 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
7.18077,2.97804,1.07614,-0.423371,0.0167244,0.0360188,-0.0284422,0.0279993,0.0484583,0.0558554,-0.0562983,1.04908,0.0264798,1379,906,-4.16714,-0.286994,14.4517,-4.5635,18.9269,-4.38025
7.87348,2.982,1.09196,-0.43852,0.022609,0.0360475,-0.0180621,0.0250452,0.0490307,0.0570506,-0.0500674,0.992482,0.0257588,1386,906,-4.31799,-0.343592,14.5245,-4.74736,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.453838,0.032861,0.0452853,-0.00868213,0.0222568,0.0488018,0.0579822,-0.0444076,0.938881,0.0278891,1393,906,-4.44756,-0.448931,14.5919,-4.99537,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.461088,0.0433182,0.0440512,3.33062e-06,0.0195774,0.0477998,0.0585818,-0.0390011,0.886378,0.0287583,1400,906,-4.52386,-0.519213,14.6986,-5.23874,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.454181,0.0491523,0.05373,0.00751222,0.0170533,0.0462415,0.0587697,-0.0342041,0.8368,0.0258351,1407,906,-4.42745,-0.57643,14.9381,-5.43893,19.7597,-4.81747
10.6356,2.989,1.20319,-0.437795,0.050891,0.0633114,0.0133917,0.0147758,0.0442858,0.0583749,-0.0302074,0.793211,0.0224155,1414,906,-4.23451,-0.623775,15.3043,-5.58172,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.415305,0.0528171,0.066201,0.0176662,0.01277,0.0421147,0.0574039,-0.0269677,0.756366,0.0195286,1421,906,-3.99829,-0.669949,15.782,-5.71051,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.396718,0.0549087,0.0728364,0.020723,0.0109879,0.0397799,0.055932,-0.0242211,0.72452,0.0190794,1428,906,-3.7914,-0.697885,16.2809,-5.82225,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.379561,0.0576182,0.090295,0.0228568,0.00940913,0.0373464,0.0540798,-0.0218138,0.696332,0.0181597,1435,906,-3.56963,-0.741791,16.8392,-5.95736,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.35996,0.0619926,0.101953,0.0242039,0.00797361,0.0349172,0.0519366,-0.0197591,0.67122,0.0173736,1442,906,-3.33952,-0.801982,17.4664,-6.05997,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.340748,0.0677317,0.104277,0.0247809,0.00667078,0.0325377,0.0495,-0.0180484,0.649685,0.0178518,1449,906,-3.13935,-0.874655,18.0435,-6.21155,21.7357,-5.34381
14.839,3.01872,1.19956,-0.322935,0.0759083,0.102851,0.024712,0.005485,0.0302541,0.0468433,-0.0166463,0.631564,0.0184537,1456,906,-2.96464,-0.955101,18.6071,-6.40242,22.1093,-5.451
15.5408,3.02562,1.20124,-0.309413,0.0800656,0.111971,0.0242267,0.0044315,0.0280971,0.0441185,-0.0154603,0.616053,0.0171939,1463,906,-2.80254,-1.00616,19.116,-6.59756,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.295537,0.0785594,0.126414,0.0234736,0.00351474,0.0260754,0.041414,-0.0144256,0.60264,0.0142957,1470,906,-2.61997,-1.0158,19.7052,-6.7442,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.279497,0.0788594,0.131081,0.0225747,0.00273174,0.0241843,0.0387935,-0.0134871,0.590745,0.0133285,1477,906,-2.44362,-1.02254,20.3708,-6.86356,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.265515,0.0793511,0.13993,0.0216301,0.00206042,0.0224213,0.0363087,-0.0126181,0.579651,0.0121307,1484,906,-2.27629,-1.03385,20.9809,-6.97711,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.255981,0.0858629,0.134911,0.0206681,0.00147769,0.0207902,0.0339705,-0.0118247,0.569199,0.0124193,1491,906,-2.1944,-1.08281,21.5304,-7.14165,24.3595,-6.01201
19.083,3.06852,1.12114,-0.245768,0.0918579,0.123967,0.0197196,0.000965381,0.0192893,0.0317902,-0.0111053,0.559153,0.0130519,1498,906,-2.12258,-1.12074,22.1401,-7.30722,24.8485,-6.12719
19.795,3.07907,1.09895,-0.233551,0.0935754,0.116971,0.0188771,0.000497583,0.0179302,0.0298354,-0.0104607,0.548588,0.0138863,1505,906,-2.0185,-1.12788,22.7996,-7.44147,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.218129,0.0933281,0.11185,0.0181987,8.67608e-05,0.0167233,0.0281606,-0.00987516,0.537245,0.0136996,1512,906,-1.87694,-1.12043,23.4951,-7.5365,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.204142,0.092927,0.113617,0.0176277,-0.000281604,0.0156378,0.0266932,-0.00934708,0.525372,0.013196,1519,906,-1.73019,-1.11876,24.1741,-7.63879,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.191562,0.094355,0.11313,0.0169917,-0.000604935,0.0145993,0.025239,-0.00885216,0.514214,0.0129252,1526,906,-1.60468,-1.12779,24.8977,-7.70828,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.179422,0.094955,0.106848,0.0162123,-0.000870566,0.0135798,0.0237135,-0.00837179,0.50467,0.0122951,1533,906,-1.50019,-1.1241,25.6194,-7.79237,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.16948,0.0949196,0.0945355,0.0154005,-0.00108229,0.0125872,0.0222043,-0.00788609,0.495547,0.0112666,1540,906,-1.43507,-1.1072,26.2936,-7.87202,28.1628,-6.71272
24.0842,3.135,0.948998,-0.160042,0.0935987,0.0881216,0.014618,-0.00124584,0.0116621,0.02079,-0.00741779,0.486759,0.0104294,1547,906,-1.35762,-1.09609,26.9763,-7.94381,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.150301,0.0950389,0.0816315,0.0138613,-0.00137416,0.0108338,0.0194875,-0.00700034,0.478982,0.00943109,1554,906,-1.27876,-1.10809,27.6776,-8.03474,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.139457,0.0994051,0.076203,0.013038,-0.0014669,0.0100403,0.0181712,-0.00660017,0.47262,0.00925695,1561,906,-1.18738,-1.14193,28.4021,-8.15863,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.130223,0.103867,0.0675516,0.0122012,-0.00151322,0.00927288,0.0168769,-0.0061889,0.467027,0.00979122,1568,906,-1.12171,-1.17261,29.1403,-8.28637,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.121904,0.106873,0.0563117,0.0113983,-0.0015135,0.00852054,0.0156325,-0.0057477,0.461197,0.00966165,1575,906,-1.07259,-1.1796,29.895,-8.40909,31.223,-7.20025
27.6857,3.1875,0.791243,-0.115949,0.107537,0.0479726,0.0106466,-0.00146589,0.00779717,0.0144633,-0.00528253,0.455205,0.00917336,1582,906,-1.03765,-1.1636,30.6464,-8.51347,31.904,-7.30243
28.4111,3.19989,0.749577,-0.110758,0.105815,0.0442541,0.00995073,-0.00137565,0.00709617,0.0133665,-0.00479141,0.448619,0.00855619,1589,906,-0.99576,-1.13678,31.4039,-8.59411,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.10324,0.104522,0.0366469,0.00929414,-0.00126342,0.0063873,0.0123017,-0.00427097,0.440067,0.00817031,1596,906,-0.943,-1.11206,32.1779,-8.66765,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0948636,0.104097,0.0276015,0.0087498,-0.0011626,0.00569738,0.011345,-0.00375783,0.427429,0.0081279,1603,906,-0.8868,-1.09379,32.9451,-8.74709,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.688286,-0.037495,-0.00531176,0.0343584,-0.0126913,-0.00770028,0.0355866,-0.0139195,-0.158167,0.0173481,1008,913,7.14129,0.484845,22.0329,1.04491,14.9935,0.731236
-28.3941,2.08839,0.746754,0.715431,-0.0423757,-0.00053393,0.0353053,-0.0126951,-0.00884638,0.0368837,-0.0142736,-0.176572,0.0180466,1015,913,7.42869,0.558958,22.3075,0.954851,14.998,0.62922
-27.713,2.09971,0.715099,0.741336,-0.0484428,0.0165982,0.0362296,-0.0127872,-0.00984213,0.0381319,-0.0146896,-0.190935,0.0180843,1022,913,7.72767,0.596227,22.5738,0.859517,15.0313,0.499283
-27.0326,2.11066,0.689278,0.7658,-0.051405,0.0273548,0.0370567,-0.0129495,-0.0107034,0.0392513,-0.0151441,-0.20224,0.0169982,1029,913,7.99875,0.594923,22.824,0.747897,15.0489,0.358525
-26.3541,2.11629,0.675349,0.790785,-0.0520508,0.0273969,0.0378343,-0.0131455,-0.0115403,0.040325,-0.0156361,-0.212565,0.0169729,1036,913,8.25357,0.577839,23.06,0.71118,15.0248,0.29089
-25.6769,2.12064,0.670195,0.817329,-0.054438,0.0346553,0.038586,-0.0133521,-0.0124179,0.0414023,-0.0161684,-0.22302,0.0192649,1043,913,8.53908,0.592142,23.2699,0.655245,14.9729,0.222404
-24.9986,2.12624,0.661051,0.844303,-0.0565968,0.0387982,0.0393572,-0.0135607,-0.0133228,0.0425221,-0.0167256,-0.233233,0.0211342,1050,913,8.82246,0.61223,23.5143,0.585255,14.9446,0.140546
-24.3227,2.13071,0.666908,0.874098,-0.0589345,0.0490229,0.0400964,-0.0137636,-0.0141804,0.0436017,-0.0172689,-0.242337,0.0226346,1057,913,9.14744,0.629246,23.7243,0.478593,14.864,0.0344626
-23.6503,2.13213,0.691632,0.903028,-0.0597496,0.0484865,0.0406648,-0.0139333,-0.014965,0.0444976,-0.0177661,-0.250725,0.0224005,1064,913,9.44145,0.632791,23.8789,0.391939,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.929674,-0.0615496,0.0330232,0.0410425,-0.014047,-0.0157643,0.0452346,-0.0182391,-0.259908,0.0218596,1071,913,9.68112,0.674037,24.0198,0.334976,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.953919,-0.0649405,0.0172583,0.0413018,-0.014105,-0.0166481,0.0459192,-0.0187225,-0.270555,0.0204357,1078,913,9.89503,0.725303,24.1531,0.302536,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.978943,-0.0710886,0.0329388,0.0415109,-0.0140975,-0.0176372,0.046633,-0.0192196,-0.282642,0.0192008,1085,913,10.1828,0.747409,24.2325,0.270381,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.00726,-0.0760722,0.0545338,0.0416008,-0.0140319,-0.0187271,0.0473173,-0.0197484,-0.296271,0.0179048,1092,913,10.5169,0.745169,24.334,0.199855,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.03831,-0.0817618,0.0826152,0.0414335,-0.0139149,-0.0199283,0.0478621,-0.0203435,-0.312046,0.0178536,1099,913,10.8929,0.74636,24.5155,0.140751,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.07334,-0.0806566,0.0836865,0.0409444,-0.0137436,-0.0212451,0.0482277,-0.0210269,-0.330266,0.0194579,1106,913,11.2508,0.747587,24.8054,0.0367201,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.10417,-0.0737092,0.0635702,0.0401979,-0.0135017,-0.0226605,0.0484823,-0.0217861,-0.350493,0.020914,1113,913,11.5187,0.723612,25.009,-0.0734412,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.1291,-0.0642749,0.0384051,0.0393113,-0.0131599,-0.0241691,0.0487471,-0.0225957,-0.372211,0.021142,1120,913,11.7138,0.679287,25.1127,-0.195486,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.15302,-0.0618788,0.0318601,0.0382762,-0.0127393,-0.0257927,0.0490439,-0.023507,-0.395476,0.0226793,1127,913,11.94,0.659469,25.1614,-0.297236,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.17664,-0.0678424,0.0363964,0.0368569,-0.0122353,-0.0274451,0.0491313,-0.0245096,-0.42055,0.0233488,1134,913,12.1885,0.691995,25.2997,-0.346871,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.20596,-0.0788375,0.027843,0.0349381,-0.0117346,-0.0290674,0.0488777,-0.0256742,-0.447165,0.0227733,1141,913,12.468,0.812394,25.4914,-0.347183,13.1033,-1.09482
-15.582,2.12717,1.10707,1.22951,-0.0807372,-0.0112932,0.0326166,-0.0111681,-0.0306732,0.0484088,-0.0269603,-0.475458,0.0237659,1148,913,12.6172,0.918949,25.7169,-0.399928,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.25153,-0.0782339,-0.0405362,0.0297936,-0.0105501,-0.0322589,0.0476683,-0.0284248,-0.505986,0.0210449,1155,913,12.7702,0.969918,25.9125,-0.428892,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.27206,-0.0728472,-0.0553401,0.0264337,-0.00983453,-0.0338582,0.0467083,-0.030109,-0.539542,0.0210868,1162,913,12.9385,0.957961,26.0744,-0.508244,12.839,-1.2513
-13.552,2.12174,1.1824,1.29246,-0.0610393,-0.0691167,0.0226715,-0.00903041,-0.0354457,0.045649,-0.0320079,-0.575141,0.02415,1169,913,13.1049,0.859016,26.3369,-0.667039,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.31421,-0.0484819,-0.0775212,0.0185025,-0.00814111,-0.0370253,0.0445296,-0.0341683,-0.612708,0.027096,1176,913,13.2958,0.742319,26.6896,-0.923591,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.32927,-0.0373162,-0.0950759,0.0136662,-0.00708265,-0.0386868,0.0433454,-0.0367619,-0.654398,0.0287694,1183,913,13.3974,0.626114,27.0055,-1.10347,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.33433,-0.0288669,-0.0861402,0.00795171,-0.00581667,-0.0404865,0.0421351,-0.0400001,-0.701185,0.0323797,1190,913,13.4581,0.535065,27.0642,-1.32421,13.103,-1.67774
-10.8302,2.1392,1.23967,1.33352,-0.0227927,-0.0536191,0.00154422,-0.0043263,-0.0424609,0.0411712,-0.0439533,-0.750889,0.0346493,1197,913,13.5151,0.475243,26.8498,-1.63442,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.33198,-0.0003854,-0.0718504,-0.00550041,-0.00262043,-0.0446248,0.0405876,-0.0487084,-0.801527,0.035449,1204,913,13.4427,0.2745,26.8177,-1.88985,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.31793,0.022209,-0.044801,-0.013555,-0.000650947,-0.0469192,0.0402577,-0.0544637,-0.853727,0.032128,1211,913,13.3456,-0.0123072,26.8995,-2.26352,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.29813,0.0474553,-0.0231657,-0.0227069,0.00147357,-0.0489928,0.0398459,-0.0610792,-0.906369,0.0284086,1218,913,13.1773,-0.318034,26.9254,-2.66987,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.27778,0.0673429,0.00860049,-0.03247,0.00387104,-0.050881,0.0397287,-0.0683277,-0.956899,0.0302719,1225,913,13.0279,-0.558824,27.1432,-2.98149,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.24695,0.0880054,0.0236128,-0.0429266,0.0065598,-0.052509,0.0398633,-0.0762301,-1.00558,0.0319159,1232,913,12.7348,-0.776915,26.9962,-3.39285,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.20253,0.104143,0.0614204,-0.0537914,0.00964619,-0.0536945,0.0402907,-0.0844359,-1.05218,0.0322033,1239,913,12.3607,-1.00639,26.5711,-3.79348,14.154,-2.46395
-6.00289,2.19385,1.13187,1.15134,0.125015,0.0781261,-0.0651686,0.0130751,-0.0539756,0.0406158,-0.0927092,-1.09899,0.0317899,1246,913,11.8673,-1.26666,26.0873,-4.10031,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.08226,0.132597,0.107873,-0.0766592,0.0169878,-0.0530409,0.0409158,-0.100587,-1.14701,0.0319215,1253,913,11.2283,-1.44316,25.4403,-4.22295,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.991092,0.142528,0.166553,-0.0882851,0.0211106,-0.0508754,0.0411132,-0.108288,-1.19619,0.0302834,1260,913,10.4355,-1.68196,24.556,-4.45775,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.901328,0.15305,0.243737,-0.100391,0.0256946,-0.0474426,0.0415518,-0.116248,-1.24823,0.032851,1267,913,9.70365,-1.93832,23.7483,-4.78028,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.806555,0.163923,0.339189,-0.111803,0.0302832,-0.0427827,0.0421707,-0.12369,-1.29978,0.0345508,1274,913,8.96815,-2.19422,22.8701,-5.17719,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.709417,0.148427,0.430652,-0.121098,0.0346808,-0.0370185,0.0430302,-0.129447,-1.34896,0.0356962,1281,913,8.21044,-2.22309,21.9848,-5.25888,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.599511,0.125013,0.486851,-0.128381,0.0385899,-0.0303115,0.0439223,-0.133714,-1.39666,0.0355403,1288,913,7.24154,-2.07202,21.0472,-5.21873,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.493543,0.117251,0.529397,-0.133967,0.0420915,-0.022688,0.0449682,-0.136844,-1.44467,0.0347876,1295,913,6.27645,-1.98837,20.1229,-5.33541,15.7317,-3.21903
-0.47023,2.24309,1.062,0.394234,0.114788,0.497357,-0.137494,0.0450766,-0.0144256,0.0462094,-0.138627,-1.49243,0.0344956,1302,913,5.19484,-1.9713,19.3243,-5.24143,15.9141,-3.2592
0.221688,2.2458,1.06019,0.286972,0.0932913,0.398026,-0.138068,0.0472713,-0.00567534,0.0474449,-0.138241,-1.54021,0.0336245,1309,913,3.8699,-1.54206,18.5687,-4.94919,16.1312,-3.29853
0.917142,2.25243,1.04651,0.164478,0.0667149,0.328588,-0.135047,0.0484289,0.0032554,0.0484867,-0.135105,1.55306,0.0350981,1316,913,2.4668,-1.12205,17.6648,-4.6814,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0267267,0.0461871,0.277381,-0.128254,0.0484504,0.0117346,0.0492262,-0.12903,1.50477,0.0355572,1323,913,0.954094,-0.844059,16.5787,-4.46613,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.078385,0.0250001,0.210298,-0.119335,0.0474535,0.0199862,0.049815,-0.121697,1.45319,0.0349231,1330,913,-0.26771,-0.570554,15.7776,-4.21698,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.156238,0.00842702,0.103995,-0.10852,0.0457476,0.0278939,0.0506363,-0.113408,1.3973,0.0341535,1337,913,-1.31562,-0.251436,15.324,-3.98616,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.233606,-0.00946753,0.0535058,-0.0959466,0.0432924,0.0349292,0.0515634,-0.104218,1.33829,0.0347509,1344,913,-2.21692,-0.0328696,14.8176,-3.79203,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.318361,-0.0111625,0.0456225,-0.082215,0.0405233,0.0408626,0.0528829,-0.0945746,1.27708,0.0344483,1351,913,-3.08925,0.0341026,14.1804,-3.89083,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.400364,-0.0102337,0.0213604,-0.068173,0.0374151,0.0457782,0.0544984,-0.0852563,1.21362,0.032055,1358,913,-3.97534,0.0177066,13.5952,-3.91034,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.455978,-0.00484376,-0.00382786,-0.0538374,0.0342079,0.0496343,0.0565295,-0.076159,1.14817,0.0287983,1365,913,-4.59913,-0.0332269,13.2616,-3.97566,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.485222,-0.00686501,-0.015823,-0.0393474,0.0307202,0.0523865,0.0587079,-0.0673351,1.08012,0.0280183,1372,913,-4.92082,-0.0211784,13.1833,-3.99592,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.504467,9.67558e-05,-0.00657571,-0.0260509,0.0273365,0.0537982,0.0606995,-0.0594138,1.01569,0.0275884,1379,913,-5.0897,-0.0775068,13.1822,-4.20313,18.454,-4.28933
7.84095,2.29417,1.13148,-0.522547,0.00691356,0.00437586,-0.0147442,0.024161,0.0540548,0.0621569,-0.0527401,0.958118,0.0258418,1386,913,-5.24188,-0.136725,13.1944,-4.42115,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.533658,0.0198441,0.0136869,-0.0046599,0.0212505,0.0534569,0.0632997,-0.0467091,0.90428,0.026519,1393,913,-5.32978,-0.267576,13.2891,-4.69398,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.535252,0.0269762,0.0185726,0.00456024,0.0185046,0.0520453,0.0640427,-0.0409778,0.851984,0.0261502,1400,913,-5.33168,-0.335681,13.4648,-4.89357,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.521632,0.0309639,0.0263585,0.012393,0.0159675,0.0500676,0.0642797,-0.0359193,0.803239,0.0236141,1407,913,-5.17206,-0.387082,13.7685,-5.05373,19.2667,-4.70609
10.602,2.30033,1.2438,-0.501736,0.036573,0.0410359,0.0184257,0.0137334,0.0476942,0.0638314,-0.0316723,0.760822,0.0215001,1414,913,-4.93156,-0.460812,14.1645,-5.25645,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.477684,0.0435088,0.0492903,0.0227137,0.0118283,0.0451218,0.0627198,-0.0281779,0.725377,0.0194478,1421,913,-4.66692,-0.539928,14.6464,-5.46263,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.452794,0.0512484,0.058378,0.0256829,0.0101665,0.0424465,0.0610744,-0.025225,0.695008,0.0195637,1428,913,-4.39191,-0.611683,15.2443,-5.65366,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.428491,0.0587742,0.069889,0.0276464,0.00869769,0.0397271,0.0590133,-0.0226692,0.668342,0.0193398,1435,913,-4.11586,-0.712628,15.9462,-5.80162,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.400946,0.0660474,0.0685619,0.0287723,0.00735893,0.0370577,0.056639,-0.0205078,0.644768,0.0207976,1442,913,-3.84234,-0.791533,16.7476,-5.91104,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.373558,0.0754373,0.0555123,0.0291087,0.00613458,0.0344625,0.0539481,-0.0187049,0.624529,0.0217166,1449,913,-3.60389,-0.881399,17.4469,-6.07656,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.354583,0.0818213,0.0657613,0.0288009,0.00500694,0.0319703,0.0510161,-0.0172083,0.607274,0.022899,1456,913,-3.38536,-0.963838,17.9035,-6.26716,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.344844,0.0807292,0.0967646,0.0280849,0.00399926,0.0296004,0.0479985,-0.0159143,0.592201,0.0210132,1463,913,-3.19889,-0.997353,18.334,-6.44077,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.331778,0.0783719,0.12029,0.0271003,0.00311499,0.0273704,0.0449901,-0.0147748,0.578915,0.015127,1470,913,-2.99878,-1.00873,18.9,-6.57766,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.313868,0.0799505,0.12425,0.0259611,0.00235425,0.0252834,0.0420606,-0.0137453,0.567012,0.0145778,1477,913,-2.80593,-1.0225,19.6298,-6.71086,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.2955,0.0821235,0.132557,0.0247746,0.00169722,0.0233401,0.0392724,-0.0128006,0.555831,0.0132083,1484,913,-2.59691,-1.04122,20.2772,-6.83631,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.2834,0.0889596,0.128039,0.0235779,0.00112439,0.0215459,0.0366465,-0.0119443,0.545221,0.0134452,1491,913,-2.48809,-1.09101,20.8498,-6.98478,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.271541,0.0928191,0.120334,0.0224034,0.00062002,0.0198978,0.0341955,-0.011172,0.534982,0.0139213,1498,913,-2.38981,-1.11993,21.4521,-7.12045,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.257989,0.0941056,0.112067,0.0213396,0.000157519,0.0184118,0.0319892,-0.0104921,0.524394,0.0137585,1505,913,-2.2757,-1.12758,22.1138,-7.23612,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.241943,0.0934655,0.111534,0.0204449,-0.000240026,0.0171011,0.0300878,-0.00988288,0.513433,0.0134041,1512,913,-2.11447,-1.13008,22.8254,-7.31463,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.226074,0.0940717,0.109973,0.019682,-0.000582137,0.0159321,0.0284309,-0.00933105,0.50218,0.0129391,1519,913,-1.95873,-1.13536,23.5375,-7.39311,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.211648,0.0960307,0.1077,0.0188821,-0.000868298,0.0148253,0.0268201,-0.00880623,0.491591,0.012556,1526,913,-1.82016,-1.14485,24.2467,-7.49316,26.5754,-6.3071
22.618,2.42287,1.02855,-0.198656,0.0967892,0.104978,0.017953,-0.00108933,0.0137482,0.025155,-0.00829134,0.482547,0.0121496,1533,913,-1.69697,-1.1392,24.9419,-7.60319,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.187047,0.0968368,0.093511,0.0169996,-0.00125364,0.0127104,0.0235206,-0.00777465,0.47403,0.011352,1540,913,-1.61275,-1.12752,25.6372,-7.68411,27.691,-6.51021
24.0492,2.44247,0.980625,-0.176472,0.0961605,0.0863965,0.016084,-0.00137292,0.0117514,0.0219938,-0.0072828,0.465972,0.0107623,1547,913,-1.52618,-1.12436,26.3422,-7.76291,28.277,-6.62251
24.7665,2.45198,0.954217,-0.16549,0.0980028,0.0798761,0.015204,-0.00145972,0.0108948,0.0205877,-0.00684339,0.458958,0.0101966,1554,913,-1.43515,-1.14385,27.0603,-7.85546,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.154164,0.102791,0.0773683,0.0142673,-0.00150787,0.0100701,0.0191711,-0.00641173,0.453172,0.0101817,1561,913,-1.33051,-1.17892,27.7884,-7.99327,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.143763,0.107386,0.074163,0.0133285,-0.00151238,0.00927434,0.0177856,-0.00596949,0.447995,0.010554,1568,913,-1.23726,-1.2066,28.5159,-8.13852,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.134413,0.108149,0.0664652,0.012431,-0.00147817,0.00849775,0.0164572,-0.00550439,0.442467,0.0103264,1575,913,-1.16645,-1.19589,29.2757,-8.23977,30.745,-6.98934
27.6479,2.49262,0.82886,-0.127317,0.107225,0.0555213,0.0115832,-0.0014071,0.00775675,0.0152051,-0.00502896,0.436844,0.00968225,1582,913,-1.12713,-1.17062,30.0315,-8.30685,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.120884,0.105677,0.0478633,0.0107848,-0.00130535,0.00705265,0.0140286,-0.00454913,0.431087,0.00906517,1589,913,-1.08463,-1.14556,30.7889,-8.36373,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.113447,0.104312,0.0420754,0.0100209,-0.00119576,0.00636333,0.0128946,-0.00406948,0.42419,0.00847298,1596,913,-1.02704,-1.12275,31.5698,-8.43761,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.105097,0.104252,0.034345,0.00936083,-0.001119,0.00571999,0.0118782,-0.00363634,0.414586,0.00818073,1603,913,-0.967124,-1.10692,32.3599,-8.53842,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.691702,-0.0295728,-0.0134468,0.0354792,-0.0135081,-0.00656645,0.0363441,-0.014373,-0.130964,0.0176371,1008,920,7.16148,0.376076,21.6143,0.88542,14.5197,0.601475
-28.4165,1.41163,0.788348,0.716222,-0.0349608,-0.00279699,0.0367933,-0.0135928,-0.00759973,0.0379146,-0.0147141,-0.146489,0.0185164,1015,920,7.43319,0.444885,21.8468,0.830207,14.5208,0.536802
-27.7372,1.41839,0.764786,0.74517,-0.039705,0.00848901,0.0379626,-0.0137689,-0.00849044,0.0393205,-0.0151268,-0.158584,0.0181089,1022,920,7.75196,0.500388,22.1221,0.775832,14.5201,0.474882
