 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.55456,3.57769,0.992177,1.09388,0.332921,0.51989,-0.0775097,0.0183616,-0.0450705,0.0362224,-0.0953705,-1.1935,0.0300351,1260,899,12.2718,-4.18523,26.3775,-7.113,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.02769,0.358668,0.608348,-0.0853893,0.0205748,-0.0420234,0.0352172,-0.100032,-1.23552,0.0301129,1267,899,11.8059,-4.60591,25.8487,-7.65178,16.0113,-2.87867
-3.168,3.59452,0.960865,0.956586,0.391533,0.69469,-0.0925385,0.0226538,-0.0382721,0.0342102,-0.104095,-1.27755,0.0307083,1274,899,11.2866,-5.12938,25.1864,-8.17528,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.880038,0.411344,0.74555,-0.0982419,0.0245192,-0.03386,0.0332391,-0.106962,-1.31875,0.0312758,1281,899,10.6314,-5.42811,24.4783,-8.579,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.797285,0.404884,0.757653,-0.102309,0.0260313,-0.0288278,0.0322092,-0.108487,-1.35969,0.0299776,1288,899,9.82668,-5.35173,23.8337,-8.69289,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.731007,0.404654,0.747437,-0.104765,0.0271849,-0.0233313,0.0311889,-0.108769,-1.40084,0.0289457,1295,899,9.13326,-5.33041,23.3853,-8.77817,16.7882,-3.322
-0.403559,3.61823,0.956945,0.671084,0.411212,0.707245,-0.105538,0.0279742,-0.0176085,0.0302574,-0.107822,-1.44185,0.0292682,1302,899,8.42799,-5.32599,23.0308,-8.85719,16.9874,-3.39115
0.288437,3.62171,0.956672,0.589085,0.411098,0.684334,-0.104367,0.0284255,-0.0119232,0.0294876,-0.105429,-1.48196,0.0282586,1309,899,7.54478,-5.32533,22.4315,-8.84065,17.1992,-3.44959
0.982814,3.62858,0.949126,0.499419,0.408308,0.635898,-0.101216,0.0284551,-0.0064222,0.0287724,-0.101534,-1.52143,0.0287791,1316,899,6.52064,-5.21408,21.8247,-8.84199,17.4495,-3.55412
1.67929,3.63571,0.935113,0.404739,0.392931,0.590322,-0.096163,0.0279812,-0.0012509,0.0279938,-0.0961756,-1.56072,0.0276211,1323,899,5.457,-4.97861,21.1914,-8.70066,17.7335,-3.64302
2.3733,3.64193,0.932917,0.331881,0.36601,0.546118,-0.0896442,0.0271564,0.00365671,0.0272708,-0.0897586,1.53953,0.0260209,1330,899,4.62109,-4.60877,20.7404,-8.4781,17.9774,-3.75106
3.06575,3.64791,0.938768,0.275675,0.346698,0.469593,-0.0818764,0.0260387,0.00830483,0.0266741,-0.0825118,1.49444,0.0256509,1337,899,3.86883,-4.30152,20.4831,-8.26649,18.1968,-3.87969
3.75826,3.65471,0.946339,0.227235,0.340007,0.42748,-0.073198,0.0246433,0.0124508,0.0262029,-0.0747576,1.44619,0.0265315,1344,899,3.27824,-4.19643,20.2609,-8.24815,18.4173,-4.03047
4.45132,3.66038,0.953301,0.174383,0.340006,0.386493,-0.064088,0.0230939,0.015853,0.0258871,-0.0668812,1.39639,0.028246,1351,899,2.64347,-4.14361,20.0001,-8.29433,18.6474,-4.15606
5.14245,3.664,0.969351,0.12534,0.334533,0.34408,-0.0548573,0.0214302,0.0184203,0.0256451,-0.0590722,1.34585,0.0275727,1358,899,2.04486,-4.02887,19.7489,-8.27123,18.8478,-4.2682
5.82991,3.66278,1.00065,0.0950317,0.312125,0.323977,-0.0454681,0.0197028,0.0204331,0.0255793,-0.0513446,1.29076,0.0245769,1365,899,1.6974,-3.71832,19.604,-8.11469,18.9924,-4.32998
6.51891,3.6625,1.02761,0.0748677,0.286641,0.303618,-0.0361797,0.0179673,0.0218168,0.0256638,-0.0438761,1.23165,0.0218439,1372,899,1.45252,-3.41258,19.5902,-7.89413,19.1624,-4.3968
7.2135,3.66627,1.0352,0.0541546,0.269562,0.287337,-0.0278158,0.0162033,0.0225946,0.0257364,-0.0373489,1.17154,0.0209933,1379,899,1.21005,-3.2208,19.6536,-7.7675,19.4199,-4.48431
7.90791,3.67102,1.04538,0.0342753,0.263429,0.256615,-0.0207936,0.0144554,0.0228358,0.025677,-0.0320152,1.11405,0.0201421,1386,899,0.934271,-3.11444,19.743,-7.7636,19.6752,-4.60025
8.60202,3.67523,1.05837,0.0139622,0.256994,0.244121,-0.0147468,0.0128203,0.0225652,0.0254786,-0.0274052,1.05957,0.0222965,1393,899,0.70193,-3.02508,19.7999,-7.79302,19.9268,-4.71381
9.29107,3.67554,1.0917,0.00322399,0.253391,0.218894,-0.00937591,0.0112757,0.0218678,0.025133,-0.0232332,1.00598,0.0239307,1400,899,0.530742,-2.92786,19.8968,-7.83253,20.1023,-4.8124
9.98114,3.67656,1.12273,0.000350815,0.245017,0.208273,-0.00484218,0.00982996,0.0209061,0.0246498,-0.019662,0.954139,0.0219114,1407,899,0.478644,-2.82425,20.0741,-7.83428,20.2951,-4.91812
10.6726,3.67878,1.15012,0.00394969,0.233459,0.197077,-0.00136518,0.0084963,0.019839,0.0240082,-0.016877,0.907199,0.0185847,1414,899,0.490705,-2.689,20.3423,-7.81239,20.5109,-5.03646
11.3668,3.68233,1.1694,0.00763728,0.222385,0.181531,0.00121056,0.00727721,0.0186891,0.0231775,-0.0146897,0.865849,0.0151544,1421,899,0.491532,-2.56043,20.6576,-7.7809,20.7678,-5.15587
12.0644,3.68584,1.17727,0.0108754,0.215302,0.167687,0.00317156,0.00616698,0.0174488,0.0221822,-0.0128437,0.82821,0.0145932,1428,899,0.490615,-2.46249,21.0199,-7.76901,21.0783,-5.23775
12.7642,3.69096,1.17925,0.0146713,0.211167,0.154931,0.00465459,0.00516016,0.016163,0.0210724,-0.0112576,0.793217,0.0134396,1435,899,0.496863,-2.39697,21.4192,-7.80283,21.4213,-5.33336
13.4668,3.69669,1.17284,0.0187203,0.207641,0.149306,0.00569231,0.00423278,0.0149288,0.0199092,-0.00998411,0.760976,0.0119995,1442,899,0.52459,-2.35292,21.8548,-7.8365,21.8062,-5.4146
14.1701,3.70361,1.16628,0.0220489,0.204432,0.140618,0.00627546,0.00337764,0.0137832,0.0186857,-0.00903262,0.73303,0.0126282,1449,899,0.536409,-2.30641,22.2952,-7.89294,22.2002,-5.51943
14.8746,3.7112,1.15685,0.0262532,0.20086,0.133494,0.00647836,0.0026024,0.0127063,0.0173936,-0.00831282,0.709721,0.0142121,1456,899,0.561211,-2.26816,22.7626,-7.94298,22.6141,-5.62851
15.5788,3.71842,1.15091,0.0302653,0.197692,0.12647,0.00643141,0.00192075,0.0116945,0.0160861,-0.00773391,0.690141,0.0153938,1463,899,0.583974,-2.22943,23.2214,-8.00544,23.0216,-5.7408
16.2856,3.72683,1.13737,0.0345599,0.193578,0.117909,0.00621905,0.00134228,0.0107349,0.014789,-0.0072277,0.67372,0.0143932,1470,899,0.605282,-2.16814,23.7238,-8.06567,23.4683,-5.85316
16.9935,3.73519,1.12176,0.0383695,0.188301,0.114159,0.00591933,0.000870172,0.00982858,0.0135424,-0.00675289,0.659685,0.0117304,1477,899,0.635295,-2.09556,24.2317,-8.12062,23.9312,-5.95757
17.7004,3.7415,1.11183,0.0407295,0.183843,0.110296,0.00557145,0.000486739,0.00897523,0.0123575,-0.00629926,0.647382,0.00959527,1484,899,0.65021,-2.03733,24.7087,-8.15413,24.3782,-6.03805
18.4064,3.7487,1.10694,0.0418315,0.181698,0.101525,0.00520407,0.000175692,0.00818016,0.0112477,-0.00586794,0.636304,0.0098556,1491,899,0.637977,-2.01014,25.1657,-8.22282,24.8132,-6.15247
19.116,3.75859,1.09149,0.044374,0.182298,0.0854616,0.00482992,-8.22056e-05,0.00744605,0.0102145,-0.0054668,0.626093,0.0103589,1498,899,0.618195,-2.00202,25.6976,-8.32664,25.3003,-6.28799
19.8288,3.77014,1.06741,0.0466105,0.181252,0.076342,0.00446136,-0.000297317,0.00678569,0.00927277,-0.00510873,0.616776,0.0126046,1505,899,0.615224,-1.98261,26.2623,-8.43581,25.831,-6.42931
20.5425,3.78044,1.04215,0.0517283,0.179033,0.0659038,0.00412502,-0.00047633,0.00618885,0.00842699,-0.0047783,0.607441,0.0126236,1512,899,0.637167,-1.94439,26.8704,-8.50575,26.3739,-6.54124
21.2563,3.79021,1.01837,0.0535886,0.1734,0.069146,0.00383042,-0.000624897,0.005638,0.0076649,-0.00445938,0.597254,0.0122826,1519,899,0.66693,-1.88376,27.4316,-8.56549,26.9186,-6.64693
21.9717,3.79902,0.990992,0.0550662,0.169786,0.066967,0.00354854,-0.000745144,0.00512601,0.00695912,-0.00415572,0.587089,0.0118594,1526,899,0.676639,-1.83777,28.0166,-8.60345,27.4855,-6.72129
22.6908,3.80965,0.953453,0.0570163,0.167378,0.059997,0.00325014,-0.00084382,0.00464324,0.00627758,-0.00387127,0.577788,0.00987998,1533,899,0.676647,-1.79776,28.6614,-8.64911,28.1024,-6.79993
23.4072,3.81916,0.926785,0.0585518,0.165034,0.0508863,0.00296896,-0.000923999,0.00419399,0.00564616,-0.00360119,0.568135,0.00970679,1540,899,0.66618,-1.76087,29.2672,-8.69823,28.6828,-6.8905
24.1238,3.82915,0.902175,0.0603331,0.161565,0.0454191,0.00271182,-0.000985832,0.00378283,0.00507345,-0.00334746,0.558098,0.00936996,1547,899,0.668909,-1.71341,29.8717,-8.76219,29.2633,-6.99689
24.8413,3.83948,0.876273,0.0619516,0.158237,0.0410016,0.00248137,-0.00103041,0.00341868,0.00456872,-0.00311776,0.548158,0.00862202,1554,899,0.672974,-1.67788,30.487,-8.82347,29.8572,-7.10599
25.5596,3.85009,0.849922,0.0636907,0.156107,0.0410593,0.00224268,-0.00106354,0.00308446,0.0040891,-0.00290995,0.539403,0.00867052,1561,899,0.690814,-1.65988,31.1095,-8.9104,30.4611,-7.21906
26.2813,3.86205,0.814715,0.0645166,0.154523,0.0400054,0.00204047,-0.00108036,0.00277143,0.00366058,-0.00270047,0.529,0.00911122,1568,899,0.696068,-1.63657,31.7682,-9.00891,31.1098,-7.33107
27.0055,3.87413,0.773151,0.065328,0.153358,0.0371621,0.00188775,-0.00108112,0.00246239,0.00327854,-0.00247191,0.514144,0.00918229,1575,899,0.695611,-1.60759,32.462,-9.09779,31.7923,-7.42517
27.7306,3.88657,0.730933,0.066227,0.152112,0.0315371,0.0017757,-0.00106076,0.00215687,0.00293884,-0.0022239,0.494569,0.00915446,1582,899,0.687695,-1.57518,33.1701,-9.18445,32.4859,-7.52419
28.4562,3.89882,0.689227,0.0676933,0.149503,0.0299729,0.00173099,-0.00101926,0.00185975,0.00266879,-0.00195707,0.467052,0.0085571,1589,899,0.6979,-1.54036,33.8866,-9.256,33.1855,-7.62059
29.1817,3.91127,0.650478,0.0692991,0.146468,0.0293068,0.00177648,-0.000968157,0.0015546,0.00247782,-0.00166949,0.423798,0.00824798,1596,899,0.712366,-1.51275,34.6,-9.32807,33.8813,-7.73023
29.907,3.92334,0.614049,0.0708605,0.143111,0.0301485,0.00193076,-0.000920617,0.00122842,0.00238699,-0.00137685,0.355605,0.00834929,1603,899,0.731047,-1.48618,35.3102,-9.39688,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.876024,-0.000642542,-0.0416443,0.0379193,-0.0154925,-0.00927814,0.0394851,-0.0170583,-0.167187,0.0238971,1008,906,9.00753,0.160048,24.5669,0.868666,15.5278,0.876345
-28.3688,2.76708,0.68927,0.907081,-0.00648516,-0.0263725,0.0383717,-0.0155115,-0.0101776,0.04023,-0.0173698,-0.180597,0.0252194,1015,906,9.35443,0.20553,24.8665,0.759975,15.538,0.740463
-27.6861,2.78366,0.650793,0.934161,-0.00769168,-0.0023417,0.0391831,-0.0156216,-0.0111648,0.0413703,-0.0178088,-0.193451,0.0239004,1022,906,9.67611,0.189286,25.1622,0.508548,15.6007,0.52417
-27.0036,2.79846,0.615941,0.958784,-0.00735114,0.0152781,0.0400474,-0.0157988,-0.0121326,0.0425693,-0.0183207,-0.204944,0.0212085,1029,906,9.95968,0.163122,25.439,0.281095,15.6558,0.333465
-26.3245,2.80331,0.599975,0.982598,-0.00580272,0.0270157,0.0409192,-0.0159936,-0.0131199,0.0437981,-0.0188724,-0.216004,0.0201507,1036,906,10.2235,0.121489,25.649,0.209808,15.6396,0.289669
-25.6468,2.80642,0.593248,1.01016,-0.00414159,0.0367778,0.0418015,-0.0161674,-0.0141628,0.0450767,-0.0194426,-0.227257,0.0215033,1043,906,10.5224,0.0638771,25.8725,0.165465,15.5937,0.252587
-24.9673,2.81264,0.579255,1.03682,-0.00272436,0.0466434,0.0427252,-0.0163042,-0.0152405,0.0464278,-0.0200069,-0.238329,0.0238879,1050,906,10.812,0.0134082,26.124,0.0773163,15.5849,0.174208
-24.2911,2.81849,0.584946,1.07004,-0.00517988,0.068987,0.0435862,-0.0164199,-0.0162714,0.0477144,-0.0205481,-0.248466,0.0269457,1057,906,11.1959,0.00351793,26.3488,-0.0666364,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.10524,-0.00931276,0.0952579,0.0442047,-0.0164946,-0.0172063,0.0487428,-0.0210328,-0.257876,0.0274527,1064,906,11.6093,-0.000925344,26.5409,-0.17404,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.13253,-0.00971287,0.0978542,0.0446227,-0.0165125,-0.0181403,0.0496001,-0.0214899,-0.267794,0.0249771,1071,906,11.8918,0.00832336,26.6517,-0.264494,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.15223,-0.00690802,0.0856168,0.0448915,-0.0164771,-0.0191323,0.0503676,-0.0219531,-0.278767,0.0223224,1078,906,12.0641,0.0230627,26.7055,-0.328079,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.17801,-0.0106412,0.106385,0.0450438,-0.0163977,-0.0202037,0.051092,-0.0224459,-0.29087,0.018612,1085,906,12.3694,0.0640873,26.7446,-0.431288,14.8351,-0.258935
-20.933,2.8153,0.749176,1.20961,-0.0167795,0.142928,0.0449822,-0.0162815,-0.0213688,0.0516992,-0.0229984,-0.304557,0.0188517,1092,906,12.7688,0.0657221,26.8449,-0.550134,14.671,-0.38716
-20.2603,2.81639,0.781367,1.24576,-0.021029,0.165486,0.0445389,-0.0161165,-0.0226381,0.0520563,-0.0236339,-0.320612,0.0197847,1099,906,13.1857,0.0501733,27.0417,-0.636563,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.28312,-0.0147967,0.149937,0.0436553,-0.0158882,-0.0240147,0.0521336,-0.0243664,-0.339385,0.0205898,1106,906,13.531,-0.0179749,27.36,-0.740808,14.4238,-0.599666
-18.913,2.81521,0.839942,1.31303,-0.00308789,0.13956,0.0424577,-0.0155847,-0.0255121,0.0520771,-0.0252041,-0.360569,0.020767,1113,906,13.8084,-0.113966,27.5622,-0.90884,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.34139,0.00948226,0.130622,0.041108,-0.0151681,-0.0271472,0.0520688,-0.0261289,-0.383739,0.0209259,1120,906,14.0723,-0.21175,27.7355,-1.09236,14.1408,-0.704588
-17.57,2.80988,0.925249,1.3671,0.0128419,0.136523,0.0396239,-0.0146374,-0.028902,0.0521341,-0.0271476,-0.4085,0.0253879,1127,906,14.3434,-0.261482,27.8271,-1.22827,13.9676,-0.802265
-16.897,2.81011,0.963146,1.39304,0.0161227,0.134077,0.0377839,-0.0140153,-0.0306858,0.0520391,-0.0282706,-0.434891,0.0279938,1134,906,14.5983,-0.325578,27.9803,-1.34222,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.41774,0.0176899,0.101606,0.0354477,-0.0133329,-0.0323827,0.0515978,-0.029483,-0.462629,0.0282337,1141,906,14.7747,-0.315802,28.1268,-1.42774,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.44026,0.0244257,0.0558105,0.0326911,-0.0125421,-0.0339563,0.0508733,-0.0307243,-0.49161,0.0282922,1148,906,14.8958,-0.274657,28.3212,-1.57251,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.46121,0.0320358,0.0482971,0.0294834,-0.0116614,-0.0354973,0.0499388,-0.0321168,-0.522775,0.0239819,1155,906,15.0843,-0.298753,28.4763,-1.72237,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.4828,0.039556,0.0745659,0.0257977,-0.0106197,-0.0370127,0.0488383,-0.0336602,-0.556802,0.0222757,1162,906,15.3543,-0.395777,28.6396,-1.89471,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.49924,0.0491482,0.13846,0.0217429,-0.00947665,-0.0384353,0.0476173,-0.0353511,-0.592508,0.0264567,1169,906,15.6562,-0.570109,28.7332,-2.18321,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.51692,0.0617373,0.18945,0.0173274,-0.00822711,-0.039818,0.0463679,-0.0372677,-0.630143,0.029316,1176,906,15.9416,-0.792432,28.9632,-2.52412,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.53177,0.0751311,0.235591,0.012355,-0.00681723,-0.04128,0.0451474,-0.0396096,-0.67131,0.0309221,1183,906,16.1882,-1.0296,29.1415,-2.87795,13.6586,-1.61603
-11.4704,2.827,1.12437,1.54047,0.0934909,0.248027,0.00659683,-0.00521735,-0.0428999,0.0439944,-0.0426149,-0.716981,0.0335693,1190,906,16.2944,-1.19124,29.205,-3.24011,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.53909,0.119003,0.234279,0.000148556,-0.00343149,-0.0446893,0.0430837,-0.0463666,-0.765381,0.0344661,1197,906,16.236,-1.40338,29.1452,-3.58822,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.53717,0.167873,0.15412,-0.00687777,-0.00155634,-0.046638,0.0424967,-0.0509309,-0.813892,0.0349155,1204,906,16.0109,-1.809,29.1884,-3.95748,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.51817,0.188617,0.202359,-0.0145302,0.000448523,-0.0486616,0.0421937,-0.0562754,-0.861753,0.0327852,1211,906,15.9155,-2.13201,29.1159,-4.38646,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.48698,0.213328,0.218522,-0.0227647,0.00259129,-0.0504915,0.0419721,-0.0621455,-0.908401,0.0307853,1218,906,15.6208,-2.48286,28.9735,-4.7357,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.44961,0.233438,0.269369,-0.0316443,0.00487088,-0.0520464,0.0417691,-0.0685425,-0.954089,0.0337776,1225,906,15.3457,-2.78394,28.8524,-5.11672,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.42224,0.257755,0.277266,-0.0412653,0.00735337,-0.0532639,0.041593,-0.0755049,-0.999477,0.0353888,1232,906,15.0717,-3.04221,28.7829,-5.5399,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.38568,0.288662,0.303517,-0.0513189,0.0101048,-0.0539332,0.0414575,-0.0826716,-1.04422,0.0349467,1239,906,14.7465,-3.35994,28.5724,-6.07833,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.33311,0.315186,0.368528,-0.0612724,0.0129994,-0.0537799,0.0412191,-0.0894921,-1.08756,0.0351988,1246,906,14.3541,-3.71213,28.1282,-6.55704,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.26258,0.321865,0.445157,-0.0709451,0.0160513,-0.0525577,0.0407763,-0.0956701,-1.13108,0.03527,1253,906,13.8159,-3.93566,27.424,-6.78327,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.18531,0.335811,0.522238,-0.080673,0.0191106,-0.0502486,0.0400292,-0.101592,-1.17632,0.0317375,1260,906,13.2107,-4.22421,26.6698,-7.11023,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.11192,0.355249,0.610081,-0.0905156,0.022015,-0.0469798,0.0390496,-0.10755,-1.22295,0.0325777,1267,906,12.6718,-4.58983,26.0183,-7.55264,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.03804,0.389246,0.681939,-0.0995977,0.0247894,-0.0428631,0.0381292,-0.112937,-1.26908,0.0330354,1274,906,12.0875,-5.09367,25.3991,-8.09076,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.961363,0.399383,0.749917,-0.10702,0.0273022,-0.0379003,0.0372582,-0.116976,-1.31391,0.0335212,1281,906,11.4746,-5.30175,24.7484,-8.45564,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.859058,0.386892,0.793414,-0.112582,0.0293727,-0.0321704,0.036323,-0.119532,-1.35802,0.0321731,1288,906,10.5503,-5.22313,23.8911,-8.54495,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.775971,0.383264,0.802547,-0.116259,0.0309952,-0.0258731,0.0354089,-0.120673,-1.40183,0.0311528,1295,906,9.73554,-5.21698,23.2574,-8.58558,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.716276,0.398812,0.733264,-0.117749,0.0321052,-0.0192343,0.0345346,-0.120178,-1.44516,0.0307031,1302,906,8.95754,-5.25877,22.9039,-8.68247,16.4269,-3.33654
0.253233,2.93252,1.0157,0.630508,0.400731,0.677823,-0.116766,0.0327265,-0.0125803,0.0337777,-0.117817,-1.48742,0.0310881,1309,906,7.95366,-5.22363,22.3091,-8.61924,16.6357,-3.376
0.948606,2.9398,1.00327,0.524963,0.392758,0.633763,-0.113332,0.0327335,-0.00606726,0.0329851,-0.113583,-1.52935,0.0324471,1316,906,6.7806,-5.04583,21.5486,-8.58911,16.9055,-3.47462
1.64548,2.94728,0.986851,0.399149,0.37457,0.607903,-0.107388,0.0320076,1.2728e-05,0.0320076,-0.107388,1.57071,0.0315899,1323,906,5.45239,-4.81598,20.5715,-8.44995,17.199,-3.56446
2.33807,2.95294,0.989382,0.310728,0.34768,0.568678,-0.0996678,0.0308313,0.00575943,0.031085,-0.0999214,1.52678,0.0300629,1330,906,4.47209,-4.47551,19.9317,-8.22053,17.4235,-3.6769
3.02998,2.95841,0.996432,0.246869,0.327674,0.485318,-0.0904595,0.0293061,0.0111689,0.0303388,-0.0914922,1.4786,0.0274057,1337,906,3.62531,-4.1217,19.5984,-8.01491,17.6376,-3.79968
3.72251,2.9642,1.00287,0.195105,0.315197,0.435229,-0.0801711,0.0274657,0.0159864,0.0297898,-0.0824952,1.42643,0.0268721,1344,906,2.98267,-3.93032,19.3553,-7.91471,17.8619,-3.92693
4.41546,2.9689,1.00926,0.137992,0.311081,0.399828,-0.0693723,0.0254684,0.0199243,0.0294841,-0.073388,1.37191,0.027928,1351,906,2.32062,-3.82523,19.0431,-7.92563,18.0936,-4.03126
5.10739,2.97259,1.02129,0.0876635,0.301103,0.364363,-0.058448,0.02331,0.0228635,0.0292694,-0.0644074,1.31582,0.0283008,1358,906,1.72853,-3.65371,18.7843,-7.87853,18.3099,-4.13285
5.79706,2.97339,1.04343,0.0517926,0.287086,0.327422,-0.0474029,0.0211723,0.0250914,0.0293725,-0.0556032,1.25492,0.0267572,1365,906,1.27901,-3.39481,18.6423,-7.80216,18.4919,-4.20675
6.48773,2.97488,1.06342,0.0281109,0.269387,0.300928,-0.0365424,0.0190769,0.0265442,0.0297117,-0.0471772,1.18974,0.0249143,1372,906,0.980465,-3.15321,18.6293,-7.67346,18.6905,-4.28799
7.18077,2.97804,1.07614,0.00610202,0.257395,0.286749,-0.0268937,0.0170007,0.0272517,0.030044,-0.039937,1.1244,0.0228248,1379,906,0.729267,-3.04132,18.6559,-7.58442,18.9269,-4.38025
7.87348,2.982,1.09196,-0.0122282,0.254255,0.263406,-0.0189288,0.0150101,0.0272817,0.0301694,-0.0340881,1.06362,0.0197768,1386,906,0.488155,-3.02493,18.7292,-7.58002,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.0272596,0.249513,0.250108,-0.0122586,0.0132128,0.0266793,0.0300403,-0.0290861,1.00809,0.0222002,1393,906,0.30659,-2.96057,18.8307,-7.61516,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.0354451,0.245989,0.225907,-0.00641779,0.0115377,0.0256149,0.0297026,-0.0245827,0.953953,0.0237077,1400,906,0.164023,-2.86435,18.9589,-7.66203,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.0352709,0.239758,0.211133,-0.00155795,0.00998967,0.0242633,0.0291567,-0.020725,0.902208,0.0211219,1407,906,0.131008,-2.77382,19.1607,-7.68212,19.7597,-4.81747
10.6356,2.989,1.20319,-0.0298044,0.230393,0.198337,0.00206435,0.00858676,0.0228202,0.0283776,-0.0177265,0.856372,0.0177999,1414,906,0.157047,-2.65766,19.442,-7.68668,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.0226638,0.22104,0.183544,0.00465243,0.00733176,0.0213166,0.0273508,-0.0153666,0.81678,0.0145213,1421,906,0.19413,-2.54346,19.7819,-7.68551,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0169148,0.215216,0.172009,0.00652233,0.00619689,0.0197583,0.0261186,-0.0133994,0.78128,0.0149042,1428,906,0.224393,-2.45862,20.1696,-7.68782,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0108843,0.213323,0.157126,0.00783645,0.00516332,0.0181996,0.0247485,-0.0117487,0.748744,0.0146512,1435,906,0.246744,-2.41811,20.6514,-7.70842,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.00487599,0.21052,0.148456,0.00866864,0.00420285,0.0167309,0.023315,-0.0104435,0.719061,0.0140896,1442,906,0.285729,-2.38116,21.1606,-7.6945,21.3587,-5.24545
14.1374,3.0128,1.19926,4.51602e-05,0.207083,0.138032,0.00903335,0.00331322,0.0153777,0.0218147,-0.00946814,0.693455,0.0146415,1449,906,0.308941,-2.3317,21.6026,-7.7373,21.7357,-5.34381
14.839,3.01872,1.19956,0.00522352,0.20362,0.130923,0.00902321,0.00250118,0.0141068,0.0202411,-0.00871666,0.671811,0.0150443,1456,906,0.343559,-2.28827,22.04,-7.7931,22.1093,-5.451
15.5408,3.02562,1.20124,0.00995407,0.199911,0.124582,0.00877501,0.00178716,0.0129109,0.0186564,-0.00809424,0.653254,0.0141177,1463,906,0.375685,-2.24377,22.4743,-7.87164,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0153147,0.195669,0.118289,0.00836876,0.00117994,0.0117792,0.0170898,-0.00754108,0.637311,0.0118282,1470,906,0.414158,-2.19191,22.9976,-7.9565,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0204898,0.192055,0.10885,0.00788283,0.000682581,0.0107167,0.0155879,-0.0070225,0.623352,0.0110775,1477,906,0.441486,-2.13487,23.5644,-8.01329,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0250026,0.187846,0.105202,0.00736427,0.000275015,0.00972441,0.0141699,-0.00653065,0.610628,0.00989129,1484,906,0.478396,-2.07964,24.0882,-8.05606,23.9173,-5.91648
18.3734,3.0596,1.13723,0.026905,0.186013,0.0987746,0.00684386,-5.74568e-05,0.00880805,0.012853,-0.00606665,0.598706,0.00995245,1491,906,0.4806,-2.05099,24.5582,-8.1213,24.3595,-6.01201
19.083,3.06852,1.12114,0.029694,0.18575,0.0858627,0.00632844,-0.000334109,0.00796778,0.0116333,-0.00563898,0.587395,0.0106327,1498,906,0.472522,-2.03311,25.0912,-8.20711,24.8485,-6.12719
19.795,3.07907,1.09895,0.0334212,0.183496,0.0781122,0.00582644,-0.000563521,0.00721754,0.0105245,-0.00526163,0.577028,0.0117376,1505,906,0.488775,-2.00218,25.6617,-8.29491,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0387475,0.18013,0.0691776,0.00536492,-0.00074735,0.00654714,0.0095341,-0.00491652,0.567034,0.0117348,1512,906,0.517662,-1.95931,26.2543,-8.3487,25.8978,-6.36557
