 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.8328,5.83411,0.903862,-0.179872,-0.027631,0.0267963,0.0104065,-0.0125316,0.0272461,0.028499,-0.0306242,0.586183,0.0159543,1484,878,-1.70164,0.200799,24.3004,-6.27619,26.2226,-6.55068
18.538,5.84078,0.904388,-0.169567,-0.0181793,0.0257297,0.0103163,-0.0126163,0.0256736,0.0269678,-0.0292678,0.575378,0.0139644,1491,878,-1.60407,0.117918,24.8242,-6.50179,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.165791,-0.00246659,0.0252522,0.0101466,-0.0125688,0.0241428,0.0254698,-0.027892,0.565538,0.013785,1498,878,-1.57184,-0.045133,25.3414,-6.79597,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.163748,0.0144761,0.0263925,0.00998666,-0.0124265,0.0226809,0.0240785,-0.0265184,0.555941,0.0154577,1505,878,-1.55274,-0.220808,25.9035,-7.11239,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.159625,0.0311783,0.0272811,0.00994085,-0.0122263,0.0213141,0.0228809,-0.0251663,0.545634,0.0169551,1512,878,-1.51387,-0.37548,26.5249,-7.40879,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.15334,0.0462491,0.0262119,0.00997148,-0.0120022,0.0200441,0.0218424,-0.0238731,0.534694,0.0165284,1519,878,-1.45873,-0.511774,27.1406,-7.67364,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.146729,0.0582189,0.0245439,0.00992145,-0.0117619,0.0188257,0.0208042,-0.0226446,0.524144,0.0153367,1526,878,-1.40094,-0.641157,27.7529,-7.88931,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.140349,0.062658,0.0259759,0.00972094,-0.0114877,0.0176276,0.019688,-0.0214548,0.514609,0.0133733,1533,878,-1.33385,-0.705767,28.4135,-8.03777,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.134347,0.0643034,0.031313,0.00949401,-0.0111728,0.0164616,0.0185968,-0.0202756,0.505119,0.0123983,1540,878,-1.25831,-0.736694,29.108,-8.17311,30.547,-7.47642
24.2705,5.93177,0.669964,-0.124898,0.0668324,0.0331498,0.00932257,-0.0108269,0.01536,0.0176171,-0.0191215,0.495139,0.0113001,1547,878,-1.15942,-0.75182,29.874,-8.32172,31.215,-7.58279
24.9917,5.94441,0.634639,-0.115761,0.0733944,0.0350895,0.00918778,-0.0104695,0.0143603,0.0167609,-0.0180426,0.485299,0.0102422,1554,878,-1.06488,-0.81467,30.6028,-8.51878,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.10755,0.0828891,0.0325511,0.00897399,-0.0101081,0.0134365,0.0159124,-0.0170465,0.476667,0.0101074,1561,878,-0.993729,-0.909933,31.3186,-8.75917,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.100514,0.092593,0.0288496,0.00865612,-0.0097261,0.0125619,0.0150303,-0.0161003,0.469567,0.0105827,1568,878,-0.937913,-1.00003,32.047,-9.00779,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0961429,0.100595,0.0303626,0.00829726,-0.00930888,0.0117029,0.0141383,-0.01515,0.46294,0.0111377,1575,878,-0.89251,-1.07443,32.7806,-9.21812,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0927673,0.105059,0.0353569,0.00794354,-0.00883708,0.0108388,0.0132601,-0.0141536,0.456025,0.010828,1582,878,-0.845308,-1.11446,33.5121,-9.37864,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.09058,0.105913,0.0440992,0.00761546,-0.00830148,0.00990114,0.0123601,-0.0130462,0.446873,0.010245,1589,878,-0.797098,-1.13084,34.2569,-9.48045,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0838076,0.105348,0.0441997,0.00732062,-0.00769779,0.00880337,0.0113824,-0.0117596,0.432284,0.00981535,1596,878,-0.729015,-1.13073,35.0755,-9.58418,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0754158,0.10598,0.0390702,0.00720035,-0.00703747,0.00756597,0.01047,-0.0103071,0.407916,0.0095171,1603,878,-0.66135,-1.13744,35.9071,-9.70223,36.7273,-8.52811
-28.9484,4.82094,0.411595,1.2545,-0.190909,0.0185962,0.0405459,-0.0261021,-0.0164563,0.0443877,-0.0299439,-0.229348,0.022336,1008,885,13.0757,2.02345,30.408,2.9752,17.6776,1.09728
-28.2679,4.83213,0.386348,1.27979,-0.197151,0.0292406,0.0401231,-0.02655,-0.0184156,0.0448715,-0.0312984,-0.252348,0.0230286,1015,885,13.3527,2.06798,30.6527,2.8821,17.6797,0.954019
-27.5867,4.84294,0.359886,1.30609,-0.206556,0.0461765,0.0403785,-0.0269548,-0.0204451,0.0461002,-0.0326765,-0.272878,0.024479,1022,885,13.6528,2.16134,30.9066,2.79728,17.6936,0.823282
-26.906,4.85216,0.337511,1.33287,-0.216847,0.066831,0.0409078,-0.027347,-0.0223752,0.0475888,-0.0340281,-0.290164,0.0238189,1029,885,13.9658,2.25292,31.1494,2.74016,17.6982,0.712108
-26.2237,4.86199,0.309768,1.35844,-0.229612,0.089488,0.0414908,-0.027719,-0.0241372,0.0490772,-0.0353054,-0.304526,0.0240046,1036,885,14.271,2.35146,31.4049,2.72607,17.7314,0.606222
-25.5429,4.86819,0.291237,1.38111,-0.243379,0.116972,0.0420364,-0.0280096,-0.0257758,0.0504991,-0.0364722,-0.31723,0.0231787,1043,885,14.557,2.43299,31.592,2.77961,17.7342,0.545798
-24.8637,4.87497,0.283524,1.4045,-0.256034,0.131298,0.0424694,-0.0281585,-0.0273208,0.0518041,-0.0374933,-0.329235,0.0240399,1050,885,14.8244,2.52493,31.7784,2.79505,17.7022,0.437627
-24.1884,4.88043,0.298219,1.43372,-0.273683,0.146107,0.0426498,-0.0281895,-0.0287529,0.0528512,-0.0383909,-0.340941,0.0246877,1057,885,15.1547,2.68756,31.9423,2.79581,17.5891,0.283569
-23.5133,4.88441,0.314849,1.46811,-0.28871,0.155956,0.0424727,-0.0281628,-0.0301142,0.0535684,-0.0392585,-0.353019,0.0243796,1064,885,15.5276,2.83602,32.169,2.7972,17.4749,0.153958
-22.8383,4.88783,0.334118,1.50348,-0.302077,0.182492,0.0419702,-0.0280562,-0.0314047,0.0539908,-0.0400768,-0.365561,0.0236732,1071,885,15.9447,2.94843,32.3723,2.74912,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.53328,-0.308602,0.204039,0.0411522,-0.0278616,-0.0327213,0.0541996,-0.0409089,-0.379422,0.0231403,1078,885,16.293,2.99979,32.5112,2.65413,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.56242,-0.314346,0.214228,0.0399895,-0.0275777,-0.0340974,0.0542055,-0.0417937,-0.395011,0.0226579,1085,885,16.611,3.05173,32.6369,2.62017,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.59148,-0.323129,0.222489,0.0384575,-0.0272028,-0.0355902,0.0540472,-0.0427924,-0.412858,0.023805,1092,885,16.9251,3.13039,32.7596,2.62435,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.62117,-0.333307,0.233966,0.0365632,-0.0267155,-0.037291,0.0538285,-0.0439808,-0.433603,0.0249413,1099,885,17.2531,3.19752,32.8679,2.63393,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.64917,-0.343479,0.272268,0.0342515,-0.0261083,-0.0391528,0.0535061,-0.0453629,-0.45705,0.0269034,1106,885,17.621,3.25427,32.9156,2.53386,16.515,-0.450175
-18.8079,4.88187,0.574027,1.66862,-0.346942,0.291609,0.0316077,-0.0253755,-0.0411491,0.0531663,-0.0469341,-0.482595,0.0249349,1113,885,17.8599,3.23858,32.8816,2.42342,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.68405,-0.347011,0.302468,0.0288015,-0.0244557,-0.0433132,0.0530169,-0.0486711,-0.509786,0.0234192,1120,885,18.038,3.22546,32.8508,2.32411,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.70044,-0.35213,0.31926,0.0258849,-0.023252,-0.0456296,0.0531399,-0.050507,-0.538439,0.0227045,1127,885,18.2403,3.25702,32.8461,2.27153,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.71692,-0.360258,0.336743,0.0228055,-0.0218186,-0.0480408,0.0534628,-0.0524759,-0.568,0.0232591,1134,885,18.4457,3.30633,32.8837,2.22463,15.846,-0.847896
-16.1155,4.87585,0.735016,1.7309,-0.369288,0.359363,0.0194521,-0.020191,-0.0503869,0.053776,-0.0545149,-0.598002,0.0262819,1141,885,18.6375,3.34692,32.892,2.19325,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.73694,-0.384942,0.395224,0.0156958,-0.0183822,-0.0524906,0.0538436,-0.05653,-0.628459,0.0289845,1148,885,18.7796,3.43469,32.8007,2.21496,15.6329,-1.05075
-14.766,4.875,0.808556,1.73646,-0.397278,0.435787,0.0114207,-0.0164249,-0.0543513,0.0536041,-0.0586083,-0.660013,0.0303011,1155,885,18.8655,3.50008,32.6322,2.16714,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.72864,-0.408378,0.475135,0.0066022,-0.0142775,-0.0560074,0.0531345,-0.0608097,-0.693255,0.0304785,1162,885,18.8737,3.5865,32.4225,2.10439,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.72152,-0.412177,0.510453,0.00123111,-0.0120464,-0.0573707,0.0523459,-0.0631612,-0.727796,0.0296085,1169,885,18.8785,3.62858,32.2778,1.9426,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.71568,-0.411965,0.569806,-0.00463644,-0.00974738,-0.058462,0.0513259,-0.0657097,-0.763556,0.0285013,1176,885,18.9508,3.57368,32.1572,1.69509,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.71131,-0.412732,0.641809,-0.0110198,-0.00738742,-0.0595232,0.0503473,-0.0687546,-0.80065,0.0271349,1183,885,19.0694,3.48485,32.0158,1.44195,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.6978,-0.410541,0.705581,-0.0179648,-0.00490657,-0.0606333,0.0495481,-0.0724195,-0.839033,0.0273193,1190,885,19.0772,3.34383,31.785,1.18777,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.68001,-0.410131,0.761687,-0.0253928,-0.00218154,-0.0616521,0.0489478,-0.0765221,-0.878431,0.0275869,1197,885,19.0253,3.21271,31.588,0.996482,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.65259,-0.41736,0.824613,-0.0331381,0.000787105,-0.0625255,0.04861,-0.080961,-0.917856,0.0282758,1204,885,18.8943,3.16726,31.3278,0.87076,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.61077,-0.416424,0.886445,-0.0410765,0.0039737,-0.0632649,0.0486039,-0.0857067,-0.956423,0.0305346,1211,885,18.6136,3.02775,30.9103,0.649432,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.55803,-0.4121,0.951878,-0.0490174,0.00756385,-0.0637879,0.0490533,-0.0905068,-0.99412,0.032266,1218,885,18.2309,2.86681,30.394,0.357065,15.828,-2.21673
-7.9391,4.92187,0.917396,1.5118,-0.40151,1.01283,-0.05703,0.011553,-0.0639358,0.0498129,-0.0952898,-1.03155,0.0326263,1225,885,17.9042,2.64668,29.9748,0.00155167,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.47095,-0.398336,1.08761,-0.0653533,0.0160601,-0.0635983,0.0508635,-0.100157,-1.07008,0.0348262,1232,885,17.6684,2.53112,29.6698,-0.272064,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.41578,-0.421001,1.1911,-0.07378,0.0210287,-0.0625533,0.0521106,-0.104862,-1.10964,0.0388488,1239,885,17.3653,2.64221,29.1812,-0.330725,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.34158,-0.442747,1.27163,-0.0818877,0.0263251,-0.0606649,0.0535066,-0.109069,-1.14956,0.0406586,1246,885,16.8167,2.81307,28.4602,-0.368482,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.25979,-0.443535,1.34863,-0.0893448,0.0320392,-0.0576027,0.0550228,-0.112328,-1.19115,0.0405495,1253,885,16.1802,2.56745,27.7168,-0.443044,16.764,-2.66113
-4.47604,4.95979,0.826817,1.18379,-0.423307,1.42738,-0.0962843,0.037585,-0.0533003,0.0562142,-0.114913,-1.23455,0.0375488,1260,885,15.6031,2.09331,27.117,-0.784066,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.10872,-0.403916,1.53841,-0.102886,0.0432273,-0.0476952,0.057418,-0.117076,-1.28161,0.0356663,1267,885,15.1168,1.67992,26.4638,-1.25481,17.313,-2.91096
-3.09084,4.97546,0.805428,1.0276,-0.395374,1.64008,-0.10887,0.0487984,-0.0409023,0.0587776,-0.118849,-1.33149,0.032928,1274,885,14.5533,1.43116,25.6556,-1.63016,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.928727,-0.395255,1.66744,-0.113835,0.0539676,-0.0329042,0.0601891,-0.120057,-1.38392,0.0306631,1281,885,13.6315,1.44293,24.7518,-1.82922,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.826552,-0.428755,1.65331,-0.117567,0.0584187,-0.0235787,0.061523,-0.120672,-1.43989,0.0316725,1288,885,12.5852,1.82411,23.9139,-1.58918,17.801,-3.23342
-1.01782,4.99348,0.80716,0.718989,-0.463926,1.65703,-0.119981,0.061954,-0.0132712,0.062917,-0.120944,-1.49836,0.0334268,1295,885,11.53,2.21065,23.0415,-1.38571,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.61292,-0.483989,1.6458,-0.120754,0.0643142,-0.00268167,0.064353,-0.120792,-1.55631,0.0345984,1302,885,10.4495,2.41962,22.2627,-1.24024,18.3252,-3.45406
0.375844,5.00995,0.770762,0.528996,-0.480816,1.61933,-0.119632,0.0654799,0.00763591,0.0657943,-0.119946,1.52964,0.035851,1309,885,9.54935,2.40375,21.7268,-1.30173,18.601,-3.55004
1.07237,5.01871,0.757017,0.446647,-0.477742,1.54681,-0.116757,0.0657318,0.0174413,0.0673838,-0.118409,1.47636,0.0363857,1316,885,8.54971,2.43449,21.2722,-1.28211,18.8775,-3.67093
1.7692,5.02917,0.744347,0.351924,-0.480412,1.44124,-0.111995,0.0646031,0.0266058,0.0685244,-0.115916,1.42447,0.0360268,1323,885,7.34215,2.59876,20.7354,-1.20707,19.1583,-3.83016
2.46278,5.03778,0.746463,0.242046,-0.484848,1.30835,-0.105625,0.0621565,0.0349548,0.0691475,-0.112616,1.3734,0.0352533,1330,885,5.9112,2.87975,20.0216,-1.13228,19.3868,-3.99923
3.15432,5.04399,0.758216,0.149871,-0.47084,1.18641,-0.0978229,0.0584414,0.0422731,0.0691442,-0.108526,1.32282,0.0372707,1337,885,4.68073,2.8654,19.445,-1.16288,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0616378,-0.428785,1.06698,-0.0890052,0.0537869,0.0483697,0.068629,-0.103847,1.27307,0.039254,1344,885,3.48592,2.59531,18.8845,-1.5016,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0213853,-0.386511,0.940983,-0.0795584,0.0484171,0.0531743,0.0676276,-0.0987689,1.22411,0.0419937,1351,885,2.32509,2.3264,18.4075,-1.80028,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0897003,-0.370661,0.822545,-0.0697288,0.0423864,0.0564591,0.0658906,-0.093233,1.17631,0.0400904,1358,885,1.3383,2.35807,18.0286,-1.89678,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.134573,-0.376206,0.728227,-0.059595,0.0363626,0.0586431,0.064153,-0.0873854,1.12825,0.0337475,1365,885,0.65485,2.60569,17.8129,-1.79743,20.236,-4.57868
6.59881,5.05118,0.890124,-0.160745,-0.372807,0.64192,-0.0493376,0.0301468,0.0600171,0.0623872,-0.0815781,1.07784,0.025415,1372,885,0.176046,2.73447,17.8029,-1.78707,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.178257,-0.354029,0.551106,-0.0395771,0.0240297,0.060468,0.0605479,-0.0760952,1.0275,0.025685,1379,885,-0.234198,2.7115,17.955,-1.95575,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.199092,-0.331242,0.465262,-0.0307012,0.0182651,0.0601162,0.0586925,-0.0711286,0.978774,0.026503,1386,885,-0.667969,2.62569,18.0873,-2.15081,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.222293,-0.30739,0.386062,-0.0225857,0.0130107,0.0590364,0.0568735,-0.0664485,0.931804,0.0260916,1393,885,-1.11009,2.51038,18.1855,-2.36395,21.043,-4.93535
9.36674,5.05861,0.976753,-0.246504,-0.274743,0.32215,-0.0151285,0.00828916,0.0573631,0.0551262,-0.0619655,0.886074,0.0268271,1400,885,-1.52637,2.27892,18.2037,-2.68485,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.264561,-0.24055,0.271053,-0.00862801,0.00409087,0.0553833,0.0534786,-0.0580158,0.842561,0.0269062,1407,885,-1.84858,2.00496,18.2963,-3.05833,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.276257,-0.206607,0.222937,-0.00336542,0.000387164,0.0531788,0.0517228,-0.054701,0.803032,0.0250921,1414,885,-2.1002,1.73667,18.4774,-3.45108,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.272838,-0.182585,0.167755,0.000755686,-0.00282057,0.050708,0.0497071,-0.051772,0.767774,0.0228099,1421,885,-2.21711,1.55534,18.8702,-3.72734,21.9565,-5.38648
12.147,5.07462,1.04417,-0.269228,-0.163613,0.138002,0.00410313,-0.00554391,0.0479436,0.0474653,-0.0489061,0.735263,0.0208,1428,885,-2.26346,1.41688,19.2706,-3.9975,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.266609,-0.145886,0.123336,0.00696954,-0.00777127,0.0450151,0.0452136,-0.0460154,0.704252,0.019773,1435,885,-2.27926,1.27391,19.6549,-4.26848,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.261033,-0.127032,0.112944,0.00939027,-0.00960257,0.0421056,0.0430571,-0.0432694,0.674485,0.018999,1442,885,-2.25462,1.10185,20.0659,-4.54631,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.249898,-0.100992,0.0961807,0.0110858,-0.0110943,0.0392853,0.0408164,-0.0408249,0.647831,0.0195514,1449,885,-2.19461,0.844802,20.5933,-4.9051,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.238685,-0.0728824,0.0654077,0.0120063,-0.0122545,0.0366372,0.0384691,-0.0387173,0.625531,0.0228223,1456,885,-2.17363,0.580402,21.1856,-5.25713,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.232092,-0.0454007,0.0375358,0.0124014,-0.0130985,0.0342093,0.0361595,-0.0368566,0.60702,0.0237141,1463,885,-2.19156,0.331373,21.7645,-5.62594,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.229683,-0.0321094,0.0300896,0.0124835,-0.013653,0.0320148,0.0339946,-0.035164,0.591623,0.0228275,1470,885,-2.19055,0.211143,22.2753,-5.83969,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.219357,-0.0292628,0.0303878,0.0124189,-0.0139707,0.0300195,0.0320155,-0.0335673,0.578337,0.0194539,1477,885,-2.08602,0.200785,22.8045,-5.98209,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.204886,-0.023347,0.0267924,0.0122818,-0.0140893,0.0281842,0.0302123,-0.0320198,0.566606,0.0157859,1484,885,-1.95252,0.171376,23.3731,-6.13697,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.193517,-0.0110052,0.0194669,0.012075,-0.0140438,0.0264476,0.0285118,-0.0304805,0.556067,0.0150652,1491,885,-1.86276,0.0670633,23.917,-6.38008,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.186278,0.0077166,0.00867902,0.0118117,-0.0138685,0.0247731,0.0268745,-0.0289313,0.546305,0.0152076,1498,885,-1.82618,-0.118931,24.494,-6.6792,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.18516,0.0231967,0.0180777,0.0115788,-0.0136153,0.023194,0.0253758,-0.0274123,0.536627,0.0180736,1505,885,-1.79223,-0.30531,25.0375,-6.98386,27.002,-6.74521
20.6289,5.17205,0.9164,-0.182213,0.038705,0.024411,0.0114761,-0.0133159,0.0217332,0.0240999,-0.0259397,0.526223,0.0198942,1512,885,-1.74885,-0.474515,25.6129,-7.26068,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.176986,0.0545357,0.0306554,0.0114507,-0.0130009,0.0203846,0.0229947,-0.0245448,0.515277,0.0195653,1519,885,-1.68348,-0.618611,26.1812,-7.56257,28.07,-6.9504
22.0542,5.1899,0.881765,-0.166758,0.0680904,0.0224885,0.0113316,-0.012673,0.0190911,0.0218799,-0.0232212,0.504776,0.0175129,1526,885,-1.60899,-0.748464,26.8246,-7.79626,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.157779,0.0740754,0.0195025,0.0110434,-0.0123099,0.0178192,0.0206709,-0.0219374,0.495357,0.0132141,1533,885,-1.52943,-0.815646,27.5106,-7.9511,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.150304,0.0757105,0.0209566,0.0107282,-0.0119077,0.0165843,0.0194885,-0.0206679,0.485974,0.012074,1540,885,-1.45054,-0.838506,28.2215,-8.07599,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.141104,0.0773367,0.0262557,0.0104692,-0.011482,0.0154268,0.0184263,-0.0194392,0.476208,0.0109331,1547,885,-1.34362,-0.85506,28.9735,-8.21113,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.132018,0.0825216,0.0316005,0.0102455,-0.0110577,0.0143851,0.0174933,-0.0183054,0.466714,0.0100906,1554,885,-1.23902,-0.911572,29.6909,-8.39623,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.123661,0.0904349,0.0329252,0.00993385,-0.0106331,0.0134231,0.0165598,-0.0172591,0.458534,0.0101883,1561,885,-1.15444,-0.992507,30.3871,-8.62245,31.7132,-7.63921
26.377,5.26504,0.672087,-0.116399,0.099058,0.0297041,0.00953286,-0.0101885,0.0125149,0.015605,-0.0162607,0.451734,0.0110323,1568,885,-1.09447,-1.06761,31.1176,-8.85848,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.11111,0.106348,0.0286523,0.00911614,-0.00970271,0.0116217,0.01466,-0.0152466,0.445102,0.0118319,1575,885,-1.0472,-1.13,31.8902,-9.04757,33.0789,-7.88958
27.83,5.29189,0.579861,-0.106625,0.111013,0.0304671,0.00872779,-0.00915543,0.0107269,0.0137511,-0.0141787,0.437959,0.0115667,1582,885,-0.998501,-1.16764,32.6328,-9.20827,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.103868,0.112383,0.039289,0.0083857,-0.00854244,0.00977155,0.0128493,-0.013006,0.428487,0.0106219,1589,885,-0.944616,-1.18464,33.399,-9.31629,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0966362,0.112417,0.0396827,0.00809255,-0.00787339,0.00867545,0.011899,-0.0116799,0.413472,0.00979185,1596,885,-0.871327,-1.18991,34.199,-9.43023,35.2437,-8.17321
30.016,5.33333,0.437623,-0.088114,0.113368,0.0353636,0.00799871,-0.00717608,0.00746321,0.0110541,-0.0102314,0.388574,0.00952265,1603,885,-0.799958,-1.20577,35.0199,-9.54594,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.26592,-0.171869,-0.00473512,0.0436041,-0.0274762,-0.0150243,0.0466493,-0.0305215,-0.199978,0.0258919,1008,892,13.1504,1.87284,29.7754,2.73233,16.8721,1.02014
-28.3063,4.13953,0.512496,1.29747,-0.182238,0.0130541,0.0432322,-0.0280511,-0.0169366,0.0470516,-0.0318705,-0.221802,0.02533,1015,892,13.5068,1.94802,30.0604,2.67224,16.8659,0.877763
-27.6241,4.15401,0.479488,1.32552,-0.189571,0.0495549,0.0435118,-0.0286154,-0.0189372,0.0481815,-0.0332851,-0.241765,0.0256577,1022,892,13.8628,1.99221,30.321,2.47427,16.9068,0.690536
-26.9422,4.16664,0.449813,1.35119,-0.196207,0.078725,0.0440221,-0.0291974,-0.0208364,0.0495363,-0.0347117,-0.258713,0.0248456,1029,892,14.1802,2.03143,30.5665,2.31861,16.9411,0.53115
-26.2603,4.17416,0.421962,1.37812,-0.206751,0.101014,0.0445795,-0.0297813,-0.0225827,0.0509004,-0.0361022,-0.272914,0.0230693,1036,892,14.4984,2.09737,30.8364,2.3403,16.9733,0.472379
-25.5787,4.17927,0.397763,1.40295,-0.218633,0.128267,0.0451172,-0.0303031,-0.0242238,0.0522273,-0.0374131,-0.285496,0.0221471,1043,892,14.806,2.14613,31.0683,2.4294,16.9975,0.452075
-24.8981,4.18753,0.381861,1.42832,-0.233678,0.153019,0.0455755,-0.0307006,-0.0257766,0.0534694,-0.0385946,-0.297176,0.0235275,1050,892,15.1153,2.23618,31.2869,2.45834,16.9979,0.339243
-24.2228,4.19434,0.394862,1.46189,-0.257219,0.173772,0.0458302,-0.0309881,-0.0272073,0.0544901,-0.0396481,-0.308156,0.0254908,1057,892,15.5046,2.41911,31.4905,2.51957,16.8916,0.162406
-23.55,4.19724,0.421773,1.49812,-0.273435,0.181667,0.0457549,-0.0312057,-0.0285549,0.0551924,-0.0406432,-0.319201,0.0272909,1064,892,15.8933,2.59356,31.6989,2.51536,16.7362,0.021834
-22.8784,4.19542,0.456117,1.53112,-0.284689,0.194305,0.0453626,-0.0313333,-0.0298367,0.0556026,-0.0415734,-0.330607,0.0258551,1071,892,16.2573,2.73728,31.843,2.49744,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.55634,-0.288484,0.201864,0.044675,-0.0313668,-0.03115,0.055806,-0.0424978,-0.343195,0.0241543,1078,892,16.5288,2.8257,31.918,2.42387,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.58352,-0.293282,0.206937,0.043684,-0.0313059,-0.0325292,0.055828,-0.0434498,-0.357301,0.0203236,1085,892,16.8154,2.88841,32.0505,2.38998,16.228,-0.139506
-20.8599,4.19128,0.54878,1.61977,-0.303803,0.223925,0.042367,-0.0311437,-0.0340372,0.0557064,-0.0444831,-0.37351,0.0214685,1092,892,17.222,2.94747,32.2759,2.39647,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.65545,-0.315868,0.24324,0.0406959,-0.030859,-0.0357674,0.0555083,-0.0456714,-0.392628,0.0238611,1099,892,17.6285,2.9997,32.4799,2.41831,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.68591,-0.327341,0.271613,0.038578,-0.0304432,-0.0376783,0.0551618,-0.0470269,-0.414625,0.0256687,1106,892,18.001,3.07694,32.5572,2.3467,15.7675,-0.4933
-18.847,4.18946,0.682316,1.70621,-0.331921,0.286834,0.0361077,-0.0298871,-0.0397632,0.0547818,-0.0485612,-0.43906,0.0243394,1113,892,18.2397,3.10659,32.5363,2.24621,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.72116,-0.331598,0.3004,0.0334938,-0.029125,-0.0420717,0.0546278,-0.0502589,-0.465511,0.0224629,1120,892,18.4187,3.0786,32.483,2.15559,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.73819,-0.336268,0.325453,0.0307566,-0.0280616,-0.0445616,0.0547388,-0.0520438,-0.493724,0.022458,1127,892,18.6455,3.10509,32.4401,2.07891,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.76253,-0.343015,0.347758,0.0277887,-0.0267636,-0.0471402,0.0549752,-0.0539502,-0.523124,0.0252674,1134,892,18.9425,3.11699,32.4921,2.01899,14.9925,-0.862853
