 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.8242,-2.60954,0.884655,0.0255262,0.0349647,0.0126939,-0.000394666,-0.000102947,-2.38678e-05,-0.000101007,-0.000396605,-1.4897,0.00762754,1043,962,0.28182,-0.37928,12.172,-0.595196,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.0256964,0.0349908,0.0114594,-0.000336658,-8.62944e-05,-4.23884e-05,-7.93124e-05,-0.00034364,-1.40755,0.0075036,1050,962,0.281085,-0.381852,12.0476,-0.737561,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.0257408,0.0347437,0.0115228,-0.000283462,-7.48324e-05,-6.6422e-05,-5.54804e-05,-0.000302814,-1.2873,0.00749985,1057,962,0.281701,-0.384174,11.9298,-0.887233,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.0260047,0.0342397,0.011786,-0.000257833,-6.77831e-05,-7.65705e-05,-4.0772e-05,-0.000284844,-1.23166,0.00767463,1064,962,0.285049,-0.383125,11.8649,-1.0024,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.0259415,0.0337744,0.0134047,-0.000222003,-5.75483e-05,-8.37016e-05,-2.24415e-05,-0.00025711,-1.17365,0.00775319,1071,962,0.287766,-0.381414,11.8239,-1.02332,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.0258714,0.0333365,0.0147819,-0.000180779,-4.3696e-05,-8.81792e-05,-5.52638e-07,-0.000223922,-1.11577,0.00787091,1078,962,0.28993,-0.373363,11.7413,-0.981267,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.0259699,0.0332579,0.0136753,-0.000147219,-3.05798e-05,-7.85874e-05,8.96358e-06,-0.000186762,-1.10461,0.00791197,1085,962,0.288653,-0.367834,11.6293,-1.02896,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.0258759,0.0333267,0.0132455,-0.000121767,-2.3744e-05,-5.16011e-05,-1.58804e-06,-0.000143922,-1.16523,0.00727714,1092,962,0.286723,-0.362237,11.503,-1.11216,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.025222,0.0335297,0.00992434,-0.000108697,-2.36954e-05,-1.36196e-05,-2.15665e-05,-0.000110826,-1.41574,0.00752779,1099,962,0.272917,-0.360627,11.4229,-1.19815,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.0248678,0.0334218,0.00852705,-9.76966e-05,-2.72995e-05,2.99116e-05,-1.63066e-05,-0.000108689,1.21861,0.00720624,1106,962,0.26627,-0.359379,11.3638,-1.24572,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.0248104,0.0323296,0.0111315,-7.22042e-05,-3.08707e-05,7.56451e-05,2.688e-05,-0.000129955,0.918748,0.00812721,1113,962,0.271396,-0.350666,11.3278,-1.28575,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.0247076,0.0319336,0.014634,-2.53167e-05,-3.12022e-05,0.000122931,9.47073e-05,-0.000151226,0.773431,0.00758675,1120,962,0.277874,-0.349131,11.2572,-1.29815,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.0242037,0.0327313,0.015919,3.94037e-05,-3.03553e-05,0.000161272,0.000169524,-0.000160476,0.678899,0.00807705,1127,962,0.275265,-0.362311,11.1443,-1.3088,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.0242068,0.0332531,0.0118946,0.000101991,-3.00942e-05,0.000181802,0.000229374,-0.000157477,0.611175,0.00852451,1134,962,0.266511,-0.373598,11.0699,-1.37689,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.0252291,0.0348735,0.00312766,0.000155452,-3.72908e-05,0.000187519,0.000269914,-0.000151753,0.548034,0.00876617,1141,962,0.257491,-0.386085,11.0081,-1.40912,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.0267061,0.0359697,-0.00676108,0.000205818,-4.75124e-05,0.000181759,0.000300694,-0.000142389,0.481083,0.00935656,1148,962,0.25055,-0.388703,11.0013,-1.45287,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.0269043,0.0370819,-0.0120454,0.000252494,-5.55154e-05,0.000163388,0.000323018,-0.000126039,0.407476,0.00933969,1155,962,0.240294,-0.38596,10.9035,-1.53173,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.0267946,0.03708,-0.00833558,0.000288891,-5.76809e-05,0.000134671,0.000335068,-0.000103858,0.330329,0.00839565,1162,962,0.246989,-0.382612,10.8145,-1.67749,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.026616,0.0359675,-0.000237728,0.000305171,-5.70617e-05,0.000104656,0.000333234,-8.51246e-05,0.261982,0.00763381,1169,962,0.263178,-0.374893,10.7596,-1.86619,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.0273273,0.0349815,0.00460233,0.000300521,-5.89098e-05,7.67381e-05,0.000316219,-7.46077e-05,0.201781,0.00758827,1176,962,0.281382,-0.369167,10.7808,-1.99489,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.02827,0.0347415,0.00228762,0.000276495,-6.58421e-05,5.07381e-05,0.000283857,-7.32037e-05,0.144085,0.00773725,1183,962,0.285718,-0.364376,10.8224,-2.08009,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.0283135,0.0349734,-0.00219451,0.000234996,-7.27937e-05,2.34784e-05,0.000236776,-7.45743e-05,0.0756972,0.00778135,1190,962,0.275714,-0.363012,10.8552,-2.14742,10.551,-1.78981
-10.9615,-2.58287,1.262,0.0278469,0.0349372,-0.00109118,0.00019354,-7.44886e-05,5.85053e-06,0.000193667,-7.46162e-05,0.0218142,0.00748076,1197,962,0.27321,-0.366275,10.9206,-2.1807,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.0269553,0.0345533,0.00134121,0.000165465,-7.17838e-05,9.39084e-06,0.000165837,-7.21549e-05,0.0394998,0.00717928,1204,962,0.269525,-0.365549,11.0225,-2.21387,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.0265887,0.0338203,0.00530202,0.000144435,-6.83664e-05,2.89262e-05,0.000148297,-7.22282e-05,0.132723,0.00738929,1211,962,0.274905,-0.360233,11.1527,-2.2513,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.0266467,0.0336721,0.00621566,0.000119414,-6.69081e-05,4.97288e-05,0.000131856,-7.93497e-05,0.245158,0.00744395,1218,962,0.277492,-0.358601,11.2953,-2.33256,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.0264404,0.0346988,0.00392517,9.38857e-05,-6.51567e-05,6.13474e-05,0.000114799,-8.60702e-05,0.328547,0.00807141,1225,962,0.269598,-0.37099,11.4846,-2.43679,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.0262282,0.0355221,0.00244402,7.3923e-05,-5.96946e-05,6.83778e-05,0.000102712,-8.84835e-05,0.398502,0.00796747,1232,962,0.263535,-0.381566,11.721,-2.51898,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.0258154,0.0357775,0.00240904,7.01048e-05,-4.78958e-05,7.62664e-05,0.000107529,-8.53195e-05,0.456178,0.0078093,1239,962,0.258957,-0.385326,11.9542,-2.57728,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.0258653,0.0348488,0.00483634,8.33606e-05,-2.78334e-05,8.49943e-05,0.000129327,-7.37995e-05,0.495763,0.00784514,1246,962,0.265277,-0.374672,12.1423,-2.6207,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.0264772,0.0348106,0.00371189,9.32323e-05,-6.3775e-06,9.23801e-05,0.000148378,-6.15232e-05,0.538168,0.00820499,1253,962,0.268643,-0.369201,12.3298,-2.68014,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.0269073,0.0357556,-0.00152002,8.66926e-05,1.25802e-05,9.66195e-05,0.000153118,-5.38454e-05,0.602286,0.00859737,1260,962,0.259989,-0.374217,12.521,-2.75501,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.0271442,0.0366262,-0.00519493,6.39271e-05,2.59481e-05,9.19143e-05,0.000138793,-4.89178e-05,0.683531,0.00901332,1267,962,0.252988,-0.37862,12.803,-2.83152,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.0271201,0.0368692,-0.00595204,3.31024e-05,3.62528e-05,7.56815e-05,0.000110376,-4.10203e-05,0.795803,0.00916345,1274,962,0.250497,-0.379342,13.1117,-2.89565,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.027191,0.0369109,-0.00417187,2.01462e-06,4.52367e-05,5.72518e-05,8.48204e-05,-3.75691e-05,0.965867,0.00873012,1281,962,0.255235,-0.386989,13.4392,-2.95906,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.0271437,0.0366253,0.00109651,-1.80048e-05,5.34452e-05,4.67804e-05,7.65818e-05,-4.11413e-05,1.1115,0.00874069,1288,962,0.267448,-0.389937,13.7766,-3.03178,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.0278455,0.0359567,0.00645484,-2.67244e-05,5.99711e-05,4.34992e-05,7.80335e-05,-4.47869e-05,1.17723,0.00866747,1295,962,0.287737,-0.387678,14.0719,-3.1497,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.0291889,0.0348924,0.0109146,-3.90005e-05,6.19864e-05,3.63527e-05,7.37112e-05,-5.07253e-05,1.2588,0.0080309,1302,962,0.312544,-0.378072,14.3467,-3.25697,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.029477,0.0352851,0.00797672,-5.0288e-05,6.11383e-05,2.4322e-05,6.62159e-05,-5.53657e-05,1.36499,0.00795056,1309,962,0.307918,-0.380519,14.5167,-3.32493,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.0280985,0.035909,0.00433545,-5.06317e-05,5.91771e-05,1.82169e-05,6.21203e-05,-5.3575e-05,1.41061,0.00804489,1316,962,0.284517,-0.388137,14.6849,-3.37658,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.026998,0.0361893,0.00089003,-3.77095e-05,5.73561e-05,2.48572e-05,6.34633e-05,-4.38167e-05,1.32988,0.00806056,1323,962,0.264432,-0.390003,14.9005,-3.41668,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.0262762,0.0358017,-0.00021605,-1.58651e-05,5.57567e-05,3.71653e-05,7.15566e-05,-3.1665e-05,1.16882,0.00785525,1330,962,0.254191,-0.379207,15.1012,-3.46365,14.8206,-3.10032
2.86543,-2.47179,0.986743,0.0262643,0.03596,-0.00432204,8.44072e-06,5.61978e-05,4.49461e-05,8.32146e-05,-1.85761e-05,1.02957,0.0076287,1337,962,0.24328,-0.367656,15.3746,-3.57862,15.0884,-3.21279
3.55938,-2.46748,0.9831,0.0263576,0.0361436,-0.00705977,3.25045e-05,5.81771e-05,4.91194e-05,9.61098e-05,-5.42812e-06,0.913204,0.00757773,1344,962,0.236834,-0.360706,15.6423,-3.65396,15.3513,-3.28565
4.25235,-2.46499,0.98493,0.0266267,0.0361958,-0.00872362,5.05011e-05,6.10925e-05,5.68218e-05,0.000112865,-1.27122e-06,0.831863,0.00782453,1351,962,0.234928,-0.360313,15.895,-3.7017,15.5991,-3.33692
4.94679,-2.46251,0.982863,0.0271786,0.036015,-0.007216,7.09934e-05,6.41909e-05,6.94956e-05,0.000137171,-1.98663e-06,0.760947,0.00787381,1358,962,0.244097,-0.362536,16.1698,-3.73958,15.8702,-3.37633
5.63829,-2.4595,0.994184,0.0278811,0.0364838,-0.00368149,0.000100892,6.27103e-05,8.06498e-05,0.00016468,-1.07724e-06,0.66918,0.00759022,1365,962,0.259904,-0.379117,16.3979,-3.83344,16.0955,-3.46644
6.33018,-2.45582,1.00584,0.0279999,0.0370199,0.000905113,0.000133373,5.51813e-05,8.84591e-05,0.000190991,-2.43638e-06,0.577322,0.0072372,1372,962,0.272615,-0.393749,16.625,-3.94813,16.3275,-3.57094
7.02564,-2.451,1.00559,0.0275508,0.0370138,0.00535014,0.00016033,4.17974e-05,9.27806e-05,0.000211158,-9.03057e-06,0.501175,0.00763127,1379,962,0.279525,-0.403683,16.9029,-4.04426,16.6157,-3.66388
7.71969,-2.44945,1.01215,0.0273155,0.0363398,0.00589416,0.00017794,2.72144e-05,9.02948e-05,0.00022019,-1.50353e-05,0.437646,0.00803343,1386,962,0.278595,-0.391723,17.1667,-4.08909,16.8827,-3.70926
8.41482,-2.44765,1.01643,0.0271749,0.0360075,0.00345185,0.000191943,1.2446e-05,7.34885e-05,0.000218192,-1.38027e-05,0.343058,0.0084689,1393,962,0.270627,-0.38161,17.4525,-4.12886,17.1668,-3.75317
9.11263,-2.44553,1.0124,0.0276207,0.0366327,-0.00249803,0.000207533,-5.30826e-06,4.42527e-05,0.000216367,-1.41423e-05,0.197038,0.0084625,1400,962,0.25885,-0.378688,17.7904,-4.15264,17.4923,-3.77884
9.80892,-2.44385,1.01591,0.0280004,0.0383507,-0.00834857,0.000223344,-2.28272e-05,1.66076e-05,0.000224459,-2.39425e-05,0.0670588,0.00809371,1407,962,0.246203,-0.395325,18.1046,-4.19315,17.7951,-3.81771
10.503,-2.44293,1.02953,0.02824,0.0398998,-0.0132472,0.000230558,-3.66397e-05,-4.56361e-06,0.000230636,-3.67176e-05,-0.0170729,0.00814871,1414,962,0.234594,-0.408572,18.3826,-4.25049,18.0644,-3.87074
11.1961,-2.44208,1.04835,0.028095,0.04032,-0.0141998,0.000233038,-4.47057e-05,-2.71542e-05,0.000235668,-4.73356e-05,-0.0965488,0.00805085,1421,962,0.229989,-0.409326,18.6383,-4.32259,18.3205,-3.93777
11.8919,-2.43781,1.05903,0.0282859,0.0392405,-0.00947556,0.000235443,-4.71266e-05,-5.19101e-05,0.000244677,-5.63611e-05,-0.176052,0.00788193,1428,962,0.244581,-0.39597,18.9327,-4.44055,18.619,-4.05091
12.593,-2.43108,1.05271,0.0285055,0.0381388,-0.00528631,0.000230898,-4.5183e-05,-7.04757e-05,0.000247848,-6.21328e-05,-0.236024,0.00793378,1435,962,0.25811,-0.37953,19.306,-4.55957,18.9952,-4.16416
13.2973,-2.42419,1.03624,0.0286308,0.0388582,-0.00941474,0.000212509,-3.72978e-05,-7.75973e-05,0.000234651,-5.94393e-05,-0.277952,0.00784078,1442,962,0.247499,-0.385837,19.7374,-4.64218,19.4205,-4.25046
14.0023,-2.41897,1.01926,0.0286973,0.0390293,-0.0130688,0.000178755,-2.30024e-05,-7.67617e-05,0.000204639,-4.88867e-05,-0.32523,0.00799784,1449,962,0.23769,-0.388609,20.1767,-4.68272,19.8549,-4.30104
14.7061,-2.41597,1.00824,0.0290485,0.0380019,-0.0103388,0.000147917,-2.37496e-06,-8.01908e-05,0.000182669,-3.71266e-05,-0.408932,0.00848122,1456,962,0.248634,-0.380268,20.5942,-4.70028,20.272,-4.32355
15.4115,-2.41244,0.993584,0.0294483,0.0374,-0.00486827,0.000127972,2.15757e-05,-8.81313e-05,0.000177716,-2.81688e-05,-0.513859,0.00842177,1463,962,0.267593,-0.38189,21.0321,-4.72479,20.7121,-4.34595
16.1196,-2.40605,0.971431,0.0295232,0.0372365,-0.00151345,0.00010786,4.82033e-05,-9.21765e-05,0.000174914,-1.88511e-05,-0.628916,0.00844269,1470,962,0.277389,-0.384157,21.5088,-4.78795,21.1919,-4.40489
16.8275,-2.39882,0.952463,0.0292565,0.0372901,-0.00331217,8.24682e-05,7.44464e-05,-8.96968e-05,0.000168244,-1.13291e-05,-0.763055,0.00852864,1477,962,0.269344,-0.377508,21.9832,-4.87569,21.6671,-4.49038
17.5342,-2.39243,0.939383,0.0291968,0.0373004,-0.00555656,6.18927e-05,9.76852e-05,-8.61086e-05,0.000167738,-8.15974e-06,-0.887856,0.00862567,1484,962,0.262093,-0.371511,22.444,-4.96056,22.1261,-4.57589
18.2385,-2.38715,0.936824,0.0295669,0.036818,-0.00478484,4.97801e-05,0.000115161,-8.55857e-05,0.000174087,-9.14593e-06,-0.967828,0.00856122,1491,962,0.267734,-0.360248,22.8706,-5.05752,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.0293659,0.0370658,-0.00104039,4.32214e-05,0.000130127,-8.19925e-05,0.000179469,-6.12075e-06,-1.02906,0.00825963,1498,962,0.275927,-0.36897,23.3252,-5.13614,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.0290083,0.0375719,-0.000523927,4.657e-05,0.000142777,-7.42734e-05,0.000183164,6.1835e-06,-1.07276,0.00813575,1505,962,0.273407,-0.382875,23.8122,-5.20513,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0286443,0.037676,-0.00210316,6.14543e-05,0.000152878,-7.17562e-05,0.000192246,2.20866e-05,-1.069,0.00823445,1512,962,0.264984,-0.389323,24.3092,-5.24126,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.028706,0.037246,-0.00306892,8.19237e-05,0.000160367,-7.58636e-05,0.000206548,3.57427e-05,-1.02398,0.00804002,1519,962,0.262668,-0.384851,24.8219,-5.28986,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0282193,0.0366962,-0.00181992,8.68836e-05,0.000166689,-7.60231e-05,0.000212645,4.09275e-05,-1.02707,0.00771907,1526,962,0.261285,-0.374246,25.3318,-5.37406,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0276543,0.035962,0.000361897,7.40455e-05,0.000171254,-7.04637e-05,0.000208251,3.7049e-05,-1.08732,0.00760636,1533,962,0.261941,-0.364232,25.857,-5.48062,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0280759,0.0355792,7.79066e-06,5.76805e-05,0.000173063,-6.36811e-05,0.000201299,2.94441e-05,-1.15344,0.00791541,1540,962,0.264942,-0.359894,26.4314,-5.56704,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0285955,0.0359693,-0.00133899,4.79499e-05,0.000171723,-6.09571e-05,0.000196703,2.29704e-05,-1.18188,0.00845577,1547,962,0.265722,-0.363307,27.0244,-5.63779,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0293246,0.0369947,-0.00408591,4.56292e-05,0.000168415,-6.6841e-05,0.000197779,1.62653e-05,-1.15687,0.00873534,1554,962,0.264204,-0.37371,27.6023,-5.6928,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0297833,0.0374181,-0.00554748,2.72172e-05,0.000162543,-7.342e-05,0.000194723,-4.96367e-06,-1.1577,0.00842457,1561,962,0.263943,-0.379866,28.1815,-5.76343,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.030091,0.0374932,-0.00806338,1.85239e-06,0.000156944,-8.80701e-05,0.000196743,-3.79461e-05,-1.14637,0.00808437,1568,962,0.259153,-0.380408,28.7806,-5.82325,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0302048,0.0370675,-0.00784036,-1.71955e-05,0.000147894,-0.000114815,0.000206757,-7.60585e-05,-1.09706,0.00799556,1575,962,0.260689,-0.375335,29.354,-5.88875,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0296767,0.0371169,-0.00508769,-2.63269e-05,0.000132605,-0.000153961,0.000226399,-0.000120121,-1.02364,0.00792052,1582,962,0.263271,-0.377193,29.9226,-5.96951,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0291804,0.0372775,-0.0029175,-2.12467e-05,0.000108564,-0.000200038,0.000253964,-0.000166646,-0.942273,0.00800248,1589,962,0.264464,-0.381142,30.4997,-6.03054,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0285596,0.0367012,0.000983888,1.84782e-05,7.35917e-05,-0.000249598,0.00029715,-0.00020508,-0.840378,0.00828199,1596,962,0.269968,-0.380639,31.1639,-6.09354,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0286303,0.0358891,0.00147557,0.00012185,2.4589e-05,-0.000300129,0.000377263,-0.000230824,-0.70508,0.00813472,1603,962,0.272144,-0.369935,31.8574,-6.14564,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.0284997,0.0345721,0.00553282,-0.000184493,-0.000189718,-0.000256839,6.97473e-05,-0.000443958,-0.780313,0.00757082,1008,969,0.29934,-0.36713,12.0402,-0.330016,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.0288622,0.0341563,0.00432105,-0.000369069,-0.000163195,-0.000120487,-0.000107661,-0.000424603,-1.1389,0.00777461,1015,969,0.300689,-0.362072,12.0412,-0.391736,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.0282449,0.0338801,0.00669424,-0.000453189,-0.000138578,-5.22823e-05,-0.000130117,-0.000461649,-1.41036,0.0079679,1022,969,0.298774,-0.360314,12.0684,-0.467028,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.0273524,0.0340785,0.00946977,-0.000481258,-0.000119422,-2.35318e-05,-0.000117899,-0.000482782,-1.50612,0.00804752,1029,969,0.294759,-0.363354,12.0564,-0.550233,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.0261254,0.0339368,0.0155564,-0.000461801,-0.000104393,-1.6042e-05,-0.000103675,-0.00046252,-1.52603,0.00785007,1036,969,0.293992,-0.365706,12.0017,-0.62217,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.0251984,0.0345228,0.0180824,-0.00040884,-9.15096e-05,-2.4962e-05,-8.9558e-05,-0.000410791,-1.49277,0.00743562,1043,969,0.289275,-0.375213,11.8958,-0.682408,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.0253339,0.0350247,0.0151408,-0.000346543,-8.20337e-05,-4.55609e-05,-7.44059e-05,-0.000354171,-1.40492,0.00772999,1050,969,0.284729,-0.383146,11.7645,-0.768698,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0255508,0.0349754,0.012953,-0.000290095,-7.85779e-05,-7.02639e-05,-5.73644e-05,-0.000311309,-1.27759,0.00790652,1057,969,0.282587,-0.384864,11.672,-0.903241,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.0257348,0.0347124,0.0114541,-0.000263041,-7.99928e-05,-8.30312e-05,-4.79417e-05,-0.000295093,-1.20241,0.00773026,1064,969,0.281481,-0.383568,11.6274,-1.00505,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.0255117,0.0342058,0.0113337,-0.000224176,-7.81498e-05,-9.40421e-05,-3.21047e-05,-0.000270221,-1.11549,0.00770382,1071,969,0.279003,-0.381856,11.5763,-1.01652,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0253498,0.0337903,0.0123131,-0.000180126,-7.092e-05,-0.000101523,-1.02472e-05,-0.000240798,-1.03213,0.00812757,1078,969,0.279381,-0.376824,11.5067,-1.01714,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0255014,0.0336781,0.0108161,-0.000146734,-6.20863e-05,-9.32442e-05,-2.00988e-06,-0.00020681,-0.998445,0.00809296,1085,969,0.277827,-0.371338,11.3872,-1.05803,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.0256564,0.0337526,0.00992328,-0.000123281,-5.59191e-05,-6.66392e-05,-1.49329e-05,-0.000164267,-1.01939,0.00787254,1092,969,0.27746,-0.364803,11.2948,-1.13727,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.025396,0.0333265,0.0100283,-0.000112547,-5.24307e-05,-2.95966e-05,-4.03053e-05,-0.000124672,-1.18197,0.00812008,1099,969,0.275011,-0.358211,11.2281,-1.23072,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.0248419,0.0331818,0.00922698,-0.000102984,-4.78262e-05,1.16605e-05,-4.54624e-05,-0.000105348,1.37079,0.00762007,1106,969,0.267574,-0.359212,11.1999,-1.27821,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0247684,0.0319624,0.012447,-7.8545e-05,-3.98339e-05,5.45254e-05,-1.33049e-06,-0.000117048,0.955951,0.00867256,1113,969,0.273883,-0.349727,11.1823,-1.32098,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.024408,0.0313151,0.0156117,-3.28583e-05,-2.66448e-05,9.93278e-05,6.96248e-05,-0.000129128,0.801032,0.00827396,1120,969,0.27706,-0.344694,11.1354,-1.33016,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0238789,0.0320981,0.0173887,3.12677e-05,-9.83215e-06,0.000136536,0.000148792,-0.000127356,0.710704,0.00780123,1127,969,0.275241,-0.350456,10.9772,-1.33285,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0237527,0.0333919,0.0136451,9.35936e-05,7.95369e-06,0.00015843,0.000214888,-0.000113341,0.653413,0.00835341,1134,969,0.265581,-0.368513,10.8683,-1.39999,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.0245589,0.0351985,0.00560238,0.000146763,1.79715e-05,0.000167665,0.000261973,-9.72392e-05,0.602048,0.00845531,1141,969,0.255898,-0.386807,10.8293,-1.47447,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0256576,0.0361016,-0.000835223,0.000197175,2.15289e-05,0.00016603,0.000297179,-7.84748e-05,0.542125,0.00919042,1148,969,0.252715,-0.391546,10.8693,-1.53933,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0260752,0.036894,-0.00409122,0.000246181,2.21119e-05,0.000151852,0.000322855,-5.45617e-05,0.467578,0.00934008,1155,969,0.249369,-0.390596,10.8023,-1.62756,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.0264388,0.036912,-0.00367419,0.000284264,2.29531e-05,0.00012788,0.000336431,-2.92143e-05,0.387332,0.00892117,1162,969,0.253735,-0.387219,10.7678,-1.72231,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.0267316,0.036177,-0.00117284,0.000298685,2.11352e-05,0.000104259,0.000333485,-1.3665e-05,0.322159,0.00840077,1169,969,0.262245,-0.379807,10.7309,-1.85976,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.0274248,0.0352839,0.00111465,0.000290557,1.22749e-05,8.3581e-05,0.00031373,-1.08987e-05,0.270464,0.00814526,1176,969,0.274489,-0.371052,10.7379,-1.98406,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.028197,0.0345794,0.000547199,0.000264365,-4.84441e-06,6.37527e-05,0.0002787,-1.91787e-05,0.221164,0.00844735,1183,969,0.281103,-0.363263,10.7666,-2.08686,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.0280139,0.0347392,-0.00202535,0.000222646,-2.34441e-05,4.03655e-05,0.000229098,-2.98959e-05,0.158496,0.00849391,1190,969,0.273125,-0.366176,10.8169,-2.15765,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.0275001,0.0350648,-0.00278351,0.000180897,-3.87528e-05,2.34406e-05,0.000183371,-4.12265e-05,0.10514,0.00758014,1197,969,0.265789,-0.371805,10.8813,-2.18897,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.0265237,0.0352011,-0.00109035,0.000152409,-5.01942e-05,2.52222e-05,0.000155502,-5.32869e-05,0.12201,0.00702185,1204,969,0.259379,-0.376089,10.9604,-2.22336,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.0261337,0.0346973,0.00215132,0.00013178,-5.90616e-05,4.22155e-05,0.000140701,-6.79829e-05,0.208264,0.00708308,1211,969,0.262749,-0.368985,11.0757,-2.26007,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.0262679,0.0345592,0.00369169,0.000108978,-6.58145e-05,5.92723e-05,0.000127182,-8.4018e-05,0.297972,0.00730516,1218,969,0.267529,-0.367573,11.2168,-2.32739,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.0262763,0.035468,0.00189339,8.68498e-05,-6.8118e-05,6.57893e-05,0.000111012,-9.22805e-05,0.351977,0.0079187,1225,969,0.262977,-0.378746,11.4122,-2.40962,11.1355,-2.0453
