 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2876,2.13515,0.835372,0.300665,-0.0192846,0.068917,0.014094,-0.00568682,-0.00583605,0.0156875,-0.0072803,-0.266544,0.0114408,1099,913,3.24809,0.151007,16.9597,-0.523654,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.312624,-0.0198786,0.0784911,0.0141905,-0.00566426,-0.00636465,0.0160556,-0.00752932,-0.285054,0.012257,1106,913,3.39087,0.155409,16.9917,-0.622941,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.32613,-0.0199918,0.0756519,0.0142611,-0.00560918,-0.00694688,0.0164489,-0.007797,-0.305102,0.0125742,1113,913,3.52341,0.156039,16.9798,-0.666286,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.336874,-0.0201023,0.0753727,0.0143286,-0.00550866,-0.00755389,0.0168775,-0.00805761,-0.325438,0.0125754,1120,913,3.63294,0.145133,16.8863,-0.702937,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.348697,-0.0216093,0.0841197,0.0143472,-0.00537382,-0.00815797,0.0172845,-0.00831105,-0.345595,0.0135837,1127,913,3.77338,0.126777,16.7779,-0.774012,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.357185,-0.0235691,0.0953889,0.0142161,-0.00522072,-0.00875637,0.0175791,-0.00858365,-0.366686,0.0146788,1134,913,3.88497,0.118417,16.745,-0.887574,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.366738,-0.0259449,0.0831505,0.0139,-0.00505272,-0.00935871,0.0177423,-0.00889502,-0.389576,0.0146873,1141,913,3.95644,0.161838,16.737,-0.978422,13.1033,-1.09482
-15.582,2.12717,1.10707,0.376113,-0.0258551,0.0574217,0.0134403,-0.00485482,-0.00997774,0.0178291,-0.00924363,-0.414389,0.0155485,1148,913,3.99517,0.213037,16.7899,-1.05986,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.384862,-0.0258183,0.0521869,0.0128117,-0.00461023,-0.0105986,0.0178197,-0.00961832,-0.441424,0.0136269,1155,913,4.07193,0.25168,16.8028,-1.10178,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.392514,-0.0235524,0.0578496,0.0119967,-0.00429987,-0.0112303,0.0177234,-0.0100265,-0.471559,0.0130996,1162,913,4.16102,0.225712,16.7924,-1.16764,12.839,-1.2513
-13.552,2.12174,1.1824,0.402551,-0.0215315,0.0701282,0.0110406,-0.00394021,-0.011902,0.0176131,-0.0105127,-0.504542,0.0153749,1169,913,4.28937,0.177117,16.8986,-1.25676,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.413802,-0.0198162,0.0811254,0.00991245,-0.00352994,-0.0126134,0.0174837,-0.0111011,-0.540604,0.0183095,1176,913,4.42747,0.117642,17.1058,-1.40758,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.42155,-0.0150418,0.0821659,0.00853472,-0.00304759,-0.0134105,0.017351,-0.0118639,-0.581574,0.0199986,1183,913,4.50647,0.0339468,17.312,-1.54672,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.419834,-0.0083147,0.091216,0.00685222,-0.00248747,-0.0143427,0.0172661,-0.0129014,-0.628015,0.0234461,1190,913,4.5063,-0.049134,17.2978,-1.74052,13.103,-1.67774
-10.8302,2.1392,1.23967,0.417505,-9.49732e-05,0.0989377,0.00483821,-0.00185498,-0.0153952,0.0172463,-0.0142631,-0.678374,0.0259609,1197,913,4.49705,-0.144498,17.106,-1.98158,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.414918,0.00867315,0.113884,0.00243539,-0.00116566,-0.0165037,0.0172365,-0.0159667,-0.731064,0.0272035,1204,913,4.50165,-0.259292,17.0036,-2.14584,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.418672,0.0193266,0.141268,-0.000450535,-0.000434606,-0.0176343,0.0171918,-0.0180769,-0.785624,0.0251574,1211,913,4.59899,-0.409999,17.2661,-2.4092,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.42337,0.0291405,0.156678,-0.00385779,0.000314773,-0.018779,0.017123,-0.020666,-0.84072,0.0232075,1218,913,4.67862,-0.493121,17.552,-2.69834,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.424408,0.0407082,0.169051,-0.00783718,0.00106964,-0.0198962,0.0170048,-0.0237723,-0.895499,0.0267814,1225,913,4.71317,-0.603124,18.0212,-2.90667,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.41383,0.0552749,0.173926,-0.0124599,0.0018465,-0.0208797,0.0167643,-0.0273777,-0.950429,0.0289393,1232,913,4.6119,-0.758039,18.0983,-3.22286,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.395909,0.0732069,0.17751,-0.017651,0.00265418,-0.0216164,0.0163835,-0.0313803,-1.00494,0.0293175,1239,913,4.43251,-0.982779,18.0007,-3.55683,14.154,-2.46395
-6.00289,2.19385,1.13187,0.376127,0.0833463,0.20376,-0.0232706,0.00352425,-0.0219918,0.0158782,-0.0356245,-1.05898,0.0277226,1246,913,4.29069,-1.15336,17.8244,-3.76113,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.349715,0.0900975,0.234289,-0.0291204,0.00441526,-0.0219467,0.0152666,-0.0399717,-1.11161,0.0238384,1253,913,4.09327,-1.27499,17.6176,-3.92326,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.320076,0.101773,0.257353,-0.0352311,0.00530906,-0.0214739,0.0145687,-0.0444908,-1.16368,0.0152927,1260,913,3.8446,-1.43353,17.4262,-4.16026,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.292974,0.114807,0.284374,-0.041675,0.00629964,-0.0206473,0.013962,-0.0493374,-1.21544,0.0166448,1267,913,3.63166,-1.61211,17.3453,-4.45217,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.264689,0.126715,0.317075,-0.0481736,0.00758135,-0.0192967,0.0136084,-0.0542006,-1.26806,0.018764,1274,913,3.42184,-1.78863,17.2518,-4.74937,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.22813,0.129823,0.344763,-0.0538827,0.00908198,-0.0172161,0.0134818,-0.0582825,-1.32059,0.021647,1281,913,3.11964,-1.88279,17.093,-4.94732,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.182317,0.127816,0.355612,-0.0582223,0.010672,-0.0145145,0.013605,-0.0611553,-1.37141,0.0227421,1288,913,2.68481,-1.90216,16.8912,-5.0354,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.139988,0.125481,0.354834,-0.0609891,0.0123492,-0.0111725,0.0140135,-0.0626534,-1.42292,0.0227293,1295,913,2.25751,-1.88255,16.6921,-5.06236,15.7317,-3.21903
-0.47023,2.24309,1.062,0.106017,0.119774,0.347047,-0.0621259,0.0140465,-0.00738489,0.0147558,-0.0628353,-1.47503,0.0214735,1302,913,1.89912,-1.81571,16.5358,-5.02671,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0750982,0.113414,0.324118,-0.0613498,0.0156477,-0.00329461,0.0157884,-0.0614905,-1.52811,0.0251213,1309,913,1.53431,-1.72008,16.4674,-4.95727,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0128671,0.0938999,0.315365,-0.0586235,0.0170107,0.00100874,0.0170241,-0.058637,1.55746,0.0301955,1316,913,0.891875,-1.48971,16.1059,-4.83856,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0551882,0.074756,0.294058,-0.054176,0.0180186,0.00540159,0.0184205,-0.0545779,1.49653,0.0317838,1323,913,0.159496,-1.24196,15.7048,-4.71532,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.108331,0.0511556,0.266013,-0.0482894,0.0185842,0.00970334,0.0199637,-0.0496689,1.42958,0.0290771,1330,913,-0.437132,-0.971934,15.3913,-4.53549,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.137976,0.0297324,0.234707,-0.0411849,0.0186493,0.0136497,0.021616,-0.0441517,1.35678,0.0250703,1337,913,-0.805446,-0.700887,15.3373,-4.39316,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.157484,0.00993983,0.206818,-0.0334372,0.0182196,0.0170507,0.0233401,-0.0385577,1.27906,0.0226739,1344,913,-1.06348,-0.457172,15.4058,-4.25497,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.175181,-0.00315327,0.189374,-0.0256429,0.0173218,0.0197773,0.0250393,-0.0333604,1.19875,0.0216187,1351,913,-1.27904,-0.280818,15.4833,-4.1958,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.18754,-0.0148801,0.152871,-0.0182325,0.0160514,0.0217299,0.0265868,-0.0287679,1.11935,0.0239641,1358,913,-1.49046,-0.096482,15.643,-4.11315,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.194881,-0.0212362,0.11099,-0.011327,0.0145076,0.0229308,0.0279091,-0.0247285,1.0419,0.0257409,1365,913,-1.66789,0.0630053,15.837,-4.09094,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.196588,-0.0197316,0.0918558,-0.00508744,0.0127258,0.0234592,0.0289122,-0.0212739,0.966825,0.0264109,1372,913,-1.73269,0.0854134,16.0592,-4.17083,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.20229,-0.014707,0.0997597,0.000147957,0.0107648,0.0232944,0.0293479,-0.0184352,0.897427,0.0236439,1379,913,-1.76838,0.0104461,16.2044,-4.3153,18.454,-4.28933
7.84095,2.29417,1.13148,-0.208229,-0.00739528,0.104591,0.00400624,0.00887296,0.0224593,0.0290303,-0.0161511,0.83936,0.0176225,1386,913,-1.81497,-0.0917346,16.3548,-4.4816,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.206296,-0.00228702,0.0976228,0.00646097,0.00721692,0.0211681,0.0280104,-0.0143325,0.794325,0.0163474,1393,913,-1.81281,-0.146007,16.6088,-4.61756,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.201876,-0.00222514,0.0901471,0.008251,0.00574974,0.0196625,0.0267026,-0.0127019,0.753638,0.0150188,1400,913,-1.78572,-0.135157,16.8649,-4.71055,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.192788,-0.00415795,0.0842821,0.00951181,0.00449031,0.0180874,0.0252619,-0.0112597,0.716433,0.0131397,1407,913,-1.70707,-0.112647,17.1399,-4.77887,19.2667,-4.70609
10.602,2.30033,1.2438,-0.182998,-0.00635775,0.082763,0.0102331,0.00344648,0.0165221,0.0237067,-0.0100272,0.684117,0.0122584,1414,913,-1.61002,-0.0773468,17.4512,-4.8776,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.173986,-0.00774518,0.0793484,0.0105577,0.00260076,0.0150016,0.0220994,-0.00894097,0.655781,0.0114865,1421,913,-1.5263,-0.0426591,17.7904,-4.98829,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.165842,-0.00519639,0.0705969,0.0106397,0.00192511,0.0135574,0.0205228,-0.007958,0.629914,0.012408,1428,913,-1.46714,-0.0429063,18.235,-5.08722,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.157004,-0.000980069,0.0598233,0.0105338,0.00137471,0.0122283,0.019012,-0.00710347,0.606231,0.0130524,1435,913,-1.40718,-0.0818813,18.8018,-5.15841,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.148472,0.00136181,0.0544842,0.010226,0.000908249,0.0110484,0.0175576,-0.0064234,0.585872,0.0147448,1442,913,-1.33522,-0.108592,19.4083,-5.20585,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.140446,0.00341654,0.0525588,0.00974496,0.00051469,0.0100221,0.0161635,-0.00590389,0.569625,0.0156962,1449,913,-1.25926,-0.128311,19.8911,-5.3253,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.133648,0.00357137,0.0532766,0.00917249,0.000184037,0.00911271,0.0148389,-0.00548242,0.556309,0.0164715,1456,913,-1.18788,-0.131148,20.2309,-5.43654,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.129819,0.00335189,0.0480172,0.00855643,-8.88996e-05,0.00828013,0.0135743,-0.00510679,0.544831,0.0148975,1463,913,-1.16255,-0.122928,20.6411,-5.55502,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.12644,0.00337238,0.0425705,0.00794328,-0.000305052,0.00750349,0.0123813,-0.00474308,0.534118,0.0101903,1470,913,-1.14244,-0.117594,21.1379,-5.66618,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.122795,0.00398445,0.0391239,0.00738055,-0.00046868,0.00678044,0.0112903,-0.00437841,0.52305,0.0101031,1477,913,-1.11449,-0.113106,21.7251,-5.7747,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.119125,0.00413993,0.0391435,0.0068664,-0.000595517,0.00611857,0.0103018,-0.00403093,0.51161,0.00925737,1484,913,-1.07664,-0.10466,22.2261,-5.85984,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.116919,0.0045766,0.04069,0.00638068,-0.000690824,0.00553065,0.00940919,-0.00371934,0.500989,0.00945551,1491,913,-1.04916,-0.106659,22.6868,-5.94356,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.113744,0.00475826,0.037269,0.00593621,-0.000764771,0.00501953,0.00862074,-0.0034493,0.491111,0.00974679,1498,913,-1.02595,-0.10804,23.1921,-6.04476,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.10984,0.00431098,0.0332741,0.00555775,-0.000820576,0.00458546,0.00795403,-0.00321686,0.48155,0.00923274,1505,913,-0.997007,-0.105426,23.7469,-6.14888,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.104919,0.00339782,0.0295447,0.00525204,-0.000856157,0.00420926,0.00739846,-0.00300258,0.471558,0.00861004,1512,913,-0.957219,-0.0951342,24.3438,-6.22477,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.100133,0.00269784,0.027201,0.00500299,-0.000873563,0.00387362,0.00692665,-0.00279722,0.460927,0.00844929,1519,913,-0.915067,-0.0847193,24.9392,-6.28993,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0962816,0.00269384,0.0255081,0.00475701,-0.000874396,0.00357139,0.00648917,-0.00260655,0.451583,0.00865676,1526,913,-0.880695,-0.0797658,25.5353,-6.36632,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0930941,0.00311697,0.0228579,0.00448992,-0.000868675,0.00329586,0.00605814,-0.00243689,0.444111,0.00881487,1533,913,-0.855911,-0.0790349,26.1263,-6.46543,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.090933,0.00329013,0.0199633,0.00423093,-0.000860483,0.0030416,0.00565158,-0.00228113,0.43696,0.00851137,1540,913,-0.841977,-0.0797034,26.713,-6.56425,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0893474,0.00298624,0.0197395,0.00398517,-0.000851332,0.00280527,0.00527063,-0.00213679,0.429677,0.00810227,1547,913,-0.82587,-0.0781765,27.3159,-6.67112,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0863783,0.00328445,0.0180001,0.00375188,-0.000837609,0.00258574,0.00491429,-0.00200002,0.422476,0.00762553,1554,913,-0.800816,-0.077994,27.9442,-6.76679,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0828067,0.00487003,0.0152778,0.00350097,-0.000819239,0.00237845,0.00455382,-0.00187209,0.416735,0.00760712,1561,913,-0.77329,-0.0872526,28.5898,-6.86427,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0798193,0.00634111,0.0140939,0.00326467,-0.00079747,0.0021791,0.00421248,-0.00174528,0.410272,0.00792128,1568,913,-0.747084,-0.0950205,29.2364,-6.97206,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.077568,0.00629689,0.0122247,0.00305589,-0.000775026,0.00197722,0.00389332,-0.00161245,0.400631,0.00795222,1575,913,-0.72962,-0.0919232,29.9155,-7.06826,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0763806,0.00517923,0.0118953,0.00287035,-0.000751236,0.00177138,0.00359269,-0.00147358,0.387198,0.00767582,1582,913,-0.717725,-0.0786995,30.5992,-7.15343,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0745991,0.00392058,0.0110994,0.00271428,-0.000725964,0.00156286,0.00331824,-0.00132992,0.368765,0.00737605,1589,913,-0.701356,-0.0629773,31.3013,-7.22909,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0722383,0.00318165,0.00998617,0.00258867,-0.000703643,0.00133959,0.00306486,-0.00117982,0.341539,0.00712403,1596,913,-0.680481,-0.0530116,32.0244,-7.31834,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0696675,0.00307199,0.00767901,0.00252268,-0.000686248,0.00110025,0.00286368,-0.00102725,0.300547,0.00711578,1603,913,-0.661464,-0.0455836,32.7488,-7.42744,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.194881,-0.0135105,-0.0151521,0.00971193,-0.005259,-0.000826747,0.00975745,-0.00530452,-0.0550006,0.0111508,1008,920,1.99737,0.176961,16.5399,0.753624,14.5197,0.601475
-28.4165,1.41163,0.788348,0.202709,-0.0132016,-0.00991814,0.0104675,-0.00524289,-0.00153544,0.0106162,-0.00539154,-0.0965167,0.0119938,1015,920,2.08728,0.167846,16.6114,0.675274,14.5208,0.536802
-27.7372,1.41839,0.764786,0.21183,-0.0127995,-0.000171359,0.0111631,-0.00527474,-0.00204658,0.011414,-0.00552571,-0.122023,0.0117191,1022,920,2.19945,0.151067,16.6855,0.591245,14.5201,0.474882
-27.0601,1.4244,0.754587,0.219774,-0.0126146,0.011399,0.0117533,-0.00534043,-0.00239851,0.0120835,-0.0056706,-0.136797,0.0109856,1029,920,2.30328,0.129001,16.699,0.484994,14.4739,0.386697
-26.3824,1.43115,0.743923,0.228262,-0.0126103,0.0232007,0.0122304,-0.00542363,-0.0026661,0.0126243,-0.00581748,-0.146662,0.0104227,1036,920,2.41353,0.0993521,16.7273,0.375489,14.4372,0.284484
-25.7051,1.43793,0.737303,0.238657,-0.013274,0.0326257,0.0126132,-0.00552029,-0.00289652,0.0130646,-0.00597172,-0.154609,0.010372,1043,920,2.53914,0.0832631,16.7715,0.260586,14.3919,0.169168
-25.0268,1.44474,0.727422,0.250027,-0.0137103,0.0398718,0.0129591,-0.0056252,-0.00310967,0.0134656,-0.00613173,-0.16147,0.0108123,1050,920,2.67049,0.0746553,16.8503,0.149999,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.260319,-0.0131775,0.0445105,0.013317,-0.00573772,-0.00331683,0.0138778,-0.00629857,-0.167508,0.0112155,1057,920,2.78535,0.0661185,16.823,0.0535024,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.26914,-0.011756,0.040141,0.013667,-0.00583517,-0.0035514,0.0142936,-0.00646175,-0.174637,0.0103052,1064,920,2.86652,0.06372,16.7654,-0.0432091,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.276884,-0.010407,0.0317184,0.0139827,-0.00592602,-0.00381578,0.014689,-0.00663231,-0.183025,0.0109982,1071,920,2.92799,0.0716279,16.7268,-0.164989,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.285569,-0.0102707,0.0265435,0.0142859,-0.00601291,-0.00411531,0.0150885,-0.00681551,-0.192608,0.0115269,1078,920,3.00587,0.0806226,16.7116,-0.297493,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.292787,-0.0106043,0.0308125,0.0145832,-0.00609665,-0.00444286,0.0154973,-0.00701075,-0.202915,0.0113584,1085,920,3.08808,0.0812014,16.6707,-0.404319,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.300447,-0.0114778,0.0441441,0.0148641,-0.00617204,-0.00481099,0.0159121,-0.0072201,-0.214497,0.011132,1092,920,3.19394,0.0835542,16.6042,-0.485731,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.30823,-0.0122017,0.0642355,0.0151172,-0.00623488,-0.00524518,0.0163361,-0.00745379,-0.228334,0.0117962,1099,920,3.3154,0.0860366,16.5635,-0.586138,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.320055,-0.0128847,0.0815307,0.0153379,-0.00627568,-0.00576018,0.0167772,-0.00771497,-0.244855,0.0129105,1106,920,3.47301,0.0921687,16.5869,-0.701525,13.4438,-0.62275
-18.966,1.45246,0.936234,0.334563,-0.0133423,0.0822301,0.0155431,-0.00629181,-0.00633242,0.0172467,-0.00799538,-0.262802,0.013545,1113,920,3.62353,0.0947645,16.5635,-0.777618,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.347406,-0.0135998,0.0751809,0.0157504,-0.00627185,-0.0069314,0.0177504,-0.00827185,-0.280911,0.0126304,1120,920,3.74036,0.0911317,16.4641,-0.812479,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.359467,-0.0145709,0.0695642,0.0159087,-0.00622724,-0.00752406,0.018224,-0.00854253,-0.298522,0.0121448,1127,920,3.8522,0.0815513,16.3385,-0.85289,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.368603,-0.0150442,0.0686968,0.0159219,-0.00616751,-0.00811068,0.0185801,-0.00882568,-0.316705,0.0124132,1134,920,3.9435,0.0807618,16.3032,-0.920189,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.381907,-0.0171955,0.0626792,0.0157696,-0.0060919,-0.00871466,0.0188183,-0.00914066,-0.336534,0.0131378,1141,920,4.0665,0.109332,16.3971,-1.01084,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.394357,-0.0196535,0.0576131,0.0154958,-0.00598284,-0.0093583,0.0190011,-0.0094882,-0.358396,0.0141104,1148,920,4.18256,0.149587,16.4711,-1.07489,12.502,-1.15584
-14.9336,1.44083,1.18081,0.404593,-0.0227624,0.0665266,0.0150699,-0.00582433,-0.0100281,0.019104,-0.00985843,-0.382469,0.0131428,1155,920,4.30663,0.192671,16.5,-1.11831,12.4384,-1.19281
-14.258,1.43871,1.20985,0.413149,-0.0244371,0.0799413,0.014468,-0.0055939,-0.010732,0.019127,-0.0102529,-0.409575,0.0132107,1162,920,4.42333,0.201428,16.5011,-1.17467,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.424198,-0.0239008,0.0937064,0.0137304,-0.00530684,-0.0115009,0.0191408,-0.0107172,-0.439715,0.0155717,1169,920,4.56606,0.165918,16.5904,-1.2512,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.436146,-0.0178716,0.0978529,0.0128408,-0.00495669,-0.0123465,0.0191612,-0.0112771,-0.473139,0.0188924,1176,920,4.69502,0.060859,16.8103,-1.36526,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.44572,-0.00806528,0.0919024,0.0117137,-0.00451032,-0.0133242,0.019201,-0.0119976,-0.511958,0.0222364,1183,920,4.77558,-0.0632201,17.0409,-1.5129,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.447953,-0.00234812,0.10138,0.0102664,-0.00395748,-0.0144823,0.0192888,-0.0129799,-0.557155,0.0246758,1190,920,4.81691,-0.132762,17.1187,-1.71159,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.447774,0.00132249,0.123498,0.00844598,-0.003305,-0.0158073,0.0194344,-0.0142934,-0.607463,0.0254792,1197,920,4.8635,-0.193098,17.0703,-1.96617,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.447926,0.00677153,0.142169,0.00616482,-0.00257055,-0.0172338,0.0195758,-0.0159815,-0.661293,0.0253146,1204,920,4.90595,-0.27978,16.9243,-2.2144,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.450297,0.0187718,0.153327,0.00329118,-0.00176788,-0.0187301,0.0196618,-0.0181385,-0.718278,0.0234432,1211,920,4.95153,-0.425425,17.1254,-2.43432,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.455196,0.0321471,0.148928,-0.000252747,-0.000922293,-0.0202818,0.019697,-0.0208721,-0.777146,0.0224178,1218,920,4.9859,-0.51271,17.4624,-2.7281,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.461646,0.044457,0.160325,-0.00452347,-4.50746e-05,-0.0218418,0.019672,-0.0242406,-0.836479,0.0244221,1225,920,5.07262,-0.605604,18.0072,-2.98523,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.454715,0.0581928,0.172719,-0.00958169,0.000893437,-0.0232518,0.0194903,-0.0281785,-0.896176,0.0258896,1232,920,5.02622,-0.770054,18.088,-3.28778,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.439546,0.0691149,0.189052,-0.015407,0.00189449,-0.0243991,0.019131,-0.0326435,-0.95576,0.0267326,1239,920,4.90713,-0.961959,17.9237,-3.49555,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.422445,0.0778084,0.211387,-0.0218861,0.00300904,-0.0251253,0.0186011,-0.0374782,-1.01539,0.024431,1246,920,4.78359,-1.11977,17.7936,-3.63362,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.398595,0.0872334,0.225753,-0.0287723,0.00418278,-0.0253503,0.0179401,-0.0425296,-1.07358,0.0218336,1253,920,4.57242,-1.24216,17.6731,-3.81971,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.363829,0.0983217,0.24387,-0.0360669,0.00538742,-0.0250311,0.017159,-0.0478385,-1.13121,0.0172563,1260,920,4.25934,-1.38375,17.4453,-4.05949,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.331305,0.110416,0.270843,-0.0438348,0.00672924,-0.0242765,0.0164976,-0.0536032,-1.18824,0.0173905,1267,920,3.99102,-1.55494,17.2737,-4.33223,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.297983,0.123613,0.304381,-0.0517848,0.00843691,-0.0228693,0.016137,-0.0594849,-1.24602,0.0183534,1274,920,3.73129,-1.74679,17.0999,-4.63316,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.257825,0.130377,0.33444,-0.0588028,0.0103554,-0.0204277,0.0159385,-0.064386,-1.304,0.0227008,1281,920,3.39665,-1.86166,16.904,-4.84885,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.202754,0.130047,0.363826,-0.0642069,0.0122966,-0.0171839,0.0159791,-0.0678894,-1.35969,0.0251365,1288,920,2.91242,-1.91492,16.5932,-4.97748,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.149549,0.1253,0.380308,-0.0676444,0.0142328,-0.013108,0.0162801,-0.0696917,-1.41586,0.0254758,1295,920,2.41808,-1.90684,16.2899,-5.00919,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.107937,0.117249,0.378146,-0.0690512,0.0160769,-0.00845843,0.0169092,-0.0698835,-1.47271,0.0241874,1302,920,1.99716,-1.83971,16.0622,-4.96437,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0700644,0.107561,0.350139,-0.0681115,0.0176975,-0.00342771,0.0178342,-0.0682482,-1.53094,0.0282006,1309,920,1.55048,-1.69958,15.9408,-4.88235,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.0119078,0.0827512,0.325092,-0.0648188,0.0189612,0.0018403,0.0190016,-0.0648592,1.54884,0.0332821,1316,920,0.669175,-1.39338,15.3968,-4.67259,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0954661,0.0537359,0.295898,-0.0594527,0.0197754,0.00714803,0.0204152,-0.0600925,1.48154,0.0342215,1323,920,-0.236729,-1.03581,14.8319,-4.42642,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.155909,0.0299404,0.259541,-0.0523849,0.0200759,0.0122545,0.0220922,-0.0544013,1.40772,0.0305523,1330,920,-0.928042,-0.743541,14.412,-4.23667,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.184266,0.00956696,0.225294,-0.0438339,0.0197922,0.0167757,0.0239443,-0.047986,1.32816,0.0254645,1337,920,-1.29096,-0.481462,14.3632,-4.09125,16.5988,-3.66209
