 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.2992,1.74062,1.03417,-0.166913,0.125352,0.0696781,0.0151364,-0.00692447,0.0114727,0.0200212,-0.0118092,0.402523,0.0133766,1540,920,-1.49357,-1.38143,25.4295,-7.74114,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.156991,0.1258,0.0698479,0.0142958,-0.00652365,0.0105459,0.0187042,-0.0109321,0.395948,0.0128201,1547,920,-1.39302,-1.41283,26.1212,-7.8386,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.146661,0.127758,0.070474,0.0134953,-0.00612951,0.00974369,0.0175112,-0.0101454,0.390942,0.0124611,1554,920,-1.28789,-1.44693,26.8448,-7.9566,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.137348,0.130721,0.0749733,0.0126465,-0.00571631,0.00898236,0.0163096,-0.00937939,0.38722,0.0119688,1561,920,-1.1821,-1.47359,27.5718,-8.09158,29.079,-6.62512
26.1736,1.78178,0.912611,-0.127351,0.133636,0.07463,0.0118199,-0.00529124,0.00825526,0.0151532,-0.00862462,0.383769,0.0116534,1568,920,-1.08398,-1.48343,28.3085,-8.22476,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.119225,0.133445,0.0709129,0.0110578,-0.00485948,0.00754861,0.0140682,-0.00786997,0.379482,0.0112169,1575,920,-1.01328,-1.4622,29.0418,-8.30294,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.112305,0.131854,0.062675,0.0103551,-0.00442741,0.00688237,0.0130633,-0.00713554,0.37488,0.0106384,1582,920,-0.967502,-1.43532,29.7753,-8.35192,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.106363,0.129756,0.0595514,0.00970314,-0.00400633,0.00625962,0.0121312,-0.00643439,0.370025,0.0102624,1589,920,-0.916135,-1.41383,30.4967,-8.39558,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.100302,0.128426,0.0586001,0.00907602,-0.00361943,0.00565579,0.0112302,-0.00577356,0.363909,0.00996887,1596,920,-0.857503,-1.40504,31.2753,-8.46906,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0933552,0.129214,0.0559023,0.00854445,-0.00331283,0.00509384,0.0104322,-0.00520058,0.354903,0.00952643,1603,920,-0.796427,-1.40767,32.0717,-8.6037,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.949984,-0.0158838,-0.0449336,0.0445584,-0.0218565,-0.0057841,0.0450584,-0.0223565,-0.0862254,0.0209586,1008,927,9.78014,0.281221,23.8962,0.648778,14.0901,0.454883
-28.438,0.740002,0.826217,0.978973,-0.0162897,-0.0444186,0.0459782,-0.0224496,-0.00693162,0.0466733,-0.0231447,-0.0999455,0.0221825,1015,927,10.0754,0.318036,24.1659,0.520543,14.0604,0.356682
-27.7593,0.744381,0.804066,1.01727,-0.0187439,-0.039609,0.0472143,-0.0231601,-0.00802079,0.0481168,-0.0240626,-0.112059,0.0201617,1022,927,10.4755,0.374537,24.5441,0.482315,14.0528,0.33904
-27.0855,0.745861,0.810178,1.05544,-0.0223737,-0.0160382,0.0482753,-0.0239718,-0.009038,0.0493887,-0.0250853,-0.122582,0.0179879,1029,927,10.9125,0.37011,24.7806,0.443552,13.9403,0.293397
-26.4113,0.749712,0.81635,1.08797,-0.0249105,9.91817e-05,0.0491732,-0.0248285,-0.0100296,0.0505085,-0.0261637,-0.132352,0.0174592,1036,927,11.2762,0.345843,24.983,0.375758,13.8358,0.198208
-25.7336,0.756755,0.806067,1.11531,-0.0261716,0.00531767,0.0499113,-0.025703,-0.0110349,0.0514888,-0.0272805,-0.141993,0.0182702,1043,927,11.5636,0.32842,25.2274,0.293574,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.14667,-0.0281639,0.0130036,0.0506216,-0.0266092,-0.0120565,0.0524599,-0.0284476,-0.151315,0.0217234,1050,927,11.8974,0.330363,25.4965,0.219254,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.18197,-0.0313554,0.0251007,0.0513436,-0.0275489,-0.0130372,0.0534422,-0.0296475,-0.159601,0.0235361,1057,927,12.2814,0.347219,25.7608,0.162097,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.21885,-0.0348126,0.0229465,0.052005,-0.0284519,-0.0139771,0.054364,-0.0308108,-0.167198,0.0216888,1064,927,12.6526,0.396849,26.0377,0.127403,13.569,-0.13539
-23.0331,0.769538,0.837586,1.25718,-0.0420387,0.0288972,0.0524109,-0.0292919,-0.01491,0.0550468,-0.0319278,-0.17498,0.023253,1071,927,13.056,0.479555,26.3167,0.0545341,13.46,-0.257404
-22.3593,0.773372,0.856601,1.29724,-0.0496051,0.0418978,0.0526717,-0.0300783,-0.0158611,0.0556077,-0.0330143,-0.183035,0.0273288,1078,927,13.492,0.522704,26.5983,-0.00554782,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.33471,-0.0567011,0.0766877,0.0529193,-0.0308012,-0.0168696,0.0561907,-0.0340726,-0.191544,0.026492,1085,927,13.9465,0.546823,26.8493,-0.100756,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.36667,-0.056939,0.0845236,0.0530877,-0.0314663,-0.0179763,0.0567508,-0.0351294,-0.201022,0.0253358,1092,927,14.2864,0.53015,27.0623,-0.145111,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.3976,-0.0620793,0.110183,0.0531437,-0.0320645,-0.0192781,0.0573024,-0.0362232,-0.212463,0.0237613,1099,927,14.6544,0.552025,27.2571,-0.153365,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.43551,-0.0604129,0.118228,0.0529506,-0.0326076,-0.0207398,0.057713,-0.0373699,-0.225712,0.0246188,1106,927,15.0557,0.514143,27.5125,-0.248458,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.47482,-0.0564053,0.119025,0.0525166,-0.0330821,-0.022359,0.058005,-0.0385705,-0.240709,0.0252041,1113,927,15.4555,0.471385,27.7406,-0.389808,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.50961,-0.0527166,0.123726,0.0519719,-0.0334569,-0.0242033,0.0583525,-0.0398375,-0.257761,0.0233726,1120,927,15.8171,0.426801,27.885,-0.510291,12.5439,-0.805194
-17.659,0.761307,1.10852,1.53986,-0.0537681,0.123988,0.0511707,-0.0337727,-0.0261902,0.0585966,-0.0411986,-0.276286,0.0211567,1127,927,16.1236,0.464579,27.9453,-0.610187,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.5754,-0.0608302,0.132749,0.0499734,-0.0340668,-0.0282239,0.0585722,-0.0426657,-0.295731,0.021022,1134,927,16.5036,0.536294,28.1643,-0.628564,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.61687,-0.0720177,0.149903,0.048345,-0.0343283,-0.0302568,0.0582353,-0.0442185,-0.315928,0.0219744,1141,927,16.9635,0.633185,28.4908,-0.626495,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.65835,-0.0861068,0.168286,0.046234,-0.0345017,-0.0322673,0.0575454,-0.045813,-0.337166,0.0237132,1148,927,17.4268,0.751985,28.8536,-0.590943,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.68616,-0.0990353,0.199176,0.0435626,-0.0345197,-0.0343774,0.0565408,-0.0474979,-0.360981,0.0232738,1155,927,17.7775,0.864468,29.0515,-0.587809,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.70743,-0.10958,0.232136,0.0403223,-0.0343447,-0.0366178,0.0552827,-0.0493051,-0.38786,0.0227213,1162,927,18.0658,0.940965,29.1809,-0.607003,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.72796,-0.11745,0.267207,0.0366759,-0.0339703,-0.0389132,0.0539071,-0.0512015,-0.41686,0.0267888,1169,927,18.351,0.975987,29.3343,-0.659793,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.75906,-0.124412,0.334081,0.0326627,-0.0333461,-0.041263,0.052497,-0.0531804,-0.448072,0.0325202,1176,927,18.817,0.958952,29.6119,-0.780908,11.9749,-1.38131
-12.2375,0.768634,1.255,1.77063,-0.111487,0.403359,0.0280072,-0.0320578,-0.0439914,0.05124,-0.0552906,-0.485892,0.0360342,1183,927,19.0842,0.732124,29.7264,-1.10367,12.0692,-1.44677
-11.552,0.775506,1.24634,1.78548,-0.0987833,0.455449,0.0224164,-0.0302583,-0.0472832,0.0502026,-0.0580444,-0.531292,0.0368953,1190,927,19.3469,0.509869,29.9276,-1.41604,12.186,-1.55532
-10.8672,0.785021,1.24312,1.79322,-0.0863036,0.501229,0.015905,-0.0280166,-0.0509874,0.0494598,-0.0615715,-0.582049,0.0354635,1197,927,19.5238,0.269429,30.0542,-1.75766,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.7868,-0.0614105,0.486968,0.00853214,-0.0252866,-0.0550845,0.0492442,-0.0659987,-0.636478,0.0341118,1204,927,19.4148,-0.0576729,30.0221,-2.10179,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.78158,-0.0528307,0.544184,0.000278442,-0.0222186,-0.0595588,0.0496417,-0.0715818,-0.692066,0.0322949,1211,927,19.4893,-0.228912,29.9177,-2.38696,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.77944,-0.0396391,0.586626,-0.00893694,-0.0184124,-0.0641381,0.0506382,-0.0779875,-0.748531,0.0315591,1218,927,19.5589,-0.392639,30.0195,-2.72953,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.78487,-0.0295686,0.674786,-0.0187725,-0.0141631,-0.0686005,0.0521714,-0.085107,-0.80219,0.034527,1225,927,19.8147,-0.615635,30.3053,-3.09132,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.77001,-0.0308751,0.800701,-0.0296277,-0.00915148,-0.0728056,0.0541323,-0.0929115,-0.855251,0.0364813,1232,927,19.9609,-0.816642,30.1934,-3.34737,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.71053,-0.0442874,0.851099,-0.0415011,-0.00417028,-0.0760002,0.055423,-0.101094,-0.905813,0.0378254,1239,927,19.4784,-0.749941,29.6675,-3.3622,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.65502,-0.0580024,0.955931,-0.053868,0.00063694,-0.077696,0.0557214,-0.108952,-0.954073,0.0391852,1246,927,19.1704,-0.720695,29.0335,-3.47894,13.299,-2.43814
-5.36908,0.833807,1.19714,1.59239,-0.0561913,1.02098,-0.0661182,0.00573741,-0.0774853,0.0552191,-0.1156,-1.00248,0.0415241,1253,927,18.6914,-0.81609,28.4632,-3.72798,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.48849,-0.060235,1.14899,-0.0781525,0.0107245,-0.0748062,0.0532961,-0.120724,-1.05341,0.0434288,1260,927,17.9505,-1.03075,27.378,-3.92318,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.3187,-0.0777515,1.29891,-0.0930215,0.0183496,-0.0685637,0.0509921,-0.125664,-1.12646,0.0452574,1267,927,16.6006,-1.11251,25.5869,-4.03306,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.16532,-0.0945585,1.5185,-0.107707,0.026277,-0.0600385,0.0492436,-0.130673,-1.20544,0.0443956,1274,927,15.5945,-1.3165,23.859,-4.25232,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.0439,-0.105433,1.71812,-0.11969,0.0349154,-0.0489527,0.0491118,-0.133886,-1.28854,0.0456214,1281,927,14.8686,-1.42069,22.4821,-4.68702,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.844066,-0.0920142,1.70441,-0.130638,0.0424006,-0.0362393,0.0496836,-0.137921,-1.37247,0.0432635,1288,927,12.8121,-1.54304,20.8195,-4.82773,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.691967,-0.0967463,1.65616,-0.141624,0.0496828,-0.022566,0.0523085,-0.14425,-1.45496,0.0462601,1295,927,11.1634,-1.47198,19.5924,-4.7459,14.8103,-3.05725
0.866116,0.890522,1.0867,0.326658,-0.233834,1.69781,-0.158926,0.0679976,0.0233151,0.0703684,-0.161297,1.46946,0.046533,1316,927,7.65438,-0.0940033,16.5508,-3.64042,15.5965,-3.2901
1.55977,0.89595,1.08079,0.177387,-0.266124,1.60488,-0.149312,0.066487,0.036568,0.0725152,-0.15534,1.40742,0.0458382,1323,927,5.93507,0.314693,15.3897,-3.17401,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0405829,-0.274012,1.41362,-0.136224,0.0627808,0.0476672,0.0736092,-0.147052,1.34742,0.0429875,1330,927,4.08428,0.644245,14.4015,-2.85011,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.0745362,-0.272212,1.20759,-0.120462,0.0571409,0.057081,0.0739043,-0.137225,1.28515,0.0410294,1337,927,2.41037,0.864791,13.6852,-2.57615,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.202901,-0.247363,1.04085,-0.103135,0.0509419,0.0642301,0.0742051,-0.126399,1.22331,0.0393796,1344,927,0.692794,0.867996,12.8235,-2.65293,16.414,-3.66507
4.32354,0.910142,1.11795,-0.328801,-0.21808,0.877064,-0.0854508,0.0439178,0.0693825,0.0740912,-0.115624,1.16058,0.0408713,1351,927,-0.995585,0.856058,12.0085,-2.81757,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.435656,-0.19527,0.735456,-0.0678783,0.0359041,0.0723336,0.0730344,-0.105009,1.09655,0.0385759,1358,927,-2.434,0.87114,11.3668,-2.94908,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.494939,-0.17744,0.597809,-0.0509472,0.0281474,0.0736011,0.0721531,-0.0949529,1.03193,0.033922,1365,927,-3.382,0.889458,11.182,-3.01685,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.517128,-0.149607,0.503229,-0.0340204,0.0204556,0.0744797,0.0725217,-0.0860865,0.960699,0.0314449,1372,927,-3.84961,0.753674,11.32,-3.25199,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.538074,-0.115989,0.403036,-0.0189891,0.0137411,0.0734841,0.0726604,-0.0779084,0.894961,0.0311824,1379,927,-4.32316,0.544011,11.4841,-3.49806,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.555905,-0.086023,0.294973,-0.00690705,0.0079284,0.0706713,0.0715702,-0.0705488,0.837687,0.0296718,1386,927,-4.78738,0.421481,11.6651,-3.70552,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.569085,-0.0578618,0.213395,0.00347596,0.00346238,0.0671833,0.0706525,-0.0637142,0.785348,0.0283163,1393,927,-5.1368,0.270027,11.8564,-3.95878,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.557451,-0.0478035,0.161592,0.0127187,-0.00013079,0.0633906,0.0700093,-0.0574214,0.734895,0.0282858,1400,927,-5.15393,0.249059,12.2736,-4.1091,18.33,-4.33799
9.86147,0.931094,1.23351,-0.535104,-0.0352918,0.152194,0.0202107,-0.0030398,0.0593986,0.069111,-0.0519401,0.688762,0.0262806,1407,927,-4.95281,0.118899,12.7261,-4.3198,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.513775,-0.0167592,0.140267,0.0256688,-0.00516543,0.0552942,0.067655,-0.0471516,0.649441,0.0231194,1414,927,-4.77114,-0.0652503,13.2258,-4.57996,18.793,-4.54627
11.2484,0.934567,1.2695,-0.492936,0.00889003,0.0897015,0.0292498,-0.00665407,0.0512252,0.0655777,-0.0429819,0.61686,0.0227274,1421,927,-4.70155,-0.237758,13.764,-4.84375,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.466829,0.0334221,0.0701003,0.0313672,-0.00768527,0.0472658,0.0629812,-0.0392993,0.589517,0.022749,1428,927,-4.49634,-0.471596,14.4469,-5.1197,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.441094,0.0569724,0.0463246,0.0323761,-0.00841477,0.0434734,0.0600005,-0.0360392,0.566067,0.0222512,1435,927,-4.30672,-0.677213,15.2305,-5.39727,19.912,-4.74233
13.372,0.961983,1.18092,-0.408884,0.0821023,0.0169527,0.0326837,-0.00894518,0.0399324,0.0569008,-0.0331623,0.54515,0.0229539,1442,927,-4.06905,-0.8984,16.1559,-5.72537,20.4618,-4.86346
14.082,0.97394,1.14846,-0.376926,0.0998983,-0.00772676,0.0323663,-0.00932361,0.0366221,0.0536603,-0.0306176,0.526669,0.0238742,1449,927,-3.81999,-1.05855,17.0222,-5.98929,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.353235,0.0992692,0.00625993,0.031462,-0.00958563,0.0335201,0.0502424,-0.0283661,0.510697,0.0248965,1456,927,-3.54256,-1.09348,17.417,-6.11411,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.34232,0.0929461,0.0413451,0.0302084,-0.00972794,0.030604,0.0467824,-0.026302,0.496343,0.0251233,1463,927,-3.33218,-1.08352,17.7351,-6.20535,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.332768,0.0939758,0.0629805,0.0288124,-0.00976344,0.027901,0.0434434,-0.0243944,0.482967,0.0212602,1470,927,-3.17436,-1.10219,18.2678,-6.32065,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.318984,0.101119,0.0676475,0.0273595,-0.00970525,0.025413,0.0402797,-0.0226255,0.470355,0.0173699,1477,927,-3.02345,-1.15296,18.9006,-6.49294,22.321,-5.33577
17.5863,0.992149,1.17379,-0.300694,0.11248,0.0644089,0.0258827,-0.00957948,0.0231177,0.0372861,-0.0209829,0.458255,0.0158697,1484,927,-2.85147,-1.23449,19.5822,-6.68674,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.283775,0.120037,0.0634229,0.0244465,-0.00940406,0.0210109,0.0345012,-0.0194588,0.446341,0.0170696,1491,927,-2.68576,-1.3061,20.205,-6.82238,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.267524,0.119088,0.0689572,0.0230696,-0.00920779,0.0190977,0.0319345,-0.0180727,0.434589,0.0159571,1498,927,-2.50543,-1.31239,20.8351,-6.91323,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.253866,0.117572,0.0733505,0.0217646,-0.00900635,0.0174172,0.0296185,-0.0168603,0.423628,0.0146159,1505,927,-2.35398,-1.3153,21.4522,-7.0098,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.236486,0.117353,0.0731793,0.0205871,-0.00874596,0.0159661,0.0276006,-0.0157594,0.413898,0.0136348,1512,927,-2.17903,-1.33077,22.2015,-7.10912,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.221146,0.121817,0.0727988,0.0195604,-0.00841687,0.0146838,0.0258523,-0.0147087,0.40482,0.0142377,1519,927,-2.02708,-1.36683,22.929,-7.24849,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.206088,0.127268,0.0702328,0.0186067,-0.00803849,0.0134965,0.0242484,-0.0136803,0.395942,0.0142222,1526,927,-1.88486,-1.40843,23.6397,-7.38977,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.191795,0.132457,0.0685694,0.0175942,-0.00761719,0.0123659,0.022647,-0.0126699,0.387898,0.0136533,1533,927,-1.74789,-1.44041,24.3424,-7.52535,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.180544,0.134004,0.0680881,0.0165695,-0.00717234,0.0113129,0.0210967,-0.0116996,0.380667,0.0127812,1540,927,-1.6364,-1.46269,24.996,-7.62764,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.169197,0.134361,0.066973,0.0155994,-0.00672367,0.0103842,0.0196829,-0.0108072,0.374667,0.0127442,1547,927,-1.52542,-1.4871,25.7004,-7.73686,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.157544,0.134215,0.0661751,0.014682,-0.00628872,0.00958183,0.0184006,-0.0100074,0.370202,0.0128337,1554,927,-1.41055,-1.5013,26.4265,-7.84842,28.1392,-6.36521
25.43,1.08686,0.937876,-0.147212,0.134838,0.0714684,0.0137295,-0.00584013,0.00881666,0.0171157,-0.00922634,0.366698,0.0125455,1561,927,-1.29142,-1.5104,27.1636,-7.95149,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.137944,0.134733,0.0775235,0.0128134,-0.00539388,0.0080866,0.0158863,-0.00846683,0.363152,0.0121932,1568,927,-1.18038,-1.50319,27.8791,-8.04958,29.3942,-6.52388
26.869,1.10362,0.878487,-0.129378,0.132406,0.0781812,0.0119698,-0.00495983,0.00738156,0.0147362,-0.00772625,0.358573,0.0116406,1575,927,-1.09139,-1.47357,28.6031,-8.0876,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.120933,0.130243,0.0704443,0.011182,-0.00454482,0.00672384,0.0136647,-0.00702758,0.353718,0.0112198,1582,927,-1.02875,-1.43821,29.3271,-8.12252,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.114604,0.128508,0.0671273,0.0104326,-0.00415529,0.00612244,0.0126616,-0.00638425,0.34915,0.011057,1589,927,-0.974135,-1.41737,30.0433,-8.1651,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.108968,0.128585,0.0649612,0.00970079,-0.00380728,0.00555943,0.0116946,-0.00580106,0.344343,0.0109519,1596,927,-0.92368,-1.42256,30.8182,-8.25727,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.103299,0.130683,0.0627796,0.0090547,-0.00353964,0.00506121,0.0108365,-0.00532147,0.338505,0.0103749,1603,927,-0.873903,-1.44082,31.5947,-8.41252,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.956267,0.00591161,-0.0673601,0.0450448,-0.0222553,-0.00455704,0.045352,-0.0225625,-0.0673027,0.0216796,1008,934,9.79935,0.0878883,23.5932,0.342373,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.983952,0.00967148,-0.0769129,0.0468855,-0.0229311,-0.00545998,0.0473099,-0.0233556,-0.077576,0.0243218,1015,934,10.0602,0.0822401,23.8593,0.200307,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.01903,0.00926066,-0.0792476,0.0484267,-0.0237276,-0.00631515,0.0489753,-0.0242761,-0.0866451,0.0227916,1022,934,10.4122,0.119431,24.2114,0.149067,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.05973,0.000994361,-0.0434532,0.0497371,-0.0246214,-0.00713853,0.0504162,-0.0253005,-0.0948472,0.0197202,1029,934,10.9001,0.154498,24.4323,0.166512,13.486,0.202026
-26.4348,0.0718427,0.860416,1.09728,-0.00761992,-0.00765833,0.0508454,-0.025557,-0.00797698,0.0516694,-0.026381,-0.102928,0.0180936,1036,934,11.3563,0.183618,24.6117,0.139267,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.12869,-0.0120293,0.00957186,0.0517443,-0.0265134,-0.00885112,0.0527329,-0.027502,-0.11123,0.0183888,1043,934,11.7107,0.195097,24.8297,0.0599942,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.16163,-0.01313,0.0141209,0.0525726,-0.0275142,-0.00976017,0.0537449,-0.0286865,-0.119539,0.0209325,1050,934,12.0546,0.191914,25.1148,-0.0276346,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.19691,-0.0155738,0.0223895,0.0534018,-0.0285584,-0.0106589,0.0547653,-0.0299219,-0.12723,0.0207744,1057,934,12.4302,0.202307,25.422,-0.0884455,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.23204,-0.0184555,0.0229855,0.0542016,-0.0295731,-0.0115391,0.0557619,-0.0311334,-0.134406,0.0199033,1064,934,12.7885,0.237688,25.7223,-0.120179,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.27018,-0.0235227,0.034112,0.0547303,-0.0305372,-0.0124212,0.0565029,-0.0323098,-0.141749,0.0230741,1071,934,13.1998,0.29656,26.0173,-0.201349,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.30937,-0.0287285,0.0601894,0.0551079,-0.0314625,-0.0133145,0.0571094,-0.033464,-0.149207,0.0281792,1078,934,13.6534,0.308556,26.2828,-0.315288,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.35118,-0.033485,0.101262,0.0554878,-0.0323367,-0.0142577,0.0577445,-0.0345933,-0.156974,0.0283787,1085,934,14.1653,0.302281,26.5864,-0.45177,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.38261,-0.0321488,0.105686,0.0558074,-0.033175,-0.0152841,0.0583595,-0.0357271,-0.16545,0.0278672,1092,934,14.4926,0.260564,26.7947,-0.513587,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.4125,-0.0357936,0.102756,0.0560451,-0.0339719,-0.0164785,0.0589668,-0.0368936,-0.175481,0.0260709,1099,934,14.7896,0.308054,26.9545,-0.50391,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.45241,-0.0355903,0.0929533,0.0560892,-0.0347462,-0.0178155,0.0594584,-0.0381154,-0.186908,0.0234002,1106,934,15.1735,0.312741,27.2608,-0.523479,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.4934,-0.0325431,0.0998522,0.0559601,-0.0354801,-0.0193064,0.0598693,-0.0393892,-0.19978,0.0228056,1113,934,15.6034,0.279453,27.5131,-0.660915,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.53315,-0.0301245,0.109469,0.0557578,-0.0361501,-0.0210023,0.0603297,-0.040722,-0.214343,0.0222569,1120,934,16.0264,0.229811,27.7535,-0.760352,12.136,-0.829789
-17.677,0.0867415,1.1144,1.56905,-0.0318632,0.116597,0.055297,-0.0368044,-0.0228189,0.0606405,-0.0421479,-0.230027,0.0219645,1127,934,16.4055,0.242228,27.9276,-0.829472,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.61075,-0.0352092,0.134458,0.0544431,-0.0374698,-0.0246887,0.0606549,-0.0436816,-0.246489,0.0237497,1134,934,16.8676,0.258509,28.1867,-0.920679,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.65342,-0.0382441,0.16069,0.0531984,-0.0381201,-0.0265982,0.0603807,-0.0453024,-0.26374,0.025227,1141,934,17.3579,0.271763,28.4739,-1.03038,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.69453,-0.0449477,0.181543,0.0515138,-0.0386901,-0.0285416,0.0597861,-0.0469623,-0.282102,0.0246553,1148,934,17.821,0.331324,28.7976,-1.07881,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.72791,-0.0578639,0.208114,0.0492931,-0.0390938,-0.030627,0.0588683,-0.0486691,-0.303013,0.0227611,1155,934,18.2194,0.435532,29.0527,-1.06042,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.75115,-0.0684891,0.236133,0.0465238,-0.0393087,-0.0328809,0.0576719,-0.0504568,-0.326883,0.0220586,1162,934,18.5168,0.506458,29.206,-1.06335,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.77877,-0.077714,0.268488,0.043372,-0.0393073,-0.0352475,0.0563587,-0.052294,-0.353009,0.0260095,1169,934,18.8691,0.532792,29.424,-1.08338,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.81175,-0.0836589,0.327897,0.0399262,-0.0390324,-0.0377676,0.0550822,-0.0541883,-0.381622,0.0331166,1176,934,19.3372,0.490554,29.7072,-1.18842,11.501,-1.43849
-12.2642,0.090986,1.29542,1.84457,-0.0829957,0.397021,0.0358978,-0.0380556,-0.0407585,0.0539532,-0.056111,-0.417005,0.0368774,1183,934,19.8247,0.403001,30.0336,-1.39218,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.8671,-0.073442,0.489359,0.0309341,-0.036535,-0.0443686,0.0529363,-0.0585373,-0.46036,0.0375451,1190,934,20.2587,0.1652,30.3054,-1.75491,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.87005,-0.0514312,0.533616,0.0250371,-0.0345431,-0.0484493,0.0521221,-0.0616281,-0.509757,0.0352854,1197,934,20.38,-0.20603,30.4492,-2.14175,11.9293,-1.78325
