 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8079,4.88187,0.574027,1.25714,-0.163346,0.146222,0.0280364,-0.015101,-0.0326414,0.0455914,-0.032656,-0.493441,0.0234991,1113,885,13.2732,1.54207,28.9419,0.789637,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.26934,-0.155027,0.124093,0.0259443,-0.0142051,-0.0343338,0.0456414,-0.0339023,-0.520855,0.0213408,1120,885,13.3444,1.5007,28.9336,0.652578,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.2832,-0.148756,0.097689,0.0237592,-0.0131252,-0.0361965,0.0459409,-0.0353069,-0.549788,0.0193726,1127,885,13.4229,1.48839,28.9762,0.549122,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.29904,-0.148668,0.108323,0.0213855,-0.011927,-0.0381142,0.046324,-0.0368655,-0.579399,0.0194014,1134,885,13.6035,1.46522,29.0152,0.426758,15.846,-0.847896
-16.1155,4.87585,0.735016,1.31274,-0.150715,0.115949,0.018665,-0.0106584,-0.0399314,0.0465413,-0.0385348,-0.609453,0.022518,1141,885,13.7559,1.48776,29.042,0.317547,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.32134,-0.156051,0.130473,0.0155081,-0.00934795,-0.0415218,0.0464219,-0.0402618,-0.639985,0.0253837,1148,885,13.8723,1.52292,29.0097,0.247654,15.6329,-1.05075
-14.766,4.875,0.808556,1.32416,-0.159402,0.147421,0.0118798,-0.00801399,-0.0429571,0.0460266,-0.0421608,-0.671626,0.0265444,1155,885,13.9347,1.52346,28.911,0.15556,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.32291,-0.16111,0.171192,0.00782554,-0.00660708,-0.0443314,0.0455241,-0.0443057,-0.704715,0.026022,1162,885,13.9704,1.53225,28.791,0.0266011,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.32376,-0.15579,0.203433,0.0034076,-0.005167,-0.0455688,0.0448903,-0.0466497,-0.738494,0.026083,1169,885,14.0453,1.43149,28.7294,-0.171224,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.32711,-0.152285,0.257434,-0.00145008,-0.00371834,-0.0465869,0.0440165,-0.0491849,-0.773228,0.0260185,1176,885,14.1959,1.33158,28.7069,-0.424551,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.32758,-0.151742,0.314438,-0.00693388,-0.00226111,-0.047456,0.042916,-0.052111,-0.809995,0.0256137,1183,885,14.3263,1.26718,28.6335,-0.680459,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.31811,-0.145155,0.342455,-0.0131128,-0.000691165,-0.0482748,0.0417707,-0.0555747,-0.849374,0.0256,1190,885,14.2888,1.1487,28.4973,-0.931254,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.30103,-0.135835,0.351428,-0.0197397,0.00100444,-0.0490533,0.0407702,-0.0595055,-0.889586,0.0244842,1197,885,14.1293,1.00874,28.3788,-1.14376,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.27813,-0.128539,0.365641,-0.0266265,0.00280809,-0.0497257,0.0399487,-0.0637672,-0.929276,0.0244065,1204,885,13.9234,0.871162,28.2394,-1.31858,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.24929,-0.124054,0.413149,-0.0336977,0.00480574,-0.0503254,0.0394361,-0.068328,-0.968082,0.0266062,1211,885,13.736,0.730768,27.9717,-1.56539,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.20507,-0.109825,0.449854,-0.0409675,0.00715864,-0.0508496,0.0393514,-0.0731602,-1.0064,0.0281261,1218,885,13.3652,0.492715,27.5833,-1.89136,15.828,-2.21673
-7.9391,4.92187,0.917396,1.16456,-0.0935058,0.486956,-0.0485254,0.00984274,-0.0510745,0.0394831,-0.0781658,-1.04496,0.0283704,1225,885,13.0336,0.272306,27.2534,-2.28653,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.13627,-0.0777276,0.527313,-0.0562632,0.0128935,-0.0509632,0.0399017,-0.0832714,-1.08347,0.0308117,1232,885,12.835,0.0636246,27.1259,-2.61476,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.08725,-0.0822847,0.594751,-0.0640451,0.0162595,-0.050339,0.0404984,-0.088284,-1.12205,0.0344608,1239,885,12.4973,0.0211661,26.7513,-2.77714,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.02639,-0.0864288,0.639949,-0.0715347,0.0199168,-0.049067,0.0412612,-0.0928791,-1.16048,0.0355484,1246,885,11.9883,0.0213384,26.2174,-2.89349,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.96544,-0.0864285,0.715287,-0.0784733,0.0238816,-0.046907,0.0421261,-0.0967178,-1.19985,0.0352175,1253,885,11.5522,-0.16929,25.6832,-3.03325,16.764,-2.66113
-4.47604,4.95979,0.826817,0.910519,-0.0710273,0.786967,-0.084909,0.0279301,-0.0437544,0.0429081,-0.099887,-1.24098,0.0332482,1260,885,11.1663,-0.521114,25.3024,-3.37175,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.847727,-0.0557667,0.882074,-0.0910603,0.032033,-0.0396414,0.0436944,-0.102722,-1.28469,0.032556,1267,885,10.7595,-0.844694,24.7901,-3.79345,17.313,-2.91096
-3.09084,4.97546,0.805428,0.769539,-0.0444155,0.941278,-0.0965291,0.0361237,-0.0346307,0.0446203,-0.105026,-1.3302,0.0303083,1274,885,10.1133,-1.05284,24.0664,-4.1278,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.682368,-0.0389132,0.952789,-0.100501,0.0399601,-0.0286718,0.0455874,-0.106128,-1.377,0.0285737,1281,885,9.26241,-1.07347,23.299,-4.35349,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.599551,-0.0622198,0.934838,-0.102853,0.0433052,-0.0217277,0.0464668,-0.106015,-1.4263,0.0299981,1288,885,8.39324,-0.814404,22.6602,-4.19035,17.801,-3.23342
-1.01782,4.99348,0.80716,0.510723,-0.0884584,0.937703,-0.103985,0.0459733,-0.0139902,0.0472674,-0.105279,-1.47856,0.0313166,1295,885,7.51601,-0.533882,21.9759,-4.06345,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.420636,-0.103338,0.92057,-0.104078,0.0479023,-0.0058978,0.0481309,-0.104307,-1.53207,0.032135,1302,885,6.57408,-0.366924,21.3631,-3.96355,18.3252,-3.45406
0.375844,5.00995,0.770762,0.346975,-0.103514,0.918506,-0.10282,0.049063,0.00213519,0.049093,-0.10285,1.55674,0.0328742,1309,885,5.83267,-0.390256,20.8883,-4.0275,18.601,-3.55004
1.07237,5.01871,0.757017,0.278162,-0.104905,0.863636,-0.0997981,0.0492859,0.00984458,0.0499331,-0.100445,1.50514,0.0337952,1316,885,5.009,-0.334395,20.539,-3.99706,18.8775,-3.67093
1.7692,5.02917,0.744347,0.191348,-0.107598,0.775885,-0.0950722,0.048493,0.0171211,0.0505066,-0.0970858,1.45373,0.0344965,1323,885,3.9203,-0.192327,20.0498,-3.95651,19.1583,-3.83016
2.46278,5.03778,0.746463,0.10254,-0.115301,0.693767,-0.0890037,0.0467019,0.0238182,0.0507609,-0.0930628,1.402,0.034188,1330,885,2.82665,-0.00511433,19.476,-3.88603,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0382048,-0.110493,0.614449,-0.0819969,0.0439904,0.0297772,0.0506738,-0.0886802,1.35001,0.0347653,1337,885,1.98222,0.093261,19.1207,-3.97582,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.0198157,-0.0889126,0.542777,-0.0743038,0.0407127,0.0348528,0.0504496,-0.0840407,1.29837,0.0354262,1344,885,1.21497,-0.017899,18.7992,-4.20368,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0706703,-0.0665141,0.473704,-0.0661586,0.0369182,0.0388862,0.0499425,-0.0791829,1.24761,0.0366102,1351,885,0.525073,-0.110085,18.5703,-4.45135,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.126524,-0.0576068,0.39775,-0.0577556,0.0327058,0.0417127,0.0490037,-0.0740535,1.19832,0.0353157,1358,885,-0.229288,-0.0991829,18.2572,-4.52174,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.164327,-0.0665668,0.342762,-0.0491296,0.0284324,0.0436265,0.048023,-0.0687202,1.14873,0.0304096,1365,885,-0.743533,0.109489,18.0564,-4.44138,20.236,-4.57868
6.59881,5.05118,0.890124,-0.186682,-0.0722722,0.289601,-0.040285,0.0241514,0.0449048,0.0472003,-0.0633339,1.09658,0.0241275,1372,885,-1.09945,0.269016,18.0357,-4.38165,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.197719,-0.0664311,0.243475,-0.031875,0.0199691,0.0454147,0.046339,-0.0582449,1.04473,0.0237387,1379,885,-1.32777,0.277843,18.1904,-4.46045,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.212129,-0.0566242,0.197748,-0.0244608,0.0160754,0.0452158,0.045358,-0.0537433,0.996098,0.023337,1386,885,-1.59125,0.254041,18.3317,-4.57965,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.226078,-0.0444735,0.161647,-0.0177266,0.0125429,0.0444218,0.0443375,-0.0495211,0.949583,0.0221031,1393,885,-1.82646,0.190893,18.4662,-4.74323,21.043,-4.93535
9.36674,5.05861,0.976753,-0.238774,-0.0266376,0.13036,-0.0113235,0.00935797,0.0431811,0.0434192,-0.0453848,0.902922,0.0224757,1400,885,-2.03902,0.0638148,18.5584,-4.96829,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.250638,-0.00839821,0.107715,-0.00554194,0.00650172,0.0416822,0.0425948,-0.041635,0.857137,0.0224301,1407,885,-2.22095,-0.0880336,18.6753,-5.2266,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.25765,0.00622502,0.0907953,-0.000865025,0.00394968,0.0400165,0.0416312,-0.0385465,0.815441,0.0209019,1414,885,-2.33812,-0.22475,18.8622,-5.45355,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.257007,0.0147109,0.0754831,0.0026425,0.00170546,0.038197,0.0403739,-0.0360259,0.779266,0.0189794,1421,885,-2.37265,-0.303538,19.1732,-5.64148,21.9565,-5.38648
12.147,5.07462,1.04417,-0.252485,0.0208432,0.070215,0.00534255,-0.000229042,0.0361717,0.0388355,-0.033722,0.746966,0.0174357,1428,885,-2.34104,-0.351783,19.5506,-5.81648,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.246887,0.0278121,0.0712346,0.00753056,-0.00184832,0.0340023,0.0371652,-0.031483,0.716873,0.0167505,1435,885,-2.28218,-0.4102,19.9449,-6.00081,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.23908,0.0365433,0.073335,0.00928211,-0.00320603,0.0318355,0.0354801,-0.0294041,0.68856,0.0164083,1442,885,-2.19888,-0.501465,20.3625,-6.191,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.22839,0.0506867,0.0734759,0.0104798,-0.00433475,0.0297392,0.0337203,-0.0275753,0.663345,0.0170758,1449,885,-2.09393,-0.660669,20.8635,-6.45694,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.218174,0.0656385,0.060315,0.0111248,-0.00526011,0.0277752,0.0318905,-0.0260258,0.641987,0.0196238,1456,885,-2.03073,-0.808648,21.4231,-6.71078,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.211763,0.0791765,0.0514158,0.0113658,-0.00599131,0.0259846,0.0300828,-0.0247083,0.624228,0.0199929,1463,885,-1.99372,-0.94377,21.9769,-6.96736,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.208742,0.0829251,0.0575848,0.0113807,-0.00654345,0.0243567,0.0283718,-0.0235345,0.60911,0.0189911,1470,885,-1.94583,-0.975983,22.4779,-7.11621,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.200314,0.0808998,0.0615439,0.0113046,-0.00693925,0.0228451,0.0267816,-0.0224162,0.595449,0.0163013,1477,885,-1.84827,-0.946205,22.9829,-7.2101,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.189097,0.0814894,0.0606281,0.0111606,-0.00720494,0.0214196,0.0252828,-0.0213271,0.582894,0.0134406,1484,885,-1.73761,-0.934426,23.5141,-7.30511,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.17993,0.0866843,0.056194,0.0109566,-0.00735842,0.0200657,0.0238557,-0.0202575,0.571326,0.0128281,1491,885,-1.65891,-0.97735,24.0314,-7.4716,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.173368,0.0969105,0.0524677,0.0107281,-0.00741624,0.0187858,0.0225176,-0.0192058,0.560451,0.0128417,1498,885,-1.60602,-1.0757,24.5933,-7.70571,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.167614,0.104753,0.0516697,0.010553,-0.00741873,0.0176034,0.0213314,-0.0181971,0.549408,0.0157502,1505,885,-1.55204,-1.16963,25.1958,-7.91143,27.002,-6.74521
20.6289,5.17205,0.9164,-0.161445,0.113172,0.0488007,0.0104818,-0.00738821,0.0165231,0.0203311,-0.0172375,0.537538,0.0174618,1512,885,-1.5003,-1.25416,25.8142,-8.09618,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.156296,0.120777,0.0536446,0.0104427,-0.00734771,0.0155297,0.0194444,-0.0163493,0.525313,0.0172504,1519,885,-1.43668,-1.32099,26.3826,-8.30112,28.07,-6.9504
22.0542,5.1899,0.881765,-0.149226,0.125917,0.0528182,0.0103131,-0.00728925,0.0145796,0.0185421,-0.0155182,0.513844,0.0155136,1526,885,-1.36932,-1.37115,26.9849,-8.46484,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.142624,0.127297,0.0506713,0.0100421,-0.00719171,0.0136443,0.0175627,-0.0147123,0.503755,0.0119467,1533,885,-1.30907,-1.38974,27.645,-8.57585,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.136878,0.126158,0.0498172,0.00973508,-0.00704478,0.0127295,0.0165908,-0.0139006,0.494028,0.0111316,1540,885,-1.25276,-1.38396,28.3401,-8.66455,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.130136,0.125213,0.0526563,0.00947052,-0.00686055,0.0118683,0.015711,-0.013101,0.484081,0.0101864,1547,885,-1.17612,-1.37422,29.0686,-8.76488,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.122316,0.126717,0.0526577,0.0092224,-0.00666153,0.0110895,0.0149205,-0.0123597,0.474651,0.00956835,1554,885,-1.09811,-1.38771,29.7776,-8.89957,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.113677,0.130063,0.0475041,0.0088982,-0.00645019,0.0103776,0.0141309,-0.0116829,0.467026,0.00961613,1561,885,-1.02798,-1.41358,30.4825,-9.06536,31.7132,-7.63921
26.377,5.26504,0.672087,-0.105629,0.134234,0.0379842,0.00852419,-0.00620815,0.00970235,0.0133398,-0.0110238,0.460712,0.0103032,1568,885,-0.977173,-1.43401,31.2268,-9.24351,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.100817,0.137398,0.0361752,0.00813756,-0.00592139,0.00902852,0.0125504,-0.0103343,0.454625,0.0108874,1575,885,-0.935353,-1.45284,31.9947,-9.38855,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0972803,0.139191,0.0390255,0.00775863,-0.00558136,0.00833104,0.0117608,-0.00958353,0.447839,0.0107898,1582,885,-0.891878,-1.46187,32.7263,-9.52199,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0956441,0.137842,0.0497403,0.0074083,-0.00519131,0.00755802,0.0109478,-0.00873077,0.437972,0.0102865,1589,885,-0.842331,-1.4559,33.4789,-9.60317,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0898592,0.136215,0.0505758,0.00710045,-0.00475845,0.00665254,0.0100825,-0.00774049,0.421403,0.00979852,1596,885,-0.781266,-1.44477,34.2632,-9.70067,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0821662,0.135255,0.0468894,0.00696684,-0.00429057,0.00564985,0.00931329,-0.00663703,0.393636,0.00969713,1603,885,-0.715355,-1.4429,35.0749,-9.79682,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.917288,-0.0600828,-0.0194313,0.0358113,-0.0179362,-0.0117804,0.03828,-0.0204048,-0.206566,0.0258671,1008,892,9.4845,0.733774,26.268,1.60109,16.8721,1.02014
-28.3063,4.13953,0.512496,0.94272,-0.0662882,-0.00691581,0.0356379,-0.0183127,-0.0134151,0.0387895,-0.0214643,-0.230747,0.0252777,1015,892,9.76778,0.796017,26.4995,1.48454,16.8659,0.877763
-27.6241,4.15401,0.479488,0.967171,-0.0671846,0.00251651,0.0359548,-0.0187113,-0.0150227,0.0398111,-0.0225676,-0.251274,0.0246121,1022,892,10.0334,0.818106,26.7758,1.26321,16.9068,0.690536
-26.9422,4.16664,0.449813,0.988004,-0.0700869,0.0123094,0.0364531,-0.0191247,-0.0164763,0.0409704,-0.023642,-0.267594,0.0226728,1029,892,10.2628,0.849705,27.0078,1.10077,16.9411,0.53115
-26.2603,4.17416,0.421962,1.00977,-0.0785965,0.0326873,0.0369528,-0.0195296,-0.0177884,0.0420881,-0.024665,-0.281049,0.0198909,1036,892,10.5246,0.886043,27.2262,1.11623,16.9733,0.472379
-25.5787,4.17927,0.397763,1.02941,-0.0891726,0.061897,0.0374487,-0.019877,-0.0190672,0.0432114,-0.0256397,-0.293502,0.0185204,1043,892,10.7831,0.907015,27.3983,1.19977,16.9975,0.452075
-24.8981,4.18753,0.381861,1.05123,-0.0976526,0.0723763,0.0379742,-0.020132,-0.0203653,0.0444011,-0.0265589,-0.305687,0.0199106,1050,892,11.0266,0.936605,27.6064,1.19965,16.9979,0.339243
-24.2228,4.19434,0.394862,1.08003,-0.109237,0.076901,0.0383918,-0.0203085,-0.0215959,0.0454808,-0.0273975,-0.317176,0.0232243,1057,892,11.331,1.04086,27.7908,1.14427,16.8916,0.162406
-23.55,4.19724,0.421773,1.10997,-0.118818,0.0790746,0.0384788,-0.0204346,-0.0227021,0.0462119,-0.0281677,-0.328307,0.0259407,1064,892,11.6422,1.13874,27.9434,1.0977,16.7362,0.021834
-22.8784,4.19542,0.456117,1.13751,-0.124429,0.0815185,0.0382664,-0.0204886,-0.0237288,0.0466526,-0.0288748,-0.339716,0.0253172,1071,892,11.9278,1.22964,28.0478,1.04857,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.16086,-0.124076,0.0727776,0.037831,-0.0204566,-0.0247779,0.0469404,-0.029566,-0.352304,0.023108,1078,892,12.1453,1.2971,28.1308,0.962728,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.18453,-0.126155,0.0596229,0.0372064,-0.0203368,-0.0258872,0.0471382,-0.0302686,-0.366338,0.0179817,1085,892,12.357,1.35493,28.2572,0.936358,16.228,-0.139506
-20.8599,4.19128,0.54878,1.21511,-0.134358,0.067417,0.0363573,-0.0201284,-0.0271081,0.0472617,-0.0310328,-0.38245,0.018909,1092,892,12.685,1.41163,28.4368,0.926694,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.24561,-0.143632,0.0849146,0.035322,-0.0198037,-0.0285776,0.0474629,-0.0319446,-0.401735,0.0215672,1099,892,13.033,1.44847,28.5864,0.911635,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.27389,-0.152442,0.117241,0.0339441,-0.0193039,-0.0302211,0.0475961,-0.0329559,-0.424296,0.0235533,1106,892,13.3902,1.49559,28.6296,0.80162,15.7675,-0.4933
-18.847,4.18946,0.682316,1.29258,-0.151545,0.120924,0.0321663,-0.0186781,-0.0318873,0.047525,-0.0340369,-0.448866,0.022571,1113,892,13.5856,1.48793,28.6091,0.662084,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.30568,-0.143611,0.111729,0.0302266,-0.0178988,-0.0337034,0.0475757,-0.0352478,-0.475383,0.0205899,1120,892,13.6937,1.42514,28.5737,0.522177,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.32063,-0.136212,0.101523,0.0281693,-0.0169244,-0.0356966,0.0478434,-0.0365985,-0.503724,0.019399,1127,892,13.8184,1.36293,28.5689,0.398368,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.34169,-0.134933,0.104942,0.0258746,-0.0158339,-0.0377326,0.0481324,-0.0380917,-0.532947,0.0208911,1134,892,14.0368,1.3283,28.6159,0.279639,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.36816,-0.140762,0.121381,0.0231886,-0.0146719,-0.0396791,0.0482217,-0.0397051,-0.562824,0.0237946,1141,892,14.3403,1.37101,28.767,0.183085,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.38444,-0.148128,0.138469,0.0200245,-0.0134606,-0.0414191,0.047957,-0.0413931,-0.593327,0.0249235,1148,892,14.5412,1.42078,28.8385,0.106967,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.39161,-0.15425,0.157157,0.0163367,-0.0122077,-0.0430324,0.0474018,-0.0432729,-0.625275,0.0242625,1155,892,14.6526,1.45143,28.7906,0.0378199,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.39635,-0.155958,0.17825,0.0121688,-0.0108676,-0.0446041,0.0467178,-0.0454166,-0.659043,0.0252978,1162,892,14.7429,1.45513,28.8198,-0.0407991,14.726,-1.25597
-13.4488,4.18384,0.95346,1.39774,-0.149326,0.216491,0.00761924,-0.00947578,-0.0460592,0.0459173,-0.0477738,-0.693653,0.0280797,1169,892,14.8358,1.34949,28.7914,-0.244542,14.737,-1.30402
-12.7631,4.19028,0.944948,1.40108,-0.145975,0.282385,0.00262839,-0.00804137,-0.0473339,0.0449271,-0.0503401,-0.729281,0.0285201,1176,892,15.0125,1.23899,28.8279,-0.513228,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.403,-0.141824,0.336388,-0.00301836,-0.00653462,-0.0485305,0.0437859,-0.0533389,-0.767292,0.0281674,1183,892,15.1502,1.12258,28.7579,-0.803627,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.39554,-0.129456,0.356474,-0.00945134,-0.00482543,-0.0497498,0.0426651,-0.0569419,-0.808627,0.0279034,1190,892,15.1137,0.937337,28.6173,-1.07407,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.3858,-0.116872,0.361754,-0.016462,-0.00287475,-0.0509701,0.0417525,-0.0610893,-0.851651,0.0256755,1197,892,15.0195,0.793765,28.5493,-1.30289,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.3672,-0.113886,0.395834,-0.0238472,-0.000806196,-0.052118,0.0410494,-0.0657028,-0.894172,0.024882,1204,892,14.9044,0.69779,28.3888,-1.48175,14.8854,-1.87648
-9.35507,4.212,1.02115,1.33584,-0.111613,0.454874,-0.0314958,0.00148819,-0.0532571,0.0407483,-0.0707559,-0.935549,0.0264034,1211,892,14.7185,0.566788,28.0824,-1.75866,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.29148,-0.098982,0.505834,-0.0394163,0.00420332,-0.0543191,0.0409275,-0.0761405,-0.976303,0.0287897,1218,892,14.3803,0.31872,27.6632,-2.11255,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.24331,-0.0762472,0.52114,-0.0477004,0.00728822,-0.0550485,0.0413266,-0.0817389,-1.017,0.0302036,1225,892,13.9178,0.0241253,27.2653,-2.52229,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.20192,-0.0695985,0.587137,-0.0562431,0.0107772,-0.0554313,0.0420402,-0.087506,-1.05727,0.0330996,1232,892,13.6489,-0.0955434,26.95,-2.84976,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.1588,-0.0713212,0.663697,-0.0649583,0.014571,-0.0551964,0.0428348,-0.0932221,-1.09755,0.0361592,1239,892,13.3921,-0.153178,26.6437,-3.07247,15.6575,-2.56163
-5.90634,4.2501,0.966091,1.09004,-0.077113,0.711998,-0.0734491,0.0186104,-0.0541642,0.0436616,-0.0985003,-1.13759,0.0379256,1246,892,12.8105,-0.120939,26.0608,-3.17716,15.8515,-2.59605
-5.21202,4.25838,0.941633,1.02228,-0.0783298,0.790556,-0.0813873,0.0229749,-0.0520777,0.0445159,-0.102928,-1.17859,0.0387485,1253,892,12.3138,-0.354036,25.5001,-3.25631,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.961097,-0.0700711,0.860652,-0.0888148,0.027418,-0.0488122,0.0451972,-0.106594,-1.22149,0.0357058,1260,892,11.8632,-0.678296,25.0649,-3.45948,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.895963,-0.0547049,0.970032,-0.0960767,0.0319993,-0.0443844,0.0458769,-0.109954,-1.26776,0.0351097,1267,892,11.468,-1.0398,24.517,-3.88998,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.813595,-0.0432019,1.06791,-0.102577,0.0366103,-0.0388441,0.046717,-0.112684,-1.31625,0.0334573,1274,892,10.8746,-1.299,23.6839,-4.25681,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.718423,-0.0431984,1.10489,-0.107327,0.0409598,-0.0321017,0.047611,-0.113978,-1.3665,0.0323255,1281,892,10.0078,-1.3002,22.7724,-4.48313,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.63166,-0.0679999,1.08651,-0.110295,0.0447753,-0.0241936,0.0484622,-0.113982,-1.41957,0.0320824,1288,892,9.09892,-1.00543,22.1159,-4.3346,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.541258,-0.0998575,1.09088,-0.111928,0.0479025,-0.0154025,0.0493732,-0.113399,-1.4756,0.0329194,1295,892,8.21232,-0.669658,21.4212,-4.13713,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.4494,-0.114437,1.06964,-0.112299,0.0502942,-0.00625356,0.0505344,-0.112539,-1.53241,0.033538,1302,892,7.24325,-0.476335,20.7535,-4.04755,17.6327,-3.41699
0.330404,4.31455,0.870603,0.357986,-0.113387,1.02824,-0.111094,0.0519829,0.00281356,0.0520314,-0.111142,1.55355,0.0338466,1309,892,6.22454,-0.459342,20.1155,-4.03761,17.8722,-3.50125
1.02591,4.32265,0.859743,0.262301,-0.120899,0.973762,-0.107923,0.0526196,0.011557,0.0534473,-0.108751,1.4993,0.0341288,1316,892,5.13235,-0.309661,19.4729,-3.97411,18.1366,-3.61929
1.7222,4.33129,0.847788,0.162279,-0.128729,0.891991,-0.102779,0.0519675,0.0197521,0.0544489,-0.10526,1.44582,0.0337702,1323,892,3.92769,-0.1347,18.8338,-3.84815,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0793362,-0.143509,0.798036,-0.0961047,0.0501191,0.0272352,0.0550271,-0.101013,1.3925,0.0338912,1330,892,2.86628,0.164044,18.3492,-3.67157,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0211794,-0.143299,0.697131,-0.0883009,0.0471895,0.033844,0.0551729,-0.0962843,1.33914,0.0344546,1337,892,2.03209,0.291499,18.093,-3.61036,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.0407175,-0.115237,0.599737,-0.0796733,0.04363,0.0394134,0.0551517,-0.091195,1.28639,0.0363578,1344,892,1.15869,0.148878,17.7916,-3.8791,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.107376,-0.0840786,0.514159,-0.0705202,0.0394724,0.0437811,0.0547711,-0.0858188,1.23463,0.0375704,1351,892,0.264883,-0.00918617,17.4471,-4.21336,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.170941,-0.0700639,0.441168,-0.0610839,0.0347727,0.0467764,0.0538157,-0.0801269,1.18418,0.0363414,1358,892,-0.560829,-0.0389293,17.0711,-4.34826,19.4573,-4.3956
