 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-0.571212,-1.14505,1.06278,0.166188,0.0712198,0.46658,-0.0832047,0.0168499,-0.0118927,0.0182441,-0.0845988,-1.4541,0.0363675,1302,948,2.82391,-1.56802,15.3677,-4.34236,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.056318,0.047285,0.409655,-0.0823762,0.0177005,-0.00522813,0.0179729,-0.0826486,-1.51874,0.0402428,1309,948,1.57951,-1.18697,14.501,-4.08222,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.07488,0.0360651,0.184,-0.0786408,0.0179683,0.00166928,0.0179971,-0.0786697,1.55352,0.0437105,1316,948,-0.30722,-0.791248,13.6646,-3.70924,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.234889,-0.0132493,0.0627744,-0.0717122,0.017565,0.00849755,0.0183666,-0.0725138,1.47674,0.0408546,1323,948,-2.21307,-0.27682,12.3941,-2.99012,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.372852,-0.0472134,0.0150939,-0.0617729,0.0165507,0.015214,0.0194021,-0.0646243,1.38552,0.0393934,1330,948,-3.71604,0.114496,11.2129,-2.62529,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.487347,-0.0656539,0.0307773,-0.0318123,0.0118956,0.0258459,0.0238885,-0.0438051,1.13635,0.0347612,1344,948,-4.8227,0.486577,10.3751,-2.68542,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.493841,-0.0762073,0.0410259,-0.0169714,0.00932732,0.0295239,0.0284977,-0.0361417,0.994901,0.0331468,1351,948,-4.85501,0.615234,10.5577,-2.72228,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.481947,-0.0743709,0.0499416,-0.00358966,0.00690469,0.0318197,0.0339069,-0.0305919,0.867114,0.0286261,1358,948,-4.70881,0.63022,10.9382,-2.86677,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.462442,-0.0609415,0.0721833,0.00786494,0.00477265,0.0327141,0.0390694,-0.0264319,0.761785,0.0229886,1365,948,-4.45485,0.482977,11.3813,-3.13412,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.441567,-0.0426916,0.0579707,0.0170216,0.00285612,0.0324763,0.0431785,-0.0233008,0.678035,0.0219257,1372,948,-4.28316,0.316854,11.853,-3.37436,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.417394,-0.0322371,0.065445,0.0239007,0.00109113,0.0312499,0.0457618,-0.02077,0.610431,0.0205446,1379,948,-4.01978,0.204485,12.3484,-3.56907,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.393886,-0.0309829,0.0687936,0.0283905,-0.000256479,0.0291382,0.0465354,-0.0184014,0.556958,0.0188851,1386,948,-3.77113,0.189809,12.8431,-3.65183,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.366968,-0.0277997,0.0594917,0.0305054,-0.00106456,0.0267544,0.0457843,-0.0163435,0.518883,0.0181431,1393,948,-3.52252,0.18688,13.4109,-3.74935,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.341114,-0.0211742,0.0434272,0.0312599,-0.00154469,0.024317,0.0441894,-0.0144742,0.488689,0.0183843,1400,948,-3.30424,0.140299,13.9627,-3.88777,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.316171,-0.0147246,0.0371779,0.0309091,-0.0018651,0.0218264,0.0418154,-0.0127714,0.463394,0.0198605,1407,948,-3.06964,0.0800593,14.5018,-4.05363,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.29626,-0.0113483,0.0478426,0.0296844,-0.00202263,0.0194082,0.0388911,-0.0112293,0.442934,0.0186068,1414,948,-2.83973,0.0375744,15.0044,-4.17147,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.278113,-0.00855046,0.0553551,0.0279527,-0.00208479,0.0171591,0.0357374,-0.00986951,0.425909,0.0168421,1421,948,-2.63577,-0.00419488,15.4859,-4.25568,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.265565,-0.00526272,0.0579505,0.0260036,-0.00208713,0.0151449,0.0326135,-0.00869706,0.411525,0.0146713,1428,948,-2.50143,-0.0360878,15.9781,-4.3409,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.251597,-0.00234611,0.0622258,0.0239708,-0.00205907,0.0133945,0.0296321,-0.00772035,0.399885,0.0130364,1435,948,-2.34818,-0.0749155,16.5458,-4.41316,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.235942,-0.00202109,0.0694039,0.0219002,-0.00201316,0.0118919,0.0268071,-0.00692003,0.391341,0.0130699,1442,948,-2.16926,-0.108477,17.1423,-4.47182,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.218823,0.00140398,0.0615567,0.0199098,-0.00194659,0.0105959,0.0242033,-0.00624004,0.38498,0.0126306,1449,948,-2.01831,-0.130592,17.6542,-4.66726,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.202081,0.00447511,0.049402,0.0180857,-0.00187098,0.00946019,0.0218574,-0.00564263,0.379374,0.0125301,1456,948,-1.88335,-0.142271,18.171,-4.80535,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.186603,0.00778889,0.0388635,0.0164358,-0.00178501,0.0084285,0.0197367,-0.00508585,0.373269,0.012711,1463,948,-1.75713,-0.150022,18.7692,-4.91308,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.177217,0.00969711,0.0429637,0.0149263,-0.00168682,0.00748805,0.0178032,-0.00456372,0.366811,0.0122193,1470,948,-1.65098,-0.154987,19.3372,-4.97368,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.169044,0.010607,0.0457377,0.013564,-0.00158275,0.00665971,0.0160756,-0.0040944,0.360647,0.0115535,1477,948,-1.56026,-0.159517,19.8851,-5.04902,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.162017,0.00981977,0.0471006,0.0123593,-0.00148877,0.00594105,0.0145587,-0.00368825,0.35457,0.0109487,1484,948,-1.48431,-0.157309,20.4281,-5.1172,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.15429,0.00925674,0.0465946,0.0112904,-0.00141529,0.00532049,0.013224,-0.00334896,0.348596,0.010554,1491,948,-1.40687,-0.151914,20.9545,-5.20496,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.146635,0.00885314,0.0433024,0.0103338,-0.00136755,0.00477777,0.0120367,-0.00307052,0.342397,0.0101652,1498,948,-1.33816,-0.147319,21.5303,-5.27239,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.139521,0.00833232,0.0394702,0.00947343,-0.0013324,0.00430228,0.0109771,-0.00283608,0.336237,0.00995181,1505,948,-1.27654,-0.138384,22.1049,-5.34968,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.131873,0.00815451,0.0353093,0.00871614,-0.00129225,0.00388924,0.0100498,-0.00262589,0.33034,0.00969122,1512,948,-1.21088,-0.133646,22.6923,-5.40672,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.125986,0.00716362,0.0340211,0.00808296,-0.0012453,0.00353051,0.00926849,-0.00243084,0.323967,0.00893026,1519,948,-1.15434,-0.12953,23.2509,-5.43592,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.12156,0.00703052,0.0333654,0.00754116,-0.00119807,0.00322392,0.00860176,-0.00225866,0.317825,0.00827523,1526,948,-1.11091,-0.129108,23.8359,-5.5002,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.117067,0.00756786,0.0307388,0.0070284,-0.00115348,0.00295908,0.00798641,-0.00211149,0.313104,0.00819025,1533,948,-1.07283,-0.128755,24.498,-5.60552,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.111307,0.00883577,0.0227083,0.00653973,-0.00111097,0.00272383,0.0074104,-0.00198164,0.309383,0.00846879,1540,948,-1.03833,-0.128184,25.1797,-5.72613,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.106267,0.00971065,0.0152564,0.00608343,-0.00106965,0.00251056,0.00687662,-0.00186284,0.306017,0.00884684,1547,948,-1.00942,-0.126251,25.8205,-5.84443,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.102542,0.00971776,0.014479,0.00566191,-0.00103216,0.00231158,0.00638256,-0.00175281,0.302206,0.00901619,1554,948,-0.973915,-0.121659,26.4132,-5.92999,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.0985661,0.00949863,0.0131985,0.00525318,-0.000996397,0.00212239,0.0059058,-0.00164902,0.298318,0.00863992,1561,948,-0.937387,-0.117438,27.031,-5.98113,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.095216,0.00870679,0.0124281,0.00487708,-0.000965722,0.00193724,0.00546103,-0.00154967,0.292772,0.00808976,1568,948,-0.905378,-0.110626,27.6642,-6.00068,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0918677,0.00758514,0.0102863,0.0045383,-0.000939447,0.00174709,0.00504808,-0.00144923,0.283906,0.00795307,1575,948,-0.877405,-0.0988661,28.3007,-6.00552,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0894086,0.00667833,0.00935289,0.00420944,-0.000913296,0.0015514,0.00464264,-0.0013465,0.272297,0.00779375,1582,948,-0.854777,-0.0890927,28.9333,-6.05172,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0868809,0.00564123,0.00890801,0.00388869,-0.000888491,0.00136658,0.00425199,-0.00125179,0.259837,0.00778862,1589,948,-0.830007,-0.0795478,29.5982,-6.11421,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0837827,0.00490709,0.00733123,0.00360393,-0.000875283,0.0011893,0.00390012,-0.00117148,0.244082,0.00766029,1596,948,-0.8032,-0.0693048,30.2874,-6.2079,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0809031,0.00464561,0.00510408,0.00337029,-0.000881399,0.000995381,0.00359178,-0.00110289,0.218955,0.00741868,1603,948,-0.780789,-0.0603773,30.9623,-6.28816,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.20214,0.00632621,-0.0246628,0.0103889,-0.00506645,-4.05558e-05,0.010389,-0.00506656,-0.00262404,0.00891122,1008,955,2.05262,-0.00499991,14.439,0.200269,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.209494,0.00662076,-0.0143844,0.0113391,-0.00528908,-0.000192561,0.0113413,-0.00529131,-0.0115783,0.0094339,1015,955,2.14733,-0.0159238,14.4574,0.0913057,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.216949,0.00653486,-0.00746188,0.0121585,-0.00555048,-0.000273323,0.0121627,-0.0055547,-0.0154293,0.0102001,1022,955,2.23674,-0.0220294,14.5513,0.00379035,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.224584,0.00760971,-0.00485502,0.012897,-0.00581494,-0.000308342,0.0129021,-0.00582002,-0.0164724,0.010797,1029,955,2.3194,-0.0420113,14.647,-0.0852079,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.234331,0.00880117,-0.00475751,0.0135574,-0.00606617,-0.000325556,0.0135628,-0.00607157,-0.016584,0.0107005,1036,955,2.41903,-0.0619331,14.7022,-0.152657,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.247008,0.0092329,-0.00480696,0.0141419,-0.00630373,-0.000344821,0.0141477,-0.00630954,-0.0168589,0.0109207,1043,955,2.54891,-0.0784149,14.7269,-0.231041,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.256301,0.00886953,0.00455246,0.0147,-0.0065338,-0.000380898,0.0147068,-0.00654064,-0.0179306,0.011554,1050,955,2.66271,-0.1006,14.6816,-0.402527,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.264742,0.00662387,0.014799,0.015287,-0.0067623,-0.000443646,0.0152959,-0.00677122,-0.0201098,0.012082,1057,955,2.77005,-0.100884,14.6464,-0.572583,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.273712,0.00608756,0.0215905,0.0158986,-0.00698437,-0.000537244,0.0159112,-0.00699698,-0.0234606,0.0122301,1064,955,2.87549,-0.100144,14.6616,-0.724569,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.285093,0.00867546,0.0248351,0.0164698,-0.00720928,-0.00065385,0.0164879,-0.00722732,-0.0275849,0.0118279,1071,955,2.99783,-0.123963,14.7497,-0.7449,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.297451,0.0109421,0.0284716,0.0170276,-0.00744566,-0.000784616,0.0170527,-0.00747079,-0.0320164,0.0109308,1078,955,3.13122,-0.143148,14.7763,-0.737819,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.308608,0.0124561,0.0398632,0.0176079,-0.00769143,-0.000922621,0.0176415,-0.00772503,-0.0364037,0.0106042,1085,955,3.26854,-0.178758,14.7679,-0.824122,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.319032,0.0138076,0.0452185,0.0182147,-0.00795043,-0.00107936,0.0182591,-0.00799488,-0.0411586,0.00983449,1092,955,3.38597,-0.199763,14.7076,-0.943547,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.331686,0.0139546,0.0472328,0.0188756,-0.00822372,-0.00128363,0.0189362,-0.00828439,-0.0472267,0.0103215,1099,955,3.51956,-0.201031,14.7483,-1.02302,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.345809,0.0134331,0.0504131,0.0196125,-0.00851748,-0.00154135,0.0196967,-0.00860169,-0.054576,0.0101516,1106,955,3.67089,-0.201082,14.7987,-1.08121,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.360864,0.0125834,0.0568904,0.0204315,-0.00883334,-0.00184304,0.0205471,-0.00894895,-0.062648,0.0110683,1113,955,3.83884,-0.200948,14.8715,-1.12879,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.376188,0.0117613,0.0637845,0.0213181,-0.00916909,-0.00215933,0.0214703,-0.00932128,-0.0703594,0.0104663,1120,955,4.01049,-0.202615,14.9325,-1.14464,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.3916,0.0124278,0.0678587,0.0222285,-0.00952649,-0.0024698,0.0224195,-0.00971744,-0.0771582,0.0124177,1127,955,4.17656,-0.221895,15.0308,-1.18557,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.407846,0.0146434,0.0703098,0.0231333,-0.00988844,-0.00279586,0.0233684,-0.0101235,-0.0838716,0.0132181,1134,955,4.34726,-0.252666,15.1212,-1.31205,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.424031,0.0175506,0.0727339,0.024063,-0.0102459,-0.00317693,0.0243547,-0.0105376,-0.0915604,0.0181559,1141,955,4.51706,-0.306449,15.2051,-1.36053,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.438032,0.0200283,0.0777442,0.0250496,-0.0105874,-0.00362521,0.0254146,-0.0109525,-0.100356,0.0194585,1148,955,4.67016,-0.361055,15.2394,-1.40858,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.453732,0.021082,0.0790194,0.0260569,-0.0109029,-0.0041318,0.0265132,-0.0113591,-0.109983,0.0183734,1155,955,4.83278,-0.385814,15.2872,-1.45105,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.473279,0.0185696,0.0896708,0.027043,-0.0111801,-0.00470209,0.027613,-0.01175,-0.120621,0.0159107,1162,955,5.05633,-0.356679,15.4101,-1.60235,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.49377,0.0176532,0.0906135,0.0280081,-0.0114114,-0.00537501,0.0287279,-0.0121312,-0.133117,0.0142887,1169,955,5.2674,-0.323591,15.5694,-1.78272,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.513843,0.0206621,0.0836801,0.02904,-0.0115896,-0.00621491,0.0299694,-0.012519,-0.148444,0.0155884,1176,955,5.45497,-0.329399,15.8123,-1.9237,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.535806,0.0262112,0.0807384,0.0300725,-0.0116817,-0.00729447,0.0313102,-0.0129194,-0.16807,0.0165045,1183,955,5.66983,-0.375295,16.0883,-2.0525,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.558924,0.0345079,0.0816176,0.0309517,-0.0116845,-0.00863886,0.0326356,-0.0133684,-0.192506,0.0166216,1190,955,5.90413,-0.461454,16.3831,-2.21938,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.582636,0.0410982,0.0925614,0.0315597,-0.0116111,-0.0102449,0.0338676,-0.0139189,-0.22157,0.0163218,1197,955,6.16767,-0.539451,16.709,-2.37214,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.609463,0.0440811,0.0968609,0.031703,-0.0114956,-0.0122119,0.0349162,-0.0147088,-0.257288,0.0165556,1204,955,6.44856,-0.554783,17.0956,-2.4807,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.636826,0.0436111,0.113796,0.0308171,-0.0113612,-0.0146742,0.0354201,-0.0159641,-0.303957,0.0185283,1211,955,6.76504,-0.552902,17.4698,-2.56828,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.659523,0.0447136,0.139187,0.028452,-0.0110333,-0.0174238,0.0350411,-0.0176224,-0.361544,0.0194121,1218,955,7.05335,-0.594236,17.7895,-2.71949,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.676544,0.0524623,0.153864,0.0246353,-0.0105789,-0.0204384,0.0340048,-0.0199484,-0.42984,0.0217663,1225,955,7.25682,-0.720007,18.1498,-2.90906,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.696433,0.0611057,0.150692,0.019542,-0.00976821,-0.0233096,0.0324207,-0.0226469,-0.504765,0.0235347,1232,955,7.44709,-0.830515,18.6047,-3.08231,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.717556,0.0692407,0.141381,0.0124986,-0.00862899,-0.0261049,0.0300961,-0.0262265,-0.593137,0.0242243,1239,955,7.63509,-0.934901,19.0855,-3.20346,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.735453,0.0739026,0.150627,0.00301898,-0.00688718,-0.0284579,0.0269516,-0.0308198,-0.699237,0.024878,1246,955,7.83507,-0.988789,19.4521,-3.33436,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.742595,0.0777531,0.171575,-0.00829435,-0.0046678,-0.0301369,0.0237103,-0.0366724,-0.815446,0.0253752,1253,955,7.95383,-1.02973,19.6827,-3.47794,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.737109,0.0853709,0.180665,-0.0213927,-0.00195995,-0.0307456,0.0205681,-0.0439207,-0.938445,0.0275755,1260,955,7.91471,-1.11004,19.8196,-3.63049,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.699881,0.0971947,0.195347,-0.0360787,0.00144377,-0.030444,0.0184432,-0.0530781,-1.06154,0.0334831,1267,955,7.56511,-1.24372,19.6826,-3.85004,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.640749,0.098191,0.223076,-0.0521523,0.00598717,-0.028862,0.0178816,-0.0640468,-1.17989,0.0371789,1274,955,7.02897,-1.33319,19.3196,-3.93952,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.561363,0.0922616,0.302266,-0.0664314,0.0107501,-0.0248831,0.0180769,-0.0737581,-1.28444,0.0405709,1281,955,6.41672,-1.39304,18.6895,-4.07686,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.445952,0.075652,0.363282,-0.0766178,0.0144702,-0.0202662,0.0187758,-0.0809233,-1.36146,0.0428419,1288,955,5.39962,-1.2669,17.7435,-4.11129,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.312059,0.0590772,0.501927,-0.0818589,0.016464,-0.0155638,0.0188688,-0.0842637,-1.41749,0.0389962,1295,955,4.39089,-1.3526,16.4491,-4.19147,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.191644,0.0425613,0.551963,-0.0841358,0.0175435,-0.0108072,0.0186795,-0.0852718,-1.46607,0.038263,1302,955,3.30277,-1.22454,15.3795,-4.2055,14.1756,-2.88469
0.109292,-1.815,1.02281,0.0606012,0.0241388,0.516602,-0.0837447,0.0178643,-0.00567341,0.0181801,-0.0840605,-1.51519,0.0437625,1309,955,1.89686,-0.9863,14.2401,-4.0505,14.3489,-2.97983
0.797777,-1.81039,1.03402,-0.0889198,0.0121207,0.351054,-0.0806417,0.0177595,-7.66699e-05,0.0177596,-0.0806417,-1.57002,0.0469262,1316,955,-0.0233075,-0.776057,13.0932,-3.63774,14.5216,-3.10276
1.48875,-1.80445,1.03716,-0.288833,-0.035348,0.306751,-0.0745983,0.0168997,0.00547482,0.0172261,-0.0749247,1.51124,0.045601,1323,955,-2.13886,-0.400812,11.2776,-3.02336,14.7349,-3.22887
2.18124,-1.80097,1.03568,-0.478009,-0.0729337,0.112024,-0.0653341,0.0154635,0.0113196,0.0170194,-0.06689,1.4342,0.0396919,1330,955,-4.52819,0.31332,9.80996,-2.43368,14.9733,-3.29018
2.87427,-1.79928,1.03365,-0.551316,-0.0833603,0.0916499,-0.0497029,0.0122657,0.016811,0.0165325,-0.0539696,1.32224,0.0366844,1337,955,-5.31366,0.550753,9.31724,-2.41573,15.2208,-3.31275
3.56846,-1.79556,1.02922,-0.565423,-0.0842932,0.0289324,-0.0326435,0.00902602,0.0219052,0.0184224,-0.0420399,1.16558,0.0360035,1344,955,-5.61084,0.69409,9.52116,-2.40812,15.4866,-3.36985
4.26204,-1.79195,1.02907,-0.567372,-0.0857412,0.0193459,-0.016124,0.00592344,0.0259353,0.0230806,-0.0332812,0.986353,0.033981,1351,955,-5.65042,0.76361,9.76821,-2.48624,15.743,-3.43754
4.95402,-1.79001,1.03683,-0.550579,-0.0787882,0.0222449,-0.00144007,0.0032632,0.0285744,0.0295826,-0.0277595,0.826455,0.0289538,1358,955,-5.47167,0.72647,10.1704,-2.65833,15.9744,-3.49419
5.64533,-1.78689,1.04914,-0.528523,-0.0623892,0.047294,0.0109948,0.00107223,0.0297359,0.0361805,-0.0241134,0.702737,0.024687,1365,955,-5.18568,0.546226,10.5895,-2.988,16.1958,-3.58883
6.33659,-1.7842,1.06324,-0.505739,-0.0429895,0.0443192,0.0207661,-0.000749849,0.0297343,0.0416288,-0.0216125,0.611822,0.0237888,1372,955,-4.96574,0.351435,11.0553,-3.27785,16.4175,-3.67997
7.02955,-1.78137,1.07258,-0.477488,-0.0328066,0.0576378,0.0280749,-0.00233547,0.0287657,0.0454068,-0.0196674,0.542271,0.0231785,1379,955,-4.64565,0.233312,11.5826,-3.49035,16.6662,-3.75945
7.72352,-1.77946,1.07963,-0.447171,-0.0306006,0.0614975,0.0327864,-0.0034182,0.0268966,0.0471051,-0.0177369,0.4892,0.021665,1386,955,-4.32709,0.209934,12.1599,-3.57758,16.9314,-3.81296
8.41935,-1.77681,1.08149,-0.412514,-0.0256668,0.0515168,0.0350318,-0.00391542,0.0248165,0.0471031,-0.0159867,0.452726,0.0205168,1393,955,-4.00259,0.180061,12.8302,-3.67301,17.2257,-3.86625
9.11613,-1.77329,1.08167,-0.379353,-0.0188269,0.043994,0.035721,-0.00403549,0.0226757,0.0459979,-0.0143123,0.425521,0.0203372,1400,955,-3.68792,0.1137,13.4971,-3.79187,17.535,-3.93232
9.81241,-1.77065,1.0855,-0.345562,-0.0159655,0.0465,0.0351399,-0.00400834,0.0204312,0.0438603,-0.0127287,0.403409,0.0205414,1407,955,-3.33968,0.0930457,14.1501,-3.8962,17.8369,-3.99089
10.5063,-1.76986,1.09982,-0.318901,-0.0120564,0.0546184,0.0335813,-0.00384729,0.0182133,0.0409812,-0.0112472,0.385916,0.0196491,1414,955,-3.04874,0.0459664,14.6863,-4.00622,18.1034,-4.04275
11.2004,-1.76906,1.115,-0.297744,-0.0071719,0.0555362,0.0314598,-0.00362945,0.0161364,0.0377521,-0.00992174,0.371806,0.0176743,1421,955,-2.83284,-0.00774621,15.1783,-4.11106,18.3742,-4.09737
11.8979,-1.7656,1.11959,-0.282446,-0.00261959,0.0510801,0.0291069,-0.00338959,0.0142649,0.0344803,-0.00876294,0.360245,0.0154117,1428,955,-2.69031,-0.050054,15.6675,-4.22715,18.697,-4.17483
12.5995,-1.75934,1.11156,-0.266536,0.00103423,0.0489947,0.0266819,-0.00314778,0.012629,0.0313105,-0.00777635,0.3513,0.0143817,1435,955,-2.53511,-0.098265,16.2204,-4.34595,19.0799,-4.27225
13.3046,-1.75209,1.09239,-0.250796,-0.000669805,0.0570072,0.0242444,-0.00290818,0.011216,0.0282781,-0.00694195,0.345241,0.015829,1442,955,-2.35231,-0.133419,16.8127,-4.38444,19.5163,-4.35645
14.007,-1.74744,1.08502,-0.23287,-0.00100763,0.0554736,0.0219355,-0.00267148,0.0099922,0.0254819,-0.00621791,0.341051,0.0179142,1449,955,-2.17447,-0.156918,17.3983,-4.41576,19.9116,-4.42244
14.7078,-1.74422,1.08493,-0.216337,0.00201425,0.0523167,0.019847,-0.00245194,0.00891791,0.0229748,-0.00557971,0.337325,0.0190416,1456,955,-2.01675,-0.165688,17.9493,-4.51775,20.2846,-4.48053
15.4137,-1.74,1.06839,-0.200057,0.0075957,0.0423476,0.0179828,-0.00224451,0.00793501,0.0207241,-0.00498583,0.332635,0.0163139,1463,955,-1.88168,-0.171816,18.5804,-4.62592,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.188887,0.0113291,0.0438016,0.0162871,-0.00204591,0.00703761,0.0186771,-0.0044359,0.327383,0.0123967,1470,955,-1.7657,-0.16213,19.1893,-4.76483,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.18005,0.0114193,0.0450741,0.0147491,-0.00185896,0.00625334,0.0168403,-0.00395017,0.322724,0.0118171,1477,955,-1.67215,-0.161884,19.7428,-4.86105,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.171695,0.0105565,0.0443964,0.0133864,-0.00169787,0.0055819,0.0152273,-0.00353878,0.318566,0.0112393,1484,955,-1.58862,-0.159768,20.2712,-4.94035,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.163219,0.0105413,0.0410283,0.0121905,-0.00157154,0.00500732,0.0138195,-0.00320061,0.314539,0.010767,1491,955,-1.51193,-0.160748,20.7807,-5.03153,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.154328,0.0120603,0.0358781,0.011132,-0.00148139,0.00450487,0.0125757,-0.00292506,0.31013,0.0103679,1498,955,-1.4369,-0.171686,21.3498,-5.11939,23.013,-4.93162
19.657,-1.70148,0.985822,-0.145969,0.0129467,0.0343162,0.0101788,-0.00141365,0.00406138,0.0114601,-0.00269493,0.305597,0.0105799,1505,955,-1.35702,-0.171168,21.9538,-5.2069,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.138472,0.011824,0.0341746,0.00933299,-0.00135062,0.00367404,0.0104745,-0.00249214,0.301242,0.0104355,1512,955,-1.28106,-0.160735,22.5316,-5.23869,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.132061,0.00983795,0.0344523,0.00861982,-0.00128829,0.00333834,0.00963964,-0.00230811,0.296483,0.00966324,1519,955,-1.21444,-0.148672,23.1062,-5.26565,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.127558,0.00904119,0.033665,0.00801322,-0.00123259,0.00305443,0.00893115,-0.00215051,0.291936,0.00878798,1526,955,-1.17033,-0.14269,23.6719,-5.32711,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.122405,0.00903046,0.0307672,0.00745019,-0.00118399,0.00281167,0.00828507,-0.00201886,0.28864,0.00845054,1533,955,-1.12627,-0.138468,24.2987,-5.43915,25.62,-5.29659
