 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.4903,5.1396,0.98499,-0.34161,0.126764,0.208458,0.0204952,0.0066084,0.0248589,0.0393622,-0.0122586,0.649213,0.0140744,1491,885,-2.85026,-1.66371,22.1735,-8.11814,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.326206,0.130694,0.189119,0.0199665,0.00563118,0.0235575,0.0374226,-0.0118249,0.637716,0.0136676,1498,885,-2.74826,-1.68831,22.846,-8.24481,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.316242,0.130811,0.186905,0.0194251,0.00469288,0.0222994,0.0355435,-0.0114255,0.625877,0.0150642,1505,885,-2.65096,-1.69956,23.495,-8.36895,27.002,-6.74521
20.6289,5.17205,0.9164,-0.305826,0.132259,0.182161,0.018995,0.00380016,0.0211181,0.0338407,-0.0110455,0.612727,0.0160073,1512,885,-2.55723,-1.70259,24.1608,-8.48492,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.29421,0.135407,0.175716,0.0186477,0.00293219,0.0200117,0.0322891,-0.0107092,0.598318,0.015714,1519,885,-2.45762,-1.69736,24.8097,-8.63247,28.07,-6.9504
22.0542,5.1899,0.881765,-0.279674,0.13799,0.155006,0.018206,0.00209971,0.0189182,0.0307137,-0.0104081,0.584174,0.0146756,1526,885,-2.37001,-1.69491,25.5115,-8.73061,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.266498,0.137133,0.133565,0.0175957,0.00133212,0.0178053,0.0290383,-0.0101104,0.57119,0.0122568,1533,885,-2.29739,-1.65729,26.2606,-8.78804,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.256456,0.132755,0.117686,0.0169425,0.000649498,0.0166971,0.0273744,-0.00978249,0.558439,0.011328,1540,885,-2.23901,-1.59165,27.0159,-8.8202,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.24646,0.128425,0.107358,0.0163386,5.6277e-05,0.0156433,0.0258324,-0.0094375,0.545471,0.0103833,1547,885,-2.16558,-1.52171,27.7916,-8.86747,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.235225,0.126545,0.100815,0.015773,-0.000469575,0.0146765,0.0244253,-0.00912191,0.532691,0.00987456,1554,885,-2.07018,-1.48658,28.5428,-8.95934,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.223289,0.128116,0.0893187,0.0151336,-0.00095648,0.0137554,0.0230239,-0.00884674,0.52079,0.010207,1561,885,-1.98399,-1.48669,29.2886,-9.0935,31.7132,-7.63921
26.377,5.26504,0.672087,-0.211981,0.130646,0.0735689,0.0144307,-0.00137671,0.0128592,0.0216209,-0.00856692,0.509842,0.0111231,1568,885,-1.91736,-1.4845,30.0731,-9.24008,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.203416,0.131549,0.0662671,0.0137231,-0.00172256,0.0119782,0.0202523,-0.00825175,0.499064,0.0118983,1575,885,-1.8527,-1.46997,30.8856,-9.35373,33.0789,-7.88958
27.83,5.29189,0.579861,-0.196566,0.130856,0.0602648,0.0130615,-0.00199198,0.0111067,0.0189516,-0.00788206,0.487606,0.0118036,1582,885,-1.80085,-1.43436,31.6597,-9.45133,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.191191,0.127434,0.0617777,0.0124555,-0.002191,0.010195,0.0176848,-0.00742033,0.47394,0.0110903,1589,885,-1.74021,-1.38626,32.4595,-9.50152,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.182348,0.124409,0.0551624,0.0118607,-0.00232203,0.00916945,0.016361,-0.0068223,0.456252,0.0102727,1596,885,-1.66994,-1.35002,33.2823,-9.57091,35.2437,-8.17321
30.016,5.33333,0.437623,-0.171892,0.122473,0.0450554,0.0113414,-0.00237426,0.0080368,0.0150486,-0.00608147,0.432194,0.00988054,1603,885,-1.59496,-1.33279,34.1282,-9.64141,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.576127,-0.00440938,-0.0386895,0.02531,-0.0078139,-0.00980892,0.0279967,-0.0105007,-0.267353,0.0228308,1008,892,5.89916,0.173051,22.8339,1.06859,16.8721,1.02014
-28.3063,4.13953,0.512496,0.596536,-0.00555811,-0.0321794,0.0259636,-0.00730856,-0.0114088,0.0294997,-0.0108448,-0.300562,0.0226955,1015,892,6.11924,0.200771,23.025,0.901186,16.8659,0.877763
-27.6241,4.15401,0.479488,0.612926,-0.00943544,-0.00255984,0.0266728,-0.00682758,-0.0127053,0.0309463,-0.0111011,-0.324466,0.0217875,1022,892,6.34359,0.192611,23.1763,0.706498,16.9068,0.690536
-26.9422,4.16664,0.449813,0.628684,-0.0115374,0.0178495,0.027298,-0.00640686,-0.0137071,0.0321686,-0.0112775,-0.341418,0.0198746,1029,892,6.54348,0.177759,23.334,0.539593,16.9411,0.53115
-26.2603,4.17416,0.421962,0.645345,-0.0167009,0.0484236,0.0278694,-0.00603827,-0.0145312,0.0332447,-0.0114135,-0.354302,0.0175155,1036,892,6.77417,0.153719,23.4792,0.513052,16.9733,0.472379
-25.5787,4.17927,0.397763,0.660848,-0.0225813,0.0787302,0.0284394,-0.00568109,-0.0152963,0.0342926,-0.0115343,-0.365468,0.0166361,1043,892,6.99326,0.130807,23.6061,0.539529,16.9975,0.452075
-24.8981,4.18753,0.381861,0.678891,-0.0282693,0.0984293,0.0290112,-0.00530504,-0.0160359,0.0353382,-0.0116321,-0.375802,0.0178457,1050,892,7.21788,0.129692,23.7565,0.482168,16.9979,0.339243
-24.2228,4.19434,0.394862,0.701218,-0.0324021,0.105524,0.029457,-0.00491509,-0.0167066,0.0362391,-0.0116972,-0.385627,0.0201843,1057,892,7.46137,0.157953,23.8696,0.339957,16.8916,0.162406
-23.55,4.19724,0.421773,0.723475,-0.0327579,0.104775,0.0296713,-0.00451828,-0.0173391,0.0369256,-0.0117726,-0.396247,0.0221416,1064,892,7.68734,0.166313,23.949,0.201184,16.7362,0.021834
-22.8784,4.19542,0.456117,0.743175,-0.0299292,0.104008,0.029721,-0.00411327,-0.0179403,0.0374624,-0.0118546,-0.40737,0.0213707,1071,892,7.88581,0.165182,23.9789,0.0796055,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.758483,-0.0232588,0.0973389,0.0296392,-0.00366797,-0.0186019,0.037953,-0.0119818,-0.420303,0.0195259,1078,892,8.02556,0.144634,23.9749,-0.0558598,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.776458,-0.0204952,0.090227,0.0294007,-0.00316671,-0.0193696,0.038422,-0.012188,-0.435868,0.0156133,1085,892,8.19255,0.134231,24.0307,-0.134005,16.228,-0.139506
-20.8599,4.19128,0.54878,0.80128,-0.0218693,0.0950989,0.0289472,-0.00260218,-0.0202626,0.0388515,-0.0125065,-0.454647,0.0166968,1092,892,8.45587,0.124386,24.1559,-0.209262,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.825929,-0.0202897,0.0967329,0.0282113,-0.00199647,-0.0212734,0.0391974,-0.0129826,-0.4767,0.019136,1099,892,8.70983,0.0796759,24.2744,-0.316294,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.846661,-0.014684,0.108611,0.0271799,-0.00135466,-0.0223563,0.0394336,-0.0136083,-0.501388,0.0208501,1106,892,8.94404,0.0184561,24.2773,-0.550513,15.7675,-0.4933
-18.847,4.18946,0.682316,0.861296,-0.00283916,0.101912,0.0259256,-0.000664042,-0.0234631,0.0395988,-0.0143372,-0.527639,0.0201218,1113,892,9.07447,-0.0811888,24.2331,-0.791391,15.5518,-0.610683
-18.1771,4.18513,0.733671,0.872128,0.0119702,0.0887022,0.024519,9.67168e-05,-0.0246469,0.0398139,-0.0151982,-0.5554,0.0187305,1120,892,9.15054,-0.194335,24.18,-1.01056,15.3541,-0.679592
-17.5067,4.18081,0.784277,0.886796,0.0212612,0.0817086,0.0229673,0.000931291,-0.0259598,0.0401505,-0.0162519,-0.584706,0.0174575,1127,892,9.28047,-0.279656,24.1639,-1.16113,15.1664,-0.74627
-16.8356,4.17913,0.833509,0.903414,0.0290788,0.0702785,0.0211116,0.00180731,-0.0273389,0.0404523,-0.0175333,-0.615701,0.0183618,1134,892,9.42074,-0.350843,24.1894,-1.33077,14.9925,-0.862853
-16.1608,4.18026,0.866465,0.920335,0.0338944,0.050903,0.0188022,0.0026902,-0.028621,0.0404794,-0.018987,-0.648212,0.0203633,1141,892,9.54652,-0.365956,24.3034,-1.47377,14.8914,-0.98475
-15.4847,4.18226,0.894663,0.934177,0.0349675,0.0430885,0.0160643,0.00355814,-0.0297296,0.0401913,-0.0205688,-0.681743,0.0211837,1148,892,9.66636,-0.359669,24.3909,-1.60041,14.8168,-1.10873
-14.8099,4.18217,0.930418,0.944512,0.0398555,0.032572,0.0129071,0.00439693,-0.0307318,0.039677,-0.022373,-0.716606,0.0218023,1155,892,9.74307,-0.394381,24.424,-1.73742,14.7186,-1.2139
-14.1294,4.18293,0.941451,0.951958,0.0568384,0.0222552,0.00938753,0.0052525,-0.0316966,0.039084,-0.024444,-0.75283,0.0246764,1162,892,9.78641,-0.544513,24.5342,-1.94707,14.726,-1.25597
-13.4488,4.18384,0.95346,0.958051,0.0822192,0.00640731,0.00556056,0.00612012,-0.0325889,0.0384305,-0.0267498,-0.789691,0.0264495,1169,892,9.80077,-0.771989,24.645,-2.24117,14.737,-1.30402
-12.7631,4.19028,0.944948,0.961271,0.0995705,0.0158352,0.00131182,0.0069959,-0.0333127,0.0375875,-0.0292798,-0.827952,0.0259155,1176,892,9.84414,-0.975888,24.7723,-2.52259,14.8393,-1.39985
-12.0837,4.19436,0.966893,0.964227,0.11252,0.0213562,-0.00347888,0.00787101,-0.0338885,0.0365565,-0.0321643,-0.868358,0.0254302,1183,892,9.87815,-1.1646,24.7893,-2.76529,14.8273,-1.54548
-11.4062,4.19634,0.998701,0.96137,0.130008,0.0166219,-0.00879386,0.0087604,-0.0343944,0.0354799,-0.0355133,-0.910327,0.025093,1190,892,9.82833,-1.38467,24.7315,-3.02605,14.7825,-1.67982
-10.7248,4.19897,1.01426,0.951939,0.159711,-0.0183336,-0.0145098,0.00967545,-0.0348601,0.0344808,-0.0393151,-0.952349,0.0237448,1197,892,9.63786,-1.66191,24.729,-3.34433,14.8098,-1.77444
-10.0407,4.20355,1.0198,0.931976,0.183969,-0.0355683,-0.0206232,0.0106021,-0.0353054,0.0335929,-0.0436141,-0.99358,0.0221822,1204,892,9.3811,-1.88406,24.6341,-3.6701,14.8854,-1.87648
-9.35507,4.212,1.02115,0.904231,0.203172,-0.00401922,-0.0272543,0.0115518,-0.0356516,0.0327384,-0.0484408,-1.0346,0.0223398,1211,892,9.15915,-2.10028,24.4038,-4.12252,14.9869,-2.04482
-8.66911,4.22066,1.02288,0.873811,0.222626,0.0356674,-0.0344154,0.01251,-0.0357863,0.0318394,-0.0537447,-1.07556,0.0245603,1218,892,8.93002,-2.33917,24.1394,-4.58943,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.844583,0.24953,0.0575799,-0.0420623,0.013524,-0.0356317,0.0309202,-0.0594585,-1.11661,0.0256646,1225,892,8.67051,-2.6331,23.9195,-5.1065,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.809762,0.285404,0.0431884,-0.0500432,0.0145882,-0.0351673,0.0300328,-0.0654877,-1.15698,0.0265944,1232,892,8.2662,-2.96806,23.7958,-5.56095,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.764124,0.31401,0.0461976,-0.0579035,0.0156133,-0.0344474,0.0292315,-0.0715217,-1.19432,0.0278897,1239,892,7.7952,-3.27073,23.5742,-5.92628,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.707515,0.329879,0.0603573,-0.0655237,0.0166499,-0.0335712,0.0286211,-0.0774949,-1.22826,0.0285459,1246,892,7.24352,-3.42775,23.1641,-6.17845,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.65427,0.339188,0.0862739,-0.0729014,0.0176431,-0.0324049,0.0280454,-0.0833037,-1.26018,0.0279561,1253,892,6.75685,-3.52255,22.8249,-6.44046,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.601356,0.358571,0.0947676,-0.0799716,0.0186527,-0.0308368,0.0275006,-0.0888195,-1.29137,0.0259525,1260,892,6.22999,-3.7192,22.5587,-6.79831,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.540433,0.383239,0.121577,-0.0866467,0.019679,-0.0288492,0.0270023,-0.0939699,-1.3222,0.0273601,1267,892,5.66613,-4.0673,22.1687,-7.16406,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.467243,0.402735,0.173578,-0.092844,0.0207816,-0.0265297,0.0266706,-0.098733,-1.35236,0.0282146,1274,892,5.04271,-4.43778,21.4889,-7.43525,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.383221,0.413839,0.216218,-0.0980138,0.0219761,-0.0239144,0.0265667,-0.102604,-1.38114,0.0287317,1281,892,4.29139,-4.72906,20.6753,-7.62078,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.308678,0.414869,0.221019,-0.101815,0.0232859,-0.0208057,0.0266554,-0.105184,-1.41024,0.0280401,1288,892,3.54688,-4.72527,20.1031,-7.79156,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.242201,0.403899,0.213135,-0.104487,0.0247479,-0.0170201,0.0269518,-0.106691,-1.44202,0.0271025,1295,892,2.85735,-4.5765,19.666,-7.79927,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.173113,0.388278,0.193458,-0.10615,0.026397,-0.0126563,0.0275947,-0.107347,-1.47645,0.0271519,1302,892,2.11428,-4.3598,19.2202,-7.71583,17.6327,-3.41699
0.330404,4.31455,0.870603,0.0941268,0.372523,0.168355,-0.106389,0.0282427,-0.0078469,0.0286986,-0.106844,-1.51277,0.0278969,1309,892,1.25824,-4.14621,18.6726,-7.60659,17.8722,-3.50125
1.02591,4.32265,0.859743,0.00812692,0.357344,0.12415,-0.104805,0.0301426,-0.00270686,0.0301969,-0.104859,-1.55075,0.0292139,1316,892,0.283745,-3.89363,18.1025,-7.51959,18.1366,-3.61929
1.7222,4.33129,0.847788,-0.0806914,0.332076,0.0816757,-0.101493,0.0319872,0.00274426,0.0320436,-0.101549,1.55025,0.0310671,1323,892,-0.711238,-3.58049,17.5099,-7.29821,18.4134,-3.7447
2.41622,4.33869,0.846812,-0.156445,0.294652,0.0303452,-0.0966663,0.0336008,0.00853297,0.0341573,-0.0972229,1.50566,0.0322584,1330,892,-1.59267,-3.12922,17.0256,-6.94449,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.219119,0.254781,0.0104384,-0.0905017,0.0349322,0.0145319,0.0365938,-0.0921632,1.45695,0.0345558,1337,892,-2.26183,-2.70941,16.5925,-6.61043,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.278795,0.245737,0.00614343,-0.0831131,0.0359373,0.0204624,0.0393562,-0.086532,1.40524,0.0351211,1344,892,-2.86957,-2.70662,16.1716,-6.5606,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.349202,0.251985,0.0278846,-0.0746316,0.0365173,0.0261685,0.0423702,-0.0804845,1.35076,0.0342558,1351,892,-3.52331,-2.84771,15.6303,-6.74651,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.416938,0.239755,0.0424114,-0.0650918,0.0366287,0.0312547,0.0454645,-0.0739276,1.29528,0.0337055,1358,892,-4.1621,-2.72239,15.0816,-6.77857,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.46097,0.206141,0.0542123,-0.0547764,0.0361996,0.0356332,0.0484947,-0.0670715,1.23854,0.0313996,1365,892,-4.56216,-2.29566,14.7271,-6.60228,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.488385,0.171576,0.0636116,-0.0440425,0.0352452,0.0392717,0.0514037,-0.060201,1.18046,0.0289336,1372,892,-4.79959,-1.9118,14.5745,-6.35667,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.504075,0.154091,0.0723489,-0.0333835,0.0338194,0.0421467,0.0541197,-0.0536838,1.12193,0.0270718,1379,892,-4.92486,-1.7854,14.6111,-6.25062,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.521605,0.148477,0.0777816,-0.0234246,0.0320336,0.0442216,0.0565008,-0.0478918,1.06543,0.0259633,1386,892,-5.08072,-1.75414,14.6642,-6.29003,20.201,-4.70863
8.63737,4.3651,1.00924,-0.54135,0.143866,0.0901725,-0.0142662,0.0299961,0.0454092,0.0583801,-0.0426503,1.01215,0.026657,1393,892,-5.24066,-1.71471,14.6925,-6.382,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.5517,0.141786,0.0956529,-0.00569658,0.02781,0.0457539,0.0597813,-0.0376679,0.960898,0.0276065,1400,892,-5.32529,-1.66693,14.7513,-6.5,20.6299,-4.91129
10.017,4.36637,1.0733,-0.556032,0.137076,0.122342,0.00203926,0.025535,0.0454856,0.0607653,-0.0331911,0.911775,0.0265889,1407,892,-5.29175,-1.65587,14.8647,-6.60707,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.551948,0.128946,0.147559,0.00842673,0.0232671,0.0447345,0.0611926,-0.0294989,0.867585,0.0254476,1414,892,-5.17573,-1.6199,15.1078,-6.66354,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.539201,0.122571,0.156953,0.0134067,0.0211221,0.0436003,0.061035,-0.0265062,0.829522,0.0239045,1421,892,-5.01528,-1.58168,15.4936,-6.73779,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.526044,0.119532,0.173181,0.0173457,0.0191125,0.0421428,0.0603811,-0.0239229,0.795877,0.022412,1428,892,-4.83333,-1.56868,15.9396,-6.82854,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.513994,0.119278,0.190441,0.0204825,0.0172598,0.0404314,0.0593347,-0.0215924,0.765482,0.0199454,1435,892,-4.66042,-1.576,16.3737,-6.97423,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.502274,0.117791,0.211351,0.0228285,0.0155176,0.038577,0.0579229,-0.0195768,0.73816,0.0173249,1442,892,-4.47998,-1.59483,16.8257,-7.09463,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.482071,0.118847,0.222203,0.0243141,0.0138877,0.0366499,0.0561197,-0.0179179,0.71475,0.0179514,1449,892,-4.24259,-1.64339,17.4267,-7.22743,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.460435,0.123751,0.22068,0.0250402,0.0123698,0.0347348,0.0540128,-0.0166028,0.695196,0.0210258,1456,892,-4.0262,-1.71126,18.1025,-7.37526,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.441614,0.129222,0.22125,0.0252362,0.010962,0.0328968,0.0517612,-0.015563,0.678577,0.023297,1463,892,-3.83278,-1.77618,18.7451,-7.54105,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.425621,0.127696,0.223316,0.0250612,0.00966157,0.0311438,0.0494429,-0.0147202,0.664211,0.0217222,1470,892,-3.66148,-1.74264,19.3709,-7.63731,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.411861,0.121802,0.227627,0.024643,0.00846496,0.029463,0.0471073,-0.0139993,0.651425,0.0180126,1477,892,-3.50488,-1.66459,19.9576,-7.7097,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.395635,0.119707,0.224864,0.0240947,0.00735904,0.0278553,0.0448119,-0.0133581,0.639485,0.0146242,1484,892,-3.34501,-1.61716,20.555,-7.78107,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.379564,0.123676,0.214787,0.0234601,0.00632271,0.0263197,0.0425708,-0.012788,0.628028,0.0146682,1491,892,-3.20953,-1.63892,21.1602,-7.92462,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.361274,0.130474,0.194518,0.0227534,0.00534302,0.0248421,0.0403714,-0.012275,0.616873,0.0152594,1498,892,-3.08216,-1.68323,21.8609,-8.09568,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.348132,0.131339,0.190926,0.0220569,0.00439901,0.0234316,0.0382677,-0.0118119,0.605226,0.0167277,1505,892,-2.9571,-1.70364,22.5384,-8.22605,26.3867,-6.58567
20.583,4.4744,0.988078,-0.335457,0.131189,0.18796,0.0214926,0.00350243,0.0221189,0.0363755,-0.0113805,0.592277,0.0160346,1512,892,-2.83488,-1.70676,23.2164,-8.31558,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.322573,0.133497,0.184771,0.0210275,0.00263722,0.0208983,0.0346641,-0.0109994,0.578147,0.0165345,1519,892,-2.71277,-1.69169,23.8884,-8.47572,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.304931,0.137067,0.161497,0.0204698,0.00181836,0.0196985,0.0329386,-0.0106504,0.564318,0.0160592,1526,892,-2.6018,-1.68867,24.6453,-8.5729,28.0039,-6.89792
22.728,4.50356,0.913073,-0.289611,0.137272,0.140434,0.0197337,0.00107332,0.0184816,0.0311067,-0.0102997,0.551644,0.0128129,1533,892,-2.50694,-1.66138,25.4245,-8.62412,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.278697,0.132571,0.125983,0.0189541,0.000417609,0.0172715,0.029287,-0.00991527,0.539141,0.0117717,1540,892,-2.43537,-1.59979,26.1697,-8.63548,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.267798,0.128853,0.113374,0.0182292,-0.000148344,0.0161276,0.0276021,-0.00952119,0.526457,0.0104663,1547,892,-2.3596,-1.53611,26.9079,-8.68387,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.256328,0.126896,0.107042,0.0175455,-0.000649762,0.0150871,0.0260657,-0.00916994,0.514084,0.00968736,1554,892,-2.26097,-1.4991,27.6512,-8.77405,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.242905,0.127971,0.0961185,0.0167782,-0.00110979,0.0140948,0.0245273,-0.00885889,0.502676,0.0102898,1561,892,-2.15801,-1.49122,28.4128,-8.89822,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.231334,0.130306,0.0826292,0.0159518,-0.00150104,0.0131294,0.0229902,-0.00853948,0.492096,0.011632,1568,892,-2.08177,-1.49141,29.1998,-9.02643,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.221383,0.132979,0.0734098,0.015133,-0.00181646,0.0121796,0.0214962,-0.00817965,0.481443,0.0121339,1575,892,-2.00951,-1.49296,30.0122,-9.14675,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.212918,0.13346,0.0632002,0.0143693,-0.00205412,0.0112455,0.0200821,-0.00776698,0.470037,0.0120598,1582,892,-1.95443,-1.46576,30.8122,-9.25632,33.1036,-7.75978
28.506,4.60072,0.61423,-0.20594,0.130877,0.0609097,0.0136688,-0.00221994,0.0102842,0.0187198,-0.00727088,0.456531,0.0110849,1589,892,-1.88953,-1.42018,31.6121,-9.32098,33.828,-7.84072
29.2324,4.61404,0.573152,-0.196475,0.128534,0.0525338,0.0129837,-0.00232238,0.00922565,0.0173174,-0.00665606,0.43915,0.0103047,1596,892,-1.81856,-1.38956,32.4249,-9.393,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.186157,0.126982,0.0409078,0.0123804,-0.00236506,0.00808285,0.015948,-0.0059326,0.415655,0.0101552,1603,892,-1.74956,-1.37549,33.2523,-9.45132,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.583889,0.00262836,-0.0428011,0.0274764,-0.00835232,-0.00899731,0.0296088,-0.0104848,-0.232719,0.0232529,1008,899,5.97248,0.130598,22.1872,0.925272,16.1341,0.968503
-28.3405,3.45016,0.616565,0.607731,-4.65008e-05,-0.0333876,0.0282819,-0.00798856,-0.0105977,0.0311513,-0.010858,-0.264423,0.0237939,1015,899,6.23407,0.170376,22.4188,0.76071,16.1394,0.81858
-27.6571,3.46919,0.575945,0.626769,-0.00463305,0.000443018,0.0290779,-0.007664,-0.0118827,0.0325859,-0.011172,-0.287069,0.021816,1022,899,6.4942,0.15434,22.6202,0.504252,16.2118,0.559532
-26.9748,3.48556,0.543511,0.642934,-0.00634995,0.020967,0.0297631,-0.00740312,-0.012869,0.0337841,-0.0114241,-0.302841,0.0191413,1029,899,6.69857,0.115209,22.7944,0.283866,16.2584,0.32997
-26.2942,3.49014,0.52104,0.659406,-0.0114729,0.0460499,0.0303945,-0.00718863,-0.0136894,0.0348521,-0.0116462,-0.314795,0.0171276,1036,899,6.91653,0.0947791,22.926,0.313976,16.2679,0.313757
-25.6149,3.49205,0.506482,0.67665,-0.0156652,0.0692474,0.0310242,-0.00698317,-0.0144619,0.0359012,-0.0118602,-0.325254,0.0168216,1043,899,7.13905,0.0725203,23.0452,0.362953,16.2524,0.327805
-24.9351,3.49859,0.49305,0.697271,-0.0210676,0.0872273,0.0316715,-0.006761,-0.0152126,0.0369642,-0.0120537,-0.334815,0.0182563,1050,899,7.38662,0.077965,23.2147,0.32604,16.242,0.241854
-24.2575,3.50684,0.4926,0.723714,-0.0259145,0.108674,0.0322145,-0.00652337,-0.0158939,0.037901,-0.0122098,-0.343584,0.0214787,1057,899,7.70145,0.104443,23.395,0.167608,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.749569,-0.0290488,0.123362,0.0325368,-0.0062663,-0.0165369,0.0386282,-0.0123577,-0.352929,0.0225825,1064,899,7.99662,0.118703,23.5125,0.0383006,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.767869,-0.0265207,0.122293,0.0326996,-0.00598411,-0.0171658,0.0392183,-0.0125029,-0.362931,0.0213495,1071,899,8.18028,0.116081,23.5418,-0.0675419,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.78096,-0.0184786,0.0987918,0.0327537,-0.00565284,-0.017869,0.0397815,-0.0126806,-0.374711,0.0199545,1078,899,8.26238,0.0898286,23.5193,-0.147491,15.6887,-0.129961
-21.571,3.50047,0.625904,0.801331,-0.0171623,0.0969121,0.0326917,-0.00525907,-0.0186893,0.0403501,-0.0129174,-0.388901,0.015988,1085,899,8.4654,0.0943695,23.5482,-0.235231,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.828278,-0.0198112,0.109248,0.0324342,-0.00479727,-0.0196406,0.0408795,-0.0132426,-0.406091,0.0165613,1092,899,8.76675,0.0831294,23.6645,-0.328301,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.854558,-0.0175479,0.109688,0.0318827,-0.00429816,-0.0207118,0.0412921,-0.0137076,-0.426426,0.017387,1099,899,9.03513,0.0254744,23.7783,-0.460786,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.880133,-0.00852163,0.0999346,0.0310151,-0.0037658,-0.0218715,0.0415672,-0.014318,-0.449519,0.018293,1106,899,9.27235,-0.0507883,23.9082,-0.644381,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.898234,0.0043744,0.0924459,0.0299177,-0.00318452,-0.0230808,0.0417683,-0.0150352,-0.474345,0.0182609,1113,899,9.43588,-0.146616,23.9477,-0.873223,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.914337,0.0183383,0.0785645,0.0286694,-0.00252729,-0.024384,0.0420174,-0.0158752,-0.500849,0.0185564,1120,899,9.56443,-0.248636,23.9807,-1.06556,14.6975,-0.691718
-17.541,3.4929,0.867291,0.934853,0.0205316,0.0901454,0.0272502,-0.00180221,-0.0258154,0.0423457,-0.0168977,-0.52913,0.0192474,1127,899,9.79617,-0.289023,23.9974,-1.18484,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.954363,0.024517,0.0754652,0.0254691,-0.0010459,-0.0273048,0.0425647,-0.0181415,-0.559393,0.0212663,1134,899,9.95989,-0.327312,24.0834,-1.29767,14.3681,-0.885471
