 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.13673,-0.427238,1.16917,0.0043199,0.00240633,0.00167977,2.28499e-05,4.21341e-05,-8.24833e-06,4.51808e-05,1.98032e-05,-1.21697,0.00417901,1400,941,0.0470392,-0.0235242,17.8704,-4.14301,17.8269,-4.11162
9.83045,-0.423035,1.18336,0.00422544,0.00288639,0.00143455,2.65992e-05,3.60418e-05,-1.46047e-05,4.66695e-05,1.59716e-05,-0.941732,0.00478118,1407,941,0.0452731,-0.0293205,18.1308,-4.26702,18.088,-4.23222
10.5264,-0.419756,1.19085,0.0041421,0.00328561,0.0010837,3.09394e-05,2.96427e-05,-1.91873e-05,4.94894e-05,1.10928e-05,-0.768509,0.00499153,1414,941,0.0433428,-0.0321986,18.426,-4.35245,18.3834,-4.31334
11.2212,-0.418048,1.20415,0.00417737,0.00381628,-0.000493792,2.56125e-05,2.49988e-05,-2.36703e-05,4.8978e-05,1.63334e-06,-0.778916,0.00494923,1421,941,0.0392355,-0.0340272,18.7073,-4.42311,18.6624,-4.37969
11.9229,-0.414155,1.19372,0.00441965,0.00378857,-0.000703269,1.27935e-05,2.32938e-05,-2.93191e-05,4.78291e-05,-1.17418e-05,-0.873994,0.00442792,1428,941,0.0410528,-0.0323379,19.0938,-4.46252,19.0461,-4.41865
12.6295,-0.408724,1.16765,0.00462302,0.00373681,-0.000898025,4.55047e-06,2.37075e-05,-3.41888e-05,4.96343e-05,-2.13763e-05,-0.921979,0.00391522,1435,941,0.0425201,-0.0306522,19.5518,-4.48537,19.5017,-4.44152
13.3351,-0.402035,1.14729,0.00472648,0.00367857,-0.00154948,-6.11683e-08,2.5853e-05,-3.4451e-05,4.9703e-05,-2.39112e-05,-0.965266,0.00391987,1442,941,0.0417496,-0.0308334,19.9946,-4.54797,19.9427,-4.5075
14.0336,-0.392877,1.15548,0.00469377,0.0032408,-0.00217047,-6.99128e-06,3.05026e-05,-3.2254e-05,4.90621e-05,-2.55508e-05,-1.04865,0.00404441,1449,941,0.0398175,-0.0274686,20.3298,-4.74357,20.2775,-4.71064
14.7259,-0.387327,1.18704,0.0048006,0.00305962,-0.00274644,-1.05361e-05,3.73608e-05,-3.16717e-05,5.31191e-05,-2.62944e-05,-1.10911,0.00429748,1456,941,0.0392986,-0.0259523,20.5778,-4.93951,20.5238,-4.91058
15.4225,-0.382367,1.20485,0.0049189,0.00305897,-0.00364943,-6.62674e-06,4.53338e-05,-3.21768e-05,6.07096e-05,-2.20025e-05,-1.12502,0.00469099,1463,941,0.0379006,-0.0244901,20.8896,-5.0841,20.8333,-5.05648
16.1302,-0.379944,1.18419,0.00471049,0.00327694,-0.00436088,2.25888e-06,5.2939e-05,-3.1145e-05,6.77503e-05,-1.25524e-05,-1.12689,0.00503262,1470,941,0.0336701,-0.0245307,21.3599,-5.0633,21.3051,-5.03341
16.8389,-0.375072,1.16214,0.00455587,0.00339063,-0.00449833,8.47102e-06,5.93905e-05,-3.0003e-05,7.32803e-05,-5.41869e-06,-1.13723,0.00521007,1477,941,0.0316001,-0.023966,21.845,-5.08855,21.7918,-5.05625
17.5496,-0.3686,1.13531,0.00430162,0.00306381,-0.00348199,1.07393e-05,6.42579e-05,-3.16001e-05,7.89066e-05,-3.90948e-06,-1.13672,0.00525597,1484,941,0.0319449,-0.022552,22.3559,-5.12731,22.3065,-5.09722
18.2577,-0.362364,1.11966,0.00404991,0.00274598,-0.00173056,1.74529e-05,6.78158e-05,-3.76793e-05,8.79537e-05,-2.68494e-06,-1.07997,0.00535989,1491,941,0.0344184,-0.0223796,22.8287,-5.19617,22.7839,-5.16712
18.9664,-0.355776,1.10426,0.00376,0.0025303,-0.000234973,3.51455e-05,6.992e-05,-4.32647e-05,9.91605e-05,5.90491e-06,-0.976461,0.0054483,1498,941,0.0357963,-0.0224309,23.3086,-5.27398,23.2685,-5.24487
19.6762,-0.348411,1.08664,0.00366583,0.00267722,-0.000392507,6.12242e-05,6.89008e-05,-4.36669e-05,0.000108898,2.12272e-05,-0.829235,0.00535915,1505,941,0.0343193,-0.0229563,23.8097,-5.36274,23.7704,-5.33164
20.3855,-0.340597,1.07319,0.00396527,0.00316692,-0.0020761,8.65737e-05,6.59226e-05,-4.36597e-05,0.000121112,3.13841e-05,-0.669281,0.00527243,1512,941,0.0322558,-0.0241618,24.3078,-5.47488,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.00435495,0.00344294,-0.00259003,0.000104198,6.16872e-05,-4.69864e-05,0.000134513,3.13723e-05,-0.572983,0.00505374,1519,941,0.0344731,-0.0245833,24.8291,-5.5516,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.00512888,0.0039751,-0.00369217,0.000111186,5.82132e-05,-5.01072e-05,0.000141376,2.80227e-05,-0.54227,0.00505161,1526,941,0.038682,-0.0257828,25.4093,-5.62703,25.3511,-5.58219
22.531,-0.315451,0.984409,0.00551551,0.00438846,-0.00409379,0.000117262,5.50091e-05,-4.9486e-05,0.000144597,2.76741e-05,-0.504666,0.00517792,1533,941,0.041092,-0.0276929,26.0515,-5.70272,25.9889,-5.65249
23.2471,-0.305515,0.956066,0.00555379,0.00467232,-0.00520369,0.000131732,5.20276e-05,-4.51112e-05,0.000152073,3.16867e-05,-0.423607,0.0054061,1540,941,0.0380315,-0.0280541,26.6399,-5.81077,26.5758,-5.75849
23.9624,-0.29508,0.932764,0.00510826,0.0045408,-0.00504289,0.000143534,4.82211e-05,-4.18409e-05,0.000159295,3.24599e-05,-0.360255,0.00571812,1547,941,0.0340351,-0.0278323,27.2097,-5.94002,27.1507,-5.88975
24.6762,-0.286184,0.916154,0.00517926,0.0044667,-0.00459366,0.000145132,4.43719e-05,-3.9113e-05,0.000158533,3.09713e-05,-0.330078,0.00582568,1554,941,0.0359957,-0.0316782,27.765,-6.05603,27.7056,-6.00966
25.3902,-0.279442,0.900857,0.00562965,0.004395,-0.00418916,0.000138503,4.11292e-05,-3.47171e-05,0.000149614,3.0019e-05,-0.30972,0.00583085,1561,941,0.0415833,-0.0364004,28.3259,-6.13096,28.2622,-6.08943
26.1066,-0.273593,0.879202,0.00613153,0.00424812,-0.00432122,0.000133519,3.67407e-05,-3.25017e-05,0.000143421,2.68386e-05,-0.29573,0.00575327,1568,941,0.0461149,-0.038466,28.9214,-6.16774,28.8523,-6.13162
26.8244,-0.26855,0.854712,0.00615723,0.00400012,-0.00469155,0.00013565,3.07615e-05,-3.51826e-05,0.000146358,2.00535e-05,-0.295449,0.00572781,1575,941,0.0452395,-0.0335404,29.5311,-6.18343,29.4616,-6.14871
27.545,-0.26088,0.823502,0.00553333,0.00399402,-0.00319268,0.000147886,2.17867e-05,-4.33928e-05,0.000161375,8.29751e-06,-0.301391,0.00584162,1582,941,0.0434349,-0.0324057,30.1693,-6.23907,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.0056263,0.00441719,-0.00372867,0.000168564,8.88787e-06,-5.72369e-05,0.000186962,-9.50936e-06,-0.310993,0.00606491,1589,941,0.0424929,-0.0355879,30.8311,-6.31532,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.00665884,0.00493487,-0.00660386,0.000196802,-7.66654e-06,-7.99671e-05,0.000224362,-3.52267e-05,-0.331895,0.00617637,1596,941,0.0437235,-0.0399,31.533,-6.42027,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.00719817,0.00500073,-0.00941866,0.000261246,-2.53386e-05,-0.000112254,0.00029998,-6.40725e-05,-0.332265,0.00610462,1603,941,0.0403901,-0.0416628,32.1971,-6.51374,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.00516153,0.00181538,0.00180417,7.20666e-05,4.06584e-05,-0.000120909,0.000178287,-6.55619e-05,-0.720818,0.00416426,1008,948,0.0567034,-0.0172276,12.7952,0.28201,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.0051845,0.00121913,0.00415516,4.97914e-05,3.80651e-05,-6.10033e-05,0.000105213,-1.73561e-05,-0.737489,0.00406777,1015,948,0.0616198,-0.0135108,12.7384,0.173623,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.00495001,0.00104142,0.00430916,1.98569e-05,3.02224e-05,-3.25991e-05,5.80482e-05,-7.96883e-06,-0.86423,0.00398417,1022,948,0.0595339,-0.00923844,12.723,0.111784,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.00476739,0.00122455,0.00391546,-1.29782e-05,2.18085e-05,-2.12562e-05,3.18806e-05,-2.30504e-05,-1.12829,0.00385005,1029,948,0.0568373,-0.0085012,12.7202,0.051296,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.00485455,0.00152595,0.00331876,-3.99085e-05,1.45971e-05,-1.57674e-05,1.88296e-05,-4.4141e-05,-1.30854,0.00381168,1036,948,0.0565051,-0.00916202,12.6485,-0.00723114,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.00515792,0.00206538,0.000927295,-5.79363e-05,8.35483e-06,-1.40678e-05,1.12167e-05,-6.07981e-05,-1.3701,0.00397858,1043,948,0.0547837,-0.0131411,12.5408,-0.0824763,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.0055055,0.00208164,0.000418398,-6.90526e-05,2.34351e-06,-1.62931e-05,5.88593e-06,-7.2595e-05,-1.35671,0.00380555,1050,948,0.0573495,-0.0144271,12.4326,-0.251982,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.00569939,0.00185621,0.000766741,-7.23438e-05,-3.08394e-06,-1.95247e-05,2.04094e-06,-7.74686e-05,-1.3141,0.00385532,1057,948,0.0600904,-0.0138354,12.3591,-0.408676,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.00553546,0.00160679,0.00292798,-6.9084e-05,-6.38119e-06,-1.82369e-05,-1.46283e-06,-7.40023e-05,-1.30737,0.0035335,1064,948,0.0628245,-0.0151579,12.2888,-0.536239,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.0049622,0.00132978,0.0054419,-6.03076e-05,-1.0198e-05,-1.6076e-05,-5.48395e-06,-6.50216e-05,-1.28556,0.00345982,1071,948,0.0621172,-0.0175331,12.2461,-0.564365,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.00458378,0.00149723,0.00545288,-5.01041e-05,-1.41939e-05,-1.50736e-05,-8.70543e-06,-5.55925e-05,-1.22161,0.00362308,1078,948,0.058231,-0.0194675,12.1517,-0.548113,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.00444986,0.00193375,0.00434072,-3.91723e-05,-1.76277e-05,-1.31511e-05,-1.14002e-05,-4.53998e-05,-1.12854,0.00354482,1085,948,0.0544855,-0.0235447,12.0754,-0.640561,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.0045936,0.00231498,0.00272197,-2.70723e-05,-2.11127e-05,-9.62099e-06,-1.40206e-05,-3.41644e-05,-0.935571,0.00347841,1092,948,0.0525321,-0.0255885,11.9338,-0.739667,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.00459112,0.00234889,0.00143624,-1.58586e-05,-2.41492e-05,-4.47672e-06,-1.39027e-05,-2.61051e-05,-0.411908,0.00354141,1099,948,0.0497938,-0.0217734,11.8096,-0.781479,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.00453896,0.00227271,0.0012867,-5.53126e-06,-2.82012e-05,2.50535e-06,-5.25768e-06,-2.84748e-05,0.108766,0.00332872,1106,948,0.0489366,-0.0183941,11.6799,-0.829924,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.00468298,0.00207673,0.00138269,2.75006e-06,-3.51997e-05,1.10394e-05,5.72775e-06,-3.81773e-05,0.263462,0.00315162,1113,948,0.0506533,-0.0145234,11.5565,-0.887155,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.00510878,0.00193202,0.00192558,8.95216e-06,-4.51663e-05,2.10096e-05,1.61508e-05,-5.23649e-05,0.330101,0.00312919,1120,948,0.0562244,-0.0130296,11.4658,-0.929819,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.00529859,0.00171026,0.00240826,1.29511e-05,-5.75966e-05,2.79583e-05,2.26874e-05,-6.73329e-05,0.335108,0.00362601,1127,948,0.059266,-0.010865,11.3911,-0.98455,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.00511736,0.00175482,0.00212401,1.30095e-05,-7.08044e-05,2.91988e-05,2.21786e-05,-7.99735e-05,0.304271,0.00391077,1134,948,0.056771,-0.0104884,11.2851,-1.08069,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.00503795,0.00206935,0.000666964,1.11349e-05,-8.25303e-05,2.65841e-05,1.8154e-05,-8.95495e-05,0.258143,0.00418619,1141,948,0.0526979,-0.0126682,11.1943,-1.13255,11.143,-1.1002
-15.689,-1.26226,1.20537,0.00498478,0.00220309,0.000136551,9.58588e-06,-9.07361e-05,2.35998e-05,1.48602e-05,-9.60104e-05,0.219877,0.00394497,1148,948,0.0509366,-0.0144082,11.0787,-1.17058,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.00495019,0.00230729,0.000453103,8.77981e-06,-9.53137e-05,1.9878e-05,1.24466e-05,-9.89805e-05,0.182414,0.00347025,1155,948,0.0512279,-0.0169252,10.9904,-1.21591,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.00475996,0.00233849,0.000437848,5.50922e-06,-9.74846e-05,1.43317e-05,7.46631e-06,-9.94417e-05,0.135717,0.00336308,1162,948,0.0491999,-0.0161318,10.9215,-1.33305,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.00453839,0.00254329,-0.00019286,1.23755e-06,-9.74663e-05,7.36504e-06,1.78409e-06,-9.80128e-05,0.074071,0.00334945,1169,948,0.045431,-0.0163458,10.8638,-1.46386,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.00448948,0.00287524,-0.00130861,-8.1062e-07,-9.55173e-05,-9.07686e-07,-8.01923e-07,-9.5526e-05,-0.00958301,0.00349102,1176,948,0.0423046,-0.0193498,10.8775,-1.55533,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.00466784,0.00300498,-0.00175968,-1.73681e-06,-9.07333e-05,-1.11027e-05,-3.72609e-07,-9.20975e-05,-0.122258,0.00353966,1183,948,0.0430378,-0.0218566,10.9472,-1.62841,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.00488836,0.00298316,-0.00198706,-2.89169e-06,-8.21392e-05,-2.34928e-05,3.54921e-06,-8.85801e-05,-0.26759,0.00357807,1190,948,0.0447391,-0.0233672,11.0446,-1.72893,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.00507296,0.00278422,-0.00207815,-5.53289e-06,-6.98506e-05,-3.2995e-05,8.38275e-06,-8.37662e-05,-0.399115,0.00350935,1197,948,0.0464153,-0.0216727,11.1625,-1.8235,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.00496228,0.00245108,-0.000943227,-8.20198e-06,-5.64473e-05,-3.55343e-05,1.0624e-05,-7.52733e-05,-0.487201,0.00330105,1204,948,0.0479159,-0.019075,11.2364,-1.88113,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.00473043,0.00212786,0.00070565,-1.14966e-05,-4.3388e-05,-3.38052e-05,9.93494e-06,-6.48196e-05,-0.565025,0.00314909,1211,948,0.0494075,-0.0196645,11.3361,-1.93862,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.00459254,0.00206647,0.00191654,-1.35595e-05,-3.17911e-05,-3.18761e-05,1.04786e-05,-5.58292e-05,-0.646127,0.00330254,1218,948,0.0508159,-0.0226786,11.4794,-2.00419,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.00449749,0.00225119,0.00147042,-1.25604e-05,-2.3185e-05,-3.12042e-05,1.37804e-05,-4.95259e-05,-0.701085,0.00357296,1225,948,0.0487381,-0.0238285,11.6908,-2.07916,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.00453519,0.00247424,-0.000205001,-1.1544e-05,-1.71953e-05,-3.12969e-05,1.70545e-05,-4.57938e-05,-0.740377,0.00369247,1232,948,0.045105,-0.0240397,11.9063,-2.19987,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.00453422,0.00256198,-0.000327799,-1.01405e-05,-1.42992e-05,-3.01474e-05,1.79992e-05,-4.24389e-05,-0.750967,0.00363019,1239,948,0.0447324,-0.023275,12.1517,-2.28759,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.00459504,0.002387,-1.47504e-05,-5.05786e-06,-1.38416e-05,-2.62393e-05,1.71545e-05,-3.6054e-05,-0.702478,0.00340338,1246,948,0.0461017,-0.0208333,12.3295,-2.37664,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.00471399,0.00237442,0.000422362,3.63965e-06,-1.59611e-05,-2.15242e-05,1.74896e-05,-2.98111e-05,-0.571764,0.00332768,1253,948,0.0483186,-0.0198352,12.508,-2.46231,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.00483628,0.00263942,0.000480568,1.08975e-05,-1.89745e-05,-1.7992e-05,1.93451e-05,-2.74222e-05,-0.438971,0.00371346,1260,948,0.0496002,-0.0235158,12.7112,-2.52958,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.00478502,0.00302195,-0.000284902,1.39062e-05,-2.05743e-05,-1.81038e-05,2.16654e-05,-2.83336e-05,-0.404914,0.00416556,1267,948,0.0471021,-0.0295026,12.9432,-2.59198,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.00462216,0.00295488,-0.00192479,9.78029e-06,-2.01203e-05,-1.97638e-05,1.96114e-05,-2.99514e-05,-0.46159,0.00428504,1274,948,0.0414474,-0.0278441,13.174,-2.65526,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.00441472,0.00266518,-0.00257997,1.79085e-06,-1.75574e-05,-1.75625e-05,1.21674e-05,-2.7934e-05,-0.533655,0.00416978,1281,948,0.0377735,-0.0258299,13.4276,-2.76181,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.00420709,0.00215084,-0.00165638,-3.59107e-06,-1.47198e-05,-1.08118e-05,3.0042e-06,-2.1315e-05,-0.547746,0.00379346,1288,948,0.0380023,-0.0194649,13.7752,-2.81003,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.00435887,0.0018398,-4.46722e-05,-9.07712e-06,-1.14582e-05,-2.35745e-06,-7.62663e-06,-1.29086e-05,-0.551578,0.0033935,1295,948,0.0435431,-0.0160937,14.0935,-2.93099,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.0047746,0.00178636,0.000382997,-1.73329e-05,-6.68022e-06,1.87289e-06,-6.36054e-06,-1.76526e-05,1.40173,0.00341676,1302,948,0.0487927,-0.0147489,14.3493,-3.03647,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.00480601,0.00179891,0.000851811,-2.77812e-05,1.01453e-06,2.28862e-06,1.19529e-06,-2.7962e-05,1.49198,0.00367681,1309,948,0.0502472,-0.0157661,14.545,-3.06583,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.00465156,0.00199155,0.00100485,-3.29626e-05,1.00155e-05,4.60758e-06,1.0504e-05,-3.3451e-05,1.46519,0.00390132,1316,948,0.0489801,-0.0173076,14.7504,-3.2176,14.7029,-3.19062
1.50182,-1.12858,1.06702,0.00441843,0.00196912,0.00131372,-3.28349e-05,1.86229e-05,1.15625e-05,2.11016e-05,-3.53135e-05,1.35962,0.00369403,1323,948,0.047393,-0.0191822,14.9817,-3.37116,14.9372,-3.34555
2.19192,-1.12505,1.07548,0.00434019,0.00223155,0.00160388,-3.34805e-05,2.68672e-05,1.94632e-05,3.25999e-05,-3.92131e-05,1.28436,0.00348793,1330,948,0.0472358,-0.0216063,15.1792,-3.46661,15.1358,-3.4371
2.88018,-1.12658,1.09229,0.00437942,0.00255618,0.00115482,-3.1846e-05,3.4367e-05,2.4009e-05,4.21564e-05,-3.96354e-05,1.25708,0.00337156,1337,948,0.0463665,-0.0223953,15.3507,-3.48315,15.3061,-3.44913
3.57134,-1.12672,1.0995,0.00448728,0.0028411,-0.000337857,-2.36687e-05,3.98661e-05,2.43364e-05,4.81165e-05,-3.19192e-05,1.24394,0.00343238,1344,948,0.0435278,-0.0229093,15.5712,-3.49586,15.5234,-3.46095
4.26569,-1.12129,1.0967,0.00451233,0.00288556,-0.00270786,-1.21095e-05,4.25916e-05,2.18038e-05,5.0219e-05,-1.97369e-05,1.23428,0.00373564,1351,948,0.0376404,-0.0212329,15.8425,-3.58747,15.7912,-3.55715
4.96011,-1.11758,1.09529,0.0046342,0.00261443,-0.00199783,-9.09431e-07,4.434e-05,1.85378e-05,5.09646e-05,-7.53411e-06,1.22758,0.00407843,1358,948,0.0407215,-0.0200269,16.112,-3.65005,16.0604,-3.62204
5.65443,-1.114,1.09614,0.00459098,0.00248438,-0.000752018,1.11536e-05,4.52891e-05,1.43345e-05,5.051e-05,5.93268e-06,1.22151,0.00417339,1365,948,0.0435063,-0.0216567,16.3777,-3.71832,16.3282,-3.69084
6.34644,-1.11186,1.10755,0.00482268,0.00236828,0.000645842,2.62389e-05,4.47253e-05,1.07979e-05,4.96958e-05,2.12684e-05,1.13939,0.00408264,1372,948,0.0494846,-0.023465,16.6107,-3.78934,16.5606,-3.76182
7.03962,-1.10947,1.11621,0.00506725,0.00259744,-6.68201e-05,4.20565e-05,4.23713e-05,7.53029e-06,4.97458e-05,3.46819e-05,0.795848,0.00411279,1379,948,0.0499829,-0.0261989,16.8654,-3.85696,16.8119,-3.82957
7.73287,-1.10758,1.12626,0.00497051,0.00253352,-0.000138315,4.6532e-05,3.84364e-05,3.80638e-06,4.80406e-05,3.69278e-05,0.377333,0.00403979,1386,948,0.0487945,-0.0240486,17.1177,-3.91901,17.0651,-3.89103
8.42742,-1.10515,1.13319,0.00460626,0.00232816,0.0008391,3.78348e-05,3.45832e-05,-1.6087e-06,3.84962e-05,3.39218e-05,-0.390053,0.00396538,1393,948,0.0477392,-0.0218141,17.3864,-3.98303,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.00443866,0.00218196,0.00167534,3.13058e-05,3.0592e-05,-9.5936e-06,4.05491e-05,2.13487e-05,-0.766807,0.00415559,1400,948,0.0482927,-0.0195912,17.6435,-4.08126,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.00437287,0.0026504,0.000550727,3.36098e-05,2.61444e-05,-1.67836e-05,4.70708e-05,1.26834e-05,-0.675977,0.00469335,1407,948,0.0444694,-0.0245333,17.9137,-4.19411,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.00439258,0.00304653,-0.000381876,3.59219e-05,2.20728e-05,-2.30462e-05,5.30614e-05,4.9333e-06,-0.639457,0.0049081,1414,948,0.0419992,-0.0265647,18.2221,-4.25567,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.00441734,0.00346567,-0.00139726,2.80083e-05,2.04042e-05,-2.95304e-05,5.39804e-05,-5.56789e-06,-0.721375,0.00498815,1421,948,0.0393229,-0.028587,18.5238,-4.30451,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.00465478,0.00347497,-0.000736598,1.30647e-05,2.1741e-05,-3.65467e-05,5.42061e-05,-1.94005e-05,-0.844473,0.00447425,1428,948,0.0434234,-0.0279457,18.8888,-4.34858,18.8385,-4.30692
12.6126,-1.08566,1.146,0.00482964,0.00374444,-0.000959302,3.63877e-06,2.43324e-05,-4.20695e-05,5.73088e-05,-2.93376e-05,-0.905978,0.00404174,1435,948,0.044421,-0.0295501,19.3165,-4.38958,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.0048642,0.00402356,-0.00233871,-2.39178e-06,2.8225e-05,-4.30231e-05,5.8582e-05,-3.27488e-05,-0.956323,0.00402896,1442,948,0.0408475,-0.03118,19.7586,-4.45302,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.00495855,0.0036289,-0.00353137,-1.08051e-05,3.39616e-05,-4.17998e-05,5.89939e-05,-3.58373e-05,-1.03122,0.00432793,1449,948,0.0385937,-0.0286288,20.0832,-4.61438,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.00510431,0.00336915,-0.00386323,-1.49103e-05,4.10524e-05,-4.21042e-05,6.36252e-05,-3.74831e-05,-1.07867,0.00464935,1456,948,0.0391445,-0.0270075,20.4113,-4.73285,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.00528798,0.00347085,-0.00527234,-1.00305e-05,4.78935e-05,-4.28819e-05,7.06776e-05,-3.28146e-05,-1.08241,0.00507137,1463,948,0.0369549,-0.0282876,20.8378,-4.80864,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.00508783,0.00362703,-0.00545959,1.06715e-06,5.34587e-05,-4.16392e-05,7.64569e-05,-2.1931e-05,-1.06617,0.00526322,1470,948,0.0342629,-0.0281106,21.3096,-4.82559,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.00495358,0.00363589,-0.00494656,9.64343e-06,5.77669e-05,-3.98973e-05,8.02966e-05,-1.28863e-05,-1.05674,0.00535026,1477,948,0.0342243,-0.0253634,21.7722,-4.88289,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.00473138,0.00347864,-0.00363105,1.37874e-05,6.13034e-05,-4.0873e-05,8.48216e-05,-9.7308e-06,-1.04866,0.00532356,1484,948,0.0356519,-0.0244415,22.2388,-4.96269,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.00458816,0.00333365,-0.0014732,2.19258e-05,6.3942e-05,-4.6585e-05,9.40368e-05,-8.16894e-06,-0.997225,0.00533866,1491,948,0.040278,-0.0251369,22.6793,-5.06115,22.6291,-5.02192
18.955,-1.03221,1.06039,0.00436284,0.00323566,-0.000618643,4.03527e-05,6.49601e-05,-5.17589e-05,0.000105858,-5.44751e-07,-0.902088,0.0053761,1498,948,0.0404524,-0.0281164,23.1674,-5.14,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.00439156,0.00348679,-0.00276983,6.57292e-05,6.29344e-05,-5.12812e-05,0.000115632,1.30316e-05,-0.771777,0.00541519,1505,948,0.0344868,-0.0295388,23.6656,-5.22812,23.616,-5.19397
20.3742,-1.01879,1.0284,0.00476683,0.0039119,-0.00593277,8.96934e-05,5.97638e-05,-4.9888e-05,0.000126813,2.26445e-05,-0.639685,0.00546262,1512,948,0.0289402,-0.0294846,24.1751,-5.29602,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.00504547,0.0040787,-0.00695215,0.000105746,5.61395e-05,-5.17117e-05,0.000138295,2.35904e-05,-0.561782,0.00528357,1519,948,0.0285861,-0.0275132,24.6741,-5.34769,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.00535331,0.00407562,-0.00538812,0.000112075,5.35814e-05,-5.31227e-05,0.00014347,2.21867e-05,-0.533766,0.00506655,1526,948,0.0359936,-0.0256505,25.2131,-5.42274,25.151,-5.38063
22.5136,-0.996442,0.959141,0.00556181,0.00421822,-0.0046755,0.000118536,5.14317e-05,-5.06838e-05,0.000145767,2.42007e-05,-0.493019,0.0051507,1533,948,0.0399464,-0.0267805,25.8265,-5.5286,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.00564823,0.00447208,-0.00587416,0.000132489,4.99867e-05,-4.40956e-05,0.00015162,3.0855e-05,-0.409359,0.00543131,1540,948,0.0371223,-0.0293079,26.4414,-5.64601,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.00555062,0.0046251,-0.00631125,0.000142027,4.76794e-05,-3.76194e-05,0.00015519,3.45158e-05,-0.336598,0.00588997,1547,948,0.0347108,-0.0320235,27.0212,-5.76612,26.9563,-5.72181
