 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-9.54907,-0.560478,1.30621,0.782046,0.025616,0.182443,0.0218284,-0.00934951,-0.023208,0.034197,-0.0217182,-0.489657,0.0228771,1211,941,8.41189,-0.450145,19.425,-2.61469,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.792741,0.0376813,0.191003,0.0176022,-0.00851431,-0.0262354,0.0338495,-0.0247616,-0.554482,0.0228542,1218,941,8.53508,-0.586455,19.6469,-2.79545,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.800666,0.0514894,0.199505,0.0119618,-0.00755721,-0.0294897,0.0332649,-0.0288604,-0.625598,0.0243576,1225,941,8.62894,-0.760891,19.9713,-2.99192,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.808802,0.0636542,0.216217,0.00512528,-0.00632606,-0.0326662,0.0325638,-0.0337646,-0.69864,0.0293992,1232,941,8.7451,-0.959069,20.286,-3.18205,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.810215,0.0718785,0.230844,-0.00302839,-0.00502597,-0.0356207,0.0316076,-0.0396619,-0.771382,0.031655,1239,941,8.78916,-1.11071,20.532,-3.31956,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.806356,0.0736501,0.238777,-0.0129027,-0.00341043,-0.038153,0.0302905,-0.0466037,-0.847279,0.0289112,1246,941,8.76575,-1.14613,20.6697,-3.45815,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.794391,0.0774497,0.249774,-0.0244752,-0.00124053,-0.0398758,0.0286757,-0.0543914,-0.927144,0.0282874,1253,941,8.66681,-1.17589,20.6882,-3.66134,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.760077,0.0879894,0.255546,-0.0373376,0.00128737,-0.0405877,0.026923,-0.0629733,-1.00746,0.027962,1260,941,8.32614,-1.2715,20.5152,-3.88075,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.701682,0.0993323,0.272047,-0.0512616,0.00426405,-0.0404351,0.0255499,-0.0725474,-1.08624,0.0300525,1267,941,7.76708,-1.41173,20.0814,-4.08705,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.638866,0.108834,0.295535,-0.0660748,0.00799828,-0.0390658,0.0247934,-0.0828699,-1.16477,0.0296728,1274,941,7.1819,-1.55226,19.5871,-4.28218,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.565353,0.113842,0.352522,-0.0798512,0.0120368,-0.0353334,0.0240523,-0.0918667,-1.243,0.0319295,1281,941,6.57292,-1.70075,18.9569,-4.52555,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.471928,0.112589,0.453355,-0.0909003,0.0160727,-0.0298813,0.0238536,-0.0986812,-1.31606,0.0357226,1288,941,5.87396,-1.87195,18.1471,-4.72419,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.363944,0.103007,0.553105,-0.0977754,0.0194472,-0.0225486,0.023635,-0.101963,-1.38717,0.0358821,1295,941,5.03084,-1.97085,17.157,-4.87579,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.238361,0.0802943,0.55384,-0.100454,0.0217269,-0.014466,0.0234163,-0.102144,-1.45454,0.0401861,1302,941,3.77009,-1.76192,16.1146,-4.695,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.12122,0.051516,0.487566,-0.099481,0.0231684,-0.00577235,0.0234395,-0.0997521,-1.52387,0.0403318,1309,941,2.43076,-1.36117,15.259,-4.35778,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.00196057,0.0244467,0.319348,-0.0946756,0.0237513,0.00320687,0.023838,-0.0947624,1.54374,0.0411267,1316,941,0.774395,-0.876827,14.4479,-3.88232,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.154498,-0.018572,0.170982,-0.0860557,0.0235191,0.0120071,0.0248194,-0.0873561,1.46292,0.040331,1323,941,-1.12524,-0.363923,13.3248,-3.17675,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.312194,-0.05657,0.0848832,-0.0742734,0.0225572,0.0203471,0.026659,-0.0783753,1.37187,0.0398488,1330,941,-2.9231,0.172544,11.9837,-2.74705,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.402247,-0.0647476,0.0928572,-0.0584543,0.0203223,0.0271454,0.0287703,-0.0669023,1.26908,0.036885,1337,941,-3.80819,0.369412,11.1681,-2.80381,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.425421,-0.0747319,0.108283,-0.0418686,0.0178691,0.0324467,0.0321017,-0.0561012,1.15743,0.0346787,1344,941,-3.99633,0.526152,11.1051,-2.81221,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.442015,-0.0841693,0.112661,-0.0258732,0.0152241,0.0364728,0.0365385,-0.0471876,1.04193,0.0326346,1351,941,-4.14547,0.661079,11.1976,-2.85873,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.438322,-0.0839392,0.109752,-0.0111136,0.0124226,0.039009,0.0413999,-0.0400909,0.931895,0.0280174,1358,941,-4.11127,0.694146,11.5186,-2.96945,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.424963,-0.0754486,0.114907,0.0017094,0.00985226,0.0399891,0.0459767,-0.034415,0.83613,0.0224859,1365,941,-3.9614,0.607589,11.9185,-3.15527,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.407608,-0.0607797,0.0965928,0.0120984,0.00749425,0.039639,0.0495021,-0.0299095,0.756393,0.0208295,1372,941,-3.8344,0.481754,12.3649,-3.33926,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.385075,-0.0483808,0.0928059,0.0201064,0.00528689,0.0382088,0.0516173,-0.026224,0.689623,0.0210418,1379,941,-3.61723,0.354331,12.878,-3.51552,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.362124,-0.0436702,0.0837077,0.0254097,0.00350426,0.0357149,0.0518136,-0.0228996,0.636615,0.0214575,1386,941,-3.40789,0.32532,13.4006,-3.61419,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.338245,-0.0386779,0.0658162,0.0280994,0.00214323,0.0328711,0.0504617,-0.0202191,0.597383,0.0216167,1393,941,-3.2132,0.322566,13.9423,-3.72597,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.317031,-0.0326966,0.0521482,0.0295145,0.00111357,0.0299113,0.048425,-0.017797,0.563775,0.0220691,1400,941,-3.03523,0.29905,14.431,-3.89593,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.298748,-0.0253947,0.053161,0.0299425,0.000390243,0.02711,0.0460417,-0.0157089,0.535883,0.0217223,1407,941,-2.84851,0.222491,14.8831,-4.09428,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.282247,-0.0213439,0.062903,0.0294873,-0.000154639,0.0243666,0.0431864,-0.0138537,0.512166,0.0187806,1414,941,-2.65537,0.161392,15.34,-4.22806,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.265069,-0.0180651,0.0629011,0.0284119,-0.00057422,0.0217743,0.0400755,-0.0122378,0.491765,0.0170339,1421,941,-2.48132,0.10196,15.7998,-4.30321,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.248221,-0.0136482,0.0585454,0.0269745,-0.000896748,0.0194139,0.0369367,-0.0108589,0.474107,0.0155219,1428,941,-2.32301,0.0585431,16.3663,-4.37689,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.230457,-0.00856515,0.0624754,0.0253479,-0.00115194,0.0173171,0.0339027,-0.00970666,0.458839,0.0137913,1435,941,-2.13357,0.00544385,17.0047,-4.46375,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.213639,-0.00475392,0.07625,0.0235827,-0.00135464,0.0154751,0.0309873,-0.00875922,0.446287,0.0132657,1442,941,-1.92649,-0.0486971,17.607,-4.59647,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.196254,-0.00261739,0.0725477,0.0217963,-0.00150287,0.0138458,0.0282414,-0.00794797,0.435663,0.0130629,1449,941,-1.76111,-0.0701907,18.1296,-4.81099,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.178316,-0.0012873,0.0635444,0.0200798,-0.00161865,0.0123838,0.0256947,-0.00723348,0.425678,0.0134691,1456,941,-1.60496,-0.0772363,18.5753,-5.00379,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.160653,0.000512364,0.054007,0.018458,-0.00170676,0.0110453,0.0233306,-0.0065794,0.415472,0.014201,1463,941,-1.45369,-0.0815868,19.0819,-5.15321,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.150537,0.00352198,0.0529568,0.0169198,-0.00176274,0.00982459,0.0211351,-0.00597809,0.405306,0.0136039,1470,941,-1.35495,-0.0953912,19.6618,-5.17498,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.141436,0.00624548,0.0532351,0.015489,-0.00178522,0.00873864,0.0191387,-0.00543482,0.39562,0.0126032,1477,941,-1.26267,-0.112107,20.2446,-5.23792,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.133329,0.00676332,0.0540485,0.0141824,-0.00178998,0.00778186,0.0173468,-0.00495442,0.38622,0.0119751,1484,941,-1.17809,-0.117415,20.8444,-5.28666,22.3065,-5.09722
18.2577,-0.362364,1.11966,-0.125192,0.00592104,0.0520099,0.013013,-0.00179307,0.00694086,0.0157579,-0.00453797,0.376595,0.0115917,1491,941,-1.10087,-0.111531,21.41,-5.33875,22.7839,-5.16712
18.9664,-0.355776,1.10426,-0.117221,0.00477923,0.0480377,0.0119678,-0.00180708,0.00620451,0.0143504,-0.00418963,0.36664,0.0108349,1498,941,-1.03088,-0.0956645,21.983,-5.39645,23.2685,-5.24487
19.6762,-0.348411,1.08664,-0.108631,0.00399712,0.0412667,0.0109994,-0.00182339,0.00557478,0.0130841,-0.00390812,0.357857,0.0099174,1505,941,-0.963062,-0.0756613,22.5827,-5.46608,23.7704,-5.33164
20.3855,-0.340597,1.07319,-0.0991293,0.00464302,0.0332132,0.010119,-0.00182098,0.00503804,0.0119607,-0.00366269,0.35047,0.00930716,1512,941,-0.890624,-0.0765961,23.1847,-5.56226,24.2636,-5.44004
21.0965,-0.333925,1.05581,-0.0927947,0.00466895,0.0347135,0.00936782,-0.00179281,0.00457489,0.0110034,-0.00342841,0.343357,0.00884629,1519,941,-0.822306,-0.0825485,23.7668,-5.63448,24.7802,-5.51308
21.8113,-0.325775,1.02723,-0.0878165,0.00442933,0.0398027,0.00873659,-0.00174576,0.00416899,0.0101925,-0.00320163,0.335974,0.00892621,1526,941,-0.757047,-0.088062,24.3855,-5.70858,25.3511,-5.58219
22.531,-0.315451,0.984409,-0.0823152,0.00553805,0.037658,0.00814959,-0.00168675,0.00380548,0.00944995,-0.0029871,0.329267,0.0091326,1533,941,-0.708025,-0.0884823,25.0839,-5.79456,25.9889,-5.65249
23.2471,-0.305515,0.956066,-0.075944,0.00707873,0.0271445,0.00757569,-0.00161987,0.00348193,0.00874535,-0.00278954,0.324081,0.00924197,1540,941,-0.674979,-0.0932816,25.7487,-5.89543,26.5758,-5.75849
23.9624,-0.29508,0.932764,-0.0708223,0.00782865,0.0180804,0.007029,-0.00154906,0.00319567,0.00808863,-0.00260868,0.320172,0.00947921,1547,941,-0.650082,-0.100717,26.3865,-6.00727,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0666944,0.00725804,0.0163994,0.00650814,-0.0014742,0.00293778,0.00747277,-0.00243883,0.317263,0.0093211,1554,941,-0.613192,-0.104198,26.9867,-6.10702,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0621399,0.00616901,0.0165018,0.00597733,-0.0013912,0.00269193,0.00685599,-0.00226986,0.315503,0.00913956,1561,941,-0.566808,-0.0966609,27.5912,-6.17213,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0575137,0.00514848,0.0163071,0.00545725,-0.0013043,0.00245287,0.00625335,-0.00210039,0.31383,0.00891929,1568,941,-0.520724,-0.0822221,28.2304,-6.20688,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0535707,0.00396235,0.0172733,0.00495343,-0.00121945,0.00221027,0.00566323,-0.00192925,0.310732,0.00896083,1575,941,-0.477984,-0.0600272,28.8804,-6.22418,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0506187,0.00296645,0.0194728,0.00444213,-0.00113635,0.00196478,0.00506466,-0.00175889,0.306841,0.0090903,1582,941,-0.441416,-0.0427981,29.5558,-6.27733,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0483048,0.00193138,0.0214709,0.00393388,-0.00105283,0.00173331,0.00447717,-0.00159612,0.30374,0.00909244,1589,941,-0.411669,-0.0303669,30.2391,-6.34662,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0456555,0.00107165,0.0223059,0.0034641,-0.000977821,0.00151676,0.00393261,-0.00144633,0.299589,0.00880342,1596,941,-0.382119,-0.0260206,30.9551,-6.44309,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.043429,0.000401836,0.0238974,0.00305147,-0.000924336,0.00130865,0.00344355,-0.00131642,0.291096,0.00813584,1603,941,-0.354525,-0.0268611,31.6338,-6.53573,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.319844,-0.00575252,-0.0259767,0.0142336,-0.00639643,-0.000789014,0.0142637,-0.00642657,-0.0381715,0.0118644,1008,948,3.27543,0.147879,16.0705,0.359356,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.33072,-0.00415574,-0.0191271,0.015234,-0.00666112,-0.000880471,0.0152694,-0.00669647,-0.0401267,0.0135882,1015,948,3.39914,0.117843,16.1176,0.225641,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.341246,-0.00320053,-0.0135775,0.0160401,-0.0069536,-0.00093317,0.0160779,-0.00699141,-0.0404949,0.0146723,1022,948,3.51675,0.101801,16.2031,0.144295,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.352479,-0.00359078,-0.011852,0.016792,-0.00724656,-0.000986825,0.0168324,-0.007287,-0.0409599,0.0137923,1029,948,3.63447,0.106308,16.3144,0.0856166,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.366099,-0.00564524,-0.00950946,0.0175073,-0.00753091,-0.00106175,0.0175522,-0.00757585,-0.0423039,0.0119659,1036,948,3.77862,0.123875,16.3767,0.0490479,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.380675,-0.00566822,-0.00789775,0.0181519,-0.00781405,-0.00115619,0.0182033,-0.00786543,-0.0444101,0.01078,1043,948,3.93079,0.11267,16.4092,-0.0192267,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.39101,-0.00471008,-0.0020079,0.0187718,-0.0081023,-0.00127257,0.0188319,-0.00816243,-0.0472121,0.0114696,1050,948,4.04732,0.0820181,16.3933,-0.198139,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.400584,-0.00510736,0.00708885,0.0194329,-0.00839897,-0.00141441,0.0195046,-0.00847066,-0.0506458,0.013162,1057,948,4.1627,0.0700849,16.4012,-0.365166,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.409741,-0.0042774,0.0119972,0.020138,-0.00868803,-0.0015883,0.0202253,-0.00877528,-0.0548779,0.0129236,1064,948,4.265,0.0606663,16.4238,-0.515355,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.424332,-0.00394835,0.0254873,0.0208284,-0.00897667,-0.0017998,0.0209367,-0.00908496,-0.0600946,0.0127968,1071,948,4.4412,0.044636,16.5183,-0.575686,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.440628,-0.00188201,0.0354607,0.0215229,-0.00927248,-0.00203474,0.0216567,-0.00940633,-0.0656923,0.0133711,1078,948,4.62766,0.0151278,16.5795,-0.601478,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.456861,-0.00033314,0.047068,0.0222669,-0.00957363,-0.00229554,0.0224315,-0.00973828,-0.0716015,0.0127337,1085,948,4.81716,-0.0326587,16.6508,-0.711697,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.470131,0.000997588,0.0521259,0.0230676,-0.00988491,-0.00259801,0.0232712,-0.0100885,-0.0781971,0.0119327,1092,948,4.96267,-0.0613811,16.6351,-0.823947,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.484531,0.000124227,0.0569344,0.023923,-0.0102044,-0.00296624,0.0241789,-0.0104603,-0.0860568,0.0121799,1099,948,5.11977,-0.056673,16.651,-0.866163,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.502461,-0.0017671,0.0625758,0.0248164,-0.0105369,-0.00339895,0.0251402,-0.0108607,-0.0949833,0.0117171,1106,948,5.31526,-0.036617,16.699,-0.911013,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.522456,-0.00420184,0.0726333,0.0257464,-0.0108842,-0.00387416,0.0261516,-0.0112895,-0.104227,0.0119223,1113,948,5.54157,-0.0208893,16.7653,-0.963654,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.542349,-0.00466712,0.0789692,0.0267021,-0.0112466,-0.00435986,0.0271965,-0.0117411,-0.112928,0.0122201,1120,948,5.75833,-0.0219237,16.8687,-1.01454,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.561946,-0.00149874,0.0775539,0.0276347,-0.0116246,-0.00484827,0.0282246,-0.0122145,-0.12107,0.0141726,1127,948,5.95429,-0.0622809,17.0024,-1.09121,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.583177,0.00280345,0.0760871,0.0285032,-0.011997,-0.00537339,0.029204,-0.0126978,-0.129687,0.0151381,1134,948,6.16643,-0.10485,17.1247,-1.2291,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.605141,0.00619048,0.0786158,0.0293464,-0.0123448,-0.00598159,0.0301876,-0.013186,-0.13972,0.0196438,1141,948,6.39484,-0.153229,17.2594,-1.3105,11.143,-1.1002
-15.689,-1.26226,1.20537,0.62401,0.00754408,0.0877791,0.0301975,-0.0126643,-0.00668694,0.0312166,-0.0136833,-0.151225,0.0203099,1148,948,6.60644,-0.176122,17.3271,-1.38201,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.64151,0.00515588,0.0976933,0.0309555,-0.0129417,-0.00747117,0.0321923,-0.0141784,-0.164046,0.0177819,1155,948,6.80661,-0.167617,17.4075,-1.41554,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.660716,0.00165998,0.105011,0.0315617,-0.0131563,-0.00834463,0.0330681,-0.0146628,-0.178601,0.0159217,1162,948,7.01879,-0.140893,17.5307,-1.50735,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.681091,0.00255936,0.0966149,0.0320322,-0.0132983,-0.0093316,0.0338781,-0.0151441,-0.195282,0.0163207,1169,948,7.20646,-0.141979,17.7046,-1.6279,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.703538,0.00711942,0.085796,0.0324404,-0.0133664,-0.0104852,0.0347264,-0.0156524,-0.214662,0.0197166,1176,948,7.40817,-0.175138,17.9734,-1.74736,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.728055,0.014397,0.0859515,0.0327144,-0.0133084,-0.0119056,0.0356118,-0.0162059,-0.238726,0.0217728,1183,948,7.65453,-0.250838,18.3002,-1.89738,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.750761,0.0233633,0.105846,0.0326653,-0.0131181,-0.0136529,0.0364276,-0.0168803,-0.26889,0.0217357,1190,948,7.92653,-0.360691,18.6035,-2.13724,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.77404,0.0312132,0.127847,0.0321837,-0.0127965,-0.0157362,0.0371423,-0.0177551,-0.30526,0.0205298,1197,948,8.20966,-0.455133,18.9308,-2.36979,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.800889,0.033833,0.143333,0.0310721,-0.0124086,-0.0182262,0.0377014,-0.0190379,-0.348848,0.0203398,1204,948,8.51608,-0.479419,19.2668,-2.50514,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.827919,0.0339061,0.166676,0.0287698,-0.0119331,-0.0211259,0.0377524,-0.0209157,-0.402034,0.0216031,1211,948,8.84335,-0.491964,19.62,-2.62445,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.845753,0.0408375,0.190707,0.0249136,-0.011314,-0.0243293,0.0371317,-0.0235321,-0.465404,0.0229103,1218,948,9.07652,-0.592434,19.9205,-2.80692,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.857101,0.0551921,0.196306,0.0194955,-0.0105372,-0.0278355,0.0361067,-0.0271484,-0.538037,0.0244784,1225,948,9.19812,-0.767073,20.2499,-3.02096,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.870815,0.0686802,0.19913,0.0128494,-0.00947543,-0.031342,0.0349575,-0.0315835,-0.614327,0.0276722,1232,948,9.33755,-0.944193,20.6092,-3.25383,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.884293,0.0778159,0.190468,0.00467222,-0.00833167,-0.0347033,0.0334775,-0.0371369,-0.692793,0.0300384,1239,948,9.44824,-1.07562,21.0163,-3.37115,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.890117,0.0798718,0.19991,-0.00557083,-0.00681768,-0.0376944,0.0315053,-0.0438938,-0.777129,0.0296418,1246,948,9.526,-1.11137,21.2465,-3.49585,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.886194,0.0850668,0.224789,-0.0179288,-0.00462434,-0.0398506,0.0291254,-0.0516786,-0.868101,0.0288052,1253,948,9.5409,-1.19085,21.3525,-3.68336,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.862137,0.096828,0.23313,-0.0318739,-0.00198316,-0.0408885,0.0266058,-0.0604628,-0.960613,0.0309269,1260,948,9.30951,-1.31663,21.2998,-3.89244,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.800582,0.109207,0.243066,-0.0470686,0.0012037,-0.0409495,0.0246008,-0.0704657,-1.0517,0.0352003,1267,948,8.70081,-1.44897,20.8831,-4.11041,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.726443,0.109569,0.275932,-0.0633915,0.00528365,-0.0396455,0.0233945,-0.0815023,-1.14229,0.0360056,1274,948,8.02501,-1.51742,20.2972,-4.21802,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.643675,0.108323,0.335212,-0.0784699,0.00972027,-0.0355635,0.0222745,-0.0910241,-1.23144,0.0381307,1281,948,7.32875,-1.63439,19.607,-4.36898,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.543509,0.0959,0.434978,-0.0904683,0.0141281,-0.0296574,0.021952,-0.0982922,-1.31286,0.0391052,1288,948,6.56117,-1.67127,18.7705,-4.42828,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.424239,0.0852594,0.525755,-0.0973674,0.0175182,-0.0220311,0.0215982,-0.101447,-1.38768,0.0372856,1295,948,5.58049,-1.68348,17.7176,-4.59143,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.284653,0.0593761,0.554438,-0.0997516,0.0194556,-0.0142237,0.0211293,-0.101425,-1.45367,0.0384672,1302,948,4.24796,-1.5486,16.4752,-4.38191,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.134199,0.0265951,0.506767,-0.098835,0.0205349,-0.00583348,0.0208193,-0.0991194,-1.52208,0.0411405,1309,948,2.61822,-1.11917,15.1712,-4.01511,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.025366,0.00481295,0.289451,-0.0947965,0.0209448,0.00268853,0.0210073,-0.0948589,1.54758,0.0440914,1316,948,0.468276,-0.613585,14.0259,-3.5581,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.20717,-0.0402358,0.128166,-0.0870683,0.0205841,0.0110717,0.021711,-0.0881952,1.46936,0.0421111,1323,948,-1.75975,-0.0846852,12.5865,-2.82038,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.374991,-0.0687345,0.0527158,-0.0758413,0.0194734,0.0193443,0.0232498,-0.0796176,1.378,0.0402526,1330,948,-3.6361,0.291374,11.1341,-2.46966,15.1358,-3.4371
3.57134,-1.12672,1.0995,-0.510509,-0.0881265,0.0692092,-0.0403634,0.0138821,0.0317589,0.0285239,-0.0550051,1.13881,0.0355107,1344,948,-4.95183,0.673329,10.0762,-2.52255,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.520639,-0.099421,0.0735382,-0.0228959,0.0109701,0.0358997,0.0337299,-0.0456557,1.00576,0.0339743,1351,948,-5.03509,0.81562,10.2293,-2.53977,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.512029,-0.0971617,0.0743592,-0.00686232,0.00799993,0.0384807,0.0397605,-0.0386229,0.880781,0.0297574,1358,948,-4.94234,0.838021,10.5869,-2.67596,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.495465,-0.0822201,0.0884504,0.00686703,0.00544353,0.0394184,0.0455801,-0.0332696,0.776371,0.0244421,1365,948,-4.73916,0.708009,11.0104,-2.96697,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.475515,-0.0641472,0.0744944,0.0177354,0.00325623,0.0389785,0.050141,-0.0291493,0.693578,0.0232191,1372,948,-4.5756,0.54617,11.4723,-3.20861,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.447918,-0.0513643,0.0748812,0.0259535,0.00132851,0.0374665,0.0530788,-0.0257968,0.626644,0.0217248,1379,948,-4.29649,0.414747,12.0133,-3.41112,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.419784,-0.0478789,0.0694447,0.0313058,-0.000120216,0.0349023,0.053869,-0.0226835,0.573889,0.0200603,1386,948,-4.02476,0.396093,12.5682,-3.50939,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.389692,-0.0430798,0.0558488,0.0338235,-0.00109595,0.0320564,0.0528665,-0.020139,0.536033,0.0196638,1393,948,-3.75595,0.396491,13.1748,-3.63048,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.361714,-0.0360014,0.0453456,0.0350066,-0.00173361,0.0291692,0.0511083,-0.0178353,0.504384,0.0203469,1400,948,-3.50171,0.364981,13.7417,-3.80978,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.334123,-0.0272177,0.0462126,0.0351051,-0.00205997,0.0264685,0.0488628,-0.0158177,0.479343,0.0221694,1407,948,-3.22207,0.261027,14.3001,-4.00204,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.310511,-0.0217721,0.0575228,0.0342477,-0.00222847,0.0237966,0.0459914,-0.0139722,0.458436,0.0207619,1414,948,-2.95359,0.176754,14.8412,-4.12324,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.289131,-0.016926,0.0615119,0.0327187,-0.00230991,0.0212641,0.0427528,-0.012344,0.440898,0.0188687,1421,948,-2.72703,0.0981658,15.3615,-4.20273,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.272796,-0.0119122,0.0594095,0.0308045,-0.00233748,0.0189536,0.0394096,-0.0109426,0.426184,0.0165418,1428,948,-2.56786,0.0546155,15.8994,-4.29779,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.254249,-0.00695564,0.0609296,0.0287108,-0.00233436,0.0168938,0.0361306,-0.00975414,0.413837,0.0148124,1435,948,-2.37687,-3.6174e-05,16.5188,-4.38808,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.233898,-0.00404679,0.0684736,0.0265146,-0.00230777,0.0150764,0.0329596,-0.00875272,0.403976,0.0148173,1442,948,-2.15087,-0.0528595,17.1644,-4.48195,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.214492,-0.00229873,0.0727072,0.0243607,-0.00225667,0.013466,0.0299849,-0.00788084,0.395636,0.0144916,1449,948,-1.94327,-0.0880404,17.6863,-4.66644,20.0266,-4.57866
