 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
23.9624,-0.29508,0.932764,-0.0759409,0.00707276,0.0168309,0.00692897,-0.00157012,0.00313554,0.00796055,-0.0026017,0.317841,0.00942311,1547,941,-0.703952,-0.106998,26.3336,-5.98204,27.1507,-5.88975
24.6762,-0.286184,0.916154,-0.0720719,0.00692359,0.014705,0.00640442,-0.00148907,0.00288038,0.00734371,-0.00242837,0.315228,0.00940232,1554,941,-0.671095,-0.10669,26.9315,-6.09274,27.7056,-6.00966
25.3902,-0.279442,0.900857,-0.0679106,0.00583154,0.0165995,0.00587929,-0.00140201,0.0026468,0.00673974,-0.00226246,0.314313,0.00924367,1561,941,-0.623349,-0.092704,27.5302,-6.16949,28.2622,-6.08943
26.1066,-0.273593,0.879202,-0.0634533,0.00454256,0.0173586,0.00536932,-0.00131135,0.00242504,0.00615678,-0.00209881,0.313977,0.0090183,1568,941,-0.575993,-0.0719791,28.1666,-6.20775,28.8523,-6.13162
26.8244,-0.26855,0.854712,-0.0594373,0.0032048,0.0171407,0.00487982,-0.00122069,0.00220084,0.00559092,-0.00193179,0.312514,0.00909588,1575,941,-0.535904,-0.0507385,28.8184,-6.21746,29.4616,-6.14871
27.545,-0.26088,0.823502,-0.0563135,0.00270188,0.0164272,0.00438717,-0.00112894,0.00197097,0.00501904,-0.0017608,0.310236,0.00916707,1582,941,-0.506417,-0.0417267,29.4982,-6.26389,30.1077,-6.19887
28.2667,-0.251911,0.790925,-0.0538823,0.00218817,0.0167021,0.00389403,-0.001033,0.00174707,0.00445064,-0.00158962,0.30843,0.00907775,1589,941,-0.480831,-0.0362298,30.1842,-6.33189,30.7681,-6.27123
28.9906,-0.240532,0.753733,-0.0512908,0.00143793,0.0175385,0.00342271,-0.000940558,0.00152194,0.00390111,-0.00141896,0.304561,0.00882587,1596,941,-0.451885,-0.0347069,30.8995,-6.42786,31.4566,-6.37853
29.7121,-0.230833,0.726283,-0.0492731,0.000439222,0.0213798,0.00296858,-0.00086596,0.0012824,0.00335793,-0.0012553,0.294762,0.00829429,1603,941,-0.419455,-0.0332413,31.574,-6.52283,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.311915,-0.00625024,-0.0252285,0.0140805,-0.00635106,-0.000662253,0.0141019,-0.0063725,-0.032368,0.011486,1008,948,3.19459,0.152007,15.9877,0.363268,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.322555,-0.00481292,-0.018106,0.0151043,-0.00661241,-0.00079637,0.0151334,-0.00664158,-0.0366053,0.0132284,1015,948,3.31648,0.11979,16.0318,0.23426,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.333108,-0.0039303,-0.0137091,0.015924,-0.00690427,-0.000875998,0.0159576,-0.00693783,-0.0382983,0.0144352,1022,948,3.43222,0.102909,16.1199,0.158797,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.344089,-0.00429147,-0.0105554,0.0166695,-0.0071948,-0.00095003,0.0167073,-0.00723256,-0.0397259,0.0137514,1029,948,3.5502,0.101796,16.2257,0.100829,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.357608,-0.00622871,-0.00698915,0.0173725,-0.00747263,-0.00104288,0.0174162,-0.00751633,-0.0418769,0.0120246,1036,948,3.69577,0.117427,16.2845,0.0600258,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.372642,-0.00601549,-0.00607008,0.0180097,-0.00774549,-0.00115055,0.018061,-0.00779678,-0.0445542,0.0108515,1043,948,3.85132,0.106927,16.3232,-0.0117856,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.383266,-0.00508039,-0.00103884,0.0186191,-0.00802259,-0.00127241,0.0186797,-0.00808322,-0.0476158,0.0113553,1050,948,3.96918,0.0781728,16.3118,-0.189518,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.392963,-0.00557007,0.00752096,0.0192617,-0.00830906,-0.00141317,0.019334,-0.00838131,-0.0510776,0.0128712,1057,948,4.08483,0.0690138,16.322,-0.355783,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.401799,-0.00473402,0.0120822,0.0199451,-0.00859009,-0.0015829,0.0200327,-0.00867763,-0.0552458,0.0125785,1064,948,4.18314,0.0612741,16.3419,-0.50674,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.41521,-0.00431077,0.0280214,0.0206256,-0.00886947,-0.00178986,0.0207338,-0.00897769,-0.0603881,0.0124547,1071,948,4.35219,0.0414694,16.4196,-0.572707,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.430775,-0.00191004,0.0381139,0.0213286,-0.00915374,-0.0020197,0.0214618,-0.00928698,-0.0658744,0.0133314,1078,948,4.53134,0.00829094,16.4731,-0.602147,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.446385,-0.000490573,0.050986,0.0220895,-0.00944673,-0.00227097,0.0222522,-0.00960942,-0.0715196,0.0129355,1085,948,4.71717,-0.0396035,16.5356,-0.71342,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.460218,0.000484126,0.0565165,0.0228962,-0.00975187,-0.00255833,0.0230954,-0.00995112,-0.0777287,0.0122895,1092,948,4.8697,-0.0674825,16.5248,-0.820536,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.474919,6.16876e-05,0.0570677,0.0237473,-0.0100707,-0.00290876,0.0239956,-0.0103191,-0.0851787,0.012427,1099,948,5.02092,-0.0619108,16.5518,-0.860054,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.492754,-0.00139799,0.0600621,0.0246418,-0.0104042,-0.00332754,0.0249549,-0.0107173,-0.0938305,0.0118117,1106,948,5.20975,-0.0435058,16.6037,-0.904184,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.512385,-0.00361415,0.0678849,0.0255898,-0.0107532,-0.00379754,0.0259824,-0.0111458,-0.103009,0.0119166,1113,948,5.42751,-0.0272863,16.6703,-0.955075,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.53234,-0.00402887,0.0751674,0.0265719,-0.0111184,-0.00428571,0.0270531,-0.0115996,-0.111807,0.0122266,1120,948,5.64692,-0.0298007,16.7724,-1.00842,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.552394,-0.00125069,0.0754769,0.0275224,-0.0115003,-0.00477902,0.0280991,-0.0120771,-0.120103,0.0141288,1127,948,5.85141,-0.0685007,16.9076,-1.08388,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.574062,0.00272179,0.074318,0.0283944,-0.011877,-0.00531193,0.0290833,-0.0125659,-0.128965,0.0150308,1134,948,6.06883,-0.106123,17.0336,-1.2208,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.596132,0.0063154,0.0751786,0.029228,-0.0122289,-0.00593117,0.0300598,-0.0130608,-0.139345,0.0194124,1141,948,6.29464,-0.154432,17.1724,-1.30149,11.143,-1.1002
-15.689,-1.26226,1.20537,0.614824,0.00793551,0.0824639,0.0300719,-0.0125485,-0.00664947,0.0310852,-0.0135618,-0.15123,0.020069,1148,948,6.50021,-0.178023,17.2415,-1.37214,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.631707,0.00570942,0.0927952,0.0308336,-0.0128234,-0.00744461,0.0320681,-0.0140579,-0.16434,0.0175995,1155,948,6.69492,-0.174455,17.3147,-1.40537,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.650488,0.00199443,0.101979,0.0314512,-0.013032,-0.00832242,0.0329572,-0.0145381,-0.179027,0.0158473,1162,948,6.90694,-0.145578,17.4301,-1.50047,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.670804,0.0024096,0.0954733,0.0319362,-0.0131669,-0.00930962,0.0337823,-0.015013,-0.195752,0.016445,1169,948,7.09836,-0.138196,17.6,-1.62517,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.69313,0.00677458,0.0853591,0.0323648,-0.0132279,-0.0104607,0.0346503,-0.0155134,-0.215105,0.0198588,1176,948,7.30052,-0.166754,17.8661,-1.74732,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.71735,0.0139748,0.0860487,0.0326422,-0.0131642,-0.0118673,0.0355341,-0.0160561,-0.239031,0.0218546,1183,948,7.54512,-0.242402,18.189,-1.89741,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.739817,0.0228962,0.106335,0.0325841,-0.0129622,-0.0135935,0.0363327,-0.0167107,-0.269071,0.021728,1190,948,7.81567,-0.355527,18.4891,-2.13427,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.76338,0.0308191,0.127926,0.0321199,-0.0126273,-0.0156545,0.0370527,-0.0175601,-0.305257,0.0204616,1197,948,8.10083,-0.45303,18.82,-2.36404,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.790574,0.0339327,0.141626,0.0311222,-0.0121925,-0.0180251,0.0376419,-0.0187122,-0.347059,0.0202663,1204,948,8.4066,-0.482967,19.1625,-2.49857,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.818263,0.0345465,0.163057,0.0289936,-0.0116514,-0.0208287,0.0377716,-0.0204294,-0.39885,0.0214966,1211,948,8.73607,-0.503032,19.5257,-2.61579,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.836681,0.0415721,0.185236,0.0252366,-0.0109958,-0.0239485,0.0371491,-0.0229084,-0.461585,0.0227867,1218,948,8.97086,-0.603962,19.8352,-2.79413,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.847903,0.0552308,0.191716,0.019929,-0.0101881,-0.0273613,0.0361019,-0.026361,-0.533839,0.0243863,1225,948,9.09342,-0.771246,20.1616,-3.00374,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.861544,0.0680015,0.195003,0.0134432,-0.00908212,-0.0307652,0.0349424,-0.0305814,-0.609933,0.0275896,1232,948,9.23341,-0.938535,20.5192,-3.23294,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.874473,0.0774057,0.184764,0.00545222,-0.00788567,-0.0340297,0.0334603,-0.0358937,-0.688637,0.0299904,1239,948,9.33466,-1.06772,20.923,-3.35328,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.879361,0.079712,0.195014,-0.00461376,-0.00633241,-0.0369371,0.031474,-0.0424202,-0.773768,0.0295312,1246,948,9.40473,-1.10398,21.1421,-3.48512,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.874466,0.0855846,0.219876,-0.0167937,-0.00412241,-0.0390148,0.0290678,-0.0499839,-0.865891,0.0285881,1253,948,9.40948,-1.1867,21.238,-3.6834,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.850775,0.0976682,0.226247,-0.0305647,-0.00148133,-0.0399951,0.0265336,-0.0585796,-0.959762,0.0304967,1260,948,9.17695,-1.31292,21.192,-3.89274,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.790581,0.10993,0.236609,-0.0456277,0.00164351,-0.0400397,0.0245032,-0.0684874,-1.05203,0.0348416,1267,948,8.58317,-1.45027,20.7887,-4.10459,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.717504,0.109247,0.274621,-0.0619625,0.0056743,-0.038785,0.0233142,-0.0796025,-1.14395,0.035685,1274,948,7.93105,-1.51442,20.206,-4.21044,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.635003,0.106606,0.338878,-0.0766609,0.00982715,-0.0353397,0.0224306,-0.0892643,-1.22822,0.0378616,1281,948,7.25012,-1.61463,19.5107,-4.36427,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.534797,0.093432,0.442084,-0.0875291,0.0141146,-0.0294017,0.0220066,-0.0954211,-1.30856,0.038878,1288,948,6.49091,-1.64253,18.6686,-4.42736,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.416144,0.0829115,0.530063,-0.0940622,0.0173582,-0.02203,0.0215558,-0.0982598,-1.38251,0.0370973,1295,948,5.5097,-1.66345,17.6264,-4.57586,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.276864,0.0574676,0.55971,-0.0960714,0.0191461,-0.0145133,0.0209462,-0.0978714,-1.4474,0.0382992,1302,948,4.18267,-1.54027,16.3859,-4.36676,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.128774,0.0259569,0.506512,-0.0953633,0.0200651,-0.00665522,0.0204476,-0.0957457,-1.51339,0.0411083,1309,948,2.56281,-1.11926,15.1148,-4.00111,14.4957,-3.04179
0.809464,-1.13668,1.06881,-0.0313613,0.00407472,0.28598,-0.0913758,0.0203198,0.00168906,0.0203453,-0.0914014,1.55568,0.0441399,1316,948,0.399116,-0.610722,13.9681,-3.53524,14.7029,-3.19062
1.50182,-1.12858,1.06702,-0.211734,-0.0393231,0.116593,-0.0834447,0.0199894,0.0100327,0.0209535,-0.0844089,1.47499,0.0421185,1323,948,-1.83536,-0.076985,12.5554,-2.81192,14.9372,-3.34555
2.19192,-1.12505,1.07548,-0.386452,-0.0709393,0.0592474,-0.0721886,0.0189702,0.0183129,0.0225115,-0.0757299,1.37978,0.0402024,1330,948,-3.73512,0.352387,11.0046,-2.50434,15.1358,-3.4371
2.88018,-1.12658,1.09229,-0.494972,-0.0739206,0.0545134,-0.0552245,0.0163639,0.0254204,0.0244721,-0.0633328,1.26203,0.0377749,1337,948,-4.84012,0.412861,10.0458,-2.50161,15.3061,-3.44913
3.57134,-1.12672,1.0995,-0.523041,-0.0785119,0.0265726,-0.0374801,0.0136647,0.031027,0.0282996,-0.052115,1.13006,0.0357229,1344,948,-5.18981,0.577729,10.0059,-2.49792,15.5234,-3.46095
4.26569,-1.12129,1.0967,-0.526385,-0.0963558,0.0590183,-0.0204883,0.010878,0.0353224,0.0338424,-0.0434527,0.994325,0.0339481,1351,948,-5.1311,0.776309,10.1897,-2.52043,15.7912,-3.55715
4.96011,-1.11758,1.09529,-0.516171,-0.0971397,0.0691711,-0.0049652,0.00800317,0.038015,0.040083,-0.0370451,0.86987,0.0298253,1358,948,-4.99741,0.830448,10.5506,-2.65334,16.0604,-3.62204
5.65443,-1.114,1.09614,-0.499368,-0.0826548,0.0847332,0.00825063,0.00551028,0.039049,0.0459535,-0.0321926,0.767861,0.0244691,1365,948,-4.78796,0.710981,10.9745,-2.94978,16.3282,-3.69084
6.34644,-1.11186,1.10755,-0.479194,-0.0640241,0.069709,0.0186735,0.00337814,0.0387036,0.0504778,-0.0284261,0.687857,0.0232879,1372,948,-4.62511,0.544935,11.4401,-3.19554,16.5606,-3.76182
7.03962,-1.10947,1.11621,-0.451647,-0.0512228,0.0715833,0.0265877,0.00144697,0.037273,0.0533529,-0.0253183,0.622762,0.0217851,1379,948,-4.34269,0.415363,11.9786,-3.40474,16.8119,-3.82957
7.73287,-1.10758,1.12626,-0.423836,-0.0479792,0.0685191,0.0311988,0.000110667,0.0348064,0.0537743,-0.0224648,0.575392,0.0200594,1386,948,-4.06791,0.39477,12.5269,-3.50327,17.0651,-3.89103
8.42742,-1.10515,1.13319,-0.393752,-0.0435154,0.0567082,0.0338179,-0.00101858,0.0319584,0.0527966,-0.0199972,0.535889,0.0196152,1393,948,-3.79433,0.393691,13.1311,-3.62139,17.3389,-3.95414
9.12103,-1.1019,1.14559,-0.365155,-0.0364224,0.0451327,0.0350287,-0.0016826,0.0290864,0.0510671,-0.017721,0.50392,0.0203244,1400,948,-3.53668,0.361845,13.7059,-3.79743,17.5988,-4.05066
9.81521,-1.09786,1.15767,-0.336911,-0.0278604,0.0445267,0.035086,-0.00202403,0.0264091,0.0488069,-0.0157449,0.479164,0.0222919,1407,948,-3.2543,0.261868,14.2729,-3.9846,17.8682,-4.16211
10.5118,-1.09529,1.1622,-0.313586,-0.0224206,0.0560484,0.0342094,-0.00220279,0.0237498,0.0459285,-0.0139219,0.458385,0.0209888,1414,948,-2.98816,0.179873,14.8107,-4.10857,18.1751,-4.22037
11.2079,-1.09386,1.1702,-0.292569,-0.0176678,0.0600462,0.0326759,-0.00228773,0.0212206,0.0426882,-0.0123,0.440851,0.0190509,1421,948,-2.76518,0.103004,15.3271,-4.18786,18.4753,-4.26562
11.9082,-1.09065,1.16473,-0.27662,-0.0126582,0.0581261,0.0307539,-0.00231878,0.0189112,0.039339,-0.0109038,0.426148,0.0165499,1428,948,-2.60935,0.0576139,15.8607,-4.28159,18.8385,-4.30692
12.6126,-1.08566,1.146,-0.258281,-0.00778574,0.0606438,0.028652,-0.0023205,0.0168538,0.036054,-0.00972254,0.41383,0.0147214,1435,948,-2.41769,0.00179945,16.4767,-4.37202,19.2642,-4.34461
13.3181,-1.0792,1.12582,-0.238141,-0.00497637,0.069486,0.0264415,-0.00230023,0.0150434,0.0328752,-0.00873385,0.40413,0.0146969,1442,948,-2.19019,-0.0527877,17.1186,-4.46603,19.7043,-4.40812
14.0156,-1.07208,1.13683,-0.21878,-0.00261252,0.0716787,0.0242693,-0.00225588,0.0134401,0.0298888,-0.00787534,0.396022,0.0143797,1449,948,-1.98881,-0.0902327,17.6424,-4.65481,20.0266,-4.57866
14.7133,-1.06736,1.1485,-0.198708,0.000663372,0.0626737,0.0222356,-0.00220868,0.0120003,0.027142,-0.00711513,0.388121,0.0144693,1456,948,-1.81182,-0.109766,18.1908,-4.79884,20.3528,-4.70188
15.4176,-1.06158,1.13833,-0.180115,0.00457291,0.0523207,0.0203627,-0.00215926,0.0106768,0.0246196,-0.00641616,0.379389,0.0144532,1463,948,-1.65408,-0.119306,18.8218,-4.91756,20.7759,-4.78106
16.1254,-1.05739,1.11741,-0.167696,0.00705451,0.049559,0.0186147,-0.00210147,0.0094681,0.02229,-0.00577672,0.370269,0.0134842,1470,948,-1.53687,-0.1166,19.4297,-4.97676,21.2496,-4.79518
16.8325,-1.05194,1.10087,-0.157087,0.0082413,0.0490468,0.0169881,-0.00203174,0.00839789,0.0201653,-0.00520894,0.36169,0.0126009,1477,948,-1.43114,-0.120567,20.007,-5.04841,21.7142,-4.84809
17.5401,-1.04535,1.08498,-0.148131,0.00740132,0.0502447,0.0154963,-0.00196184,0.0074616,0.0182507,-0.00471634,0.353638,0.0118496,1484,948,-1.33648,-0.11813,20.5706,-5.11521,22.1847,-4.92628
18.2459,-1.03913,1.07745,-0.139094,0.00771626,0.0487262,0.0141699,-0.00190614,0.00664398,0.0165603,-0.00429655,0.345366,0.011289,1491,948,-1.24921,-0.121142,21.1121,-5.20967,22.6291,-5.02192
18.955,-1.03221,1.06039,-0.129789,0.0084087,0.0426819,0.0129928,-0.00187669,0.00592766,0.0150666,-0.0039505,0.336544,0.0106234,1498,948,-1.1724,-0.119934,21.7084,-5.28795,23.1205,-5.10311
19.6643,-1.02495,1.04432,-0.12079,0.00856929,0.0366322,0.0118909,-0.00186248,0.00531076,0.0137029,-0.00367446,0.328806,0.0104585,1505,948,-1.09879,-0.108529,22.3053,-5.3749,23.616,-5.19397
20.3742,-1.01879,1.0284,-0.111721,0.00894085,0.0310685,0.0108716,-0.00183755,0.0047826,0.0124702,-0.00343621,0.322589,0.0104056,1512,948,-1.02341,-0.10735,22.9091,-5.43547,24.1184,-5.26262
21.0835,-1.0141,1.01607,-0.104502,0.00777746,0.0299318,0.00999113,-0.00179544,0.00432692,0.011409,-0.00321332,0.31666,0.00971112,1519,948,-0.953359,-0.104055,23.4816,-5.46076,24.6135,-5.31202
21.7959,-1.00725,0.995544,-0.099007,0.00688803,0.0318687,0.00925846,-0.00174492,0.00393328,0.0105199,-0.00300631,0.310335,0.00890696,1526,948,-0.891786,-0.103363,24.0752,-5.51758,25.151,-5.38063
22.5136,-0.996442,0.959141,-0.0934185,0.00663829,0.0309774,0.00860291,-0.00168969,0.00359071,0.00973176,-0.00281855,0.304599,0.00862771,1533,948,-0.837744,-0.0995885,24.7472,-5.61532,25.7629,-5.48256
23.2315,-0.98509,0.924587,-0.0866997,0.00758714,0.0224024,0.00798028,-0.00162951,0.00329247,0.00900011,-0.00264934,0.300373,0.00889426,1540,948,-0.795382,-0.101729,25.4396,-5.72511,26.3757,-5.60088
23.9471,-0.975039,0.899818,-0.0813189,0.00824718,0.0145054,0.00739353,-0.00156641,0.0030274,0.00832052,-0.0024934,0.297137,0.00941501,1547,948,-0.764498,-0.102175,26.0845,-5.83537,26.9563,-5.72181
24.6607,-0.968064,0.883514,-0.0773622,0.00830476,0.014612,0.00683795,-0.00150104,0.00278913,0.00768482,-0.00234791,0.294786,0.00971597,1554,948,-0.724348,-0.0976729,26.6789,-5.92451,27.5089,-5.80514
25.3759,-0.96193,0.863664,-0.0726212,0.00777343,0.0139848,0.00629049,-0.00143307,0.00257202,0.00706861,-0.00221118,0.293777,0.00958126,1561,948,-0.678441,-0.0886294,27.3042,-5.97591,28.0837,-5.86056
26.0927,-0.956432,0.840185,-0.0678094,0.00679751,0.0141043,0.00576096,-0.00136085,0.0023667,0.00647572,-0.00207561,0.293297,0.00915083,1568,948,-0.629546,-0.0763237,27.9521,-5.99967,28.681,-5.892
26.8097,-0.951564,0.818125,-0.0631208,0.00518167,0.0133641,0.00525666,-0.00128636,0.00215972,0.00590524,-0.00193495,0.291742,0.009117,1575,948,-0.584246,-0.0576954,28.6016,-6.00527,29.2803,-5.91476
27.5273,-0.945042,0.796646,-0.0596502,0.00372209,0.0150373,0.0047506,-0.00120745,0.00194592,0.00532983,-0.00178668,0.289314,0.00898512,1582,948,-0.543885,-0.0448366,29.2427,-6.05096,29.8862,-5.97282
28.2472,-0.936807,0.769454,-0.0567417,0.00239043,0.0169768,0.004242,-0.00112195,0.00173729,0.00475552,-0.00163547,0.287401,0.00879091,1589,948,-0.508285,-0.0371894,29.9098,-6.11272,30.5243,-6.04856
28.9685,-0.926913,0.740272,-0.0538342,0.00155759,0.0170873,0.00376068,-0.00103911,0.00152944,0.00420661,-0.00148503,0.283696,0.00843534,1596,948,-0.478355,-0.0349814,30.5957,-6.20165,31.1794,-6.15199
29.6889,-0.918693,0.715936,-0.0509909,0.00117671,0.0170083,0.00330615,-0.000972392,0.00130954,0.00367515,-0.00134138,0.274651,0.00803864,1603,948,-0.449866,-0.0336624,31.2687,-6.27851,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.313362,-0.00241575,-0.0270278,0.0140274,-0.00641246,-0.000431765,0.0140365,-0.00642158,-0.0211112,0.0104387,1008,955,3.2061,0.115578,15.5803,0.268697,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.323369,-0.00159172,-0.0185091,0.0150803,-0.00670556,-0.000436251,0.015089,-0.00671429,-0.0200138,0.011235,1015,955,3.32418,0.0975452,15.6301,0.161207,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.333347,-0.00137456,-0.0138389,0.0159453,-0.00701891,-0.000416759,0.0159528,-0.00702647,-0.0181403,0.0120237,1022,955,3.43457,0.0886913,15.7549,0.076969,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.343658,-0.000993985,-0.011218,0.0167561,-0.00732264,-0.0004167,0.0167633,-0.00732985,-0.0172988,0.0120354,1029,955,3.54437,0.0768334,15.8784,-0.00575049,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.356554,-0.00128486,-0.00964259,0.0175318,-0.00760716,-0.000448174,0.0175398,-0.00761515,-0.0178203,0.0111424,1036,955,3.67913,0.0717557,15.9631,-0.0616611,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.371941,-0.000858468,-0.00934551,0.0182413,-0.00788144,-0.000500988,0.0182509,-0.00789105,-0.0191688,0.0108884,1043,955,3.83703,0.0574205,16.0155,-0.143117,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.383393,0.000138205,-0.00486222,0.0189158,-0.00815678,-0.0005726,0.0189279,-0.00816889,-0.0211379,0.011633,1050,955,3.96237,0.023936,16.0029,-0.316823,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.393699,-0.000234259,0.000587744,0.0196151,-0.00843818,-0.000666719,0.0196309,-0.00845402,-0.0237483,0.0126676,1057,955,4.07804,0.00987286,15.9971,-0.497555,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.40416,0.000347904,0.0104918,0.0203535,-0.00871755,-0.000788118,0.0203749,-0.0087389,-0.0270835,0.0132316,1064,955,4.20406,-0.00361022,16.0224,-0.66792,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.418284,0.00311702,0.0219481,0.0210846,-0.008998,-0.000944829,0.0211142,-0.00902764,-0.0313666,0.0131354,1071,955,4.37064,-0.0344398,16.1236,-0.70975,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.432893,0.00586561,0.0298649,0.0218332,-0.00928699,-0.0011202,0.0218735,-0.00932726,-0.035934,0.0122103,1078,955,4.53525,-0.0646349,16.1661,-0.714528,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.447845,0.00784117,0.0401142,0.0226371,-0.00958742,-0.00130932,0.0226902,-0.00964053,-0.0405423,0.0112053,1085,955,4.70861,-0.108414,16.1998,-0.798734,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.461532,0.00897092,0.0451339,0.0234945,-0.00990646,-0.00152426,0.0235639,-0.00997588,-0.0455091,0.0102948,1092,955,4.85841,-0.136452,16.1746,-0.905391,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.477652,0.00887976,0.0490988,0.0244202,-0.0102467,-0.00179362,0.0245128,-0.0103392,-0.0515552,0.0110715,1099,955,5.03117,-0.143399,16.2481,-0.980033,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.495721,0.00776186,0.0559891,0.0254219,-0.0106098,-0.00212161,0.0255464,-0.0107343,-0.0586118,0.0114053,1106,955,5.23043,-0.140058,16.3331,-1.04035,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.514493,0.00680261,0.0672789,0.0265068,-0.0109975,-0.00249299,0.0266718,-0.0111625,-0.0660848,0.0126756,1113,955,5.44624,-0.143686,16.4363,-1.09635,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.535335,0.00491846,0.0762563,0.0276469,-0.0114125,-0.00287689,0.0278577,-0.0116232,-0.0731283,0.0121383,1120,955,5.67878,-0.133115,16.5512,-1.1086,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.55717,0.00652972,0.076677,0.0287813,-0.011853,-0.00326399,0.0290418,-0.0121135,-0.0796456,0.0145299,1127,955,5.90209,-0.155102,16.7236,-1.15542,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.579355,0.0102219,0.075971,0.0298778,-0.0122988,-0.00369063,0.0301983,-0.0126193,-0.0866269,0.0154717,1134,955,6.12582,-0.195157,16.8823,-1.29375,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.601541,0.014194,0.0774722,0.0309787,-0.012735,-0.00420035,0.0313786,-0.013135,-0.0949303,0.0205971,1141,955,6.35418,-0.262218,17.0312,-1.34824,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.621036,0.0164138,0.0851764,0.0321228,-0.0131535,-0.00480003,0.0326261,-0.0136568,-0.104469,0.0216224,1148,955,6.56884,-0.312902,17.1186,-1.40293,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.640902,0.0172624,0.0922339,0.0332223,-0.013543,-0.00546748,0.033853,-0.0141737,-0.11485,0.0202142,1155,955,6.78621,-0.333463,17.2005,-1.4627,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.663323,0.0154351,0.10896,0.0342201,-0.0138899,-0.0062068,0.0350079,-0.0146777,-0.126259,0.0174624,1162,955,7.05181,-0.317463,17.344,-1.63335,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.687262,0.015669,0.109412,0.0351185,-0.0141833,-0.007043,0.0361049,-0.0151697,-0.139148,0.0159846,1169,955,7.29604,-0.301204,17.5415,-1.81927,10.6074,-1.46946
