 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8672,0.785021,1.24312,1.48169,-0.0378957,0.137313,0.0162148,-0.0168117,-0.0431365,0.0458908,-0.0464877,-0.602596,0.0354771,1197,927,15.4803,0.409417,27.4232,-1.77038,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.48005,-0.0152044,0.114759,0.00944951,-0.0149755,-0.0464261,0.0452425,-0.0507685,-0.656785,0.0328585,1204,927,15.3984,0.135448,27.4471,-2.09549,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.47652,0.006314,0.0981853,0.00147072,-0.0127363,-0.0500958,0.0449641,-0.0562297,-0.714968,0.0299522,1211,927,15.3106,-0.118961,27.475,-2.33555,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.47985,0.0266881,0.0901657,-0.00789584,-0.0101733,-0.0535977,0.0445753,-0.0626444,-0.774777,0.0272389,1218,927,15.311,-0.294149,27.7077,-2.65777,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.48833,0.0422569,0.112891,-0.0182344,-0.00716363,-0.0570092,0.0445782,-0.0699763,-0.833795,0.0297507,1225,927,15.4362,-0.435022,28.1208,-3.01071,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.48543,0.0467679,0.197474,-0.0294148,-0.00360371,-0.0604001,0.0452542,-0.0782727,-0.890649,0.0319935,1232,927,15.5975,-0.600199,28.1896,-3.29337,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.44814,0.044783,0.297941,-0.0415122,0.000171424,-0.0633899,0.0460579,-0.0873986,-0.944225,0.0333479,1239,927,15.4519,-0.816684,27.8102,-3.41886,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.39285,0.0550758,0.333778,-0.0551639,0.00526217,-0.0645914,0.0463575,-0.0962592,-1.00416,0.0341318,1246,927,14.9675,-1.0598,27.2813,-3.54666,13.299,-2.43814
-5.36908,0.833807,1.19714,1.32983,0.0715661,0.292828,-0.0692775,0.0111437,-0.06405,0.0465591,-0.104693,-1.0657,0.0357243,1253,927,14.2176,-1.17185,26.8624,-3.75222,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.23528,0.0725293,0.353339,-0.0837178,0.0176633,-0.0614203,0.0466093,-0.112664,-1.13039,0.038442,1260,927,13.3979,-1.30875,25.9678,-3.91732,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.10068,0.0596331,0.450205,-0.100384,0.0252953,-0.0565137,0.0469697,-0.122058,-1.20457,0.0403125,1267,927,12.2662,-1.32651,24.6146,-4.02036,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.956201,0.0456481,0.584304,-0.11649,0.0329925,-0.0500728,0.0482153,-0.131713,-1.27566,0.0408886,1274,927,11.1293,-1.36177,23.0974,-4.19827,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.837245,0.0203283,0.776653,-0.130353,0.0405703,-0.0419868,0.0503272,-0.14011,-1.34247,0.0432495,1281,927,10.4031,-1.30286,21.7429,-4.47228,14.1672,-2.93786
-1.21699,0.872167,1.12482,0.475013,0.00913299,0.913263,-0.153499,0.0531481,-0.0226146,0.055594,-0.155945,-1.46306,0.0456498,1295,927,7.07745,-1.43807,18.4295,-4.65591,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.346145,-0.0147979,0.899186,-0.161797,0.0578924,-0.0115341,0.0584963,-0.162401,-1.51849,0.0463087,1302,927,5.75006,-1.10749,17.3713,-4.54356,15.0676,-3.15445
0.170859,0.885113,1.1011,0.243861,-0.0432397,0.788341,-0.16633,0.0614106,0.000253383,0.0614109,-0.16633,1.56968,0.0449681,1309,927,4.45332,-0.688065,16.7242,-4.10542,15.3202,-3.23254
0.866116,0.890522,1.0867,0.125774,-0.079886,0.731042,-0.164933,0.062519,0.0126361,0.0632188,-0.165633,1.51547,0.0435293,1316,927,3.13247,-0.228393,15.8542,-3.68435,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.036355,-0.111641,0.680135,-0.15456,0.0600056,0.0232701,0.0625003,-0.157055,1.464,0.0430396,1323,927,1.3812,0.106018,14.4874,-3.28785,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.17066,-0.127012,0.530872,-0.14097,0.0558032,0.0330027,0.0611909,-0.146358,1.40897,0.038946,1330,927,-0.342163,0.493611,13.4532,-2.99837,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.275126,-0.138454,0.386543,-0.124802,0.0505174,0.0418156,0.0599801,-0.134264,1.34825,0.0357716,1337,927,-1.75389,0.840707,12.7484,-2.76834,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.385339,-0.127021,0.291315,-0.106625,0.0450472,0.0491279,0.0595696,-0.121148,1.28338,0.0349214,1344,927,-3.10709,0.87562,11.9652,-2.82109,16.414,-3.66507
4.32354,0.910142,1.11795,-0.493056,-0.112677,0.227004,-0.0880497,0.0393055,0.0551195,0.0598479,-0.108592,1.21405,0.0353201,1351,927,-4.35721,0.814676,11.1928,-2.93711,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.580841,-0.101522,0.138357,-0.069582,0.0338061,0.0596932,0.0610776,-0.0968535,1.14225,0.0345196,1358,927,-5.46753,0.768982,10.6692,-2.9321,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.630843,-0.0901975,0.0541983,-0.0515753,0.0287082,0.06272,0.0630322,-0.0858994,1.07006,0.032891,1365,927,-6.18665,0.755511,10.5004,-2.99999,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.649562,-0.0797604,0.0267132,-0.0335591,0.0237142,0.0648676,0.0659849,-0.0758298,0.993264,0.0309939,1372,927,-6.4448,0.689923,10.575,-3.15359,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.661934,-0.0640829,0.00700226,-0.0178175,0.019336,0.0653035,0.0686536,-0.0671351,0.923972,0.0304411,1379,927,-6.62084,0.545718,10.7136,-3.34371,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.672007,-0.0434988,-0.0147621,-0.00505172,0.0155737,0.0642081,0.070292,-0.05977,0.865025,0.0287336,1386,927,-6.78141,0.391131,10.8564,-3.59339,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.674385,-0.0284758,-0.0444812,0.0059111,0.0125193,0.0623027,0.0716055,-0.053175,0.81189,0.0268494,1393,927,-6.8843,0.30627,11.0877,-3.80224,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.657982,-0.0250243,-0.0514075,0.0155536,0.00987173,0.0597672,0.0725474,-0.0471221,0.761649,0.0271954,1400,927,-6.73509,0.285334,11.4929,-3.95554,18.33,-4.33799
9.86147,0.931094,1.23351,-0.638723,-0.0206116,-0.0187291,0.0235835,0.00755831,0.056739,0.0728728,-0.041731,0.715253,0.0254283,1407,927,-6.45264,0.191522,11.8555,-4.16569,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.620912,-0.0109664,0.0118282,0.029366,0.00562408,0.053396,0.0721947,-0.0372046,0.676017,0.023425,1414,927,-6.19137,0.0489826,12.2614,-4.41557,18.793,-4.54627
11.2484,0.934567,1.2695,-0.596938,0.00592919,0.00188744,0.0331751,0.0041646,0.049931,0.0706651,-0.0333254,0.644036,0.0232308,1421,927,-5.97917,-0.0838587,12.7793,-4.66415,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.566124,0.0242269,0.00527941,0.0355526,0.00301637,0.0465391,0.068585,-0.0300161,0.617258,0.0230364,1428,927,-5.66307,-0.27147,13.4812,-4.92853,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.535677,0.0407455,0.0137773,0.0368126,0.00207564,0.0432396,0.0660416,-0.0271534,0.594421,0.021983,1435,927,-5.3364,-0.444575,14.2736,-5.19349,19.912,-4.74233
13.372,0.961983,1.18092,-0.496672,0.0611967,0.00176019,0.0372355,0.00127488,0.0401072,0.0632083,-0.0246979,0.574676,0.0222996,1442,927,-4.98138,-0.650471,15.2487,-5.49426,20.4618,-4.86346
14.082,0.97394,1.14846,-0.460819,0.0767196,-0.00988308,0.0369417,0.000578529,0.0371267,0.0600997,-0.0225795,0.557704,0.0224986,1449,927,-4.65627,-0.817108,16.1401,-5.74554,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.432315,0.0767157,0.00926259,0.0361106,-4.94823e-05,0.0342926,0.0567974,-0.0207363,0.542802,0.0228801,1456,927,-4.31612,-0.883949,16.5794,-5.86777,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.416918,0.0716865,0.042799,0.0349483,-0.000605638,0.0315854,0.0534157,-0.0190731,0.529081,0.0222197,1463,927,-4.06519,-0.886315,16.9463,-5.96859,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.407518,0.0686534,0.0830374,0.0335503,-0.00109145,0.0290262,0.0500308,-0.017572,0.516392,0.0179378,1470,927,-3.85521,-0.887944,17.4559,-6.07487,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.387631,0.0736735,0.0914288,0.032005,-0.00150351,0.0266318,0.0467143,-0.0162128,0.504625,0.0152765,1477,927,-3.63154,-0.912603,18.1487,-6.24072,22.321,-5.33577
17.5863,0.992149,1.17379,-0.365353,0.0816105,0.0932548,0.0304005,-0.00185832,0.024408,0.043527,-0.0149848,0.493425,0.0145714,1484,927,-3.40361,-0.959733,18.8665,-6.41372,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.344176,0.0875029,0.0926001,0.0287952,-0.0021644,0.0223542,0.0405061,-0.0138753,0.482568,0.0153012,1491,927,-3.19307,-1.01739,19.534,-6.52997,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.326048,0.0886663,0.0885728,0.0272183,-0.00243446,0.0204686,0.0376662,-0.0128823,0.471958,0.01419,1498,927,-3.02095,-1.03801,20.1945,-6.62055,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.309963,0.0898533,0.0817003,0.0257244,-0.00268469,0.0187928,0.035077,-0.0120373,0.461781,0.0132951,1505,927,-2.87755,-1.05941,20.8494,-6.7196,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.290958,0.0904027,0.0772292,0.024365,-0.00287401,0.0173309,0.0327875,-0.0112965,0.452372,0.012847,1512,927,-2.6984,-1.07731,21.6203,-6.81907,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.272896,0.093119,0.0782973,0.023166,-0.00298803,0.01603,0.0307765,-0.0105985,0.443253,0.0134686,1519,927,-2.51412,-1.09764,22.3749,-6.9426,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.256051,0.0968727,0.0799507,0.0220292,-0.00303368,0.0148129,0.0289003,-0.00990481,0.43432,0.0134122,1526,927,-2.34092,-1.12503,23.1,-7.07612,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.239849,0.10122,0.0790836,0.02084,-0.00301514,0.013648,0.027038,-0.00921312,0.426283,0.0127218,1533,927,-2.18193,-1.14131,23.8221,-7.21235,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.226858,0.102887,0.0751416,0.0196627,-0.00295517,0.0125569,0.0252525,-0.00854502,0.418822,0.011733,1540,927,-2.06277,-1.15564,24.4974,-7.31421,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.213886,0.103547,0.0684309,0.018558,-0.00287092,0.0115703,0.0236129,-0.0079258,0.411892,0.0117099,1547,927,-1.95166,-1.17298,25.2244,-7.41932,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.200519,0.105124,0.0585002,0.0175274,-0.0027746,0.0106906,0.0221186,-0.0073658,0.405643,0.0120385,1554,927,-1.8468,-1.19083,25.9771,-7.5344,28.1392,-6.36521
25.43,1.08686,0.937876,-0.187619,0.107241,0.055647,0.0164869,-0.00265086,0.00984634,0.0206481,-0.00681201,0.399844,0.0121795,1561,927,-1.72653,-1.20221,26.7487,-7.64066,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.176027,0.108236,0.0582189,0.0154925,-0.00251555,0.00903916,0.0192469,-0.00627002,0.393673,0.0121863,1568,927,-1.60312,-1.1961,27.4917,-7.74944,29.3942,-6.52388
26.869,1.10362,0.878487,-0.165364,0.106833,0.0556897,0.0145597,-0.00238302,0.00824896,0.0179124,-0.00573576,0.386049,0.0118015,1575,927,-1.5032,-1.16298,28.2404,-7.79991,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.155634,0.105208,0.0475475,0.0136678,-0.00225759,0.00748547,0.0166338,-0.00522361,0.377258,0.0112578,1582,927,-1.42927,-1.12956,28.978,-7.84273,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.146891,0.104209,0.0409337,0.0128032,-0.00214029,0.00676578,0.0154112,-0.00474836,0.367927,0.0107848,1589,927,-1.36099,-1.11338,29.7222,-7.88566,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.139036,0.103949,0.0368737,0.0119603,-0.0020439,0.00608346,0.0142338,-0.00431746,0.357656,0.0102298,1596,927,-1.29428,-1.11136,30.5217,-7.97221,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.131746,0.105277,0.0358043,0.0112246,-0.00200219,0.00546982,0.0131935,-0.0039711,0.345519,0.00955631,1603,927,-1.22502,-1.11895,31.3138,-8.12562,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.707166,0.00397682,-0.044504,0.0364955,-0.0152536,-0.00421817,0.0368371,-0.0155952,-0.0808011,0.0196893,1008,934,7.25812,0.0485454,20.9972,0.350161,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.730119,0.00488006,-0.0455177,0.0386516,-0.0156623,-0.00488208,0.039087,-0.0160977,-0.0889363,0.0224099,1015,934,7.48917,0.0557395,21.1963,0.22815,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.758581,0.00321912,-0.0408065,0.0404334,-0.0161297,-0.00545901,0.0409554,-0.0166518,-0.0953394,0.0210128,1022,934,7.78873,0.0916633,21.4656,0.182316,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.793811,-0.00199622,-0.0193978,0.0419828,-0.0166374,-0.00599879,0.0425903,-0.017245,-0.100939,0.0180738,1029,934,8.19275,0.114412,21.6584,0.19311,13.486,0.202026
-26.4348,0.0718427,0.860416,0.825919,-0.00918025,0.00814734,0.0433583,-0.0171535,-0.00658874,0.0440674,-0.0178626,-0.10721,0.0165756,1036,934,8.57745,0.142214,21.7972,0.162867,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.853655,-0.0147943,0.0231339,0.0445465,-0.017677,-0.00725522,0.0453812,-0.0185117,-0.114552,0.0165799,1043,934,8.89141,0.17497,21.9802,0.0941254,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.883037,-0.0181083,0.029891,0.0456469,-0.0182301,-0.00798733,0.0466305,-0.0192137,-0.122529,0.0185191,1050,934,9.20523,0.198223,22.2227,0.019052,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.913713,-0.0203512,0.0316582,0.0467162,-0.0188097,-0.0087401,0.047862,-0.0199555,-0.130348,0.0181914,1057,934,9.52182,0.220085,22.4938,-0.0374366,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.944534,-0.0216766,0.0267815,0.0477093,-0.0193652,-0.00948102,0.0490237,-0.0206796,-0.137756,0.0173811,1064,934,9.82585,0.247442,22.7593,-0.076637,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.980064,-0.0236415,0.0296923,0.0484377,-0.0198698,-0.0102646,0.0499468,-0.0213789,-0.145976,0.0206389,1071,934,10.1943,0.28107,23.0421,-0.171633,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.01747,-0.0241666,0.0330006,0.049013,-0.0203384,-0.0111024,0.050747,-0.0220724,-0.154932,0.0246514,1078,934,10.5825,0.270946,23.3313,-0.290317,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.05555,-0.0264122,0.0611702,0.0496063,-0.0207741,-0.0120128,0.0516002,-0.022768,-0.164482,0.0246287,1085,934,11.0295,0.26407,23.6188,-0.438593,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.08448,-0.0276129,0.0662122,0.0501548,-0.021197,-0.0129859,0.0524448,-0.0234869,-0.174544,0.0240568,1092,934,11.3339,0.253973,23.7974,-0.481366,12.7616,-0.603819
-20.3594,0.0975682,0.948019,1.11083,-0.0315201,0.0571911,0.0505365,-0.0216088,-0.0140387,0.053172,-0.0242443,-0.185572,0.0230835,1099,934,11.5826,0.312782,23.9295,-0.458815,12.5996,-0.631832
-19.687,0.0952267,0.978799,1.14626,-0.0313313,0.0364882,0.0507272,-0.022011,-0.0152052,0.0537778,-0.0250616,-0.197998,0.0216971,1106,934,11.8982,0.354606,24.2071,-0.481725,12.4673,-0.673387
-19.0165,0.0934216,1.02056,1.18475,-0.0261239,0.0342837,0.0507772,-0.0223952,-0.016519,0.0543336,-0.0259516,-0.212054,0.0226832,1113,934,12.2831,0.298828,24.4479,-0.613386,12.2991,-0.760062
-18.3459,0.0907469,1.06273,1.21809,-0.0210225,0.0257382,0.0507098,-0.0227537,-0.0179698,0.0548698,-0.0269137,-0.227492,0.0226735,1120,934,12.601,0.231392,24.6526,-0.694621,12.136,-0.829789
-17.677,0.0867415,1.1144,1.24906,-0.0219124,0.019193,0.050433,-0.02313,-0.0195316,0.0552972,-0.0279942,-0.244076,0.0222035,1127,934,12.8998,0.24666,24.7972,-0.74202,11.9418,-0.901162
-17.0058,0.0849788,1.157,1.28833,-0.0246049,0.0204446,0.0497792,-0.0235379,-0.0211452,0.0554405,-0.0291992,-0.261598,0.0227085,1134,934,13.3007,0.278285,25.0573,-0.810865,11.7918,-0.990961
-16.3331,0.0836207,1.19342,1.33326,-0.0259869,0.0272061,0.0487513,-0.023972,-0.0227889,0.0553024,-0.030523,-0.27992,0.0227176,1141,934,13.7708,0.308941,25.3987,-0.91215,11.6737,-1.06995
-15.6581,0.0828958,1.22089,1.3749,-0.0291791,0.0208025,0.047384,-0.0243706,-0.0244859,0.0549433,-0.0319299,-0.299439,0.0216513,1148,934,14.1779,0.367418,25.7722,-0.948226,11.5986,-1.13421
-14.9821,0.0826894,1.24487,1.40814,-0.0372684,0.0164251,0.0455513,-0.0246673,-0.0262799,0.0542974,-0.0334134,-0.321275,0.0200693,1155,934,14.5038,0.464098,26.0759,-0.926988,11.545,-1.19836
-14.3059,0.0824958,1.26961,1.43197,-0.0440953,0.0154146,0.0432381,-0.0248417,-0.0282076,0.0534065,-0.0350102,-0.345988,0.0199184,1162,934,14.7401,0.540673,26.2812,-0.924818,11.4957,-1.26501
-13.6283,0.0838761,1.29003,1.45724,-0.0479432,0.00548176,0.0406145,-0.024877,-0.0302623,0.0524568,-0.0367193,-0.373002,0.0245427,1169,934,14.9697,0.580031,26.5425,-0.938927,11.4716,-1.35088
-12.9479,0.0870425,1.29907,1.48805,-0.0429336,0.0167074,0.0377623,-0.0247336,-0.0325216,0.0516152,-0.0385865,-0.402684,0.0319558,1176,934,15.3008,0.484061,26.8806,-1.06882,11.501,-1.43849
-12.2642,0.090986,1.29542,1.51577,-0.0365398,0.0445785,0.0343307,-0.0242828,-0.0350894,0.0507421,-0.0406942,-0.437478,0.0377001,1183,934,15.6372,0.420979,27.2174,-1.28845,11.5887,-1.5028
-11.5757,0.100336,1.27245,1.53118,-0.0225993,0.0757274,0.0299304,-0.0234369,-0.0380169,0.0496936,-0.0432,-0.479402,0.0386001,1190,934,15.8527,0.266494,27.5099,-1.63602,11.7633,-1.61951
-10.8876,0.111325,1.25376,1.54357,-0.0141565,0.118679,0.0246009,-0.0221537,-0.0413275,0.0487047,-0.0462575,-0.528005,0.0356772,1197,934,16.0669,0.161449,27.743,-2.00232,11.9293,-1.78325
-10.2066,0.117102,1.26819,1.5518,0.0015472,0.119055,0.018377,-0.0204896,-0.0450513,0.0480077,-0.0501203,-0.581776,0.0317616,1204,934,16.1399,-0.0433509,27.8792,-2.2823,11.9685,-1.94109
-9.52771,0.117279,1.29315,1.55809,0.0238969,0.0967633,0.0109205,-0.0183754,-0.0493064,0.0477088,-0.0551637,-0.64101,0.0301941,1211,934,16.1383,-0.281174,27.9961,-2.51348,11.9704,-2.0152
-8.84338,0.120993,1.296,1.56676,0.0464317,0.0982837,0.00196482,-0.0158994,-0.0533963,0.047171,-0.0611055,-0.702526,0.0287928,1218,934,16.2152,-0.50699,28.1955,-2.83875,12.0697,-2.09415
-8.14877,0.130037,1.25645,1.57467,0.0618367,0.132734,-0.00804451,-0.0129397,-0.0574794,0.0470394,-0.0680236,-0.76412,0.0316202,1225,934,16.3627,-0.69971,28.5117,-3.13019,12.3482,-2.15242
-7.45388,0.140353,1.21825,1.58355,0.0647815,0.194655,-0.0189944,-0.00940613,-0.0616039,0.0475899,-0.0759905,-0.824231,0.0359266,1232,934,16.5899,-0.833932,28.7966,-3.33692,12.6296,-2.24107
-6.76309,0.14643,1.19954,1.55908,0.0502401,0.324349,-0.0310329,-0.00564993,-0.0653602,0.0482395,-0.0849224,-0.881294,0.0372121,1239,934,16.6475,-0.949434,28.5567,-3.38235,12.8388,-2.30196
-6.07618,0.150412,1.19934,1.51569,0.0504486,0.361571,-0.0451976,-0.000299536,-0.0670759,0.0479843,-0.0934814,-0.94688,0.0369025,1246,934,16.2897,-1.08647,28.2011,-3.44008,12.9808,-2.37651
-5.38784,0.157238,1.19535,1.45699,0.0616627,0.325024,-0.0601933,0.00608504,-0.0667564,0.0474752,-0.101583,-1.01579,0.0375177,1253,934,15.5952,-1.15948,27.8248,-3.6087,13.1468,-2.49807
-4.69984,0.162734,1.19454,1.3757,0.0647255,0.380578,-0.0759754,0.0133945,-0.0639515,0.0467258,-0.109307,-1.09034,0.0403189,1260,934,14.8974,-1.29748,27.0651,-3.81091,13.3071,-2.60176
-4.011,0.167,1.19189,1.22401,0.0435424,0.493652,-0.0948547,0.0221643,-0.0585519,0.0464297,-0.11912,-1.17792,0.0421775,1267,934,13.6336,-1.23893,25.4955,-3.85389,13.4818,-2.67418
-3.32256,0.170223,1.19268,1.04432,0.0192201,0.597818,-0.113325,0.0309474,-0.051707,0.047565,-0.129943,-1.25984,0.0446877,1274,934,12.0682,-1.07501,23.6407,-3.89826,13.6498,-2.73552
0.843771,0.214116,1.09465,0.147178,-0.108358,0.870429,-0.18313,0.0682088,0.0152685,0.0691329,-0.184054,1.51034,0.0449045,1316,934,3.7105,-0.288765,15.5209,-3.44622,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.047387,-0.147787,0.856274,-0.170217,0.0643029,0.0266781,0.0672994,-0.173213,1.45894,0.0444231,1323,934,1.72709,-0.000794863,13.7636,-2.9778,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.241326,-0.155953,0.580522,-0.152918,0.0583435,0.0369331,0.0646141,-0.159188,1.40262,0.0410618,1330,934,-0.921845,0.587338,12.2976,-2.63088,15.658,-3.4795
2.9123,0.221272,1.12918,-0.370654,-0.16904,0.379911,-0.132872,0.0513182,0.0460047,0.0621693,-0.143723,1.33916,0.0373437,1337,934,-2.7276,1.16091,11.3717,-2.35239,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.484888,-0.155837,0.252132,-0.11097,0.0443812,0.0534249,0.0609803,-0.127569,1.26955,0.0360358,1344,934,-4.20485,1.25589,10.5765,-2.37136,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.591547,-0.136333,0.176208,-0.0892411,0.0374144,0.059498,0.0609798,-0.112806,1.19368,0.03598,1351,934,-5.47529,1.11496,9.84498,-2.48583,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.673526,-0.121813,0.106198,-0.0680921,0.0309918,0.0640704,0.0624401,-0.0995404,1.1145,0.034523,1358,934,-6.48044,1.05457,9.36124,-2.606,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.720627,-0.104232,0.046195,-0.0478186,0.0252555,0.0669518,0.064991,-0.0875541,1.03517,0.0322605,1365,934,-7.10978,0.964471,9.2029,-2.79693,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.743328,-0.0844715,0.0116221,-0.0278515,0.0198021,0.068949,0.0689251,-0.0769745,0.95176,0.0292275,1372,934,-7.42896,0.829345,9.25777,-3.03769,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.752465,-0.0651336,-0.0078096,-0.0108731,0.0152722,0.0690201,0.0724467,-0.0680476,0.878991,0.0297581,1379,934,-7.5723,0.640136,9.45248,-3.25223,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.751829,-0.0483871,-0.0393566,0.00244316,0.0115346,0.0673583,0.0745004,-0.0605226,0.81909,0.0286149,1386,934,-7.64862,0.484831,9.7563,-3.38291,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.743497,-0.0340348,-0.0771256,0.0136004,0.0086418,0.0648998,0.0760683,-0.053826,0.766306,0.0268899,1393,934,-7.6643,0.394892,10.1347,-3.54802,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.722791,-0.0248842,-0.078986,0.0231774,0.0062241,0.061875,0.0771537,-0.0477521,0.717324,0.0281374,1400,934,-7.46029,0.323527,10.5851,-3.78108,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.704416,-0.0166772,-0.0511201,0.0309895,0.00418633,0.0584076,0.0775132,-0.0423374,0.672626,0.0271651,1407,934,-7.20056,0.202066,10.9889,-4.04945,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.687325,-0.00683446,-0.0120696,0.0364111,0.00256862,0.0546772,0.0767256,-0.0377459,0.635335,0.0249436,1414,934,-6.9238,0.0438213,11.3906,-4.30148,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.663522,0.00616703,-0.0156724,0.0398019,0.00145753,0.0508743,0.0749967,-0.0337373,0.605201,0.0252061,1421,934,-6.69472,-0.070268,11.9055,-4.50968,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.630418,0.02212,-0.0133077,0.0417276,0.000666523,0.047238,0.0727037,-0.0303095,0.580403,0.0242116,1428,934,-6.35735,-0.232633,12.6252,-4.73766,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.59516,0.0408738,-3.63039e-06,0.0424699,7.58688e-05,0.0437626,0.0698988,-0.027353,0.559868,0.0220366,1435,934,-5.96985,-0.438002,13.4776,-5.00284,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.556181,0.060592,0.00779937,0.0424322,-0.000377316,0.0405339,0.0668659,-0.024811,0.542473,0.0207196,1442,934,-5.56071,-0.655716,14.3601,-5.32175,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.520016,0.0693391,0.0203622,0.0417505,-0.000762975,0.0374792,0.0635813,-0.0225938,0.527437,0.0211459,1449,934,-5.16353,-0.787771,15.1316,-5.59051,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.484059,0.0713946,0.0340204,0.0406006,-0.00112123,0.0345802,0.0601249,-0.0206455,0.513991,0.0222919,1456,934,-4.76395,-0.86143,15.6494,-5.82347,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.455732,0.0698283,0.0530505,0.0391743,-0.00145382,0.0318069,0.0566007,-0.0188802,0.501214,0.022085,1463,934,-4.42436,-0.891861,16.2007,-5.90229,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.439245,0.0693948,0.0778149,0.0375179,-0.00176088,0.0291844,0.0530556,-0.0172986,0.489231,0.0191968,1470,934,-4.18706,-0.903353,16.8077,-5.94858,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.418276,0.0768087,0.0918219,0.0357009,-0.00203542,0.0267334,0.0495541,-0.0158886,0.478098,0.0172965,1477,934,-3.93757,-0.953064,17.5114,-6.13102,22.0071,-5.20221
