 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.46116,0.246156,1.17097,0,0,0,-1.25028e-17,-1.53706e-17,-1.79245e-19,-1.24916e-17,-1.53818e-17,-0.0621792,0.0182329,1393,934,0,0,17.8336,-4.0854,17.8336,-4.0854
9.15327,0.249689,1.1899,0,0,0,-1.29497e-17,-1.45461e-17,-3.33277e-19,-1.2883e-17,-1.46129e-17,-0.197767,0.0179101,1400,934,0,0,18.0675,-4.20637,18.0675,-4.20637
9.84631,0.254114,1.20709,0,0,0,-1.35946e-17,-1.31489e-17,-3.30356e-19,-1.29733e-17,-1.37703e-17,-1.0821,0.0161972,1407,934,0,0,18.3167,-4.34017,18.3167,-4.34017
10.5408,0.256833,1.22011,0,0,0,-1.42993e-17,-1.18925e-17,-4.51216e-19,-1.18107e-17,-1.43811e-17,-1.39143,0.0158234,1414,934,0,0,18.5897,-4.42592,18.5897,-4.42592
11.2346,0.257859,1.23757,0,0,0,-1.5221e-17,-1.15154e-17,-3.06538e-19,-1.14902e-17,-1.52462e-17,-1.48882,0.0161285,1421,934,0,0,18.8517,-4.4904,18.8517,-4.4904
11.9358,0.262184,1.22924,0,0,0,-1.6048e-17,-1.10891e-17,-1.05935e-19,-1.10868e-17,-1.60502e-17,-1.54945,0.0199791,1428,934,0,0,19.2272,-4.54338,19.2272,-4.54338
12.6453,0.270117,1.19306,0,0,0,-1.63746e-17,-1.12631e-17,-2.55705e-19,-1.12503e-17,-1.63874e-17,-1.52094,0.0233188,1435,934,0,0,19.7249,-4.58485,19.7249,-4.58485
13.3538,0.280202,1.16311,0,0,0,-1.6315e-17,-1.12419e-17,1.98897e-19,-1.12341e-17,-1.63228e-17,1.53167,0.0248236,1442,934,0,0,20.2064,-4.6894,20.2064,-4.6894
14.0573,0.290943,1.15373,0,0,0,-1.64719e-17,-1.17768e-17,-3.7102e-19,-1.17477e-17,-1.6501e-17,-1.49242,0.0259594,1449,934,0,0,20.6131,-4.87029,20.6131,-4.87029
14.7437,0.294292,1.20712,0,0,0,-1.52166e-17,-1.14999e-17,-3.51663e-19,-1.14669e-17,-1.52496e-17,-1.47729,0.02693,1456,934,0,0,20.7703,-5.09179,20.7703,-5.09179
15.4381,0.295061,1.23257,0,0,0,-1.35601e-17,-1.05407e-17,-5.35625e-19,-1.04485e-17,-1.36523e-17,-1.40033,0.0259824,1463,934,0,0,21.0469,-5.17457,21.0469,-5.17457
16.1452,0.297881,1.21436,0,0,0,-1.24624e-17,-1.12072e-17,-4.59433e-19,-1.1057e-17,-1.26126e-17,-1.25485,0.0214586,1470,934,0,0,21.5091,-5.16551,21.5091,-5.16551
16.8548,0.303912,1.18965,0,0,0,-1.24349e-17,-1.11336e-17,-7.72676e-19,-1.07741e-17,-1.27944e-17,-1.13533,0.0193314,1477,934,0,0,22.0071,-5.20221,22.0071,-5.20221
17.5657,0.310323,1.16243,0,0,0,-1.12588e-17,-1.0303e-17,-6.21687e-19,-9.99676e-18,-1.15651e-17,-1.11309,0.0185666,1484,934,0,0,22.5235,-5.23886,22.5235,-5.23886
18.2731,0.315727,1.14943,0,0,0,-1.01137e-17,-1.06822e-17,-7.41895e-19,-9.60344e-18,-1.11924e-17,-0.60246,0.0193186,1491,934,0,0,22.9898,-5.2983,22.9898,-5.2983
18.981,0.322245,1.13716,0,0,0,-9.80034e-18,-1.03631e-17,-9.36322e-19,-9.10403e-18,-1.10594e-17,-0.639434,0.018182,1498,934,0,0,23.4617,-5.38263,23.4617,-5.38263
19.6904,0.33022,1.12142,0,0,0,-9.77025e-18,-9.39749e-18,-1.14397e-18,-8.42481e-18,-1.07429e-17,-0.86615,0.0163911,1505,934,0,0,23.9563,-5.48597,23.9563,-5.48597
20.4018,0.339772,1.10118,0,0,0,-1.01467e-17,-9.27994e-18,-1.47356e-18,-8.17737e-18,-1.12493e-17,-0.928424,0.0160096,1512,934,0,0,24.478,-5.60759,24.478,-5.60759
21.1156,0.348554,1.07473,0,0,0,-1.11018e-17,-9.90663e-18,-1.64271e-18,-8.75618e-18,-1.22522e-17,-0.959843,0.0163241,1519,934,0,0,25.0326,-5.69431,25.0326,-5.69431
21.8302,0.356939,1.04712,0,0,0,-1.22451e-17,-9.48181e-18,-2.46593e-18,-8.03684e-18,-1.36901e-17,-1.04075,0.0163254,1526,934,0,0,25.5997,-5.76921,25.5997,-5.76921
22.5468,0.365494,1.01518,0,0,0,-1.31343e-17,-1.01757e-17,-3.04206e-18,-8.27235e-18,-1.50377e-17,-1.01171,0.0163539,1533,934,0,0,26.1925,-5.83419,26.1925,-5.83419
23.2617,0.374074,0.991085,0,0,0,-1.40848e-17,-9.92533e-18,-3.80255e-18,-7.67092e-18,-1.63392e-17,-1.03564,0.0166406,1540,934,0,0,26.7615,-5.92347,26.7615,-5.92347
23.9773,0.385014,0.966885,0,0,0,-1.50413e-17,-9.44931e-18,-4.63385e-18,-6.83328e-18,-1.76574e-17,-1.05685,0.017695,1547,934,0,0,27.3403,-6.06039,27.3403,-6.06039
24.6931,0.395492,0.944325,0,0,0,-1.51726e-17,-9.09176e-18,-4.95148e-18,-6.32174e-18,-1.79427e-17,-1.06074,0.0180574,1554,934,0,0,27.9203,-6.19269,27.9203,-6.19269
25.4099,0.403925,0.920137,0,0,0,-1.55245e-17,-8.84753e-18,-5.63241e-18,-5.63852e-18,-1.87335e-17,-1.05292,0.0178864,1561,934,0,0,28.5139,-6.27811,28.5139,-6.27811
26.1272,0.411112,0.896045,0,0,0,-1.50816e-17,-7.51969e-18,-6.13172e-18,-4.09693e-18,-1.85044e-17,-1.06167,0.0176392,1568,934,0,0,29.1146,-6.33829,29.1146,-6.33829
26.845,0.416769,0.872011,0,0,0,-1.43063e-17,-4.76941e-18,-6.61009e-18,-1.38732e-18,-1.76884e-17,-1.09787,0.0173398,1575,934,0,0,29.7224,-6.36731,29.7224,-6.36731
27.5649,0.42459,0.843421,0,0,0,-1.38284e-17,-2.11339e-18,-6.77134e-18,9.824e-19,-1.69242e-17,-1.14198,0.0170928,1582,934,0,0,30.358,-6.42637,30.358,-6.42637
28.2866,0.433256,0.811479,0,0,0,-1.37115e-17,1.0544e-18,-6.72509e-18,3.65818e-18,-1.63153e-17,-1.2014,0.0168607,1589,934,0,0,31.0157,-6.49227,31.0157,-6.49227
29.0117,0.445312,0.770548,0,0,0,-1.3341e-17,4.02158e-18,-6.58637e-18,6.23732e-18,-1.55567e-17,-1.24628,0.0178105,1596,934,0,0,31.7198,-6.59957,31.7198,-6.59957
29.7357,0.457152,0.735881,0,0,0,-1.50705e-17,5.72503e-18,-6.60974e-18,7.64806e-18,-1.69935e-17,-1.28767,0.0184951,1603,934,0,0,32.4066,-6.72136,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0,0,0,-1.70201e-17,-1.28275e-17,-9.71671e-20,-1.28253e-17,-1.70223e-17,-1.54764,0.0258072,1008,941,0,0,13.2191,0.315043,13.2191,0.315043
-28.4798,-0.611116,0.893897,0,0,0,-1.81179e-17,-9.24369e-18,6.71201e-19,-9.19321e-18,-1.81684e-17,1.49573,0.028822,1015,941,0,0,13.1669,0.208156,13.1669,0.208156
-27.8027,-0.606452,0.878285,0,0,0,-1.93163e-17,-7.71997e-18,4.50143e-19,-7.70253e-18,-1.93338e-17,1.53206,0.028768,1022,941,0,0,13.1333,0.162289,13.1333,0.162289
-27.1268,-0.603788,0.87141,0,0,0,-1.93885e-17,-7.63735e-18,-1.16204e-20,-7.63734e-18,-1.93885e-17,-1.56981,0.0257031,1029,941,0,0,13.0718,0.131372,13.0718,0.131372
-26.4544,-0.603268,0.884406,0,0,0,-1.91749e-17,-8.36752e-18,-4.11941e-19,-8.35184e-18,-1.91906e-17,-1.53275,0.0219257,1036,941,0,0,12.9384,0.0841311,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0,0,0,-1.86965e-17,-9.81759e-18,-6.37948e-19,-9.77199e-18,-1.87421e-17,-1.49943,0.0194288,1043,941,0,0,12.8365,0.000106831,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0,0,0,-1.81262e-17,-1.14884e-17,-6.04791e-19,-1.14338e-17,-1.81809e-17,-1.48067,0.0224933,1050,941,0,0,12.7674,-0.151987,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0,0,0,-1.66339e-17,-1.34479e-17,-8.48005e-19,-1.32363e-17,-1.68456e-17,-1.32621,0.0278237,1057,941,0,0,12.7246,-0.267265,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0,0,0,-1.53091e-17,-1.44767e-17,-1.03484e-18,-1.37775e-17,-1.60083e-17,-0.976591,0.028349,1064,941,0,0,12.6682,-0.34845,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0,0,0,-1.46116e-17,-1.61309e-17,-9.78281e-19,-1.41327e-17,-1.66098e-17,-0.455277,0.0264227,1071,941,0,0,12.6038,-0.419065,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0,0,0,-1.36973e-17,-1.70631e-17,-9.84771e-19,-1.34303e-17,-1.73301e-17,-0.264716,0.0260559,1078,941,0,0,12.5225,-0.472884,12.5225,-0.472884
-21.725,-0.57405,0.915447,0,0,0,-1.22721e-17,-1.79155e-17,-9.86354e-19,-1.21047e-17,-1.80829e-17,-0.168142,0.0271277,1085,941,0,0,12.4551,-0.592855,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0,0,0,-1.1192e-17,-1.8135e-17,-1.18585e-18,-1.0995e-17,-1.8332e-17,-0.164583,0.0260616,1092,941,0,0,12.3181,-0.667175,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0,0,0,-1.06063e-17,-1.8236e-17,-1.3237e-18,-1.03832e-17,-1.84591e-17,-0.166993,0.0219772,1099,941,0,0,12.1595,-0.701407,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0,0,0,-1.04646e-17,-1.90263e-17,-1.49243e-18,-1.02119e-17,-1.9279e-17,-0.167725,0.0166804,1106,941,0,0,12.0181,-0.734173,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0,0,0,-9.94214e-18,-1.92785e-17,-2.02013e-18,-9.52378e-18,-1.96969e-17,-0.204206,0.0170647,1113,941,0,0,11.8724,-0.800829,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0,0,0,-9.80097e-18,-1.89665e-17,-2.34807e-18,-9.23445e-18,-1.9533e-17,-0.236747,0.0171762,1120,941,0,0,11.7579,-0.861358,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0,0,0,-1.05919e-17,-1.94129e-17,-2.66697e-18,-9.8483e-18,-2.01566e-17,-0.271929,0.0174815,1127,941,0,0,11.6241,-0.931819,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0,0,0,-1.02362e-17,-2.032e-17,-2.79221e-18,-9.51468e-18,-2.10415e-17,-0.252878,0.0171547,1134,941,0,0,11.4912,-1.02706,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0,0,0,-9.5879e-18,-2.09734e-17,-3.10642e-18,-8.79549e-18,-2.17658e-17,-0.249761,0.0182042,1141,941,0,0,11.3674,-1.10804,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0,0,0,-9.54334e-18,-2.11728e-17,-2.87873e-18,-8.86975e-18,-2.18463e-17,-0.229851,0.0171917,1148,941,0,0,11.2721,-1.16089,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0,0,0,-9.48286e-18,-2.08684e-17,-2.57043e-18,-8.92945e-18,-2.14218e-17,-0.21206,0.0152007,1155,941,0,0,11.198,-1.21732,11.198,-1.21732
-14.3261,-0.591898,1.28289,0,0,0,-1.04145e-17,-2.00136e-17,-1.62981e-18,-1.01453e-17,-2.02828e-17,-0.163679,0.0147367,1162,941,0,0,11.125,-1.29646,11.125,-1.29646
-13.6505,-0.591189,1.31151,0,0,0,-1.03182e-17,-1.95952e-17,-1.222e-18,-1.01599e-17,-1.97534e-17,-0.128797,0.0177801,1169,941,0,0,11.0678,-1.3936,11.0678,-1.3936
-12.97,-0.587825,1.3197,0,0,0,-1.07356e-17,-1.85288e-17,-8.65838e-19,-1.06405e-17,-1.86238e-17,-0.109325,0.0214435,1176,941,0,0,11.1005,-1.48311,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0,0,0,-1.16523e-17,-1.72526e-17,-7.59623e-19,-1.15511e-17,-1.73538e-17,-0.132453,0.0237411,1183,941,0,0,11.2143,-1.54372,11.2143,-1.54372
-11.598,-0.574562,1.29228,0,0,0,-1.29402e-17,-1.54895e-17,-1.06895e-18,-1.25513e-17,-1.58784e-17,-0.348919,0.0280492,1190,941,0,0,11.3657,-1.66313,11.3657,-1.66313
-10.912,-0.566662,1.28185,0,0,0,-1.41389e-17,-1.43899e-17,-1.12977e-18,-1.31277e-17,-1.54011e-17,-0.730087,0.0311582,1197,941,0,0,11.4971,-1.78932,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0,0,0,-1.47269e-17,-1.25271e-17,-1.33254e-18,-1.18991e-17,-1.53549e-17,-1.13043,0.0299692,1204,941,0,0,11.5406,-1.92051,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0,0,0,-1.59055e-17,-1.0924e-17,-1.5272e-18,-1.04931e-17,-1.63364e-17,-1.29578,0.0256153,1211,941,0,0,11.5978,-1.98031,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0,0,0,-1.66314e-17,-9.98029e-18,-1.65573e-18,-9.59091e-18,-1.70208e-17,-1.33982,0.0212249,1218,941,0,0,11.714,-2.02075,11.714,-2.02075
-8.17124,-0.550173,1.27271,0,0,0,-1.70969e-17,-9.78144e-18,-1.69834e-18,-9.40639e-18,-1.7472e-17,-1.35345,0.0185315,1225,941,0,0,11.9612,-2.07899,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0,0,0,-1.67312e-17,-8.78634e-18,-1.36406e-18,-8.55867e-18,-1.69588e-17,-1.40541,0.0238698,1232,941,0,0,12.2094,-2.16351,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0,0,0,-1.58856e-17,-8.35719e-18,-1.20595e-18,-8.16873e-18,-1.60741e-17,-1.41578,0.02699,1239,941,0,0,12.4559,-2.23702,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0,0,0,-1.60956e-17,-8.37765e-18,-4.2736e-19,-8.35406e-18,-1.61192e-17,-1.51565,0.0248654,1246,941,0,0,12.6392,-2.35005,12.6392,-2.35005
-5.409,-0.51983,1.20376,0,0,0,-1.40336e-17,-8.92524e-18,-1.27237e-19,-8.92207e-18,-1.40367e-17,-1.54591,0.0228536,1253,941,0,0,12.792,-2.47057,12.792,-2.47057
-4.7197,-0.514675,1.19672,0,0,0,-1.23779e-17,-8.96386e-18,5.97847e-19,-8.86219e-18,-1.24795e-17,1.40236,0.0197376,1260,941,0,0,12.9769,-2.54897,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0,0,0,-1.07513e-17,-8.85312e-18,7.85238e-19,-8.5704e-18,-1.1034e-17,1.22519,0.0177863,1267,941,0,0,13.1681,-2.60895,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0,0,0,-9.87266e-18,-7.80925e-18,6.84096e-19,-7.60306e-18,-1.00789e-17,1.27804,0.0149769,1274,941,0,0,13.3558,-2.67472,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0,0,0,-8.95122e-18,-7.60958e-18,5.56259e-19,-7.40895e-18,-9.15185e-18,1.22464,0.02056,1281,941,0,0,13.5697,-2.78685,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0,0,0,-7.54079e-18,-6.90006e-18,4.49792e-19,-6.66821e-18,-7.77264e-18,1.09485,0.0297566,1288,941,0,0,13.8769,-2.87189,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0,0,0,-7.15154e-18,-6.89267e-18,8.07098e-20,-6.86957e-18,-7.17464e-18,1.29202,0.0319786,1295,941,0,0,14.1536,-3.01333,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0,0,0,-7.17717e-18,-6.59973e-18,-4.3301e-19,-6.36801e-18,-7.40889e-18,-1.07944,0.0338848,1302,941,0,0,14.4184,-3.09175,14.4184,-3.09175
0.131017,-0.468427,1.09833,0,0,0,-7.15234e-18,-7.45552e-18,-9.70003e-19,-6.32215e-18,-8.28571e-18,-0.707884,0.031214,1309,941,0,0,14.6872,-3.15402,14.6872,-3.15402
0.823346,-0.461885,1.09489,0,0,0,-6.99322e-18,-7.789e-18,-1.34526e-18,-5.98824e-18,-8.79399e-18,-0.641611,0.0274545,1316,941,0,0,14.9197,-3.27095,14.9197,-3.27095
1.51752,-0.454102,1.08612,0,0,0,-7.66114e-18,-7.94492e-18,-1.47232e-18,-6.32389e-18,-9.28217e-18,-0.73736,0.0297588,1323,941,0,0,15.182,-3.39704,15.182,-3.39704
2.20719,-0.45119,1.09662,0,0,0,-7.60701e-18,-8.61552e-18,-1.09265e-18,-6.90788e-18,-9.31466e-18,-0.569211,0.0291484,1330,941,0,0,15.3722,-3.48133,15.3722,-3.48133
2.89358,-0.454167,1.1211,0,0,0,-7.967e-18,-1.04349e-17,-1.29111e-18,-7.415e-18,-1.09869e-17,-0.404016,0.0263292,1337,941,0,0,15.5111,-3.48665,15.5111,-3.48665
3.58392,-0.454782,1.13185,0,0,0,-8.75208e-18,-1.12967e-17,-5.23309e-19,-8.64867e-18,-1.14001e-17,-0.195107,0.0231157,1344,941,0,0,15.714,-3.49871,15.714,-3.49871
4.27872,-0.449202,1.12765,0,0,0,-8.52317e-18,-1.24358e-17,-3.45684e-19,-8.49286e-18,-1.24662e-17,-0.0874472,0.0221782,1351,941,0,0,15.9877,-3.59279,15.9877,-3.59279
4.97382,-0.444293,1.12408,0,0,0,-9.91795e-18,-1.36103e-17,-9.50027e-20,-9.91551e-18,-1.36128e-17,-0.0257068,0.0195072,1358,941,0,0,16.2662,-3.67485,16.2662,-3.67485
5.66809,-0.440191,1.12553,0,0,0,-1.06335e-17,-1.50355e-17,-2.28019e-19,-1.06217e-17,-1.50472e-17,-0.0516153,0.0149227,1365,941,0,0,16.532,-3.75541,16.532,-3.75541
6.36055,-0.438262,1.13552,0,0,0,-1.03089e-17,-1.58229e-17,-5.03181e-20,-1.03084e-17,-1.58234e-17,-0.00912438,0.0150811,1372,941,0,0,16.7701,-3.81713,16.7701,-3.81713
7.05506,-0.435605,1.13948,0,0,0,-1.05288e-17,-1.68755e-17,1.93325e-19,-1.0523e-17,-1.68814e-17,0.0304234,0.0169196,1379,941,0,0,17.0405,-3.87535,17.0405,-3.87535
7.74949,-0.433248,1.14548,0,0,0,-1.04862e-17,-1.57536e-17,-5.9048e-20,-1.04856e-17,-1.57542e-17,-0.0112083,0.0177094,1386,941,0,0,17.3104,-3.93347,17.3104,-3.93347
8.44376,-0.430841,1.15388,0,0,0,-1.15663e-17,-1.58498e-17,-2.26351e-19,-1.15544e-17,-1.58617e-17,-0.052648,0.0174396,1393,941,0,0,17.5784,-3.99982,17.5784,-3.99982
9.13673,-0.427238,1.16917,0,0,0,-1.18342e-17,-1.5067e-17,-3.4098e-19,-1.17987e-17,-1.51026e-17,-0.103951,0.0175117,1400,941,0,0,17.8269,-4.11162,17.8269,-4.11162
9.83045,-0.423035,1.18336,0,0,0,-1.23687e-17,-1.36468e-17,-3.04395e-19,-1.22999e-17,-1.37156e-17,-0.222257,0.0178593,1407,941,0,0,18.088,-4.23222,18.088,-4.23222
10.5264,-0.419756,1.19085,0,0,0,-1.31537e-17,-1.23963e-17,-3.63273e-19,-1.22502e-17,-1.32998e-17,-1.18851,0.0178014,1414,941,0,0,18.3834,-4.31334,18.3834,-4.31334
11.2212,-0.418048,1.20415,0,0,0,-1.39983e-17,-1.1945e-17,-1.2843e-19,-1.1937e-17,-1.40063e-17,-1.50857,0.017386,1421,941,0,0,18.6624,-4.37969,18.6624,-4.37969
11.9229,-0.414155,1.19372,0,0,0,-1.48476e-17,-1.16119e-17,8.99844e-20,-1.16094e-17,-1.48501e-17,1.54302,0.0208924,1428,941,0,0,19.0461,-4.41865,19.0461,-4.41865
12.6295,-0.408724,1.16765,0,0,0,-1.55913e-17,-1.18783e-17,-1.05686e-19,-1.18753e-17,-1.55943e-17,-1.54236,0.0212194,1435,941,0,0,19.5017,-4.44152,19.5017,-4.44152
13.3351,-0.402035,1.14729,0,0,0,-1.58123e-17,-1.18646e-17,4.14157e-19,-1.18216e-17,-1.58553e-17,1.46739,0.0220467,1442,941,0,0,19.9427,-4.5075,19.9427,-4.5075
14.0336,-0.392877,1.15548,0,0,0,-1.61014e-17,-1.23263e-17,-7.81256e-20,-1.23247e-17,-1.6103e-17,-1.55011,0.0221709,1449,941,0,0,20.2775,-4.71064,20.2775,-4.71064
14.7259,-0.387327,1.18704,0,0,0,-1.52668e-17,-1.20467e-17,8.67986e-20,-1.20444e-17,-1.52691e-17,1.54387,0.0229501,1456,941,0,0,20.5238,-4.91058,20.5238,-4.91058
15.4225,-0.382367,1.20485,0,0,0,-1.38452e-17,-1.11802e-17,-8.83716e-21,-1.11802e-17,-1.38452e-17,-1.56748,0.0242414,1463,941,0,0,20.8333,-5.05648,20.8333,-5.05648
16.1302,-0.379944,1.18419,0,0,0,-1.30178e-17,-1.17835e-17,8.55708e-20,-1.17776e-17,-1.30237e-17,1.50191,0.0241009,1470,941,0,0,21.3051,-5.03341,21.3051,-5.03341
16.8389,-0.375072,1.16214,0,0,0,-1.32814e-17,-1.16366e-17,-1.35537e-19,-1.16255e-17,-1.32925e-17,-1.48913,0.020988,1477,941,0,0,21.7918,-5.05625,21.7918,-5.05625
17.5496,-0.3686,1.13531,0,0,0,-1.22401e-17,-1.07562e-17,1.23803e-19,-1.0746e-17,-1.22504e-17,1.48813,0.0173077,1484,941,0,0,22.3065,-5.09722,22.3065,-5.09722
18.2577,-0.362364,1.11966,0,0,0,-1.11499e-17,-1.11941e-17,-1.60115e-20,-1.11447e-17,-1.11993e-17,-0.313605,0.0172352,1491,941,0,0,22.7839,-5.16712,22.7839,-5.16712
18.9664,-0.355776,1.10426,0,0,0,-1.09216e-17,-1.09698e-17,-1.73384e-19,-1.07706e-17,-1.11207e-17,-0.716426,0.0169787,1498,941,0,0,23.2685,-5.24487,23.2685,-5.24487
19.6762,-0.348411,1.08664,0,0,0,-1.10861e-17,-1.00352e-17,-4.12814e-19,-9.89246e-18,-1.12289e-17,-1.23783,0.016424,1505,941,0,0,23.7704,-5.33164,23.7704,-5.33164
20.3855,-0.340597,1.07319,0,0,0,-1.14741e-17,-9.99641e-18,-8.20169e-19,-9.63136e-18,-1.18391e-17,-1.15203,0.0165116,1512,941,0,0,24.2636,-5.44004,24.2636,-5.44004
21.0965,-0.333925,1.05581,0,0,0,-1.23895e-17,-1.06992e-17,-1.15344e-18,-1.01144e-17,-1.29743e-17,-1.10159,0.0159275,1519,941,0,0,24.7802,-5.51308,24.7802,-5.51308
21.8113,-0.325775,1.02723,0,0,0,-1.3587e-17,-1.04254e-17,-2.11632e-18,-9.36466e-18,-1.46478e-17,-1.10618,0.01551,1526,941,0,0,25.3511,-5.58219,25.3511,-5.58219
22.531,-0.315451,0.984409,0,0,0,-1.43626e-17,-1.11747e-17,-2.79502e-18,-9.55111e-18,-1.59862e-17,-1.04454,0.0163755,1533,941,0,0,25.9889,-5.65249,25.9889,-5.65249
23.2471,-0.305515,0.956066,0,0,0,-1.52269e-17,-1.11827e-17,-3.6118e-18,-9.06549e-18,-1.73442e-17,-1.04059,0.0176377,1540,941,0,0,26.5758,-5.75849,26.5758,-5.75849
23.9624,-0.29508,0.932764,0,0,0,-1.60725e-17,-1.08058e-17,-4.64236e-18,-8.10196e-18,-1.87764e-17,-1.04339,0.0187454,1547,941,0,0,27.1507,-5.88975,27.1507,-5.88975
24.6762,-0.286184,0.916154,0,0,0,-1.62127e-17,-1.07583e-17,-4.95901e-18,-7.82606e-18,-1.91449e-17,-1.0368,0.0182372,1554,941,0,0,27.7056,-6.00966,27.7056,-6.00966
25.3902,-0.279442,0.900857,0,0,0,-1.64834e-17,-1.06476e-17,-5.73171e-18,-7.13378e-18,-1.99972e-17,-1.02084,0.0172244,1561,941,0,0,28.2622,-6.08943,28.2622,-6.08943
26.1066,-0.273593,0.879202,0,0,0,-1.59515e-17,-9.52425e-18,-6.25789e-18,-5.70306e-18,-1.97727e-17,-1.0226,0.0167356,1568,941,0,0,28.8523,-6.13162,28.8523,-6.13162
26.8244,-0.26855,0.854712,0,0,0,-1.5063e-17,-7.02115e-18,-6.72378e-18,-3.20772e-18,-1.88764e-17,-1.05488,0.0169775,1575,941,0,0,29.4616,-6.14871,29.4616,-6.14871
27.545,-0.26088,0.823502,0,0,0,-1.45203e-17,-4.64138e-18,-6.86974e-18,-1.11964e-18,-1.8042e-17,-1.09708,0.0172553,1582,941,0,0,30.1077,-6.19887,30.1077,-6.19887
28.2667,-0.251911,0.790925,0,0,0,-1.44538e-17,-1.83338e-18,-6.74986e-18,1.0965e-18,-1.73837e-17,-1.16127,0.0175224,1589,941,0,0,30.7681,-6.27123,30.7681,-6.27123
28.9906,-0.240532,0.753733,0,0,0,-1.42301e-17,5.90811e-19,-6.53803e-18,3.0627e-18,-1.6702e-17,-1.20933,0.0178866,1596,941,0,0,31.4566,-6.37853,31.4566,-6.37853
29.7121,-0.230833,0.726283,0,0,0,-1.61766e-17,1.64303e-18,-6.40273e-18,3.70499e-18,-1.82385e-17,-1.25924,0.0175427,1603,941,0,0,32.1129,-6.48088,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0,0,0,-1.65946e-17,-1.17629e-17,-8.86482e-19,-1.16054e-17,-1.67521e-17,-1.39495,0.021389,1008,948,0,0,12.7456,0.30804,12.7456,0.30804
-28.5021,-1.29014,0.93405,0,0,0,-1.74202e-17,-9.11066e-18,3.13741e-19,-9.09883e-18,-1.7432e-17,1.53311,0.0218061,1015,948,0,0,12.6935,0.198088,12.6935,0.198088
-27.8241,-1.28405,0.913244,0,0,0,-1.85958e-17,-8.06778e-18,3.10139e-19,-8.05866e-18,-1.8605e-17,1.54137,0.0219902,1022,948,0,0,12.6807,0.13734,12.6807,0.13734
-27.1455,-1.27799,0.891516,0,0,0,-1.8809e-17,-8.25716e-18,6.19529e-21,-8.25715e-18,-1.8809e-17,1.57021,0.0204071,1029,948,0,0,12.6789,0.0802448,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0,0,0,-1.87837e-17,-9.13504e-18,-2.94555e-19,-9.12606e-18,-1.87927e-17,-1.54031,0.0183046,1036,948,0,0,12.6049,0.0254777,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0,0,0,-1.85334e-17,-1.05845e-17,-4.41914e-19,-1.056e-17,-1.85579e-17,-1.51543,0.0186613,1043,948,0,0,12.4893,-0.0497708,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0,0,0,-1.80214e-17,-1.20679e-17,-4.43859e-19,-1.2035e-17,-1.80543e-17,-1.49679,0.0286245,1050,948,0,0,12.3764,-0.221813,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0,0,0,-1.67208e-17,-1.38391e-17,-7.25873e-19,-1.36666e-17,-1.68934e-17,-1.33746,0.0370695,1057,948,0,0,12.3016,-0.381552,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0,0,0,-1.53384e-17,-1.47169e-17,-8.80763e-19,-1.40937e-17,-1.59616e-17,-0.954982,0.0343774,1064,948,0,0,12.2373,-0.509062,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0,0,0,-1.46072e-17,-1.61448e-17,-8.00884e-19,-1.42658e-17,-1.64862e-17,-0.402911,0.0298156,1071,948,0,0,12.2053,-0.537725,12.2053,-0.537725
