 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-25.6769,2.12064,0.670195,1.62153,-0.104683,0.0918101,0.0585608,-0.0327138,-0.0182937,0.0620908,-0.0362438,-0.190619,0.02595,1043,913,16.983,1.03641,31.3967,1.07864,14.9729,0.222404
-24.9986,2.12624,0.661051,1.66357,-0.104724,0.101827,0.0589068,-0.033386,-0.0197136,0.0629412,-0.0374205,-0.201865,0.0290398,1050,913,17.4297,1.0011,31.7901,1.00199,14.9446,0.140546
-24.3227,2.13071,0.666908,1.70687,-0.111678,0.139047,0.0592611,-0.0340862,-0.0210357,0.0637825,-0.0386076,-0.211717,0.0300192,1057,913,17.9467,1.05023,32.0919,0.873524,14.864,0.0344626
-23.6503,2.13213,0.691632,1.75015,-0.118939,0.12451,0.0594918,-0.0347376,-0.0222565,0.0644842,-0.03973,-0.220658,0.0287205,1064,913,18.3583,1.11782,32.4249,0.90131,14.7152,-0.0678059
-22.9789,2.13258,0.722739,1.77965,-0.126031,0.139785,0.0595022,-0.0353253,-0.0234317,0.0649762,-0.0407992,-0.229497,0.0269911,1071,913,18.6887,1.19426,32.5421,0.821542,14.5479,-0.170312
-22.3066,2.13339,0.751416,1.81047,-0.129454,0.13614,0.0592963,-0.0358653,-0.0245608,0.0652615,-0.0418304,-0.238258,0.0267265,1078,913,18.9926,1.20021,32.7269,0.797079,14.3976,-0.272288
-21.6346,2.13319,0.782535,1.84506,-0.13991,0.193181,0.0589632,-0.0363328,-0.0257242,0.0654637,-0.0428334,-0.24752,0.0271111,1085,913,19.4642,1.24192,32.834,0.703748,14.2443,-0.360765
-20.9627,2.13358,0.816005,1.88151,-0.151868,0.26341,0.0584647,-0.0366992,-0.0270598,0.065621,-0.0438555,-0.258543,0.0263785,1092,913,19.9849,1.26998,32.9362,0.593635,14.0892,-0.469071
-20.2876,2.13515,0.835372,1.92132,-0.163474,0.323055,0.0576498,-0.0369453,-0.0286227,0.0656362,-0.0449317,-0.272103,0.0252988,1099,913,20.5185,1.30181,33.1577,0.526855,13.9975,-0.556583
-19.6118,2.13655,0.852533,1.96768,-0.165837,0.331975,0.0563922,-0.0370509,-0.0303836,0.0654028,-0.0460614,-0.288297,0.0257132,1106,913,21.0093,1.28786,33.558,0.485541,13.9216,-0.633577
-18.9403,2.13344,0.892064,2.01236,-0.15588,0.311751,0.0548618,-0.0369759,-0.032437,0.0651631,-0.0472771,-0.307504,0.0261604,1113,913,21.417,1.22591,33.9138,0.35156,13.7627,-0.687899
-18.2715,2.12805,0.945482,2.05021,-0.142782,0.300328,0.0533464,-0.0366922,-0.0348713,0.0652723,-0.048618,-0.329526,0.0250186,1120,913,21.7722,1.13769,34.1356,0.154057,13.5549,-0.73885
-17.6033,2.12403,1.00333,2.07778,-0.134704,0.308232,0.0516106,-0.0361506,-0.0375178,0.0654629,-0.0500029,-0.353694,0.028115,1127,913,22.065,1.06019,34.2068,-0.0535483,13.3374,-0.832099
-16.9292,2.12568,1.03475,2.09869,-0.130589,0.301839,0.0494519,-0.0353658,-0.040241,0.0655054,-0.0514193,-0.379587,0.0299532,1134,913,22.2578,0.985566,34.3474,-0.170278,13.2342,-0.959115
-16.2566,2.12643,1.0749,2.12691,-0.139075,0.290297,0.0469701,-0.0342324,-0.0430101,0.0655155,-0.0527778,-0.4071,0.0293213,1141,913,22.5172,1.08646,34.5423,-0.193397,13.1033,-1.09482
-15.582,2.12717,1.10707,2.16216,-0.155967,0.309776,0.043974,-0.0326058,-0.0456469,0.065264,-0.0538957,-0.436412,0.0306893,1148,913,22.9189,1.29973,34.793,-0.227267,13.0112,-1.20501
-14.9074,2.12345,1.13985,2.19397,-0.17105,0.364969,0.0402217,-0.0308099,-0.0481141,0.0645083,-0.0550966,-0.467459,0.0266973,1155,913,23.3654,1.43424,34.9515,-0.2422,12.9219,-1.22429
-14.2325,2.12007,1.1729,2.21867,-0.180096,0.439769,0.0357757,-0.0288704,-0.0504606,0.063378,-0.0564727,-0.500543,0.0258954,1162,913,23.7832,1.43324,35.0127,-0.316887,12.839,-1.2513
-13.552,2.12174,1.1824,2.24126,-0.184651,0.545037,0.0308659,-0.0267147,-0.0526719,0.0621024,-0.0579512,-0.535285,0.0305451,1169,913,24.2484,1.32401,35.1067,-0.503344,12.8592,-1.30838
-12.8668,2.13032,1.17299,2.26069,-0.18792,0.662925,0.0254469,-0.0243266,-0.0547729,0.0607218,-0.0596015,-0.57216,0.0336077,1176,913,24.7113,1.20261,35.2351,-0.827597,12.9652,-1.44838
-12.1806,2.13838,1.16097,2.25645,-0.162646,0.710055,0.0190442,-0.0217269,-0.0569621,0.0591587,-0.0618414,-0.61356,0.0350954,1183,913,24.7642,0.794237,35.2617,-1.21417,13.0889,-1.56908
-11.5005,2.14145,1.17779,2.25994,-0.150577,0.764602,0.0115013,-0.0189524,-0.0594085,0.0576032,-0.0650544,-0.659945,0.0376129,1190,913,24.9194,0.562159,35.2462,-1.51425,13.103,-1.67774
-10.8302,2.1392,1.23967,2.26573,-0.130977,0.789649,0.00296847,-0.0160164,-0.0620864,0.0562839,-0.0693318,-0.70954,0.0389789,1197,913,25.031,0.286426,35.1329,-1.86619,12.9429,-1.8192
-10.1542,2.13627,1.27718,2.27003,-0.103618,0.801829,-0.00642251,-0.0129234,-0.0650246,0.0554329,-0.0747788,-0.760425,0.0399005,1204,913,25.0941,-0.0505656,35.1298,-2.18553,12.8867,-1.86894
-9.46016,2.14782,1.23808,2.25686,-0.0825874,0.870219,-0.0163738,-0.00954446,-0.0684186,0.0555447,-0.0814629,-0.810332,0.0393835,1211,913,25.1092,-0.396094,35.1708,-2.60044,13.1497,-1.97526
-8.76636,2.15951,1.20247,2.22556,-0.0646687,0.905465,-0.0268481,-0.00583097,-0.0718459,0.0562709,-0.0889499,-0.858016,0.0411923,1218,913,24.8636,-0.673873,35.0708,-2.92719,13.4065,-2.09536
-8.06007,2.17526,1.11505,2.19902,-0.0640198,0.976203,-0.0375976,-0.001737,-0.0751528,0.0575949,-0.0969294,-0.902501,0.0450963,1225,913,24.7545,-0.794496,35.1762,-3.08445,13.8793,-2.13501
-7.36998,2.18538,1.10036,2.1599,-0.0539136,1.04715,-0.0485796,0.0028281,-0.0783648,0.0595969,-0.105348,-0.943871,0.0439416,1232,913,24.5206,-0.981709,34.8711,-3.48663,14.0675,-2.28867
-6.68574,2.19241,1.11269,2.1032,-0.0399049,1.17828,-0.0597579,0.00779263,-0.0810225,0.0617979,-0.113763,-0.982877,0.0415327,1239,913,24.2547,-1.24182,34.1907,-4.11047,14.154,-2.46395
-6.00289,2.19385,1.13187,2.02952,-0.0255971,1.26922,-0.0705343,0.0134057,-0.0823741,0.0638855,-0.121014,-1.02101,0.0401748,1246,913,23.7231,-1.50728,33.3759,-4.51355,14.2181,-2.54487
-5.31743,2.19509,1.14151,1.93193,-0.0351136,1.36452,-0.0801523,0.0189892,-0.0813352,0.064669,-0.125832,-1.05907,0.0408305,1253,913,22.9687,-1.62853,32.348,-4.5464,14.3277,-2.59135
-4.62986,2.19899,1.14432,1.80018,-0.0481064,1.50819,-0.0891647,0.0246403,-0.0783287,0.0645535,-0.129078,-1.09953,0.0386717,1260,913,21.989,-1.76709,30.9271,-4.67787,14.4733,-2.67116
-3.93696,2.20763,1.12718,1.67833,-0.0521076,1.67218,-0.0989886,0.031276,-0.072755,0.0637936,-0.131506,-1.15048,0.0392433,1267,913,21.1611,-2.02187,29.6721,-4.9792,14.7085,-2.78535
-3.24353,2.21669,1.10998,1.5841,-0.0251902,1.76755,-0.109115,0.0378419,-0.0650839,0.0625215,-0.133794,-1.20835,0.0377533,1274,913,20.4403,-2.4501,28.8239,-5.53879,14.9519,-2.90799
-2.54921,2.22679,1.09129,1.50147,-0.0136317,1.9382,-0.117557,0.0435269,-0.0556106,0.0608601,-0.13489,-1.26865,0.039532,1281,913,20.0336,-3.00592,28.0001,-5.91019,15.2093,-3.04719
-1.8531,2.23651,1.06724,1.36753,-0.0510071,1.97857,-0.123681,0.0487959,-0.0437863,0.0592751,-0.134161,-1.33589,0.0387155,1288,913,18.7974,-2.53654,26.8524,-5.84582,15.4958,-3.16121
-1.16003,2.24137,1.05715,1.23589,-0.0605219,2.07893,-0.12886,0.0531809,-0.0310269,0.0583238,-0.134003,-1.40653,0.0378586,1295,913,17.7312,-2.66022,25.5973,-5.90513,15.7317,-3.21903
-0.47023,2.24309,1.062,1.1438,-0.0650423,1.97799,-0.132682,0.0570377,-0.0177625,0.0586864,-0.134331,-1.47824,0.0367065,1302,913,16.5618,-2.43867,24.9945,-5.75125,15.9141,-3.2592
0.221688,2.2458,1.06019,1.02644,-0.0709639,1.84568,-0.133644,0.059523,-0.00431983,0.0596195,-0.133741,-1.54845,0.0375163,1309,913,15.0552,-2.07425,24.2026,-5.60984,16.1312,-3.29853
0.917142,2.25243,1.04651,0.87798,-0.0849161,1.76422,-0.13177,0.0603102,0.00900397,0.0607313,-0.132192,1.52406,0.03928,1316,913,13.3635,-1.7516,23.065,-5.46656,16.4055,-3.38105
1.61286,2.25942,1.03383,0.722013,-0.095949,1.66328,-0.126007,0.0585749,0.0203935,0.0608013,-0.128234,1.46206,0.0405861,1323,913,11.5462,-1.50071,21.8782,-5.26144,16.6836,-3.47375
2.30387,2.26491,1.04186,0.597996,-0.111808,1.53236,-0.117904,0.0551754,0.0298834,0.0601897,-0.122919,1.40455,0.0408152,1330,913,9.97813,-1.21597,20.988,-4.9296,16.8858,-3.60095
2.99549,2.27061,1.04924,0.510898,-0.111726,1.30353,-0.107401,0.0504161,0.0375247,0.0588841,-0.115869,1.34885,0.0397249,1337,913,8.52629,-0.955747,20.6283,-4.59457,17.0983,-3.7304
3.68846,2.27623,1.05307,0.41043,-0.100625,1.12125,-0.0953705,0.0449072,0.0433774,0.0572368,-0.1077,1.29386,0.0389697,1344,913,7.05172,-0.826863,20.0816,-4.49208,17.3328,-3.84668
4.38166,2.28053,1.05759,0.303683,-0.0757298,0.97116,-0.0828588,0.0386661,0.0472644,0.0548841,-0.0990768,1.24025,0.0378367,1351,913,5.58957,-0.814425,19.426,-4.63569,17.5715,-3.9376
5.07489,2.28461,1.06378,0.198275,-0.0540258,0.874729,-0.0704528,0.0325236,0.049338,0.0523466,-0.0902757,1.18876,0.0367666,1358,913,4.27907,-0.817702,18.7084,-4.86827,17.8112,-4.02922
5.76649,2.28707,1.07785,0.15197,-0.0330216,0.696063,-0.057931,0.0263974,0.0501438,0.0497482,-0.0812818,1.13498,0.0338978,1365,913,3.35082,-0.8422,18.6917,-4.79599,18.0261,-4.11228
6.45797,2.2894,1.09408,0.122369,-0.020074,0.594044,-0.0454532,0.0200612,0.0500992,0.0471618,-0.0725539,1.07494,0.0341335,1372,913,2.78976,-0.825638,18.7416,-4.8443,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0921964,-0.00279974,0.539294,-0.0339768,0.0142686,0.0489048,0.0446765,-0.0643847,1.01452,0.0325755,1379,913,2.34304,-0.843737,18.7212,-5.09961,18.454,-4.28933
7.84095,2.29417,1.13148,0.0655154,0.0207249,0.472888,-0.0246293,0.00942362,0.0464626,0.0418812,-0.0570869,0.961028,0.0266434,1386,913,1.89784,-0.933841,18.7548,-5.38686,18.6712,-4.39065
8.53285,2.29694,1.15116,0.0496267,0.0444757,0.40405,-0.0168871,0.00524611,0.0431252,0.038702,-0.0503429,0.910996,0.0256239,1393,913,1.55348,-1.05843,18.909,-5.64185,18.8946,-4.49702
9.22312,2.29846,1.17846,0.0383689,0.0599559,0.338357,-0.00998309,0.00190819,0.0396991,0.0361044,-0.0441793,0.859729,0.0237168,1400,913,1.26532,-1.12508,19.0811,-5.7919,19.0945,-4.60166
9.91146,2.29866,1.21437,0.0407416,0.0679534,0.283239,-0.004279,-0.000909563,0.0362987,0.0337435,-0.038932,0.808588,0.0198932,1407,913,1.14314,-1.13068,19.3525,-5.88125,19.2667,-4.70609
10.602,2.30033,1.2438,0.0444779,0.0754771,0.235644,-0.00016817,-0.00303964,0.0329878,0.0314151,-0.0346229,0.76365,0.0176959,1414,913,1.05339,-1.12357,19.6617,-6.00665,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0457716,0.0843844,0.190336,0.00258659,-0.00465468,0.0298219,0.0290069,-0.031075,0.72499,0.0158917,1421,913,0.943575,-1.1332,19.9749,-6.15305,19.7137,-4.93613
11.9944,2.30756,1.26558,0.0489365,0.0952345,0.15476,0.00447843,-0.00587502,0.0268326,0.0266291,-0.0280257,0.690105,0.0167963,1428,913,0.877013,-1.18023,20.4026,-6.29167,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0552051,0.10516,0.12447,0.00572703,-0.00680153,0.0240387,0.0243043,-0.0253788,0.657937,0.0173269,1435,913,0.855282,-1.23932,20.9677,-6.39837,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0597761,0.111299,0.10589,0.0065129,-0.00751541,0.0215174,0.0221305,-0.023133,0.627841,0.0192837,1442,913,0.849028,-1.28178,21.5499,-6.46612,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0634932,0.116806,0.0855174,0.00683285,-0.00804678,0.0192641,0.0200439,-0.0212578,0.601121,0.0207452,1449,913,0.829017,-1.31329,22.0103,-6.58649,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0659056,0.119859,0.0771749,0.00675579,-0.00841468,0.017237,0.0180027,-0.0196616,0.578121,0.021591,1456,913,0.829506,-1.33768,22.3158,-6.70743,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0686149,0.122257,0.0659339,0.00645053,-0.00861055,0.0154054,0.0160675,-0.0182275,0.558065,0.0194544,1463,913,0.824794,-1.34359,22.722,-6.84661,22.0598,-5.45327
16.2176,2.34785,1.2094,0.072255,0.123549,0.0558449,0.00604607,-0.00864198,0.0137583,0.0142978,-0.0168937,0.540243,0.0132229,1470,913,0.832599,-1.34254,23.2274,-6.96464,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0750118,0.124949,0.0465893,0.0056053,-0.00853098,0.0122864,0.0127116,-0.0156373,0.524376,0.0129601,1477,913,0.833492,-1.33496,23.8122,-7.0736,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0770758,0.126142,0.0450472,0.00512715,-0.00831851,0.0109695,0.01127,-0.0144614,0.510486,0.0118111,1484,913,0.849005,-1.33757,24.2986,-7.16394,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0757179,0.129399,0.0442534,0.00466246,-0.00802889,0.00979275,0.00998578,-0.0133522,0.497915,0.012126,1491,913,0.831843,-1.36433,24.725,-7.27357,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0779737,0.131277,0.0401321,0.00424132,-0.00768655,0.00874958,0.00886624,-0.0123115,0.486255,0.0127644,1498,913,0.841663,-1.37968,25.2219,-7.39327,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0811823,0.13119,0.0378501,0.00386752,-0.00730813,0.00785163,0.0079167,-0.0113573,0.476138,0.012329,1505,913,0.866725,-1.37968,25.768,-7.5072,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0853184,0.12893,0.0378182,0.00354143,-0.00690403,0.00707975,0.00711641,-0.010479,0.467607,0.0115354,1512,913,0.908085,-1.36226,26.3531,-7.57374,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0882391,0.125994,0.0422985,0.00324651,-0.00648341,0.00640857,0.00642751,-0.00966442,0.460738,0.0110823,1519,913,0.950468,-1.33443,26.9221,-7.6313,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0908085,0.124355,0.0435764,0.0029653,-0.0060507,0.0058179,0.00581733,-0.00890272,0.45579,0.0109214,1526,913,0.979692,-1.30866,27.5021,-7.70355,26.5754,-6.3071
22.618,2.42287,1.02855,0.0939991,0.125215,0.0400706,0.00267691,-0.0056104,0.0052724,0.00523907,-0.00817257,0.452352,0.0110939,1533,913,1.00029,-1.29939,28.0946,-7.81678,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0957238,0.125285,0.0365566,0.00240315,-0.00517225,0.00476433,0.00470195,-0.00747106,0.449552,0.0105428,1540,913,1.00663,-1.29823,28.6777,-7.91293,27.691,-6.51021
24.0492,2.44247,0.980625,0.0965584,0.124391,0.036976,0.00213721,-0.00474719,0.00430924,0.00421029,-0.00682026,0.448395,0.00977886,1547,913,1.01597,-1.30182,29.2725,-8.00442,28.277,-6.62251
24.7665,2.45198,0.954217,0.0977194,0.124025,0.0393345,0.00186725,-0.00434376,0.0039126,0.003757,-0.00623351,0.449948,0.0089783,1554,913,1.03399,-1.30993,29.8785,-8.09097,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0990133,0.125527,0.0415426,0.00155438,-0.00394503,0.00354214,0.00328882,-0.00567948,0.455342,0.00868275,1561,913,1.05212,-1.32277,30.4961,-8.19831,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0995017,0.127557,0.0431458,0.00126959,-0.00355427,0.00319253,0.00285887,-0.00514355,0.461895,0.00887731,1568,913,1.06031,-1.33457,31.1145,-8.32192,30.0913,-6.88936
26.9249,2.48139,0.86569,0.099885,0.127355,0.0422685,0.00104128,-0.00316889,0.00284785,0.00247761,-0.00460522,0.467127,0.00895795,1575,913,1.06099,-1.32746,31.7735,-8.42146,30.745,-6.98934
27.6479,2.49262,0.82886,0.100223,0.125483,0.0395026,0.000876514,-0.00278388,0.00252179,0.00216225,-0.00406962,0.471497,0.00863487,1582,913,1.05626,-1.3092,32.4509,-8.48811,31.4159,-7.0855
28.3718,2.50362,0.7911,0.101065,0.123078,0.0360472,0.000803821,-0.00240204,0.00222429,0.00194258,-0.00354079,0.473174,0.00825581,1589,913,1.05455,-1.28587,33.1459,-8.53906,32.0987,-7.17402
29.0969,2.51534,0.751821,0.102087,0.121389,0.0339042,0.000824178,-0.0020393,0.0019369,0.00180106,-0.00301618,0.467125,0.0077922,1596,913,1.05813,-1.2639,33.8562,-8.61697,32.7961,-7.27219
29.8219,2.52733,0.715099,0.103987,0.121113,0.028917,0.00094206,-0.00172126,0.00165419,0.001734,-0.0025132,0.446501,0.00761699,1603,913,1.06108,-1.24373,34.5761,-8.72619,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.42639,-0.0754492,-0.0303444,0.0582909,-0.0315009,-0.010208,0.0594368,-0.0326468,-0.111785,0.0233778,1008,920,14.7616,0.911882,29.1554,1.35937,14.5197,0.601475
-28.4165,1.41163,0.788348,1.46852,-0.0790649,-0.0102802,0.059169,-0.0318287,-0.0111214,0.0605085,-0.0331682,-0.119866,0.024078,1015,920,15.2293,0.934425,29.5536,1.28446,14.5208,0.536802
-27.7372,1.41839,0.764786,1.51404,-0.0830015,0.0138969,0.0598819,-0.0322357,-0.0121821,0.0614657,-0.0338195,-0.129285,0.0233729,1022,920,15.7405,0.955783,29.9774,1.20728,14.5201,0.474882
-27.0601,1.4244,0.754587,1.55661,-0.0842499,0.0457545,0.0603884,-0.0328075,-0.0133125,0.0622527,-0.0346719,-0.139137,0.0223624,1029,920,16.2363,0.919383,30.3128,1.08188,14.4739,0.386697
-26.3824,1.43115,0.743923,1.59764,-0.0833093,0.0672665,0.0608262,-0.0334979,-0.0145369,0.0630157,-0.0356874,-0.149496,0.0220545,1036,920,16.6954,0.864112,30.6638,0.94857,14.4372,0.284484
-25.7051,1.43793,0.737303,1.64207,-0.0832049,0.0975602,0.0612079,-0.0342628,-0.0158305,0.0637644,-0.0368192,-0.160108,0.0252833,1043,920,17.208,0.77826,31.0252,0.822745,14.3919,0.169168
-25.0268,1.44474,0.727422,1.6889,-0.0828613,0.111262,0.0615946,-0.0351017,-0.0171322,0.0645403,-0.0380474,-0.170273,0.0281485,1050,920,17.7116,0.730092,31.4642,0.715965,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.73255,-0.0843078,0.133251,0.0620247,-0.0359973,-0.0183647,0.0653524,-0.039325,-0.179256,0.0292604,1057,920,18.2002,0.735422,31.755,0.592556,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.76871,-0.0861257,0.128654,0.0623916,-0.0368467,-0.0195186,0.0660925,-0.0405477,-0.187388,0.0258705,1064,920,18.5572,0.781321,31.9873,0.515891,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.80101,-0.0915771,0.133706,0.0625216,-0.0376375,-0.020639,0.0666078,-0.0417237,-0.195457,0.0260434,1071,920,18.8946,0.848885,32.1837,0.433674,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.84283,-0.102564,0.148674,0.0624461,-0.0383837,-0.0217158,0.0669242,-0.0428618,-0.203362,0.0293627,1078,920,19.3525,0.871825,32.4795,0.455802,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.88383,-0.113841,0.19496,0.0622987,-0.0390543,-0.0228303,0.0672039,-0.0439596,-0.211639,0.0297146,1085,920,19.8676,0.905918,32.717,0.411221,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.92366,-0.118886,0.24699,0.0620386,-0.0396241,-0.0241142,0.0674685,-0.045054,-0.221478,0.0278192,1092,920,20.382,0.934753,32.9213,0.268685,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.95951,-0.125814,0.304379,0.0615064,-0.0400788,-0.0256246,0.0676041,-0.0461765,-0.233618,0.0264037,1099,920,20.8682,0.945661,33.113,0.172003,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.00425,-0.123586,0.327277,0.060577,-0.0404015,-0.0273412,0.0675047,-0.0473292,-0.248157,0.0267711,1106,920,21.3708,0.874226,33.4794,0.0569839,13.4438,-0.62275
-18.966,1.45246,0.936234,2.05381,-0.113573,0.325252,0.059406,-0.0405525,-0.0293559,0.0673896,-0.0485361,-0.265537,0.0273931,1113,920,21.868,0.778377,33.8379,-0.128793,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.09469,-0.104591,0.329992,0.0582767,-0.0405274,-0.0317501,0.0675997,-0.0498504,-0.285609,0.025237,1120,920,22.2913,0.68867,34.0225,-0.305914,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.12818,-0.0984282,0.340857,0.0569176,-0.0402958,-0.0343462,0.0678279,-0.0512061,-0.307576,0.0254619,1127,920,22.6526,0.639219,34.1045,-0.505968,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.15842,-0.0990564,0.348486,0.0551149,-0.0398602,-0.0370236,0.0678421,-0.0525873,-0.331104,0.0263388,1134,920,22.9737,0.622584,34.2861,-0.580352,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.19657,-0.111953,0.350567,0.0530112,-0.0391047,-0.0397802,0.0678121,-0.0539056,-0.356196,0.0273327,1141,920,23.3661,0.744152,34.634,-0.565751,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.23465,-0.129887,0.364177,0.0504025,-0.0378579,-0.0424456,0.0675022,-0.0549576,-0.382971,0.0289195,1148,920,23.7844,0.932409,34.9515,-0.514587,12.502,-1.15584
-14.9336,1.44083,1.18081,2.26287,-0.145013,0.429811,0.0470025,-0.0364452,-0.0449713,0.0666244,-0.0560671,-0.411419,0.0263302,1155,920,24.2177,1.06352,35.0815,-0.574308,12.4384,-1.19281
-14.258,1.43871,1.20985,2.28814,-0.15801,0.507703,0.0428769,-0.0348826,-0.0474235,0.0653211,-0.0573268,-0.442037,0.0260982,1162,920,24.6499,1.10311,35.1599,-0.628591,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.31366,-0.167724,0.60431,0.038315,-0.0330641,-0.0498067,0.0638991,-0.0586482,-0.474521,0.0298341,1169,920,25.1278,1.07953,35.274,-0.764305,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.34809,-0.181651,0.747247,0.0333016,-0.0309456,-0.0521672,0.0624425,-0.0600865,-0.509427,0.0336154,1176,920,25.8054,1.05675,35.5081,-0.982438,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.33599,-0.140793,0.746088,0.0272823,-0.028518,-0.0547134,0.0607985,-0.0620342,-0.549617,0.0373874,1183,920,25.6627,0.560334,35.5297,-1.41826,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.35212,-0.128871,0.807611,0.0200641,-0.025811,-0.0576239,0.0591479,-0.0648948,-0.595983,0.0395414,1190,920,25.9628,0.339289,35.6863,-1.75803,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.35899,-0.109629,0.840336,0.0118173,-0.0228425,-0.0608766,0.0577826,-0.0688078,-0.64673,0.0401789,1197,920,26.1017,0.0244144,35.7174,-2.11502,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.35986,-0.0775333,0.826002,0.00264482,-0.0196238,-0.0645094,0.0569737,-0.0739527,-0.69994,0.0398447,1204,920,26.0675,-0.37437,35.6585,-2.501,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.35059,-0.0575932,0.914044,-0.00718995,-0.0160485,-0.0687415,0.0572648,-0.0805033,-0.753226,0.0380761,1211,920,26.1699,-0.737184,35.6353,-2.91157,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.33826,-0.0378003,0.983671,-0.0177126,-0.0121019,-0.0730708,0.0582174,-0.0880319,-0.804585,0.040077,1218,920,26.1988,-1.0914,35.6956,-3.30599,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.33198,-0.0252696,1.05836,-0.0286151,-0.00773023,-0.0773793,0.0599081,-0.0962534,-0.852468,0.0427951,1225,920,26.3026,-1.36244,36.0274,-3.58986,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.29392,-0.0117595,1.12494,-0.0398188,-0.00286769,-0.08167,0.0623904,-0.105077,-0.896637,0.0416476,1232,920,26.0687,-1.60722,35.7202,-3.97936,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.22885,-0.0167871,1.22885,-0.0513294,0.00236816,-0.0853909,0.0650318,-0.113993,-0.937716,0.0406311,1239,920,25.6589,-1.63819,34.9192,-4.29384,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.16466,-0.0199407,1.35765,-0.0625252,0.00825453,-0.0876852,0.0674222,-0.121693,-0.977202,0.0381973,1246,920,25.3204,-1.70704,34.1549,-4.61139,13.7177,-2.47941
-5.3452,1.51213,1.17731,2.08279,-0.0221328,1.44213,-0.0725231,0.0140821,-0.0872076,0.0681462,-0.126587,-1.01584,0.0405374,1253,920,24.697,-1.81087,33.3435,-4.79733,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.95775,-0.031612,1.58746,-0.0819334,0.0199084,-0.0844255,0.0675806,-0.129606,-1.05676,0.0409474,1260,920,23.7887,-1.9894,32.0015,-4.9772,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.8074,-0.0462229,1.7703,-0.0928118,0.0271335,-0.0784646,0.0659202,-0.131598,-1.1117,0.0430342,1267,920,22.7213,-2.19168,30.3862,-5.15988,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.68399,-0.0398293,1.92412,-0.104668,0.034438,-0.0702433,0.0637371,-0.133967,-1.17563,0.0412774,1274,920,21.8551,-2.49116,29.1172,-5.59502,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.58857,-0.0241839,2.10553,-0.11499,0.0406638,-0.060239,0.0612532,-0.135579,-1.24145,0.0421458,1281,920,21.3446,-3.00268,28.1493,-6.08084,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.42932,-0.0369866,2.12758,-0.122978,0.0467356,-0.0475258,0.0591381,-0.135381,-1.31553,0.0407793,1288,920,19.799,-2.81439,26.7846,-6.16908,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.24348,-0.0538855,2.2867,-0.130421,0.051978,-0.0339016,0.0580753,-0.136518,-1.39285,0.0403083,1295,920,18.3322,-2.93311,24.9112,-6.27549,15.2674,-3.12192
