 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.8672,0.785021,1.24312,0.00326159,0.00559246,0.000570578,-3.90068e-05,-1.1023e-05,-2.93668e-05,7.51482e-06,-5.75446e-05,-1.00771,0.00340892,1197,927,0.0331106,-0.0521497,12.3238,-1.80118,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.00310804,0.0054706,0.00178492,-3.96266e-05,2.26063e-07,-3.28281e-05,1.87021e-05,-5.81026e-05,-1.05817,0.00348036,1204,927,0.0343662,-0.0565574,12.3105,-1.99663,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.00305853,0.00542356,0.00415147,-3.40712e-05,9.76133e-06,-3.11545e-05,2.59361e-05,-5.0246e-05,-1.09192,0.00350035,1211,927,0.0393504,-0.0616229,12.3309,-2.09761,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.00298918,0.00516023,0.00518762,-2.59817e-05,1.76888e-05,-2.70083e-05,3.05843e-05,-3.88772e-05,-1.12534,0.00342866,1218,927,0.0411509,-0.0610211,12.5027,-2.19601,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.00310971,0.00477957,0.00511983,-1.65217e-05,2.4455e-05,-2.12983e-05,3.35198e-05,-2.55865e-05,-1.16841,0.00327416,1225,927,0.0423589,-0.0561653,12.8561,-2.29331,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.0031712,0.00450201,0.0035069,-4.50765e-06,3.1399e-05,-1.38472e-05,3.61188e-05,-9.22739e-06,-1.2423,0.00311158,1232,927,0.0392958,-0.048627,13.0826,-2.38057,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.00307231,0.00435919,0.00268408,9.51187e-06,3.80415e-05,-4.97474e-06,3.88841e-05,8.6693e-06,-1.40302,0.00312815,1239,927,0.0363898,-0.0442144,13.2385,-2.44824,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.00292866,0.00452249,0.00266035,2.16516e-05,4.40948e-05,3.72022e-06,4.46954e-05,2.1051e-05,1.41074,0.00333091,1246,927,0.0348156,-0.0434077,13.3261,-2.49676,13.299,-2.43814
-5.36908,0.833807,1.19714,0.00322129,0.00485396,0.00226487,3.0007e-05,4.93371e-05,9.49597e-06,5.32214e-05,2.61226e-05,1.18251,0.00353941,1253,927,0.0367659,-0.0469788,13.4913,-2.60172,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.00340754,0.00514835,0.00208474,3.38722e-05,5.51323e-05,1.1822e-05,6.04006e-05,2.86039e-05,1.15158,0.00372139,1260,927,0.0381501,-0.0510971,13.6658,-2.69491,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.00326346,0.00504214,0.00272318,3.5659e-05,6.21919e-05,1.00834e-05,6.5589e-05,3.2262e-05,1.24584,0.00380157,1267,927,0.0382612,-0.0522939,13.8512,-2.77764,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.00294301,0.00500407,0.00221541,3.34573e-05,6.97884e-05,4.16337e-06,7.02594e-05,3.29863e-05,1.45815,0.00382993,1274,927,0.0337955,-0.0523979,14.0304,-2.8578,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.00300532,0.00497865,0.00156892,2.56119e-05,7.61402e-05,-2.38845e-06,7.62529e-05,2.54993e-05,-1.52367,0.00373636,1281,927,0.0328546,-0.050661,14.197,-2.99528,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.00333892,0.00482869,0.00107668,1.8862e-05,7.97954e-05,-5.34353e-06,8.02605e-05,1.83969e-05,-1.48398,0.00349206,1288,927,0.0350821,-0.0511478,14.5779,-3.01496,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.00342987,0.00474093,0.00128805,1.23545e-05,8.10656e-05,-4.19254e-06,8.13204e-05,1.20996e-05,-1.51008,0.00325834,1295,927,0.03655,-0.0531506,14.8449,-3.10639,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.00338195,0.00485546,0.00128519,5.10509e-07,8.00254e-05,-2.94717e-06,8.01345e-05,4.01425e-07,-1.5338,0.00333301,1302,927,0.0360133,-0.0553658,15.1019,-3.20372,15.0676,-3.15445
0.170859,0.885113,1.1011,0.00338881,0.00492319,0.000991746,-1.51479e-05,7.95369e-05,-3.6637e-06,7.96784e-05,-1.52894e-05,-1.53218,0.0036148,1309,927,0.0353056,-0.0541256,15.355,-3.28354,15.3202,-3.23254
0.866116,0.890522,1.0867,0.00329989,0.00493975,0.000548763,-2.75898e-05,7.84324e-05,-3.28889e-06,7.85344e-05,-2.76918e-05,-1.53982,0.00400504,1316,927,0.0332642,-0.0525899,15.631,-3.34159,15.5965,-3.2901
1.55977,0.89595,1.08079,0.00313724,0.00453781,0.000647831,-3.44488e-05,7.59741e-05,1.33842e-06,7.59903e-05,-3.4465e-05,1.55868,0.00399223,1323,927,0.0319845,-0.0512287,15.8789,-3.41916,15.8464,-3.37429
2.24743,0.898586,1.10046,0.00278125,0.00424218,0.00172143,-4.17275e-05,7.18583e-05,9.53772e-06,7.26536e-05,-4.25228e-05,1.4876,0.0038972,1330,927,0.0311885,-0.0518051,16.0275,-3.5217,16.0001,-3.4802
2.93678,0.902131,1.11511,0.00260044,0.00440501,0.0030072,-5.27215e-05,6.72097e-05,1.8134e-05,6.98916e-05,-5.54035e-05,1.42396,0.00394161,1337,927,0.0325861,-0.0565321,16.2057,-3.63331,16.1819,-3.58912
3.62924,0.905678,1.11919,0.00290794,0.00502005,0.0019345,-6.26467e-05,6.35694e-05,2.53704e-05,6.84781e-05,-6.75555e-05,1.37968,0.00406373,1344,927,0.0327614,-0.0602446,16.4425,-3.71495,16.414,-3.66507
4.32354,0.910142,1.11795,0.00313454,0.00559152,0.000547654,-6.7514e-05,6.06895e-05,3.04645e-05,6.75605e-05,-7.43849e-05,1.34897,0.00408468,1351,927,0.0312679,-0.0591562,16.7084,-3.80162,16.6755,-3.74326
5.01844,0.914934,1.11625,0.00300485,0.00572689,0.000642283,-7.00245e-05,5.76651e-05,3.248e-05,6.54521e-05,-7.78114e-05,1.33549,0.00411098,1358,927,0.0301187,-0.0577734,16.9783,-3.88948,16.9468,-3.82662
5.71136,0.919464,1.12416,0.0027906,0.00547139,0.00123456,-6.98921e-05,5.35961e-05,3.15218e-05,6.1177e-05,-7.7473e-05,1.33478,0.00406598,1365,927,0.0295575,-0.0562034,17.2154,-3.99521,17.1871,-3.93427
6.40383,0.922559,1.13533,0.00258834,0.00498219,0.00240464,-6.49318e-05,4.76137e-05,3.06716e-05,5.54297e-05,-7.27478e-05,1.32128,0.0040249,1372,927,0.0307359,-0.0558881,17.446,-4.07711,17.4213,-4.02232
7.09676,0.92482,1.14635,0.00271656,0.00488656,0.00264213,-5.25778e-05,4.14358e-05,3.14219e-05,5.09708e-05,-6.21128e-05,1.27618,0.0039217,1379,927,0.0326794,-0.0546801,17.6891,-4.14736,17.6634,-4.09259
7.78818,0.924807,1.16454,0.00263393,0.00507752,0.00290883,-3.34677e-05,3.56516e-05,3.13932e-05,4.77814e-05,-4.55975e-05,1.20208,0.00381203,1386,927,0.0324644,-0.0521365,17.9079,-4.20023,17.8833,-4.1382
8.47948,0.925905,1.18499,0.00260285,0.0055638,0.00215931,-1.53502e-05,2.98557e-05,2.5725e-05,4.1497e-05,-2.69915e-05,1.14584,0.00377665,1393,927,0.0300089,-0.0541176,18.1278,-4.28122,18.1024,-4.21349
9.17128,0.929387,1.20555,0.00245352,0.00581897,0.00117988,1.54836e-06,2.30859e-05,1.53813e-05,3.10934e-05,-6.45918e-06,1.0908,0.0042273,1400,927,0.0258457,-0.0588514,18.355,-4.40326,18.33,-4.33799
9.86147,0.931094,1.23351,0.00225627,0.00577341,0.00129384,1.93785e-05,1.56411e-05,7.46278e-06,2.5203e-05,9.81663e-06,0.662721,0.00460941,1407,927,0.0242088,-0.0637136,18.5573,-4.50872,18.5345,-4.44879
10.5551,0.933867,1.25016,0.00211851,0.00576041,0.00141732,3.41381e-05,8.42317e-06,4.66792e-06,3.49592e-05,7.60205e-06,0.174127,0.00473519,1414,927,0.0231699,-0.0661332,18.8142,-4.60393,18.793,-4.54627
11.2484,0.934567,1.2695,0.00238247,0.00588608,3.69725e-05,4.16912e-05,4.23708e-06,3.44615e-06,4.20056e-05,3.92264e-06,0.0909921,0.00468842,1421,927,0.0220452,-0.0656646,19.0731,-4.66581,19.0473,-4.60938
11.9503,0.939676,1.2596,0.00258475,0.00584481,-0.00031947,4.21829e-05,5.28505e-06,-2.70464e-06,4.23801e-05,5.08785e-06,-0.0727824,0.00466634,1428,927,0.0230816,-0.0633127,19.4579,-4.72906,19.4296,-4.67229
12.6588,0.948511,1.22734,0.00277435,0.0056836,-0.000263719,3.90361e-05,1.15703e-05,-1.32148e-05,4.43616e-05,6.24481e-06,-0.383087,0.0046586,1435,927,0.025151,-0.0619162,19.9422,-4.79735,19.912,-4.74233
13.372,0.961983,1.18092,0.00287638,0.00564465,0.00074198,3.28052e-05,2.19164e-05,-2.27111e-05,5.07154e-05,4.00622e-06,-0.667757,0.0044254,1442,927,0.0288912,-0.0619491,20.4919,-4.92071,20.4618,-4.86346
14.082,0.97394,1.14846,0.00295977,0.00563865,0.00097502,1.88087e-05,3.49597e-05,-2.98005e-05,5.77595e-05,-3.99109e-06,-0.917713,0.00412133,1449,927,0.0303234,-0.05932,20.9932,-5.05693,20.9624,-4.99652
14.7689,0.97307,1.19975,0.00288198,0.00534476,0.00152308,5.82089e-06,4.98158e-05,-3.48797e-05,6.90552e-05,-1.34186e-05,-1.06673,0.00421783,1456,927,0.0311163,-0.0529946,21.1554,-5.18776,21.1262,-5.12545
15.4613,0.973658,1.23296,0.00274161,0.00552011,0.000957019,3.55833e-06,6.46211e-05,-3.72504e-05,8.22536e-05,-1.40742e-05,-1.12869,0.00464558,1463,927,0.0280489,-0.0496969,21.3999,-5.29553,21.3715,-5.22819
16.1682,0.978995,1.21635,0.00248567,0.00582906,0.000724573,6.43558e-06,7.82179e-05,-3.77101e-05,9.43866e-05,-9.73312e-06,-1.16574,0.0050333,1470,927,0.0247268,-0.0527662,21.8546,-5.34403,21.8286,-5.27407
16.8775,0.986103,1.19318,0.00239938,0.00577521,0.000415683,1.50293e-05,8.99378e-05,-3.73777e-05,0.000105398,-4.30642e-07,-1.17861,0.0048593,1477,927,0.0230133,-0.0535198,22.3464,-5.40292,22.321,-5.33577
17.5863,0.992149,1.17379,0.00232469,0.00551734,-3.57998e-06,2.91319e-05,9.83851e-05,-3.6788e-05,0.000114279,1.32376e-05,-1.16297,0.00491398,1484,927,0.0211807,-0.0535596,22.8306,-5.44779,22.8056,-5.38727
18.2923,0.996534,1.16644,0.00209466,0.00496868,0.00110965,4.53056e-05,0.000103883,-3.6356e-05,0.000121281,2.79083e-05,-1.12447,0.00527527,1491,927,0.0221873,-0.0477259,23.27,-5.50022,23.2486,-5.44179
18.9997,1.00361,1.15598,0.00207072,0.00501862,0.00144578,6.74075e-05,0.000106982,-3.20806e-05,0.000124887,4.95026e-05,-1.06174,0.00548949,1498,927,0.0228584,-0.0464972,23.7344,-5.60329,23.7135,-5.54166
19.7081,1.01172,1.1444,0.00205379,0.00515755,0.00139251,9.61829e-05,0.000107145,-2.47418e-05,0.000127005,7.63221e-05,-0.894399,0.00564586,1505,927,0.0224621,-0.0448053,24.2121,-5.72491,24.1915,-5.65897
20.4227,1.02288,1.11355,0.00290894,0.00552265,-0.00165037,0.000120284,0.000105576,-1.97306e-05,0.000133986,9.18736e-05,-0.607018,0.00540905,1512,927,0.0221293,-0.0471735,24.7899,-5.84072,24.7571,-5.77904
21.1373,1.03205,1.08465,0.00354764,0.00556878,-0.0037025,0.000126723,0.000103758,-2.01627e-05,0.000138443,9.20374e-05,-0.52656,0.00542255,1519,927,0.0225304,-0.0492265,25.3635,-5.91843,25.3218,-5.86414
21.8508,1.04005,1.06157,0.00364322,0.00546925,-0.00312583,0.000114361,0.000103335,-2.10342e-05,0.000130592,8.7103e-05,-0.65723,0.00542595,1526,927,0.0251096,-0.0515894,25.9125,-5.99484,25.8704,-5.94312
22.5644,1.0472,1.0401,0.00381042,0.00559868,-0.00245641,9.68444e-05,0.000103523,-1.82745e-05,0.000118761,8.16067e-05,-0.875771,0.00551249,1533,927,0.0285962,-0.056383,26.4633,-6.06139,26.4201,-6.00965
23.2768,1.05484,1.02453,0.00385647,0.00566629,-0.00265006,8.50531e-05,0.000104168,-1.51072e-05,0.000112487,7.67339e-05,-1.06743,0.00554145,1540,927,0.0284105,-0.0591428,26.9979,-6.15389,26.9542,-6.10407
23.9929,1.06569,0.999251,0.00375977,0.00558172,-0.00231036,7.23336e-05,0.000105239,-1.77518e-05,0.00011299,6.45826e-05,-1.15912,0.00574053,1547,927,0.0284189,-0.0608475,27.5797,-6.28125,27.5373,-6.23381
24.7103,1.07701,0.971415,0.00401178,0.00577397,-0.0027563,5.91739e-05,0.00010741,-2.53504e-05,0.000118282,4.83017e-05,-1.16564,0.00594318,1554,927,0.0294486,-0.0603727,28.1846,-6.41564,28.1392,-6.36521
25.43,1.08686,0.937876,0.0040928,0.00620217,-0.00344934,3.84869e-05,0.000111472,-3.15624e-05,0.000123228,2.67312e-05,-1.21426,0.00603912,1561,927,0.0279466,-0.0598015,28.8185,-6.5063,28.7715,-6.44872
26.1491,1.09566,0.908592,0.00360204,0.00629867,-0.00240474,2.7483e-05,0.000115949,-3.87214e-05,0.000130503,1.29292e-05,-1.21127,0.00614246,1568,927,0.0260614,-0.0601899,29.435,-6.58627,29.3942,-6.52388
26.869,1.10362,0.878487,0.00282414,0.00621922,-0.00124929,4.06321e-05,0.000118807,-4.76534e-05,0.000141353,1.8086e-05,-1.12888,0.00622614,1575,927,0.0218076,-0.0635706,30.0594,-6.64013,30.0279,-6.57913
27.5884,1.11173,0.851869,0.00227478,0.00587039,0.000215861,8.04741e-05,0.000118899,-6.02476e-05,0.000162923,3.64496e-05,-0.939745,0.00615075,1582,927,0.0208405,-0.060801,30.68,-6.70921,30.6556,-6.64809
28.3093,1.1202,0.822797,0.00262808,0.00584523,-0.000894524,0.000150288,0.000117215,-7.68196e-05,0.00021233,5.51719e-05,-0.679384,0.0061565,1589,927,0.0209517,-0.0555933,31.3307,-6.77871,31.3017,-6.71653
29.0353,1.13248,0.779726,0.00331029,0.00571118,-0.00168101,0.000250192,0.000116517,-9.88667e-05,0.000302694,6.40154e-05,-0.488169,0.00613477,1596,927,0.0252693,-0.0490156,32.0515,-6.8828,32.0146,-6.81936
29.7614,1.14619,0.738579,0.00368369,0.0056813,-0.00189038,0.000391256,0.000118169,-0.000127262,0.000441367,6.80581e-05,-0.375115,0.00593574,1603,927,0.0282662,-0.0499272,32.7696,-7.01821,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.00290157,0.004727,0.00464746,0.000346372,-4.68139e-05,-6.46553e-05,0.000356731,-5.71729e-05,-0.158868,0.00407668,1008,934,0.0380131,-0.0518614,13.6917,0.279355,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.00313364,0.00446315,0.00453769,0.000265196,-5.30556e-05,-1.46433e-05,0.000265869,-5.37279e-05,-0.0458825,0.00401793,1015,934,0.0403127,-0.0502514,13.6535,0.184318,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.00342105,0.00439995,0.00368796,0.000194329,-6.41008e-05,1.15653e-05,0.000194846,-6.46173e-05,0.0446334,0.00346737,1022,934,0.041683,-0.0479704,13.6429,0.156151,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.00344623,0.00479051,0.00155059,0.00013135,-7.53442e-05,2.31216e-05,0.000133905,-7.7899e-05,0.110051,0.00298833,1029,934,0.0376576,-0.0451212,13.5193,0.14281,13.486,0.202026
-26.4348,0.0718427,0.860416,0.00334913,0.00527955,-0.000123338,7.89022e-05,-8.47731e-05,2.665e-05,8.31321e-05,-8.9003e-05,0.157408,0.00295946,1036,934,0.033205,-0.0450152,13.3828,0.0707602,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.00336957,0.00542387,-0.000639458,3.67724e-05,-9.14894e-05,2.34668e-05,4.0931e-05,-9.56481e-05,0.175393,0.0033886,1043,934,0.0323309,-0.0469117,13.3086,-0.0353553,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.00354391,0.00509996,0.000713205,3.6734e-06,-9.52863e-05,1.46567e-05,5.79855e-06,-9.74115e-05,0.143991,0.00391521,1050,934,0.0368933,-0.0469707,13.2578,-0.132841,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.00358473,0.0050043,0.00211094,-1.96201e-05,-9.50089e-05,3.69769e-06,-1.94391e-05,-9.51898e-05,0.0488918,0.00412031,1057,934,0.0401447,-0.0491766,13.2107,-0.209029,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.003418,0.00512212,0.00298202,-3.97897e-05,-9.01442e-05,-2.361e-06,-3.96792e-05,-9.02547e-05,-0.0467508,0.00403959,1064,934,0.040169,-0.0533128,13.1421,-0.264747,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.00315226,0.00497897,0.00438833,-5.5007e-05,-8.23998e-05,-7.91597e-06,-5.2884e-05,-8.45228e-05,-0.262028,0.00388989,1071,934,0.0403552,-0.0560297,13.0551,-0.356844,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.00294591,0.00496254,0.00440401,-6.37503e-05,-7.31838e-05,-1.4949e-05,-5.27916e-05,-8.41425e-05,-0.632579,0.00369469,1078,934,0.038305,-0.0583042,12.958,-0.484292,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.00282513,0.00500339,0.00344085,-6.21433e-05,-6.29722e-05,-2.14221e-05,-4.11317e-05,-8.39838e-05,-0.775726,0.00334265,1085,934,0.0350929,-0.0587308,12.9016,-0.596855,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.00299442,0.00515624,0.00298555,-5.33195e-05,-5.26317e-05,-2.40445e-05,-2.89286e-05,-7.70225e-05,-0.792549,0.00337674,1092,934,0.0358523,-0.055747,12.788,-0.664351,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.00309117,0.00513044,0.00323487,-4.34957e-05,-4.15948e-05,-2.05106e-05,-2.20126e-05,-6.30779e-05,-0.808552,0.00353161,1099,934,0.0373739,-0.052157,12.6265,-0.696211,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.00313015,0.0049371,0.00410326,-3.21138e-05,-3.2425e-05,-1.22982e-05,-1.99702e-05,-4.45686e-05,-0.779072,0.00356584,1106,934,0.0396581,-0.0483814,12.4931,-0.740219,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.00327788,0.00472412,0.00356016,-1.7305e-05,-2.65162e-05,-1.71323e-06,-1.69967e-05,-2.68246e-05,-0.178064,0.00356489,1113,934,0.0401102,-0.0455124,12.3273,-0.823666,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.00317788,0.00458549,0.00337445,8.43001e-07,-2.3708e-05,1.12244e-05,5.20103e-06,-2.8066e-05,0.37035,0.00361306,1120,934,0.0387418,-0.0440842,12.1635,-0.891391,12.136,-0.829789
-17.677,0.0867415,1.1144,0.00300171,0.00489537,0.0029597,1.72155e-05,-2.40227e-05,2.18756e-05,2.66578e-05,-3.34651e-05,0.407479,0.00369654,1127,934,0.0359877,-0.0485211,11.9685,-0.963439,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.00270049,0.00511544,0.00277072,2.69181e-05,-2.62964e-05,2.77741e-05,3.87731e-05,-3.81514e-05,0.403425,0.00381907,1134,934,0.0324442,-0.051748,11.8157,-1.05401,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.00259703,0.00551723,0.00233975,3.01917e-05,-2.90128e-05,2.98121e-05,4.2602e-05,-4.14231e-05,0.394465,0.00369792,1141,934,0.030352,-0.0556816,11.6974,-1.13608,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.00275264,0.00531189,0.00236324,2.98162e-05,-3.03139e-05,3.08328e-05,4.28159e-05,-4.33135e-05,0.399002,0.00336288,1148,934,0.0320488,-0.0511279,11.624,-1.20071,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.00303257,0.00497072,0.00297477,2.69994e-05,-2.98672e-05,3.02228e-05,4.00615e-05,-4.29293e-05,0.407949,0.00316547,1155,934,0.0363722,-0.0489617,11.5722,-1.26183,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.00322577,0.00482739,0.00335971,1.90907e-05,-2.87183e-05,2.52654e-05,2.99679e-05,-3.95954e-05,0.406534,0.00321872,1162,934,0.0392751,-0.0503797,11.5242,-1.32525,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.00342317,0.00545288,0.00193024,8.67681e-06,-2.72187e-05,1.57767e-05,1.46252e-05,-3.31671e-05,0.360555,0.00332295,1169,934,0.0379549,-0.0540378,11.5048,-1.41602,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.00357962,0.00597931,0.000291275,-1.20036e-06,-2.49159e-05,3.08458e-06,-8.0573e-07,-2.53106e-05,0.127245,0.00360995,1176,934,0.0357101,-0.0534526,11.5387,-1.51011,11.501,-1.43849
-12.2642,0.090986,1.29542,0.00356101,0.00618107,-0.00092518,-1.1442e-05,-2.06115e-05,-1.02682e-05,-4.78147e-06,-2.72721e-05,-0.575429,0.00372097,1183,934,0.0326701,-0.0509845,11.6283,-1.57728,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.00350511,0.00595814,-0.00116946,-2.29806e-05,-1.38302e-05,-2.31314e-05,5.17412e-06,-4.19849e-05,-0.883034,0.00371949,1190,934,0.0315593,-0.0489946,11.8028,-1.69058,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.00338174,0.00568383,-0.00120879,-3.15709e-05,-4.56763e-06,-3.3629e-05,1.81689e-05,-5.43074e-05,-0.976292,0.00358134,1197,934,0.0302539,-0.0498722,11.9674,-1.8476,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.00327047,0.00565815,-5.76127e-05,-3.2072e-05,3.79536e-06,-3.8019e-05,2.78982e-05,-5.61748e-05,-1.00578,0.00348847,1204,934,0.0317469,-0.0555792,12.0035,-2.00277,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.00331218,0.00558474,0.00260742,-2.66832e-05,1.04584e-05,-3.74139e-05,3.36569e-05,-4.98817e-05,-1.01576,0.00356589,1211,934,0.0383439,-0.0620578,12.0016,-2.07713,11.9704,-2.0152
-8.84338,0.120993,1.296,0.00318178,0.00528167,0.00423858,-1.93822e-05,1.5378e-05,-3.44236e-05,3.65602e-05,-4.05644e-05,-1.01917,0.00368282,1218,934,0.0408932,-0.0616246,12.0968,-2.15525,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.00319209,0.00495473,0.00502777,-1.14263e-05,1.92412e-05,-3.01824e-05,3.77615e-05,-2.99466e-05,-1.02043,0.00370029,1225,934,0.042948,-0.0578355,12.3742,-2.21296,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.00326668,0.00471371,0.00363751,-1.33719e-06,2.36215e-05,-2.41648e-05,3.83391e-05,-1.60547e-05,-1.02375,0.00345544,1232,934,0.0405387,-0.0527799,12.6586,-2.29733,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.00326792,0.00445848,0.00280546,1.09265e-05,2.83002e-05,-1.62354e-05,3.80266e-05,1.20006e-06,-1.03105,0.00318496,1239,934,0.0386716,-0.0486068,12.8692,-2.35455,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.00320242,0.00440489,0.00339127,2.18123e-05,3.32877e-05,-7.53258e-06,3.70189e-05,1.8081e-05,-1.11088,0.00313831,1246,934,0.0394138,-0.0480733,13.0096,-2.43027,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.00344335,0.00462181,0.00372737,2.92862e-05,3.83075e-05,-1.27267e-06,3.84836e-05,2.91101e-05,-1.4333,0.00327765,1253,934,0.042622,-0.0507125,13.1777,-2.55477,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.00367087,0.00500851,0.00343252,3.21102e-05,4.43487e-05,1.4183e-06,4.45109e-05,3.1948e-05,1.45692,0.00351079,1260,934,0.0441307,-0.0537282,13.3409,-2.66253,13.3071,-2.60176
-4.011,0.167,1.19189,0.00330911,0.00514742,0.00322439,3.26848e-05,5.1867e-05,1.13063e-08,5.1867e-05,3.26848e-05,1.57021,0.00376764,1267,934,0.039916,-0.0543305,13.5122,-2.73655,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.00295682,0.00527068,0.00180745,2.93013e-05,5.99652e-05,-4.90034e-06,6.07293e-05,2.85372e-05,-1.41612,0.00397137,1274,934,0.0328702,-0.0537828,13.6788,-2.79662,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.00288654,0.00505965,0.00114091,2.04039e-05,6.70237e-05,-9.6153e-06,6.8929e-05,1.84986e-05,-1.37518,0.00387331,1281,934,0.0305807,-0.0497155,13.8227,-2.9422,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.00317468,0.00480872,0.000506686,1.27542e-05,7.13565e-05,-1.09002e-05,7.33183e-05,1.07924e-05,-1.39273,0.00363223,1288,934,0.0320224,-0.0487911,14.2011,-2.97498,14.168,-2.92252
-1.24051,0.195221,1.13932,0.00347796,0.00456343,0.000984048,5.3132e-06,7.33864e-05,-8.66417e-06,7.44718e-05,4.22775e-06,-1.44617,0.00314693,1295,934,0.0363421,-0.0497743,14.4659,-3.11153,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.00326116,0.00460532,0.00228807,-7.04314e-06,7.31874e-05,-7.07434e-06,7.38064e-05,-7.66214e-06,-1.48352,0.00334691,1302,934,0.0373429,-0.0516579,14.7399,-3.21979,14.7085,-3.16892
0.148617,0.208442,1.10919,0.00304768,0.00469685,0.00219876,-2.26577e-05,7.36137e-05,-7.80713e-06,7.42428e-05,-2.32867e-05,-1.4904,0.00375697,1309,934,0.034925,-0.0518864,14.9953,-3.27952,14.9658,-3.2272
0.843771,0.214116,1.09465,0.00291436,0.00485379,0.00114199,-3.43566e-05,7.34639e-05,-7.3227e-06,7.3959e-05,-3.48517e-05,-1.50329,0.00404404,1316,934,0.0308751,-0.0514478,15.2722,-3.34373,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0027631,0.00460437,0.000592106,-4.00222e-05,7.19053e-05,-2.61578e-06,7.19664e-05,-4.00833e-05,-1.54744,0.00398332,1323,934,0.0280387,-0.0506864,15.5217,-3.44002,15.4929,-3.39343
2.22555,0.222482,1.10541,0.00252134,0.00435631,0.00133102,-4.63413e-05,6.87089e-05,5.54937e-06,6.89759e-05,-4.66083e-05,1.52271,0.00374859,1330,934,0.0275282,-0.0499712,15.6832,-3.52398,15.658,-3.4795
2.9123,0.221272,1.12918,0.00242761,0.0043925,0.00246898,-5.67454e-05,6.55017e-05,1.35355e-05,6.69825e-05,-5.82261e-05,1.46183,0.00368976,1337,934,0.0294544,-0.0512873,15.8235,-3.56636,15.8008,-3.51893
3.60367,0.222708,1.13662,0.00272924,0.00479755,0.00212034,-6.62343e-05,6.37253e-05,1.97177e-05,6.66511e-05,-6.916e-05,1.42349,0.00383288,1344,934,0.0314925,-0.0555307,16.0446,-3.61303,16.0181,-3.56252
4.29868,0.227859,1.13204,0.00307514,0.00538973,0.000571687,-6.96494e-05,6.24521e-05,2.36523e-05,6.65593e-05,-7.37566e-05,1.39886,0.00395308,1351,934,0.0308002,-0.0568981,16.3255,-3.70211,16.2933,-3.64555
4.99377,0.233308,1.12909,0.00304538,0.00558934,0.000494249,-6.90705e-05,6.03794e-05,2.4822e-05,6.49759e-05,-7.36669e-05,1.3877,0.00412137,1358,934,0.0301995,-0.0566265,16.6017,-3.80032,16.5697,-3.73962
