 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.3412,5.18069,0.899061,-0.113184,0.0805829,0.0759011,0.0101702,-0.0018701,0.0137306,0.0191424,-0.0108423,0.578795,0.0135525,1519,885,-0.93154,-0.967227,26.8106,-7.89821,28.07,-6.9504
22.0542,5.1899,0.881765,-0.104971,0.085486,0.0619124,0.00995663,-0.00197163,0.01292,0.0182227,-0.0102377,0.569161,0.0124125,1526,885,-0.890631,-0.996779,27.4384,-8.03457,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0977406,0.0868719,0.0523957,0.0096147,-0.00205342,0.0121163,0.0172283,-0.00966704,0.561026,0.0100717,1533,885,-0.845691,-0.998976,28.1125,-8.13789,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0922022,0.085537,0.050074,0.00924212,-0.00210634,0.0113339,0.0162429,-0.0091071,0.553319,0.00952655,1540,885,-0.795977,-0.979296,28.807,-8.23151,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0866365,0.0842812,0.0531468,0.00890882,-0.0021347,0.0106087,0.0153468,-0.00857266,0.545445,0.00891717,1547,885,-0.730502,-0.962115,29.5231,-8.33369,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0797191,0.0848342,0.0534174,0.0086002,-0.00215752,0.00995777,0.014539,-0.00809631,0.537767,0.0085592,1554,885,-0.660552,-0.963954,30.2224,-8.46139,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.072115,0.0869816,0.048505,0.00823715,-0.002175,0.00934796,0.013731,-0.00766881,0.531327,0.00879727,1561,885,-0.599725,-0.979269,30.9163,-8.61402,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0649669,0.0902879,0.0392287,0.00783482,-0.00217591,0.00876649,0.0129243,-0.00726534,0.526,0.00959763,1568,885,-0.556981,-0.993729,31.651,-8.78138,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0604023,0.093027,0.0364429,0.00742284,-0.0021498,0.00819343,0.0121255,-0.00685248,0.521051,0.0102994,1575,885,-0.520624,-1.00337,32.4173,-8.92372,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0569421,0.094456,0.0372877,0.00702818,-0.00209353,0.00762546,0.0113527,-0.006418,0.515884,0.0102091,1582,885,-0.484002,-1.004,33.1499,-9.05158,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.055089,0.0932334,0.0450102,0.0066667,-0.00201486,0.00702501,0.0105838,-0.00593199,0.508658,0.00960443,1589,885,-0.441633,-0.99072,33.9075,-9.13289,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0500302,0.0920391,0.0426552,0.0063271,-0.00192035,0.00633783,0.00976467,-0.00535793,0.496981,0.00892297,1596,885,-0.397736,-0.980402,34.687,-9.22827,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0435042,0.0918898,0.0361273,0.00608637,-0.00181646,0.0055777,0.00897048,-0.00470057,0.477217,0.00853293,1603,885,-0.352504,-0.980243,35.4887,-9.3302,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.798601,-0.0856932,-0.0192484,0.0317879,-0.0134863,-0.0106144,0.0341529,-0.0158513,-0.219227,0.0248959,1008,892,8.26084,0.963403,25.0487,1.9005,16.8721,1.02014
-28.3063,4.13953,0.512496,0.821059,-0.0913681,-0.0038203,0.0322814,-0.013558,-0.0124205,0.0354305,-0.0167071,-0.248307,0.024186,1015,892,8.51973,1.00593,25.2436,1.78322,16.8659,0.877763
-27.6241,4.15401,0.479488,0.842413,-0.0936736,0.00693937,0.0329997,-0.0136584,-0.0140358,0.0368965,-0.0175553,-0.270814,0.0230046,1022,892,8.75707,1.03984,25.4848,1.57482,16.9068,0.690536
-26.9422,4.16664,0.449813,0.862164,-0.0964294,0.0133772,0.0337006,-0.0137912,-0.0154395,0.0382787,-0.0183692,-0.288257,0.0205977,1029,892,8.96953,1.07511,25.7118,1.41644,16.9411,0.53115
-26.2603,4.17416,0.421962,0.882843,-0.104675,0.0307172,0.034324,-0.013921,-0.0166645,0.0395205,-0.0191174,-0.302272,0.017955,1036,892,9.21474,1.11921,25.9244,1.42839,16.9733,0.472379
-25.5787,4.17927,0.397763,0.902225,-0.116548,0.0591813,0.0348872,-0.0140067,-0.0177931,0.0406768,-0.0197962,-0.314579,0.0173278,1043,892,9.47018,1.15766,26.0944,1.52364,16.9975,0.452075
-24.8981,4.18753,0.381861,0.922678,-0.128215,0.0815669,0.0354105,-0.0140263,-0.018875,0.041793,-0.0204088,-0.326075,0.0190937,1050,892,9.72501,1.21404,26.2642,1.52387,16.9979,0.339243
-24.2228,4.19434,0.394862,0.950573,-0.139064,0.0856023,0.0357826,-0.0139975,-0.0198772,0.0427456,-0.0209605,-0.336943,0.0225621,1057,892,10.0199,1.31641,26.4399,1.45664,16.8916,0.162406
-23.55,4.19724,0.421773,0.980264,-0.145348,0.0799528,0.035893,-0.0139399,-0.0208061,0.0434377,-0.0214845,-0.34787,0.0254748,1064,892,10.3125,1.40021,26.6048,1.3812,16.7362,0.021834
-22.8784,4.19542,0.456117,1.00654,-0.149581,0.0789499,0.0357451,-0.013835,-0.021671,0.0438819,-0.0219718,-0.359183,0.0249154,1071,892,10.5784,1.48649,26.7023,1.31927,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.02784,-0.150549,0.0716078,0.0353832,-0.0136543,-0.0225608,0.0441835,-0.0224546,-0.371918,0.0226846,1078,892,10.7788,1.55731,26.7607,1.25288,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.04874,-0.154336,0.0668454,0.0348529,-0.0133922,-0.0235226,0.0444233,-0.0229626,-0.386404,0.0175139,1085,892,10.9807,1.61747,26.842,1.23226,16.228,-0.139506
-20.8599,4.19128,0.54878,1.0772,-0.160954,0.0654581,0.0341248,-0.0130394,-0.0245933,0.0446153,-0.0235299,-0.403192,0.0181971,1092,892,11.2681,1.66567,27.0166,1.22807,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.10528,-0.1668,0.065967,0.0331068,-0.0125934,-0.0258034,0.0447232,-0.0242098,-0.423012,0.0206805,1099,892,11.5553,1.69499,27.1722,1.20461,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.13066,-0.171752,0.0841555,0.0317599,-0.0120509,-0.0271303,0.0447242,-0.0250152,-0.445775,0.0224178,1106,892,11.8518,1.74151,27.2107,1.06113,15.7675,-0.4933
-18.847,4.18946,0.682316,1.14854,-0.170042,0.0816699,0.0301534,-0.0113977,-0.0285359,0.0446754,-0.0259198,-0.470746,0.0215062,1113,892,12.0257,1.74259,27.1918,0.916002,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.1628,-0.163032,0.0683972,0.028363,-0.0106052,-0.030039,0.0446836,-0.0269258,-0.497693,0.0199434,1120,892,12.1373,1.69924,27.1741,0.789021,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.17766,-0.157939,0.0569243,0.0264314,-0.00966022,-0.0316707,0.0448367,-0.0280655,-0.526441,0.0188705,1127,892,12.2592,1.65563,27.1688,0.698506,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.19796,-0.155483,0.0463496,0.024247,-0.00859327,-0.0333512,0.0450011,-0.0293474,-0.556648,0.0203715,1134,892,12.4389,1.63477,27.2313,0.587062,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.22018,-0.15599,0.0333358,0.0216924,-0.00746407,-0.0349666,0.044998,-0.0307697,-0.587895,0.0229924,1141,892,12.6327,1.66691,27.3894,0.486448,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.24045,-0.163404,0.0371797,0.0187651,-0.00628221,-0.0364562,0.0447888,-0.0323059,-0.61995,0.0240247,1148,892,12.845,1.72411,27.5232,0.446988,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.2481,-0.16692,0.044459,0.0154088,-0.00507369,-0.0378439,0.0443727,-0.0340376,-0.653255,0.0236268,1155,892,12.9348,1.72905,27.4984,0.386628,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.2563,-0.16362,0.0627738,0.0116759,-0.00378976,-0.0391594,0.0438586,-0.0359725,-0.687917,0.0249873,1162,892,13.0525,1.65177,27.5671,0.294351,14.726,-1.25597
-13.4488,4.18384,0.95346,1.25985,-0.151066,0.0729548,0.00765495,-0.00249416,-0.0403594,0.0432576,-0.0380968,-0.722859,0.0266962,1169,892,13.1017,1.53231,27.6071,0.0729974,14.737,-1.30402
-12.7631,4.19028,0.944948,1.26419,-0.142653,0.112757,0.00325974,-0.00118168,-0.0414295,0.042528,-0.04045,-0.758623,0.0263478,1176,892,13.227,1.40237,27.696,-0.19622,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.26463,-0.133899,0.137881,-0.0017589,0.00015564,-0.0423887,0.0415979,-0.0432011,-0.796688,0.0257582,1183,892,13.2808,1.28273,27.6566,-0.484794,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.26084,-0.122138,0.148985,-0.00751315,0.00154087,-0.0432919,0.0405418,-0.0465141,-0.837494,0.025529,1190,892,13.2592,1.14947,27.565,-0.765224,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.25426,-0.109636,0.151907,-0.013776,0.00302252,-0.0442305,0.0396442,-0.0503977,-0.879229,0.0237074,1197,892,13.1898,1.0277,27.53,-1.00629,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.23882,-0.105135,0.178714,-0.0203659,0.0046119,-0.0452182,0.0390341,-0.0547881,-0.920135,0.0225103,1204,892,13.0875,0.929797,27.4109,-1.19079,14.8854,-1.87648
-9.35507,4.212,1.02115,1.20852,-0.0957988,0.21452,-0.027347,0.00637265,-0.0461968,0.0386901,-0.0596644,-0.960366,0.0235814,1211,892,12.8543,0.752663,27.1508,-1.49212,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.16931,-0.0781735,0.248658,-0.0347897,0.00833713,-0.0469917,0.0384767,-0.0649293,-1.0005,0.0261164,1218,892,12.5252,0.476617,26.8091,-1.86641,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.13091,-0.0516341,0.26432,-0.0426426,0.0105165,-0.0475083,0.0383751,-0.0705012,-1.04044,0.0274686,1225,892,12.1597,0.130592,26.509,-2.30425,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.09508,-0.0281428,0.298908,-0.0507829,0.0129684,-0.0477779,0.0385278,-0.0763422,-1.07957,0.0289032,1232,892,11.8661,-0.193874,26.3004,-2.67352,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.04895,-0.00685262,0.322436,-0.0591454,0.0155572,-0.0476185,0.0387257,-0.0823138,-1.11797,0.0304577,1239,892,11.4428,-0.470607,26.0455,-2.98124,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.987944,0.00106725,0.344214,-0.0672951,0.0183624,-0.0468252,0.0389915,-0.0879243,-1.15582,0.0311555,1246,892,10.8693,-0.580273,25.582,-3.14171,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.92946,-0.00363747,0.400294,-0.0749578,0.0212544,-0.0452219,0.0391727,-0.092876,-1.19354,0.0315468,1253,892,10.4087,-0.621524,25.1455,-3.26626,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.875812,-0.00401524,0.465861,-0.0821715,0.024209,-0.0427312,0.0392475,-0.0972099,-1.2324,0.0297728,1260,892,10.0209,-0.726467,24.7876,-3.49388,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.819074,0.00782056,0.571562,-0.0891158,0.027248,-0.0393662,0.0393144,-0.101182,-1.27337,0.0308413,1267,892,9.69809,-1.01756,24.3264,-3.90874,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.745606,0.0224393,0.663099,-0.0953117,0.0303629,-0.0351296,0.039516,-0.104465,-1.31591,0.0311759,1274,892,9.17398,-1.31676,23.5908,-4.27886,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.662548,0.0268087,0.711268,-0.0998966,0.0332877,-0.0299424,0.0397097,-0.106319,-1.35952,0.0311512,1281,892,8.45216,-1.42104,22.7848,-4.529,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.584727,0.0128497,0.680985,-0.102759,0.0359028,-0.0238475,0.0398896,-0.106745,-1.40515,0.0305161,1288,892,7.59671,-1.16558,22.2353,-4.5266,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.504129,-0.010328,0.667821,-0.104283,0.0382024,-0.0169406,0.0401889,-0.10627,-1.45407,0.0308449,1295,892,6.75889,-0.88015,21.6642,-4.40152,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.421121,-0.0236798,0.650504,-0.104636,0.0401269,-0.00951219,0.0407493,-0.105258,-1.50546,0.0313247,1302,892,5.88437,-0.716425,21.0779,-4.32064,17.6327,-3.41699
0.330404,4.31455,0.870603,0.334748,-0.0292163,0.637573,-0.103508,0.0415949,-0.00197139,0.0416216,-0.103535,-1.55721,0.0315428,1309,892,4.98566,-0.705443,20.4454,-4.26129,17.8722,-3.50125
1.02591,4.32265,0.859743,0.24273,-0.0383674,0.578157,-0.100587,0.0424426,0.0053752,0.0426443,-0.100788,1.53329,0.0316488,1316,892,3.91456,-0.528263,19.8426,-4.17526,18.1366,-3.61929
1.7222,4.33129,0.847788,0.15053,-0.0475568,0.506014,-0.0958779,0.0425571,0.0123141,0.043644,-0.0969647,1.48277,0.0323032,1323,892,2.80958,-0.345134,19.2661,-4.0606,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0796058,-0.0655961,0.42962,-0.089829,0.0419259,0.0188586,0.0445721,-0.0924752,1.43139,0.0328931,1330,892,1.91109,-0.0560427,18.8769,-3.86431,18.6533,-3.87976
3.10772,4.3442,0.857448,0.0312076,-0.0706278,0.366026,-0.0827228,0.0405172,0.024914,0.0453633,-0.0875688,1.37868,0.0338298,1337,892,1.26805,0.035402,18.6655,-3.78032,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.0192584,-0.0512076,0.309298,-0.0747403,0.0385697,0.0301868,0.04611,-0.0822806,1.32602,0.0347779,1344,892,0.613001,-0.111227,18.4223,-3.99845,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.0783694,-0.0240689,0.261141,-0.0662838,0.0360548,0.0344755,0.0465853,-0.0768142,1.27435,0.0341232,1351,892,-0.110592,-0.317917,18.1019,-4.32267,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.139032,-0.0159163,0.219036,-0.0575115,0.0331655,0.0377453,0.046821,-0.0711669,1.22367,0.0333191,1358,892,-0.828797,-0.321773,17.7105,-4.46243,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.177995,-0.0304235,0.193777,-0.0483968,0.0299987,0.0401089,0.0468829,-0.065281,1.17235,0.0296718,1365,892,-1.27867,-0.0465823,17.4652,-4.40862,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.20146,-0.0461579,0.160796,-0.0390383,0.0266229,0.0417413,0.0468977,-0.0593131,1.11863,0.025794,1372,892,-1.59195,0.187721,17.4159,-4.26477,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.212568,-0.0476283,0.127456,-0.0301488,0.0232016,0.0425784,0.0467707,-0.0537178,1.06524,0.0242288,1379,892,-1.78672,0.244303,17.5601,-4.28252,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.223705,-0.0369152,0.0978323,-0.0222152,0.0199633,0.0427134,0.0465101,-0.048762,1.01471,0.0236408,1386,892,-1.97664,0.172053,17.7296,-4.44165,20.201,-4.70863
8.63737,4.3651,1.00924,-0.239618,-0.0256483,0.086254,-0.0149583,0.0169536,0.0421825,0.046097,-0.0441018,0.966211,0.0236921,1393,892,-2.16786,0.0903333,17.8325,-4.66254,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.25068,-0.0114274,0.0695286,-0.00810949,0.0141598,0.0410948,0.0456018,-0.0395514,0.917697,0.0247614,1400,892,-2.32527,-0.0122319,17.9158,-4.89505,20.6299,-4.91129
10.017,4.36637,1.0733,-0.259803,-0.00333814,0.0781521,-0.00200852,0.011586,0.0396557,0.0450228,-0.0354453,0.870277,0.0237195,1407,892,-2.39392,-0.103994,18.0045,-5.10494,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.258453,0.000349846,0.0820901,0.00288924,0.00927834,0.0380155,0.0442333,-0.0320657,0.827316,0.0220055,1414,892,-2.36819,-0.168329,18.2477,-5.23621,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.251177,0.0029294,0.0734892,0.00655763,0.00724699,0.036243,0.043147,-0.0293424,0.790153,0.0197292,1421,892,-2.31645,-0.195639,18.5997,-5.37156,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.244174,0.00736538,0.0709028,0.00930983,0.00545842,0.0343073,0.0417455,-0.0269772,0.757362,0.0178627,1428,892,-2.25222,-0.2322,19.0049,-5.50619,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.236925,0.0140531,0.0710422,0.0114219,0.00391631,0.0322371,0.0401239,-0.0247856,0.727452,0.0163126,1435,892,-2.17917,-0.283822,19.4096,-5.69537,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.229111,0.0217414,0.076548,0.0129799,0.00257365,0.0301333,0.038356,-0.0228025,0.699906,0.0149043,1442,892,-2.08623,-0.361472,19.8392,-5.89626,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.216804,0.031441,0.0763387,0.0139346,0.00142468,0.0280757,0.0364437,-0.0210844,0.675793,0.0157318,1449,892,-1.96457,-0.471263,20.3703,-6.11043,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.204431,0.0420095,0.0738842,0.0143396,0.000453608,0.0261426,0.0344455,-0.0196523,0.655604,0.0181608,1456,892,-1.84888,-0.592184,20.9493,-6.31949,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.194602,0.051172,0.0768891,0.0143433,-0.000343297,0.0243668,0.0324492,-0.0184492,0.639044,0.0196895,1463,892,-1.74329,-0.701811,21.4939,-6.52514,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.186672,0.0537447,0.0830108,0.0141158,-0.000972981,0.0227373,0.0305277,-0.0173848,0.625209,0.0183578,1470,892,-1.6459,-0.733493,22.0298,-6.65473,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.179016,0.0531384,0.0880156,0.0137956,-0.00144428,0.0212163,0.0287188,-0.0163675,0.612994,0.0154093,1477,892,-1.5533,-0.723187,22.5511,-6.77139,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.169427,0.0541401,0.0876876,0.0134218,-0.00178135,0.0197816,0.0270121,-0.0153717,0.60196,0.0128514,1484,892,-1.45703,-0.718239,23.0754,-6.8726,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.160769,0.0602379,0.0809071,0.0130046,-0.00200905,0.0184329,0.0254007,-0.0144051,0.592027,0.0126065,1491,892,-1.39004,-0.765819,23.5981,-7.04527,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.150944,0.0684257,0.069492,0.0125656,-0.00215688,0.0171805,0.0238954,-0.0134867,0.582997,0.0125914,1498,892,-1.32553,-0.834652,24.1992,-7.24963,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.144943,0.072678,0.0777306,0.012172,-0.00225995,0.0160466,0.0225504,-0.0126384,0.574101,0.0141442,1505,892,-1.24215,-0.895758,24.7884,-7.44778,26.3867,-6.58567
20.583,4.4744,0.988078,-0.138362,0.0756328,0.0849232,0.0118909,-0.00233268,0.0150397,0.0214156,-0.0118573,0.564545,0.0138871,1512,892,-1.15545,-0.940279,25.3912,-7.59323,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.130691,0.0799791,0.0869997,0.0116727,-0.00239806,0.01413,0.020422,-0.0111473,0.554414,0.0144914,1519,892,-1.07325,-0.969674,26.0025,-7.76875,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.120099,0.0853378,0.0705258,0.0113741,-0.00245378,0.0132563,0.0194111,-0.0104908,0.545025,0.0137874,1526,892,-1.01581,-1.00017,26.6776,-7.89195,28.0039,-6.89792
22.728,4.50356,0.913073,-0.11148,0.0876582,0.0594792,0.0109376,-0.00248617,0.0123949,0.0183212,-0.00986976,0.53725,0.0102146,1533,892,-0.961654,-1.00969,27.3758,-7.983,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.105426,0.0866432,0.0546584,0.0104712,-0.00249038,0.0115595,0.0172427,-0.00926184,0.529908,0.00956631,1540,892,-0.913927,-0.99848,28.0601,-8.05163,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.0992408,0.0862557,0.0531027,0.0100478,-0.00247252,0.0107913,0.0162633,-0.00868799,0.522564,0.00876782,1547,892,-0.855943,-0.987157,28.738,-8.15264,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.0928438,0.0863658,0.0545614,0.00965135,-0.00245237,0.0101083,0.0153809,-0.00818193,0.515665,0.00828334,1554,892,-0.78738,-0.983998,29.4203,-8.27724,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.0852166,0.0879743,0.0516909,0.00919528,-0.00242603,0.00946802,0.0144935,-0.00772425,0.510177,0.00884033,1561,892,-0.720017,-0.992923,30.1132,-8.42206,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.0783878,0.0913519,0.0443147,0.00871077,-0.00238186,0.00885693,0.0136147,-0.00728575,0.505663,0.00983544,1568,892,-0.674645,-1.01392,30.8445,-8.57112,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.0726785,0.0950305,0.0384723,0.00823305,-0.00230945,0.00825436,0.0127557,-0.0068321,0.501238,0.0102703,1575,892,-0.636225,-1.03073,31.6091,-8.70813,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.0672352,0.0974801,0.0325208,0.00778566,-0.00220461,0.00766123,0.0119363,-0.00635528,0.496508,0.010243,1582,892,-0.60057,-1.03079,32.3735,-8.84508,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0638119,0.0965574,0.0370572,0.00738161,-0.00207434,0.0070455,0.0111385,-0.00583122,0.489878,0.00959079,1589,892,-0.55237,-1.01569,33.1302,-8.93601,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0586022,0.0953563,0.0359098,0.00700441,-0.0019305,0.00635414,0.0103044,-0.0052305,0.479004,0.00906886,1596,892,-0.503384,-1.00688,33.8922,-9.03345,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0522269,0.0952853,0.0299587,0.006732,-0.00178892,0.00559894,0.00950714,-0.00456406,0.460165,0.00900859,1603,892,-0.457941,-1.00656,34.6734,-9.12686,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.803658,-0.0761749,-0.0167694,0.0340838,-0.0143854,-0.00965726,0.0359371,-0.0162388,-0.189602,0.0254043,1008,899,8.31927,0.892139,24.3625,1.71467,16.1341,0.968503
-28.3405,3.45016,0.616565,0.830153,-0.0824307,-0.00520772,0.0346903,-0.0145443,-0.0113938,0.0371992,-0.0170532,-0.21674,0.02566,1015,899,8.61261,0.948201,24.6178,1.60127,16.1394,0.81858
-27.6571,3.46919,0.575945,0.853832,-0.0850632,0.00889867,0.0354673,-0.0147602,-0.0129444,0.038607,-0.0179,-0.237959,0.0234223,1022,899,8.8807,0.955915,24.9078,1.34393,16.2118,0.559532
-26.9748,3.48556,0.543511,0.874191,-0.0856771,0.0117339,0.0362024,-0.0150254,-0.0142951,0.0399214,-0.0187445,-0.25452,0.0201782,1029,899,9.09188,0.961324,25.161,1.11279,16.2584,0.32997
-26.2942,3.49014,0.52104,0.895276,-0.0947035,0.0282728,0.0368597,-0.0152982,-0.0154922,0.0411143,-0.0195527,-0.268017,0.0178167,1036,899,9.33993,1.01903,25.3566,1.17292,16.2679,0.313757
-25.6149,3.49205,0.506482,0.916697,-0.105694,0.0538996,0.0374582,-0.0155397,-0.0166084,0.0422328,-0.0203143,-0.27993,0.0176756,1043,899,9.61069,1.05866,25.5135,1.29311,16.2524,0.327805
-24.9351,3.49859,0.49305,0.939574,-0.116608,0.0705714,0.0380415,-0.0157319,-0.0176809,0.0433341,-0.0210245,-0.290852,0.0196304,1050,899,9.87875,1.1252,25.7086,1.31348,16.242,0.241854
-24.2575,3.50684,0.4926,0.972151,-0.126646,0.085369,0.038511,-0.0158872,-0.0186744,0.0443047,-0.0216808,-0.300831,0.0241455,1057,899,10.2433,1.19883,25.9648,1.23712,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.00558,-0.134124,0.0894716,0.0387335,-0.0160097,-0.019596,0.0450251,-0.0223012,-0.310667,0.0260706,1064,899,10.5946,1.27527,26.1804,1.16989,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.03092,-0.137424,0.0868705,0.0387023,-0.0160771,-0.0204712,0.0455071,-0.0228819,-0.320919,0.0250018,1071,899,10.8474,1.34607,26.2847,1.1164,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.04859,-0.138018,0.0726977,0.0384762,-0.0160664,-0.0213846,0.0458608,-0.0234509,-0.332499,0.0231637,1078,899,10.9962,1.41585,26.2908,1.08924,15.6887,-0.129961
-21.571,3.50047,0.625904,1.07037,-0.141824,0.0700273,0.03812,-0.015971,-0.0223816,0.04618,-0.024031,-0.345659,0.0174702,1085,899,11.2118,1.48409,26.3359,1.04659,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.10036,-0.149999,0.081875,0.0375941,-0.0157803,-0.0234971,0.0464642,-0.0246504,-0.360958,0.0173404,1092,899,11.5433,1.52791,26.4847,1.01478,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.12989,-0.155153,0.0847986,0.0367797,-0.0154942,-0.0247571,0.0466435,-0.025358,-0.379147,0.0183458,1099,899,11.8507,1.53708,26.6272,0.961378,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.1603,-0.155777,0.076101,0.0356203,-0.0151068,-0.0261478,0.046685,-0.0261716,-0.400311,0.0198137,1106,899,12.1407,1.56073,26.8044,0.874577,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.18109,-0.152264,0.067812,0.0341894,-0.0146028,-0.0276416,0.046661,-0.0270745,-0.423843,0.0197968,1113,899,12.331,1.55761,26.8725,0.750214,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.19905,-0.146266,0.0572021,0.0325675,-0.0139468,-0.0292543,0.046683,-0.0280622,-0.449556,0.019987,1120,899,12.4862,1.52605,26.9186,0.642087,14.6975,-0.691718
-17.541,3.4929,0.867291,1.2162,-0.144948,0.0606833,0.0307795,-0.0131373,-0.0309972,0.0468079,-0.0291657,-0.477227,0.0213831,1127,899,12.6646,1.49125,26.9167,0.56182,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.23724,-0.147568,0.0572925,0.028693,-0.0122058,-0.0327755,0.0468754,-0.0303882,-0.506486,0.0246498,1134,899,12.8687,1.5048,26.9986,0.497784,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.2603,-0.154068,0.0429641,0.0262045,-0.011205,-0.0344936,0.0467385,-0.031739,-0.536954,0.026832,1141,899,13.0701,1.61698,27.1234,0.431382,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.28408,-0.161303,0.0277168,0.0233269,-0.0101369,-0.0361137,0.0463965,-0.0332065,-0.568464,0.0262585,1148,899,13.2758,1.7424,27.3109,0.386867,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.30024,-0.163203,0.0290576,0.0199866,-0.00902564,-0.0376639,0.0458414,-0.0348804,-0.60158,0.0226152,1155,899,13.4385,1.7544,27.4012,0.328345,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.31405,-0.160628,0.0442499,0.0162411,-0.00781404,-0.0391656,0.0451843,-0.0367572,-0.636421,0.0224539,1162,899,13.6064,1.67962,27.5403,0.277239,14.0659,-1.24613
