 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.68846,2.27623,1.05307,0.229674,-0.483752,1.82612,-0.103497,0.0571172,0.0652103,0.0802587,-0.126639,1.22979,0.043898,1344,913,7.16021,2.11253,17.1637,-1.71832,17.3328,-3.84668
4.38166,2.28053,1.05759,0.101425,-0.451174,1.62344,-0.089792,0.0491838,0.0708028,0.0789007,-0.119509,1.17341,0.0426335,1351,913,5.35089,2.11393,16.3652,-1.84621,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.0113043,-0.422831,1.4432,-0.0759995,0.0405906,0.0738643,0.0763926,-0.111801,1.11946,0.0386263,1358,913,3.75559,2.12559,15.6935,-1.96801,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.0783637,-0.396091,1.24972,-0.0621821,0.0322903,0.0753699,0.0740028,-0.103895,1.06532,0.0335201,1365,913,2.58496,2.17808,15.4878,-2.04579,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.120998,-0.372822,1.09449,-0.0483375,0.0239857,0.0760355,0.0720207,-0.0963725,1.00736,0.0334092,1372,913,1.75877,2.1584,15.4809,-2.10504,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.151202,-0.330659,0.93912,-0.0353662,0.0161246,0.0752459,0.0699077,-0.0891492,0.95023,0.0338931,1379,913,1.04816,1.95889,15.6024,-2.37836,18.454,-4.28933
7.84095,2.29417,1.13148,-0.190136,-0.290513,0.813178,-0.0242466,0.0092822,0.0729735,0.0673923,-0.0823566,0.898305,0.0332704,1386,913,0.324793,1.71247,15.5926,-2.66779,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.220356,-0.239729,0.677114,-0.0143696,0.00352539,0.069755,0.0649044,-0.0757486,0.849185,0.0336904,1393,913,-0.343969,1.40449,15.6908,-3.08823,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.243532,-0.201478,0.564612,-0.00536141,-0.00134842,0.0661288,0.0628043,-0.0695141,0.800565,0.0306877,1400,913,-0.878009,1.17126,15.8037,-3.39637,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.239547,-0.171311,0.457326,0.00219561,-0.00548585,0.0623159,0.0607891,-0.0640793,0.75462,0.0253358,1407,913,-1.12544,1.03272,16.1628,-3.647,19.2667,-4.70609
10.602,2.30033,1.2438,-0.22892,-0.142699,0.362889,0.00802708,-0.00891512,0.058342,0.0585098,-0.0593978,0.713303,0.0233593,1414,913,-1.27407,0.890369,16.6068,-3.91176,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.220293,-0.115905,0.283281,0.0122733,-0.0115536,0.054171,0.0558254,-0.0551056,0.67716,0.0216948,1421,913,-1.40467,0.735256,17.0426,-4.17505,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.208259,-0.089065,0.223813,0.0152209,-0.0136096,0.0498654,0.0527128,-0.0511015,0.644692,0.0224505,1428,913,-1.44883,0.556013,17.5952,-4.43736,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.194427,-0.0657195,0.185136,0.0173257,-0.0151923,0.045693,0.0495662,-0.0474329,0.614468,0.0230468,1435,913,-1.41884,0.363986,18.2523,-4.66312,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.180033,-0.0433908,0.145516,0.0188112,-0.0164482,0.0417937,0.0465414,-0.0441784,0.585809,0.0254648,1442,913,-1.38667,0.180854,18.965,-4.85922,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.164736,-0.0209721,0.0943801,0.0193207,-0.0174212,0.0380776,0.0432274,-0.0413278,0.56064,0.0269251,1449,913,-1.37848,0.0126493,19.5849,-5.09571,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.15349,-0.000990617,0.0616679,0.0189547,-0.0180532,0.0345889,0.0396781,-0.0387766,0.539783,0.02772,1456,913,-1.36086,-0.147483,20.0125,-5.35387,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.148087,0.0128599,0.0583323,0.0182195,-0.018363,0.031369,0.0362406,-0.0363841,0.521449,0.0245934,1463,913,-1.31926,-0.261311,20.4387,-5.64698,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.139608,0.0216652,0.0553152,0.0173653,-0.0183911,0.0284693,0.0331046,-0.0341303,0.505028,0.0171352,1470,913,-1.24443,-0.33773,20.9874,-5.86546,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.131644,0.0313475,0.0418396,0.0164522,-0.0181892,0.0258661,0.0302612,-0.0319982,0.490372,0.0170356,1477,913,-1.20446,-0.404565,21.6322,-6.05814,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.121822,0.0424609,0.0344058,0.0155335,-0.0178045,0.0235133,0.0276869,-0.0299579,0.477055,0.0160448,1484,913,-1.13013,-0.491281,22.2071,-6.25076,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.118504,0.0583984,0.0292421,0.0147005,-0.017279,0.0213793,0.0254081,-0.0279866,0.464318,0.0166169,1491,913,-1.11607,-0.639355,22.6882,-6.48747,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.111902,0.0698524,0.0272449,0.0139326,-0.0166646,0.0194399,0.0233718,-0.0261037,0.452026,0.0171644,1498,913,-1.05897,-0.76125,23.229,-6.70561,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.102863,0.0773924,0.0223131,0.0132227,-0.0159999,0.0177189,0.0215777,-0.0243549,0.440613,0.0162487,1505,913,-0.984766,-0.842943,23.8395,-6.88738,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.0905297,0.0789717,0.0247856,0.0126207,-0.0152898,0.0162166,0.02006,-0.0227291,0.430103,0.0154399,1512,913,-0.854933,-0.87086,24.5082,-6.99598,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0778077,0.0806208,0.0274571,0.0120903,-0.014553,0.0148936,0.0187507,-0.0212135,0.420527,0.0151518,1519,913,-0.720938,-0.886949,25.1821,-7.0986,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0674026,0.085329,0.0289244,0.0115414,-0.0137897,0.0136893,0.0175255,-0.0197739,0.412111,0.0153861,1526,913,-0.614626,-0.928448,25.8446,-7.23541,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0583982,0.0921277,0.0307001,0.0108941,-0.0129957,0.0125488,0.0162741,-0.0183757,0.405024,0.0156956,1533,913,-0.522247,-0.983257,26.4932,-7.42394,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0516842,0.0962316,0.0309783,0.0102291,-0.0121802,0.0114675,0.0150571,-0.0170083,0.398494,0.014575,1540,913,-0.455885,-1.02467,27.1252,-7.5728,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0453506,0.0993204,0.0312775,0.00958985,-0.0113646,0.0104935,0.0139412,-0.015716,0.393087,0.0130261,1547,913,-0.392849,-1.07037,27.7781,-7.70412,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0390341,0.10374,0.0312534,0.00896572,-0.0105728,0.00965003,0.0129282,-0.0145354,0.389629,0.0115314,1554,913,-0.331576,-1.12206,28.4407,-7.8383,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0332043,0.110486,0.0354914,0.00827003,-0.00977435,0.00886187,0.0118943,-0.0133986,0.388217,0.0109278,1561,913,-0.263644,-1.18968,29.1044,-8.00554,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0272784,0.117691,0.035934,0.00759882,-0.00896655,0.00811436,0.0109112,-0.0122789,0.387567,0.0108631,1568,913,-0.206221,-1.24887,29.7812,-8.18477,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0213806,0.120362,0.0346459,0.00701589,-0.00813775,0.00737664,0.0100137,-0.0111356,0.386006,0.010526,1575,913,-0.152593,-1.26418,30.4987,-8.31968,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0169698,0.120619,0.0283556,0.00652594,-0.00728197,0.00667084,0.00922223,-0.00997826,0.384114,0.00984931,1582,913,-0.127643,-1.25851,31.2219,-8.40631,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0133391,0.118742,0.0290158,0.00613981,-0.0064111,0.00600826,0.00855231,-0.00882359,0.381825,0.00934724,1589,913,-0.0890006,-1.2411,31.9424,-8.47513,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.00871634,0.1174,0.0299401,0.0058639,-0.00556065,0.00535803,0.00798352,-0.00768028,0.376705,0.00879138,1596,913,-0.0400776,-1.22808,32.6879,-8.56097,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0026382,0.118871,0.0248847,0.00578845,-0.00480091,0.00474462,0.00760328,-0.00661573,0.365331,0.0085445,1603,913,0.00393754,-1.22938,33.4519,-8.6846,33.4914,-7.38355
-29.0957,1.4044,0.81418,1.52155,-0.134273,0.0280763,0.0601728,-0.0363908,-0.0119148,0.0616212,-0.0378392,-0.120971,0.0243464,1008,920,15.8761,1.44129,29.9988,1.86783,14.5197,0.601475
-28.4165,1.41163,0.788348,1.56592,-0.140865,0.0549683,0.0606572,-0.0368514,-0.0127973,0.0623087,-0.038503,-0.128347,0.0248884,1015,920,16.3814,1.49072,30.407,1.80629,14.5208,0.536802
-27.7372,1.41839,0.764786,1.61333,-0.147979,0.0825214,0.0609346,-0.0374634,-0.0137065,0.0628082,-0.039337,-0.135851,0.0240883,1022,920,16.9199,1.55313,30.8443,1.74325,14.5201,0.474882
-27.0601,1.4244,0.754587,1.65673,-0.152106,0.115064,0.0611945,-0.0382593,-0.0147224,0.0633281,-0.0403929,-0.143922,0.0229049,1029,920,17.427,1.54237,31.188,1.64984,14.4739,0.386697
-26.3824,1.43115,0.743923,1.69744,-0.156379,0.152012,0.0615077,-0.039176,-0.0158748,0.0639514,-0.0416197,-0.152735,0.0223352,1036,920,17.9156,1.50498,31.5062,1.55852,14.4372,0.284484
-25.7051,1.43793,0.737303,1.74083,-0.163894,0.212586,0.061799,-0.0401863,-0.0171183,0.0645956,-0.042983,-0.16194,0.0257837,1043,920,18.4813,1.46695,31.7987,1.4478,14.3919,0.169168
-25.0268,1.44474,0.727422,1.78951,-0.172849,0.260958,0.062112,-0.0413071,-0.0184039,0.0652894,-0.0444846,-0.170965,0.0289119,1050,920,19.0781,1.4893,32.1905,1.35437,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.83316,-0.175465,0.264839,0.0624806,-0.0425092,-0.0196796,0.0660482,-0.0460768,-0.179335,0.0301339,1057,920,19.5317,1.525,32.5184,1.28185,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.87015,-0.174232,0.232508,0.0627955,-0.0436834,-0.0209164,0.0667569,-0.0476448,-0.187174,0.0265885,1064,920,19.8406,1.5682,32.8147,1.23179,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.90227,-0.177887,0.204839,0.0629098,-0.0448015,-0.0221564,0.0672893,-0.0491811,-0.195149,0.0264514,1071,920,20.1089,1.62887,33.0732,1.22224,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.94523,-0.195393,0.240756,0.062845,-0.0458752,-0.023422,0.0676762,-0.0507064,-0.203415,0.0300804,1078,920,20.6246,1.69313,33.3422,1.27262,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.98638,-0.211447,0.287224,0.0626832,-0.0468829,-0.0247933,0.0680324,-0.0522321,-0.212495,0.0308833,1085,920,21.1439,1.77135,33.5819,1.2827,13.7204,-0.448663
-20.9877,1.45352,0.859948,2.02555,-0.221155,0.344653,0.0623282,-0.0478059,-0.0263206,0.0682952,-0.0537729,-0.222936,0.0293463,1092,920,21.6653,1.84415,33.7707,1.17623,13.5981,-0.503927
-20.3125,1.45355,0.877494,2.06076,-0.233,0.402708,0.0616174,-0.0486103,-0.0280553,0.0683471,-0.0553401,-0.235427,0.0276809,1099,920,22.1487,1.91562,33.9556,1.11911,13.5126,-0.553698
-19.6365,1.45485,0.892779,2.10238,-0.237093,0.430967,0.0605251,-0.0492602,-0.0300282,0.0682016,-0.0569367,-0.250282,0.0277022,1106,920,22.6331,1.91885,34.2808,1.04376,13.4438,-0.62275
-18.966,1.45246,0.936234,2.14812,-0.233935,0.446271,0.0592205,-0.0497088,-0.0322959,0.0680758,-0.0585641,-0.267617,0.0278676,1113,920,23.1316,1.86859,34.5698,0.900308,13.2693,-0.703789
-18.2994,1.44635,0.999572,2.18764,-0.231496,0.47487,0.0578578,-0.0499199,-0.0348947,0.068169,-0.0602311,-0.287319,0.0255032,1120,920,23.5962,1.80582,34.6991,0.757338,13.0216,-0.770114
-17.6339,1.44043,1.06863,2.2189,-0.232124,0.510296,0.0563155,-0.0498849,-0.037745,0.0683637,-0.0619331,-0.308977,0.0258988,1127,920,23.9925,1.76936,34.7164,0.608379,12.7584,-0.858248
-16.9616,1.43876,1.10737,2.24804,-0.241591,0.539778,0.054484,-0.0495763,-0.0407851,0.068564,-0.0636563,-0.332415,0.0269406,1134,920,24.3552,1.81585,34.8497,0.585857,12.6243,-0.939068
-16.2852,1.44188,1.1289,2.28436,-0.264116,0.561621,0.0521946,-0.048884,-0.0438129,0.0685417,-0.0652311,-0.357114,0.0282573,1141,920,24.7776,2.02031,35.1459,0.655528,12.5679,-1.06493
-15.6095,1.44272,1.15439,2.3179,-0.287633,0.600001,0.0492682,-0.0480141,-0.0466792,0.068043,-0.0667889,-0.382409,0.030192,1148,920,25.2091,2.24431,35.3763,0.709287,12.502,-1.15584
-14.9336,1.44083,1.18081,2.34431,-0.308023,0.673528,0.0456751,-0.046913,-0.0495201,0.0671703,-0.0684082,-0.409528,0.0275723,1155,920,25.6467,2.3744,35.4774,0.735574,12.4384,-1.19281
-14.258,1.43871,1.20985,2.36505,-0.327454,0.767172,0.0413135,-0.0455248,-0.0523013,0.0658697,-0.070081,-0.438963,0.0266745,1162,920,26.0736,2.44915,35.4851,0.730746,12.3717,-1.23311
-13.5791,1.43947,1.2255,2.38565,-0.34477,0.883031,0.0362655,-0.0438705,-0.0549524,0.0642064,-0.0718114,-0.47039,0.0301284,1169,920,26.551,2.45876,35.5189,0.659685,12.3668,-1.29095
-12.8945,1.44495,1.21752,2.41131,-0.362573,1.02541,0.0307299,-0.0418928,-0.057641,0.0625434,-0.0737064,-0.50432,0.0342773,1176,920,27.1429,2.46087,35.6669,0.49939,12.4654,-1.37212
-12.2089,1.45109,1.20715,2.43248,-0.381943,1.21308,0.0243854,-0.0394043,-0.0606363,0.0610037,-0.0760226,-0.543282,0.0377047,1183,920,27.7972,2.48788,35.714,0.198349,12.5814,-1.45923
-11.5261,1.45663,1.21114,2.45209,-0.404141,1.41781,0.0168424,-0.0364705,-0.063931,0.0594517,-0.0790797,-0.587879,0.0404924,1190,920,28.482,2.51006,35.6725,-0.125454,12.6474,-1.57913
-10.8478,1.46122,1.23711,2.41741,-0.344402,1.30599,0.0081853,-0.0330492,-0.0676367,0.0582773,-0.0831412,-0.63746,0.040849,1197,920,27.8551,1.78883,35.5244,-0.464962,12.6331,-1.74826
-10.1756,1.46123,1.29141,2.41022,-0.317011,1.32514,-0.00142733,-0.029038,-0.0718418,0.0579236,-0.0883889,-0.690474,0.0407404,1204,920,27.8248,1.38114,35.3337,-0.85046,12.5112,-1.91137
-9.48591,1.46873,1.2705,2.38982,-0.299673,1.41574,-0.0116821,-0.0245868,-0.0764296,0.058567,-0.0948359,-0.743287,0.0395317,1211,920,27.8275,1.02088,35.1977,-1.21828,12.6997,-1.99291
-8.79137,1.48083,1.23086,2.36564,-0.28262,1.47896,-0.0223899,-0.0196325,-0.0809752,0.0599757,-0.101998,-0.793911,0.0418697,1218,920,27.7279,0.671666,35.1518,-1.54157,12.9726,-2.11066
-8.08422,1.49804,1.13911,2.34934,-0.280271,1.57456,-0.0333886,-0.0137544,-0.0854185,0.0624093,-0.109552,-0.842612,0.0442482,1225,920,27.7891,0.461781,35.3522,-1.74187,13.4633,-2.17009
-7.39558,1.50678,1.1298,2.30176,-0.284035,1.68307,-0.044778,-0.00705147,-0.0895546,0.065605,-0.117434,-0.889198,0.0425719,1232,920,27.5713,0.309856,34.8847,-1.9979,13.6291,-2.3132
-6.71585,1.50846,1.16007,2.21541,-0.305778,1.77348,-0.0573301,-0.000168767,-0.0919675,0.0675568,-0.125056,-0.936052,0.0413721,1239,920,26.9237,0.548854,33.8859,-2.19129,13.6414,-2.43454
-6.03248,1.50864,1.17596,2.14755,-0.321072,1.98247,-0.0701241,0.00785648,-0.0921629,0.0689374,-0.131205,-0.98551,0.0392088,1246,920,26.7545,0.456988,32.9651,-2.48599,13.7177,-2.47941
-5.3452,1.51213,1.17731,2.0521,-0.330862,2.1069,-0.08199,0.0163279,-0.0906881,0.0703238,-0.135986,-1.03376,0.042281,1253,920,26.101,0.365152,31.9575,-2.65201,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.90981,-0.347693,2.28635,-0.0940472,0.0247912,-0.086616,0.0704099,-0.139666,-1.08603,0.0429361,1260,920,25.1115,0.213342,30.3894,-2.81299,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.7426,-0.369675,2.50557,-0.10714,0.0342753,-0.0790029,0.0695914,-0.142456,-1.15042,0.0449176,1267,920,23.9732,0.0329353,28.5487,-2.97846,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.61284,-0.3663,2.67288,-0.120009,0.0441308,-0.0685803,0.0690129,-0.144891,-1.22275,0.0426128,1274,920,23.0867,-0.300217,27.2009,-3.3603,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.51564,-0.367705,2.89232,-0.13084,0.0532871,-0.055646,0.0687976,-0.14635,-1.29896,0.0440187,1281,920,22.6683,-0.637145,26.1633,-3.78568,14.6953,-2.95688
-1.88376,1.54901,1.11044,1.34227,-0.380388,2.87971,-0.139768,0.0612077,-0.0403451,0.0690044,-0.147565,-1.3799,0.0421129,1288,920,20.9012,-0.466291,24.7111,-3.75016,14.9965,-3.05244
-1.18875,1.55568,1.09179,1.17463,-0.397253,2.95341,-0.1466,0.0679929,-0.0238614,0.0706141,-0.149222,-1.46138,0.0424405,1295,920,19.4135,-0.415367,23.1605,-3.75496,15.2674,-3.12192
-0.4981,1.55899,1.09265,1.03333,-0.429926,2.98302,-0.151398,0.0740275,-0.00712133,0.0742523,-0.151623,-1.53925,0.0426903,1302,920,18.0918,-0.162016,21.8762,-3.4847,15.4663,-3.18313
0.194418,1.56343,1.08791,0.935847,-0.436843,2.82029,-0.15309,0.0783525,0.0100876,0.0787914,-0.153529,1.52732,0.0443023,1309,920,16.7212,0.20328,21.3624,-3.25873,15.6958,-3.24987
0.889756,1.56976,1.07393,0.782949,-0.464873,2.75208,-0.150629,0.0796627,0.0269719,0.0827795,-0.153745,1.45575,0.0439637,1316,920,15.0327,0.60442,20.1702,-2.93914,15.9709,-3.32641
1.58461,1.57608,1.06395,0.616329,-0.490587,2.66577,-0.142215,0.0765462,0.0410458,0.083994,-0.149663,1.3913,0.043664,1323,920,13.1585,1.0289,18.8489,-2.64657,16.2377,-3.41518
2.27287,1.57989,1.08202,0.474833,-0.50728,2.50562,-0.131718,0.0710832,0.0533015,0.0842388,-0.144874,1.32882,0.0429057,1330,920,11.3486,1.40772,17.7871,-2.29984,16.3986,-3.53992
2.96353,1.58476,1.09232,0.37096,-0.506385,2.24349,-0.118886,0.0638052,0.0630359,0.083444,-0.138525,1.26878,0.0433441,1337,920,9.65075,1.73435,17.2995,-1.94317,16.5988,-3.66209
3.65687,1.58952,1.09374,0.222793,-0.480792,2.01984,-0.104441,0.0564479,0.0707441,0.0831298,-0.131122,1.21013,0.0443551,1344,920,7.59124,1.84414,16.333,-1.97466,16.8422,-3.75392
4.35062,1.59378,1.09531,0.0744234,-0.456901,1.80766,-0.0893161,0.0475834,0.0763189,0.0816517,-0.123384,1.15095,0.0444637,1351,920,5.55786,1.9154,15.3493,-1.95877,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.0557296,-0.426049,1.5908,-0.074266,0.0382146,0.079122,0.0790478,-0.115099,1.09437,0.0404069,1358,920,3.69212,1.92655,14.5711,-2.01751,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.135325,-0.398919,1.37453,-0.0593648,0.0293134,0.0802863,0.0766904,-0.106742,1.03769,0.0341668,1365,920,2.3369,2.0098,14.286,-2.08381,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.177474,-0.367684,1.19323,-0.0445479,0.0204999,0.0806582,0.0749446,-0.0989926,0.977042,0.0346561,1372,920,1.44617,1.98565,14.3254,-2.23519,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.212416,-0.319697,1.02172,-0.0307608,0.0122796,0.0794518,0.0730741,-0.0915553,0.917654,0.0361888,1379,920,0.644705,1.78048,14.4294,-2.56788,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.251667,-0.281621,0.894971,-0.0191571,0.00531783,0.0766162,0.0706677,-0.0845069,0.864591,0.0365922,1386,920,-0.0820576,1.54955,14.4149,-2.807,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.287592,-0.237976,0.773263,-0.00898853,-0.000405533,0.0728225,0.0682518,-0.0776459,0.81483,0.0365319,1393,920,-0.7664,1.2587,14.4256,-3.13229,18.459,-4.36814
9.19411,1.61233,1.20344,-0.305636,-0.211067,0.670706,0.000195679,-0.00515255,0.0687045,0.0662781,-0.071235,0.765947,0.032065,1400,920,-1.21713,1.11918,14.5863,-3.33703,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.289513,-0.179745,0.530343,0.00780786,-0.00909917,0.0644585,0.0643648,-0.0656561,0.720197,0.025886,1407,920,-1.42964,1.01244,15.1215,-3.54351,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.274569,-0.146282,0.410754,0.0135971,-0.0122876,0.0600844,0.0621172,-0.0608077,0.679318,0.0229123,1414,920,-1.60275,0.857837,15.672,-3.81351,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.264396,-0.109756,0.313206,0.0177255,-0.0146348,0.055542,0.0593962,-0.0563055,0.643664,0.0220737,1421,920,-1.76862,0.645262,16.1702,-4.13713,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.250985,-0.0778805,0.250396,0.0204442,-0.0163914,0.0509497,0.0562028,-0.0521501,0.611961,0.0221297,1428,920,-1.80886,0.399933,16.757,-4.43761,19.7033,-4.85799
12.676,1.62977,1.24833,-0.23355,-0.0497434,0.208105,0.0222332,-0.0177139,0.0465643,0.0529269,-0.0484076,0.582794,0.0228379,1435,920,-1.75359,0.167278,17.4479,-4.71014,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.213796,-0.024007,0.156893,0.0233802,-0.0187245,0.0425115,0.0497665,-0.0451109,0.555492,0.0274506,1442,920,-1.69993,-0.039275,18.3153,-4.9389,20.7479,-4.97681
14.101,1.65297,1.16304,-0.193492,0.00207316,0.0910134,0.0235315,-0.0194748,0.0386601,0.0462663,-0.0422095,0.531599,0.0283903,1449,920,-1.68293,-0.226297,19.0915,-5.20521,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.182046,0.0170624,0.0627566,0.0228128,-0.0199063,0.0350342,0.0424852,-0.0395787,0.511645,0.029594,1456,920,-1.6492,-0.353684,19.422,-5.4051,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.175192,0.0247541,0.0600774,0.0217703,-0.0200451,0.0316661,0.0388083,-0.0370831,0.493623,0.0271193,1463,920,-1.58901,-0.407343,19.8006,-5.62828,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.167225,0.0333841,0.0613158,0.0206345,-0.0199275,0.0286216,0.0354322,-0.0347252,0.477164,0.0192926,1470,920,-1.50729,-0.46998,20.348,-5.83515,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.159545,0.0449422,0.0478202,0.0194451,-0.0195965,0.0258888,0.0323479,-0.0324993,0.462362,0.0176696,1477,920,-1.47063,-0.548146,20.9576,-6.02955,22.6839,-5.494
17.6116,1.67738,1.16951,-0.149148,0.0580488,0.0389542,0.0182569,-0.0190948,0.0234249,0.0295395,-0.0303775,0.448862,0.0165377,1484,920,-1.39509,-0.639929,21.5468,-6.23783,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.142284,0.0705061,0.0320978,0.0171925,-0.0184642,0.0212057,0.0270685,-0.0283402,0.435852,0.0173088,1491,920,-1.34907,-0.751405,22.0548,-6.41875,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.130262,0.076539,0.0295121,0.0162138,-0.0177608,0.0192038,0.0248654,-0.0264124,0.423283,0.0172357,1498,920,-1.23762,-0.823418,22.6357,-6.57287,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.119784,0.0812116,0.0278644,0.0152694,-0.0170163,0.0174405,0.0228913,-0.0246382,0.412008,0.0158363,1505,920,-1.13857,-0.885529,23.2405,-6.73275,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.107135,0.0832551,0.0297208,0.014424,-0.0162237,0.0159135,0.0211922,-0.0229919,0.402136,0.0148924,1512,920,-1.00723,-0.925149,23.9401,-6.84883,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.095158,0.0867292,0.0341822,0.0136797,-0.0153944,0.0145729,0.0197265,-0.0214412,0.393315,0.0156365,1519,920,-0.875929,-0.961184,24.6095,-6.97636,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0839018,0.0934544,0.030923,0.012967,-0.0145322,0.0133553,0.0183855,-0.0199507,0.385426,0.0162119,1526,920,-0.77526,-1.02096,25.2745,-7.12628,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0730506,0.102123,0.0262576,0.0121881,-0.0136361,0.0122069,0.0170449,-0.0184929,0.378666,0.0161687,1533,920,-0.683751,-1.08616,25.9186,-7.31154,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0645449,0.108367,0.0238603,0.0113986,-0.0127238,0.0111267,0.015747,-0.0170722,0.372559,0.0152273,1540,920,-0.608164,-1.14569,26.5521,-7.47962,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0560446,0.113233,0.0199694,0.0106377,-0.0118198,0.0101631,0.0145541,-0.0157361,0.367811,0.0139009,1547,920,-0.53658,-1.20438,27.2326,-7.62805,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0485036,0.117346,0.0216691,0.00990186,-0.0109474,0.00933302,0.0134693,-0.0145148,0.365102,0.0130546,1554,920,-0.458097,-1.25714,27.9255,-7.77525,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0423341,0.120846,0.0305733,0.00910849,-0.0100699,0.00854976,0.0123665,-0.0133279,0.364079,0.0124116,1561,920,-0.371931,-1.29764,28.6148,-7.92146,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0354487,0.123533,0.0368268,0.0083596,-0.0091949,0.00780364,0.011327,-0.0121623,0.363373,0.0119574,1568,920,-0.286197,-1.31796,29.3123,-8.06037,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0291811,0.12281,0.0407824,0.00771294,-0.00831939,0.00707045,0.0103856,-0.010992,0.361397,0.0113694,1575,920,-0.212067,-1.29998,30.0188,-8.14847,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0244298,0.121893,0.0356851,0.00716408,-0.00744412,0.00638009,0.00955819,-0.00983824,0.358988,0.0105987,1582,920,-0.179628,-1.28503,30.7265,-8.2094,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0206763,0.120185,0.0355617,0.00672021,-0.00658018,0.00575506,0.00886466,-0.00872463,0.356683,0.010208,1589,920,-0.14202,-1.26952,31.4221,-8.26457,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0165697,0.119406,0.0357755,0.00639022,-0.00575792,0.0051762,0.00829658,-0.00766428,0.352879,0.00985244,1596,920,-0.100334,-1.26442,32.1788,-8.34936,32.3746,-7.03649
