 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.5644,1.0472,1.0401,0.0252494,0.0350253,-0.00180365,7.56822e-05,0.000169489,-0.000167707,0.000296728,-5.15564e-05,-0.921752,0.00789916,1533,927,0.232073,-0.363497,26.6917,-6.36451,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0250056,0.0350797,-0.00227295,3.69813e-05,0.000146239,-0.000178164,0.000277962,-9.47412e-05,-0.934158,0.00772164,1540,927,0.228002,-0.364264,27.2236,-6.45777,26.9542,-6.10407
23.9929,1.06569,0.999251,0.024406,0.0348985,-0.00104179,-9.18385e-06,0.000121397,-0.000188903,0.000255975,-0.000143761,-0.951786,0.00791357,1547,927,0.225464,-0.36639,27.7992,-6.58541,27.5373,-6.23381
24.7103,1.07701,0.971415,0.024535,0.0349153,0.00020834,-6.27119e-05,0.000100334,-0.000204636,0.000239088,-0.000201466,-0.974953,0.00818404,1554,927,0.230138,-0.370269,28.4013,-6.71712,28.1392,-6.36521
25.43,1.08686,0.937876,0.0248431,0.0353031,-0.00116205,-0.000130431,7.60553e-05,-0.000220644,0.000216416,-0.000270792,-1.00423,0.00839887,1561,927,0.228749,-0.373556,29.0382,-6.80102,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0242452,0.0356543,-0.000242012,-0.000181302,5.46374e-05,-0.000236811,0.000201236,-0.000327901,-1.01649,0.00871212,1568,927,0.225162,-0.377435,29.6537,-6.88233,29.3942,-6.52388
26.869,1.10362,0.878487,0.0231685,0.0357055,0.00109595,-0.000204281,3.90169e-05,-0.000255769,0.000200593,-0.000365857,-1.00738,0.00888437,1575,927,0.218235,-0.378193,30.2749,-6.94187,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0219482,0.0350294,0.00485087,-0.000209965,3.45895e-05,-0.000282218,0.000219881,-0.000395257,-0.989826,0.00885919,1582,927,0.217429,-0.375889,30.8864,-7.0108,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0218435,0.0340713,0.00714834,-0.000194057,4.63933e-05,-0.000312724,0.000261206,-0.00040887,-0.968911,0.00895228,1589,927,0.223454,-0.36991,31.5294,-7.07245,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0225195,0.0337203,0.00677049,-0.000143622,7.40511e-05,-0.000342794,0.000324872,-0.000394442,-0.939114,0.00904088,1596,927,0.228988,-0.373938,32.2499,-7.163,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0224578,0.0338801,0.00835022,-4.36102e-05,0.000113894,-0.000376251,0.000419546,-0.000349262,-0.888563,0.00873671,1603,927,0.232926,-0.379123,32.9621,-7.30353,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0219118,0.0319119,0.00944288,-1.46558e-05,-0.000288457,-0.000173626,6.95492e-05,-0.000372662,-0.451559,0.00784827,1008,934,0.238808,-0.361414,13.8833,0.00981137,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0221815,0.031014,0.013271,-0.000127361,-0.000269281,-4.01402e-05,-0.000116795,-0.000279847,-0.2574,0.00873135,1015,934,0.249154,-0.355935,13.8374,-0.0881112,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0224798,0.0308138,0.0124627,-0.000193325,-0.000261168,1.16308e-05,-0.000191387,-0.000263106,0.165158,0.00821617,1022,934,0.250682,-0.349141,13.827,-0.118075,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0219683,0.0325733,0.00830302,-0.000230786,-0.000250047,2.60634e-05,-0.000212631,-0.000268202,0.60842,0.00720336,1029,934,0.236755,-0.355404,13.7024,-0.144505,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0213073,0.0337362,0.00569744,-0.00024624,-0.000228704,3.07525e-05,-0.000205494,-0.00026945,0.924275,0.00676634,1036,934,0.224382,-0.358701,13.5622,-0.224291,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0207215,0.0339982,0.00507149,-0.000244321,-0.000196981,2.30853e-05,-0.000187588,-0.000253714,1.18435,0.0069921,1043,934,0.2169,-0.361437,13.4822,-0.33166,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0205112,0.0336616,0.00638743,-0.00022619,-0.00015951,6.0828e-08,-0.00015951,-0.00022619,1.56988,0.00772409,1050,934,0.217315,-0.358689,13.4276,-0.431581,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0204321,0.0335057,0.00894702,-0.000197079,-0.000119323,-2.60612e-05,-0.000111396,-0.000205006,-1.27553,0.00806935,1057,934,0.221592,-0.359315,13.3771,-0.511693,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0200599,0.0329072,0.0131949,-0.000177385,-7.75144e-05,-3.18282e-05,-6.82334e-05,-0.000186666,-1.28707,0.00787432,1064,934,0.226461,-0.360236,13.2998,-0.566184,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0197428,0.0322866,0.0153947,-0.000153504,-3.42245e-05,-3.30393e-05,-2.56844e-05,-0.000162044,-1.31785,0.00772278,1071,934,0.227863,-0.362531,13.2108,-0.651207,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.0190769,0.0326369,0.0147456,-0.000124663,4.54987e-06,-3.54024e-05,1.36138e-05,-0.000133727,-1.32015,0.00819707,1078,934,0.219631,-0.371174,13.1106,-0.777818,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.0181783,0.0337507,0.0113334,-9.1765e-05,3.46506e-05,-3.09478e-05,4.18203e-05,-9.89347e-05,-1.34314,0.00797209,1085,934,0.203042,-0.379033,13.0512,-0.897646,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0183727,0.0339795,0.0110007,-5.97831e-05,5.03183e-05,-1.5336e-05,5.24145e-05,-6.18793e-05,-1.43495,0.00794361,1092,934,0.20424,-0.372418,12.9377,-0.970771,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.019229,0.0327204,0.0132821,-3.5166e-05,5.25452e-05,9.29327e-06,5.3519e-05,-3.61398e-05,1.46639,0.0077011,1099,934,0.21812,-0.355244,12.7801,-0.996931,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0202312,0.0317001,0.0151509,-1.78712e-05,4.14897e-05,4.23974e-05,6.35631e-05,-3.99447e-05,1.09078,0.00716448,1106,934,0.232653,-0.344342,12.6548,-1.03399,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0206214,0.0315389,0.0102797,1.36876e-06,1.768e-05,8.61799e-05,9.60893e-05,-7.70406e-05,0.832575,0.00745267,1113,934,0.226416,-0.338487,12.4997,-1.10813,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0204876,0.0320924,0.00632044,3.10986e-05,-1.80319e-05,0.000131706,0.00014051,-0.000127444,0.693199,0.00789317,1120,934,0.216413,-0.340835,12.3427,-1.17479,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0201959,0.0331608,0.00449077,6.82376e-05,-6.57289e-05,0.000160116,0.000174817,-0.000172308,0.58729,0.00807529,1127,934,0.209137,-0.351881,12.1493,-1.25164,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.019947,0.0337109,0.00447341,0.000101716,-0.000120473,0.000162072,0.000187114,-0.000205871,0.484947,0.00820229,1134,934,0.206298,-0.359222,11.9969,-1.34551,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0200214,0.0341603,0.00461573,0.000130834,-0.000173752,0.000150269,0.00019249,-0.000235407,0.389354,0.00784838,1141,934,0.207162,-0.366479,11.8795,-1.42703,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0202373,0.0338006,0.00473524,0.000158905,-0.000214846,0.00013827,0.000204497,-0.000260438,0.318505,0.00727983,1148,934,0.209598,-0.358774,11.8065,-1.49192,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0204313,0.0334205,0.00575688,0.000178868,-0.000239061,0.000122281,0.000212016,-0.00027221,0.264725,0.00688714,1155,934,0.213813,-0.353257,11.7531,-1.55686,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.0205614,0.0333656,0.00527077,0.000195567,-0.000246684,9.56619e-05,0.000215373,-0.00026649,0.204151,0.00688455,1162,934,0.213981,-0.351767,11.7061,-1.62234,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0210087,0.0349748,0.00126777,0.000211541,-0.000237956,6.10206e-05,0.000219677,-0.000246092,0.132558,0.00725552,1169,934,0.2091,-0.364002,11.6939,-1.71699,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.021453,0.0367098,-0.00320707,0.000219447,-0.000212621,2.35874e-05,0.000220731,-0.000213905,0.0543765,0.00817105,1176,934,0.202975,-0.377546,11.736,-1.81324,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0217855,0.0380909,-0.00801751,0.000210107,-0.000174818,-1.38011e-05,0.000210601,-0.000175312,-0.0357928,0.00873625,1183,934,0.194912,-0.387735,11.8355,-1.88109,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0213428,0.0373086,-0.00742673,0.000183261,-0.000125611,-4.60928e-05,0.000189993,-0.000132343,-0.145021,0.00893703,1190,934,0.191636,-0.385002,12.0044,-1.98605,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0210829,0.0361761,-0.00684503,0.000156192,-6.40401e-05,-6.36043e-05,0.000173241,-8.10895e-05,-0.261898,0.00867344,1197,934,0.190326,-0.377535,12.1664,-2.13546,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0212861,0.0347898,-0.00285382,0.000137951,-2.02984e-06,-6.19055e-05,0.0001614,-2.5479e-05,-0.362089,0.00830854,1204,934,0.201677,-0.369163,12.2007,-2.28524,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0216972,0.0344035,-0.000201952,0.000123889,4.99905e-05,-4.83116e-05,0.000147761,2.61183e-05,-0.458941,0.00804638,1211,934,0.211895,-0.369394,12.2025,-2.35931,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0219537,0.0340751,-0.000784732,0.000105826,8.70698e-05,-2.94579e-05,0.000127363,6.55332e-05,-0.631292,0.00775611,1218,934,0.213043,-0.364315,12.3054,-2.43466,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0219125,0.0338145,-0.00126042,8.69999e-05,0.0001095,-7.69667e-06,0.000111881,8.4619e-05,-1.2708,0.00774505,1225,934,0.211357,-0.361748,12.5843,-2.48856,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0227958,0.0334832,-0.00381295,7.0642e-05,0.000121595,1.64733e-05,0.000126457,6.57801e-05,1.28381,0.00768547,1232,934,0.214248,-0.358382,12.8788,-2.5657,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.022657,0.032848,-0.00258503,6.24856e-05,0.000125009,4.12613e-05,0.000145514,4.19807e-05,1.10959,0.00748738,1239,934,0.215668,-0.356734,13.0846,-2.61885,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0218689,0.0322338,0.00352928,6.5268e-05,0.000119119,5.85162e-05,0.000156607,2.77798e-05,1.00103,0.0075589,1246,934,0.22212,-0.36168,13.2086,-2.69456,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0217182,0.0321837,0.00759152,6.989e-05,0.000104028,6.43919e-05,0.000153575,2.03433e-05,0.914959,0.00782712,1253,934,0.230136,-0.364702,13.3669,-2.82462,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0221178,0.0331933,0.00483343,7.0703e-05,8.56443e-05,6.0775e-05,0.000139406,1.69413e-05,0.846553,0.0077014,1260,934,0.227162,-0.368354,13.5358,-2.93701,13.3071,-2.60176
-4.011,0.167,1.19189,0.0221776,0.0344937,-0.000884002,6.35176e-05,7.14522e-05,4.88858e-05,0.000116531,1.84384e-05,0.825886,0.00754725,1267,934,0.213404,-0.36854,13.7202,-3.01845,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0220402,0.0354493,-0.00465149,5.13064e-05,6.64296e-05,3.23075e-05,9.20486e-05,2.56874e-05,0.900355,0.00717356,1274,934,0.20232,-0.367204,13.8926,-3.08923,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.0221479,0.0349948,-0.00339878,3.92928e-05,7.02265e-05,1.85486e-05,7.89107e-05,3.06085e-05,1.13292,0.00710077,1281,934,0.206303,-0.358124,14.0354,-3.24065,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0221695,0.0341145,0.000308227,3.68756e-05,8.46683e-05,1.38713e-05,8.84025e-05,3.31413e-05,1.30783,0.00793872,1288,934,0.215565,-0.347393,14.4043,-3.28344,14.168,-2.92252
-1.24051,0.195221,1.13932,0.0222173,0.0330163,0.00379724,3.72082e-05,0.000104067,1.35729e-05,0.000106718,3.45578e-05,1.37796,0.00762951,1295,934,0.224746,-0.336714,14.6619,-3.42316,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.0220672,0.0326179,0.00466798,2.32782e-05,0.000121988,1.01273e-05,0.000123017,2.22499e-05,1.4696,0.00810029,1302,934,0.225354,-0.336827,14.9372,-3.52268,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0216559,0.0325706,0.00440365,3.49942e-06,0.000142568,8.68054e-06,0.000143108,2.95968e-06,1.5087,0.00827059,1309,934,0.220434,-0.342913,15.1908,-3.57314,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0216695,0.0328025,0.00199387,-8.03033e-06,0.000166015,1.92174e-05,0.000168111,-1.0127e-05,1.46212,0.00781841,1316,934,0.214337,-0.346693,15.4713,-3.63051,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0215216,0.0331714,0.00217891,-6.75405e-06,0.000189731,4.05091e-05,0.000197755,-1.47781e-05,1.37525,0.00777897,1323,934,0.213031,-0.354098,15.7199,-3.73369,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0215231,0.033723,0.000425957,5.96998e-07,0.000208183,6.4066e-05,0.000226363,-1.75831e-05,1.29429,0.00747623,1330,934,0.208274,-0.358253,15.8876,-3.82163,15.658,-3.4795
2.9123,0.221272,1.12918,0.0216374,0.0340925,-0.000210368,1.11163e-05,0.000222669,8.09916e-05,0.000250116,-1.633e-05,1.24406,0.00731554,1337,934,0.207513,-0.36291,16.0327,-3.86212,15.8008,-3.51893
3.60367,0.222708,1.13662,0.022093,0.0344239,-7.05315e-05,2.28807e-05,0.000233914,8.89748e-05,0.00026642,-9.62541e-06,1.22052,0.00745887,1344,934,0.212174,-0.369017,16.2546,-3.9069,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0224327,0.0344866,0.000311301,2.6808e-05,0.000244547,9.37389e-05,0.000279343,-7.98717e-06,1.21537,0.0074606,1351,934,0.21633,-0.367702,16.5328,-3.99361,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0222311,0.0342466,0.00150733,3.25608e-05,0.000251604,9.28212e-05,0.000285647,-1.48205e-06,1.21927,0.0074657,1358,934,0.21722,-0.362304,16.8055,-4.0917,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0220519,0.0342885,0.00175584,5.13227e-05,0.000249422,8.11563e-05,0.000278424,2.2321e-05,1.22758,0.0073653,1365,934,0.215849,-0.362614,17.0558,-4.19389,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0220015,0.0348305,0.000612573,7.81183e-05,0.000233978,6.29817e-05,0.000256247,5.58495e-05,1.23094,0.0073335,1372,934,0.212003,-0.367439,17.3028,-4.26942,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0223295,0.0351697,0.000668691,0.000102711,0.000209587,4.47069e-05,0.000225822,8.64764e-05,1.22246,0.0073457,1379,934,0.215132,-0.370476,17.5709,-4.33583,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0225251,0.0349719,0.00142761,0.000119351,0.000181646,3.09112e-05,0.000194381,0.000106616,1.18,0.00714519,1386,934,0.218935,-0.366145,17.8286,-4.37403,17.5894,-4.01122
8.46116,0.246156,1.17097,0.0226078,0.0343064,0.00361841,0.000133489,0.000151673,1.21926e-05,0.00015779,0.000127371,1.10577,0.00693208,1393,934,0.225581,-0.361921,18.0707,-4.4454,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0223408,0.0341682,0.00511659,0.000152241,0.000116816,-1.42026e-05,0.000157232,0.000111825,-0.337932,0.00761834,1400,934,0.226804,-0.369031,18.3002,-4.56112,18.0675,-4.20637
9.84631,0.254114,1.20709,0.0222371,0.0345899,0.00431634,0.000174898,7.78453e-05,-3.47775e-05,0.000186073,6.667e-05,-0.310914,0.0079573,1407,934,0.223361,-0.37556,18.5494,-4.6947,18.3167,-4.34017
10.5408,0.256833,1.22011,0.0223063,0.0348888,0.00321774,0.00019274,3.54008e-05,-4.57428e-05,0.000205072,2.30688e-05,-0.263335,0.00793658,1414,934,0.220835,-0.375009,18.8246,-4.78372,18.5897,-4.42592
11.2346,0.257859,1.23757,0.0223649,0.0358202,2.74273e-05,0.000202218,-5.87811e-06,-5.38012e-05,0.000215304,-1.89649e-05,-0.23861,0.00784804,1421,934,0.212285,-0.372196,19.0912,-4.86026,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0223771,0.0360192,-0.00271626,0.00019892,-3.71495e-05,-6.08291e-05,0.000213672,-5.19017e-05,-0.237925,0.00803366,1428,934,0.204645,-0.364991,19.4701,-4.91591,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0222851,0.0362784,-0.00539079,0.000182074,-5.40772e-05,-6.42099e-05,0.000198403,-7.04068e-05,-0.249037,0.00826915,1435,934,0.196081,-0.36357,19.97,-4.95581,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0225424,0.0357864,-0.0052851,0.000162532,-5.70265e-05,-6.25035e-05,0.000179079,-7.35729e-05,-0.258791,0.00816447,1442,934,0.198796,-0.357624,20.454,-5.05633,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0230023,0.0341961,-0.00026372,0.000147355,-4.86783e-05,-5.76811e-05,0.000163068,-6.4391e-05,-0.265954,0.00809533,1449,934,0.217404,-0.344375,20.8594,-5.23286,20.6131,-4.87029
14.7437,0.294292,1.20712,0.023446,0.0326065,0.00497848,0.000147004,-3.07514e-05,-5.96622e-05,0.000165172,-4.89196e-05,-0.295596,0.00808052,1456,934,0.236597,-0.329101,21.0151,-5.45278,20.7703,-5.09179
15.4381,0.295061,1.23257,0.024024,0.0322021,0.00677302,0.000151291,-1.22358e-06,-6.67045e-05,0.000176348,-2.6281e-05,-0.359338,0.0078774,1463,934,0.247308,-0.324778,21.2959,-5.53698,21.0469,-5.17457
16.1452,0.297881,1.21436,0.0238539,0.0338502,0.00215804,0.000142852,4.02941e-05,-7.4765e-05,0.000182234,9.12536e-07,-0.484809,0.00775099,1470,934,0.23205,-0.337719,21.7617,-5.53479,21.5091,-5.16551
16.8548,0.303912,1.18965,0.0238012,0.0354576,-0.00434346,0.000132618,8.8376e-05,-8.30607e-05,0.000196453,2.45411e-05,-0.655257,0.0078566,1477,934,0.212616,-0.35373,22.2665,-5.56879,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0231815,0.0362689,-0.00917594,0.000136514,0.000130112,-8.9711e-05,0.000223081,4.35449e-05,-0.767568,0.0081951,1484,934,0.192335,-0.363137,22.7816,-5.59796,22.5235,-5.23886
18.2731,0.315727,1.14943,0.022492,0.036006,-0.00952075,0.000149136,0.000161735,-9.76648e-05,0.000253303,5.75676e-05,-0.817606,0.00833559,1491,934,0.184253,-0.361384,23.241,-5.65265,22.9898,-5.2983
18.981,0.322245,1.13716,0.0222363,0.0356088,-0.0078086,0.000159946,0.000185101,-0.000101287,0.000274589,7.0459e-05,-0.847171,0.0081328,1498,934,0.186332,-0.356564,23.7081,-5.7387,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0226087,0.0352299,-0.00558318,0.000168432,0.000202317,-0.000101503,0.000288281,8.24675e-05,-0.868092,0.00789941,1505,934,0.196164,-0.354969,24.2042,-5.84257,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0241777,0.0351013,-0.00565858,0.000168052,0.0002113,-0.000110769,0.000302536,7.68166e-05,-0.881795,0.00771429,1512,934,0.211275,-0.356759,24.7424,-5.95945,24.478,-5.60759
21.1156,0.348554,1.07473,0.0250887,0.0349963,-0.00327723,0.000154191,0.000211735,-0.000129583,0.000315702,5.0224e-05,-0.894643,0.00787885,1519,934,0.226881,-0.362381,25.3041,-6.04568,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0252667,0.0346835,-0.000279906,0.00012257,0.000202996,-0.00014469,0.000312957,1.26092e-05,-0.920941,0.00777601,1526,934,0.237096,-0.36285,25.8701,-6.1228,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0252568,0.0349257,5.75848e-05,8.32341e-05,0.000184976,-0.000153413,0.000295732,-2.75219e-05,-0.945492,0.00763648,1533,934,0.237589,-0.361225,26.4624,-6.19525,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0253509,0.0354914,-0.00246195,4.42842e-05,0.000159981,-0.000159759,0.000272042,-6.77774e-05,-0.959104,0.00756216,1540,934,0.230725,-0.363444,27.0349,-6.28612,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0249232,0.035847,-0.00319212,-3.03939e-06,0.000132836,-0.000168375,0.000246462,-0.000116666,-0.977154,0.0078661,1547,934,0.223963,-0.36937,27.6098,-6.42223,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0248882,0.0361124,-0.00312055,-5.80081e-05,0.000108694,-0.000183994,0.000227336,-0.00017665,-0.998075,0.00811431,1554,934,0.223463,-0.377297,28.1893,-6.55234,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0251803,0.0362926,-0.00406871,-0.000128941,8.21632e-05,-0.000200212,0.000202943,-0.000249721,-1.02798,0.00819161,1561,934,0.22321,-0.381467,28.7869,-6.63437,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0248413,0.0362196,-0.00273323,-0.000185324,5.84746e-05,-0.000218745,0.000186992,-0.000313842,-1.0396,0.00831529,1568,934,0.223543,-0.384777,29.3828,-6.69387,29.1146,-6.33829
26.845,0.416769,0.872011,0.0237547,0.036003,-0.000417394,-0.000216628,3.97277e-05,-0.00024232,0.000185682,-0.000362582,-1.02867,0.00844723,1575,934,0.219497,-0.385297,29.977,-6.72492,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0222674,0.0352537,0.00482567,-0.000232531,3.07439e-05,-0.00027526,0.000204224,-0.000406011,-1.00844,0.0086011,1582,934,0.220482,-0.38128,30.5921,-6.78847,30.358,-6.42637
28.2866,0.433256,0.811479,0.0221871,0.0344431,0.00641362,-0.000226952,3.63796e-05,-0.000313578,0.000244813,-0.000435385,-0.984162,0.00889501,1589,934,0.22454,-0.371918,31.2477,-6.85173,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0228857,0.033885,0.00602691,-0.000182443,5.70378e-05,-0.000352561,0.000309638,-0.000435043,-0.949102,0.0090403,1596,934,0.230316,-0.371064,31.9596,-6.94719,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0232226,0.0337138,0.00678779,-7.8701e-05,8.97744e-05,-0.000397199,0.00041157,-0.000400497,-0.889889,0.00871903,1603,934,0.235827,-0.373913,32.6493,-7.06489,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0219771,0.0325039,0.00910376,-8.12245e-05,-0.000314619,-0.000245267,7.36925e-05,-0.000469536,-0.563349,0.00771311,1008,941,0.238726,-0.362096,13.4335,-0.0259502,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0222301,0.0316478,0.0129315,-0.000189857,-0.000284017,-8.77713e-05,-0.000137336,-0.000336538,-0.53923,0.00815865,1015,941,0.248873,-0.35423,13.3762,-0.134619,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0217905,0.031562,0.0133282,-0.000250505,-0.00026566,-1.92586e-05,-0.000237387,-0.000278778,-0.597968,0.00815588,1022,941,0.245071,-0.351742,13.3375,-0.182422,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0210617,0.0325107,0.0106631,-0.000283006,-0.000247542,4.33406e-06,-0.00024702,-0.000283528,1.45094,0.0077738,1029,941,0.232027,-0.35391,13.2743,-0.222702,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0206082,0.0336816,0.0078137,-0.000292634,-0.000222199,1.2535e-05,-0.000220035,-0.000294798,1.39982,0.00749141,1036,941,0.221364,-0.358457,13.1422,-0.281023,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0208255,0.0343009,0.00430225,-0.000284151,-0.000188661,5.85775e-06,-0.000188303,-0.000284509,1.50976,0.00744876,1043,941,0.216431,-0.365003,13.0498,-0.360569,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.0209367,0.0341787,0.00498338,-0.000260716,-0.000151953,-1.70697e-05,-0.000149337,-0.000263332,-1.41872,0.00721495,1050,941,0.218855,-0.365733,12.9806,-0.511439,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0209386,0.0342115,0.00662951,-0.000227737,-0.000115829,-4.40996e-05,-0.000100539,-0.000243027,-1.23706,0.00774345,1057,941,0.222074,-0.369328,12.9347,-0.628791,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.020613,0.0335292,0.010701,-0.00020479,-7.9665e-05,-5.13335e-05,-6.13004e-05,-0.000223154,-1.22723,0.0077904,1064,941,0.227052,-0.369245,12.8671,-0.708339,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0199431,0.0328362,0.0142084,-0.000174912,-4.21157e-05,-5.34085e-05,-2.33012e-05,-0.000193726,-1.2321,0.00749547,1071,941,0.227446,-0.370546,12.7892,-0.773962,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0191972,0.0326891,0.0141347,-0.000139574,-8.27112e-06,-5.43273e-05,1.12923e-05,-0.000159137,-1.22515,0.0080617,1078,941,0.219671,-0.37495,12.7006,-0.82003,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.018835,0.0328718,0.0133559,-0.000102235,1.78848e-05,-4.6222e-05,3.36118e-05,-0.000117962,-1.24283,0.00823755,1085,941,0.214297,-0.377157,12.6312,-0.939224,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0190143,0.0330363,0.0115522,-6.65536e-05,3.08039e-05,-2.58577e-05,3.72454e-05,-7.29951e-05,-1.32665,0.00823818,1092,941,0.212338,-0.371734,12.4997,-1.01688,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.019836,0.0326169,0.0102855,-3.83339e-05,3.08199e-05,3.40672e-06,3.09874e-05,-3.85013e-05,1.52169,0.0077402,1099,941,0.218221,-0.359154,12.3519,-1.05116,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.020658,0.0322527,0.0116622,-1.77072e-05,1.80029e-05,4.1154e-05,4.50083e-05,-4.47125e-05,0.990073,0.00700564,1106,941,0.229629,-0.349765,12.2166,-1.09001,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0211497,0.0322743,0.00822184,5.25196e-06,-5.35808e-06,8.9149e-05,8.92536e-05,-8.93597e-05,0.75568,0.00726201,1113,941,0.227364,-0.345131,12.0824,-1.15123,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0211351,0.0324603,0.00643519,3.9947e-05,-3.68985e-05,0.000139562,0.000146278,-0.00014323,0.651071,0.00760887,1120,941,0.223294,-0.347358,11.9712,-1.20795,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0207747,0.0330827,0.00653653,8.3005e-05,-7.73822e-05,0.000173105,0.00019359,-0.000187967,0.568483,0.00804698,1127,941,0.219593,-0.360644,11.8339,-1.27833,11.6241,-0.931819
