 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.1604,5.98585,0.525447,-0.0521896,0.0548849,0.0439599,0.00753793,-0.00969839,0.0124564,0.0140669,-0.0162273,0.482775,0.0121072,1575,878,-0.403263,-0.624498,33.2286,-8.7704,33.813,-8.11817
27.8867,5.9986,0.481774,-0.048775,0.061459,0.0499581,0.00720394,-0.00909166,0.0115794,0.0132148,-0.0151025,0.478813,0.0115644,1582,878,-0.353579,-0.691707,33.9602,-8.95075,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0461837,0.0647447,0.0561133,0.00690809,-0.00840085,0.0106378,0.0123591,-0.0138519,0.473533,0.010808,1589,878,-0.310156,-0.730024,34.7121,-9.07228,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0402586,0.0668419,0.05465,0.00662757,-0.00761867,0.00952759,0.0114004,-0.0123915,0.464407,0.0101388,1596,878,-0.256273,-0.752085,35.5237,-9.20356,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0329915,0.0694364,0.0503466,0.00643339,-0.00675619,0.00823557,0.0103892,-0.010712,0.447793,0.00957897,1603,878,-0.198094,-0.778437,36.3432,-9.34518,36.7273,-8.52811
-28.9484,4.82094,0.411595,1.47131,-0.296974,0.0784632,0.0460396,-0.029781,-0.0195474,0.0507825,-0.0345238,-0.238034,0.0246673,1008,885,15.4614,3.0435,32.4795,3.95681,17.6776,1.09728
-28.2679,4.83213,0.386348,1.50034,-0.305538,0.0957,0.0450092,-0.0301528,-0.0212979,0.0506246,-0.0357682,-0.257794,0.0254523,1015,885,15.79,3.11144,32.7507,3.86671,17.6797,0.954019
-27.5867,4.84294,0.359886,1.53065,-0.319092,0.131694,0.0446795,-0.0305944,-0.0231307,0.0512191,-0.037134,-0.275533,0.0266648,1022,885,16.17,3.22233,33.0096,3.78801,17.6936,0.823282
-26.906,4.85216,0.337511,1.55961,-0.331901,0.154807,0.0447745,-0.0310747,-0.024967,0.052255,-0.0385552,-0.291105,0.0254548,1029,885,16.5111,3.33904,33.272,3.74982,17.6982,0.712108
-26.2237,4.86199,0.309768,1.58647,-0.346947,0.178789,0.0450783,-0.0315458,-0.0267443,0.0534895,-0.0399571,-0.304713,0.0254466,1036,885,16.833,3.46067,33.5403,3.75552,17.7314,0.606222
-25.5429,4.86819,0.291237,1.60876,-0.361083,0.201906,0.0454773,-0.0319372,-0.0284855,0.0548291,-0.0412891,-0.317215,0.024536,1043,885,17.1065,3.55363,33.7344,3.81958,17.7342,0.545798
-24.8637,4.87497,0.283524,1.63524,-0.37518,0.21212,0.0458666,-0.0321893,-0.0301987,0.0561858,-0.0425084,-0.329271,0.0253448,1050,885,17.3977,3.66254,33.9626,3.86144,17.7022,0.437627
-24.1884,4.88043,0.298219,1.66675,-0.39362,0.221665,0.0460334,-0.0323216,-0.0318009,0.0573155,-0.0436037,-0.340921,0.0255675,1057,885,17.7412,3.83429,34.1624,3.88686,17.5891,0.283569
-23.5133,4.88441,0.314849,1.70206,-0.410488,0.227239,0.0458448,-0.0323705,-0.0333079,0.0581067,-0.0446324,-0.35274,0.024917,1064,885,18.1153,4.00788,34.4089,3.91534,17.4749,0.153958
-22.8383,4.88783,0.334118,1.73998,-0.426699,0.262815,0.0453574,-0.0323211,-0.0347422,0.0586286,-0.0455924,-0.364888,0.0242878,1071,885,18.5783,4.12579,34.6235,3.89144,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.77336,-0.438078,0.301284,0.0445128,-0.0321735,-0.0361846,0.0588909,-0.0465515,-0.378222,0.0240598,1078,885,19.0002,4.19338,34.7696,3.82576,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.80517,-0.44894,0.328685,0.0432793,-0.0319209,-0.037694,0.0589202,-0.0475618,-0.393323,0.0242298,1085,885,19.3837,4.27082,34.8931,3.81631,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.83558,-0.461503,0.339104,0.0416376,-0.0315361,-0.0393198,0.0587596,-0.0486581,-0.410694,0.0252237,1092,885,19.7177,4.39583,35.0281,3.84554,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.86689,-0.476664,0.349324,0.0395106,-0.0310108,-0.0411343,0.0584288,-0.049929,-0.431066,0.0257307,1099,885,20.0614,4.5339,35.1575,3.89167,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.89734,-0.491431,0.395533,0.0368934,-0.0303198,-0.0431018,0.0579417,-0.0513682,-0.454277,0.0277052,1106,885,20.4735,4.62726,35.2187,3.82477,16.515,-0.450175
-18.8079,4.88187,0.574027,1.91747,-0.49788,0.421069,0.0339454,-0.0294772,-0.0452278,0.0574713,-0.0530032,-0.479651,0.0258425,1113,885,20.7344,4.62743,35.1835,3.74042,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.93351,-0.498954,0.435206,0.0307781,-0.0284114,-0.047539,0.0571816,-0.0548149,-0.506986,0.0244891,1120,885,20.9272,4.61266,35.1565,3.65316,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.95104,-0.504954,0.45514,0.0275101,-0.0270538,-0.0500247,0.0572086,-0.0567524,-0.535757,0.0241868,1127,885,21.1491,4.64888,35.1615,3.60423,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.96743,-0.518006,0.481573,0.0241043,-0.0253955,-0.0526378,0.0575206,-0.0588117,-0.565639,0.0249567,1134,885,21.3754,4.74261,35.1849,3.58592,15.846,-0.847896
-16.1155,4.87585,0.735016,1.98142,-0.533795,0.508994,0.0204543,-0.0233949,-0.0552578,0.057978,-0.0609187,-0.596539,0.0278401,1141,885,21.5807,4.85202,35.1874,3.61031,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.98904,-0.551484,0.544771,0.0164349,-0.0209539,-0.0577042,0.0583974,-0.0629164,-0.628749,0.0303861,1148,885,21.7406,4.94866,35.116,3.66606,15.6329,-1.05075
-14.766,4.875,0.808556,1.9833,-0.566643,0.585864,0.011894,-0.0182843,-0.0599,0.0585761,-0.0649664,-0.662012,0.0315412,1155,885,21.7759,5.02292,34.8955,3.66649,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.97176,-0.581758,0.629036,0.00685991,-0.0154654,-0.0619012,0.0585969,-0.0672024,-0.696192,0.0317488,1162,885,21.7572,5.12499,34.644,3.65912,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.96395,-0.591696,0.672385,0.00129742,-0.0125158,-0.0636227,0.0583872,-0.0696056,-0.731332,0.0307958,1169,885,21.776,5.21108,34.4812,3.55457,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.96341,-0.599524,0.743667,-0.00478861,-0.0094167,-0.0649549,0.0578935,-0.0720988,-0.767593,0.0294701,1176,885,21.9336,5.20002,34.3983,3.3912,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.95928,-0.602467,0.817706,-0.01157,-0.00626834,-0.0661731,0.057307,-0.0751453,-0.805417,0.0278815,1183,885,22.0617,5.11075,34.2599,3.17728,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.94114,-0.601947,0.884318,-0.0190342,-0.0030394,-0.0672932,0.0567299,-0.0788035,-0.844543,0.0281339,1190,885,22.0306,5.00119,33.9801,2.91727,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.9183,-0.606333,0.961397,-0.0270639,0.000288292,-0.0682269,0.0561963,-0.0829719,-0.884312,0.0285445,1197,885,21.9785,4.92112,33.6994,2.70601,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.88663,-0.615507,1.03641,-0.0355008,0.00375033,-0.0689047,0.0557698,-0.0875203,-0.924135,0.0292109,1204,885,21.8346,4.89661,33.3793,2.56037,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.84278,-0.622189,1.12338,-0.0440619,0.00731415,-0.0693712,0.0556007,-0.0923484,-0.962719,0.0316193,1211,885,21.5964,4.81905,32.9033,2.35308,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.79379,-0.622956,1.21183,-0.0525297,0.0112144,-0.0695897,0.0558836,-0.0971989,-1.00014,0.0336206,1218,885,21.3099,4.67524,32.3931,2.0741,15.828,-2.21673
-7.9391,4.92187,0.917396,1.73907,-0.613977,1.28332,-0.0609578,0.0155666,-0.0694598,0.0566055,-0.101997,-1.03715,0.0344088,1225,885,20.9248,4.45535,31.8736,1.71711,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.68998,-0.60977,1.35884,-0.0696119,0.0204447,-0.0688441,0.0576785,-0.106846,-1.07501,0.0365097,1232,885,20.6094,4.29428,31.4871,1.46485,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.62702,-0.629169,1.45623,-0.0784164,0.0256694,-0.0674367,0.0588097,-0.111557,-1.11403,0.040323,1239,885,20.2145,4.34621,30.9328,1.41771,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.54697,-0.648019,1.54439,-0.0867203,0.0312944,-0.0651326,0.0601741,-0.1156,-1.15345,0.0418156,1246,885,19.6269,4.42443,30.1446,1.38764,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.4556,-0.656458,1.61313,-0.0942486,0.037182,-0.0616643,0.0615832,-0.11865,-1.19399,0.0415903,1253,885,18.8775,4.33295,29.317,1.34504,16.764,-2.66113
-4.47604,4.95979,0.826817,1.37315,-0.629818,1.70261,-0.101228,0.0432017,-0.0569591,0.0629614,-0.120988,-1.23688,0.0381545,1260,885,18.2615,3.77216,28.6394,0.922037,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.29714,-0.610693,1.82135,-0.10792,0.0494479,-0.0508633,0.0644562,-0.122928,-1.28387,0.0361042,1267,885,17.7873,3.36723,27.9692,0.423068,17.313,-2.91096
-3.09084,4.97546,0.805428,1.21552,-0.601916,1.92359,-0.114166,0.055585,-0.0435024,0.0660841,-0.124665,-1.33398,0.0332553,1274,885,17.2234,3.113,27.16,0.0465946,17.4742,-3.02226
-2.40263,4.97905,0.815417,1.11539,-0.604827,1.95149,-0.119357,0.0611917,-0.0348342,0.0676794,-0.125845,-1.38666,0.0308561,1281,885,16.2937,3.14886,26.2463,-0.115501,17.6152,-3.11554
-1.71172,4.98528,0.816375,1.00527,-0.639913,1.93337,-0.123325,0.0660202,-0.0248227,0.0692203,-0.126525,-1.44258,0.0319875,1288,885,15.1596,3.57299,25.3353,0.127796,17.801,-3.23342
-1.01782,4.99348,0.80716,0.890783,-0.677211,1.94629,-0.126061,0.0697801,-0.0138243,0.0707511,-0.127032,-1.50067,0.0339132,1295,885,14.0599,3.97722,24.3811,0.327763,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.778661,-0.694631,1.92863,-0.127273,0.0722684,-0.00248583,0.0722993,-0.127304,-1.55834,0.0355572,1302,885,12.9035,4.1699,23.5531,0.455495,18.3252,-3.45406
0.375844,5.00995,0.770762,0.691211,-0.688903,1.90371,-0.126519,0.0734271,0.00861325,0.0737974,-0.126889,1.52782,0.0372064,1309,885,11.9731,4.10872,22.9832,0.380511,18.601,-3.55004
1.07237,5.01871,0.757017,0.605218,-0.68672,1.82698,-0.123893,0.0735096,0.0192137,0.0753623,-0.125746,1.47467,0.0376877,1316,885,10.9281,4.17097,22.5006,0.40032,18.8775,-3.67093
1.7692,5.02917,0.744347,0.497305,-0.689419,1.70169,-0.119248,0.0720577,0.0291418,0.0763984,-0.123589,1.42293,0.0367409,1323,885,9.53865,4.38685,21.8575,0.48806,19.1583,-3.83016
2.46278,5.03778,0.746463,0.378276,-0.69359,1.56848,-0.112837,0.0691128,0.0381957,0.0768057,-0.12053,1.37205,0.0357675,1330,885,8.01607,4.63721,21.0524,0.587682,19.3868,-3.99923
3.15432,5.04399,0.758216,0.275098,-0.679881,1.4406,-0.104793,0.0647985,0.0460201,0.0764816,-0.116476,1.32218,0.0380917,1337,885,6.6613,4.60956,20.373,0.594535,19.5833,-4.15037
3.84442,5.04789,0.777062,0.176569,-0.628773,1.30612,-0.0955793,0.0597013,0.0525927,0.0758373,-0.111715,1.2731,0.0402951,1344,885,5.32291,4.26607,19.7305,0.18938,19.758,-4.27689
4.53595,5.05128,0.791809,0.0855165,-0.576685,1.16617,-0.0857048,0.053723,0.0577599,0.0745421,-0.106524,1.22485,0.043176,1351,885,4.04376,3.91535,19.1934,-0.186567,19.9565,-4.37941
5.22506,5.05392,0.817653,0.0108542,-0.55427,1.03367,-0.0754257,0.0470945,0.0612827,0.0724852,-0.100816,1.17801,0.0413813,1358,885,2.9561,3.9233,18.7713,-0.349898,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0384478,-0.553831,0.921439,-0.0647971,0.0403433,0.0635989,0.0702864,-0.0947402,1.13077,0.0351766,1365,885,2.18126,4.16571,18.537,-0.310689,20.236,-4.57868
6.59881,5.05118,0.890124,-0.0698731,-0.542163,0.809478,-0.0540667,0.0334738,0.0649994,0.0680665,-0.0886594,1.08172,0.0269466,1372,885,1.58157,4.2738,18.51,-0.3671,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.0903627,-0.517298,0.696419,-0.0438242,0.0267126,0.0654437,0.0657863,-0.0828978,1.03254,0.0270622,1379,885,1.08277,4.1984,18.6637,-0.537647,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.117166,-0.487948,0.594751,-0.0345406,0.0203234,0.0649993,0.0634422,-0.0776594,0.985076,0.0277614,1386,885,0.546608,4.05284,18.7574,-0.758053,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.14708,-0.459314,0.503915,-0.0261006,0.0145139,0.0637585,0.0611209,-0.0727077,0.93957,0.0271501,1393,885,0.00596543,3.89361,18.8031,-0.989095,21.043,-4.93535
9.36674,5.05861,0.976753,-0.175919,-0.419043,0.421291,-0.0183126,0.00930617,0.0619148,0.0589329,-0.0679393,0.895121,0.0278365,1400,885,-0.507903,3.61915,18.7994,-1.36402,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.198049,-0.377465,0.355979,-0.0114704,0.00464705,0.0597238,0.0568534,-0.0636767,0.85246,0.0277905,1407,885,-0.910499,3.30413,18.8698,-1.80298,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.213891,-0.33735,0.296573,-0.00590867,0.000486898,0.0572369,0.0546153,-0.060037,0.813304,0.0259555,1414,885,-1.23524,2.99706,19.0237,-2.24799,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.213472,-0.307152,0.244204,-0.00152528,-0.00311054,0.0544458,0.0521337,-0.0567695,0.77812,0.0235772,1421,885,-1.37605,2.74742,19.3839,-2.59333,21.9565,-5.38648
12.147,5.07462,1.04417,-0.211115,-0.282519,0.206737,0.00210656,-0.00615569,0.0513765,0.0495178,-0.0535669,0.74528,0.0216369,1428,885,-1.45678,2.54183,19.7828,-2.88885,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.209729,-0.259156,0.1841,0.00528148,-0.00865589,0.0481742,0.0469884,-0.0503629,0.713568,0.0206366,1435,885,-1.50772,2.34354,20.1659,-3.19538,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.204625,-0.233669,0.161038,0.00799881,-0.010709,0.0450174,0.0446239,-0.047334,0.682964,0.0198662,1442,885,-1.52404,2.12018,20.5888,-3.51775,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.19386,-0.201457,0.132986,0.00994784,-0.0123821,0.0419657,0.0422084,-0.0446426,0.655385,0.0204893,1449,885,-1.50044,1.82085,21.1272,-3.92507,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.18301,-0.168997,0.0942782,0.0110678,-0.0136487,0.0390875,0.0397042,-0.0422851,0.632286,0.0248049,1456,885,-1.50624,1.52395,21.7261,-4.30885,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.177849,-0.136951,0.0615222,0.0115902,-0.0145349,0.0364301,0.0372288,-0.0401735,0.613256,0.0259691,1463,885,-1.55348,1.23824,22.2968,-4.71959,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.176561,-0.120918,0.0557411,0.0117497,-0.015095,0.0340399,0.034918,-0.0382633,0.597602,0.0247919,1470,885,-1.55998,1.09468,22.7949,-4.97221,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.166669,-0.114961,0.0542404,0.0117413,-0.0153989,0.0318788,0.0328181,-0.0364757,0.584176,0.020639,1477,885,-1.46583,1.06049,23.3226,-5.14913,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.151659,-0.105966,0.0486167,0.0116358,-0.0154829,0.0298926,0.0309005,-0.0347477,0.572475,0.016052,1484,885,-1.33371,1.00829,23.9001,-5.33812,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.140131,-0.0896826,0.0390545,0.0114466,-0.0153857,0.0280046,0.0290828,-0.033022,0.562016,0.015661,1491,885,-1.25002,0.864056,24.4492,-5.61555,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.133671,-0.0666357,0.0263525,0.0111835,-0.015151,0.0261787,0.0273199,-0.0312874,0.552386,0.015798,1498,885,-1.22809,0.629187,25.0211,-5.94919,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.132392,-0.0478578,0.0344234,0.010921,-0.0148388,0.0244652,0.0256896,-0.0296074,0.543103,0.0183484,1505,885,-1.19743,0.399797,25.5686,-6.27499,27.002,-6.74521
20.6289,5.17205,0.9164,-0.130521,-0.0303042,0.0417813,0.0107763,-0.0144835,0.0228952,0.0242941,-0.0280013,0.533347,0.0197482,1512,885,-1.16261,0.208258,26.1324,-6.57524,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.126355,-0.012363,0.0481561,0.0107165,-0.0141146,0.0214526,0.0230872,-0.0264853,0.523077,0.0190749,1519,885,-1.1082,0.0431149,26.6902,-6.90021,28.07,-6.9504
22.0542,5.1899,0.881765,-0.116449,0.00406862,0.0353458,0.0105754,-0.013728,0.0200759,0.0218908,-0.0250434,0.513249,0.016826,1526,885,-1.05141,-0.103176,27.3356,-7.16162,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.108274,0.0141469,0.0292587,0.0102739,-0.0133009,0.0187317,0.0206184,-0.0236454,0.504565,0.0126442,1533,885,-0.990431,-0.202861,28.0169,-7.35829,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.101528,0.0187056,0.030398,0.00993947,-0.0128266,0.0174317,0.0193756,-0.0222627,0.496155,0.0118495,1540,885,-0.920892,-0.256748,28.7212,-7.51164,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0944998,0.0226657,0.0375467,0.00965643,-0.0123106,0.0162134,0.0182563,-0.0209105,0.487688,0.0112375,1547,885,-0.831039,-0.30242,29.4492,-7.67214,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0864808,0.0298548,0.0409136,0.00940173,-0.0117787,0.0151201,0.0172715,-0.0196485,0.479899,0.0107768,1554,885,-0.743591,-0.380968,30.1577,-7.87033,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0783669,0.0407349,0.0390099,0.00906859,-0.0112447,0.014123,0.0163079,-0.0184839,0.473666,0.0111015,1561,885,-0.672153,-0.487297,30.8549,-8.12186,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0715837,0.0524963,0.0352664,0.00866239,-0.0106691,0.0131906,0.0153495,-0.0173563,0.469204,0.0120742,1568,885,-0.619828,-0.593406,31.5815,-8.39001,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0666878,0.0614056,0.0373249,0.00824483,-0.0100251,0.0122739,0.01441,-0.0161903,0.465489,0.0128168,1575,885,-0.568049,-0.678508,32.3476,-8.60017,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0625448,0.0676282,0.041199,0.00786039,-0.00929433,0.0113615,0.0135187,-0.0149526,0.462067,0.0123486,1582,885,-0.517338,-0.738361,33.0854,-8.77773,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0597466,0.0707446,0.0492517,0.00753409,-0.00847731,0.0103999,0.0126527,-0.013596,0.457375,0.011267,1589,885,-0.466171,-0.772908,33.8531,-8.90181,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0536817,0.0726455,0.0512654,0.00724073,-0.00758157,0.00929337,0.0117162,-0.012057,0.448801,0.010154,1596,885,-0.400384,-0.797477,34.6399,-9.0403,35.2437,-8.17321
30.016,5.33333,0.437623,-0.045944,0.0750211,0.0495296,0.00706493,-0.00663947,0.00803719,0.0107744,-0.0103489,0.432409,0.00958707,1603,885,-0.329644,-0.831311,35.4509,-9.17598,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.48301,-0.275572,0.0488077,0.0494726,-0.0315311,-0.0179825,0.0532852,-0.0353437,-0.208923,0.0288947,1008,892,15.5271,2.88025,31.8635,3.70088,16.8721,1.02014
-28.3063,4.13953,0.512496,1.51852,-0.289759,0.0823374,0.0484364,-0.0320037,-0.0196667,0.0529872,-0.0365545,-0.227395,0.0279283,1015,892,15.9557,2.9892,32.1589,3.6349,16.8659,0.877763
-27.6241,4.15401,0.479488,1.55185,-0.301375,0.141638,0.0480673,-0.0325705,-0.0214536,0.0534198,-0.0379229,-0.244497,0.0276145,1022,892,16.4123,3.03374,32.4303,3.45158,16.9068,0.690536
-26.9422,4.16664,0.449813,1.57979,-0.309579,0.181933,0.0480965,-0.033208,-0.0232517,0.0542764,-0.0393879,-0.259775,0.0261554,1029,892,16.7759,3.08217,32.6795,3.28305,16.9411,0.53115
-26.2603,4.17416,0.421962,1.60731,-0.318931,0.190992,0.0483391,-0.0338667,-0.0250074,0.0553487,-0.0408763,-0.27329,0.0242758,1036,892,17.0737,3.15732,32.9843,3.31368,16.9733,0.472379
-25.5787,4.17927,0.397763,1.6306,-0.330307,0.205608,0.0486983,-0.034477,-0.0267414,0.0565538,-0.0423326,-0.285724,0.0235405,1043,892,17.3397,3.21355,33.2274,3.42583,16.9975,0.452075
-24.8981,4.18753,0.381861,1.65984,-0.346048,0.216925,0.0490931,-0.0349827,-0.0284486,0.0578145,-0.0437041,-0.297471,0.0250974,1050,892,17.662,3.31723,33.5138,3.49931,16.9979,0.339243
-24.2228,4.19434,0.394862,1.69274,-0.367373,0.221868,0.0493276,-0.0353935,-0.0300407,0.0588983,-0.0449643,-0.308426,0.0264962,1057,892,18.0109,3.54591,33.743,3.5199,16.8916,0.162406
-23.55,4.19724,0.421773,1.7282,-0.38858,0.2233,0.0492417,-0.0357134,-0.0315324,0.0596663,-0.046138,-0.319287,0.0278721,1064,892,18.3792,3.78761,33.9567,3.57286,16.7362,0.021834
-22.8784,4.19542,0.456117,1.76372,-0.404885,0.251544,0.0488698,-0.0359304,-0.032953,0.0601695,-0.0472301,-0.330339,0.0263798,1071,892,18.8028,3.93484,34.0989,3.60594,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.79638,-0.413813,0.288732,0.0481617,-0.0360461,-0.0343838,0.0604176,-0.0483019,-0.342403,0.0249186,1078,892,19.2143,3.98825,34.1971,3.57835,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.82825,-0.424354,0.32311,0.0471156,-0.0360505,-0.0358913,0.0604628,-0.0493977,-0.356032,0.0219032,1085,892,19.6125,4.05828,34.3255,3.56145,16.228,-0.139506
-20.8599,4.19128,0.54878,1.86583,-0.43919,0.342823,0.045711,-0.0359118,-0.0375332,0.0603461,-0.0505469,-0.37179,0.0229326,1092,892,20.0401,4.17243,34.5618,3.59355,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.90358,-0.456645,0.359731,0.0438307,-0.0356169,-0.0393821,0.0600437,-0.0518299,-0.390539,0.0248905,1099,892,20.4647,4.30347,34.7936,3.65621,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.93593,-0.473062,0.396369,0.0414386,-0.0351394,-0.0414095,0.0595481,-0.0532489,-0.412266,0.0266493,1106,892,20.8764,4.42313,34.8779,3.6182,15.7675,-0.4933
-18.847,4.18946,0.682316,1.95592,-0.479966,0.416009,0.0386974,-0.0344841,-0.0436337,0.0590521,-0.0548388,-0.436482,0.0253044,1113,892,21.123,4.46298,34.8491,3.54172,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.97056,-0.481511,0.438247,0.0357423,-0.033579,-0.046095,0.0587541,-0.0565907,-0.463027,0.0234706,1120,892,21.319,4.44223,34.7802,3.45477,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.98835,-0.488253,0.474218,0.0326814,-0.0323537,-0.0487699,0.0587803,-0.0584527,-0.491366,0.0239848,1127,892,21.579,4.49599,34.729,3.35869,15.1664,-0.74627
-16.8356,4.17913,0.833509,2.01234,-0.496591,0.493894,0.0294544,-0.0308039,-0.0515902,0.0590689,-0.0604184,-0.521109,0.0273426,1134,892,21.868,4.54555,34.7854,3.30291,14.9925,-0.862853
-16.1608,4.18026,0.866465,2.04118,-0.508872,0.525706,0.0259647,-0.0288799,-0.0544493,0.0595072,-0.0624224,-0.552124,0.0304308,1141,892,22.2346,4.60001,34.9433,3.27918,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.06014,-0.527511,0.573975,0.0220564,-0.02646,-0.0571504,0.0598839,-0.0642874,-0.584691,0.0308455,1148,892,22.5385,4.68338,34.997,3.30273,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.06552,-0.550118,0.638208,0.0175183,-0.0238109,-0.0595872,0.0599224,-0.0662151,-0.61849,0.029083,1155,892,22.7416,4.81916,34.8601,3.32324,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.058,-0.560292,0.670197,0.0124025,-0.0210171,-0.0618298,0.0597406,-0.0683553,-0.653424,0.0308707,1162,892,22.7368,4.86573,34.7532,3.34207,14.726,-1.25597
-13.4488,4.18384,0.95346,2.0509,-0.569626,0.729614,0.00673553,-0.0180746,-0.063814,0.0593391,-0.0706781,-0.689399,0.0329936,1169,892,22.7992,4.90379,34.6091,3.25717,14.737,-1.30402
-12.7631,4.19028,0.944948,2.04967,-0.575471,0.816271,0.00055484,-0.0149382,-0.0654416,0.0587068,-0.0730902,-0.726486,0.0325382,1176,892,22.9838,4.83893,34.5735,3.06646,14.8393,-1.39985
-12.0837,4.19436,0.966893,2.04403,-0.574683,0.894914,-0.00637821,-0.011691,-0.0670384,0.0580564,-0.0761257,-0.765596,0.0311053,1183,892,23.1068,4.70268,34.3956,2.78605,14.8273,-1.54548
-11.4062,4.19634,0.998701,2.0296,-0.571711,0.969155,-0.014143,-0.00831892,-0.0685554,0.0573863,-0.0798482,-0.806624,0.0307776,1190,892,23.1319,4.54842,34.1037,2.50385,14.7825,-1.67982
-10.7248,4.19897,1.01426,2.01213,-0.571375,1.04119,-0.0226242,-0.0048222,-0.0699601,0.0568008,-0.0842472,-0.848673,0.0290846,1197,892,23.1225,4.4492,33.8565,2.26779,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.98515,-0.582448,1.13875,-0.0316544,-0.00114022,-0.0712146,0.0564333,-0.0892279,-0.890924,0.0289331,1204,892,23.0806,4.42671,33.5169,2.10115,14.8854,-1.87648
-9.35507,4.212,1.02115,1.93997,-0.592573,1.23331,-0.0408898,0.00269661,-0.0723434,0.0564581,-0.0946513,-0.931698,0.0308108,1211,892,22.8482,4.38897,33.0213,1.87291,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.88266,-0.591319,1.31474,-0.0500519,0.00689366,-0.0732219,0.0569839,-0.100142,-0.97083,0.0334375,1218,892,22.4609,4.201,32.4308,1.59543,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.82065,-0.583448,1.37649,-0.0591722,0.0116252,-0.0737681,0.0580482,-0.105595,-1.0091,0.0349101,1225,892,21.9795,3.97913,31.8269,1.2692,15.2038,-2.40121
