 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
18.538,5.84078,0.904388,-0.0984556,0.0361751,0.0806417,0.00887423,-0.00097223,0.0169231,0.0215757,-0.0136737,0.643847,0.0113154,1491,878,-0.762708,-0.525711,25.5198,-7.1589,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.093629,0.0410529,0.0810088,0.00865409,-0.00120153,0.0159508,0.0204209,-0.0129684,0.63558,0.0110845,1498,878,-0.713821,-0.577802,26.0469,-7.34318,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.0892871,0.0473832,0.0794183,0.00846603,-0.0013788,0.0150326,0.0193616,-0.0122744,0.627175,0.0118961,1505,878,-0.67584,-0.645543,26.6359,-7.53957,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.0847857,0.0540016,0.0775941,0.0083621,-0.00152461,0.0141821,0.0184377,-0.0116002,0.617701,0.0126627,1512,878,-0.637226,-0.709631,27.2641,-7.70995,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.0796231,0.0605004,0.0730992,0.00828461,-0.00165822,0.0133775,0.0175846,-0.0109582,0.607494,0.0122404,1519,878,-0.599864,-0.764205,27.8715,-7.86873,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.0739946,0.0646608,0.064483,0.0081333,-0.00178196,0.0125861,0.0167029,-0.0103516,0.59778,0.0114606,1526,878,-0.569053,-0.796616,28.4804,-7.99724,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0693631,0.064628,0.0617183,0.00788654,-0.00189091,0.0118033,0.0157735,-0.00977782,0.589061,0.0105641,1533,878,-0.529992,-0.79293,29.1269,-8.10755,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0653576,0.0637148,0.0620928,0.00761997,-0.00197134,0.0110493,0.0148695,-0.00922083,0.580654,0.0103423,1540,878,-0.487864,-0.780154,29.8056,-8.21723,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0603313,0.0635558,0.0641783,0.00738806,-0.002026,0.0103453,0.0140468,-0.00868476,0.571899,0.00964165,1547,878,-0.431075,-0.77052,30.5252,-8.33622,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0536254,0.066423,0.0592422,0.00717717,-0.00206421,0.00971009,0.0133099,-0.00819696,0.563321,0.00888774,1554,878,-0.379354,-0.789045,31.235,-8.47893,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0460681,0.0702037,0.0502844,0.00691479,-0.00209817,0.00912348,0.0125841,-0.00776746,0.556003,0.00881864,1561,878,-0.331605,-0.81518,31.9497,-8.64956,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0396436,0.0738359,0.0429168,0.00660051,-0.00211581,0.00857711,0.0118632,-0.00737849,0.550339,0.00923923,1568,878,-0.290622,-0.840528,32.6749,-8.82592,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0363191,0.0763183,0.0452041,0.00626398,-0.00210986,0.00805354,0.0111539,-0.00699983,0.545684,0.00963208,1575,878,-0.251483,-0.858313,33.3967,-8.98183,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0345573,0.0774557,0.0513087,0.00593754,-0.00207748,0.00754969,0.0104774,-0.00661736,0.5414,0.00937987,1582,878,-0.215865,-0.866395,34.1104,-9.10962,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0330771,0.0770744,0.0566786,0.00562654,-0.00202138,0.00702291,0.00979908,-0.00619392,0.536094,0.00889847,1589,878,-0.184513,-0.858065,34.8509,-9.19947,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0282652,0.0773278,0.0510235,0.00531899,-0.00193922,0.00641823,0.00906309,-0.00568331,0.528089,0.00848702,1596,878,-0.153567,-0.851347,35.654,-9.30761,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0221639,0.0781371,0.0421492,0.00510716,-0.00182957,0.0057496,0.00835352,-0.00507592,0.514001,0.00818235,1603,878,-0.120018,-0.85529,36.4647,-9.41989,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.836746,-0.121247,-0.0023779,0.0306617,-0.0139519,-0.0125264,0.0339382,-0.0172284,-0.255835,0.0221214,1008,885,8.69271,1.30987,26.1982,2.31185,17.6776,1.09728
-28.2679,4.83213,0.386348,0.856918,-0.125215,0.00414174,0.0310478,-0.0138906,-0.0142324,0.0351761,-0.0180189,-0.282315,0.0232127,1015,885,8.91009,1.34818,26.3966,2.19119,17.6797,0.954019
-27.5867,4.84294,0.359886,0.87767,-0.132493,0.0134813,0.0316837,-0.0138345,-0.0158044,0.036633,-0.0187839,-0.303486,0.0235733,1022,885,9.13953,1.43121,26.6066,2.09745,17.6936,0.823282
-26.906,4.85216,0.337511,0.898312,-0.139647,0.0216789,0.0323287,-0.0137857,-0.017182,0.0380266,-0.0194836,-0.320208,0.0214472,1029,885,9.36571,1.50668,26.809,2.03216,17.6982,0.712108
-26.2237,4.86199,0.309768,0.920256,-0.14826,0.0363591,0.0328793,-0.0137165,-0.0183912,0.0392635,-0.0201007,-0.33412,0.0201987,1036,885,9.61847,1.58234,27.0408,1.98095,17.7314,0.606222
-25.5429,4.86819,0.291237,0.940316,-0.159017,0.0552976,0.0333666,-0.0135858,-0.0195337,0.0404305,-0.0206497,-0.346994,0.0189482,1043,885,9.86135,1.64655,27.2152,2.01736,17.7342,0.545798
-24.8637,4.87497,0.283524,0.962302,-0.1697,0.0675058,0.0337924,-0.0133662,-0.0206518,0.0415576,-0.0211315,-0.359654,0.0199577,1050,885,10.111,1.7158,27.3884,2.02157,17.7022,0.437627
-24.1884,4.88043,0.298219,0.985458,-0.179963,0.0672524,0.0340559,-0.0130857,-0.0217004,0.042524,-0.0215538,-0.372053,0.0218789,1057,885,10.3478,1.81414,27.517,1.98288,17.5891,0.283569
-23.5133,4.88441,0.314849,1.01088,-0.18695,0.0611193,0.034073,-0.0127885,-0.0226865,0.0432564,-0.0219718,-0.38463,0.0225069,1064,885,10.5949,1.89584,27.68,1.93676,17.4749,0.153958
-22.8383,4.88783,0.334118,1.03646,-0.190117,0.0527964,0.0338563,-0.0124502,-0.0236079,0.0437697,-0.0223636,-0.39756,0.0218376,1071,885,10.8377,1.95663,27.8461,1.84285,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.05881,-0.191497,0.0493517,0.0334097,-0.0120543,-0.0245494,0.0441354,-0.0227799,-0.411908,0.0204815,1078,885,11.0564,1.99139,27.9514,1.73942,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.08004,-0.194305,0.0450997,0.0327152,-0.0115945,-0.0255444,0.0443739,-0.0232532,-0.428169,0.0190174,1085,885,11.2623,2.03322,28.0182,1.7017,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.10485,-0.200926,0.0532074,0.0317552,-0.0110797,-0.0266097,0.044496,-0.0238205,-0.446546,0.019649,1092,885,11.5318,2.08224,28.0926,1.69101,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.13245,-0.208717,0.0764556,0.0304981,-0.0105052,-0.0277823,0.0445244,-0.0245314,-0.467529,0.0214572,1099,885,11.8626,2.08921,28.1532,1.67263,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.15689,-0.214906,0.110224,0.0289495,-0.00985794,-0.0290587,0.0444874,-0.0253958,-0.491025,0.0235535,1106,885,12.1829,2.11275,28.1678,1.53771,16.515,-0.450175
-18.8079,4.88187,0.574027,1.17397,-0.21391,0.110448,0.0271931,-0.00913003,-0.0304219,0.0444622,-0.0263992,-0.516297,0.021901,1113,885,12.3549,2.1019,28.1389,1.39221,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.18786,-0.208603,0.0894978,0.0252732,-0.00828844,-0.0318963,0.0445336,-0.0275488,-0.543242,0.0201194,1120,885,12.4468,2.10293,28.1443,1.27118,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.20383,-0.205328,0.0697764,0.023236,-0.0072983,-0.0335141,0.0447966,-0.0288588,-0.57167,0.0182862,1127,885,12.5624,2.11213,28.1955,1.18637,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.22,-0.203928,0.0627553,0.0210321,-0.00615044,-0.0352311,0.0452026,-0.0303209,-0.601306,0.018231,1134,885,12.7075,2.09166,28.2684,1.09197,15.846,-0.847896
-16.1155,4.87585,0.735016,1.23328,-0.203835,0.0598961,0.0184879,-0.00486203,-0.0369023,0.045518,-0.0318922,-0.632193,0.0210559,1141,885,12.8321,2.08277,28.3089,1.00428,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.24251,-0.207574,0.0652135,0.0154972,-0.0034433,-0.0383618,0.0455404,-0.0334865,-0.664384,0.023676,1148,885,12.934,2.10912,28.2982,0.940315,15.6329,-1.05075
-14.766,4.875,0.808556,1.24767,-0.21033,0.0678743,0.0120788,-0.00199766,-0.0396485,0.045309,-0.0352278,-0.697555,0.0252415,1155,885,12.9881,2.13152,28.2471,0.860868,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.2492,-0.209512,0.082176,0.00831007,-0.000471092,-0.0408569,0.0450116,-0.0371727,-0.731872,0.0251641,1162,885,13.0298,2.12579,28.1712,0.725266,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.25145,-0.202873,0.0969284,0.00419074,0.00105619,-0.041851,0.0445038,-0.0392569,-0.766682,0.0249184,1169,885,13.0784,2.05729,28.1521,0.525205,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.25616,-0.198894,0.132002,-0.000336453,0.00254454,-0.0425915,0.0437199,-0.0415119,-0.802302,0.0244766,1176,885,13.1989,1.98563,28.1737,0.29593,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.25745,-0.19639,0.168194,-0.00541438,0.00396983,-0.0431879,0.0427198,-0.0441643,-0.839508,0.0237401,1183,885,13.2884,1.92946,28.1418,0.0595394,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.2487,-0.187288,0.186053,-0.0110958,0.0053511,-0.043695,0.0415897,-0.0473345,-0.878411,0.0235186,1190,885,13.2327,1.79573,28.028,-0.194666,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.23234,-0.176285,0.192409,-0.0171959,0.00669774,-0.0441486,0.0404874,-0.0509856,-0.917536,0.0226354,1197,885,13.0727,1.64505,27.9192,-0.422669,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.20915,-0.165922,0.199168,-0.0235467,0.00806315,-0.0445585,0.0395367,-0.0550203,-0.955826,0.0221292,1204,885,12.844,1.49945,27.787,-0.628484,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.17873,-0.151422,0.216602,-0.030169,0.00951504,-0.0449013,0.038763,-0.059417,-0.993448,0.0240347,1211,885,12.566,1.27785,27.5508,-0.902753,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.14265,-0.1351,0.245412,-0.0371002,0.0111353,-0.0451138,0.0381733,-0.0641383,-1.03087,0.0257457,1218,885,12.2571,1.0264,27.2571,-1.23247,15.828,-2.21673
-7.9391,4.92187,0.917396,1.10555,-0.112768,0.268341,-0.0442659,0.0129516,-0.0451429,0.0377876,-0.0691019,-1.06783,0.0260513,1225,885,11.9231,0.747432,26.9833,-1.64684,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.07917,-0.0897595,0.296775,-0.0516242,0.0150569,-0.0450381,0.0377522,-0.0743195,-1.10402,0.0277121,1232,885,11.7114,0.471677,26.8927,-2.0184,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.03476,-0.0828816,0.344409,-0.0590314,0.0174319,-0.0445764,0.037926,-0.0795255,-1.13986,0.0303311,1239,885,11.3676,0.317077,26.5957,-2.24031,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.979117,-0.0781066,0.379169,-0.066119,0.020081,-0.0435438,0.0382482,-0.0842862,-1.17554,0.0309052,1246,885,10.8815,0.217526,26.1304,-2.40729,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.922642,-0.076662,0.425898,-0.0726788,0.0229788,-0.0419367,0.0387603,-0.0884604,-1.21087,0.0306532,1253,885,10.4182,0.110459,25.6829,-2.56604,16.764,-2.66113
-4.47604,4.95979,0.826817,0.871744,-0.0652934,0.482601,-0.078848,0.026046,-0.0395372,0.0392791,-0.0920811,-1.24782,0.0291858,1260,885,10.034,-0.0939579,25.3614,-2.91834,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.81504,-0.0522109,0.572179,-0.0847638,0.0292341,-0.0362755,0.0397984,-0.0953281,-1.28741,0.028963,1267,885,9.67239,-0.357322,24.9161,-3.33619,17.313,-2.91096
-3.09084,4.97546,0.805428,0.744187,-0.040913,0.636328,-0.0901105,0.0324204,-0.0322809,0.0404046,-0.0980946,-1.32833,0.0275474,1274,885,9.10921,-0.586016,24.2576,-3.66469,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.666005,-0.0338616,0.663432,-0.0941074,0.0354187,-0.0274764,0.0410062,-0.099695,-1.37017,0.0260938,1281,885,8.38418,-0.672641,23.5574,-3.9076,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.58915,-0.047181,0.639888,-0.0964755,0.0380621,-0.0217614,0.0414945,-0.0999079,-1.41436,0.0275294,1288,885,7.5552,-0.472271,22.9866,-3.874,17.801,-3.23342
-1.01782,4.99348,0.80716,0.510097,-0.0632959,0.630448,-0.0976554,0.0402498,-0.0153245,0.0419322,-0.0993378,-1.46145,0.0289578,1295,885,6.74017,-0.280384,22.4201,-3.82767,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.428813,-0.0731045,0.613206,-0.097856,0.0419176,-0.00850696,0.0424334,-0.0983719,-1.51023,0.0300044,1302,885,5.88227,-0.182394,21.8962,-3.76358,18.3252,-3.45406
0.375844,5.00995,0.770762,0.360442,-0.0744705,0.607269,-0.0967561,0.0429932,-0.00165317,0.0430128,-0.0967757,-1.55897,0.0306391,1309,885,5.18148,-0.190499,21.478,-3.8053,18.601,-3.55004
1.07237,5.01871,0.757017,0.293554,-0.0763599,0.557972,-0.0940407,0.0434071,0.00499479,0.0435884,-0.094222,1.53452,0.0315433,1316,885,4.38765,-0.115435,21.1365,-3.80193,18.8775,-3.67093
1.7692,5.02917,0.744347,0.210096,-0.0861972,0.486967,-0.0897624,0.0431221,0.0113206,0.0440797,-0.0907199,1.48642,0.0336531,1323,885,3.37438,0.0232597,20.6541,-3.66589,19.1583,-3.83016
2.46278,5.03778,0.746463,0.129627,-0.101714,0.426134,-0.0842567,0.0421427,0.0172937,0.0444661,-0.0865801,1.43725,0.0341037,1330,885,2.4183,0.223689,20.133,-3.51734,19.3868,-3.99923
3.15432,5.04399,0.758216,0.0743641,-0.0999805,0.382382,-0.0777839,0.0404555,0.0228222,0.0447076,-0.0820361,1.38659,0.0347508,1337,885,1.75396,0.261178,19.8198,-3.59975,19.5833,-4.15037
3.84442,5.04789,0.777062,0.0266883,-0.0770292,0.337455,-0.070632,0.0382453,0.0276088,0.0448461,-0.0772328,1.33612,0.0345538,1344,885,1.15619,0.0737276,19.5672,-3.86741,19.758,-4.27689
4.53595,5.05128,0.791809,-0.0201502,-0.052674,0.300467,-0.0630683,0.0356091,0.0314646,0.0447882,-0.0722473,1.28695,0.0336433,1351,885,0.585936,-0.102687,19.3348,-4.17666,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.0712853,-0.0502255,0.249365,-0.0551943,0.0326413,0.0343971,0.0445082,-0.0670612,1.23859,0.0322081,1358,885,-0.0573953,-0.0312821,19.0344,-4.25514,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.107517,-0.0658419,0.209343,-0.0470127,0.0295474,0.0365929,0.0442239,-0.0616892,1.18936,0.0275615,1365,885,-0.517413,0.263945,18.8272,-4.1724,20.236,-4.57868
6.59881,5.05118,0.890124,-0.130224,-0.0785694,0.1711,-0.0386381,0.026294,0.0381188,0.0438987,-0.0562429,1.13814,0.0220475,1372,885,-0.837914,0.485988,18.7805,-4.07892,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.141336,-0.0774227,0.1416,-0.0305725,0.0230453,0.0389629,0.0435315,-0.0510587,1.08673,0.0215262,1379,885,-1.02385,0.519974,18.9107,-4.1404,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.155262,-0.0701694,0.11504,-0.0233855,0.0199197,0.0391376,0.0429951,-0.0464608,1.03806,0.0210991,1386,885,-1.23291,0.489061,19.031,-4.26267,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.16641,-0.0601046,0.0933122,-0.0169052,0.0169921,0.0386892,0.0422822,-0.0421953,0.991843,0.0202714,1393,885,-1.40281,0.426811,19.1754,-4.43111,21.043,-4.93535
9.36674,5.05861,0.976753,-0.177969,-0.047088,0.0805594,-0.0107228,0.0142795,0.0377547,0.0415489,-0.0379921,0.945275,0.0207894,1400,885,-1.55447,0.320389,19.2549,-4.63801,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.187469,-0.0368131,0.0789028,-0.00508767,0.0117937,0.0365116,0.0408276,-0.0341216,0.898991,0.0208208,1407,885,-1.65513,0.212412,19.3692,-4.84453,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.194759,-0.0276695,0.0799818,-0.000486451,0.00953116,0.0350808,0.0399589,-0.0309142,0.856308,0.0192906,1414,885,-1.72592,0.11409,19.5302,-5.05557,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.194463,-0.0224024,0.077359,0.00301635,0.00750209,0.0335042,0.0388385,-0.02832,0.81882,0.0173001,1421,885,-1.72929,0.0558535,19.822,-5.23912,21.9565,-5.38648
12.147,5.07462,1.04417,-0.190483,-0.0174117,0.077766,0.00569941,0.00571146,0.0317563,0.0374617,-0.0260508,0.785493,0.0153863,1428,885,-1.68777,0.013732,20.187,-5.41528,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.185269,-0.0115755,0.0798536,0.00782235,0.00417431,0.029866,0.03592,-0.0239234,0.754899,0.0145706,1435,885,-1.62973,-0.0349067,20.5764,-5.58957,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.177986,-0.0052398,0.081999,0.00945743,0.00285588,0.027954,0.0343049,-0.0219916,0.726631,0.0143194,1442,885,-1.55101,-0.0983159,20.9886,-5.75827,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.167218,0.00536983,0.0813508,0.0105503,0.00173296,0.0261091,0.0326203,-0.0203371,0.701759,0.0153014,1449,885,-1.4466,-0.210532,21.4913,-5.99552,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.156694,0.0160266,0.0754833,0.011115,0.00078939,0.0243988,0.0308913,-0.0189869,0.681136,0.018437,1456,885,-1.35914,-0.320584,22.0456,-6.22253,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.149099,0.0264353,0.073788,0.0112875,1.78131e-05,0.0228513,0.0291885,-0.0178831,0.664516,0.0192143,1463,885,-1.28958,-0.431482,22.604,-6.46241,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.14498,0.0293124,0.081845,0.0112404,-0.000591253,0.0214507,0.0275761,-0.0169269,0.650849,0.018486,1470,885,-1.22523,-0.467275,23.115,-6.59616,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.137352,0.028909,0.0852506,0.0110776,-0.0010546,0.0201553,0.0260599,-0.0160369,0.639226,0.0158923,1477,885,-1.13771,-0.465418,23.6132,-6.69415,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.127668,0.0304385,0.0844325,0.0108343,-0.00139879,0.0189356,0.0246167,-0.0151812,0.629179,0.0129082,1484,885,-1.04235,-0.470386,24.1291,-6.79241,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.120131,0.0353303,0.0798435,0.0105315,-0.00164756,0.0177806,0.0232364,-0.0143525,0.620418,0.0121254,1491,885,-0.980184,-0.515161,24.6301,-6.95054,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.112655,0.0435531,0.0737761,0.01021,-0.00182581,0.0166804,0.0219248,-0.0135407,0.612277,0.0116728,1498,885,-0.924175,-0.594729,25.2045,-7.15464,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.108005,0.0495343,0.0791972,0.00994076,-0.001959,0.0156546,0.0207381,-0.0127563,0.603793,0.0130683,1505,885,-0.862998,-0.673357,25.7894,-7.35772,27.002,-6.74521
20.6289,5.17205,0.9164,-0.102755,0.0557984,0.0812409,0.00977028,-0.00206315,0.0147158,0.0197143,-0.0120071,0.594255,0.0141181,1512,885,-0.80561,-0.745521,26.3936,-7.52675,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.0976908,0.0628916,0.0788805,0.00963306,-0.00215749,0.0138382,0.0187794,-0.0113038,0.584033,0.0140815,1519,885,-0.763166,-0.804687,26.9691,-7.70551,28.07,-6.9504
22.0542,5.1899,0.881765,-0.0899617,0.0688828,0.0650764,0.00941717,-0.00224346,0.0129805,0.0178166,-0.0106429,0.574321,0.0130595,1526,885,-0.726972,-0.844604,27.5919,-7.85458,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.0834294,0.0700293,0.0579218,0.00909264,-0.00231406,0.0121347,0.0167975,-0.0100189,0.565717,0.010795,1533,885,-0.682085,-0.846906,28.2565,-7.96067,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.0783312,0.0686227,0.0559188,0.00874567,-0.00235761,0.0113211,0.015803,-0.00941498,0.557437,0.0100874,1540,885,-0.635763,-0.83024,28.9461,-8.051,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0730537,0.0672584,0.0603572,0.00843501,-0.00237792,0.0105667,0.014898,-0.00884094,0.548935,0.00927661,1547,885,-0.569123,-0.814825,29.6581,-8.15375,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0663601,0.0687039,0.0590349,0.00814364,-0.00238496,0.00989126,0.0140842,-0.00832556,0.540854,0.00876084,1554,885,-0.50637,-0.822396,30.3567,-8.28892,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0590007,0.0718274,0.0533691,0.00779038,-0.00238772,0.00926894,0.0132754,-0.00787278,0.534344,0.00889376,1561,885,-0.450562,-0.844124,31.049,-8.45278,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0522058,0.0754229,0.0450834,0.00739114,-0.00237009,0.00869106,0.0124782,-0.00745717,0.529558,0.0096627,1568,885,-0.408496,-0.864265,31.7792,-8.62376,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0483005,0.0779636,0.0444613,0.00698318,-0.00232311,0.00813783,0.0117043,-0.00704418,0.525688,0.0103003,1575,885,-0.372166,-0.873881,32.5368,-8.76919,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0456121,0.0795039,0.0474797,0.00659897,-0.00224277,0.00760777,0.0109771,-0.00662089,0.522195,0.0101148,1582,885,-0.336691,-0.878303,33.2597,-8.90273,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0436968,0.0792872,0.0532636,0.00624513,-0.00213386,0.00706046,0.0102655,-0.00615423,0.517631,0.00946601,1589,885,-0.299853,-0.869592,34.0198,-8.9938,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0387908,0.0793146,0.0504125,0.00590844,-0.00200273,0.00643948,0.0095102,-0.00560449,0.509975,0.00871562,1596,885,-0.259397,-0.869002,34.7983,-9.10297,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0323117,0.0799156,0.0440972,0.0056892,-0.00185799,0.00575411,0.00879672,-0.00496552,0.495174,0.00838187,1603,885,-0.214225,-0.880277,35.5996,-9.20976,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.848224,-0.109149,-0.0225608,0.0332543,-0.0148487,-0.0114881,0.0358571,-0.0174515,-0.222802,0.0261759,1008,892,8.7739,1.21718,25.5567,2.14356,16.8721,1.02014
-28.3063,4.13953,0.512496,0.873517,-0.115166,-0.0107093,0.0336782,-0.0149236,-0.0131978,0.0370308,-0.0182762,-0.248765,0.0258415,1015,892,9.05493,1.26944,25.7879,2.03524,16.8659,0.877763
-27.6241,4.15401,0.479488,0.895027,-0.119816,0.0113553,0.0343318,-0.0150218,-0.0147705,0.0384146,-0.0191045,-0.26968,0.0250475,1022,892,9.3163,1.30471,26.0081,1.83738,16.9068,0.690536
-26.9422,4.16664,0.449813,0.915482,-0.124407,0.0252876,0.0349845,-0.0151365,-0.0161468,0.0397359,-0.0198878,-0.286184,0.0229207,1029,892,9.55103,1.35367,26.2275,1.6789,16.9411,0.53115
-26.2603,4.17416,0.421962,0.936938,-0.133508,0.0409015,0.0355547,-0.0152338,-0.0173673,0.0409255,-0.0206047,-0.299922,0.019717,1036,892,9.80088,1.41382,26.4517,1.69807,16.9733,0.472379
-25.5787,4.17927,0.397763,0.95716,-0.144753,0.0578871,0.0360749,-0.0152748,-0.0185288,0.0420625,-0.0212625,-0.312561,0.0181344,1043,892,10.0416,1.47273,26.653,1.79701,16.9975,0.452075
-24.8981,4.18753,0.381861,0.980149,-0.156447,0.0712069,0.0365585,-0.0152366,-0.0196604,0.0431758,-0.0218539,-0.324669,0.0193142,1050,892,10.304,1.54621,26.8664,1.81011,16.9979,0.339243
-24.2228,4.19434,0.394862,1.00815,-0.170127,0.0776474,0.036916,-0.015144,-0.0207134,0.0441516,-0.0223797,-0.336072,0.0225423,1057,892,10.6052,1.66825,27.0383,1.77412,16.8916,0.162406
-23.55,4.19724,0.421773,1.03612,-0.179384,0.0750838,0.0370369,-0.0150255,-0.0217017,0.0448965,-0.0228851,-0.347471,0.0252541,1064,892,10.8869,1.76531,27.1794,1.73702,16.7362,0.021834
-22.8784,4.19542,0.456117,1.06161,-0.184615,0.0747256,0.0369247,-0.0148546,-0.0226348,0.0454241,-0.0233541,-0.359211,0.0246512,1071,892,11.146,1.84834,27.2678,1.69706,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.08421,-0.185416,0.0675552,0.036596,-0.0146207,-0.0235959,0.0458094,-0.0238341,-0.37226,0.0225958,1078,892,11.3597,1.91703,27.3395,1.62882,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.10655,-0.189695,0.0644883,0.0360522,-0.0143172,-0.0246173,0.0460851,-0.0243501,-0.387003,0.0178735,1085,892,11.5799,1.97974,27.4327,1.61037,16.228,-0.139506
-20.8599,4.19128,0.54878,1.13575,-0.197448,0.0682217,0.0352735,-0.0139512,-0.0257193,0.0462596,-0.0249373,-0.403694,0.0184857,1092,892,11.8857,2.03696,27.6056,1.60405,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.16405,-0.203708,0.0737735,0.034198,-0.0135135,-0.0269435,0.0463291,-0.0256445,-0.423054,0.0208403,1099,892,12.1857,2.05167,27.7547,1.58749,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.18963,-0.209408,0.0905658,0.032805,-0.0129894,-0.0282922,0.0463047,-0.0264891,-0.445202,0.0225856,1106,892,12.4814,2.09388,27.7983,1.46849,15.7675,-0.4933
-18.847,4.18946,0.682316,1.2095,-0.209576,0.0902044,0.0311909,-0.0123694,-0.029755,0.0462853,-0.0274638,-0.469463,0.021597,1113,892,12.6808,2.10588,27.7963,1.34453,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.22413,-0.203945,0.0766892,0.0294177,-0.0116175,-0.0313586,0.0463746,-0.0285744,-0.495706,0.020027,1120,892,12.7959,2.07931,27.783,1.23013,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.24057,-0.200871,0.0665441,0.0275153,-0.0107091,-0.0331237,0.0466452,-0.029839,-0.523732,0.0188978,1127,892,12.9372,2.06763,27.7917,1.14519,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.2611,-0.200432,0.0607631,0.02541,-0.00963682,-0.0349926,0.0470216,-0.0312484,-0.553264,0.0199771,1134,892,13.1302,2.05816,27.8482,1.04858,14.9925,-0.862853
