 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
8.42742,-1.10515,1.13319,0.00660287,0.00955543,0.00289267,2.91049e-05,-1.69779e-05,8.46574e-06,3.06109e-05,-1.84839e-05,0.176052,0.00447928,1393,948,0.0709357,-0.106545,17.4058,-4.05452,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.00672385,0.00889151,0.00416125,3.04408e-05,-1.98086e-05,-5.83133e-06,3.11087e-05,-2.04764e-05,-0.114029,0.00472318,1400,948,0.075695,-0.0975683,17.6653,-4.15004,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.00660852,0.0089855,0.00442532,3.61969e-05,-2.54671e-05,-1.71197e-05,4.0631e-05,-2.99012e-05,-0.253436,0.00527904,1407,948,0.0752031,-0.0987801,17.9333,-4.26303,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.0067222,0.00959629,0.00228405,3.83217e-05,-3.24273e-05,-2.49669e-05,4.6245e-05,-4.03506e-05,-0.3073,0.00538721,1414,948,0.0703843,-0.101928,18.2442,-4.32426,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.00695863,0.0103719,-8.21021e-05,3.19173e-05,-3.75564e-05,-3.29629e-05,4.50678e-05,-5.07069e-05,-0.379601,0.00542307,1421,948,0.0660671,-0.104788,18.5499,-4.37553,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.00718504,0.0106248,-0.000755692,1.98557e-05,-3.91116e-05,-4.34921e-05,4.29158e-05,-6.21717e-05,-0.487526,0.0050918,1428,948,0.0663497,-0.105588,18.9163,-4.41917,18.8385,-4.30692
12.6126,-1.08566,1.146,0.00702255,0.0107922,3.91574e-05,2.63283e-06,-3.78643e-05,-5.35939e-05,3.96757e-05,-7.49072e-05,-0.60478,0.00479592,1435,948,0.0667502,-0.1085,19.3393,-4.45984,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.00689454,0.0112232,-0.00042764,-1.91521e-05,-3.3477e-05,-5.92336e-05,3.33506e-05,-8.59796e-05,-0.725231,0.00487985,1442,948,0.0639789,-0.112783,19.7786,-4.52653,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.00729496,0.0106556,-0.00145359,-4.21009e-05,-2.54009e-05,-6.04312e-05,2.72545e-05,-9.47563e-05,-0.85405,0.00517956,1449,948,0.0652727,-0.104344,20.1062,-4.6906,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.00738357,0.0102551,-0.00145361,-5.59892e-05,-1.36765e-05,-6.32616e-05,3.18727e-05,-0.000101538,-0.946765,0.0053791,1456,948,0.0661988,-0.0990486,20.4334,-4.81077,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.00749758,0.0100006,-0.00187907,-6.28565e-05,1.13257e-06,-6.74006e-05,4.37469e-05,-0.000105471,-1.007,0.00563074,1463,948,0.0661541,-0.0961374,20.858,-4.8863,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.00743885,0.0100734,-0.000726061,-7.21574e-05,1.77511e-05,-6.95417e-05,5.56035e-05,-0.00011001,-1.07233,0.0057953,1470,948,0.0686607,-0.0990897,21.3298,-4.90247,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.00754812,0.00989214,-0.000317079,-7.91057e-05,3.23814e-05,-6.97927e-05,6.59595e-05,-0.000112684,-1.12237,0.00591103,1477,948,0.0708794,-0.0988776,21.7952,-4.95307,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.00733948,0.0095955,0.000112136,-6.99171e-05,4.26158e-05,-6.92022e-05,7.55394e-05,-0.000102841,-1.12673,0.00584702,1484,948,0.0700308,-0.0960515,22.2629,-5.0292,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.00692921,0.00940788,0.00182331,-4.46056e-05,4.75022e-05,-7.12361e-05,8.62749e-05,-8.33783e-05,-1.07235,0.00575456,1491,948,0.0707628,-0.0943632,22.7011,-5.12777,22.6291,-5.02192
18.955,-1.03221,1.06039,0.00633295,0.00953367,0.00254855,-1.42953e-05,4.77392e-05,-7.0777e-05,9.39971e-05,-6.05533e-05,-0.991913,0.00568759,1498,948,0.0667857,-0.0940885,23.1856,-5.21398,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.00618966,0.00996483,0.000227862,1.8616e-05,4.38925e-05,-6.49302e-05,9.7403e-05,-3.48944e-05,-0.881518,0.00569384,1505,948,0.0585619,-0.0943534,23.6821,-5.30639,23.616,-5.19397
20.3742,-1.01879,1.0284,0.00623047,0.0103793,-0.00136809,4.98227e-05,3.74138e-05,-5.91335e-05,0.000103076,-1.58398e-05,-0.733128,0.00580828,1512,948,0.0542032,-0.0981226,24.1865,-5.37503,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.00624233,0.0103484,-0.000912452,7.75843e-05,2.94927e-05,-5.48251e-05,0.000113405,-6.32792e-06,-0.578735,0.00563655,1519,948,0.0555793,-0.102086,24.6813,-5.42128,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.00620159,0.00987627,0.00152797,9.53432e-05,2.25607e-05,-4.83215e-05,0.000119444,-1.54016e-06,-0.462655,0.00555212,1526,948,0.0623231,-0.103532,25.2159,-5.48613,25.151,-5.38063
22.5136,-0.996442,0.959141,0.00665526,0.00984967,0.000691928,0.000103274,1.76723e-05,-3.93551e-05,0.000118617,2.32912e-06,-0.37174,0.00573079,1533,948,0.0643576,-0.102851,25.8335,-5.58564,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.00739501,0.0103816,-0.00359326,0.000110262,1.54855e-05,-3.01547e-05,0.000119043,6.70477e-06,-0.283353,0.00600432,1540,948,0.0589568,-0.102671,26.4583,-5.7021,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.00770581,0.0107913,-0.00565993,0.000109673,1.63594e-05,-2.40303e-05,0.000115498,1.05347e-05,-0.237805,0.00631642,1547,948,0.0557209,-0.10377,27.044,-5.82413,26.9563,-5.72181
24.6607,-0.968064,0.883514,0.00780781,0.0109031,-0.00604445,9.6347e-05,2.15028e-05,-2.43127e-05,0.000103551,1.42985e-05,-0.288078,0.0064336,1554,948,0.0554445,-0.109995,27.5981,-5.90251,27.5089,-5.80514
25.3759,-0.96193,0.863664,0.00831297,0.0111,-0.00643955,6.68453e-05,3.10295e-05,-2.57736e-05,8.03217e-05,1.75532e-05,-0.481779,0.00649191,1561,948,0.0590567,-0.114409,28.1784,-5.95644,28.0837,-5.86056
26.0927,-0.956432,0.840185,0.00849973,0.0110657,-0.00542046,3.51373e-05,4.42608e-05,-3.34999e-05,7.35081e-05,5.88996e-06,-0.853068,0.00636593,1568,948,0.0637781,-0.118351,28.7767,-5.98639,28.681,-5.892
26.8097,-0.951564,0.818125,0.00820648,0.0109763,-0.00338689,1.14184e-05,6.04441e-05,-4.99315e-05,9.15553e-05,-1.96928e-05,-1.01358,0.00622596,1575,948,0.0667804,-0.115598,29.371,-6.01605,29.2803,-5.91476
27.5273,-0.945042,0.796646,0.00744257,0.0108422,-5.79211e-05,-4.32743e-06,7.81519e-05,-7.68671e-05,0.000124143,-5.03188e-05,-1.03161,0.00605532,1582,948,0.069077,-0.11325,29.9659,-6.08355,29.8862,-5.97282
28.2472,-0.936807,0.769454,0.00729884,0.0104738,0.00173648,-2.95307e-06,9.45107e-05,-0.000112618,0.000168489,-7.6931e-05,-0.989593,0.00605358,1589,948,0.0730722,-0.108541,30.6008,-6.16168,30.5243,-6.04856
28.9685,-0.926913,0.740272,0.00763156,0.010477,0.00143284,3.59507e-05,0.000107221,-0.000157248,0.000232821,-8.96494e-05,-0.896824,0.00600098,1596,948,0.0753694,-0.107932,31.2598,-6.26485,31.1794,-6.15199
29.6889,-0.918693,0.715936,0.00751605,0.0101262,0.00086342,0.000129608,0.000115327,-0.000215347,0.000337932,-9.29978e-05,-0.768825,0.00590521,1603,948,0.072589,-0.104083,31.9018,-6.34333,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.00692898,0.00934467,0.00717893,-5.80437e-06,-9.36371e-05,-0.000196494,0.000151621,-0.000251063,-0.675455,0.004661,1008,955,0.0837658,-0.104273,12.3767,0.140488,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.00700965,0.0090685,0.00935298,-2.08028e-05,-0.000104765,-0.000127776,7.17119e-05,-0.00019728,-0.626677,0.00469561,1015,955,0.0889263,-0.105899,12.3363,0.0585328,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.00653957,0.00888282,0.0102108,-2.84665e-05,-0.000109505,-9.27491e-05,3.22281e-05,-0.000170199,-0.579458,0.00468695,1022,955,0.0858266,-0.105621,12.3605,-0.0150615,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.00609703,0.0088419,0.0102434,-4.31128e-05,-0.000109006,-7.28298e-05,3.8758e-06,-0.000155995,-0.572982,0.00453115,1029,955,0.0813867,-0.105543,12.3775,-0.093295,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.00591381,0.00916261,0.00938697,-5.89318e-05,-0.000104148,-5.66509e-05,-2.05444e-05,-0.000142536,-0.595542,0.00433915,1036,955,0.077807,-0.108811,12.3316,-0.156569,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.0061554,0.00945225,0.00733866,-6.93712e-05,-9.65315e-05,-4.71091e-05,-3.3924e-05,-0.000131979,-0.645067,0.00441383,1043,955,0.0762455,-0.110306,12.2315,-0.241174,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.00676414,0.00942857,0.006258,-7.32861e-05,-8.89544e-05,-4.72876e-05,-3.31881e-05,-0.000129052,-0.703309,0.00429922,1050,955,0.0804347,-0.107766,12.1163,-0.413243,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0071768,0.00931797,0.00581234,-6.96749e-05,-8.32756e-05,-5.34361e-05,-2.26082e-05,-0.000130342,-0.722108,0.00423267,1057,955,0.0838665,-0.106619,12.0185,-0.59709,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.00738947,0.00851784,0.00833924,-6.27678e-05,-8.04209e-05,-5.54775e-05,-1.5419e-05,-0.00012777,-0.706509,0.00425413,1064,955,0.0914203,-0.102835,11.9503,-0.733816,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.00697055,0.0080068,0.0108951,-4.80621e-05,-7.82803e-05,-5.48896e-05,-6.24002e-06,-0.000120102,-0.651093,0.00439748,1071,955,0.0925048,-0.103801,11.9163,-0.710486,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.00660749,0.00793805,0.011036,-2.76546e-05,-7.67556e-05,-5.39828e-05,7.09805e-06,-0.000111508,-0.571986,0.00443945,1078,955,0.0891548,-0.104095,11.8165,-0.663224,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.00639534,0.008714,0.00971439,-7.1692e-06,-7.65204e-05,-5.1948e-05,2.06131e-05,-0.000104303,-0.491106,0.00430892,1085,955,0.0841215,-0.108703,11.713,-0.727044,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.00630491,0.00922524,0.00764431,1.02519e-05,-7.92514e-05,-4.60308e-05,2.96995e-05,-9.8699e-05,-0.399744,0.00389191,1092,955,0.078813,-0.109062,11.556,-0.827385,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.00614804,0.00909605,0.00582919,2.29319e-05,-8.4202e-05,-3.59362e-05,3.38694e-05,-9.51396e-05,-0.295452,0.00387867,1099,955,0.073455,-0.10341,11.4696,-0.896602,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.00632691,0.00879883,0.00538493,3.39147e-05,-9.16041e-05,-2.15577e-05,3.75141e-05,-9.52034e-05,-0.165435,0.00362695,1106,955,0.0744515,-0.0973801,11.3807,-0.954749,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.00654766,0.00840305,0.00560265,4.49774e-05,-0.000100146,-2.67492e-06,4.50267e-05,-0.000100195,-0.0184237,0.00381745,1113,955,0.0772977,-0.0909531,11.3096,-0.99934,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.00699024,0.00852941,0.00671315,5.66167e-05,-0.000108406,1.9692e-05,5.89339e-05,-0.000110724,0.117137,0.00353317,1120,955,0.0842164,-0.0916809,11.2251,-1.01856,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.00715078,0.00880704,0.00789793,6.86026e-05,-0.000114178,3.79831e-05,7.61815e-05,-0.000121757,0.196947,0.00420108,1127,955,0.0883992,-0.0990645,11.1684,-1.05474,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.00702323,0.00873418,0.0078965,7.53222e-05,-0.000117313,4.75666e-05,8.64274e-05,-0.000128418,0.229359,0.00452773,1134,955,0.0871699,-0.102077,11.0907,-1.15414,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.00721344,0.00893201,0.00622208,7.65738e-05,-0.000118479,5.10449e-05,8.91245e-05,-0.000131029,0.241095,0.00496827,1141,955,0.0854878,-0.104296,11.0129,-1.18568,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.00725679,0.00950517,0.00256241,7.225e-05,-0.000116921,5.28394e-05,8.60085e-05,-0.00013068,0.254727,0.0047091,1148,955,0.0777907,-0.106707,10.9145,-1.22037,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.00715504,0.00993568,0.000723153,6.26415e-05,-0.0001124,4.99014e-05,7.58681e-05,-0.000125627,0.259097,0.00429104,1155,955,0.0725369,-0.106074,10.8007,-1.26601,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.00699313,0.0100342,0.000197543,5.21384e-05,-0.000104622,3.94051e-05,6.14863e-05,-0.00011397,0.232919,0.00386721,1162,955,0.0696202,-0.104149,10.7361,-1.41083,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.00674384,0.0100087,0.000870847,4.63284e-05,-9.56485e-05,2.4136e-05,5.03193e-05,-9.96394e-05,0.163869,0.00367319,1169,955,0.0685048,-0.102604,10.6778,-1.57752,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.00675612,0.00991566,0.00190592,4.64308e-05,-8.6759e-05,2.96105e-06,4.64966e-05,-8.68248e-05,0.0222172,0.00380314,1176,955,0.0709355,-0.103312,10.695,-1.68327,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.00689808,0.00990891,0.00267177,4.51147e-05,-7.96274e-05,-2.23878e-05,4.90111e-05,-8.35237e-05,-0.172311,0.00392675,1183,955,0.0740937,-0.105031,10.7339,-1.7521,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.00699667,0.0097254,0.00377731,3.94387e-05,-7.31567e-05,-4.80588e-05,5.71618e-05,-9.08798e-05,-0.353306,0.00408206,1190,955,0.0776613,-0.108364,10.7844,-1.8264,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.00715984,0.00909241,0.00459808,3.46334e-05,-6.59676e-05,-6.85016e-05,6.93189e-05,-0.000100653,-0.46871,0.00411547,1197,955,0.0813834,-0.105438,10.8777,-1.87966,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.00681753,0.00837725,0.0053024,3.41561e-05,-5.97643e-05,-7.6304e-05,7.67926e-05,-0.000102401,-0.509552,0.00393271,1204,955,0.0796839,-0.0969831,10.9837,-1.92463,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.00658639,0.00752938,0.00671205,3.3024e-05,-5.54067e-05,-7.3158e-05,7.42902e-05,-9.66729e-05,-0.513581,0.00380997,1211,955,0.0808178,-0.08857,11.0927,-1.96448,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.00649513,0.00752977,0.00602835,2.94224e-05,-5.42014e-05,-6.49476e-05,6.48532e-05,-8.96322e-05,-0.499404,0.00372486,1218,955,0.0783306,-0.0885383,11.2133,-2.0559,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.00661157,0.00855788,0.0029936,2.65981e-05,-5.48562e-05,-5.42536e-05,5.37101e-05,-8.19682e-05,-0.46343,0.00404636,1225,955,0.0721795,-0.100297,11.4204,-2.16665,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.00664754,0.00913257,0.000866414,2.3102e-05,-5.58977e-05,-4.0881e-05,4.04484e-05,-7.32441e-05,-0.40129,0.00431104,1232,955,0.0673695,-0.105647,11.6608,-2.28078,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.00649419,0.00926633,0.0014892,1.99758e-05,-5.62011e-05,-2.55414e-05,2.77469e-05,-6.39721e-05,-0.295354,0.00432162,1239,955,0.0671817,-0.106751,11.8983,-2.36911,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.00656775,0.00861178,0.00400532,1.75271e-05,-5.5403e-05,-9.19871e-06,1.86694e-05,-5.65454e-05,-0.123553,0.00426461,1246,955,0.0740474,-0.100743,12.0839,-2.42948,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.00691252,0.00829117,0.00540219,1.6321e-05,-5.50282e-05,5.8997e-06,1.68055e-05,-5.55127e-05,0.081946,0.00424883,1253,955,0.0809765,-0.0976752,12.2683,-2.47184,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.00733097,0.00876221,0.00372267,1.49963e-05,-5.4269e-05,1.71672e-05,1.90177e-05,-5.82904e-05,0.230099,0.00438705,1260,955,0.0810796,-0.101853,12.4768,-2.51982,12.4046,-2.42843
-4.06028,-1.85928,1.15413,0.00742566,0.00938901,0.00129344,8.02428e-06,-5.34476e-05,2.05694e-05,1.42721e-05,-5.96954e-05,0.294887,0.00480283,1267,955,0.0759769,-0.106494,12.7477,-2.58426,12.6706,-2.49186
-3.36489,-1.85121,1.12499,0.0072169,0.00971412,-0.000612329,-7.97499e-06,-5.1913e-05,1.6187e-05,-2.6556e-06,-5.72324e-05,0.317503,0.00487846,1274,955,0.0690712,-0.106562,13.0382,-2.65942,12.9604,-2.56609
-2.66812,-1.8423,1.09243,0.00699177,0.00976044,-0.000819715,-2.73678e-05,-4.95756e-05,1.24574e-05,-2.1784e-05,-5.51595e-05,0.42139,0.00463556,1281,955,0.066187,-0.107032,13.3478,-2.74045,13.272,-2.64724
-1.96924,-1.83303,1.05343,0.00678139,0.00947944,0.0014478,-3.68036e-05,-4.72047e-05,1.39379e-05,-2.71277e-05,-5.68807e-05,0.606836,0.00449086,1288,955,0.069605,-0.104093,13.6875,-2.81343,13.6174,-2.71636
-1.27285,-1.82453,1.02698,0.00698108,0.00927517,0.00360106,-3.85804e-05,-4.51235e-05,1.6947e-05,-2.4592e-05,-5.91119e-05,0.690049,0.0043589,1295,955,0.0769556,-0.104355,13.989,-2.90607,13.9199,-2.80706
-0.579267,-1.81858,1.01381,0.00735472,0.009056,0.0040789,-4.31391e-05,-4.44246e-05,1.51375e-05,-2.86307e-05,-5.89329e-05,0.76418,0.00435597,1302,955,0.081986,-0.10459,14.2479,-2.98035,14.1756,-2.88469
0.109292,-1.815,1.02281,0.00762085,0.0088947,0.00340068,-4.95476e-05,-4.41751e-05,8.08698e-06,-3.83399e-05,-5.53828e-05,0.945748,0.00453641,1309,955,0.0830466,-0.105423,14.4251,-3.06927,14.3489,-2.97983
0.797777,-1.81039,1.03402,0.00760661,0.00865698,0.00180934,-4.9903e-05,-4.50331e-05,3.39926e-06,-4.32867e-05,-5.16494e-05,1.09619,0.00448136,1316,955,0.0789815,-0.104047,14.5999,-3.18389,14.5216,-3.10276
1.48875,-1.80445,1.03716,0.00730241,0.00877004,0.000198358,-4.48045e-05,-4.69186e-05,5.6525e-06,-4.01111e-05,-5.16121e-05,0.692962,0.00444453,1323,955,0.0717769,-0.104965,14.8124,-3.30662,14.7349,-3.22887
2.18124,-1.80097,1.03568,0.00672932,0.00889723,0.00202449,-3.99206e-05,-4.86969e-05,1.29336e-05,-3.0651e-05,-5.79665e-05,0.621851,0.00436739,1330,955,0.0704803,-0.1043,15.0422,-3.3767,14.9733,-3.29018
2.87427,-1.79928,1.03365,0.00637378,0.00925595,0.00285738,-3.39872e-05,-4.88351e-05,2.06201e-05,-1.94954e-05,-6.3327e-05,0.612604,0.00440242,1337,955,0.0688194,-0.101487,15.285,-3.41192,15.2208,-3.31275
3.56846,-1.79556,1.02922,0.00630007,0.00935775,0.00213851,-2.52566e-05,-4.70173e-05,2.59953e-05,-7.95654e-06,-6.43173e-05,0.5872,0.00467175,1344,955,0.066158,-0.0973312,15.551,-3.47304,15.4866,-3.36985
4.26204,-1.79195,1.02907,0.00631886,0.00940242,0.00141854,-1.70552e-05,-4.298e-05,3.04569e-05,3.08292e-06,-6.31181e-05,0.584209,0.00482256,1351,955,0.0644625,-0.0991292,15.8086,-3.53772,15.743,-3.43754
4.95402,-1.79001,1.03683,0.00662321,0.00925973,0.00183329,-8.80131e-06,-3.64913e-05,3.35421e-05,1.36408e-05,-5.89334e-05,0.589667,0.00475052,1358,955,0.0686229,-0.101141,16.0427,-3.59068,15.9744,-3.49419
5.64533,-1.78689,1.04914,0.00684296,0.00951011,0.00246815,3.96053e-06,-3.07143e-05,3.2366e-05,2.33402e-05,-5.0094e-05,0.539512,0.00456263,1365,955,0.0723938,-0.10919,16.2656,-3.68445,16.1958,-3.58883
6.33659,-1.7842,1.06324,0.00703103,0.00970132,0.00317912,1.98634e-05,-2.70875e-05,2.91697e-05,3.38309e-05,-4.1055e-05,0.446571,0.00435425,1372,955,0.0760604,-0.113858,16.4884,-3.777,16.4175,-3.67997
7.02955,-1.78137,1.07258,0.00680189,0.00980183,0.00373878,3.38008e-05,-2.54961e-05,2.48141e-05,4.28146e-05,-3.45099e-05,0.348432,0.00446125,1379,955,0.0751742,-0.117337,16.7341,-3.8568,16.6662,-3.75945
7.72352,-1.77946,1.07963,0.00657923,0.00950528,0.00420835,3.92673e-05,-2.50328e-05,1.95458e-05,4.47426e-05,-3.05081e-05,0.273125,0.00450963,1386,955,0.0742299,-0.110871,16.9963,-3.91197,16.9314,-3.81296
8.41935,-1.77681,1.08149,0.00655627,0.0091542,0.0042509,3.83563e-05,-2.39564e-05,1.04246e-05,4.0054e-05,-2.56542e-05,0.16144,0.00476312,1393,955,0.0741914,-0.102596,17.2903,-3.9663,17.2257,-3.86625
9.11613,-1.77329,1.08167,0.00698306,0.00903969,0.00282431,3.87493e-05,-2.53403e-05,-1.79401e-06,3.87995e-05,-2.53905e-05,-0.027963,0.00505532,1400,955,0.0746909,-0.0955381,17.606,-4.0327,17.535,-3.93232
9.81241,-1.77065,1.0855,0.00709983,0.00987069,0.000768988,4.28433e-05,-2.89751e-05,-1.17826e-05,4.47269e-05,-3.08588e-05,-0.158527,0.00520606,1407,955,0.0700778,-0.103176,17.9119,-4.09469,17.8369,-3.99089
10.5063,-1.76986,1.09982,0.00721018,0.0105544,-0.00117479,4.21339e-05,-3.31364e-05,-1.95611e-05,4.69138e-05,-3.79164e-05,-0.239664,0.00529427,1414,955,0.0656805,-0.107109,18.182,-4.15097,18.1034,-4.04275
11.2004,-1.76906,1.115,0.00729507,0.0110218,-0.00224353,3.24351e-05,-3.50315e-05,-2.83233e-05,4.27489e-05,-4.53453e-05,-0.34922,0.00532939,1421,955,0.0634054,-0.109628,18.455,-4.20952,18.3742,-4.09737
11.8979,-1.7656,1.11959,0.00732604,0.0109004,-0.00151961,1.88054e-05,-3.39875e-05,-3.9282e-05,3.97359e-05,-5.49181e-05,-0.489564,0.00508215,1428,955,0.0656137,-0.108315,18.7772,-4.28792,18.697,-4.17483
12.5995,-1.75934,1.11156,0.0071647,0.0106333,-0.000239789,2.09536e-06,-3.12057e-05,-4.93528e-05,3.75307e-05,-6.6641e-05,-0.622705,0.00500628,1435,955,0.0674775,-0.106453,19.1569,-4.38543,19.0799,-4.27225
13.3046,-1.75209,1.09239,0.00702191,0.0108701,-0.00110415,-1.88292e-05,-2.58836e-05,-5.54608e-05,3.32165e-05,-7.79292e-05,-0.753642,0.004816,1442,955,0.0635285,-0.107658,19.5928,-4.47074,19.5163,-4.35645
14.007,-1.74744,1.08502,0.00729504,0.010904,-0.00276401,-4.1811e-05,-1.72837e-05,-5.81667e-05,2.98981e-05,-8.89928e-05,-0.889294,0.00509267,1449,955,0.0615944,-0.104755,19.9928,-4.53532,19.9116,-4.42244
14.7078,-1.74422,1.08493,0.00765433,0.0107325,-0.00317647,-5.6421e-05,-5.61268e-06,-6.3175e-05,3.70747e-05,-9.91083e-05,-0.976566,0.00564204,1456,955,0.0639968,-0.102651,20.3701,-4.59068,20.2846,-4.48053
15.4137,-1.74,1.06839,0.00774592,0.0105976,-0.00237127,-6.32724e-05,7.59239e-06,-6.92264e-05,4.99273e-05,-0.000105607,-1.02193,0.00601172,1463,955,0.0670813,-0.103703,20.8181,-4.61874,20.7327,-4.51004
16.1228,-1.73357,1.04306,0.00751397,0.0104003,-9.17459e-05,-7.10905e-05,2.15317e-05,-7.2029e-05,6.08529e-05,-0.000110412,-1.0711,0.00619443,1470,955,0.0710848,-0.105831,21.3057,-4.66802,21.2253,-4.55869
16.8297,-1.7265,1.02742,0.00739465,0.00984131,0.00152668,-7.59106e-05,3.3132e-05,-7.19544e-05,6.88882e-05,-0.000111667,-1.10961,0.00608921,1477,955,0.0745342,-0.10094,21.7645,-4.7566,21.6871,-4.64912
17.5351,-1.72017,1.01909,0.00724819,0.00943751,0.00238896,-6.54882e-05,4.07795e-05,-7.1099e-05,7.64053e-05,-0.000101114,-1.10629,0.00588557,1484,955,0.0755797,-0.0967446,22.2017,-4.85201,22.1268,-4.74616
18.2389,-1.71466,1.01837,0.00708856,0.00929383,0.00340828,-4.04559e-05,4.3337e-05,-7.26391e-05,8.52961e-05,-8.2415e-05,-1.04698,0.00584907,1491,955,0.0768674,-0.094482,22.6153,-4.95686,22.5432,-4.84875
18.9464,-1.70849,1.00654,0.00664679,0.0098465,0.00296276,-1.20234e-05,4.14527e-05,-7.14015e-05,9.09583e-05,-6.1529e-05,-0.964553,0.00581857,1498,955,0.0709849,-0.0985355,23.081,-5.04574,23.013,-4.93162
19.657,-1.70148,0.985822,0.00645814,0.0105944,-0.000306891,1.7815e-05,3.61519e-05,-6.45579e-05,9.21892e-05,-3.82222e-05,-0.855936,0.00600135,1505,955,0.0595067,-0.102443,23.5967,-5.12112,23.5272,-5.00524
20.3666,-1.69667,0.970673,0.00627866,0.0107967,-0.00195123,4.66244e-05,2.88612e-05,-5.73868e-05,9.58129e-05,-2.03272e-05,-0.708624,0.00608131,1512,955,0.0528911,-0.104547,24.0951,-5.16341,24.0258,-5.05035
21.0767,-1.69134,0.955398,0.00623956,0.0107788,-0.00298837,7.2784e-05,2.09834e-05,-5.16544e-05,0.000104668,-1.09004e-05,-0.553009,0.00587322,1519,955,0.0494522,-0.105279,24.6031,-5.21433,24.5331,-5.10543
21.7876,-1.68501,0.93976,0.0061613,0.0104072,-0.00120584,8.87029e-05,1.49652e-05,-4.35919e-05,0.000108927,-5.25852e-06,-0.43438,0.00572847,1526,955,0.0538537,-0.104893,25.1178,-5.28671,25.0505,-5.1798
22.5022,-1.67509,0.913701,0.00632576,0.0101455,-0.000352371,9.379e-05,1.19111e-05,-3.31322e-05,0.000105517,1.83816e-07,-0.340192,0.00584533,1533,955,0.0579668,-0.103402,25.688,-5.40214,25.62,-5.29659
23.2191,-1.66439,0.882195,0.0067768,0.0101681,-0.00242332,9.68047e-05,1.21201e-05,-2.26492e-05,0.000102482,6.44305e-06,-0.245591,0.00616821,1540,955,0.0563231,-0.100821,26.295,-5.51504,26.22,-5.41275
23.936,-1.65541,0.85268,0.0072071,0.0102545,-0.00350108,9.36178e-05,1.53512e-05,-1.54271e-05,9.65489e-05,1.24201e-05,-0.187757,0.00643734,1547,955,0.057285,-0.0984448,26.8997,-5.60282,26.8193,-5.49968
