 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.37993,-3.18778,1.02616,1.12662,0.149845,0.201332,-0.0624553,0.00705279,-0.0234781,0.01424,-0.0696424,-1.27373,0.0438679,1274,969,11.9002,-1.78557,24.1902,-4.42058,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.784272,-0.0838869,0.0708005,-0.0875716,0.0134965,0.00157165,0.013521,-0.087596,1.55525,0.0491805,1330,969,-7.73078,0.741244,6.4662,-2.20825,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.80131,-0.108023,0.0669925,-0.0678087,0.00858031,0.00672478,0.00916779,-0.0683962,1.48366,0.0391201,1337,969,-7.89896,0.991962,6.51518,-2.01397,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.802733,-0.105299,0.0124449,-0.0457134,0.00378236,0.0118575,0.00647637,-0.0484074,1.34739,0.0345168,1344,969,-8.04652,1.06239,6.82917,-2.04691,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.794911,-0.0910192,0.00383722,-0.0237187,-0.000492395,0.0164219,0.00800776,-0.0322189,1.09316,0.0323039,1351,969,-7.98813,0.949271,7.19772,-2.26495,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.765939,-0.0687698,0.00313016,-0.00395969,-0.00422049,0.0199593,0.0158697,-0.0240499,0.782132,0.0307796,1358,969,-7.69876,0.718248,7.76754,-2.55898,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.729135,-0.0572059,0.0200706,0.0127882,-0.0070733,0.0219569,0.0269557,-0.0212408,0.573023,0.0297878,1365,969,-7.28197,0.559335,8.37205,-2.77292,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.686031,-0.0491416,0.0313875,0.0258717,-0.00897645,0.0227513,0.0371045,-0.0202093,0.458614,0.0293463,1372,969,-6.81517,0.441021,9.0776,-2.9493,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.644871,-0.0415743,0.0361454,0.0354969,-0.0102214,0.0226177,0.0447952,-0.0195197,0.390045,0.0317104,1379,969,-6.38531,0.375862,9.80807,-3.14821,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.591257,-0.0372391,0.049255,0.0413784,-0.0106442,0.0215935,0.0491734,-0.0184393,0.346431,0.032335,1386,969,-5.80774,0.322014,10.6187,-3.2775,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.536735,-0.0310349,0.0382407,0.0448575,-0.0108126,0.0204448,0.0515591,-0.0175142,0.316753,0.0287076,1393,969,-5.28567,0.278969,11.4811,-3.38301,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.486552,-0.0303494,0.0459356,0.0464948,-0.0103749,0.0191648,0.0523503,-0.0162304,0.296527,0.0253311,1400,969,-4.75678,0.258331,12.3051,-3.42661,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.442461,-0.028579,0.0701009,0.0463733,-0.00954901,0.017825,0.0515717,-0.0147474,0.283766,0.0238134,1407,969,-4.24616,0.232284,13.0582,-3.52197,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.400691,-0.0265921,0.09809,0.044897,-0.00862735,0.0163531,0.0494978,-0.0132282,0.274253,0.0240552,1414,969,-3.74872,0.200085,13.7604,-3.63484,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.362825,-0.0202362,0.0927519,0.0425055,-0.00772035,0.0148823,0.046584,-0.0117989,0.267486,0.0236801,1421,969,-3.38131,0.116202,14.4192,-3.76164,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.332682,-0.00962479,0.0580224,0.0396117,-0.00686631,0.0134717,0.0432342,-0.0104888,0.26268,0.0224021,1428,969,-3.17281,0.0204682,15.0881,-3.91066,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.30725,-0.000794048,0.0294487,0.0365115,-0.00608356,0.0121482,0.0397326,-0.00930466,0.259187,0.020579,1435,969,-2.9955,-0.0508105,15.7705,-4.04051,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.293224,-0.00148345,0.0580443,0.0333391,-0.00536268,0.0109257,0.0362105,-0.00823402,0.256995,0.0212146,1442,969,-2.77417,-0.0808282,16.2862,-4.15177,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.280191,-0.00355711,0.0867195,0.0303061,-0.00470775,0.00982245,0.0328734,-0.00727501,0.255648,0.0230819,1449,969,-2.56159,-0.086838,16.8144,-4.24073,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.259562,-0.00271473,0.087826,0.027544,-0.00413894,0.00882813,0.0298378,-0.00643274,0.254208,0.0238484,1456,969,-2.3496,-0.0802428,17.4548,-4.30675,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.235181,0.000516763,0.0698389,0.0250766,-0.00364868,0.0078868,0.0270996,-0.00567161,0.251083,0.0195554,1463,969,-2.15414,-0.0741703,18.1669,-4.35932,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.212187,0.0029213,0.0449517,0.0228042,-0.00322481,0.00701243,0.0245732,-0.00499379,0.247108,0.0128967,1470,969,-1.99221,-0.0581063,18.8996,-4.40358,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.198545,0.00364798,0.0435238,0.0206637,-0.00285449,0.00624953,0.0222212,-0.00441204,0.24425,0.0117955,1477,969,-1.85823,-0.0751199,19.5287,-4.47585,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.184959,0.00477359,0.0398092,0.0186954,-0.00253962,0.0056012,0.0200823,-0.00392648,0.242719,0.0115185,1484,969,-1.73165,-0.0904921,20.1499,-4.55166,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.171855,0.00644232,0.0339658,0.0169791,-0.0022884,0.00503978,0.0182178,-0.00352702,0.240993,0.0109413,1491,969,-1.61637,-0.110098,20.7459,-4.63282,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.159935,0.0080368,0.0319239,0.015479,-0.00210318,0.00454498,0.0165844,-0.00320855,0.238576,0.0104827,1498,969,-1.50251,-0.112242,21.358,-4.72432,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.14954,0.00873157,0.0332732,0.0140752,-0.00196561,0.00411468,0.015069,-0.0029595,0.237008,0.01032,1505,969,-1.39407,-0.110231,21.9566,-4.80659,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.141284,0.00796892,0.0373883,0.0127549,-0.00184535,0.00373544,0.0136551,-0.00274555,0.23648,0.0102739,1512,969,-1.29853,-0.107256,22.5328,-4.86007,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.133689,0.00600664,0.0380942,0.0115882,-0.00173103,0.00339525,0.0124037,-0.00254659,0.23574,0.00983094,1519,969,-1.21889,-0.0963246,23.1059,-4.89873,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.127015,0.00401781,0.0378586,0.0106259,-0.0016289,0.0030888,0.0113604,-0.0023634,0.23346,0.00909586,1526,969,-1.15117,-0.0830854,23.6808,-4.95347,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.120688,0.0024646,0.0340999,0.00981313,-0.00154416,0.00281671,0.0104733,-0.00220435,0.230228,0.0085245,1533,969,-1.09737,-0.0636925,24.2811,-5.01084,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.113556,0.00124164,0.0267465,0.00908855,-0.00147119,0.00258291,0.00968647,-0.00206911,0.227485,0.00856842,1540,969,-1.04635,-0.0434243,24.9262,-5.04512,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.106131,0.00031638,0.0185127,0.00844095,-0.00140844,0.00238333,0.00898735,-0.00195484,0.225365,0.00891005,1547,969,-0.995407,-0.022645,25.5812,-5.07469,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.0992868,-0.000112789,0.0136736,0.00785886,-0.00135659,0.00220754,0.00836038,-0.0018581,0.223392,0.00899347,1554,969,-0.940765,-0.00801299,26.2199,-5.11819,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.0936424,-0.000142698,0.0131192,0.00731989,-0.00131198,0.00205553,0.00778438,-0.00177647,0.22224,0.00832407,1561,969,-0.885733,-0.00354289,26.8323,-5.21343,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.0892556,-0.000490134,0.0141683,0.00681631,-0.00127763,0.00191473,0.00724641,-0.00170773,0.22096,0.0078282,1568,969,-0.838348,0.000342641,27.4181,-5.30202,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.084615,-0.000939569,0.0118594,0.00636192,-0.00125037,0.00178054,0.00675781,-0.00164626,0.218782,0.00804549,1575,969,-0.798426,0.00871238,28.0279,-5.37323,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.0789917,-0.000898235,0.00684897,0.00592294,-0.00122503,0.00164806,0.00628462,-0.00158671,0.216034,0.00829181,1582,969,-0.757179,0.0161816,28.6925,-5.42514,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.0742103,-0.000621909,0.00331127,0.00548311,-0.00119741,0.0015265,0.00581539,-0.00152969,0.21433,0.00845521,1589,969,-0.720106,0.0195128,29.3603,-5.45607,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.0709558,-0.000902214,0.00494089,0.00507623,-0.0011738,0.00141087,0.00537996,-0.00147753,0.212041,0.00842152,1596,969,-0.682438,0.0186828,30.059,-5.50573,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.0688534,-0.00222304,0.00964834,0.00471766,-0.00116361,0.00129042,0.00498833,-0.00143428,0.206761,0.00816507,1603,969,-0.646414,0.0231774,30.757,-5.56271,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.293245,0.0073464,-0.0464845,0.012357,-0.0062537,0.000586737,0.0123755,-0.00627218,0.0314852,0.00993674,1008,976,2.95868,0.0401286,14.6422,-0.117685,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.300839,0.0078633,-0.0414849,0.0136736,-0.00658845,0.000732718,0.0137,-0.00661491,0.0360993,0.0104651,1015,976,3.04475,0.0363759,14.683,-0.222065,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.310018,0.00769475,-0.0329047,0.0148239,-0.0069286,0.000892397,0.0148605,-0.00696515,0.0409333,0.0113345,1022,976,3.15447,0.0254106,14.7758,-0.304863,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.320107,0.00866438,-0.0273936,0.0158977,-0.0072477,0.00102931,0.0159434,-0.00729338,0.0443546,0.0120347,1029,976,3.26756,-0.00755901,14.8588,-0.36918,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.332156,0.00974687,-0.0276945,0.0169154,-0.00753621,0.00113714,0.0169682,-0.00758898,0.0463721,0.0124026,1036,976,3.3895,-0.0371781,14.9385,-0.397456,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.345053,0.0108597,-0.0262656,0.0178651,-0.00779844,0.00122851,0.0179238,-0.00785712,0.0477243,0.0118617,1043,976,3.52355,-0.0559189,14.9963,-0.414998,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.359326,0.0121898,-0.0241555,0.0187443,-0.00804422,0.00131109,0.0188083,-0.00810823,0.0487866,0.0112991,1050,976,3.67311,-0.0678169,15.018,-0.506953,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.374086,0.0145518,-0.018386,0.0195794,-0.0082831,0.00138369,0.0196479,-0.00835165,0.0494989,0.0114332,1057,976,3.83469,-0.0967136,15.0898,-0.663542,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.388398,0.0171266,-0.0116686,0.0204027,-0.0085258,0.00144278,0.0204745,-0.00859758,0.0497095,0.0110751,1064,976,3.99347,-0.135926,15.1841,-0.793999,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.402242,0.0177874,0.000119507,0.0211967,-0.00877048,0.00147891,0.0212695,-0.00884329,0.0491917,0.0131462,1071,976,4.15828,-0.156013,15.2588,-0.878684,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.41737,0.0172152,0.0200475,0.0220028,-0.00901897,0.00150322,0.0220755,-0.00909164,0.048306,0.0152067,1078,976,4.35369,-0.167423,15.314,-0.941676,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.434487,0.0158876,0.0346736,0.0228464,-0.00927121,0.00153826,0.0229199,-0.00934472,0.047749,0.0156472,1085,976,4.55928,-0.164234,15.3598,-1.01365,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.452302,0.0178138,0.0349704,0.0237523,-0.00953677,0.0015796,0.0238271,-0.00961156,0.0473094,0.0153267,1092,976,4.74141,-0.193149,15.4835,-1.09801,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.468518,0.023571,0.0317952,0.0247774,-0.00982979,0.00160065,0.0248513,-0.00990366,0.0461206,0.0146901,1099,976,4.8985,-0.267307,15.6329,-1.22346,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.482559,0.028894,0.0352626,0.02596,-0.0101618,0.00159505,0.0260303,-0.0102321,0.0440432,0.0142448,1106,976,5.04698,-0.332069,15.7638,-1.35641,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.499411,0.0309632,0.0495908,0.0273127,-0.0105393,0.00156561,0.0273773,-0.0106039,0.0412674,0.0166481,1113,976,5.24845,-0.382562,15.8915,-1.44785,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.515583,0.0309498,0.0669981,0.0288071,-0.0109696,0.0015374,0.0288664,-0.011029,0.0385741,0.0159963,1120,976,5.45032,-0.400141,15.9585,-1.50733,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.53173,0.0291502,0.0747493,0.0303796,-0.0114413,0.00152625,0.0304353,-0.0114969,0.0364303,0.0147479,1127,976,5.63207,-0.383736,15.9504,-1.50313,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.550632,0.0303197,0.0799474,0.0320001,-0.0119364,0.00151854,0.0320525,-0.0119889,0.0345073,0.0157077,1134,976,5.8356,-0.392986,16.0696,-1.59441,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.572839,0.0330102,0.0886359,0.033693,-0.012451,0.00148771,0.033741,-0.0124989,0.032196,0.0177292,1141,976,6.07998,-0.410694,16.3071,-1.73866,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.598497,0.0352458,0.10446,0.0354737,-0.01298,0.00142899,0.0355158,-0.0130221,0.0294578,0.0204832,1148,976,6.37558,-0.443857,16.6112,-1.8542,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.62656,0.0386457,0.109457,0.0373008,-0.0135194,0.00136866,0.0373376,-0.0135562,0.0269055,0.0196463,1155,976,6.67213,-0.499062,16.855,-1.94562,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.655738,0.0412361,0.123263,0.0391398,-0.0140718,0.00130815,0.0391719,-0.014104,0.0245642,0.0173365,1162,976,6.99983,-0.561198,17.1012,-2.04235,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.688899,0.0489359,0.114398,0.0409836,-0.0146151,0.00122758,0.0410106,-0.0146422,0.022065,0.0165262,1169,976,7.31606,-0.623961,17.4128,-2.20546,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.720062,0.0560762,0.111765,0.042899,-0.0151369,0.00108158,0.0429192,-0.015157,0.0186277,0.0171769,1176,976,7.62527,-0.691537,17.7288,-2.3734,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.749194,0.0640461,0.111159,0.0448568,-0.01561,0.000829951,0.0448682,-0.0156214,0.0137223,0.0185497,1183,976,7.91751,-0.784481,18.0492,-2.55294,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.78254,0.069136,0.122168,0.0467813,-0.0160386,0.000442157,0.0467844,-0.0160417,0.00703802,0.0206906,1190,976,8.27976,-0.864711,18.435,-2.703,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.823204,0.0744049,0.131044,0.0486736,-0.0164131,-7.37087e-05,0.0486737,-0.0164132,-0.00113247,0.0213934,1197,976,8.71165,-0.937775,18.941,-2.8076,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.866007,0.0822627,0.137787,0.050634,-0.0166591,-0.000723951,0.0506418,-0.0166668,-0.0107565,0.0215762,1204,976,9.15934,-1.01851,19.4838,-2.92952,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.908244,0.0939702,0.132322,0.0515608,-0.0169184,-0.00206887,0.0516233,-0.0169809,-0.0301749,0.0220087,1211,976,9.57126,-1.10885,20.0363,-3.11283,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.951947,0.108304,0.135695,0.0500118,-0.0167315,-0.00374038,0.0502208,-0.0169404,-0.0558084,0.0237172,1218,976,10.0173,-1.24047,20.6261,-3.34832,10.9318,-1.94221
-8.22093,-3.89502,1.08728,1.00063,0.121436,0.131355,0.0464951,-0.0162675,-0.00582285,0.0470307,-0.0168031,-0.0917327,0.0267068,1225,976,10.4955,-1.35464,21.3326,-3.55548,11.117,-2.00368
-7.52889,-3.88889,1.05854,1.06662,0.124565,0.149287,0.0413129,-0.0150611,-0.00794583,0.0424114,-0.0161596,-0.137384,0.0267537,1232,976,11.2049,-1.41049,22.2383,-3.65696,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.12589,0.126843,0.149002,0.0326664,-0.0131645,-0.0103018,0.0348755,-0.0153736,-0.211242,0.0262907,1239,976,11.8022,-1.45082,23.0918,-3.70769,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.18378,0.133566,0.139494,0.0199074,-0.0105017,-0.0128385,0.0246028,-0.0151971,-0.350613,0.0243195,1246,976,12.3612,-1.5086,23.9255,-3.80862,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.22459,0.146502,0.137676,0.00328423,-0.00671156,-0.0150288,0.0141244,-0.0175518,-0.624874,0.0245994,1253,976,12.7621,-1.6355,24.5373,-4.03467,11.971,-2.22645
-4.77009,-3.86681,1.00505,1.26285,0.166882,0.122838,-0.0170578,-0.00210931,-0.0167243,0.00873495,-0.0279021,-0.995538,0.0276191,1260,976,13.1027,-1.8419,25.1504,-4.31572,12.1522,-2.33416
-4.07806,-3.85967,0.987121,1.27878,0.183362,0.125607,-0.0398243,0.00297937,-0.0178624,0.0094541,-0.046299,-1.22305,0.0342003,1267,976,13.259,-2.00888,25.5582,-4.59139,12.3889,-2.42669
-3.38192,-3.85211,0.954137,1.26564,0.193038,0.124945,-0.0640261,0.00871244,-0.0179815,0.0129148,-0.0682285,-1.34121,0.0429518,1274,976,13.1131,-2.17076,25.735,-4.68576,12.6937,-2.48382
3.55308,-3.80773,0.844523,-0.917098,-0.0380494,-0.0685432,-0.0498547,0.00236242,0.00574426,0.00298687,-0.0504792,1.46251,0.0404226,1344,976,-9.42965,0.526469,5.76668,-2.58825,15.2688,-3.04806
4.24829,-3.80425,0.83746,-0.888325,-0.0332897,-0.0753787,-0.0271499,-0.0024874,0.00917056,0.000548814,-0.0301861,1.25107,0.0359954,1351,976,-9.15229,0.476615,6.35721,-2.66505,15.5527,-3.09578
4.94299,-3.80042,0.834357,-0.83791,-0.0281405,-0.0371854,-0.00661357,-0.00662211,0.0120789,0.00546106,-0.0186967,0.785221,0.03369,1358,976,-8.54156,0.343938,7.10506,-2.81738,15.8286,-3.16205
5.63577,-3.7977,0.840487,-0.797621,-0.0254504,-0.0162593,0.0108583,-0.00968801,0.0138207,0.0178058,-0.0166355,0.465794,0.031785,1365,976,-8.07657,0.251719,7.74125,-2.91249,16.0746,-3.23203
6.33035,-3.79416,0.841515,-0.744242,-0.0252849,-0.00287513,0.0247128,-0.0116455,0.0147229,0.0299269,-0.0168596,0.340368,0.0319587,1372,976,-7.49835,0.208737,8.5539,-2.98441,16.3493,-3.3042
7.02643,-3.79031,0.838691,-0.694863,-0.0224339,0.00558101,0.0350703,-0.0128311,0.0150274,0.0393943,-0.0171551,0.280173,0.034228,1379,976,-6.97475,0.208599,9.35552,-3.13473,16.6474,-3.37147
7.72111,-3.78766,0.842898,-0.630736,-0.0230483,0.0305905,0.0416813,-0.0131616,0.0146735,0.0453605,-0.0168408,0.245669,0.0346787,1386,976,-6.25869,0.206672,10.2693,-3.25544,16.9244,-3.43442
8.41546,-3.78537,0.850128,-0.568981,-0.0177262,0.027557,0.0458608,-0.0132142,0.0143071,0.0491434,-0.0164968,0.225532,0.0306273,1393,976,-5.64257,0.172332,11.1919,-3.38639,17.1968,-3.4986
9.11135,-3.78297,0.853325,-0.511884,-0.0201407,0.0357847,0.0479756,-0.012602,0.0137978,0.0509703,-0.0155966,0.213726,0.0269614,1400,976,-5.04173,0.181598,12.0747,-3.42392,17.4934,-3.55319
9.81047,-3.78091,0.84612,-0.466221,-0.0210062,0.0521471,0.0481326,-0.0115708,0.0131785,0.0509122,-0.0143504,0.207867,0.0237544,1407,976,-4.53518,0.196913,12.8781,-3.48576,17.8395,-3.57051
10.509,-3.77888,0.843213,-0.424676,-0.0186995,0.0807346,0.0467926,-0.0104406,0.0123667,0.0493504,-0.0129984,0.203957,0.0239807,1414,976,-4.03848,0.153773,13.6148,-3.60266,18.1761,-3.59966
11.2049,-3.77609,0.851858,-0.385083,-0.0113344,0.0814611,0.0444229,-0.00932455,0.0114877,0.0467752,-0.0116769,0.20198,0.024261,1421,976,-3.63773,0.0444526,14.3286,-3.72697,18.4743,-3.67796
11.9027,-3.77205,0.855243,-0.348562,-0.00247516,0.0539435,0.0414782,-0.00826585,0.0105854,0.043637,-0.0104247,0.201187,0.0224125,1428,976,-3.34518,-0.0463139,15.0745,-3.82874,18.8022,-3.76657
12.6031,-3.76692,0.851373,-0.319391,0.00641523,0.0279807,0.0382742,-0.00728916,0.00968457,0.0402472,-0.00926219,0.200979,0.0201279,1435,976,-3.12334,-0.120752,15.7783,-3.95301,19.1678,-3.85655
13.3051,-3.7627,0.843251,-0.300507,0.00664095,0.0459604,0.0349587,-0.00638708,0.00881009,0.0367577,-0.00818609,0.201429,0.0194149,1442,976,-2.88272,-0.13669,16.3453,-4.05278,19.558,-3.91529
14.0087,-3.75852,0.830924,-0.284817,0.00432623,0.0691323,0.0317595,-0.00556794,0.00800139,0.0334024,-0.00721079,0.202506,0.0216619,1449,976,-2.65872,-0.131807,16.8978,-4.12271,19.9731,-3.96099
14.7129,-3.75442,0.818925,-0.263805,0.00421708,0.0654298,0.0288374,-0.00484944,0.00725522,0.0303335,-0.00634557,0.203363,0.0220811,1456,976,-2.45605,-0.110898,17.5449,-4.17505,20.3948,-4.00596
15.4169,-3.75048,0.809399,-0.243031,0.00347149,0.0626278,0.026242,-0.00422688,0.00652261,0.0275796,-0.00556449,0.202268,0.0177548,1463,976,-2.25345,-0.0861263,18.1861,-4.22436,20.8143,-4.05457
16.122,-3.74501,0.797821,-0.221853,0.00366011,0.0477298,0.0238601,-0.00369104,0.00582764,0.0250421,-0.004873,0.200105,0.0128145,1470,976,-2.08112,-0.0650512,18.8623,-4.27988,21.2509,-4.12885
16.8301,-3.73822,0.77792,-0.206282,0.00426281,0.0461263,0.021605,-0.00322781,0.00522338,0.0226589,-0.00428177,0.199105,0.0113679,1477,976,-1.92826,-0.0827762,19.507,-4.34706,21.7297,-4.20576
17.5382,-3.73183,0.759965,-0.190818,0.00575364,0.040545,0.0195214,-0.00283516,0.00471709,0.0204759,-0.00378968,0.199658,0.0111314,1484,976,-1.78822,-0.10374,20.1549,-4.41524,22.2084,-4.28015
18.2459,-3.72655,0.745337,-0.176721,0.00750729,0.0360826,0.017709,-0.00252053,0.00427955,0.0185771,-0.00338861,0.20013,0.0109361,1491,976,-1.65915,-0.122858,20.7812,-4.4806,22.6811,-4.34122
18.9547,-3.72094,0.728533,-0.165742,0.00803511,0.0379581,0.0161321,-0.00228421,0.00389216,0.0169209,-0.00307301,0.199955,0.0105986,1498,976,-1.5431,-0.120002,21.3847,-4.56103,23.1708,-4.40273
19.6642,-3.71495,0.711692,-0.155438,0.00815073,0.0389758,0.0146615,-0.00210608,0.0035532,0.0153834,-0.00282795,0.200434,0.0103019,1505,976,-1.43617,-0.114836,21.9903,-4.64033,23.6688,-4.47176
20.3733,-3.7095,0.698137,-0.145687,0.00778237,0.0386135,0.0132802,-0.00195554,0.00324847,0.0139439,-0.00261924,0.201539,0.00994532,1512,976,-1.33859,-0.111557,22.586,-4.70242,24.1613,-4.53937
21.0817,-3.7042,0.689045,-0.137784,0.00642345,0.037021,0.0120548,-0.00181871,0.00296849,0.0126633,-0.00242719,0.202177,0.00932773,1519,976,-1.26267,-0.103765,23.1533,-4.75463,24.6436,-4.61649
21.7911,-3.6986,0.678232,-0.13147,0.00466729,0.0373977,0.0110389,-0.00169818,0.0027111,0.0115919,-0.00225123,0.201233,0.00866307,1526,976,-1.19684,-0.0921937,23.7169,-4.80925,25.141,-4.69471
22.5021,-3.69312,0.664224,-0.125598,0.0032524,0.0349715,0.0101822,-0.00159888,0.00248096,0.0106834,-0.00210002,0.199313,0.00822533,1533,976,-1.14375,-0.070548,24.2997,-4.8607,25.6594,-4.7611
23.2159,-3.68768,0.642138,-0.118177,0.00227678,0.0275223,0.00942577,-0.00151469,0.0022843,0.00988356,-0.00197248,0.197788,0.00849008,1540,976,-1.09019,-0.0493989,24.9445,-4.88216,26.2186,-4.80346
23.9313,-3.68259,0.617113,-0.110547,0.00116876,0.0205125,0.0087572,-0.00144435,0.00211889,0.00917979,-0.00186694,0.196858,0.00889897,1547,976,-1.03354,-0.0276205,25.6107,-4.88703,26.7976,-4.83004
24.6461,-3.67762,0.59571,-0.103491,0.000428164,0.0178358,0.00816163,-0.00138766,0.00197384,0.00855354,-0.00177957,0.196002,0.00890984,1554,976,-0.970281,-0.016327,26.2599,-4.9096,27.37,-4.86456
25.3628,-3.66971,0.570657,-0.0977651,0.00046002,0.0188336,0.00761574,-0.00133896,0.0018545,0.00798461,-0.00170783,0.196342,0.00828646,1561,976,-0.909776,-0.0171595,26.9163,-4.99613,27.9667,-4.94839
26.0761,-3.66313,0.558981,-0.0931563,0.000444388,0.0195389,0.00710633,-0.00130246,0.00174348,0.00745349,-0.00164962,0.196548,0.00790597,1568,976,-0.861228,-0.0179496,27.5142,-5.09231,28.5165,-5.0437
26.7908,-3.65669,0.544359,-0.0883183,0.000508251,0.0151072,0.00665609,-0.00127276,0.00163741,0.00698093,-0.0015976,0.195843,0.00815336,1575,976,-0.825754,-0.0121937,28.139,-5.16999,29.0863,-5.1273
27.5067,-3.65179,0.527566,-0.0828621,0.000789283,0.00852324,0.00623366,-0.00124535,0.00153146,0.00653511,-0.00154679,0.19435,0.00848933,1582,976,-0.790883,-0.00306614,28.7885,-5.2116,29.6722,-5.17329
28.2239,-3.64757,0.508379,-0.077732,0.00109108,0.00438974,0.00581433,-0.00121601,0.00143604,0.00609635,-0.00149802,0.193918,0.00855767,1589,976,-0.752138,0.00320443,29.4496,-5.23701,30.2757,-5.19842
28.942,-3.64074,0.488926,-0.0729905,0.00102255,0.00328291,0.00541981,-0.00119067,0.0013486,0.00568435,-0.00145521,0.1937,0.00849795,1596,976,-0.708146,0.00567648,30.1145,-5.31236,30.8897,-5.27597
29.662,-3.63308,0.464936,-0.0706969,-0.000907307,0.00982556,0.00506185,-0.00117972,0.00125847,0.00530604,-0.00142391,0.191654,0.00827605,1603,976,-0.664486,0.0113112,30.7742,-5.37863,31.5307,-5.35732
-29.2425,-4.63349,0.905847,0.293,0.0118822,-0.0465628,0.0122397,-0.00613766,0.000871157,0.0122809,-0.00617886,0.0472625,0.00993229,1008,983,2.95532,-0.00734094,14.4519,-0.260694,11.3534,-0.155345
-28.5672,-4.6276,0.893925,0.301343,0.0129523,-0.0440484,0.013495,-0.00650323,0.00108058,0.0135532,-0.00656144,0.0538249,0.010728,1015,983,3.04428,-0.0168476,14.4776,-0.36827,11.2976,-0.242896
