 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
29.0969,2.51534,0.751821,-0.0237909,0.175111,0.0194631,0.00485714,-0.0019007,0.00313492,0.00608743,-0.00313099,0.373978,0.00804143,1596,913,-0.241136,-1.82432,32.5418,-9.12323,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0191463,0.172931,0.0153522,0.00482016,-0.0017544,0.00279806,0.00584975,-0.00278398,0.352589,0.0078148,1603,913,-0.207033,-1.79186,33.2893,-9.20824,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.828429,0.0625823,-0.0475197,0.0396394,-0.017088,-0.00667479,0.0404142,-0.0178628,-0.115562,0.0186956,1008,920,8.49376,-0.540869,23.1041,-0.00160152,14.5197,0.601475
-28.4165,1.41163,0.788348,0.857963,0.061206,-0.0292187,0.0406654,-0.0172033,-0.00746168,0.041612,-0.01815,-0.126192,0.0196218,1015,920,8.82997,-0.522527,23.3736,-0.113508,14.5208,0.536802
-27.7372,1.41839,0.764786,0.891393,0.0597725,-0.00728711,0.0417665,-0.0174188,-0.00827453,0.0429015,-0.0185539,-0.136326,0.0192273,1022,920,9.21391,-0.512919,23.6747,-0.224049,14.5201,0.474882
-27.0601,1.4244,0.754587,0.921692,0.0618896,0.0110381,0.0427775,-0.0177177,-0.00905035,0.0441025,-0.0190427,-0.145365,0.0184352,1029,920,9.55811,-0.571074,23.9077,-0.355097,14.4739,0.386697
-26.3824,1.43115,0.743923,0.951462,0.0665275,0.020102,0.0437457,-0.0180519,-0.00985777,0.0452801,-0.0195863,-0.154413,0.0181454,1036,920,9.878,-0.66377,24.1642,-0.488483,14.4372,0.284484
-25.7051,1.43793,0.737303,0.976625,0.0711967,0.0354745,0.0446982,-0.0184058,-0.0107319,0.0464734,-0.020181,-0.163929,0.0207504,1043,920,10.1628,-0.762999,24.3533,-0.649075,14.3919,0.169168
-25.0268,1.44474,0.727422,1.00761,0.0783539,0.0339927,0.0457261,-0.0187906,-0.0116375,0.0477611,-0.0208256,-0.173114,0.0233301,1050,920,10.473,-0.843313,24.6555,-0.817554,14.3667,0.0635702
-24.3534,1.44624,0.744396,1.03936,0.0819119,0.0462273,0.0467651,-0.0192075,-0.0125149,0.0490593,-0.0215018,-0.181311,0.0241908,1057,920,10.82,-0.894787,24.8387,-0.957451,14.2407,-0.0159624
-23.6817,1.44641,0.771423,1.07248,0.0841302,0.0549753,0.0476592,-0.0195992,-0.0133486,0.0502116,-0.0221516,-0.188931,0.0213796,1064,920,11.1744,-0.921091,25.01,-1.08776,14.0818,-0.0993602
-23.0089,1.44853,0.794771,1.10394,0.0832983,0.0555641,0.0483404,-0.0199452,-0.0141948,0.0511735,-0.0227783,-0.197004,0.0212604,1071,920,11.4954,-0.89847,25.2019,-1.20703,13.9454,-0.211774
-22.3352,1.45232,0.815025,1.13553,0.082197,0.0550456,0.0488982,-0.020249,-0.0150785,0.0520433,-0.0233941,-0.205629,0.0239342,1078,920,11.8153,-0.924595,25.418,-1.2927,13.8292,-0.348847
-21.6611,1.45436,0.835034,1.16858,0.0806518,0.079882,0.0494007,-0.0205143,-0.016015,0.0528946,-0.0240081,-0.214797,0.0241639,1085,920,12.2028,-0.950058,25.6093,-1.41269,13.7204,-0.448663
-20.9877,1.45352,0.859948,1.20112,0.0838721,0.109496,0.0497435,-0.0207377,-0.017035,0.0536448,-0.0246391,-0.225137,0.0226608,1092,920,12.5942,-0.999191,25.7752,-1.57861,13.5981,-0.503927
-20.3125,1.45355,0.877494,1.23494,0.0865868,0.148961,0.0497867,-0.0209071,-0.0181906,0.0541928,-0.0253132,-0.237642,0.0218957,1099,920,13.0202,-1.08094,25.9739,-1.72672,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.276,0.0969705,0.150948,0.0494657,-0.0210091,-0.01951,0.0545063,-0.0260497,-0.25283,0.0224385,1106,920,13.4395,-1.20132,26.3352,-1.89642,13.4438,-0.62275
-18.966,1.45246,0.936234,1.31398,0.108055,0.1535,0.0489126,-0.0210329,-0.0209932,0.0547296,-0.02685,-0.270311,0.0236776,1113,920,13.8284,-1.32234,26.5593,-2.09398,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.34581,0.118908,0.157117,0.0482267,-0.0209687,-0.0226051,0.0549569,-0.0276989,-0.289371,0.0222485,1120,920,14.1563,-1.4151,26.6453,-2.30391,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.37257,0.127178,0.163333,0.0473156,-0.0208569,-0.0242972,0.055089,-0.0286303,-0.309638,0.0228069,1127,920,14.4385,-1.49102,26.659,-2.50717,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.40349,0.133322,0.160857,0.0459766,-0.0207296,-0.0260007,0.0549138,-0.0296668,-0.331076,0.0239837,1134,920,14.7439,-1.55365,26.8595,-2.6446,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.43939,0.134586,0.145497,0.0442291,-0.0205643,-0.0277087,0.0544624,-0.0307976,-0.35378,0.0252719,1141,920,15.0723,-1.55753,27.2104,-2.7437,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.47188,0.13416,0.127321,0.0421433,-0.0203182,-0.029443,0.053834,-0.0320089,-0.377971,0.0267823,1148,920,15.359,-1.51769,27.521,-2.80771,12.502,-1.15584
-14.9336,1.44083,1.18081,1.49671,0.136403,0.141952,0.0395215,-0.0199567,-0.0311841,0.0528737,-0.0333089,-0.404556,0.0241001,1155,920,15.6388,-1.52889,27.6986,-2.92568,12.4384,-1.19281
-14.258,1.43871,1.20985,1.51944,0.139345,0.168673,0.0364002,-0.0194523,-0.0329261,0.0516481,-0.0347002,-0.433689,0.0231004,1162,920,15.9242,-1.57849,27.8314,-3.06124,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.54758,0.151274,0.210184,0.0329715,-0.0188112,-0.0346707,0.0503516,-0.0361913,-0.46468,0.0260054,1169,920,16.2961,-1.75355,28.0597,-3.32186,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.57159,0.174762,0.253116,0.0291958,-0.0179435,-0.0365527,0.049119,-0.0378667,-0.499038,0.0302002,1176,920,16.6258,-2.05717,28.3493,-3.72151,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.58712,0.198041,0.286294,0.0248276,-0.0167665,-0.0387333,0.047994,-0.039933,-0.539022,0.03395,1183,920,16.8471,-2.36317,28.5858,-4.0897,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.59405,0.221973,0.278779,0.0196636,-0.0152536,-0.0412615,0.0470081,-0.0425981,-0.585259,0.0360262,1190,920,16.8873,-2.55352,28.7513,-4.49147,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.5951,0.250507,0.272178,0.013625,-0.0134164,-0.044096,0.0462266,-0.0460179,-0.636639,0.03559,1197,920,16.8687,-2.84529,28.7755,-4.93983,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.6002,0.282454,0.274575,0.00658227,-0.0113477,-0.0472286,0.0456892,-0.0504546,-0.691604,0.0342136,1204,920,16.9126,-3.21904,28.7209,-5.39978,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.59544,0.315559,0.295134,-0.0014799,-0.00900892,-0.050667,0.0455623,-0.0560511,-0.748317,0.0317421,1211,920,16.8952,-3.63587,28.8432,-5.81573,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.59266,0.34955,0.247876,-0.0104047,-0.00640953,-0.0539875,0.0456174,-0.0624316,-0.80389,0.0315955,1218,920,16.7375,-3.92808,29.1784,-6.19582,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.58617,0.378794,0.242182,-0.0202932,-0.0035454,-0.0571913,0.0458818,-0.0697204,-0.858091,0.0340704,1225,920,16.6383,-4.19834,29.623,-6.57126,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.55848,0.400337,0.302242,-0.0311534,-0.00046188,-0.0601145,0.0462346,-0.0778499,-0.910367,0.0342659,1232,920,16.4849,-4.50261,29.4201,-7.04641,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.51892,0.412387,0.402788,-0.0431166,0.00321174,-0.0624065,0.0466144,-0.0865193,-0.963108,0.0342712,1239,920,16.3136,-4.8051,28.8782,-7.43406,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.47871,0.42647,0.518468,-0.0557079,0.00749778,-0.0637531,0.0470511,-0.0952612,-1.0155,0.0323333,1246,920,16.1736,-5.10366,28.372,-7.8391,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.41588,0.444773,0.561595,-0.068385,0.0122263,-0.0637721,0.0473621,-0.103521,-1.06722,0.033008,1253,920,15.6298,-5.37324,27.8113,-8.15373,13.8612,-2.5469
-4.65723,1.51704,1.1778,1.31108,0.450999,0.613482,-0.0808897,0.0172571,-0.0625385,0.0476775,-0.11131,-1.11807,0.0338014,1260,920,14.6857,-5.54772,26.81,-8.36787,14.0164,-2.64091
-3.96653,1.52404,1.16893,1.20714,0.454477,0.6908,-0.0936069,0.0226124,-0.0601872,0.0481642,-0.119159,-1.16932,0.0361054,1267,920,13.8156,-5.73355,25.8253,-8.608,14.2176,-2.74862
-3.27489,1.53159,1.15818,1.10956,0.462118,0.786482,-0.106292,0.0278706,-0.0567786,0.048674,-0.127095,-1.21959,0.035247,1274,920,13.0568,-5.98707,24.8967,-8.9304,14.4342,-2.86165
-2.58056,1.53968,1.13829,1.01227,0.466116,0.844248,-0.117626,0.0327754,-0.0518854,0.0489379,-0.133788,-1.26882,0.0360266,1281,920,12.2113,-6.09467,24.072,-9.18441,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.88634,0.459382,0.896746,-0.126988,0.0371116,-0.0455766,0.0489201,-0.138797,-1.31728,0.0364785,1288,920,11.0675,-6.06628,22.9951,-9.33538,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.75497,0.442086,0.963514,-0.134183,0.0408335,-0.0381264,0.0487785,-0.142128,-1.36535,0.0363611,1295,920,9.91059,-6.00028,21.8091,-9.32477,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.648572,0.434687,0.963334,-0.138663,0.0437327,-0.02977,0.0484687,-0.143399,-1.41303,0.0354296,1302,920,8.84029,-5.96538,20.9115,-9.26803,15.4663,-3.18313
0.194418,1.56343,1.08791,0.556165,0.433565,0.863203,-0.139362,0.0454147,-0.0204888,0.0476593,-0.141607,-1.46168,0.0367649,1309,920,7.65983,-5.79216,20.3338,-9.16732,15.6958,-3.24987
0.889756,1.56976,1.07393,0.402801,0.413286,0.789959,-0.136104,0.0454889,-0.0104099,0.0460837,-0.136699,-1.51372,0.0369698,1316,920,5.93475,-5.47613,19.1202,-8.90818,15.9709,-3.32641
1.58461,1.57608,1.06395,0.241534,0.375108,0.723758,-0.128247,0.0435799,-0.000764028,0.0435833,-0.12825,-1.56635,0.0363927,1323,920,4.15373,-5.00017,17.8004,-8.473,16.2377,-3.41518
2.27287,1.57989,1.08202,0.119111,0.350804,0.612062,-0.118171,0.0409555,0.00845131,0.0414031,-0.118619,1.51788,0.0337639,1330,920,2.64687,-4.61133,16.8439,-8.13075,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0342758,0.330049,0.488286,-0.106089,0.0378994,0.0170194,0.0398838,-0.108074,1.45473,0.0328116,1337,920,1.48708,-4.23013,16.3335,-7.8132,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.0539273,0.317719,0.435489,-0.0927263,0.0344678,0.024861,0.0391544,-0.0974129,1.38447,0.0330926,1344,920,0.470464,-4.00956,15.7312,-7.7038,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.142598,0.306777,0.423344,-0.0783799,0.0307568,0.0314117,0.0391519,-0.086775,1.30964,0.0329647,1351,920,-0.446914,-3.85398,15.0739,-7.67664,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.211307,0.294332,0.373131,-0.0638559,0.027184,0.0363644,0.0399259,-0.0765978,1.23377,0.0318913,1358,920,-1.25965,-3.6532,14.6889,-7.54813,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.249299,0.283611,0.306986,-0.0494285,0.0238794,0.0398641,0.0413795,-0.0669286,1.15713,0.027937,1365,920,-1.8051,-3.42079,14.6157,-7.44827,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.26258,0.276096,0.268585,-0.0352749,0.0207643,0.0420133,0.0432443,-0.057755,1.07949,0.0267775,1372,920,-2.03143,-3.28049,14.7469,-7.40805,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.279108,0.272748,0.259443,-0.0223087,0.0180343,0.0429273,0.0452932,-0.0495676,1.00504,0.025003,1379,920,-2.21592,-3.23191,14.8103,-7.43932,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.296686,0.27095,0.254237,-0.011437,0.0155682,0.0426406,0.0467929,-0.0426618,0.938734,0.0233103,1386,920,-2.40116,-3.2023,14.8482,-7.49266,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.302981,0.265456,0.241586,-0.00249524,0.0133593,0.0414931,0.0476756,-0.0368116,0.879786,0.023424,1393,920,-2.4912,-3.14843,15.0133,-7.4855,18.459,-4.36814
9.19411,1.61233,1.20344,-0.297861,0.255136,0.22765,0.00498462,0.0113208,0.0397741,0.0480527,-0.0317473,0.82514,0.0220444,1400,920,-2.4688,-3.02421,15.2913,-7.45983,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.285744,0.246355,0.218632,0.0109539,0.00946729,0.0376879,0.0479058,-0.0274846,0.775538,0.0187375,1407,920,-2.36408,-2.91001,15.6077,-7.46882,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.272598,0.240631,0.217109,0.0152926,0.00784643,0.0353965,0.0471613,-0.0240223,0.733,0.0163479,1414,920,-2.2303,-2.83126,15.983,-7.53093,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.259412,0.239139,0.20148,0.0182145,0.0064687,0.0330105,0.0458705,-0.0211873,0.697364,0.0157217,1421,920,-2.13566,-2.77891,16.4045,-7.58881,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.243502,0.240144,0.186321,0.0200862,0.00522563,0.0306634,0.0442068,-0.0188949,0.66653,0.0163975,1428,920,-2.01374,-2.76054,16.9537,-7.66216,19.7033,-4.85799
12.676,1.62977,1.24833,-0.227151,0.24204,0.172944,0.0211543,0.00406637,0.028378,0.0422466,-0.017026,0.639176,0.0168823,1435,920,-1.88329,-2.76764,17.5939,-7.70674,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.207243,0.243759,0.14848,0.0215572,0.00296892,0.0262073,0.0400696,-0.0155435,0.614997,0.0200258,1442,920,-1.74809,-2.74051,18.4273,-7.75407,20.7479,-4.97681
14.101,1.65297,1.16304,-0.187648,0.245465,0.127055,0.0213884,0.00194574,0.0241307,0.0376824,-0.0143482,0.593913,0.0206736,1449,920,-1.60869,-2.72545,19.1409,-7.85641,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.175117,0.238704,0.130713,0.0208183,0.000996084,0.0221274,0.0351528,-0.0133384,0.57484,0.021796,1456,920,-1.46882,-2.66439,19.4438,-7.89477,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.169286,0.229522,0.13692,0.0200131,0.000134581,0.0201999,0.0325867,-0.0124389,0.556767,0.0206422,1463,920,-1.38787,-2.58207,19.8003,-7.93303,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.160497,0.224468,0.13214,0.0190304,-0.000629976,0.0183612,0.0300273,-0.0116269,0.539624,0.0152184,1470,920,-1.30922,-2.52251,20.3623,-7.95996,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.149699,0.222316,0.115211,0.017969,-0.00128233,0.0166351,0.0275626,-0.0108759,0.523116,0.0144001,1477,920,-1.2458,-2.46395,21.0077,-7.99602,22.6839,-5.494
17.6116,1.67738,1.16951,-0.136863,0.221229,0.100289,0.0168957,-0.00183077,0.0150287,0.0252393,-0.0101744,0.50681,0.0136993,1484,920,-1.15744,-2.42193,21.6283,-8.02527,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.128108,0.220697,0.0898785,0.0158411,-0.00227716,0.0135553,0.0230858,-0.00952184,0.490829,0.0142979,1491,920,-1.09773,-2.39104,22.1592,-8.06816,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.119398,0.217824,0.0807438,0.0148234,-0.00264436,0.0122206,0.0211104,-0.00893128,0.475142,0.0141816,1498,920,-1.03432,-2.35192,22.7117,-8.12806,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.112064,0.213766,0.0739078,0.013852,-0.002942,0.0110456,0.01933,-0.00841999,0.460396,0.0129897,1505,920,-0.977955,-2.30419,23.2882,-8.20027,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.103256,0.208741,0.0688127,0.0129596,-0.00315094,0.0100291,0.0177678,-0.00795917,0.447056,0.0119145,1512,920,-0.901819,-2.2558,23.9541,-8.23581,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.0948634,0.205132,0.0664499,0.0121507,-0.00326984,0.0091385,0.016397,-0.00751618,0.434982,0.0118585,1519,920,-0.822869,-2.20762,24.5921,-8.27928,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.0862723,0.202645,0.0628871,0.0113825,-0.00331249,0.00833631,0.0151471,-0.00707714,0.424181,0.0115607,1526,920,-0.746011,-2.16729,25.2287,-8.33747,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0774417,0.200747,0.0567876,0.0106066,-0.00329025,0.0075949,0.013952,-0.00663566,0.41491,0.0111445,1533,920,-0.674549,-2.13064,25.8521,-8.40163,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0698544,0.197389,0.0492092,0.00986104,-0.00322122,0.00691465,0.0128382,-0.00619843,0.406575,0.0106763,1540,920,-0.619288,-2.09658,26.4803,-8.44858,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0637396,0.193636,0.0443521,0.00915761,-0.00311871,0.00630512,0.011819,-0.00578006,0.399407,0.0103816,1547,920,-0.570705,-2.07177,27.1359,-8.49931,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.057749,0.190988,0.0422233,0.00848354,-0.00299551,0.00577069,0.010883,-0.00539497,0.394053,0.0101246,1554,920,-0.516019,-2.05383,27.8156,-8.56536,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0523451,0.189959,0.0423728,0.00778065,-0.00284662,0.00526621,0.00994817,-0.00501414,0.390458,0.0099639,1561,920,-0.461298,-2.03522,28.5045,-8.64938,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0470556,0.18915,0.0408736,0.00713227,-0.00267918,0.00478771,0.00908134,-0.00462825,0.386612,0.0100678,1568,920,-0.412792,-2.0092,29.1918,-8.73787,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0430071,0.186185,0.038972,0.00656604,-0.00250626,0.00432275,0.0082959,-0.00423612,0.380657,0.00995653,1575,920,-0.37699,-1.96473,29.8798,-8.78771,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.0397978,0.182486,0.0346896,0.00606944,-0.00233664,0.00388298,0.00758856,-0.00385576,0.372919,0.00951891,1582,920,-0.356277,-1.92115,30.57,-8.82219,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.0361263,0.178679,0.0304785,0.00566627,-0.00217406,0.0034836,0.00699045,-0.00349824,0.363251,0.00925101,1589,920,-0.33087,-1.88225,31.2678,-8.8445,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0319995,0.175634,0.0275522,0.00537658,-0.00202408,0.00311546,0.00651345,-0.00316095,0.349898,0.00891407,1596,920,-0.297567,-1.85219,32.027,-8.89747,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0277712,0.173666,0.0249628,0.00524476,-0.00189965,0.00278863,0.00620435,-0.00285924,0.331414,0.00844685,1603,920,-0.262836,-1.82777,32.794,-9.00255,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.83924,0.0763118,-0.0648216,0.040491,-0.0177776,-0.00559818,0.041024,-0.0183106,-0.0949185,0.0199768,1008,927,8.57156,-0.672668,22.8253,-0.249489,14.0901,0.454883
-28.438,0.740002,0.826217,0.867529,0.0778676,-0.0485117,0.0418749,-0.0179768,-0.00620389,0.0425112,-0.0186131,-0.102207,0.0216707,1015,927,8.89021,-0.682565,23.0558,-0.420872,14.0604,0.356682
-27.7593,0.744381,0.804066,0.9023,0.0770132,-0.0221663,0.0432462,-0.0182683,-0.00683952,0.0439975,-0.0190196,-0.109405,0.019908,1022,927,9.29631,-0.671434,23.3549,-0.514079,14.0528,0.33904
-27.0855,0.745861,0.810178,0.93509,0.0775277,0.00875202,0.0444928,-0.0186358,-0.00746782,0.0453642,-0.0195072,-0.116159,0.0177109,1029,927,9.69173,-0.724192,23.522,-0.613634,13.9403,0.293397
-26.4113,0.749712,0.81635,0.963773,0.081509,0.0227319,0.0456642,-0.0190336,-0.00815521,0.0466763,-0.0200457,-0.123478,0.0172549,1036,927,10.0107,-0.818647,23.6902,-0.739819,13.8358,0.198208
-25.7336,0.756755,0.806067,0.988719,0.0856974,0.0343468,0.0467691,-0.0194568,-0.00892101,0.0479498,-0.0206375,-0.131582,0.0185528,1043,927,10.2857,-0.91196,23.8985,-0.879029,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.02054,0.0907417,0.0388591,0.0479189,-0.0199266,-0.00973069,0.0492869,-0.0212946,-0.139674,0.0219883,1050,927,10.6173,-0.979842,24.1797,-1.0196,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.0532,0.0931692,0.0574668,0.0490772,-0.0204408,-0.0105293,0.050637,-0.0220006,-0.147068,0.0234643,1057,927,10.9869,-1.03102,24.4052,-1.14573,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.08724,0.0959966,0.0651724,0.0501193,-0.0209402,-0.0112943,0.0518712,-0.0226921,-0.153891,0.0209302,1064,927,11.3483,-1.05413,24.6349,-1.26898,13.569,-0.13539
-23.0331,0.769538,0.837586,1.12381,0.0951532,0.0748433,0.0509487,-0.0214016,-0.0120794,0.0529121,-0.023365,-0.161136,0.0225952,1071,927,11.7407,-1.0465,24.8898,-1.41091,13.46,-0.257404
-22.3593,0.773372,0.856601,1.16224,0.0985811,0.0759812,0.051662,-0.0218308,-0.0129,0.0538605,-0.0240293,-0.168807,0.0276498,1078,927,12.1336,-1.09498,25.179,-1.57068,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.19949,0.10029,0.0982313,0.0523447,-0.0222317,-0.0137697,0.054806,-0.0246929,-0.176873,0.027153,1085,927,12.5582,-1.13944,25.4522,-1.74114,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.23179,0.104436,0.125512,0.052892,-0.0225991,-0.0147174,0.0556598,-0.0253669,-0.18589,0.0260942,1092,927,12.9423,-1.21711,25.633,-1.87638,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.26719,0.110619,0.140923,0.0531796,-0.0229223,-0.0157975,0.0563286,-0.0260712,-0.196756,0.0238646,1099,927,13.3327,-1.30291,25.8945,-1.98012,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.30569,0.121473,0.145266,0.0531484,-0.023191,-0.0170422,0.0567801,-0.0268227,-0.209964,0.023921,1106,927,13.7308,-1.43648,26.1642,-2.15879,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.34187,0.133014,0.150992,0.0529082,-0.0233943,-0.0184565,0.0571381,-0.0276242,-0.225291,0.0249198,1113,927,14.1078,-1.57771,26.352,-2.37367,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.37556,0.14415,0.15596,0.0525351,-0.0235311,-0.0199966,0.0574715,-0.0284675,-0.242025,0.0233923,1120,927,14.4575,-1.69659,26.4854,-2.57567,12.5439,-0.805194
-17.659,0.761307,1.10852,1.40791,0.151108,0.15804,0.0519192,-0.0236453,-0.0216084,0.0576619,-0.029388,-0.259758,0.0211851,1127,927,14.7883,-1.74935,26.5652,-2.75742,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.44597,0.156206,0.155238,0.0508764,-0.0237611,-0.0232436,0.057523,-0.0304077,-0.278522,0.0204816,1134,927,15.1664,-1.78297,26.8324,-2.88704,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.48878,0.157284,0.164915,0.0494646,-0.0238407,-0.0249241,0.0571361,-0.0315122,-0.298591,0.0211194,1141,927,15.6208,-1.79685,27.1874,-3.00575,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.52903,0.156173,0.171165,0.0477449,-0.0238384,-0.0266795,0.0565945,-0.0326879,-0.320279,0.0228047,1148,927,16.0415,-1.79501,27.5601,-3.08496,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.55692,0.155206,0.192922,0.0454945,-0.0237107,-0.0284832,0.0557096,-0.0339259,-0.344349,0.0225495,1155,927,16.3698,-1.79731,27.7759,-3.1872,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.57958,0.156476,0.209136,0.042738,-0.0234326,-0.030329,0.0545357,-0.0352303,-0.370981,0.0222248,1162,927,16.6315,-1.82122,27.9492,-3.29932,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.60685,0.169436,0.227092,0.0396798,-0.0229944,-0.0322279,0.0532944,-0.0366089,-0.399706,0.0260647,1169,927,16.9414,-1.99397,28.204,-3.52363,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.63455,0.195751,0.244216,0.0363334,-0.022301,-0.0343441,0.0521717,-0.0381393,-0.432099,0.0312142,1176,927,17.2498,-2.31967,28.5346,-3.87197,11.9749,-1.38131
-12.2375,0.768634,1.255,1.65738,0.223968,0.275903,0.0324431,-0.0212583,-0.0368492,0.0511865,-0.0400017,-0.470545,0.03473,1183,927,17.5408,-2.66514,28.829,-4.27622,12.0692,-1.44677
-11.552,0.775506,1.24634,1.67699,0.240046,0.316242,0.0277577,-0.0198364,-0.0397783,0.0503138,-0.0423924,-0.515835,0.0353275,1190,927,17.8218,-2.81966,29.0961,-4.68948,12.186,-1.55532
-10.8672,0.785021,1.24312,1.69023,0.252273,0.345952,0.0221544,-0.0180561,-0.0430737,0.0495841,-0.0454857,-0.567044,0.0332421,1197,927,18.0152,-2.92387,29.3022,-5.11141,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.69263,0.279509,0.344452,0.0154525,-0.0160069,-0.0467344,0.0490333,-0.0495877,-0.623065,0.0311047,1204,927,18.0229,-3.23396,29.3378,-5.56042,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.69219,0.316199,0.332009,0.00762063,-0.0136453,-0.0508147,0.048903,-0.0549276,-0.682262,0.0289146,1211,927,17.9732,-3.66093,29.3976,-5.95564,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.69493,0.357107,0.28886,-0.00117151,-0.0109851,-0.0548079,0.0489488,-0.0611054,-0.740754,0.0283762,1218,927,17.8799,-4.01736,29.6876,-6.41209,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.70091,0.390726,0.295565,-0.0110903,-0.00803055,-0.0587354,0.0491948,-0.0683157,-0.798419,0.0316476,1225,927,17.9371,-4.36307,30.1065,-6.88388,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.69912,0.397422,0.393527,-0.022179,-0.00484858,-0.062387,0.0494722,-0.0764997,-0.854404,0.0333005,1232,927,18.1418,-4.58246,30.1695,-7.20032,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.66857,0.394595,0.505942,-0.0347273,-0.000956739,-0.0653524,0.0496565,-0.0853405,-0.91182,0.0335871,1239,927,18.0947,-4.79022,29.8447,-7.3556,13.2101,-2.39372
