 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
5.0452,1.59848,1.09557,-0.573758,0.526377,-0.400998,-0.0704167,0.0295564,0.0414967,0.0445362,-0.0853965,1.22437,0.0331684,1358,920,-6.97827,-4.84493,11.9764,-8.71937,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.629625,0.49548,-0.374314,-0.0555484,0.0297895,0.0484028,0.0516455,-0.0774044,1.14666,0.0321006,1365,920,-7.46413,-4.60205,11.5777,-8.50718,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.665486,0.482566,-0.330065,-0.0403713,0.0291453,0.0538505,0.0584808,-0.0697068,1.07199,0.0326113,1372,920,-7.70782,-4.52625,11.3514,-8.55243,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.693545,0.479526,-0.272393,-0.0256768,0.0278198,0.0575906,0.0645707,-0.0624277,1.0028,0.0325442,1379,920,-7.83952,-4.58824,11.1964,-8.691,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.71811,0.481918,-0.207648,-0.0125694,0.0260597,0.0595285,0.0693287,-0.0558384,0.942269,0.0333537,1386,920,-7.91772,-4.69429,11.0616,-8.91652,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.733858,0.478555,-0.133021,-0.00163302,0.0238594,0.0598368,0.0722925,-0.0500661,0.890338,0.0338788,1393,920,-7.87715,-4.8131,11.0076,-9.05729,18.459,-4.36814
9.19411,1.61233,1.20344,-0.736115,0.47182,-0.0672807,0.00833606,0.0217363,0.0591721,0.0745864,-0.044514,0.841774,0.0324647,1400,920,-7.72157,-4.85789,11.1003,-9.1893,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.729359,0.463136,0.00301546,0.0170663,0.019651,0.0577249,0.076098,-0.0393807,0.79659,0.0287302,1407,920,-7.46131,-4.86377,11.2544,-9.33141,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.715929,0.461391,0.060152,0.0242749,0.0178011,0.055575,0.0767072,-0.0346312,0.756309,0.0264758,1414,920,-7.16956,-4.91438,11.5549,-9.53225,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.690013,0.463141,0.107048,0.0299512,0.0163058,0.0529935,0.0765594,-0.0303024,0.721377,0.025452,1421,920,-6.7799,-4.97787,12.0293,-9.73875,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.659089,0.467532,0.163536,0.0342699,0.0150869,0.0502101,0.0757965,-0.0264396,0.691022,0.0243829,1428,920,-6.31383,-5.08359,12.6464,-9.98399,19.7033,-4.85799
12.676,1.62977,1.24833,-0.627399,0.470247,0.215243,0.0373049,0.0140247,0.0473199,0.0743953,-0.0230658,0.664799,0.0225567,1435,920,-5.85113,-5.17473,13.3679,-10.1663,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.589841,0.472082,0.227488,0.0392061,0.0130434,0.044465,0.0724741,-0.0202246,0.642337,0.023919,1442,920,-5.43575,-5.19252,14.3427,-10.2857,20.7479,-4.97681
14.101,1.65297,1.16304,-0.553728,0.478134,0.215229,0.0401113,0.0120783,0.0416507,0.0700407,-0.0178511,0.623088,0.0247039,1449,920,-5.10366,-5.26124,15.2196,-10.4226,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.528678,0.470758,0.253747,0.0402553,0.0110926,0.0388859,0.0672039,-0.0158559,0.606023,0.0267329,1456,920,-4.73942,-5.27518,15.6132,-10.4842,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.509966,0.453112,0.316598,0.0398574,0.010094,0.0361864,0.0641027,-0.0141513,0.590314,0.0258567,1463,920,-4.36673,-5.20347,16.04,-10.516,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.489664,0.439649,0.359235,0.0389319,0.00908524,0.0335788,0.0607542,-0.0127371,0.576293,0.0193601,1470,920,-4.03412,-5.12372,16.6703,-10.5384,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.462201,0.434886,0.357844,0.0375992,0.00807181,0.0310884,0.0572514,-0.0115804,0.563717,0.019281,1477,920,-3.7553,-5.04273,17.4757,-10.5905,22.6839,-5.494
17.6116,1.67738,1.16951,-0.431626,0.432943,0.351496,0.0360659,0.00704973,0.0287339,0.0537466,-0.010631,0.551613,0.0183931,1484,920,-3.46095,-4.97834,18.276,-10.6499,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.409759,0.433828,0.335428,0.0344315,0.00603032,0.0265298,0.0503222,-0.00986041,0.539667,0.0187218,1491,920,-3.28221,-4.94682,18.9536,-10.7039,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.392908,0.43091,0.318208,0.0327828,0.00501173,0.024448,0.0470133,-0.00921881,0.527134,0.0177003,1498,920,-3.15579,-4.9013,19.6028,-10.7432,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.377981,0.426186,0.304361,0.0311798,0.00399712,0.022495,0.0438706,-0.00869366,0.51365,0.0156598,1505,920,-3.03886,-4.84639,20.2689,-10.7861,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.358876,0.418927,0.295675,0.0296242,0.00305137,0.0207069,0.0409407,-0.00826518,0.50016,0.0153426,1512,920,-2.86526,-4.77555,21.0493,-10.7857,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.337369,0.414069,0.279224,0.0281754,0.00218646,0.0190829,0.038268,-0.00790612,0.486485,0.0155565,1519,920,-2.69167,-4.69391,21.842,-10.7913,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.3155,0.410351,0.259427,0.0267805,0.0014104,0.0175425,0.0357437,-0.00755287,0.472366,0.0150813,1526,920,-2.52534,-4.61241,22.6368,-10.8129,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.29496,0.405079,0.238494,0.0252976,0.000724755,0.0160402,0.0332162,-0.00719386,0.458574,0.0136718,1533,920,-2.37577,-4.51064,23.3998,-10.8245,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.277622,0.397786,0.213676,0.0237899,0.000119799,0.0146133,0.0307596,-0.00684986,0.44503,0.012825,1540,920,-2.26908,-4.4059,24.1488,-10.8053,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.262961,0.389271,0.19707,0.022367,-0.000416606,0.0133216,0.0285034,-0.00655301,0.431663,0.0127188,1547,920,-2.1652,-4.31155,24.9069,-10.7891,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.248552,0.383779,0.176264,0.0210436,-0.000901118,0.0121801,0.0264648,-0.00632227,0.418757,0.0127954,1554,920,-2.07789,-4.23085,25.6939,-10.7992,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.234069,0.38128,0.156402,0.0196664,-0.00133744,0.0110958,0.0244422,-0.00611322,0.406446,0.0124611,1561,920,-1.98906,-4.1588,26.4981,-10.842,29.079,-6.62512
26.1736,1.78178,0.912611,-0.220461,0.379429,0.137253,0.0182884,-0.00170894,0.0100787,0.0224867,-0.00590724,0.394693,0.0122389,1568,920,-1.90778,-4.08574,27.2899,-10.8992,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.21009,0.372745,0.121863,0.0169594,-0.00202515,0.00911504,0.0206272,-0.00569294,0.382564,0.0115654,1575,920,-1.84599,-3.98633,28.0569,-10.8838,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.201077,0.364421,0.105653,0.0156911,-0.00229518,0.00821452,0.0188781,-0.00548214,0.37009,0.0110166,1582,920,-1.79979,-3.88672,28.819,-10.8407,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.191564,0.356626,0.0894524,0.0144866,-0.0025254,0.00737728,0.0172401,-0.0052789,0.357227,0.0107134,1589,920,-1.74938,-3.78955,29.5888,-10.8004,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.182329,0.350476,0.0773517,0.0133334,-0.00273188,0.0065895,0.0156904,-0.0050889,0.343511,0.0107022,1596,920,-1.6905,-3.71427,30.4096,-10.8048,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.173535,0.346977,0.0643544,0.0123712,-0.00295674,0.00589801,0.0143779,-0.00496349,0.327957,0.0105273,1603,920,-1.64013,-3.65772,31.2334,-10.8768,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.532489,0.196687,-0.0307145,0.0296955,-0.010952,-0.00371471,0.0300322,-0.0112887,-0.0903906,0.0178119,1008,927,5.42653,-1.99443,19.6474,-1.53454,14.0901,0.454883
-28.438,0.740002,0.826217,0.551992,0.199959,-0.0170803,0.0316852,-0.0108733,-0.00451589,0.0321591,-0.0113472,-0.104559,0.0202936,1015,927,5.65057,-2.02829,19.7924,-1.70914,14.0604,0.356682
-27.7593,0.744381,0.804066,0.57669,0.203939,-0.00891351,0.0333243,-0.010887,-0.00514447,0.033915,-0.0114777,-0.114326,0.018752,1022,927,5.91766,-2.06385,20.0243,-1.79898,14.0528,0.33904
-27.0855,0.745861,0.810178,0.602006,0.207165,0.0131174,0.0347524,-0.0109554,-0.00568578,0.0354491,-0.0116521,-0.121919,0.0163662,1029,927,6.21911,-2.13388,20.131,-1.90999,13.9403,0.293397
-26.4113,0.749712,0.81635,0.624319,0.210866,0.0318301,0.0360644,-0.011035,-0.00626696,0.036884,-0.0118546,-0.130044,0.0152529,1036,927,6.48312,-2.21898,20.2224,-2.05478,13.8358,0.198208
-25.7336,0.756755,0.806067,0.649011,0.213157,0.0476257,0.0372638,-0.011111,-0.0069455,0.0382413,-0.0120884,-0.139815,0.0153774,1043,927,6.76621,-2.2803,20.4175,-2.19983,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.674951,0.217289,0.0639231,0.0384005,-0.011195,-0.00770442,0.0395698,-0.0123642,-0.150618,0.0181655,1050,927,7.06293,-2.35045,20.6135,-2.35611,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.701315,0.224061,0.0802422,0.0394071,-0.0112735,-0.00846371,0.0407831,-0.0126496,-0.161176,0.0197548,1057,927,7.36366,-2.4403,20.7778,-2.52673,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.729112,0.233107,0.0834041,0.0402222,-0.0113151,-0.00918207,0.0418092,-0.0129022,-0.17115,0.0182942,1064,927,7.65199,-2.53192,20.9517,-2.69639,13.569,-0.13539
-23.0331,0.769538,0.837586,0.757245,0.241004,0.0934992,0.0407822,-0.0113045,-0.00994834,0.0426177,-0.0131399,-0.182443,0.0194271,1071,927,7.95807,-2.61849,21.119,-2.92704,13.46,-0.257404
-22.3593,0.773372,0.856601,0.789015,0.247953,0.103073,0.0412147,-0.0112703,-0.0107859,0.0433448,-0.0134004,-0.194981,0.0220702,1078,927,8.30096,-2.72183,21.3226,-3.1315,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.821097,0.254241,0.118474,0.0416291,-0.0112246,-0.0117049,0.0441053,-0.0137007,-0.208474,0.021333,1085,927,8.65913,-2.82712,21.5545,-3.3148,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.848405,0.260386,0.136959,0.0419222,-0.0111868,-0.0126866,0.0447972,-0.0140617,-0.222848,0.0205528,1092,927,8.97468,-2.91531,21.6983,-3.45381,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.878289,0.26522,0.161526,0.0420177,-0.0111861,-0.0137433,0.0453581,-0.0145264,-0.238431,0.0195564,1099,927,9.32981,-2.95923,21.8833,-3.60051,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.90871,0.275043,0.176169,0.0419007,-0.0112374,-0.014889,0.0457881,-0.0151248,-0.255393,0.0209586,1106,927,9.66873,-3.05372,22.0482,-3.82957,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.932763,0.295736,0.152484,0.0416285,-0.0113349,-0.0161263,0.0461523,-0.0158586,-0.273491,0.0224,1113,927,9.85774,-3.2486,22.1639,-4.089,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.95281,0.314793,0.129978,0.0412319,-0.0114762,-0.017455,0.0464882,-0.0167325,-0.292496,0.0214914,1120,927,10.0077,-3.42752,22.2049,-4.30968,12.5439,-0.805194
-17.659,0.761307,1.10852,0.973248,0.329429,0.108723,0.0405727,-0.0117151,-0.0188541,0.046662,-0.0178045,-0.312395,0.0199857,1127,927,10.1648,-3.54971,22.2017,-4.50871,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.00563,0.336882,0.100528,0.0394462,-0.0120758,-0.020307,0.0464877,-0.0191173,-0.333778,0.0185985,1134,927,10.4735,-3.60355,22.4168,-4.65032,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.04414,0.343827,0.0904258,0.0378752,-0.0125439,-0.0218183,0.0460057,-0.0206744,-0.356706,0.0183686,1141,927,10.8401,-3.64381,22.7597,-4.80266,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.07862,0.351153,0.0673476,0.0358972,-0.0130591,-0.0234087,0.0452886,-0.0224504,-0.381534,0.0193583,1148,927,11.1357,-3.68096,23.1216,-4.92627,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.1016,0.359844,0.0366294,0.0333946,-0.0135496,-0.0251043,0.0442906,-0.0244456,-0.409493,0.019199,1155,927,11.2948,-3.72409,23.3749,-5.02392,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.11793,0.370815,-0.00448523,0.0303629,-0.0139805,-0.026969,0.0431041,-0.0267216,-0.441357,0.0194763,1162,927,11.3607,-3.76743,23.5778,-5.13849,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.13773,0.388032,-0.0515161,0.0268525,-0.0142901,-0.0289955,0.0418328,-0.0292704,-0.476873,0.0227445,1169,927,11.4457,-3.87792,23.8605,-5.30976,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.15591,0.415439,-0.106685,0.0228982,-0.0144192,-0.0311711,0.0405684,-0.0320894,-0.515708,0.0275981,1176,927,11.4909,-4.08838,24.2075,-5.56905,11.9749,-1.38131
-12.2375,0.768634,1.255,1.1719,0.445291,-0.156215,0.018459,-0.0142299,-0.0335468,0.0394311,-0.035202,-0.558715,0.032239,1183,927,11.5238,-4.30725,24.5588,-5.87872,12.0692,-1.44677
-11.552,0.775506,1.24634,1.17749,0.464209,-0.208612,0.0135349,-0.0136312,-0.036138,0.0385583,-0.0386546,-0.605633,0.0364046,1190,927,11.4451,-4.41153,24.8259,-6.1102,12.186,-1.55532
-10.8672,0.785021,1.24312,1.16837,0.476715,-0.248662,0.00797581,-0.0125121,-0.0388155,0.0378763,-0.0424126,-0.656383,0.0383453,1197,927,11.245,-4.47884,24.9048,-6.35603,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.15397,0.494373,-0.279592,0.00168202,-0.0109138,-0.0414686,0.0373282,-0.04656,-0.710038,0.0389583,1204,927,11.0104,-4.6272,24.801,-6.67524,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.14207,0.516916,-0.303046,-0.00552264,-0.00884051,-0.0440859,0.0369355,-0.0512987,-0.766592,0.0364456,1211,927,10.8167,-4.84734,24.7453,-6.94841,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.12581,0.538338,-0.31308,-0.0138986,-0.00627956,-0.0464503,0.0365172,-0.0566953,-0.826313,0.0348025,1218,927,10.6087,-5.0525,24.7703,-7.25503,12.4792,-2.13376
-8.12076,0.814525,1.21656,1.11218,0.562625,-0.333337,-0.0232996,-0.00324874,-0.0483163,0.0360713,-0.0626197,-0.887695,0.0361407,1225,927,10.4015,-5.27213,25.0155,-7.57398,12.8313,-2.23434
-7.42904,0.82286,1.19273,1.09586,0.583318,-0.393073,-0.0334625,0.00015985,-0.0495798,0.0357011,-0.0690037,-0.948852,0.0381708,1232,927,10.0748,-5.36337,25.1652,-7.81338,13.0545,-2.32489
-6.74121,0.827379,1.18734,1.07383,0.612845,-0.484796,-0.0439669,0.00336506,-0.0502113,0.0352081,-0.07581,-1.00562,0.0394745,1239,927,9.61043,-5.51315,25.2379,-8.05558,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.03712,0.648509,-0.55062,-0.0551953,0.00651075,-0.0500199,0.0344276,-0.0831122,-1.06174,0.0404071,1246,927,9.05531,-5.77035,25.0504,-8.37485,13.299,-2.43814
-5.36908,0.833807,1.19714,0.98055,0.684244,-0.587815,-0.0670535,0.0092004,-0.0489379,0.0331104,-0.0909635,-1.11633,0.0407591,1253,927,8.36558,-6.0591,24.6823,-8.81192,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.898154,0.706371,-0.583188,-0.0791028,0.0113744,-0.0471737,0.0314955,-0.0992239,-1.16763,0.0385003,1260,927,7.51848,-6.31731,23.9894,-9.11836,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.797664,0.717802,-0.52789,-0.0912285,0.0131614,-0.0449577,0.0298541,-0.107921,-1.21528,0.0368399,1267,927,6.61493,-6.56704,23.0452,-9.36371,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.693041,0.732614,-0.45462,-0.103571,0.0145213,-0.0423239,0.0281234,-0.117173,-1.25984,0.0330713,1274,927,5.71449,-6.83948,22.0259,-9.71134,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.592509,0.748089,-0.399343,-0.115616,0.0153429,-0.0392244,0.0261924,-0.126465,-1.30094,0.0342422,1281,927,4.81424,-7.0949,21.0602,-10.089,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.498841,0.772489,-0.396763,-0.126094,0.0161362,-0.0355168,0.024512,-0.13447,-1.3392,0.0377716,1288,927,3.85358,-7.39758,20.4565,-10.324,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.408925,0.792191,-0.391572,-0.135042,0.0169436,-0.0310029,0.0230244,-0.141123,-1.37712,0.0382793,1295,927,2.94025,-7.65177,19.7769,-10.5888,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.32285,0.800382,-0.390536,-0.141972,0.0181903,-0.0258992,0.0222742,-0.146056,-1.4144,0.0372237,1302,927,2.06006,-7.75468,19.1317,-10.7559,15.0676,-3.15445
0.170859,0.885113,1.1011,0.225221,0.785171,-0.345589,-0.145002,0.0199167,-0.019111,0.0221024,-0.147187,-1.45693,0.0375945,1309,927,1.18041,-7.64752,18.2937,-10.7676,15.3202,-3.23254
0.866116,0.890522,1.0867,0.0991578,0.749806,-0.354287,-0.143656,0.0216331,-0.0105447,0.0223031,-0.144326,-1.50734,0.0411227,1316,927,-0.112856,-7.1984,17.2558,-10.5144,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.0820525,0.738875,-0.543366,-0.138007,0.0229127,-0.00101633,0.0229191,-0.138013,-1.56448,0.0423936,1323,927,-2.4216,-6.81971,15.8742,-10.1586,15.8464,-3.37429
2.93678,0.902131,1.11511,-0.386938,0.644753,-0.70047,-0.11656,0.024781,0.0188656,0.0272558,-0.119035,1.44036,0.0389828,1337,927,-5.88164,-5.63844,13.2128,-9.11779,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.484847,0.596234,-0.658693,-0.102234,0.0260566,0.0284316,0.0320752,-0.108252,1.36219,0.0373492,1344,927,-6.75533,-5.17575,12.3452,-8.78409,16.414,-3.66507
4.32354,0.910142,1.11795,-0.577759,0.560926,-0.628058,-0.0869182,0.0268837,0.0375464,0.038155,-0.0981895,1.27916,0.0337656,1351,927,-7.6089,-4.81242,11.5768,-8.59116,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.662326,0.524279,-0.600615,-0.0707757,0.0274744,0.0459929,0.0456443,-0.0889456,1.19456,0.0304026,1358,927,-8.38362,-4.5133,10.9102,-8.30248,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.720516,0.490647,-0.548794,-0.0539911,0.0274749,0.0533863,0.053893,-0.0804093,1.11128,0.0308251,1365,927,-8.82921,-4.28985,10.456,-8.10095,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.760985,0.480788,-0.480981,-0.0371129,0.0265778,0.059049,0.0618213,-0.0723564,1.0327,0.0310644,1372,927,-9.06078,-4.30099,10.1642,-8.18667,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.787756,0.474805,-0.410666,-0.0210027,0.0250213,0.0627014,0.0688001,-0.0647815,0.961272,0.0334363,1379,927,-9.14703,-4.35926,10.0224,-8.29549,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.803125,0.477356,-0.337259,-0.00687439,0.0231206,0.0643109,0.0741596,-0.0579134,0.899952,0.0346658,1386,927,-9.1116,-4.4594,9.97631,-8.52336,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.811832,0.466754,-0.250499,0.00451528,0.0208626,0.0641093,0.0773172,-0.0519393,0.848804,0.0338802,1393,927,-8.96736,-4.51708,9.98238,-8.59394,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.808609,0.45667,-0.171947,0.0147182,0.018801,0.0629499,0.0797425,-0.0462234,0.801607,0.0344706,1400,927,-8.72289,-4.53666,10.1346,-8.73623,18.33,-4.33799
9.86147,0.931094,1.23351,-0.80498,0.446516,-0.0898574,0.0235,0.0168751,0.0610348,0.0813122,-0.0409371,0.758289,0.0319174,1407,927,-8.46304,-4.55086,10.2657,-8.8799,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.803753,0.440106,-0.00305869,0.0306794,0.0152595,0.058437,0.0819128,-0.0359739,0.719809,0.0300495,1414,927,-8.21354,-4.61223,10.4229,-9.05524,18.793,-4.54627
11.2484,0.934567,1.2695,-0.780404,0.444769,0.0417476,0.036256,0.0140591,0.055456,0.0817132,-0.0313981,0.686637,0.0291991,1421,927,-7.85655,-4.68321,10.8633,-9.28326,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.74264,0.453261,0.12009,0.0404046,0.0132007,0.0523674,0.0809077,-0.0273024,0.658336,0.0277584,1428,927,-7.26456,-4.85059,11.5449,-9.59846,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.704071,0.458378,0.188735,0.043183,0.0124803,0.049224,0.079394,-0.0237306,0.634244,0.0254772,1435,927,-6.68772,-4.97985,12.3494,-9.85836,19.912,-4.74233
13.372,0.961983,1.18092,-0.659948,0.467936,0.214813,0.044788,0.0118359,0.0461837,0.0773465,-0.0207226,0.61406,0.0249929,1442,927,-6.17113,-5.12487,13.3333,-10.1121,20.4618,-4.86346
14.082,0.97394,1.14846,-0.619798,0.475136,0.214359,0.0454136,0.0111737,0.04322,0.0747808,-0.0181935,0.596823,0.0252273,1449,927,-5.76613,-5.23677,14.2579,-10.2797,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.58906,0.466277,0.258825,0.0453336,0.010444,0.0403259,0.0718262,-0.0160486,0.581255,0.0260983,1456,927,-5.32759,-5.2729,14.6922,-10.3298,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.56594,0.449074,0.324621,0.0447651,0.00965208,0.0375022,0.0686168,-0.0141997,0.566478,0.0259075,1463,927,-4.90253,-5.21035,15.1044,-10.3454,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.544568,0.434166,0.376633,0.0436505,0.00879896,0.0347776,0.0651238,-0.0126743,0.553149,0.0210481,1470,927,-4.53218,-5.12182,15.7283,-10.3328,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.514179,0.429948,0.378681,0.0420909,0.00789278,0.0321781,0.061431,-0.0114473,0.541178,0.0189994,1477,927,-4.21415,-5.03894,16.5409,-10.3938,22.321,-5.33577
17.5863,0.992149,1.17379,-0.479627,0.430148,0.365787,0.0403164,0.0069346,0.0297183,0.0577102,-0.0104592,0.529532,0.0190199,1484,927,-3.89857,-4.97372,17.4064,-10.4715,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.452135,0.430482,0.349615,0.0384377,0.00594727,0.0274127,0.0540573,-0.0096723,0.517912,0.0200333,1491,927,-3.66324,-4.94653,18.1595,-10.5078,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.430607,0.425437,0.337511,0.0365497,0.00493934,0.025235,0.0505205,-0.00903143,0.505624,0.017715,1498,927,-3.4745,-4.8872,18.8665,-10.5236,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.412329,0.419826,0.325636,0.0347018,0.00392197,0.0231921,0.0471457,-0.008522,0.492466,0.0150836,1505,927,-3.31784,-4.82039,19.5518,-10.5532,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.390068,0.413526,0.313077,0.0328722,0.00297311,0.0213168,0.043959,-0.00811374,0.479598,0.0144088,1512,927,-3.12373,-4.75067,20.3674,-10.5719,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.366779,0.410443,0.29342,0.0311512,0.00211353,0.0196061,0.041029,-0.00776424,0.466692,0.0149592,1519,927,-2.94176,-4.67884,21.2001,-10.6015,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.343385,0.408582,0.271239,0.02953,0.00134827,0.0179854,0.0382871,-0.00740874,0.45311,0.0147267,1526,927,-2.76736,-4.61242,22.0199,-10.6369,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.320766,0.406268,0.247166,0.0278469,0.00067442,0.0164165,0.03557,-0.00704867,0.439727,0.0137533,1533,927,-2.60694,-4.53155,22.8338,-10.6589,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.302001,0.400579,0.224344,0.0261387,8.11396e-05,0.0149362,0.03293,-0.00671023,0.42675,0.0126999,1540,927,-2.48062,-4.44138,23.5893,-10.653,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.285203,0.393356,0.205827,0.0245315,-0.000443476,0.0136011,0.0305082,-0.00642018,0.414029,0.0129927,1547,927,-2.36131,-4.35741,24.3686,-10.6584,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.268479,0.38679,0.183924,0.0230479,-0.000916185,0.012418,0.0283221,-0.00619034,0.401632,0.0134777,1554,927,-2.25365,-4.26778,25.1685,-10.6738,28.1392,-6.36521
25.43,1.08686,0.937876,-0.252447,0.382269,0.164554,0.0215262,-0.00134429,0.0112893,0.0261599,-0.00597803,0.389487,0.0132213,1561,927,-2.147,-4.18444,25.9889,-10.6848,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.239063,0.37821,0.148776,0.0200177,-0.00171316,0.010232,0.0240771,-0.00577257,0.377691,0.012669,1568,927,-2.05682,-4.10228,26.7678,-10.7069,29.3942,-6.52388
26.869,1.10362,0.878487,-0.22787,0.371329,0.134531,0.0185632,-0.00203586,0.00923543,0.0220974,-0.00557011,0.36549,0.011624,1575,927,-1.98316,-4.00368,27.5327,-10.6723,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.216783,0.363788,0.116656,0.0171593,-0.00232125,0.00830979,0.0202224,-0.00538431,0.353156,0.0113784,1582,927,-1.92153,-3.90503,28.2932,-10.6271,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.206323,0.356617,0.100213,0.0157992,-0.00257059,0.00745982,0.0184469,-0.00521833,0.341064,0.0115349,1589,927,-1.8625,-3.81339,29.0638,-10.5864,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.196696,0.351511,0.0884356,0.0144804,-0.00279359,0.00667844,0.0167613,-0.00507444,0.329103,0.0119159,1596,927,-1.7989,-3.75365,29.8884,-10.6056,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.188681,0.349335,0.0766338,0.0133522,-0.00302568,0.00601797,0.0153257,-0.00499915,0.31688,0.0116955,1603,927,-1.7528,-3.71485,30.6969,-10.6987,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.541016,0.208624,-0.0381071,0.0303226,-0.0115534,-0.00289674,0.030522,-0.0117528,-0.0687379,0.0187271,1008,934,5.49944,-2.11547,19.3339,-1.7561,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.560466,0.214107,-0.0280677,0.0326914,-0.0115621,-0.0035131,0.0329686,-0.0118392,-0.0787286,0.0225165,1015,934,5.71534,-2.16729,19.475,-1.94827,13.6295,0.240794
