 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
15.4137,-1.74,1.06839,-0.161484,0.0459147,0.0780923,0.0236081,-0.00338719,0.0107883,0.0273898,-0.00716883,0.337148,0.0192729,1463,955,-1.41098,-0.563757,18.9505,-5.13441,20.7327,-4.51004
16.1228,-1.73357,1.04306,-0.141975,0.051764,0.0531056,0.0215878,-0.00318859,0.00955933,0.0248472,-0.00644801,0.328606,0.0146133,1470,955,-1.28589,-0.57826,19.6775,-5.21404,21.2253,-4.55869
16.8297,-1.7265,1.02742,-0.12944,0.0513586,0.0513249,0.0196785,-0.0029987,0.00847626,0.0224965,-0.00581676,0.320968,0.0136548,1477,955,-1.16416,-0.569571,20.2735,-5.29912,21.6871,-4.64912
17.5351,-1.72017,1.01909,-0.118281,0.0501692,0.0516318,0.0179274,-0.00283351,0.00753981,0.0203767,-0.00528281,0.314096,0.0126194,1484,955,-1.0502,-0.565036,20.8306,-5.3769,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.107334,0.0512231,0.0463594,0.0163853,-0.00270199,0.00672692,0.0185178,-0.00483449,0.306989,0.0118713,1491,955,-0.955038,-0.576885,21.3684,-5.47358,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.0948891,0.05494,0.0331477,0.0150173,-0.00260583,0.00601153,0.0168726,-0.00446114,0.299351,0.0114266,1498,955,-0.868735,-0.59884,21.9839,-5.57155,23.013,-4.93162
19.657,-1.70148,0.985822,-0.0843765,0.0575103,0.0293517,0.0137233,-0.00253005,0.0053877,0.015347,-0.00415377,0.292718,0.0120142,1505,955,-0.775013,-0.608758,22.6132,-5.67655,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.0756295,0.0570322,0.0290422,0.0125136,-0.00245036,0.00484674,0.0139463,-0.00388302,0.28741,0.0122469,1512,955,-0.688007,-0.59883,23.2043,-5.7204,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.0682303,0.0541262,0.0329699,0.0114579,-0.00235963,0.00437849,0.0127285,-0.00363025,0.282437,0.0115189,1519,955,-0.601433,-0.578401,23.7857,-5.74742,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.0617237,0.052132,0.0333212,0.0105748,-0.00226323,0.00397823,0.0117076,-0.00339605,0.277411,0.010427,1526,955,-0.53436,-0.560861,24.3713,-5.7989,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.0548126,0.0510001,0.0298403,0.00979605,-0.0021646,0.0036294,0.0108112,-0.00317976,0.272735,0.00990983,1533,955,-0.474767,-0.546723,25.0172,-5.89577,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.0470175,0.0511357,0.0219694,0.00907636,-0.00206271,0.00332562,0.00999369,-0.00298004,0.269145,0.0102375,1540,955,-0.419842,-0.539742,25.7075,-5.99781,26.22,-5.41275
23.936,-1.65541,0.85268,-0.0397178,0.05114,0.0166055,0.00841915,-0.0019584,0.00307018,0.00925943,-0.00279867,0.267146,0.0108087,1547,955,-0.362764,-0.535134,26.3889,-6.07315,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.0339577,0.0503824,0.0181352,0.00782191,-0.00185319,0.00285102,0.00859953,-0.00263081,0.266277,0.0108515,1554,955,-0.300648,-0.533463,27.0103,-6.11939,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.0289646,0.0494735,0.0213482,0.00725044,-0.00174906,0.00264742,0.00797147,-0.00247009,0.265904,0.0100982,1561,955,-0.241171,-0.526859,27.6395,-6.17357,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.023904,0.0485155,0.0213838,0.00671636,-0.00164587,0.00245363,0.00738313,-0.00231264,0.265342,0.00942087,1568,955,-0.190398,-0.516531,28.2991,-6.21335,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.018685,0.0473229,0.0183304,0.00622386,-0.00154907,0.00226376,0.00683508,-0.00216029,0.263716,0.00925472,1575,955,-0.14723,-0.49971,28.9434,-6.24874,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.0146396,0.0457785,0.0176799,0.00574814,-0.00145807,0.00207714,0.00630398,-0.00201391,0.261475,0.00908303,1582,955,-0.108463,-0.484891,29.5652,-6.29839,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.0115408,0.0433938,0.0209134,0.00530084,-0.00137469,0.00190821,0.0058078,-0.00188165,0.259676,0.00894198,1589,955,-0.0671175,-0.471239,30.1818,-6.35107,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.00868058,0.0424863,0.0213558,0.0049324,-0.00130931,0.00176133,0.00539512,-0.00177203,0.256906,0.00867723,1596,955,-0.0370478,-0.464398,30.8608,-6.43033,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.0052481,0.043404,0.01685,0.00465368,-0.00127142,0.00162897,0.005072,-0.00168974,0.251365,0.00857543,1603,955,-0.0170447,-0.463902,31.5835,-6.49543,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.3928,0.0405138,-0.0184548,0.0140392,-0.00741663,-0.000152016,0.0140402,-0.0074177,-0.00708462,0.010493,1008,962,4.03963,-0.355726,16.0583,-0.283523,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.401183,0.0409326,-0.0073385,0.0155465,-0.0077943,-4.20379e-05,0.0155466,-0.00779438,-0.00180104,0.0111036,1015,962,4.14547,-0.369122,16.1187,-0.379582,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.411527,0.0398296,0.00152548,0.0168156,-0.00818191,8.6886e-05,0.0168159,-0.00818221,0.00347573,0.0122121,1022,962,4.26774,-0.367197,16.2514,-0.459903,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.422512,0.0403115,0.00518761,0.0179772,-0.0085452,0.000183607,0.0179784,-0.00854647,0.00692227,0.0126809,1029,962,4.38622,-0.38296,16.3763,-0.543964,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.436839,0.0406053,0.00364004,0.0190447,-0.00886932,0.000234842,0.0190466,-0.00887129,0.00841226,0.0120551,1036,962,4.52917,-0.394318,16.4992,-0.599963,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.453944,0.0418161,-0.000956117,0.019985,-0.00916219,0.000254911,0.0199872,-0.00916442,0.00874474,0.0117069,1043,962,4.69454,-0.417532,16.5977,-0.657281,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.468462,0.0425603,0.00595443,0.0208348,-0.00943713,0.000244064,0.0208368,-0.0094391,0.00806168,0.0122672,1050,962,4.85618,-0.446316,16.6072,-0.81248,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.48297,0.0436833,0.0106997,0.0216665,-0.00970591,0.000202719,0.0216678,-0.00970722,0.00646135,0.013412,1057,962,5.01319,-0.464679,16.6315,-0.988503,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.496949,0.045836,0.0225486,0.0225299,-0.00997579,0.000139471,0.0225305,-0.00997638,0.00429055,0.0144353,1064,962,5.17881,-0.50412,16.6883,-1.15292,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.511473,0.0491235,0.0303289,0.0233517,-0.0102432,4.7478e-05,0.0233517,-0.0102432,0.00141325,0.0140175,1071,962,5.34149,-0.545313,16.7889,-1.2273,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.526881,0.0516699,0.0398924,0.024172,-0.0105173,-6.74313e-05,0.0241722,-0.0105175,-0.00194385,0.0130625,1078,962,5.51733,-0.580491,16.8535,-1.2284,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.543462,0.0538157,0.0483331,0.0250469,-0.0108011,-0.000205281,0.0250481,-0.0108023,-0.00572618,0.0123416,1085,962,5.7033,-0.623117,16.8969,-1.3025,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.560064,0.0545385,0.0547463,0.0259873,-0.011106,-0.000371297,0.025991,-0.0111097,-0.0100085,0.0114011,1092,962,5.88565,-0.642776,16.9332,-1.39429,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.576927,0.0567502,0.0630606,0.0270327,-0.0114382,-0.000588576,0.0270417,-0.0114472,-0.0152944,0.012512,1099,962,6.0742,-0.687027,17.016,-1.51075,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.594861,0.0571995,0.0739561,0.0281975,-0.0118104,-0.000857384,0.0282159,-0.0118288,-0.0214172,0.0130012,1106,962,6.27966,-0.70781,17.1265,-1.58444,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.615187,0.0570984,0.0900005,0.029488,-0.0122246,-0.00116577,0.0295205,-0.0122571,-0.0279188,0.0156193,1113,962,6.52095,-0.729997,17.2802,-1.65416,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.636873,0.0552432,0.106118,0.0308639,-0.0126841,-0.00147445,0.0309138,-0.012734,-0.0338064,0.0148346,1120,962,6.77713,-0.724856,17.4156,-1.67737,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.658939,0.057257,0.103199,0.0322504,-0.0131932,-0.00177087,0.0323193,-0.0132621,-0.0388899,0.0160675,1127,962,6.99532,-0.73054,17.548,-1.70818,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.681922,0.0600282,0.100157,0.0336169,-0.0137266,-0.0020919,0.0337092,-0.0138188,-0.0440711,0.0173973,1134,962,7.22209,-0.748322,17.7142,-1.81938,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.703959,0.0622941,0.102634,0.0350073,-0.0142628,-0.0024863,0.0351325,-0.014388,-0.0502924,0.0205391,1141,962,7.45116,-0.791812,17.8545,-1.86743,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.726366,0.0618797,0.115124,0.0364526,-0.0147906,-0.00296507,0.0366236,-0.0149616,-0.0576065,0.0233654,1148,962,7.70647,-0.818654,18.0293,-1.92215,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.752681,0.0645663,0.126042,0.0378484,-0.0153015,-0.00349588,0.0380774,-0.0155304,-0.0653985,0.0228323,1155,962,7.99795,-0.864614,18.1794,-2.03326,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.782417,0.0658031,0.148601,0.039128,-0.0157868,-0.00408482,0.0394302,-0.0160889,-0.0738432,0.0194464,1162,962,8.35087,-0.907571,18.3731,-2.21458,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.813514,0.067666,0.158307,0.0403354,-0.0162303,-0.00475922,0.0407331,-0.016628,-0.0833551,0.0167198,1169,962,8.68868,-0.925481,18.6461,-2.44414,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.842888,0.0795245,0.12349,0.0415972,-0.016622,-0.00558467,0.0421281,-0.0171529,-0.0947733,0.0174088,1176,962,8.90497,-0.999667,19.0403,-2.64135,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.87295,0.0895472,0.104976,0.0428319,-0.0169208,-0.00664786,0.0435626,-0.0176515,-0.109473,0.0185461,1183,962,9.16463,-1.08753,19.4188,-2.79867,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.905915,0.0999414,0.0980946,0.0438578,-0.0171332,-0.00799188,0.0448876,-0.0181631,-0.128152,0.0189604,1190,962,9.4797,-1.19743,19.8046,-2.95863,10.551,-1.78981
-10.9615,-2.58287,1.262,0.942961,0.103473,0.125708,0.0446058,-0.0172535,-0.00961825,0.0460668,-0.0187145,-0.150746,0.0180707,1197,962,9.917,-1.25506,20.2215,-3.09061,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.979463,0.104822,0.155686,0.0448389,-0.0173489,-0.0118181,0.0470091,-0.0195191,-0.181608,0.0173597,1204,962,10.3548,-1.27831,20.6727,-3.21771,10.7382,-1.85705
-9.59049,-2.57704,1.24716,1.01349,0.103704,0.183445,0.0435382,-0.0173906,-0.0145848,0.0468495,-0.0207019,-0.223252,0.0195459,1211,962,10.763,-1.27201,21.1277,-3.31874,10.8788,-1.89267
-8.90407,-2.57182,1.23899,1.04496,0.107669,0.194648,0.0401967,-0.0172373,-0.017786,0.0452585,-0.022299,-0.277264,0.0216885,1218,962,11.1052,-1.30766,21.5877,-3.4785,11.0222,-1.97266
-8.21511,-2.56426,1.222,1.07731,0.120092,0.187862,0.0350904,-0.0167534,-0.0211148,0.0426017,-0.0242647,-0.341776,0.0259764,1225,962,11.4112,-1.43762,22.1316,-3.6882,11.2095,-2.07483
-7.52329,-2.55628,1.19475,1.11854,0.130828,0.18125,0.0283063,-0.0157604,-0.0245973,0.0392956,-0.0267497,-0.420163,0.0271886,1232,962,11.8078,-1.56034,22.8159,-3.84842,11.4456,-2.155
-6.83134,-2.54963,1.16897,1.15788,0.142642,0.170076,0.0192846,-0.0145612,-0.0280822,0.0351488,-0.0304254,-0.514226,0.0272358,1239,962,12.1732,-1.70625,23.4892,-3.97108,11.6829,-2.2119
-6.14199,-2.54543,1.15626,1.18941,0.148846,0.179144,0.00666373,-0.0126628,-0.0312515,0.0297119,-0.0357109,-0.635456,0.0278124,1246,962,12.5085,-1.78654,24.0032,-4.09119,11.8744,-2.25681
-5.45333,-2.54129,1.14848,1.21032,0.151859,0.202354,-0.00888844,-0.00985827,-0.0334665,0.0240966,-0.0428433,-0.778154,0.0277071,1253,962,12.7705,-1.81993,24.3724,-4.24734,12.0538,-2.31496
-4.76471,-2.53661,1.14294,1.21763,0.157837,0.210207,-0.0270402,-0.00627036,-0.0343024,0.0191847,-0.0524952,-0.932385,0.0296526,1260,962,12.8564,-1.88663,24.6236,-4.40382,12.2321,-2.39091
-4.07042,-2.52893,1.11582,1.18602,0.171664,0.220509,-0.0470166,-0.00208073,-0.03395,0.0161627,-0.06526,-1.07771,0.038998,1267,962,12.5498,-2.05379,24.562,-4.62845,12.5058,-2.46477
-0.587232,-2.48617,0.965342,0.37409,0.0249794,0.871024,-0.109626,0.0147666,-0.0141815,0.0163629,-0.111223,-1.45871,0.0438438,1302,962,5.9556,-1.44925,16.6954,-4.54642,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.184452,0.0125718,0.78904,-0.108057,0.0144032,-0.00965701,0.0151601,-0.108813,-1.49258,0.0470625,1309,962,3.83858,-1.20637,15.0046,-4.3584,14.2146,-2.94912
2.86543,-2.47179,0.986743,-0.642699,-0.092753,0.171982,-0.0711558,0.00795961,0.0116106,0.00962833,-0.0728245,1.42805,0.0381648,1337,962,-6.03241,0.63522,8.11442,-2.44035,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.663321,-0.0758165,0.0661905,-0.0483021,0.00414837,0.018633,0.0100938,-0.0542475,1.26193,0.0351938,1344,962,-6.50877,0.602669,8.31109,-2.51767,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.664376,-0.0609556,0.0324079,-0.0259227,0.000533247,0.0245629,0.0152036,-0.0405931,1.0324,0.0325307,1351,962,-6.60513,0.518784,8.59464,-2.6929,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.642943,-0.0451713,0.0356807,-0.00577375,-0.0027376,0.0288148,0.0245991,-0.0331104,0.811716,0.0306504,1358,962,-6.38041,0.390066,9.08584,-2.9405,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.621711,-0.0276237,0.0461129,0.0113161,-0.00528676,0.0310868,0.0351907,-0.0291614,0.654922,0.0292882,1365,962,-6.14005,0.204819,9.51994,-3.24055,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.595498,-0.0131111,0.0599655,0.0245118,-0.00700063,0.031756,0.0442056,-0.0266944,0.555111,0.0277798,1372,962,-5.83959,0.0238639,10.0083,-3.50669,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.562583,-0.00533296,0.0797881,0.0342666,-0.00818464,0.0311649,0.0507475,-0.0246655,0.486442,0.0286038,1379,962,-5.45386,-0.0742669,10.6151,-3.72172,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.514396,0.000834505,0.0731855,0.0400814,-0.00874538,0.029594,0.0540323,-0.0226963,0.440514,0.0279967,1386,962,-4.98336,-0.114766,11.3955,-3.83434,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.464643,0.00556694,0.0590035,0.0434542,-0.00901683,0.0275374,0.055253,-0.0208156,0.404802,0.0260056,1393,962,-4.51749,-0.13301,12.2192,-3.91542,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.421412,0.00864918,0.0604345,0.0450116,-0.00878295,0.0252939,0.0550365,-0.0188078,0.377344,0.0240191,1400,962,-4.07624,-0.156727,12.9959,-3.98511,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.380073,0.012495,0.0747218,0.0449717,-0.00820718,0.02312,0.0536176,-0.0168531,0.357858,0.0231621,1407,962,-3.62061,-0.203966,13.7144,-4.09858,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.34118,0.0187356,0.0846334,0.0437569,-0.00757684,0.0210668,0.0512954,-0.0151154,0.343641,0.0239247,1414,962,-3.20229,-0.279105,14.3801,-4.23511,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.308688,0.0276413,0.077066,0.041687,-0.0069413,0.0190631,0.0482691,-0.0135234,0.332464,0.0235692,1421,962,-2.89636,-0.375048,14.9878,-4.3684,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.283482,0.0350546,0.061261,0.039101,-0.00633829,0.0171717,0.0448603,-0.0120976,0.323604,0.0218317,1428,962,-2.68585,-0.448257,15.5711,-4.51511,18.619,-4.05091
12.593,-2.43108,1.05271,-0.257589,0.0400782,0.048806,0.03626,-0.00578247,0.0154262,0.0413129,-0.0108353,0.316538,0.0208181,1435,962,-2.4593,-0.491485,16.2348,-4.65208,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.241436,0.0377299,0.0761821,0.0332966,-0.00525746,0.0138366,0.0377484,-0.00970922,0.311279,0.021902,1442,962,-2.21953,-0.520287,16.7973,-4.74256,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.227129,0.035568,0.106304,0.0304516,-0.00476847,0.0124043,0.0343817,-0.00869866,0.306833,0.0234181,1449,962,-1.99035,-0.536751,17.3473,-4.82143,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.204915,0.0395462,0.107063,0.0278444,-0.00434031,0.0111073,0.0313055,-0.00780136,0.302066,0.0243704,1456,962,-1.7648,-0.560295,17.9985,-4.9045,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.178469,0.0487588,0.0778949,0.0254779,-0.00396482,0.00988893,0.0284909,-0.00697787,0.295753,0.0208143,1463,962,-1.58201,-0.604413,18.7518,-4.98629,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.155099,0.0538494,0.0515053,0.0232582,-0.00363044,0.00876447,0.0258627,-0.00623498,0.288858,0.0147743,1470,962,-1.42192,-0.607963,19.508,-5.06793,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.141184,0.0530028,0.0516731,0.0211457,-0.00333065,0.00777866,0.0234085,-0.00559353,0.283095,0.0136253,1477,962,-1.28077,-0.59261,20.1297,-5.15134,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.128257,0.0525723,0.0511667,0.0191996,-0.00307819,0.00693396,0.0211815,-0.00506007,0.2784,0.0126022,1484,962,-1.15169,-0.586839,20.7256,-5.23191,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.115483,0.0545063,0.0434394,0.0174964,-0.00287799,0.00620174,0.0192357,-0.00461726,0.273424,0.0114407,1491,962,-1.04552,-0.604022,21.2926,-5.32538,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.102581,0.0590629,0.030598,0.0159963,-0.00272696,0.00555606,0.0175209,-0.00425156,0.267811,0.0109773,1498,962,-0.953894,-0.633879,21.9035,-5.42258,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.0926759,0.0612648,0.0306414,0.0145815,-0.00261058,0.00499282,0.0159263,-0.00395537,0.263102,0.0115105,1505,962,-0.855112,-0.649353,22.4992,-5.5232,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.0845699,0.0603532,0.0345076,0.0132569,-0.00250218,0.0045028,0.0144527,-0.00369801,0.259583,0.0120772,1512,962,-0.762287,-0.642846,23.0799,-5.56707,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.0765124,0.0576836,0.0357118,0.0120975,-0.0023923,0.00407724,0.013166,-0.00346078,0.256298,0.0115739,1519,962,-0.676952,-0.621014,23.6748,-5.59301,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.0694343,0.0554538,0.0333971,0.0111325,-0.002284,0.00371186,0.0120909,-0.00324246,0.252698,0.0106886,1526,962,-0.61171,-0.600544,24.2681,-5.64184,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.0619529,0.0535356,0.0289252,0.0102938,-0.00218079,0.00339398,0.0111574,-0.00304441,0.249168,0.0101556,1533,962,-0.549008,-0.577217,24.885,-5.71745,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.0535268,0.0515905,0.0234608,0.00952971,-0.00208002,0.00311859,0.0103144,-0.00286469,0.246496,0.0104358,1540,962,-0.480063,-0.54962,25.5487,-5.77942,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.0455194,0.050376,0.0188322,0.00884346,-0.00198065,0.0028885,0.00956604,-0.00270323,0.245127,0.0111044,1547,962,-0.413347,-0.529598,26.2239,-5.8304,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.0390596,0.0499332,0.0177493,0.00822877,-0.00188345,0.00269103,0.0089003,-0.00255498,0.24455,0.0112911,1554,962,-0.352025,-0.526103,26.8607,-5.87372,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.033909,0.0493928,0.0204318,0.00764876,-0.00179233,0.00251169,0.00827538,-0.00241895,0.244489,0.0104572,1561,962,-0.292649,-0.522676,27.4857,-5.94608,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.0291493,0.0488161,0.0213217,0.00710383,-0.00170447,0.00234013,0.00768694,-0.00228758,0.244204,0.00955304,1568,962,-0.242421,-0.518113,28.129,-6.00747,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0234833,0.0480815,0.0192668,0.00660378,-0.00162592,0.00216971,0.00714078,-0.00216292,0.242619,0.00915374,1575,962,-0.192019,-0.50556,28.7633,-6.06714,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.0183415,0.0469476,0.0184772,0.00612452,-0.00155594,0.0019983,0.00661333,-0.00204475,0.239902,0.00890342,1582,962,-0.142978,-0.493851,29.395,-6.12645,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0143769,0.0452994,0.0205133,0.00567025,-0.00149526,0.00183894,0.00611463,-0.00193964,0.237106,0.00886921,1589,962,-0.0969695,-0.479567,30.0196,-6.16781,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0123578,0.044072,0.0221188,0.00528729,-0.00145178,0.00169468,0.00568946,-0.00185394,0.232999,0.00912793,1596,962,-0.0715435,-0.468993,30.7137,-6.22051,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.00937271,0.0441837,0.0197167,0.00498938,-0.00143281,0.00155926,0.00534794,-0.00179137,0.226025,0.00894823,1603,962,-0.0492335,-0.464534,31.4408,-6.27682,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.39205,0.0460096,-0.0236472,0.0138556,-0.00750502,0.000232602,0.0138581,-0.00750755,0.0108876,0.010742,1008,969,4.02116,-0.41072,15.8254,-0.437695,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.400037,0.0464443,-0.0146183,0.0153655,-0.00789329,0.000417139,0.015373,-0.00790077,0.017927,0.011079,1015,969,4.11876,-0.417662,15.8853,-0.535446,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.410131,0.0456953,-0.00440882,0.0166756,-0.00827677,0.000604191,0.0166903,-0.0082914,0.0241948,0.0120842,1022,969,4.24089,-0.41712,16.008,-0.622802,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.421027,0.0464973,0.00319193,0.0179037,-0.00862989,0.000748159,0.0179248,-0.00865096,0.0281669,0.0125327,1029,969,4.36613,-0.441861,16.1091,-0.710921,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.434922,0.0472519,0.00501672,0.0190478,-0.00894205,0.000844163,0.0190733,-0.00896749,0.0301231,0.0120958,1036,969,4.51119,-0.463063,16.2201,-0.769774,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.450715,0.0491882,0.00292205,0.0200684,-0.00922035,0.00091122,0.0200968,-0.00924867,0.0310715,0.0112395,1043,969,4.66784,-0.495211,16.2972,-0.821547,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.466438,0.0511628,0.00319779,0.0209868,-0.00947604,0.000952858,0.0210165,-0.00950581,0.0312387,0.0119092,1050,969,4.82839,-0.524949,16.3222,-0.92607,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.482494,0.0531826,0.00782291,0.0218643,-0.00972276,0.000971477,0.0218941,-0.00975261,0.0307169,0.0131158,1057,969,5.00092,-0.557494,16.3819,-1.09287,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.498646,0.056052,0.0145047,0.0227612,-0.00997326,0.000973562,0.0227901,-0.0100022,0.0297062,0.013717,1064,969,5.17825,-0.60273,16.4886,-1.23736,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.514278,0.0576368,0.0265832,0.0236163,-0.0102209,0.000951582,0.0236431,-0.0102477,0.0280927,0.0145216,1071,969,5.36153,-0.625044,16.5802,-1.30441,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.530637,0.0588832,0.038409,0.024469,-0.010473,0.000907604,0.0244925,-0.0104965,0.0259513,0.015504,1078,969,5.55211,-0.649258,16.6633,-1.34236,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.548021,0.0593036,0.0490797,0.0253688,-0.0107324,0.00084729,0.0253887,-0.0107523,0.0234526,0.0151261,1085,969,5.75138,-0.661404,16.7014,-1.41261,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.565829,0.0606761,0.0520621,0.0263385,-0.0110122,0.000769804,0.0263543,-0.0110281,0.0205985,0.0141424,1092,969,5.93874,-0.686873,16.7873,-1.4981,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.582495,0.065447,0.0569768,0.0274362,-0.0113262,0.000653257,0.0274472,-0.0113372,0.0168465,0.0142892,1099,969,6.11736,-0.757376,16.8906,-1.63658,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.599119,0.067274,0.0687568,0.0286852,-0.0116906,0.000495839,0.0286913,-0.0116967,0.0122781,0.0140795,1106,969,6.31066,-0.801878,17.0203,-1.71865,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.619716,0.0673221,0.0883021,0.0300889,-0.0121103,0.000306979,0.0300911,-0.0121126,0.00727402,0.0175981,1113,969,6.56205,-0.83419,17.1902,-1.79412,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.640432,0.0659282,0.1087,0.0315985,-0.012587,0.00012538,0.0315988,-0.0125873,0.00283756,0.0168895,1120,969,6.81721,-0.841044,17.3336,-1.82676,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.660169,0.0670785,0.107562,0.0331416,-0.0131156,-3.87804e-05,0.0331416,-0.0131157,-0.000838365,0.0156629,1127,969,7.01565,-0.833724,17.3946,-1.84153,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.681129,0.0687655,0.105347,0.0346955,-0.0136725,-0.000219027,0.0346965,-0.0136735,-0.00452822,0.0168073,1134,969,7.22381,-0.830054,17.5054,-1.94308,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.703654,0.0698875,0.110584,0.0362998,-0.0142441,-0.000454099,0.0363039,-0.0142482,-0.00898327,0.0189274,1141,969,7.46419,-0.852787,17.6719,-2.03802,10.578,-1.11258
