 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-28.3688,2.76708,0.68927,0.49219,0.230477,-0.0437212,0.0267745,-0.00833245,-0.00801169,0.0285164,-0.0100743,-0.214088,0.0229829,1015,906,4.9666,-2.21702,20.7141,-1.67686,15.538,0.740463
-27.6861,2.78366,0.650793,0.510182,0.232907,-0.0202012,0.0275158,-0.00814538,-0.00888303,0.029606,-0.0102356,-0.231099,0.0220764,1022,906,5.19436,-2.29294,20.9161,-1.94192,15.6007,0.52417
-27.0036,2.79846,0.615941,0.527714,0.235612,-0.00175168,0.0282249,-0.0080035,-0.00956819,0.0305967,-0.0103753,-0.242982,0.0200755,1029,906,5.4078,-2.37743,21.1166,-2.16213,15.6558,0.333465
-26.3245,2.80331,0.599975,0.545244,0.238861,0.0191047,0.0289585,-0.00786535,-0.0102207,0.0316051,-0.0105119,-0.253379,0.0185163,1036,906,5.62646,-2.48457,21.2422,-2.23198,15.6396,0.289669
-25.6468,2.80642,0.593248,0.564172,0.244828,0.0443099,0.0297419,-0.00770589,-0.0109382,0.0327027,-0.0106667,-0.264354,0.0185047,1043,906,5.868,-2.6138,21.3454,-2.34344,15.5937,0.252587
-24.9673,2.81264,0.579255,0.583326,0.253224,0.0615291,0.030549,-0.0075211,-0.0117085,0.0338617,-0.0108338,-0.275725,0.0197599,1050,906,6.09545,-2.73772,21.5047,-2.52638,15.5849,0.174208
-24.2911,2.81849,0.584946,0.606845,0.261162,0.081843,0.0312554,-0.00730882,-0.0124464,0.0349235,-0.0109769,-0.286599,0.0211986,1057,906,6.37461,-2.83383,21.6331,-2.79345,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.631646,0.269929,0.0951428,0.0317345,-0.00706937,-0.0131358,0.035763,-0.0110979,-0.297574,0.0211457,1064,906,6.65289,-2.91994,21.7428,-3.04567,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.650958,0.280111,0.0958547,0.032037,-0.00678686,-0.0138252,0.036457,-0.0112068,-0.309434,0.019743,1071,906,6.84855,-3.00504,21.7742,-3.25547,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.662981,0.293241,0.0877309,0.0322092,-0.00645721,-0.0145787,0.0370899,-0.0113379,-0.323053,0.0185885,1078,906,6.94997,-3.126,21.7407,-3.41057,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.683396,0.299975,0.111414,0.0322803,-0.00608781,-0.0154326,0.0377173,-0.0115248,-0.338724,0.0173883,1085,906,7.20546,-3.23729,21.7182,-3.58819,14.8351,-0.258935
-20.933,2.8153,0.749176,0.709052,0.306854,0.139581,0.032198,-0.00568998,-0.0163989,0.0383099,-0.0118019,-0.356755,0.0179493,1092,906,7.52478,-3.37662,21.7722,-3.80974,14.671,-0.38716
-20.2603,2.81639,0.781367,0.735802,0.315431,0.167271,0.0318581,-0.00529025,-0.0174748,0.0387863,-0.0122184,-0.377455,0.018443,1099,906,7.85429,-3.52467,21.8618,-4.04676,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.758749,0.334255,0.175719,0.0312176,-0.00489489,-0.0186453,0.0391166,-0.0127939,-0.400723,0.0185389,1106,906,8.10134,-3.73058,21.9872,-4.3516,14.4238,-0.599666
-18.913,2.81521,0.839942,0.77603,0.356357,0.180646,0.0303278,-0.00450171,-0.0198582,0.0393256,-0.0134995,-0.42543,0.0181692,1113,906,8.28168,-3.94812,22.0306,-4.66304,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.791211,0.379919,0.175371,0.0292862,-0.00408653,-0.0211568,0.039545,-0.0143454,-0.451492,0.018706,1120,906,8.41795,-4.15983,22.0607,-4.97267,14.1408,-0.704588
-17.57,2.80988,0.925249,0.811375,0.393796,0.19391,0.0281482,-0.00366704,-0.0226052,0.039882,-0.0154008,-0.478791,0.021168,1127,906,8.6594,-4.32613,22.0714,-5.2514,13.9676,-0.802265
-16.897,2.81011,0.963146,0.828786,0.406518,0.198104,0.0266876,-0.0032893,-0.0241104,0.0400887,-0.0166904,-0.507302,0.0223482,1134,906,8.8417,-4.47004,22.1235,-5.50313,13.8385,-0.920804
-16.2266,2.80969,1.01449,0.846092,0.415509,0.186328,0.0247247,-0.00297949,-0.0255689,0.0399527,-0.0182074,-0.537152,0.0221964,1141,906,8.98882,-4.53136,22.1558,-5.73833,13.6632,-1.0687
-15.5538,2.80908,1.0556,0.861464,0.428006,0.147249,0.0222931,-0.00266924,-0.0269694,0.0395294,-0.0199055,-0.568678,0.022385,1148,906,9.05413,-4.58617,22.2638,-5.92787,13.5354,-1.17979
-14.8787,2.80655,1.08727,0.876508,0.447775,0.102385,0.0193266,-0.00234023,-0.0283539,0.0388461,-0.0218598,-0.602917,0.0200415,1155,906,9.09999,-4.7264,22.4226,-6.09353,13.4514,-1.22056
-14.2004,2.80551,1.10596,0.892756,0.468012,0.0845855,0.0158144,-0.00195869,-0.0297642,0.0379903,-0.0241346,-0.640328,0.0200881,1162,906,9.21703,-4.94457,22.6058,-6.26692,13.4269,-1.25046
-13.5196,2.80738,1.11524,0.901823,0.497157,0.05989,0.0117729,-0.00149893,-0.031156,0.0369918,-0.0267178,-0.680471,0.0230392,1169,906,9.24148,-5.21858,22.7735,-6.57674,13.4484,-1.31041
-12.8334,2.81656,1.10212,0.913815,0.518921,0.0487953,0.00720265,-0.000922664,-0.0324409,0.0358343,-0.0295544,-0.723106,0.0250078,1176,906,9.3271,-5.41327,23.0456,-6.9357,13.5697,-1.44996
-12.1489,2.82547,1.09903,0.925542,0.534086,0.032209,0.0021172,-0.000183359,-0.0336445,0.034631,-0.0326972,-0.76831,0.0270001,1183,906,9.39923,-5.57181,23.2905,-7.203,13.6586,-1.61603
-11.4704,2.827,1.12437,0.924744,0.551065,0.0316676,-0.00355603,0.000785318,-0.0348583,0.0335404,-0.0363111,-0.816494,0.028771,1190,906,9.37872,-5.6733,23.2699,-7.55512,13.6385,-1.71988
-10.7957,2.82448,1.16719,0.91734,0.569399,0.0271455,-0.00984801,0.00199882,-0.0361115,0.0326695,-0.0405187,-0.86669,0.0295605,1197,906,9.28148,-5.78613,23.1239,-7.8835,13.5544,-1.79554
-10.1212,2.81888,1.21228,0.908379,0.603013,-0.0187688,-0.0167497,0.00342084,-0.0373472,0.0320206,-0.0453494,-0.917273,0.0298398,1204,906,9.06847,-6.02143,23.0289,-8.216,13.4672,-1.8146
-9.43111,2.83063,1.19157,0.886321,0.637541,-0.0227593,-0.0244349,0.0049932,-0.0384735,0.0314703,-0.050912,-0.96804,0.0289579,1211,906,8.81721,-6.42,23.0057,-8.68635,13.6573,-1.98217
-8.74074,2.84073,1.17174,0.84785,0.670942,-0.0143604,-0.0328732,0.00663393,-0.0392995,0.0308651,-0.0571044,-1.01828,0.0295318,1218,906,8.42809,-6.84757,22.7953,-9.11309,13.8507,-2.11822
-8.04213,2.8544,1.11847,0.80576,0.698998,0.0199862,-0.0420473,0.00837365,-0.0396673,0.0301639,-0.0638375,-1.06847,0.0339618,1225,906,8.06452,-7.24846,22.6467,-9.50505,14.1867,-2.22074
-7.35042,2.8655,1.0975,0.769061,0.734319,-0.00390629,-0.051899,0.0101827,-0.039529,0.0294019,-0.0711183,-1.11824,0.0361026,1232,906,7.61778,-7.592,22.5257,-9.96742,14.4004,-2.37326
-6.6597,2.87466,1.08264,0.734821,0.769088,-0.044054,-0.0617749,0.0118494,-0.0390573,0.0287086,-0.078634,-1.16331,0.035531,1239,906,7.1572,-7.86335,22.4365,-10.417,14.5965,-2.50505
-5.9694,2.88042,1.07116,0.682338,0.796455,-0.0604647,-0.0716045,0.0132298,-0.0381703,0.0278756,-0.0862504,-1.20442,0.035321,1246,906,6.56897,-8.05305,22.1106,-10.8122,14.7852,-2.57728
-5.28223,2.88348,1.07471,0.614411,0.814356,-0.0711668,-0.0813425,0.0143338,-0.0369068,0.0269158,-0.0939245,-1.24224,0.0339276,1253,906,5.84091,-8.19629,21.5597,-11.069,14.9202,-2.64134
-4.59398,2.88759,1.07567,0.539452,0.83509,-0.0657045,-0.0912742,0.0153498,-0.0351358,0.0258868,-0.101811,-1.27944,0.0299424,1260,906,5.08029,-8.4339,20.9292,-11.356,15.0737,-2.71886
-3.90116,2.89645,1.05989,0.458299,0.8595,-0.0263306,-0.101188,0.0161884,-0.032943,0.0248021,-0.109802,-1.31505,0.0310403,1267,906,4.33857,-8.75842,20.2595,-11.7855,15.3038,-2.84054
-3.20775,2.90458,1.04361,0.37576,0.895463,0.0202443,-0.110737,0.0168457,-0.0304499,0.0237405,-0.117632,-1.34812,0.0326928,1274,906,3.59906,-9.25073,19.5766,-12.2934,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.27818,0.91793,0.0890949,-0.119176,0.0175981,-0.0276626,0.022981,-0.124559,-1.37861,0.033347,1281,906,2.76861,-9.78855,18.6982,-12.5882,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.167294,0.929611,0.0670953,-0.126157,0.0186207,-0.0242046,0.0225601,-0.130097,-1.40946,0.0334542,1288,906,1.58507,-9.92021,17.841,-12.7564,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.0747241,0.921568,0.0395189,-0.131576,0.0199953,-0.0199155,0.0225684,-0.13415,-1.44231,0.0330089,1295,906,0.580172,-9.83631,17.149,-12.6647,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.000277488,0.896605,-0.00327152,-0.135444,0.0219217,-0.0149077,0.0233215,-0.136844,-1.47717,0.0334391,1302,906,-0.27453,-9.38475,16.5831,-12.5002,16.4269,-3.33654
0.253233,2.93252,1.0157,-0.0969271,0.87767,-0.0669055,-0.136855,0.0242493,-0.00914762,0.0247671,-0.137373,-1.51426,0.0335847,1309,906,-1.41269,-9.01328,15.8646,-12.3136,16.6357,-3.376
0.948606,2.9398,1.00327,-0.207121,0.851857,-0.117585,-0.135452,0.0268073,-0.00265694,0.0268507,-0.135495,-1.55443,0.033927,1316,906,-2.64763,-8.60478,15.0501,-12.1228,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.342983,0.8122,-0.151574,-0.131325,0.0294784,0.00444511,0.0296012,-0.131448,1.54318,0.0339243,1323,906,-4.09462,-8.17372,13.9649,-11.7148,17.199,-3.56446
2.33807,2.95294,0.989382,-0.46184,0.747677,-0.139369,-0.124809,0.031991,0.0121363,0.0329248,-0.125743,1.49401,0.0357069,1330,906,-5.24522,-7.53025,12.9172,-11.177,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.557797,0.686347,-0.179996,-0.116124,0.0341989,0.0202798,0.0368868,-0.118812,1.43903,0.0370963,1337,906,-6.29732,-6.84943,12.1716,-10.5825,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.64419,0.64308,-0.17467,-0.105401,0.0360367,0.0285115,0.0415678,-0.110932,1.37918,0.0367698,1344,906,-7.14132,-6.42937,11.4741,-10.2534,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.731888,0.631155,-0.162499,-0.0933008,0.0373565,0.036386,0.046806,-0.10275,1.31671,0.0365559,1351,906,-7.98961,-6.32215,10.7653,-10.2587,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.822253,0.621036,-0.137415,-0.0799714,0.0378694,0.04356,0.052223,-0.0943251,1.25249,0.0344935,1358,906,-8.83095,-6.24759,9.99554,-10.3077,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.8835,0.605982,-0.113333,-0.0656136,0.0375139,0.0498746,0.0576878,-0.0857876,1.18642,0.0336327,1365,906,-9.37881,-6.08926,9.49597,-10.3068,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.926555,0.577523,-0.087451,-0.050785,0.0364323,0.0550367,0.063043,-0.0773957,1.12043,0.0329247,1372,906,-9.73278,-5.85583,9.19945,-10.1173,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.954654,0.557442,-0.0556435,-0.0363694,0.0347532,0.0589026,0.0679969,-0.0696131,1.05698,0.033628,1379,906,-9.92198,-5.73627,9.09119,-10.0171,18.9269,-4.38025
7.87348,2.982,1.09196,-0.982909,0.544556,-0.0246375,-0.0232803,0.0324662,0.0613486,0.0719767,-0.0627907,0.998628,0.0345235,1386,906,-10.1161,-5.66813,8.97959,-10.0374,19.1589,-4.49852
8.56662,2.98563,1.10779,-1.00462,0.53926,-0.00359794,-0.0113672,0.0298607,0.0624931,0.0750519,-0.0565584,0.944709,0.0383389,1393,906,-10.272,-5.65832,8.95857,-10.1174,19.3984,-4.60994
9.25585,2.9863,1.13966,-1.01762,0.534635,0.0137358,-0.000365971,0.0271534,0.0625696,0.0774584,-0.050671,0.89363,0.0388913,1400,906,-10.3502,-5.61027,8.97532,-10.2273,19.5798,-4.71146
9.94488,2.98686,1.17376,-1.01242,0.524789,0.0642674,0.00943692,0.0245063,0.061872,0.0793007,-0.0453575,0.845989,0.0336354,1407,906,-10.1552,-5.57872,9.13938,-10.324,19.7597,-4.81747
10.6356,2.989,1.20319,-0.995528,0.511831,0.127336,0.0175985,0.0220938,0.0605464,0.0804343,-0.040742,0.803951,0.0301833,1414,906,-9.80714,-5.54264,9.43887,-10.4185,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.972606,0.500416,0.174309,0.0241184,0.0199891,0.0587498,0.0808398,-0.0367323,0.767834,0.0273502,1421,906,-9.44039,-5.51204,9.86269,-10.4899,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.947171,0.493195,0.189679,0.0292936,0.0181206,0.0566109,0.080593,-0.0331787,0.736216,0.0268502,1428,906,-9.13383,-5.4521,10.42,-10.5245,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.921084,0.482796,0.226524,0.0333275,0.0164389,0.0542661,0.0798024,-0.030036,0.708213,0.0242945,1435,906,-8.7612,-5.38364,11.0457,-10.5625,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.892905,0.470731,0.262761,0.0362992,0.0148735,0.051823,0.078505,-0.0273323,0.683474,0.0215121,1442,906,-8.36801,-5.2935,11.7309,-10.5533,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.864667,0.461859,0.292151,0.0381943,0.0134073,0.0493287,0.0766625,-0.025061,0.662324,0.0226408,1449,906,-7.99357,-5.24281,12.3687,-10.6122,21.7357,-5.34381
14.839,3.01872,1.19956,-0.835276,0.461142,0.302932,0.0391977,0.0119987,0.0468663,0.0743977,-0.0232014,0.644188,0.024253,1456,906,-7.66112,-5.2461,13.0389,-10.7348,22.1093,-5.451
15.5408,3.02562,1.20124,-0.810331,0.459823,0.316064,0.0395763,0.0106416,0.0444744,0.0718772,-0.0216594,0.628148,0.0238971,1463,906,-7.36648,-5.25102,13.663,-10.8752,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.784679,0.451422,0.329757,0.0394853,0.00932806,0.0421783,0.0691993,-0.0203859,0.613729,0.0208368,1470,906,-7.06043,-5.1971,14.3766,-10.9398,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.756636,0.442447,0.337025,0.0390397,0.00806512,0.0399683,0.0664164,-0.0193116,0.600561,0.019843,1477,906,-6.74823,-5.1132,15.1652,-10.9653,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.72933,0.436009,0.338882,0.0383311,0.00684443,0.0378476,0.0635792,-0.0184036,0.588301,0.0181494,1484,906,-6.4598,-5.03759,15.9231,-10.9989,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.709549,0.439146,0.323346,0.0374501,0.00564856,0.0358192,0.0607393,-0.0176406,0.576506,0.0184812,1491,906,-6.29896,-5.02976,16.5921,-11.1155,24.3595,-6.01201
19.083,3.06852,1.12114,-0.689363,0.441079,0.300556,0.0364978,0.00446314,0.0338512,0.0579298,-0.0169689,0.564421,0.0191608,1498,906,-6.15459,-5.01522,17.3198,-11.2105,24.8485,-6.12719
19.795,3.07907,1.09895,-0.667731,0.436706,0.283821,0.0355737,0.00326782,0.0319504,0.0552222,-0.0163807,0.551354,0.0202492,1505,906,-5.97715,-4.95995,18.0888,-11.2491,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.639937,0.428984,0.268208,0.0347363,0.00210845,0.0301682,0.052719,-0.0158743,0.537535,0.0199245,1512,906,-5.73496,-4.86703,18.9253,-11.2403,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.613869,0.420766,0.261901,0.0339772,0.00100426,0.0285042,0.0504193,-0.0154379,0.52321,0.0188664,1519,906,-5.48405,-4.76527,19.7394,-11.2539,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.588911,0.415676,0.247431,0.0331263,-2.97945e-05,0.0268571,0.0481099,-0.0150134,0.508888,0.0178625,1526,906,-5.2692,-4.67084,20.6071,-11.2456,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.564921,0.408559,0.223861,0.032037,-0.000957714,0.0251717,0.0456358,-0.0145565,0.49532,0.0166658,1533,906,-5.09021,-4.54613,21.4702,-11.234,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.545742,0.401897,0.199669,0.0308833,-0.00176867,0.0234934,0.0431664,-0.0140517,0.481744,0.0155985,1540,906,-4.96169,-4.43969,22.2528,-11.2268,28.1628,-6.71272
24.0842,3.135,0.948998,-0.528071,0.392279,0.186686,0.0298011,-0.00247439,0.0219236,0.040886,-0.0135593,0.468129,0.014432,1547,906,-4.81513,-4.3337,23.0277,-11.2,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.508382,0.388289,0.171031,0.0287687,-0.00310714,0.0205132,0.0388079,-0.0131463,0.455132,0.0127148,1554,906,-4.65912,-4.27385,23.842,-11.22,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.485949,0.388691,0.152601,0.0276183,-0.00367346,0.0191603,0.0367092,-0.0127644,0.443015,0.0122628,1561,906,-4.48662,-4.23657,24.7002,-11.2899,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.46591,0.389129,0.128466,0.0263801,-0.00412784,0.0178524,0.0346079,-0.0123556,0.431863,0.0129884,1568,906,-4.35529,-4.19321,25.5658,-11.3574,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.448609,0.388499,0.105062,0.0251265,-0.00446028,0.0165699,0.0325459,-0.0118797,0.420991,0.012675,1575,906,-4.24923,-4.14309,26.4254,-11.4218,31.223,-7.20025
27.6857,3.1875,0.791243,-0.434629,0.384574,0.0847443,0.0239075,-0.00467778,0.0153348,0.0305775,-0.0113479,0.41028,0.0118604,1582,906,-4.16622,-4.06931,27.2711,-11.4498,31.904,-7.30243
28.4111,3.19989,0.749577,-0.422714,0.376036,0.074037,0.0227328,-0.00480132,0.0141267,0.0286913,-0.0107598,0.399146,0.0107882,1589,906,-4.07377,-3.96743,28.1043,-11.4415,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.406495,0.369107,0.0572813,0.0215109,-0.00485422,0.0128766,0.0267562,-0.0100995,0.386829,0.010259,1596,906,-3.95821,-3.87417,28.9767,-11.437,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.388544,0.364178,0.0368629,0.0203812,-0.00487779,0.011636,0.0249244,-0.00942093,0.372238,0.0101958,1603,906,-3.83821,-3.78675,29.8531,-11.4549,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.477576,0.233169,-0.0358964,0.027847,-0.00937594,-0.00600855,0.0287928,-0.0103218,-0.156139,0.0160034,1008,913,4.83546,-2.31243,20.0057,-1.67531,14.9935,0.731236
-28.3941,2.08839,0.746754,0.498027,0.236075,-0.0187513,0.0287411,-0.00921382,-0.0070826,0.0300196,-0.0104924,-0.178601,0.0168127,1015,913,5.07615,-2.33984,20.1869,-1.86431,14.998,0.62922
-27.713,2.09971,0.715099,0.519671,0.23912,-0.00247529,0.0296674,-0.00911744,-0.00790672,0.0312174,-0.0106674,-0.193573,0.0168696,1022,913,5.32782,-2.40369,20.4116,-2.04437,15.0313,0.499283
-27.0326,2.11066,0.689278,0.540228,0.242088,0.0147871,0.0305437,-0.00906278,-0.0085673,0.0323174,-0.0108365,-0.204154,0.0157662,1029,913,5.57051,-2.48365,20.6085,-2.2206,15.0489,0.358525
-26.3541,2.11629,0.675349,0.560868,0.247782,0.0231,0.0314356,-0.00900494,-0.00921645,0.033437,-0.0110063,-0.213834,0.0155319,1036,913,5.79607,-2.59133,20.7836,-2.32404,15.0248,0.29089
-25.6769,2.12064,0.670195,0.581784,0.2548,0.0419023,0.0323477,-0.00892526,-0.00994018,0.0346169,-0.0111945,-0.224442,0.017716,1043,913,6.04512,-2.71352,20.9139,-2.47491,14.9729,0.222404
-24.9986,2.12624,0.661051,0.603122,0.263281,0.0603395,0.0332684,-0.00882947,-0.0107222,0.035842,-0.011403,-0.235567,0.0194465,1050,913,6.2975,-2.8312,21.0737,-2.67296,14.9446,0.140546
-24.3227,2.13071,0.666908,0.628114,0.272699,0.0821293,0.0340964,-0.00871211,-0.0114793,0.0369803,-0.011596,-0.246135,0.0201516,1057,913,6.59451,-2.94507,21.2133,-2.92944,14.864,0.0344626
-23.6503,2.13213,0.691632,0.653774,0.282895,0.0944837,0.034714,-0.00856441,-0.0121919,0.0379123,-0.0117626,-0.256544,0.0193479,1064,913,6.8795,-3.05311,21.3105,-3.17419,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.67679,0.292759,0.0915941,0.0351487,-0.00836919,-0.0129176,0.0386942,-0.0119147,-0.267876,0.0193935,1071,913,7.10602,-3.1346,21.3916,-3.39048,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.695476,0.302149,0.0917904,0.0354585,-0.00812969,-0.0137069,0.0394105,-0.0120817,-0.28071,0.019131,1078,913,7.29409,-3.23821,21.4394,-3.58389,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.717748,0.3091,0.112688,0.035692,-0.00785605,-0.0145912,0.0401289,-0.0122929,-0.295194,0.0191637,1085,913,7.56276,-3.36067,21.4824,-3.76022,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.743164,0.317792,0.139054,0.035788,-0.00756924,-0.0155785,0.0408049,-0.0125862,-0.311553,0.0186491,1092,913,7.87528,-3.51644,21.547,-3.97666,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.771405,0.325552,0.176807,0.0356307,-0.00729337,-0.0166729,0.0413459,-0.0130086,-0.330234,0.0184446,1099,913,8.24128,-3.6682,21.6837,-4.1931,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.798518,0.341208,0.199951,0.0351781,-0.00703917,-0.0178706,0.0417269,-0.013588,-0.351259,0.0193439,1106,913,8.5631,-3.85432,21.854,-4.48198,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.821178,0.361485,0.200922,0.0344886,-0.00680652,-0.0191329,0.0419904,-0.0143084,-0.373671,0.0198704,1113,913,8.79107,-4.04866,21.9375,-4.76558,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.84018,0.383886,0.187909,0.0336476,-0.00656772,-0.020494,0.0422509,-0.015171,-0.397456,0.0195843,1120,913,8.95061,-4.23518,21.9604,-5.05344,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.862093,0.399421,0.193413,0.0326769,-0.00635741,-0.0219972,0.0425671,-0.0162477,-0.422533,0.0209253,1127,913,9.18147,-4.38579,21.969,-5.33613,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.882483,0.409479,0.201693,0.0313412,-0.00622243,-0.0235521,0.0426834,-0.0175646,-0.448803,0.021557,1134,913,9.4036,-4.5026,22.0702,-5.58113,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.906366,0.41629,0.194215,0.0294993,-0.00617542,-0.0250884,0.042445,-0.0191211,-0.476369,0.0211841,1141,913,9.62789,-4.55106,22.2072,-5.7857,13.1033,-1.09482
-15.582,2.12717,1.10707,0.927245,0.427976,0.155073,0.0271879,-0.00613477,-0.0266179,0.041929,-0.0208758,-0.505759,0.022283,1148,913,9.74943,-4.6066,22.408,-5.95751,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.943828,0.446045,0.108767,0.0243032,-0.00606713,-0.0281717,0.0411217,-0.0228856,-0.53821,0.0197885,1155,913,9.80797,-4.7191,22.5801,-6.09099,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.960712,0.466063,0.0670679,0.0208289,-0.00593614,-0.0297879,0.0401023,-0.0252095,-0.574278,0.019872,1162,913,9.87799,-4.8778,22.7531,-6.24111,12.839,-1.2513
-13.552,2.12174,1.1824,0.973052,0.492845,0.0322859,0.0168053,-0.00570546,-0.0314327,0.0389371,-0.0278372,-0.613471,0.0223908,1169,913,9.91315,-5.09856,22.97,-6.52103,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.986775,0.515726,0.0158723,0.0122462,-0.00532377,-0.0330461,0.0376551,-0.0307326,-0.655483,0.0253147,1176,913,10.0034,-5.28965,23.2539,-6.89079,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.00043,0.53259,-0.00807719,0.00715336,-0.00470401,-0.0346638,0.0363918,-0.0339425,-0.700701,0.027517,1183,913,10.0769,-5.44551,23.5659,-7.12746,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.00079,0.546351,-0.0173275,0.00144404,-0.00376388,-0.0363637,0.0352969,-0.0376167,-0.749655,0.0301655,1190,913,10.048,-5.49046,23.605,-7.44637,13.103,-1.67774
-10.8302,2.1392,1.23967,0.99949,0.558308,-0.00901591,-0.0049641,-0.00246841,-0.038155,0.0344591,-0.0418916,-0.801745,0.0317449,1197,913,10.0437,-5.55337,23.424,-7.79974,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.994389,0.588747,-0.0577107,-0.0120955,-0.000862914,-0.0399608,0.0338744,-0.0468327,-0.855213,0.0323894,1204,913,9.86343,-5.76554,23.4039,-8.11265,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.973669,0.625386,-0.0717634,-0.0201699,0.00101342,-0.0416963,0.0334423,-0.0525988,-0.909777,0.0310655,1211,913,9.60038,-6.18212,23.4836,-8.51533,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.936296,0.663557,-0.0765307,-0.0291806,0.00302612,-0.0430929,0.0329263,-0.0590807,-0.964208,0.0330119,1218,913,9.18887,-6.65466,23.3693,-8.93753,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.89227,0.690435,-0.0484512,-0.0391214,0.00524867,-0.0440014,0.0323414,-0.0662142,-1.01889,0.0388854,1225,913,8.78915,-7.03914,23.3459,-9.2369,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.857635,0.725769,-0.0781329,-0.0499349,0.00764977,-0.0443459,0.0317305,-0.0740156,-1.07333,0.0394266,1232,913,8.3482,-7.35375,23.2291,-9.71196,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.82646,0.758718,-0.109534,-0.0608855,0.00994713,-0.0443095,0.0312551,-0.0821936,-1.12255,0.0375708,1239,913,7.93908,-7.63786,23.0481,-10.1847,14.154,-2.46395
-6.00289,2.19385,1.13187,0.785166,0.78949,-0.163793,-0.0720036,0.0119514,-0.04371,0.0305765,-0.0906287,-1.16799,0.0342881,1246,913,7.37262,-7.85137,22.7734,-10.5157,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.716622,0.812347,-0.189677,-0.083204,0.0136806,-0.0426035,0.0297496,-0.0992731,-1.21012,0.0331029,1253,913,6.59861,-8.03997,22.2139,-10.7643,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.629975,0.83369,-0.187902,-0.0948594,0.015379,-0.04081,0.0288424,-0.108323,-1.25213,0.0306643,1260,913,5.70797,-8.27357,21.4585,-11.0585,14.4733,-2.67116
