 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.19411,1.61233,1.20344,-0.271178,-0.0329794,0.0891691,0.0129547,0.00636391,0.0249164,0.0347926,-0.015474,0.719651,0.0190648,1400,920,-2.47448,0.173695,15.7058,-4.25234,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.25936,-0.0336011,0.0768988,0.0143187,0.00494063,0.022847,0.0329528,-0.0136935,0.684186,0.014952,1407,920,-2.38544,0.190583,16.023,-4.3232,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.247415,-0.0329745,0.0725523,0.0150088,0.00374667,0.0207899,0.0309168,-0.0121613,0.653144,0.0125443,1414,920,-2.27482,0.199948,16.3886,-4.43892,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.236919,-0.0298683,0.0570866,0.0151782,0.00275923,0.0187938,0.0287617,-0.0108244,0.625844,0.0122673,1421,920,-2.20971,0.197935,16.7809,-4.53875,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.225811,-0.0256053,0.0509045,0.0150425,0.00194486,0.0169266,0.026643,-0.00965561,0.600819,0.0125617,1428,920,-2.11422,0.173497,17.2677,-4.66568,19.7033,-4.85799
12.676,1.62977,1.24833,-0.214969,-0.0211687,0.0507832,0.0147032,0.00126515,0.0152338,0.0246339,-0.00866562,0.577702,0.0125173,1435,920,-2.00517,0.130776,17.8332,-4.76973,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.20194,-0.0169243,0.0491484,0.0141492,0.000684167,0.0137309,0.0227093,-0.00787596,0.557463,0.0152172,1442,920,-1.8784,0.0979566,18.5666,-4.88269,20.7479,-4.97681
14.101,1.65297,1.16304,-0.188698,-0.0132315,0.0438402,0.0134198,0.000197252,0.0124007,0.0208615,-0.00724445,0.540496,0.0159502,1449,920,-1.75976,0.0723845,19.194,-5.03722,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.180974,-0.014839,0.0467912,0.0125999,-0.000208825,0.0112022,0.0190992,-0.00670813,0.52572,0.0168923,1456,920,-1.6722,0.0811589,19.4471,-5.12768,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.176834,-0.016419,0.0424681,0.0117424,-0.000536935,0.0101113,0.0174321,-0.00622665,0.512547,0.0159807,1463,920,-1.64041,0.0955828,19.798,-5.22252,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.172678,-0.0162775,0.0360661,0.01089,-0.000790899,0.00911745,0.0158772,-0.00577814,0.500537,0.0116192,1470,920,-1.61491,0.10018,20.3127,-5.29774,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.168015,-0.015045,0.0313189,0.010086,-0.00097114,0.00821249,0.0144574,-0.00534258,0.489146,0.0112863,1477,920,-1.58036,0.101054,20.8796,-5.38556,22.6839,-5.494
17.6116,1.67738,1.16951,-0.161673,-0.0130592,0.0241882,0.00934018,-0.00109678,0.00738438,0.0131639,-0.00492051,0.477797,0.010776,1484,920,-1.53628,0.0966152,21.423,-5.45735,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.15666,-0.0111757,0.0218486,0.00865746,-0.00117863,0.00663802,0.0120008,-0.00452197,0.466575,0.0111831,1491,920,-1.49217,0.0829201,21.9054,-5.53179,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.150668,-0.0118063,0.0228959,0.00804251,-0.00122769,0.00597574,0.0109701,-0.00415523,0.455539,0.0112294,1498,920,-1.42797,0.085167,22.4182,-5.63381,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.14501,-0.0130247,0.0244433,0.00748762,-0.00125045,0.00540253,0.0100667,-0.00382949,0.445386,0.0106251,1505,920,-1.36549,0.0949262,22.9681,-5.75368,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.13885,-0.0149666,0.0243213,0.0069965,-0.00124603,0.00490868,0.0092846,-0.00353413,0.43619,0.0100987,1512,920,-1.30249,0.109003,23.601,-5.835,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.133947,-0.0152127,0.0247192,0.00658566,-0.00121314,0.00448006,0.00862565,-0.00325312,0.427292,0.010256,1519,920,-1.25123,0.11082,24.1995,-5.91123,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.129521,-0.0144347,0.0234346,0.00621408,-0.001157,0.00410207,0.00804309,-0.00298601,0.419417,0.0101635,1526,920,-1.21002,0.109229,24.79,-6.00302,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.12558,-0.0137416,0.0226995,0.005826,-0.00108448,0.00375307,0.00747215,-0.00273063,0.413346,0.00977735,1533,920,-1.17208,0.105454,25.3566,-6.098,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.121664,-0.0145938,0.0220966,0.00543366,-0.00100591,0.00342944,0.00691793,-0.00249018,0.408459,0.00928545,1540,920,-1.1335,0.113658,25.9393,-6.19324,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.117994,-0.0162337,0.0229606,0.00504702,-0.000928152,0.00314085,0.00639424,-0.00227538,0.4052,0.00874045,1547,920,-1.09279,0.122221,26.5638,-6.2897,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.113639,-0.0164329,0.0194652,0.00467233,-0.000855975,0.00289027,0.00590745,-0.0020911,0.40385,0.00834026,1554,920,-1.05865,0.124439,27.2276,-6.38684,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.110374,-0.0153506,0.0176545,0.00428265,-0.00078271,0.00265547,0.00541958,-0.00191964,0.404531,0.00813646,1561,920,-1.031,0.120426,27.896,-6.48652,29.079,-6.62512
26.1736,1.78178,0.912611,-0.107641,-0.0143466,0.0167191,0.00391672,-0.000713296,0.00243402,0.00496084,-0.00175741,0.405227,0.00822273,1568,920,-1.00608,0.117602,28.5558,-6.58638,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.105058,-0.0141353,0.0154099,0.00357689,-0.000650829,0.00221599,0.00452555,-0.00159948,0.40449,0.00823606,1575,920,-0.983519,0.121022,29.228,-6.66357,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.103394,-0.0143518,0.0137559,0.00323851,-0.000595331,0.00200545,0.00409583,-0.00145265,0.403983,0.00811717,1582,920,-0.970932,0.129939,29.8999,-6.74412,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.101879,-0.0150903,0.0134106,0.00291425,-0.000544715,0.00180802,0.00368677,-0.00131724,0.403797,0.00808515,1589,920,-0.955753,0.139663,30.5718,-6.81323,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.100121,-0.0158274,0.0127797,0.0026334,-0.000501997,0.00160619,0.00331014,-0.00117874,0.398763,0.00787413,1596,920,-0.93903,0.146529,31.3042,-6.89853,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.0978169,-0.0159941,0.0112348,0.00242954,-0.00047231,0.00138796,0.0029865,-0.00102927,0.381611,0.0074517,1603,920,-0.919957,0.148307,32.0501,-7.02228,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.217167,-0.038904,-0.0144634,0.0130574,-0.00646598,-0.00118489,0.0131291,-0.00653763,-0.0603954,0.0140399,1008,927,2.23631,0.44335,16.3312,0.865396,14.0901,0.454883
-28.438,0.740002,0.826217,0.226157,-0.0380223,-0.00544652,0.013678,-0.00657968,-0.00156887,0.0137988,-0.00670046,-0.0768349,0.0159773,1015,927,2.34551,0.419064,16.3765,0.745157,14.0604,0.356682
-27.7593,0.744381,0.804066,0.237991,-0.0367476,0.00400756,0.014167,-0.00672393,-0.00183808,0.0143275,-0.00688442,-0.0870932,0.0146954,1022,927,2.48502,0.398086,16.4725,0.692554,14.0528,0.33904
-27.0855,0.745861,0.810178,0.249854,-0.0357277,0.0136014,0.0145937,-0.00686696,-0.0020505,0.0147879,-0.00706112,-0.0944087,0.0127116,1029,927,2.62543,0.377994,16.464,0.616009,13.9403,0.293397
-26.4113,0.749712,0.81635,0.260374,-0.0335364,0.0184376,0.0149997,-0.00699108,-0.00226717,0.015231,-0.00722239,-0.101671,0.0117447,1036,927,2.74242,0.340575,16.4599,0.497898,13.8358,0.198208
-25.7336,0.756755,0.806067,0.271494,-0.0327428,0.0231773,0.0153738,-0.00710089,-0.00250376,0.0156494,-0.00737644,-0.109613,0.0111714,1043,927,2.86563,0.320389,16.5354,0.376841,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.282624,-0.0325081,0.0270504,0.015746,-0.00720798,-0.00275439,0.0160719,-0.00753387,-0.117769,0.012182,1050,927,2.9873,0.31513,16.6006,0.274966,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.292083,-0.032673,0.0338881,0.0161566,-0.00732075,-0.00301661,0.016538,-0.00770215,-0.125769,0.0126672,1057,927,3.09781,0.312798,16.6059,0.190168,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.302071,-0.0322088,0.0348681,0.0165844,-0.00743092,-0.0033014,0.0170299,-0.0078765,-0.134156,0.0114468,1064,927,3.20183,0.311494,16.5967,0.114931,13.569,-0.13539
-23.0331,0.769538,0.837586,0.312941,-0.0325124,0.0351241,0.0170119,-0.00753289,-0.00363035,0.0175376,-0.00805858,-0.143806,0.0123433,1071,927,3.31365,0.30869,16.601,0.00140759,13.46,-0.257404
-22.3593,0.773372,0.856601,0.326115,-0.033159,0.0397805,0.0174632,-0.00763788,-0.00399893,0.0180849,-0.00825956,-0.154228,0.0138606,1078,927,3.45832,0.304482,16.6181,-0.129449,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.340033,-0.0340915,0.0445406,0.0179567,-0.00775853,-0.00440072,0.018689,-0.00849078,-0.164884,0.0133414,1085,927,3.61086,0.303383,16.6784,-0.23414,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.350541,-0.0347452,0.0553999,0.0184675,-0.00789265,-0.00485143,0.0193321,-0.00875718,-0.176349,0.0129966,1092,927,3.74089,0.304507,16.6587,-0.297558,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.361296,-0.0344884,0.059805,0.018957,-0.00802959,-0.00536827,0.0199857,-0.00905825,-0.189324,0.0135654,1099,927,3.85966,0.32479,16.6796,-0.350486,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.374107,-0.033123,0.063312,0.0194016,-0.00815981,-0.00595474,0.0206331,-0.00939133,-0.203937,0.0153276,1106,927,3.99765,0.316115,16.6778,-0.454891,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.388533,-0.0320678,0.0632263,0.0198173,-0.00827838,-0.00659144,0.0212868,-0.00974791,-0.219358,0.0157841,1113,927,4.14487,0.300586,16.6432,-0.559815,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.401735,-0.0310522,0.0609699,0.0202115,-0.00837807,-0.00725392,0.0219467,-0.0101133,-0.234796,0.0142048,1120,927,4.27478,0.283196,16.5696,-0.630646,12.5439,-0.805194
-17.659,0.761307,1.10852,0.415063,-0.0314122,0.0554423,0.020519,-0.00846346,-0.0079139,0.0225391,-0.0104836,-0.249929,0.0123603,1127,927,4.39918,0.287323,16.4582,-0.69344,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.431018,-0.0322681,0.0504163,0.0206665,-0.00852574,-0.00857013,0.0229965,-0.0108557,-0.265459,0.0122111,1134,927,4.55122,0.301596,16.4932,-0.740604,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.450692,-0.0338848,0.0507287,0.0206726,-0.00855193,-0.00925635,0.0233577,-0.011237,-0.282331,0.0127847,1141,927,4.75292,0.315644,16.6184,-0.802316,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.469257,-0.037646,0.0556914,0.0205977,-0.00852591,-0.0100056,0.0237039,-0.0116321,-0.301011,0.0139146,1148,927,4.95374,0.344864,16.7618,-0.850249,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.482338,-0.0424705,0.0731932,0.0203764,-0.00842738,-0.0108184,0.0239871,-0.0120381,-0.322128,0.0140555,1155,927,5.12614,0.384165,16.8237,-0.900882,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.491728,-0.0462122,0.0889384,0.0199634,-0.00823105,-0.0117112,0.0241933,-0.0124609,-0.346604,0.0141888,1162,927,5.25684,0.407727,16.8524,-0.955126,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.504054,-0.0441209,0.104201,0.0193772,-0.00795469,-0.0126902,0.0243606,-0.0129381,-0.374197,0.0178701,1169,927,5.41545,0.342433,16.9477,-1.05302,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.517693,-0.0344066,0.123272,0.0185992,-0.00760614,-0.0137703,0.0245045,-0.0135114,-0.405119,0.0226323,1176,927,5.59427,0.167252,17.1192,-1.21363,11.9749,-1.38131
-12.2375,0.768634,1.255,0.530974,-0.0225069,0.139468,0.0175337,-0.00714283,-0.0150226,0.0246354,-0.0142445,-0.441597,0.0263133,1183,927,5.76249,-0.0211078,17.3306,-1.38813,12.0692,-1.44677
-11.552,0.775506,1.24634,0.541037,-0.0171616,0.148435,0.0160714,-0.00654549,-0.0165133,0.0247772,-0.0152513,-0.48517,0.0274998,1190,927,5.88292,-0.0866029,17.542,-1.57004,12.186,-1.55532
-10.8672,0.785021,1.24312,0.547691,-0.0169613,0.158646,0.0141699,-0.00581188,-0.0182683,0.0250009,-0.0166428,-0.535169,0.0260121,1197,927,5.97267,-0.0678553,17.7024,-1.80482,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.552733,-0.0121883,0.158823,0.0116973,-0.00497734,-0.0202184,0.0252299,-0.01851,-0.589839,0.0239279,1204,927,6.0221,-0.0905347,17.7504,-2.08021,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.556633,-0.000332077,0.164289,0.00842496,-0.00404177,-0.0223091,0.0253552,-0.020972,-0.649168,0.021997,1211,927,6.07021,-0.229811,17.8139,-2.30366,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.565808,0.0117722,0.170416,0.00419743,-0.00302734,-0.0245071,0.025357,-0.0241869,-0.712224,0.0216477,1218,927,6.17289,-0.312884,18.0801,-2.59066,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.573168,0.0262507,0.176702,-0.00103165,-0.00192859,-0.0267774,0.025301,-0.0282612,-0.777025,0.0248235,1225,927,6.25622,-0.431874,18.5054,-2.89191,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.573956,0.0381795,0.207786,-0.0072795,-0.000685298,-0.0289027,0.0251077,-0.0330725,-0.842191,0.0269316,1232,927,6.33259,-0.611378,18.6946,-3.14739,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.558929,0.0465394,0.229773,-0.0145935,0.000694055,-0.030757,0.0247429,-0.0386423,-0.907191,0.0272543,1239,927,6.22854,-0.800597,18.6666,-3.26944,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.539458,0.0550739,0.245151,-0.0227667,0.00216611,-0.0321869,0.0242165,-0.044817,-0.970159,0.0261023,1246,927,6.06428,-0.974234,18.5366,-3.36582,13.299,-2.43814
-5.36908,0.833807,1.19714,0.513404,0.0666266,0.240425,-0.0317812,0.003873,-0.0329291,0.023491,-0.0513992,-1.0335,0.0245724,1253,927,5.78369,-1.06223,18.4417,-3.60573,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.473024,0.0767355,0.253128,-0.0414311,0.00571052,-0.0329185,0.0226269,-0.0583475,-1.0961,0.0223316,1260,927,5.40007,-1.17645,18.1812,-3.83301,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.428861,0.0881273,0.283675,-0.0517298,0.00775068,-0.0322881,0.0219081,-0.0658872,-1.15757,0.021893,1267,927,5.02173,-1.34272,17.87,-4.08313,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.381881,0.103039,0.318355,-0.0624114,0.0102436,-0.0308144,0.0215523,-0.0737202,-1.21906,0.0221198,1274,927,4.62513,-1.55565,17.5181,-4.37115,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.32932,0.114756,0.362577,-0.071753,0.0129079,-0.0280012,0.0213311,-0.0801762,-1.27859,0.0269077,1281,927,4.19749,-1.7315,17.0769,-4.71552,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.253084,0.113561,0.420255,-0.0786405,0.0155304,-0.0236318,0.021128,-0.084238,-1.33822,0.0317931,1288,927,3.56801,-1.82762,16.5792,-4.80046,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.175285,0.103634,0.464397,-0.0830706,0.0179308,-0.0181842,0.0211049,-0.0862447,-1.39798,0.0320404,1295,927,2.89452,-1.8289,15.9744,-4.82692,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.114123,0.096005,0.453771,-0.08475,0.0200018,-0.0119215,0.0213414,-0.0860897,-1.4589,0.0307016,1302,927,2.25495,-1.76247,15.6148,-4.79983,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0571446,0.0831775,0.413155,-0.0833744,0.0216416,-0.00512773,0.0218913,-0.0836242,-1.52212,0.0323792,1309,927,1.58487,-1.56747,15.3356,-4.68036,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0481184,0.0499557,0.378323,-0.0789246,0.022744,0.00194195,0.0227811,-0.0789617,1.5517,0.0357022,1316,927,0.446155,-1.12605,14.5625,-4.38209,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.164535,0.00542346,0.332678,-0.0717588,0.0232701,0.0089874,0.0241126,-0.0726014,1.47733,0.0369377,1323,927,-0.828283,-0.581268,13.6586,-3.9462,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.250902,-0.0252171,0.281152,-0.0624445,0.0231896,0.0156985,0.0259767,-0.0652317,1.39508,0.0321167,1330,927,-1.81722,-0.202369,12.9813,-3.63607,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.285229,-0.046744,0.22701,-0.0511486,0.022383,0.0214701,0.0281929,-0.0569585,1.30652,0.027219,1337,927,-2.28968,0.0888127,12.8792,-3.42158,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.312281,-0.0557224,0.20539,-0.0392126,0.0210698,0.0262464,0.0308957,-0.0490385,1.21258,0.0252527,1344,927,-2.61048,0.232619,12.8588,-3.38802,16.414,-3.66507
4.32354,0.910142,1.11795,-0.332389,-0.0621195,0.195466,-0.0275454,0.0193877,0.0298805,0.0339148,-0.0420726,1.11827,0.0244991,1351,927,-2.83217,0.340933,12.9242,-3.41097,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.342916,-0.068942,0.170063,-0.0166417,0.0173523,0.032311,0.0368642,-0.0361536,1.02753,0.0256089,1358,927,-2.99692,0.473948,13.1201,-3.40673,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.338698,-0.071781,0.138349,-0.00687872,0.0151831,0.0335436,0.039463,-0.0311586,0.944255,0.0270375,1365,927,-3.03122,0.579445,13.4473,-3.46181,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.327573,-0.0636272,0.106964,0.00151477,0.012918,0.0337385,0.0414333,-0.0270005,0.869105,0.026402,1372,927,-2.9993,0.542067,13.8413,-3.58356,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.319883,-0.0519402,0.0936123,0.00833791,0.0105804,0.0329947,0.0424729,-0.0235546,0.802383,0.0243712,1379,927,-2.95685,0.434572,14.1834,-3.74701,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.317482,-0.0395857,0.092408,0.0129208,0.00849209,0.031337,0.0421216,-0.0207087,0.750126,0.0221094,1386,927,-2.93621,0.272584,14.4321,-3.88347,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.309594,-0.0335035,0.0749853,0.0158579,0.00667523,0.0291293,0.0407555,-0.0182224,0.707232,0.022047,1393,927,-2.90145,0.215088,14.7572,-3.97324,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.298052,-0.0360208,0.0656808,0.017717,0.00516029,0.0267382,0.0389041,-0.0160268,0.670083,0.0222438,1400,927,-2.80629,0.249725,15.1169,-4.05119,18.33,-4.33799
9.86147,0.931094,1.23351,-0.286219,-0.0378229,0.0685707,0.0187653,0.00388672,0.0243367,0.0367744,-0.0141223,0.637067,0.0182742,1407,927,-2.67638,0.260894,15.4415,-4.14481,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.273559,-0.0370838,0.0752085,0.0190886,0.00283067,0.02199,0.0344041,-0.0124848,0.608355,0.0137819,1414,927,-2.529,0.24538,15.8246,-4.26265,18.793,-4.54627
11.2484,0.934567,1.2695,-0.261335,-0.0334774,0.0604616,0.0188696,0.00196591,0.0197471,0.0318975,-0.011062,0.583192,0.0132074,1421,927,-2.44449,0.223949,16.2258,-4.33306,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.247918,-0.028978,0.0551396,0.0183362,0.00125719,0.0176791,0.0294301,-0.00983677,0.560409,0.0134667,1428,927,-2.32326,0.183241,16.756,-4.4318,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.235841,-0.0238565,0.0553804,0.0176109,0.000668732,0.0158296,0.0270936,-0.00881392,0.539716,0.0137058,1435,927,-2.20085,0.140046,17.3657,-4.56526,19.912,-4.74233
13.372,0.961983,1.18092,-0.221873,-0.0176034,0.0540457,0.0166986,0.000169867,0.0142059,0.0248692,-0.00800075,0.521951,0.0151443,1442,927,-2.06442,0.0968838,18.0648,-4.76806,20.4618,-4.86346
14.082,0.97394,1.14846,-0.206613,-0.0142638,0.0502148,0.0156608,-0.000241223,0.0127783,0.0227598,-0.00734022,0.507096,0.015652,1449,927,-1.92121,0.0770937,18.7309,-4.9382,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.194255,-0.0151177,0.0466493,0.0145847,-0.000581745,0.0114994,0.0207761,-0.00677317,0.493905,0.0158199,1456,927,-1.80532,0.0777447,19.0284,-5.03912,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.188343,-0.0160226,0.0428758,0.0135099,-0.000855575,0.0103371,0.0189148,-0.00626043,0.481767,0.0151716,1463,927,-1.75453,0.0850388,19.34,-5.11872,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.18453,-0.0154317,0.0369537,0.0124674,-0.00106356,0.00927977,0.0171861,-0.00578223,0.470417,0.0120348,1470,927,-1.73119,0.0851617,19.8438,-5.15857,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.179008,-0.0134529,0.0315959,0.0114954,-0.00120501,0.00832369,0.0156146,-0.00532422,0.459542,0.010917,1477,927,-1.68999,0.0852976,20.4005,-5.24436,22.321,-5.33577
17.5863,0.992149,1.17379,-0.171749,-0.010873,0.025366,0.0106047,-0.00129975,0.00745717,0.0141939,-0.00488893,0.448581,0.0110772,1484,927,-1.63437,0.075451,20.9684,-5.31975,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.164698,-0.0099586,0.023743,0.00979844,-0.00135965,0.00668102,0.0129235,-0.00448473,0.43752,0.0118014,1491,927,-1.56748,0.063634,21.4874,-5.37636,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.158396,-0.0117015,0.0269333,0.00907351,-0.0013969,0.00599458,0.0117971,-0.00412049,0.426458,0.0112697,1498,927,-1.49362,0.0742207,22.0151,-5.46065,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.15238,-0.0128596,0.02642,0.00841078,-0.0014147,0.00540119,0.0107993,-0.00380318,0.41636,0.0105551,1505,927,-1.43336,0.0867431,22.5567,-5.56487,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.144929,-0.0140759,0.0242178,0.00781547,-0.00140654,0.00489087,0.00992622,-0.00351729,0.407422,0.00998485,1512,927,-1.36369,0.100213,23.203,-5.66637,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.139724,-0.0138706,0.0245684,0.00731661,-0.00136837,0.00445054,0.0091922,-0.00324396,0.398843,0.01028,1519,927,-1.30968,0.101028,23.8223,-5.75752,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.135114,-0.0133119,0.0245683,0.00688091,-0.001305,0.0040661,0.00855731,-0.0029814,0.391054,0.0100936,1526,927,-1.26281,0.0999003,24.4195,-5.84679,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.13081,-0.0123407,0.0243411,0.00644358,-0.001223,0.00371647,0.00794942,-0.00272884,0.384963,0.00970062,1533,927,-1.21985,0.0956785,25.015,-5.9283,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.126347,-0.0129771,0.0226525,0.00600343,-0.00113391,0.00339639,0.0073613,-0.00249179,0.380334,0.00906614,1540,927,-1.17904,0.103977,25.5976,-6.01258,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.121971,-0.0145035,0.0218425,0.00556949,-0.00104442,0.00311244,0.00680382,-0.00227875,0.377553,0.00886053,1547,927,-1.1362,0.109043,26.2277,-6.11357,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.117231,-0.015268,0.0185277,0.00514899,-0.000958954,0.00286474,0.00628232,-0.00209228,0.376719,0.00877103,1554,927,-1.09748,0.112435,26.8827,-6.22247,28.1392,-6.36521
25.43,1.08686,0.937876,-0.11377,-0.0149907,0.0171794,0.00471794,-0.000870012,0.00263179,0.00576228,-0.00191435,0.377758,0.00871455,1561,927,-1.0662,0.114737,27.5529,-6.30974,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.111232,-0.0148155,0.0172217,0.00431155,-0.000785006,0.00241063,0.0052711,-0.00174456,0.378824,0.00878326,1568,927,-1.03998,0.116121,28.2024,-6.38998,29.3942,-6.52388
26.869,1.10362,0.878487,-0.108259,-0.0147688,0.0148839,0.00392981,-0.000708611,0.00219149,0.00480143,-0.00158023,0.378545,0.00881217,1575,927,-1.01652,0.122144,28.8696,-6.44482,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.106032,-0.0145669,0.0118403,0.00354394,-0.000641731,0.0019765,0.00432973,-0.00142752,0.378409,0.00878233,1582,927,-1.00268,0.129188,29.5234,-6.51543,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.105008,-0.0152318,0.0140691,0.00316383,-0.000582344,0.00177128,0.00386871,-0.00128722,0.378735,0.00878623,1589,927,-0.984676,0.136161,30.1783,-6.58394,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.103719,-0.0159032,0.0155717,0.00282028,-0.00053482,0.00155997,0.00343351,-0.00114805,0.374547,0.00863617,1596,927,-0.966141,0.138839,30.9036,-6.68042,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.101895,-0.0160965,0.0152227,0.0025358,-0.000507508,0.0013292,0.0030346,-0.0010063,0.358997,0.00805249,1603,927,-0.948088,0.13774,31.6373,-6.81197,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.219939,-0.0321335,-0.0225056,0.0132278,-0.00645604,-0.000884749,0.0132675,-0.00649572,-0.0448275,0.0147517,1008,934,2.24872,0.373934,15.9582,0.704235,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.229188,-0.0296008,-0.0185364,0.0138982,-0.00659922,-0.00117449,0.0139653,-0.00666629,-0.0570506,0.0177503,1015,934,2.35036,0.335237,16.0055,0.578927,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.239683,-0.0270675,-0.0139115,0.0144232,-0.00676854,-0.00137579,0.0145122,-0.00685748,-0.0645597,0.0168046,1022,934,2.46613,0.298728,16.0901,0.518792,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.252514,-0.0276158,-0.00265667,0.0149004,-0.00693303,-0.00154287,0.0150089,-0.00704152,-0.0702004,0.0141547,1029,934,2.61996,0.300124,16.0719,0.485027,13.486,0.202026
-26.4348,0.0718427,0.860416,0.264558,-0.0281455,0.00792436,0.0153684,-0.00707966,-0.00172519,0.0155002,-0.00721147,-0.0762554,0.0122975,1036,934,2.7645,0.297067,16.0368,0.3995,13.3471,0.135081
