 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.72251,2.9642,1.00287,-0.362895,0.117126,-0.142914,-0.0989681,0.0412175,0.0269819,0.0462314,-0.103982,1.38707,0.0356669,1344,906,-4.06036,-1.02004,14.2858,-4.87984,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.44588,0.113877,-0.131873,-0.0871253,0.0406926,0.034287,0.0493091,-0.0957419,1.32459,0.035905,1351,906,-4.86681,-1.04108,13.6317,-4.93324,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.529403,0.112531,-0.111896,-0.0741521,0.0399161,0.040612,0.0528979,-0.0871339,1.26141,0.033215,1358,906,-5.65525,-1.06794,12.9442,-5.04578,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.587677,0.111055,-0.0962361,-0.0603767,0.0385962,0.0459063,0.0566102,-0.0783906,1.19685,0.0306871,1365,906,-6.19943,-1.05782,12.4917,-5.15041,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.621605,0.0902092,-0.0774265,-0.0462812,0.0367878,0.050059,0.0602996,-0.069793,1.1317,0.0290881,1372,906,-6.48309,-0.861845,12.3035,-5.05719,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.64529,0.0794414,-0.0535143,-0.0325575,0.0346289,0.0530518,0.063829,-0.0617576,1.06764,0.0294672,1379,906,-6.65241,-0.79971,12.2554,-5.06606,18.9269,-4.38025
7.87348,2.982,1.09196,-0.665442,0.0771233,-0.0356326,-0.0202404,0.0322869,0.0547584,0.0667543,-0.0547078,1.00901,0.0302662,1386,906,-6.8037,-0.831095,12.2495,-5.16316,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.683944,0.0793004,-0.000957919,-0.00911467,0.0297878,0.0554054,0.0690572,-0.048384,0.954213,0.0329341,1393,906,-6.89519,-0.902057,12.2479,-5.36018,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.694011,0.0828459,0.0204019,0.000972032,0.0272201,0.0550958,0.0707333,-0.0425412,0.902321,0.0331106,1400,906,-6.93701,-0.933879,12.2938,-5.57147,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.687272,0.0845161,0.0495203,0.00981872,0.0246387,0.0540739,0.071808,-0.0373506,0.853491,0.0287974,1407,906,-6.78813,-0.986334,12.5051,-5.75277,19.7597,-4.81747
10.6356,2.989,1.20319,-0.667683,0.0841187,0.0786736,0.0169355,0.0221741,0.0524845,0.0721046,-0.032995,0.810331,0.0258982,1414,906,-6.50879,-1.03033,12.8791,-5.91728,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.641487,0.0832268,0.0951245,0.0222915,0.0199495,0.0505174,0.0716515,-0.0294105,0.77381,0.0237429,1421,906,-6.1965,-1.05579,13.3779,-6.0517,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.616952,0.0841807,0.106589,0.0263326,0.0179334,0.0482903,0.0706055,-0.0263396,0.742024,0.0235328,1428,906,-5.9148,-1.06922,13.9326,-6.16962,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.595232,0.0859945,0.126086,0.0293515,0.0160941,0.0459031,0.069102,-0.0236564,0.71369,0.0216444,1435,906,-5.63956,-1.10724,14.5359,-6.29855,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.57074,0.0863336,0.14943,0.0314375,0.0143723,0.0434567,0.0671914,-0.0213816,0.688458,0.0196018,1442,906,-5.32527,-1.14946,15.1999,-6.37311,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.546692,0.0880217,0.168475,0.032578,0.0127616,0.0409904,0.0648408,-0.0195011,0.666813,0.0202964,1449,906,-5.02752,-1.20459,15.8077,-6.51193,21.7357,-5.34381
14.839,3.01872,1.19956,-0.522266,0.0946527,0.175387,0.0329221,0.0112503,0.038562,0.0621417,-0.0179693,0.64843,0.021294,1456,906,-4.76102,-1.28145,16.4312,-6.70103,22.1093,-5.451
15.5408,3.02562,1.20124,-0.502641,0.0994542,0.188049,0.0327261,0.00985168,0.0362195,0.0592712,-0.0166935,0.632466,0.0204751,1463,906,-4.52614,-1.34391,17.0007,-6.90937,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.484291,0.097061,0.206708,0.0321275,0.00856558,0.0339807,0.0563115,-0.0156184,0.618534,0.0176009,1470,906,-4.28454,-1.3549,17.6326,-7.04983,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.462485,0.0961872,0.211998,0.0312636,0.0073965,0.0318418,0.0533346,-0.0146744,0.60611,0.0168941,1477,906,-4.04614,-1.34917,18.3586,-7.15923,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.441847,0.097329,0.218197,0.0302724,0.00632716,0.0298132,0.0504272,-0.0138277,0.594461,0.0154881,1484,906,-3.81783,-1.35978,19.0423,-7.27822,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.425386,0.105597,0.210792,0.0291847,0.00534047,0.0279038,0.0476066,-0.0130814,0.583507,0.0158435,1491,906,-3.67207,-1.42388,19.668,-7.45618,24.3595,-6.01201
19.083,3.06852,1.12114,-0.408487,0.113252,0.196115,0.0280353,0.00441396,0.026099,0.0448716,-0.0124224,0.572919,0.0163047,1498,906,-3.54259,-1.48408,20.3529,-7.6219,24.8485,-6.12719
19.795,3.07907,1.09895,-0.391365,0.116532,0.182132,0.0269231,0.00351959,0.0244026,0.0422846,-0.0118419,0.56183,0.0172564,1505,906,-3.40794,-1.5068,21.0722,-7.75058,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.370589,0.116556,0.171672,0.0259563,0.00269045,0.0228465,0.0399609,-0.0113142,0.549917,0.0170576,1512,906,-3.22648,-1.49923,21.8301,-7.83419,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.350835,0.116341,0.16492,0.0251255,0.00191663,0.0214255,0.0378874,-0.0108452,0.537206,0.0163856,1519,906,-3.0452,-1.47537,22.5789,-7.93481,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.332556,0.117349,0.157455,0.0242442,0.00120961,0.0200602,0.0358583,-0.0104045,0.524806,0.015799,1526,906,-2.88146,-1.456,23.3697,-8.00112,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.315009,0.116368,0.147051,0.0231989,0.000589782,0.0186916,0.0337385,-0.00994982,0.513429,0.0146101,1533,906,-2.73316,-1.42389,24.1525,-8.06744,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.301852,0.114784,0.135078,0.0221172,5.79146e-05,0.0173386,0.031637,-0.00946189,0.502116,0.0135091,1540,906,-2.63311,-1.39339,24.8604,-8.12972,28.1628,-6.71272
24.0842,3.135,0.948998,-0.289305,0.111474,0.130999,0.0211104,-0.000392783,0.0160777,0.0297002,-0.00898257,0.490684,0.0124961,1547,906,-2.51582,-1.37285,25.5737,-8.17744,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.276047,0.112947,0.124413,0.0201886,-0.000784027,0.0149453,0.0279595,-0.00855495,0.479484,0.0111817,1554,906,-2.40099,-1.38154,26.3125,-8.27182,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.260753,0.118141,0.114283,0.0192202,-0.00112312,0.0138631,0.0262429,-0.0081459,0.468898,0.0107992,1561,906,-2.27834,-1.4103,27.0887,-8.4025,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.246644,0.123717,0.0959465,0.0182371,-0.00139584,0.0128158,0.024564,-0.00772273,0.458578,0.0114171,1568,906,-2.1922,-1.43357,27.8874,-8.52936,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.233889,0.127318,0.0793213,0.0172963,-0.00160212,0.0117884,0.0229551,-0.00726096,0.44755,0.0113297,1575,906,-2.11428,-1.43657,28.6939,-8.6509,31.223,-7.20025
27.6857,3.1875,0.791243,-0.224817,0.127018,0.0696373,0.0164265,-0.00174467,0.0107893,0.0214461,-0.00676427,0.435455,0.0108101,1582,906,-2.0511,-1.40983,29.4793,-8.74172,31.904,-7.30243
28.4111,3.19989,0.749577,-0.21698,0.12333,0.0684038,0.0156278,-0.00183203,0.00979801,0.0200208,-0.00622509,0.421492,0.010062,1589,906,-1.97387,-1.36712,30.2626,-8.80555,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.205317,0.121352,0.0570897,0.0148398,-0.00188623,0.0087668,0.0185928,-0.00563918,0.404482,0.00957024,1596,906,-1.89009,-1.33041,31.0836,-8.86496,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.193186,0.120703,0.043689,0.0140854,-0.00194246,0.00772207,0.0172004,-0.00505748,0.383427,0.00938544,1603,906,-1.809,-1.30219,31.894,-8.93563,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.605406,-0.0121355,0.00804149,0.0316673,-0.0101383,-0.00710708,0.0328425,-0.0113135,-0.163872,0.016651,1008,913,6.30165,0.170588,21.1648,0.790606,14.9935,0.731236
-28.3941,2.08839,0.746754,0.629252,-0.0147891,0.0135428,0.033128,-0.00996612,-0.00852972,0.0347549,-0.011593,-0.188468,0.0173483,1015,913,6.55649,0.20872,21.4044,0.688171,14.998,0.62922
-27.713,2.09971,0.715099,0.654912,-0.0176321,0.0264495,0.0343384,-0.00988953,-0.0096743,0.036362,-0.0119131,-0.206194,0.0171246,1022,913,6.84456,0.222045,21.6771,0.563271,15.0313,0.499283
-27.0326,2.11066,0.689278,0.678228,-0.018552,0.037155,0.0353157,-0.00990077,-0.0105841,0.0376705,-0.0122556,-0.218923,0.0159272,1029,913,7.10375,0.206785,21.9157,0.423334,15.0489,0.358525
-26.3541,2.11629,0.675349,0.701883,-0.0179099,0.0370613,0.0361557,-0.00996183,-0.0113918,0.0388162,-0.0126223,-0.229432,0.0157964,1036,913,7.34481,0.184226,22.1382,0.365735,15.0248,0.29089
-25.6769,2.12064,0.670195,0.729157,-0.0219708,0.0570307,0.0369144,-0.0100329,-0.0121867,0.0398893,-0.0130079,-0.239431,0.0179977,1043,913,7.66436,0.192823,22.3302,0.309957,14.9729,0.222404
-24.9986,2.12624,0.661051,0.757071,-0.0247371,0.0704135,0.0376651,-0.0100939,-0.0129858,0.0409676,-0.0133964,-0.249038,0.0196787,1050,913,7.97706,0.20277,22.5661,0.233444,14.9446,0.140546
-24.3227,2.13071,0.666908,0.786581,-0.0267304,0.0928934,0.0383425,-0.0101346,-0.0137312,0.0419616,-0.0137537,-0.257712,0.0210379,1057,913,8.32478,0.200335,22.7497,0.10018,14.864,0.0344626
-23.6503,2.13213,0.691632,0.811709,-0.0241982,0.0904629,0.0388575,-0.0101357,-0.0144264,0.0427898,-0.014068,-0.266114,0.0208598,1064,913,8.57598,0.160085,22.8697,-0.00606386,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.833954,-0.0216731,0.0716072,0.0392061,-0.0100802,-0.0151504,0.0434907,-0.0143649,-0.275613,0.0204866,1071,913,8.76328,0.148973,22.9729,-0.0895751,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.855949,-0.0209786,0.0505806,0.0394739,-0.00996789,-0.0159672,0.0441821,-0.0146761,-0.286743,0.0193773,1078,913,8.94313,0.15989,23.0938,-0.149704,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.880999,-0.024176,0.0689881,0.0397012,-0.00979157,-0.0168865,0.0449137,-0.0150041,-0.299402,0.0185132,1085,913,9.23692,0.158699,23.1688,-0.228577,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.909038,-0.0258191,0.0901656,0.0397839,-0.00956653,-0.0178941,0.0455893,-0.0153719,-0.313715,0.0175829,1092,913,9.56722,0.138799,23.2685,-0.349621,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.940126,-0.0288151,0.123421,0.0396213,-0.00932068,-0.0190161,0.0461412,-0.0158407,-0.330306,0.0177483,1099,913,9.95474,0.126068,23.4413,-0.467296,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.973582,-0.0246853,0.125585,0.0391801,-0.0090498,-0.0202809,0.0465746,-0.0164443,-0.349626,0.0191223,1106,913,10.2991,0.0974264,23.7135,-0.607707,13.9216,-0.633577
-18.9403,2.13344,0.892064,1.00198,-0.0155094,0.110823,0.0385291,-0.00874495,-0.0216593,0.046952,-0.0171678,-0.370882,0.0202827,1113,913,10.5539,0.0397671,23.8828,-0.747427,13.7627,-0.687899
-18.2715,2.12805,0.945482,1.0253,-0.00264491,0.0846861,0.0377404,-0.00838496,-0.0231512,0.0473559,-0.0180005,-0.393657,0.0202947,1120,913,10.7307,-0.046711,23.9724,-0.895411,13.5549,-0.73885
-17.6033,2.12403,1.00333,1.05057,0.000309992,0.0890207,0.0367215,-0.00799998,-0.0247423,0.0477102,-0.0189887,-0.417958,0.0213968,1127,913,10.9952,-0.088126,24.0157,-1.02179,13.3374,-0.832099
-16.9292,2.12568,1.03475,1.07511,-0.0022146,0.0936893,0.0352299,-0.00762646,-0.0263426,0.047759,-0.0201556,-0.443956,0.0219503,1134,913,11.2538,-0.0870915,24.1641,-1.11175,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.10609,-0.00821639,0.0702628,0.0331612,-0.00728408,-0.027867,0.04737,-0.0214929,-0.47152,0.0220287,1141,913,11.5177,-0.00439238,24.4002,-1.13074,13.1033,-1.09482
-15.582,2.12717,1.10707,1.12578,-0.00164246,0.00485447,0.0306233,-0.00695267,-0.0293184,0.0466571,-0.0229865,-0.500449,0.0237037,1148,913,11.568,0.0374527,24.6332,-1.21109,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.14561,0.00447279,-0.0452929,0.027603,-0.00658985,-0.0307637,0.0457016,-0.0246885,-0.531781,0.0215488,1155,913,11.6519,0.0759092,24.8426,-1.23611,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.16342,0.0129456,-0.0704762,0.024128,-0.00612448,-0.032264,0.0446356,-0.0266321,-0.566198,0.0214647,1162,913,11.7686,0.0522234,24.9939,-1.33485,12.839,-1.2513
-13.552,2.12174,1.1824,1.18183,0.025939,-0.0837878,0.020274,-0.00553585,-0.0337776,0.0435279,-0.0287898,-0.602927,0.0240528,1169,913,11.9156,-0.0523189,25.2342,-1.51406,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.19973,0.0383966,-0.0951287,0.0159596,-0.00480963,-0.0352663,0.0423385,-0.0311885,-0.642214,0.0270386,1176,913,12.061,-0.165811,25.5512,-1.76234,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.21273,0.0514507,-0.116702,0.0110582,-0.00388319,-0.0368079,0.0411459,-0.0339709,-0.685276,0.0289428,1183,913,12.1321,-0.296482,25.8518,-1.954,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.21093,0.0657503,-0.15096,0.00549657,-0.00271873,-0.0384744,0.040082,-0.0373041,-0.732218,0.0314503,1190,913,12.0222,-0.349211,25.9107,-2.19728,13.103,-1.67774
-10.8302,2.1392,1.23967,1.20527,0.0834435,-0.18963,-0.00072238,-0.00128835,-0.0402593,0.0392549,-0.0412656,-0.781884,0.0326599,1197,913,11.8618,-0.433307,25.7632,-2.49833,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.20158,0.10733,-0.233317,-0.00777131,0.00038558,-0.0421449,0.0386489,-0.0460347,-0.833634,0.0329992,1204,913,11.7065,-0.575389,25.7475,-2.76206,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.19018,0.13364,-0.209089,-0.0158154,0.00227784,-0.0440628,0.0382131,-0.0517507,-0.886647,0.0309599,1211,913,11.6278,-0.933264,25.8594,-3.13242,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.16929,0.161451,-0.175927,-0.0248166,0.00432449,-0.045763,0.0377805,-0.0582726,-0.93952,0.0295229,1218,913,11.4734,-1.30642,25.8532,-3.56085,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.1449,0.183331,-0.149572,-0.0348043,0.00670186,-0.0471372,0.0374523,-0.0655547,-0.992765,0.0323513,1225,913,11.2685,-1.56341,26.0352,-3.87998,13.8793,-2.13501
-7.36998,2.18538,1.10036,1.11573,0.201564,-0.127118,-0.0456167,0.00931292,-0.0480681,0.0372093,-0.073513,-1.04495,0.0333972,1232,913,11.0094,-1.78313,25.8906,-4.26281,14.0675,-2.28867
-6.68574,2.19241,1.11269,1.08129,0.219528,-0.0994522,-0.0566872,0.0119515,-0.048636,0.0371575,-0.0818933,-1.09265,0.0331288,1239,913,10.7106,-2.0112,25.5824,-4.6702,14.154,-2.46395
-6.00289,2.19385,1.13187,1.03433,0.244968,-0.102877,-0.0679226,0.0150045,-0.048942,0.0376856,-0.0906037,-1.13683,0.0319858,1246,913,10.2094,-2.29489,25.1717,-4.98408,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.96156,0.268003,-0.133559,-0.0795088,0.018007,-0.0483594,0.037922,-0.0994238,-1.18015,0.0315667,1253,913,9.38093,-2.48957,24.5783,-5.2161,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.864444,0.284799,-0.122441,-0.0911986,0.021178,-0.0469446,0.0382081,-0.108229,-1.22279,0.030688,1260,913,8.40814,-2.71325,23.7018,-5.45675,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.771416,0.299007,-0.0711979,-0.102783,0.0244737,-0.0447115,0.0386122,-0.116921,-1.26453,0.033143,1267,913,7.57606,-2.97634,22.8956,-5.76621,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.675508,0.315699,-0.00397509,-0.114107,0.0277812,-0.0417162,0.0391372,-0.125463,-1.30502,0.0335726,1274,913,6.75511,-3.26286,22.0443,-6.16304,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.573029,0.308702,0.0834946,-0.124232,0.030857,-0.0380671,0.0396968,-0.133072,-1.34262,0.0338139,1281,913,5.92743,-3.41714,21.106,-6.28326,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.460984,0.290596,0.130492,-0.132499,0.0336751,-0.0332981,0.0400991,-0.138923,-1.38021,0.0340974,1288,913,4.90921,-3.32017,20.1556,-6.27005,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.357163,0.27728,0.165996,-0.138981,0.0362655,-0.0275236,0.0404866,-0.143202,-1.41862,0.0336191,1295,913,3.94712,-3.25063,19.2585,-6.23591,15.7317,-3.21903
-0.47023,2.24309,1.062,0.255274,0.269071,0.126695,-0.143437,0.0386484,-0.0208807,0.0410122,-0.145801,-1.45807,0.0338288,1302,913,2.81902,-3.05524,18.4367,-6.17708,15.9141,-3.2592
0.221688,2.2458,1.06019,0.142791,0.257381,0.00942035,-0.144854,0.0407026,-0.0132803,0.0416483,-0.1458,-1.49971,0.0333927,1309,913,1.3905,-2.67596,17.6487,-5.98085,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0069833,0.227672,-0.0503786,-0.142895,0.042208,-0.00489609,0.0423374,-0.143025,-1.54437,0.0343943,1316,913,-0.124891,-2.28255,16.5867,-5.65307,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.129656,0.204049,-0.125844,-0.137411,0.0430446,0.00381718,0.0431253,-0.137492,1.54966,0.0346697,1323,913,-1.68911,-1.95405,15.5409,-5.34736,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.251588,0.171751,-0.169674,-0.129378,0.0432763,0.012816,0.0442224,-0.130324,1.49711,0.0353441,1330,913,-3.02196,-1.61185,14.5245,-5.0114,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.34885,0.13038,-0.209366,-0.119025,0.0431292,0.0218295,0.0460165,-0.121912,1.43929,0.0371109,1337,913,-4.09245,-1.09377,13.7663,-4.67771,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.442251,0.0915885,-0.231569,-0.106453,0.0426416,0.030493,0.0486369,-0.112449,1.37666,0.0385078,1344,913,-5.07971,-0.640799,13.0452,-4.37496,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.536318,0.0765187,-0.20796,-0.0925192,0.0415581,0.0386186,0.051886,-0.102847,1.30948,0.0382831,1351,913,-5.96309,-0.517922,12.2616,-4.35335,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.626296,0.0655282,-0.185454,-0.0774866,0.0403026,0.045545,0.0558587,-0.0930428,1.24166,0.0344872,1358,913,-6.80758,-0.444073,11.5237,-4.36443,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.687288,0.0636833,-0.180497,-0.0617237,0.0385368,0.0512597,0.0601046,-0.0832914,1.17253,0.0301554,1365,913,-7.40701,-0.397149,11.0885,-4.47263,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.722639,0.0532232,-0.169947,-0.0457921,0.0363381,0.0556044,0.0643975,-0.0738515,1.10346,0.0293795,1372,913,-7.73008,-0.297536,10.9116,-4.47694,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.747231,0.051754,-0.137153,-0.0304471,0.0338792,0.0585747,0.0685402,-0.0651081,1.03647,0.0299589,1379,913,-7.8889,-0.359207,10.8197,-4.57986,18.454,-4.28933
7.84095,2.29417,1.13148,-0.769478,0.0531082,-0.104863,-0.0168858,0.0313587,0.0600394,0.0719404,-0.0574676,0.976416,0.0301379,1386,913,-8.02515,-0.46065,10.7572,-4.71132,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.782756,0.0611839,-0.0683657,-0.00483934,0.0287534,0.060352,0.0746027,-0.0506887,0.921117,0.0316086,1393,913,-8.06142,-0.619015,10.7912,-4.94302,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.785865,0.0634774,-0.0375298,0.00588032,0.0261347,0.0596589,0.0765198,-0.0445048,0.869473,0.0308512,1400,913,-8.00792,-0.67685,10.915,-5.13521,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.771737,0.0615971,-0.00345461,0.0151248,0.0235481,0.0582301,0.0777187,-0.0390457,0.821499,0.0270753,1407,913,-7.7707,-0.707343,11.1882,-5.27835,19.2667,-4.70609
10.602,2.30033,1.2438,-0.74902,0.064114,0.0304309,0.022459,0.0211288,0.0562167,0.0780145,-0.0344267,0.779483,0.0252127,1414,913,-7.44852,-0.768065,11.5878,-5.49094,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.71983,0.0701224,0.0563645,0.0278925,0.019008,0.0538277,0.0774609,-0.0305604,0.744227,0.0237834,1421,913,-7.08326,-0.851964,12.1005,-5.72906,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.688526,0.0779519,0.075233,0.0318964,0.0171218,0.0512407,0.0762796,-0.0272614,0.713807,0.0239706,1428,913,-6.71598,-0.923613,12.7528,-5.95276,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.658119,0.0856127,0.089937,0.0347845,0.0154038,0.04855,0.0746017,-0.0244134,0.686895,0.0226519,1435,913,-6.36828,-1.02441,13.5144,-6.11357,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.625873,0.090217,0.100353,0.03668,0.0137905,0.0458454,0.0724876,-0.0220171,0.663079,0.0232936,1442,913,-6.01275,-1.09459,14.3505,-6.21369,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.594083,0.0961399,0.105379,0.0376037,0.0122686,0.043148,0.0699052,-0.020033,0.642618,0.0244727,1449,913,-5.67762,-1.16753,15.0742,-6.38157,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.567925,0.100659,0.129713,0.0377348,0.0108246,0.0404993,0.0669557,-0.0183962,0.625019,0.0259198,1456,913,-5.3459,-1.25232,15.5897,-6.57593,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.551469,0.098557,0.165513,0.0373365,0.00947736,0.0379329,0.0638165,-0.0170027,0.609434,0.0240496,1463,913,-5.07643,-1.30124,16.0853,-6.72879,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.532687,0.0940502,0.197467,0.0365191,0.00822591,0.035475,0.0605642,-0.0158191,0.595672,0.0181659,1470,913,-4.79271,-1.31873,16.7022,-6.84213,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.509061,0.0944044,0.205273,0.0354144,0.00707706,0.0331309,0.0572792,-0.0147877,0.583338,0.0186387,1477,913,-4.52917,-1.32525,17.4882,-6.96935,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.482281,0.097287,0.21222,0.0341749,0.00601714,0.0309139,0.0540649,-0.0138728,0.571721,0.0175124,1484,913,-4.23797,-1.34588,18.2263,-7.10302,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.463229,0.10663,0.205096,0.0328377,0.00503506,0.0288336,0.0509461,-0.0130733,0.560776,0.0178745,1491,913,-4.06577,-1.41856,18.8758,-7.27207,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.444976,0.112634,0.19057,0.031447,0.00411059,0.0268764,0.0479311,-0.0123735,0.550163,0.0179199,1498,913,-3.92154,-1.47095,19.5535,-7.40709,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.427189,0.1153,0.177255,0.0300973,0.00321409,0.0250491,0.0450833,-0.011772,0.539146,0.0168436,1505,913,-3.7779,-1.49125,20.2658,-7.52264,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.405575,0.114603,0.171288,0.0288884,0.00238953,0.0233811,0.0425132,-0.0112353,0.527621,0.0160506,1512,913,-3.57474,-1.48565,21.042,-7.59067,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.383513,0.11504,0.164875,0.0278312,0.0016333,0.0218632,0.0402192,-0.0107547,0.515508,0.0155719,1519,913,-3.36946,-1.47039,21.8247,-7.67034,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.362627,0.116556,0.16112,0.0267577,0.000956232,0.0204125,0.0380044,-0.0102905,0.503589,0.0151278,1526,913,-3.16918,-1.45812,22.6037,-7.77775,26.5754,-6.3071
22.618,2.42287,1.02855,-0.342659,0.116981,0.152729,0.0255406,0.000373521,0.0189676,0.0357191,-0.00980505,0.492521,0.0144268,1533,913,-2.99137,-1.43521,23.3783,-7.8798,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.326659,0.116058,0.13924,0.0242899,-0.000118858,0.0175503,0.0334621,-0.00929107,0.481584,0.0134423,1540,913,-2.86748,-1.41363,24.1222,-7.94407,27.691,-6.51021
24.0492,2.44247,0.980625,-0.312541,0.113793,0.134518,0.0231255,-0.000532974,0.0162389,0.0313869,-0.00879432,0.470614,0.0126186,1547,913,-2.7366,-1.40668,24.8624,-8.00157,28.277,-6.62251
24.7665,2.45198,0.954217,-0.298193,0.115205,0.130452,0.022063,-0.000891002,0.0150645,0.0295243,-0.00835238,0.459876,0.0119069,1554,913,-2.60329,-1.42445,25.6141,-8.09462,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.282795,0.121082,0.125769,0.0209659,-0.00119363,0.0139381,0.0276915,-0.00791926,0.449578,0.0117738,1561,913,-2.4636,-1.46552,26.3877,-8.24185,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.266615,0.128249,0.108864,0.0198675,-0.00142899,0.0128507,0.0259084,-0.00746983,0.439425,0.0120491,1568,913,-2.35314,-1.4973,27.1891,-8.39239,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.251895,0.128872,0.0922577,0.0188198,-0.00160101,0.0117887,0.0242051,-0.0069863,0.428509,0.0116532,1575,913,-2.25437,-1.46937,28.0137,-8.47944,30.745,-6.98934
27.6479,2.49262,0.82886,-0.240996,0.12611,0.0810859,0.0178377,-0.00171737,0.0107651,0.0226028,-0.00648246,0.416718,0.010931,1582,913,-2.17633,-1.42433,28.8098,-8.52747,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.231157,0.12287,0.0758959,0.0169121,-0.00178949,0.00976851,0.021084,-0.00596131,0.403621,0.0103182,1589,913,-2.0911,-1.38449,29.6011,-8.57189,32.0987,-7.17402
