 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.7991,-1.63089,0.768671,0.0326731,0.0600787,0.00394421,-0.000134047,1.99542e-05,-9.64652e-05,6.63822e-05,-0.000180475,-1.12223,0.00842557,1575,955,0.311361,-0.608356,29.5002,-6.36003,29.1531,-5.71442
27.5145,-1.6249,0.753879,0.0316587,0.0602514,0.00497514,-0.000130876,1.35624e-05,-0.000143935,0.00010238,-0.000219694,-1.01792,0.00836957,1582,955,0.304087,-0.614135,30.067,-6.42971,29.7315,-5.78327
28.2306,-1.61844,0.739129,0.0304826,0.0603815,0.00705751,-0.000122702,1.24758e-05,-0.00020767,0.000163279,-0.000273505,-0.942723,0.00831663,1589,955,0.298443,-0.62413,30.6395,-6.50731,30.318,-5.86192
28.9513,-1.60951,0.711313,0.0307549,0.0602319,0.00830108,-0.000108633,1.44621e-05,-0.000285433,0.000244908,-0.000339079,-0.891586,0.00815419,1596,955,0.304672,-0.628823,31.2904,-6.59318,30.9671,-5.95189
29.6746,-1.60116,0.677264,0.0314856,0.0595626,0.00802918,-6.15698e-05,1.56152e-05,-0.000368269,0.000347308,-0.000393263,-0.837605,0.00812319,1603,955,0.311014,-0.620611,31.9808,-6.64595,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.0318698,0.0573079,0.0137671,-0.000492755,-2.62526e-05,-0.00025204,8.39058e-05,-0.000602913,-1.15875,0.00780312,1008,962,0.34504,-0.598639,12.301,-0.48706,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.0315258,0.0572067,0.0148555,-0.000484195,4.62877e-06,-0.000103948,2.58149e-05,-0.000505381,-1.36974,0.0081912,1015,962,0.343468,-0.59679,12.2908,-0.557614,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.0307462,0.0574341,0.0168935,-0.000433094,3.02356e-05,-1.91246e-05,3.10237e-05,-0.000433882,-1.52961,0.00842824,1022,962,0.33917,-0.598066,12.3221,-0.642108,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.0295707,0.0574372,0.0198196,-0.000362168,4.94724e-05,1.79596e-05,5.02544e-05,-0.00036295,1.52728,0.00844597,1029,962,0.332624,-0.597543,12.322,-0.730479,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.0294569,0.0574093,0.0210632,-0.000277482,6.22193e-05,3.09668e-05,6.50191e-05,-0.000280281,1.48063,0.00810187,1036,962,0.333877,-0.595641,12.2893,-0.801601,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.0294531,0.0579087,0.0185763,-0.000191885,6.98054e-05,2.89405e-05,7.29677e-05,-0.000195047,1.46196,0.00794591,1043,962,0.328792,-0.601631,12.206,-0.867864,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.0295732,0.0587886,0.016998,-0.00011765,7.09281e-05,1.34758e-05,7.18862e-05,-0.000118608,1.49982,0.00782649,1050,962,0.326649,-0.61015,12.0821,-1.02102,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.0294774,0.0593113,0.0167329,-5.80158e-05,6.44443e-05,-9.50035e-06,6.5177e-05,-5.87484e-05,-1.49383,0.00787644,1057,962,0.324979,-0.620708,11.9637,-1.17746,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.0298469,0.0591421,0.0167135,-1.5803e-05,5.69909e-05,-2.52547e-05,6.48944e-05,-2.37066e-05,-1.2675,0.00811306,1064,962,0.328759,-0.62111,11.9005,-1.29729,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.0300298,0.0580692,0.0179532,2.43095e-05,5.09891e-05,-3.86835e-05,7.85683e-05,-3.2697e-06,-0.951435,0.0080733,1071,962,0.333393,-0.613099,11.8626,-1.3107,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.0303626,0.0568787,0.0193808,5.51098e-05,4.7473e-05,-4.65499e-05,9.79976e-05,4.58518e-06,-0.744476,0.00807378,1078,962,0.34003,-0.602904,11.7839,-1.25522,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.0308691,0.0563245,0.0183695,6.98518e-05,4.463e-05,-4.14919e-05,0.000100607,1.38749e-05,-0.637866,0.00818707,1085,962,0.343294,-0.595932,11.676,-1.29471,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.031005,0.0566664,0.0182479,8.42298e-05,3.7187e-05,-2.65899e-05,9.62088e-05,2.5208e-05,-0.423277,0.00761362,1092,962,0.344331,-0.598421,11.5515,-1.37638,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.0301521,0.0575567,0.0145062,0.000100848,2.16355e-05,-9.35282e-06,0.000101937,2.05462e-05,-0.115949,0.0079257,1099,962,0.32741,-0.603149,11.4705,-1.46907,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.0297707,0.0575848,0.0122432,0.000116838,2.25472e-06,1.44836e-05,0.000118641,4.52317e-07,0.123808,0.00760054,1106,962,0.318613,-0.603671,11.4127,-1.51508,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.0296771,0.0564733,0.0146162,0.000147011,-1.54666e-05,5.14386e-05,0.000161927,-3.03822e-05,0.282229,0.00874993,1113,962,0.322844,-0.592157,11.3768,-1.55682,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.0300535,0.0555608,0.017694,0.000196979,-2.67691e-05,9.97885e-05,0.000235017,-6.48069e-05,0.364181,0.00823556,1120,962,0.333467,-0.586728,11.3119,-1.56109,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.0294561,0.0562725,0.0191997,0.000260322,-3.48741e-05,0.000144559,0.000319321,-9.38738e-05,0.387499,0.00868055,1127,962,0.330329,-0.592499,11.1975,-1.57805,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.0297429,0.0570079,0.0148499,0.000313259,-4.10916e-05,0.000170442,0.000381932,-0.000109765,0.383015,0.00901438,1134,962,0.323666,-0.597224,11.1267,-1.65619,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.0307017,0.0585019,0.00404524,0.000350882,-4.97285e-05,0.000178424,0.000418825,-0.000117672,0.363844,0.0088815,1141,962,0.309509,-0.598147,11.0678,-1.69128,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.033083,0.0586237,-0.0073204,0.000388592,-5.81851e-05,0.000174433,0.000448628,-0.000118221,0.331478,0.00946102,1148,962,0.308828,-0.590582,11.0727,-1.7205,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.0334442,0.0589929,-0.0121056,0.000424023,-6.38825e-05,0.00015973,0.000471664,-0.000111523,0.289857,0.0095928,1155,962,0.301494,-0.587821,10.9756,-1.78539,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.0334668,0.0585317,-0.00297774,0.000443551,-6.5545e-05,0.000134975,0.000477123,-9.91169e-05,0.243779,0.00881859,1162,962,0.32166,-0.594019,10.8786,-1.92821,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.0332568,0.0577477,0.0112674,0.000431761,-6.64968e-05,0.000109363,0.000454709,-8.94439e-05,0.206826,0.0081895,1169,962,0.351187,-0.601581,10.8128,-2.12682,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.0341444,0.0576071,0.0166935,0.000397403,-7.19352e-05,8.61607e-05,0.00041272,-8.72526e-05,0.175939,0.00809835,1176,962,0.372366,-0.605905,10.8352,-2.26478,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.0351191,0.0578508,0.0116597,0.000348965,-8.50541e-05,6.47411e-05,0.000358417,-9.45055e-05,0.144963,0.00819814,1183,962,0.370823,-0.601361,10.882,-2.35165,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.034968,0.0579254,0.00507059,0.000285534,-0.00010252,4.30345e-05,0.000290249,-0.000107236,0.109132,0.00823453,1190,962,0.354108,-0.593959,10.9164,-2.41543,10.551,-1.78981
-10.9615,-2.58287,1.262,0.0344808,0.0575776,0.00618218,0.000216473,-0.000118406,2.75643e-05,0.000218727,-0.00012066,0.0815794,0.00797592,1197,962,0.351498,-0.591843,10.9816,-2.44761,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.0337807,0.0569159,0.00886425,0.000155843,-0.000132062,2.73124e-05,0.000158411,-0.00013463,0.0937518,0.00763722,1204,962,0.35044,-0.589193,11.0851,-2.47763,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.0336058,0.056093,0.0127139,0.00010871,-0.000147824,3.87757e-05,0.000114443,-0.000153557,0.146785,0.00778959,1211,962,0.357577,-0.585756,11.2175,-2.51095,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.0338591,0.055539,0.0145691,5.9942e-05,-0.000167104,5.17748e-05,7.11911e-05,-0.000178354,0.213946,0.00788134,1218,962,0.364497,-0.585726,11.3607,-2.58494,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.0331298,0.0567477,0.014519,1.51835e-05,-0.000185538,5.95802e-05,3.15364e-05,-0.000201891,0.267872,0.00862794,1225,962,0.356477,-0.604382,11.5411,-2.69334,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.0324915,0.0576062,0.0144516,-1.45327e-05,-0.000197037,6.23157e-05,4.71491e-06,-0.000216285,0.299577,0.0085598,1232,962,0.349427,-0.616768,11.7709,-2.77862,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.0317442,0.0581461,0.0138965,-2.26842e-05,-0.000197214,6.47915e-05,-1.26097e-06,-0.000218637,0.319332,0.00834174,1239,962,0.340194,-0.622289,12.0017,-2.83945,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.0316957,0.0574399,0.013987,-1.46602e-05,-0.00018329,6.74045e-05,8.97108e-06,-0.000206921,0.337199,0.00822692,1246,962,0.339963,-0.611918,12.1926,-2.8802,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.0319455,0.057439,0.010822,-1.43578e-05,-0.000160244,6.94337e-05,1.34053e-05,-0.000188008,0.380376,0.00846323,1253,962,0.334794,-0.605454,12.3797,-2.93529,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.0317714,0.0580261,0.00554182,-2.69183e-05,-0.000131618,7.29697e-05,1.05377e-05,-0.000169074,0.474238,0.00881729,1260,962,0.319981,-0.604871,12.5646,-3.00813,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.0318854,0.058395,0.00330872,-4.22231e-05,-0.0001022,7.24946e-05,6.24096e-06,-0.000150664,0.589284,0.00932638,1267,962,0.315365,-0.603849,12.8431,-3.08387,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.0322221,0.0584929,0.00459043,-5.57971e-05,-7.24021e-05,6.33154e-05,-2.42188e-07,-0.000127957,0.720205,0.00960579,1274,962,0.321553,-0.601036,13.1526,-3.15451,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.0326797,0.0587686,0.00604126,-7.12405e-05,-4.09805e-05,5.34545e-05,-5.56007e-07,-0.000111665,0.923313,0.0092454,1281,962,0.329391,-0.607913,13.4847,-3.22246,13.1431,-2.59183
-1.9774,-2.50313,1.00594,0.032745,0.057998,0.00979225,-8.38732e-05,-1.02541e-05,5.34555e-05,1.78396e-05,-0.000111967,1.08692,0.0091753,1288,962,0.339222,-0.604569,13.8257,-3.28681,13.489,-2.65785
-1.28147,-2.49385,0.98122,0.0329074,0.0569678,0.0135186,-8.88132e-05,1.71701e-05,6.09963e-05,4.49786e-05,-0.000116622,1.14304,0.00923776,1295,962,0.350151,-0.596612,14.1178,-3.398,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.0333588,0.05576,0.0169181,-9.4003e-05,3.78784e-05,6.71178e-05,6.60279e-05,-0.000122153,1.17367,0.00866546,1302,962,0.363335,-0.582147,14.3849,-3.50393,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0333952,0.0568228,0.0136893,-9.77784e-05,5.38059e-05,6.95784e-05,8.09001e-05,-0.000124873,1.19946,0.00858675,1309,962,0.355237,-0.59008,14.5528,-3.57941,14.2146,-2.94912
0.789276,-2.48253,0.98658,0.0326973,0.0586938,0.007199,-0.000100014,6.64045e-05,7.38303e-05,9.44368e-05,-0.000128046,1.20792,0.00862074,1316,962,0.331233,-0.610592,14.7324,-3.63556,14.3917,-3.00625
1.4807,-2.48011,0.987118,0.0323977,0.0592343,0.00370917,-0.000101753,7.42829e-05,8.38769e-05,0.000107848,-0.000135318,1.19014,0.00849881,1323,962,0.31905,-0.620002,14.9565,-3.6734,14.6138,-3.05271
2.17116,-2.47843,0.993259,0.0317413,0.0589831,0.00310845,-9.94357e-05,7.81986e-05,8.93037e-05,0.000115332,-0.000136569,1.17673,0.00827702,1330,962,0.310684,-0.614508,15.1573,-3.7194,14.8206,-3.10032
2.86543,-2.47179,0.986743,0.0316466,0.059393,0.000297594,-9.33866e-05,8.25781e-05,8.59847e-05,0.000117617,-0.000128426,1.18384,0.00810114,1337,962,0.302126,-0.608645,15.4281,-3.83774,15.0884,-3.21279
3.55938,-2.46748,0.9831,0.0314647,0.0599614,-0.00248238,-8.29854e-05,8.75385e-05,7.68533e-05,0.000117063,-0.00011251,1.20401,0.00804068,1344,962,0.292648,-0.604772,15.6931,-3.91781,15.3513,-3.28565
4.25235,-2.46499,0.98493,0.0319665,0.0596354,-0.00425893,-7.83866e-05,9.08601e-05,6.69835e-05,0.000114162,-0.000101689,1.23601,0.00821591,1351,962,0.292895,-0.599285,15.9483,-3.96242,15.5991,-3.33692
4.94679,-2.46251,0.982863,0.0327872,0.0587306,-0.00231787,-8.09906e-05,9.10617e-05,6.15797e-05,0.00011083,-0.000100759,1.26016,0.00818023,1358,962,0.306095,-0.593217,16.2253,-3.99479,15.8702,-3.37633
5.63829,-2.4595,0.994184,0.0333698,0.0586173,0.00205038,-7.78886e-05,8.60735e-05,5.61454e-05,0.000103456,-9.52716e-05,1.27055,0.0078941,1365,962,0.323016,-0.602312,16.4509,-4.08649,16.0955,-3.46644
6.33018,-2.45582,1.00584,0.0329316,0.0596542,0.00470235,-6.60752e-05,7.56273e-05,5.40588e-05,9.38954e-05,-8.43433e-05,1.24491,0.00764164,1372,962,0.324908,-0.619916,16.675,-4.20281,16.3275,-3.57094
7.02564,-2.451,1.00559,0.0316593,0.0602898,0.00870024,-4.83261e-05,5.93479e-05,5.53954e-05,8.27577e-05,-7.17359e-05,1.17096,0.00812835,1379,962,0.322134,-0.637155,16.9449,-4.30362,16.6157,-3.66388
7.71969,-2.44945,1.01215,0.0311497,0.0591755,0.0102952,-3.27798e-05,3.93874e-05,5.32833e-05,6.76555e-05,-6.10479e-05,1.08303,0.0084787,1386,962,0.321336,-0.623096,17.2045,-4.34452,16.8827,-3.70926
8.41482,-2.44765,1.01643,0.0309721,0.0582895,0.0096698,-1.83395e-05,1.62576e-05,4.17188e-05,4.41221e-05,-4.6204e-05,0.981932,0.00876187,1393,962,0.31799,-0.612508,17.4876,-4.37871,17.1668,-3.75317
9.11263,-2.44553,1.0124,0.0314338,0.058506,0.00389452,9.44391e-08,-1.05313e-05,2.71652e-05,2.24614e-05,-3.28983e-05,0.688829,0.00858881,1400,962,0.306986,-0.605993,17.8254,-4.39808,17.4923,-3.77884
9.80892,-2.44385,1.01591,0.0312204,0.0597947,0.00186394,2.16209e-05,-3.54284e-05,1.88857e-05,2.73063e-05,-4.11138e-05,0.292412,0.00820889,1407,962,0.298746,-0.621597,18.1286,-4.44204,17.7951,-3.81771
10.503,-2.44293,1.02953,0.0308968,0.0611004,-6.43053e-05,4.29527e-05,-5.43742e-05,1.40397e-05,4.49375e-05,-5.6359e-05,0.140439,0.00825608,1414,962,0.289607,-0.634588,18.3971,-4.50339,18.0644,-3.87074
11.1961,-2.44208,1.04835,0.0310371,0.0614396,-0.000406933,6.35565e-05,-6.65782e-05,4.97708e-06,6.37465e-05,-6.67683e-05,0.0381713,0.0081228,1421,962,0.28966,-0.637684,18.6552,-4.5733,18.3205,-3.93777
11.8919,-2.43781,1.05903,0.0316509,0.0611469,0.000666218,8.13355e-05,-6.99589e-05,-5.14703e-06,8.15104e-05,-7.01338e-05,-0.0339676,0.00788753,1428,962,0.298457,-0.630115,18.9587,-4.69093,18.619,-4.05091
12.593,-2.43108,1.05271,0.0322338,0.0603751,0.00206208,8.55766e-05,-6.47142e-05,-3.42031e-06,8.56544e-05,-6.4792e-05,-0.0227422,0.00795786,1435,962,0.307971,-0.614175,19.3393,-4.80794,18.9952,-4.16416
13.2973,-2.42419,1.03624,0.0323696,0.0607642,-0.00244304,7.33795e-05,-5.09445e-05,1.14704e-05,7.4429e-05,-5.19939e-05,0.0912361,0.00786925,1442,962,0.296546,-0.611636,19.7713,-4.89127,19.4205,-4.25046
14.0023,-2.41897,1.01926,0.0324124,0.0609112,-0.00682521,4.6779e-05,-2.94696e-05,3.26103e-05,5.88234e-05,-4.1514e-05,0.353801,0.00803318,1449,962,0.284543,-0.616356,20.2112,-4.9272,19.8549,-4.30104
14.7061,-2.41597,1.00824,0.0323603,0.0603184,-0.00474341,2.76413e-05,-8.76567e-07,5.05631e-05,6.59175e-05,-3.91528e-05,0.647966,0.00850811,1456,962,0.289551,-0.614942,20.6253,-4.94494,20.272,-4.32355
15.4115,-2.41244,0.993584,0.0327761,0.0596425,0.000621239,2.98635e-05,3.26221e-05,6.35142e-05,9.4772e-05,-3.22864e-05,0.796255,0.00849383,1463,962,0.308407,-0.615162,21.0636,-4.96894,20.7121,-4.34595
16.1196,-2.40605,0.971431,0.0331252,0.0593289,0.00388704,3.2484e-05,7.00149e-05,7.60929e-05,0.000129622,-2.71232e-05,0.906292,0.0086114,1470,962,0.320721,-0.611321,21.5433,-5.03468,21.1919,-4.40489
16.8275,-2.39882,0.952463,0.0328959,0.0591413,0.00353891,2.46588e-05,0.000105828,8.74006e-05,0.000161608,-3.11202e-05,1.00276,0.00871265,1477,962,0.317176,-0.600772,22.0166,-5.1255,21.6671,-4.49038
17.5342,-2.39243,0.939383,0.0323226,0.0589977,0.00469197,1.68391e-05,0.000134168,9.46751e-05,0.000186881,-3.58739e-05,1.06277,0.00877178,1484,962,0.314443,-0.599257,22.4683,-5.21281,22.1261,-4.57589
18.2385,-2.38715,0.936824,0.0323445,0.05849,0.00732445,1.51774e-05,0.000152784,9.83312e-05,0.000203993,-3.60314e-05,1.09066,0.0086601,1491,962,0.321979,-0.59576,22.8894,-5.3071,22.5499,-4.66955
18.9453,-2.38194,0.927118,0.0320602,0.0586761,0.011018,1.79917e-05,0.000163646,0.000101295,0.000215577,-3.39388e-05,1.09707,0.00839145,1498,962,0.329326,-0.606153,23.3434,-5.38264,23.0106,-4.74063
19.6543,-2.37595,0.911969,0.0318237,0.0591445,0.0107687,2.58251e-05,0.000167319,9.9482e-05,0.000218645,-2.55009e-05,1.09448,0.0083271,1505,962,0.325895,-0.611411,23.8325,-5.45698,23.5017,-4.81141
20.3638,-2.37119,0.896648,0.0318849,0.0592104,0.00799956,3.85767e-05,0.000160922,8.68763e-05,0.000206001,-6.50324e-06,1.09214,0.00846924,1512,962,0.318349,-0.609621,24.3353,-5.49679,24.0009,-4.85641
21.0742,-2.36577,0.880448,0.0322759,0.0588451,0.00715138,4.92425e-05,0.000145361,6.77488e-05,0.000180366,1.4238e-05,1.09389,0.00834242,1519,962,0.319675,-0.605883,24.8515,-5.54628,24.5121,-4.91238
21.785,-2.35921,0.865093,0.0322366,0.0584864,0.00813396,4.38752e-05,0.00012658,5.31397e-05,0.000152562,1.78938e-05,1.11605,0.00809876,1526,962,0.321964,-0.599526,25.3665,-5.62941,25.0284,-4.99395
22.497,-2.35118,0.84766,0.0319015,0.0584197,0.00926429,2.09732e-05,0.000107932,4.20423e-05,0.000124934,3.97101e-06,1.1865,0.00800885,1533,962,0.321676,-0.597391,25.8954,-5.73878,25.5619,-5.09939
23.2117,-2.34285,0.82337,0.0314577,0.0585283,0.00872589,-7.10012e-06,8.9035e-05,2.89857e-05,9.70983e-05,-1.51633e-05,1.29948,0.00829199,1540,962,0.315451,-0.600367,26.4609,-5.82752,26.1315,-5.1906
23.9275,-2.33522,0.796874,0.0310476,0.059054,0.00698053,-3.07174e-05,7.03991e-05,1.07496e-05,7.15293e-05,-3.18475e-05,1.46605,0.00885588,1547,962,0.305892,-0.609661,27.0446,-5.89408,26.7177,-5.26078
24.6421,-2.32938,0.77678,0.0313091,0.0598463,0.00503937,-4.79201e-05,5.42398e-05,-1.42926e-05,5.62017e-05,-4.9882e-05,-1.43438,0.00904837,1554,962,0.302245,-0.618334,27.6169,-5.94832,27.2852,-5.31315
25.357,-2.32267,0.75741,0.0321588,0.0602669,0.00385868,-8.05121e-05,3.79107e-05,-3.69789e-05,4.85093e-05,-9.11107e-05,-1.29167,0.00858888,1561,962,0.306699,-0.619049,28.2001,-6.02494,27.8582,-5.38547
26.0735,-2.31579,0.734945,0.0327973,0.0603921,0.0018912,-0.000114562,2.52574e-05,-6.57919e-05,5.13473e-05,-0.000140652,-1.19326,0.00814328,1568,962,0.306794,-0.613855,28.8023,-6.09289,28.452,-5.45182
26.7884,-2.30983,0.719593,0.0329396,0.0600967,0.000989423,-0.000134877,1.48343e-05,-0.000105417,6.92692e-05,-0.000189312,-1.09413,0.00806883,1575,962,0.305273,-0.60708,29.3771,-6.15932,29.0245,-5.52047
27.5037,-2.30375,0.705244,0.0321417,0.0601189,0.00212871,-0.000142348,7.36956e-06,-0.00015991,0.000109076,-0.000244054,-1.00431,0.00809482,1582,962,0.300462,-0.609932,29.9443,-6.23377,29.6011,-5.59409
28.2195,-2.29857,0.690892,0.0309566,0.0602017,0.0041459,-0.000148332,1.62942e-06,-0.000229815,0.000168386,-0.000315089,-0.943087,0.0082474,1589,962,0.294497,-0.616173,30.5144,-6.29049,30.1854,-5.64936
28.942,-2.29018,0.656849,0.0303512,0.0597888,0.00664413,-0.000154782,-5.26821e-06,-0.000313828,0.000242584,-0.000402634,-0.902324,0.00854014,1596,962,0.295919,-0.618391,31.1799,-6.34998,30.8595,-5.71228
29.666,-2.28168,0.620126,0.0306664,0.0589151,0.00720401,-0.000141177,-1.67427e-05,-0.00040469,0.000330484,-0.000488404,-0.861672,0.0083343,1603,962,0.300748,-0.60875,31.8761,-6.39992,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.0314715,0.0578271,0.0129529,-0.000482641,-6.29941e-05,-0.000206894,2.18536e-05,-0.000567489,-1.18161,0.00786504,1008,969,0.33924,-0.600259,12.0612,-0.603097,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.0314009,0.0577321,0.0130033,-0.000493575,-3.62783e-05,-7.19976e-05,-2.52107e-05,-0.000504643,-1.41827,0.00818776,1015,969,0.338495,-0.5991,12.0553,-0.671291,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.0308671,0.0575703,0.0164567,-0.000452893,-8.6465e-06,2.62151e-06,-8.63102e-06,-0.000452908,1.5649,0.00845056,1022,969,0.339569,-0.595688,12.0813,-0.753805,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.0301913,0.057265,0.020478,-0.000386909,1.4972e-05,3.15144e-05,1.74282e-05,-0.000389365,1.49301,0.00851539,1029,969,0.340415,-0.589265,12.069,-0.839694,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.0296585,0.0568779,0.0261146,-0.000302439,3.09746e-05,3.86197e-05,3.53895e-05,-0.000306854,1.45697,0.00822115,1036,969,0.346089,-0.584733,12.0223,-0.912076,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.0291389,0.0574959,0.0249004,-0.00021316,3.94428e-05,3.29086e-05,4.36597e-05,-0.000217376,1.44335,0.00767862,1043,969,0.338235,-0.59482,11.9281,-0.961252,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.0292665,0.0584164,0.0191232,-0.000134001,4.01727e-05,1.51657e-05,4.14834e-05,-0.000135312,1.48459,0.00797235,1050,969,0.32788,-0.611055,11.8025,-1.03947,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.0295427,0.0586833,0.0164459,-6.90411e-05,3.23636e-05,-1.02523e-05,3.33898e-05,-7.00672e-05,-1.47104,0.00817727,1057,969,0.325284,-0.617111,11.7116,-1.17476,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.0299004,0.0583439,0.0161275,-2.223e-05,2.2028e-05,-3.04316e-05,3.75258e-05,-3.77277e-05,-1.09976,0.00801069,1064,969,0.328362,-0.613742,11.6665,-1.28054,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.029984,0.057504,0.016747,2.26201e-05,1.26403e-05,-4.83619e-05,6.62488e-05,-3.09884e-05,-0.733991,0.00797439,1071,969,0.33063,-0.605444,11.6171,-1.29386,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.0301874,0.0566334,0.0169797,5.60624e-05,6.6537e-06,-6.00666e-05,9.63066e-05,-3.35904e-05,-0.590301,0.00842048,1078,969,0.33337,-0.596465,11.5527,-1.28671,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.0306775,0.0563207,0.0148568,6.99895e-05,2.18797e-06,-5.7831e-05,0.000103124,-3.09462e-05,-0.520291,0.00845823,1085,969,0.334078,-0.592136,11.4378,-1.32038,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.030786,0.0568785,0.0142261,8.17986e-05,-6.1019e-06,-4.41354e-05,0.000100134,-2.44378e-05,-0.39375,0.00823215,1092,969,0.333667,-0.596756,11.3447,-1.39924,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.029962,0.0574028,0.0151876,9.55294e-05,-2.07996e-05,-2.78262e-05,0.000101843,-2.71131e-05,-0.223112,0.00846797,1099,969,0.326942,-0.60006,11.2708,-1.5051,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.0293986,0.0575017,0.0140123,0.000108974,-3.71226e-05,-6.50373e-06,0.000109263,-3.74115e-05,-0.0443996,0.00791409,1106,969,0.318556,-0.603498,11.2433,-1.55408,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.0295657,0.0560928,0.0178091,0.000136395,-4.99028e-05,2.74625e-05,0.000140359,-5.38668e-05,0.14335,0.00936234,1113,969,0.328602,-0.590082,11.2271,-1.59854,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.0296587,0.0553936,0.0211611,0.000183546,-5.51935e-05,7.40199e-05,0.000204633,-7.62804e-05,0.277531,0.0090698,1120,969,0.33686,-0.583174,11.1846,-1.60905,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.0287282,0.0561919,0.0230126,0.000245826,-5.58624e-05,0.000118722,0.000286942,-9.69786e-05,0.333396,0.00849011,1127,969,0.331046,-0.585013,11.0222,-1.61623,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.0284647,0.0573026,0.0191245,0.000299195,-5.24092e-05,0.000146622,0.000352313,-0.000105527,0.347571,0.00894928,1134,969,0.319691,-0.596593,10.9121,-1.68563,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.0296753,0.0582999,0.00978233,0.000337231,-5.03615e-05,0.000158663,0.000393896,-0.000107027,0.343023,0.00868517,1141,969,0.31154,-0.603127,10.8795,-1.75117,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.0316609,0.058324,0.00201389,0.000375636,-4.98689e-05,0.000160729,0.000429524,-0.000103757,0.323497,0.00940255,1148,969,0.314801,-0.603929,10.9308,-1.79768,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.0322312,0.0588082,-0.00109566,0.000414044,-5.01023e-05,0.000154146,0.000460573,-9.66309e-05,0.293151,0.00964677,1155,969,0.313417,-0.605236,10.8652,-1.87766,10.5177,-1.26289
