 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
20.6289,5.17205,0.9164,-0.164407,0.113319,0.0779079,0.0114959,-0.00133633,0.0147512,0.0211659,-0.0110064,0.580262,0.0136953,1512,885,-1.44674,-1.29649,25.7535,-8.15247,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.157176,0.117542,0.075546,0.0113476,-0.00158447,0.0139138,0.0202244,-0.0104613,0.567884,0.0137432,1519,885,-1.3815,-1.32445,26.3511,-8.30296,28.07,-6.9504
22.0542,5.1899,0.881765,-0.147776,0.121112,0.0635994,0.0110993,-0.00182321,0.0130906,0.0192364,-0.00996033,0.55615,0.0131136,1526,885,-1.32221,-1.34216,26.9892,-8.43019,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.13956,0.121935,0.0512422,0.01071,-0.00203183,0.0122601,0.0181557,-0.00947756,0.545779,0.0112082,1533,885,-1.27518,-1.33749,27.6762,-8.51937,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.133744,0.120149,0.0458745,0.0102944,-0.00220002,0.0114419,0.0170835,-0.00898914,0.535518,0.0102867,1540,885,-1.23109,-1.31329,28.3763,-8.5982,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.127655,0.118739,0.0447946,0.00992814,-0.00233238,0.0106741,0.0161071,-0.00851133,0.52474,0.00920437,1547,885,-1.17221,-1.29145,29.1016,-8.6882,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.119966,0.118496,0.0442586,0.00958631,-0.00244395,0.00997388,0.0152185,-0.00807614,0.514055,0.00864086,1554,885,-1.09655,-1.28334,29.8093,-8.80666,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.111395,0.119822,0.0383846,0.00917259,-0.00254431,0.00931039,0.0143144,-0.00768608,0.504578,0.00878783,1561,885,-1.02852,-1.29291,30.5139,-8.94494,31.7132,-7.63921
26.377,5.26504,0.672087,-0.103244,0.122225,0.0268728,0.00870548,-0.00261341,0.00866367,0.0133944,-0.00730233,0.496074,0.00949957,1568,885,-0.981961,-1.30011,31.2609,-9.09361,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0985918,0.124078,0.0241268,0.00822614,-0.00263845,0.00801968,0.0124802,-0.00689249,0.48771,0.0101897,1575,885,-0.944154,-1.30146,32.0277,-9.22604,33.0789,-7.88958
27.83,5.29189,0.579861,-0.0956933,0.124749,0.0267904,0.00777718,-0.00260765,0.00737618,0.0116053,-0.00643572,0.478714,0.0102343,1582,885,-0.907282,-1.29179,32.7523,-9.35431,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0939016,0.122828,0.0361895,0.00737644,-0.00252204,0.00670251,0.010759,-0.00590458,0.467375,0.00984574,1589,885,-0.860119,-1.27091,33.5075,-9.43415,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0885767,0.12034,0.0355346,0.00700979,-0.00238266,0.00595281,0.00989581,-0.00526868,0.451427,0.00930853,1596,885,-0.807822,-1.25261,34.288,-9.51643,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0814846,0.118699,0.0295528,0.00676909,-0.00217598,0.00514078,0.0091106,-0.00451749,0.427399,0.00911401,1603,885,-0.754576,-1.24409,35.0949,-9.59786,35.9709,-8.29964
-28.9861,4.12874,0.535777,0.686199,-0.0274767,-0.021544,0.0290652,-0.0106498,-0.0107921,0.0318084,-0.013393,-0.248911,0.0241637,1008,892,7.07842,0.37024,23.9187,1.29453,16.8721,1.02014
-28.3063,4.13953,0.512496,0.708216,-0.0353355,-0.0021563,0.0293998,-0.0106804,-0.0120236,0.0327301,-0.0140106,-0.270202,0.0238154,1015,892,7.34144,0.434119,24.1,1.18824,16.8659,0.877763
-27.6241,4.15401,0.479488,0.727712,-0.0382585,0.0128937,0.0299812,-0.0107329,-0.0131512,0.0338598,-0.0146114,-0.286788,0.0228883,1022,892,7.5688,0.459179,24.313,0.987677,16.9068,0.690536
-26.9422,4.16664,0.449813,0.745005,-0.0404037,0.0190658,0.0305621,-0.0108205,-0.0141527,0.0349392,-0.0151977,-0.29995,0.0209001,1029,892,7.75593,0.480956,24.515,0.831141,16.9411,0.53115
-26.2603,4.17416,0.421962,0.763495,-0.0453286,0.0310908,0.0311029,-0.0109187,-0.0150866,0.0359582,-0.0157741,-0.311365,0.0183967,1036,892,7.96784,0.50076,24.7157,0.815917,16.9733,0.472379
-25.5787,4.17927,0.397763,0.780569,-0.0529775,0.0459567,0.0316436,-0.010992,-0.0160286,0.0369972,-0.0163456,-0.322355,0.0174374,1043,892,8.17171,0.530466,24.8885,0.876469,16.9975,0.452075
-24.8981,4.18753,0.381861,0.800454,-0.062696,0.0601401,0.0321856,-0.0110107,-0.0169882,0.0380662,-0.0168913,-0.333246,0.0186705,1050,892,8.40409,0.575909,25.0677,0.87397,16.9979,0.339243
-24.2228,4.19434,0.394862,0.825333,-0.0708009,0.0637246,0.0326114,-0.0109823,-0.0179001,0.0390194,-0.0173903,-0.343774,0.0215142,1057,892,8.66662,0.646238,25.213,0.783435,16.8916,0.162406
-23.55,4.19724,0.421773,0.85085,-0.0748378,0.0556266,0.0327787,-0.0109236,-0.0187196,0.0397007,-0.0178457,-0.354182,0.0239603,1064,892,8.91096,0.694701,25.3392,0.704801,16.7362,0.021834
-22.8784,4.19542,0.456117,0.873543,-0.0773753,0.0538296,0.0327438,-0.0108261,-0.0195061,0.0402004,-0.0182828,-0.365132,0.0232315,1071,892,9.13817,0.751783,25.4007,0.639532,16.5565,-0.0450225
-22.207,4.19202,0.492293,0.892075,-0.0767648,0.0542755,0.0325459,-0.0106577,-0.0203529,0.0406237,-0.0187355,-0.37782,0.0211509,1078,892,9.32594,0.800719,25.4151,0.536901,16.3761,-0.0846665
-21.534,4.19033,0.522272,0.912739,-0.0777639,0.0469148,0.0321949,-0.010404,-0.0212992,0.0410173,-0.0192263,-0.392696,0.0164193,1085,892,9.51972,0.83958,25.4984,0.488218,16.228,-0.139506
-20.8599,4.19128,0.54878,0.93962,-0.0824458,0.0488806,0.0316327,-0.0100618,-0.0223487,0.041348,-0.0197771,-0.410071,0.0172359,1092,892,9.79768,0.872087,25.6496,0.448614,16.1019,-0.237826
-20.1865,4.19224,0.580222,0.964169,-0.0853187,0.0501049,0.0307893,-0.00965048,-0.0234963,0.0415681,-0.0204293,-0.430103,0.0198064,1099,892,10.0495,0.879309,25.7671,0.383225,15.9636,-0.352204
-19.5162,4.19193,0.628009,0.988385,-0.0889735,0.0645299,0.0296486,-0.00915639,-0.0247457,0.0416914,-0.0211992,-0.452921,0.0218589,1106,892,10.3261,0.914231,25.7995,0.23653,15.7675,-0.4933
-18.847,4.18946,0.682316,1.00519,-0.0850497,0.0609021,0.028261,-0.00856953,-0.0260638,0.0417588,-0.0220673,-0.477846,0.0211667,1113,892,10.4862,0.887713,25.7709,0.0767618,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.01765,-0.0752947,0.0443231,0.0267093,-0.00786413,-0.0274768,0.0418849,-0.0230397,-0.504613,0.0198382,1120,892,10.572,0.806922,25.74,-0.0589104,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.03213,-0.0679762,0.0339262,0.025052,-0.00701411,-0.0290397,0.0421907,-0.0241528,-0.533168,0.018611,1127,892,10.692,0.741168,25.7281,-0.17698,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.05061,-0.0640263,0.0269667,0.0231467,-0.0060435,-0.0306311,0.0424821,-0.0253789,-0.563071,0.0195814,1134,892,10.8609,0.69786,25.7645,-0.308781,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.07178,-0.0659621,0.0181743,0.02082,-0.00501148,-0.0321205,0.0425242,-0.0267157,-0.59424,0.0220626,1141,892,11.054,0.746844,25.9028,-0.410437,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.0866,-0.0706809,0.0226827,0.0180986,-0.00392131,-0.0334815,0.0423339,-0.0281566,-0.626549,0.0226954,1148,892,11.2115,0.787415,25.9784,-0.491416,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.09706,-0.0710074,0.0267362,0.0149804,-0.00280982,-0.0347397,0.0419457,-0.0297751,-0.660065,0.0222799,1155,892,11.3224,0.7713,25.9875,-0.586347,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.10502,-0.0638359,0.0293565,0.0115156,-0.00165798,-0.0359265,0.0414541,-0.0315965,-0.694735,0.0240945,1162,892,11.4019,0.675861,26.08,-0.689643,14.726,-1.25597
-13.4488,4.18384,0.95346,1.10741,-0.0498695,0.0405141,0.00775711,-0.000513014,-0.0370015,0.0408539,-0.0336098,-0.729752,0.0263396,1169,892,11.4417,0.512621,26.1057,-0.899659,14.737,-1.30402
-12.7631,4.19028,0.944948,1.11038,-0.0395984,0.0791464,0.00358748,0.000620941,-0.0379026,0.0400358,-0.0358274,-0.765841,0.0261564,1176,892,11.5501,0.359787,26.1812,-1.1807,14.8393,-1.39985
-12.0837,4.19436,0.966893,1.11322,-0.0284059,0.103403,-0.00120939,0.00174046,-0.0386448,0.0389384,-0.0384074,-0.804472,0.0253656,1183,892,11.6257,0.234606,26.1669,-1.51147,14.8273,-1.54548
-11.4062,4.19634,0.998701,1.11003,-0.00659257,0.0818139,-0.00669978,0.0028734,-0.0393204,0.0376974,-0.0415238,-0.845967,0.0247679,1190,892,11.5328,0.0477133,26.136,-1.84007,14.7825,-1.67982
-10.7248,4.19897,1.01426,1.10358,0.00990132,0.0785698,-0.0126477,0.00404743,-0.0400166,0.0365778,-0.0451781,-0.888225,0.0225961,1197,892,11.4493,-0.115635,26.1115,-2.10212,14.8098,-1.77444
-10.0407,4.20355,1.0198,1.08875,0.0189813,0.100829,-0.0189406,0.00527888,-0.0407642,0.035694,-0.0493557,-0.92978,0.0211717,1204,892,11.3413,-0.262442,26.0051,-2.31777,14.8854,-1.87648
-9.35507,4.212,1.02115,1.06105,0.0326147,0.132082,-0.025726,0.0066135,-0.0415035,0.0349859,-0.0540984,-0.971152,0.022169,1211,892,11.1223,-0.475586,25.7781,-2.6572,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.02321,0.0556214,0.155906,-0.0330324,0.00806563,-0.042098,0.0343621,-0.0593289,-1.01245,0.0247937,1218,892,10.781,-0.784272,25.4659,-3.07658,15.0945,-2.21854
-7.98305,4.22954,1.0261,0.988148,0.0843736,0.17002,-0.040629,0.00969385,-0.0425051,0.0339266,-0.0648617,-1.05264,0.0263788,1225,892,10.4446,-1.14856,25.2012,-3.53669,15.2038,-2.40121
-7.29148,4.23764,1.00705,0.951251,0.109855,0.2078,-0.0484008,0.0116703,-0.0428383,0.0339535,-0.070684,-1.09114,0.0278451,1232,892,10.1463,-1.46583,24.9745,-3.96447,15.4089,-2.4953
-6.59734,4.24583,0.978995,0.913523,0.130811,0.229671,-0.0562671,0.0139865,-0.042907,0.0343115,-0.0765921,-1.12841,0.0291383,1239,892,9.8044,-1.7491,24.8076,-4.25297,15.6575,-2.56163
-5.90634,4.2501,0.966091,0.858602,0.140339,0.251996,-0.0638836,0.016384,-0.0424642,0.0346791,-0.0821787,-1.16399,0.0294481,1246,892,9.29283,-1.85105,24.4045,-4.45587,15.8515,-2.59605
-5.21202,4.25838,0.941633,0.804038,0.142156,0.285361,-0.0710726,0.0190391,-0.0413253,0.0351208,-0.0871543,-1.19968,0.0289237,1253,892,8.81475,-1.90487,24.0426,-4.62855,16.1012,-2.67573
-4.51519,4.27017,0.909248,0.754318,0.148153,0.328792,-0.0778393,0.0217795,-0.0394083,0.0354838,-0.0915437,-1.23613,0.026891,1260,892,8.41038,-2.02408,23.7578,-4.9014,16.3917,-2.80172
-3.81913,4.28063,0.8822,0.698822,0.161622,0.417873,-0.0843469,0.0247175,-0.036586,0.0358534,-0.0954828,-1.27533,0.0279565,1267,892,8.05796,-2.31517,23.3322,-5.2959,16.6681,-2.91723
-3.13047,4.28366,0.887361,0.629016,0.17297,0.51393,-0.0901272,0.0277076,-0.0328353,0.0362396,-0.0986592,-1.31658,0.0285454,1274,892,7.5815,-2.60963,22.6248,-5.61805,16.8201,-2.98405
-2.44389,4.28691,0.903057,0.550176,0.177852,0.57183,-0.0944836,0.0305306,-0.0282135,0.036603,-0.100556,-1.3588,0.0289654,1281,892,6.92482,-2.75235,21.8459,-5.87232,16.9378,-3.08946
-1.75193,4.29448,0.898745,0.477059,0.167029,0.548343,-0.0972984,0.0330329,-0.0227672,0.0368955,-0.101161,-1.40274,0.0286608,1288,892,6.13162,-2.51749,21.3334,-5.93596,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.403375,0.148956,0.538762,-0.0989866,0.0351785,-0.0165421,0.0371879,-0.100996,-1.44991,0.0292126,1295,892,5.37019,-2.30072,20.8278,-5.85944,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.32775,0.136032,0.522801,-0.0996733,0.0369395,-0.00980453,0.0376396,-0.100373,-1.49951,0.0298048,1302,892,4.5726,-2.1409,20.3143,-5.78756,17.6327,-3.41699
0.330404,4.31455,0.870603,0.246407,0.12828,0.508985,-0.0989501,0.0382654,-0.00290172,0.0383268,-0.0990115,-1.54966,0.0297996,1309,892,3.72213,-2.10266,19.7329,-5.70636,17.8722,-3.50125
1.02591,4.32265,0.859743,0.160865,0.119706,0.447134,-0.0964363,0.0390202,0.00384992,0.0391295,-0.0965456,1.54241,0.0299191,1316,892,2.70932,-1.93421,19.1992,-5.61508,18.1366,-3.61929
1.7222,4.33129,0.847788,0.0761637,0.106886,0.373704,-0.0922586,0.0391805,0.010257,0.0399761,-0.0930542,1.49338,0.0308389,1323,892,1.67681,-1.68783,18.6999,-5.48343,18.4134,-3.7447
2.41622,4.33869,0.846812,0.0109716,0.0891654,0.295867,-0.0868324,0.0386449,0.0163078,0.0407297,-0.0889172,1.44364,0.0312166,1330,892,0.831152,-1.37666,18.3702,-5.31031,18.6533,-3.87976
3.10772,4.3442,0.857448,-0.0387203,0.072884,0.248985,-0.0803664,0.0373756,0.0220032,0.0413531,-0.084344,1.39196,0.0327302,1337,892,0.21957,-1.17243,18.118,-5.16027,18.8536,-4.01367
3.79904,4.34993,0.870606,-0.0840663,0.0842194,0.203171,-0.0728746,0.0355882,0.0268958,0.0418914,-0.0791777,1.3406,0.03404,1344,892,-0.354107,-1.3068,17.9106,-5.25908,19.0516,-4.15976
4.49193,4.35536,0.879198,-0.148258,0.100265,0.192041,-0.06473,0.0336266,0.0308811,0.0425185,-0.0736219,1.29044,0.0339627,1351,892,-1.03123,-1.4804,17.4836,-5.50764,19.2754,-4.28468
5.18211,4.35821,0.899844,-0.206451,0.103371,0.157095,-0.0561315,0.0312675,0.0340158,0.042946,-0.06781,1.24008,0.0329688,1358,892,-1.70493,-1.45951,17.1065,-5.59105,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.242921,0.0821832,0.14303,-0.0471578,0.0287323,0.0365116,0.0434458,-0.0618713,1.18772,0.02862,1365,892,-2.09919,-1.12903,16.8701,-5.49077,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.263924,0.0615152,0.12219,-0.0379085,0.0259325,0.0383862,0.0439362,-0.0559122,1.13224,0.0245134,1372,892,-2.355,-0.855793,16.8287,-5.32319,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.275014,0.0539537,0.0991465,-0.0290686,0.0230586,0.0395158,0.0443322,-0.0503422,1.07694,0.0230423,1379,892,-2.52093,-0.755786,16.9579,-5.29183,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.286183,0.0581564,0.0756835,-0.0210871,0.0202597,0.040001,0.0446138,-0.0454411,1.02391,0.0225685,1386,892,-2.69297,-0.770762,17.1175,-5.39352,20.201,-4.70863
8.63737,4.3651,1.00924,-0.30137,0.0636048,0.0657104,-0.0137638,0.0176009,0.0398949,0.0447851,-0.040948,0.972667,0.0228628,1393,892,-2.8708,-0.796273,17.2244,-5.55544,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.311238,0.0723967,0.0547473,-0.0068688,0.0150798,0.0392284,0.04484,-0.0366291,0.921788,0.0236226,1400,892,-2.99922,-0.848888,17.3114,-5.74431,20.6299,-4.91129
10.017,4.36637,1.0733,-0.317031,0.0763592,0.0597596,-0.000749792,0.0127098,0.0381416,0.0447108,-0.0327508,0.872721,0.0228056,1407,892,-3.04264,-0.901621,17.4383,-5.89625,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.316358,0.0774165,0.0671732,0.00414352,0.0105402,0.0367609,0.0442417,-0.0295579,0.828791,0.0214266,1414,892,-3.01363,-0.933538,17.6691,-6.0167,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.308144,0.0772004,0.0596544,0.00782979,0.00860409,0.0351911,0.0434102,-0.0269763,0.790899,0.0196717,1421,892,-2.9486,-0.932153,18.0287,-6.12636,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.300534,0.0780723,0.0618772,0.0106363,0.00687536,0.0334443,0.042253,-0.0247413,0.757314,0.0179408,1428,892,-2.86405,-0.937394,18.4334,-6.23416,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.292808,0.0804336,0.0697307,0.0128024,0.00536636,0.031558,0.0408606,-0.0226918,0.726761,0.0159905,1435,892,-2.76369,-0.956257,18.833,-6.39171,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.284736,0.0825365,0.0828316,0.014391,0.00403735,0.0296183,0.0392815,-0.0208532,0.69888,0.0141644,1442,892,-2.6453,-0.989197,19.2554,-6.54657,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.271669,0.0882329,0.0831024,0.0153587,0.0028835,0.0276998,0.0375145,-0.0192723,0.674653,0.0152248,1449,892,-2.51304,-1.05487,19.7931,-6.72351,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.258356,0.0948147,0.0795721,0.0157535,0.00188498,0.0258832,0.0356153,-0.0179767,0.654518,0.0180861,1456,892,-2.3893,-1.11632,20.3825,-6.90566,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.247586,0.10099,0.0802319,0.0157578,0.00103994,0.024206,0.0336988,-0.016901,0.637831,0.0199298,1463,892,-2.27951,-1.17814,20.9389,-7.08934,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.238169,0.100788,0.0873706,0.0155427,0.000344085,0.022661,0.0318446,-0.0159579,0.623617,0.0185851,1470,892,-2.16319,-1.18125,21.4888,-7.19332,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.229336,0.0989058,0.0918279,0.0152236,-0.000216356,0.0212251,0.0300891,-0.0150818,0.610976,0.0152645,1477,892,-2.05952,-1.16674,22.0228,-7.28614,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.21901,0.0998568,0.0892713,0.0148328,-0.000665549,0.0198816,0.0284221,-0.0142548,0.599571,0.0124425,1484,892,-1.96172,-1.16857,22.557,-7.37239,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.209813,0.104483,0.0827158,0.0143807,-0.00102411,0.0186207,0.0268291,-0.0134726,0.589291,0.0123915,1491,892,-1.88787,-1.20623,23.0848,-7.52532,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.199287,0.110939,0.0718295,0.0139019,-0.00130938,0.0174317,0.025315,-0.0127224,0.579692,0.0126902,1498,892,-1.814,-1.25433,23.6923,-7.71616,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.192715,0.113493,0.0776874,0.0134909,-0.00154932,0.0163307,0.0239498,-0.0120082,0.569627,0.0140119,1505,892,-1.73081,-1.2897,24.2896,-7.897,26.3867,-6.58567
20.583,4.4744,0.988078,-0.185309,0.114527,0.0818819,0.0132091,-0.00176323,0.0153367,0.0227892,-0.0113433,0.558349,0.0136267,1512,892,-1.64356,-1.30374,24.9036,-8.02325,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.17664,0.117566,0.0816613,0.0129731,-0.00197449,0.0144209,0.0217418,-0.0107432,0.546323,0.0143386,1519,892,-1.55731,-1.31637,25.5273,-8.18093,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.164611,0.121508,0.0663792,0.0126368,-0.00217383,0.0135242,0.0206504,-0.0101874,0.534914,0.0141926,1526,892,-1.48143,-1.33858,26.216,-8.28701,28.0039,-6.89792
22.728,4.50356,0.913073,-0.154755,0.123338,0.0541212,0.0121495,-0.00234034,0.0126246,0.0194603,-0.00965114,0.524905,0.0114611,1533,892,-1.41805,-1.34797,26.9282,-8.36414,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.148445,0.12104,0.0518106,0.0116362,-0.00246774,0.0117418,0.0182809,-0.0091125,0.514974,0.0105057,1540,892,-1.35977,-1.33191,27.6124,-8.41933,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.141677,0.119773,0.0496434,0.0111756,-0.00256147,0.0109195,0.0172072,-0.00859307,0.504658,0.00922382,1547,892,-1.2972,-1.31413,28.2968,-8.50662,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.134261,0.118804,0.0507041,0.0107416,-0.00263764,0.0101751,0.0162292,-0.00812523,0.494602,0.00849032,1554,892,-1.21909,-1.30073,28.9899,-8.61784,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.125027,0.119719,0.0461256,0.010231,-0.00270139,0.00946834,0.0152305,-0.00770084,0.48581,0.00902098,1561,892,-1.14039,-1.30409,29.7009,-8.74833,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.11704,0.122417,0.0365236,0.00967701,-0.00273195,0.00877908,0.0142228,-0.00727772,0.477782,0.0100126,1568,892,-1.08969,-1.31753,30.4462,-8.88365,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.111047,0.125365,0.0312479,0.00912417,-0.00271756,0.00809037,0.0132288,-0.0068222,0.469509,0.0103746,1575,892,-1.04632,-1.32844,31.213,-9.01324,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.106289,0.127088,0.0270629,0.00861352,-0.00264605,0.00740486,0.0122857,-0.00631823,0.460374,0.0103474,1582,892,-1.01174,-1.31821,31.9682,-9.15101,33.1036,-7.75978
28.506,4.60072,0.61423,-0.102967,0.125727,0.0326972,0.00816133,-0.00251802,0.0066993,0.0113886,-0.0057453,0.448929,0.00973942,1589,892,-0.960915,-1.2946,32.7227,-9.24471,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0975181,0.123413,0.0319977,0.00774593,-0.00233925,0.00593008,0.0104875,-0.00508085,0.433053,0.00925548,1596,892,-0.907561,-1.27813,33.4865,-9.32834,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0905666,0.122259,0.0249303,0.00745816,-0.0021056,0.0051131,0.00967701,-0.00432445,0.40943,0.00928875,1603,892,-0.859083,-1.27564,34.2745,-9.39819,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.692844,-0.0191234,-0.0170987,0.0311441,-0.0114593,-0.00983438,0.0333047,-0.0136199,-0.216258,0.0244918,1008,899,7.15684,0.311794,23.2441,1.11291,16.1341,0.968503
-28.3405,3.45016,0.616565,0.71913,-0.0272645,-0.00208535,0.0316296,-0.011607,-0.0110325,0.034282,-0.0142594,-0.23594,0.0250897,1015,899,7.45566,0.391907,23.4892,1.00332,16.1394,0.81858
-27.6571,3.46919,0.575945,0.739412,-0.0324155,0.0244885,0.0322959,-0.0117775,-0.0121292,0.0354134,-0.014895,-0.251578,0.0231349,1022,899,7.71425,0.412574,23.7185,0.745015,16.2118,0.559532
-26.9748,3.48556,0.543511,0.756855,-0.0332241,0.0289499,0.0329347,-0.0119854,-0.0131026,0.0364772,-0.0155279,-0.264052,0.0202902,1029,899,7.89943,0.408232,23.9383,0.522582,16.2584,0.32997
-26.2942,3.49014,0.52104,0.774571,-0.0375633,0.0357748,0.0335276,-0.0122057,-0.014023,0.0374849,-0.016163,-0.275053,0.0180707,1036,899,8.09313,0.42179,24.119,0.561195,16.2679,0.313757
-25.6149,3.49205,0.506482,0.793663,-0.0437949,0.0454155,0.0341166,-0.0124095,-0.0149619,0.0385127,-0.0168056,-0.285776,0.017721,1043,899,8.30732,0.440693,24.2835,0.654985,16.2524,0.327805
-24.9351,3.49859,0.49305,0.816314,-0.052609,0.0515574,0.0347251,-0.0125741,-0.0159217,0.0395852,-0.0174342,-0.296267,0.0191914,1050,899,8.55195,0.478954,24.4963,0.694298,16.242,0.241854
-24.2575,3.50684,0.4926,0.844879,-0.058637,0.0583549,0.0352479,-0.0127028,-0.0168344,0.0405679,-0.0180228,-0.306085,0.0230701,1057,899,8.85809,0.540158,24.7263,0.572873,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.873235,-0.0655844,0.0669015,0.0355254,-0.0127983,-0.0176557,0.0412887,-0.0185617,-0.315526,0.0245684,1064,899,9.16621,0.591668,24.8804,0.505268,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.895562,-0.0671333,0.0597273,0.035602,-0.0128424,-0.0184602,0.0418345,-0.019075,-0.325606,0.0233575,1071,899,9.37844,0.63992,24.9617,0.452774,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.912591,-0.0655407,0.0470592,0.0355345,-0.0128113,-0.0193376,0.0423176,-0.0195944,-0.337361,0.0216951,1078,899,9.52352,0.688573,24.9577,0.396505,15.6887,-0.129961
-21.571,3.50047,0.625904,0.933848,-0.0670603,0.0458203,0.0353534,-0.0126932,-0.0203248,0.0427978,-0.0201376,-0.351097,0.016727,1085,899,9.73632,0.730923,24.9939,0.327674,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.963319,-0.0722835,0.0542678,0.0349858,-0.0124873,-0.0214195,0.0432214,-0.0207229,-0.367066,0.0169539,1092,899,10.0548,0.756024,25.1429,0.264235,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.990552,-0.0756525,0.0584921,0.0343349,-0.012215,-0.0226174,0.0435141,-0.0213941,-0.385535,0.0183199,1099,899,10.3409,0.755139,25.2585,0.179553,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.01823,-0.0744138,0.0555313,0.0333744,-0.0118583,-0.0239323,0.0436861,-0.02217,-0.406831,0.0198543,1106,899,10.6149,0.755724,25.3962,0.0586261,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.03874,-0.0697095,0.0479158,0.0321615,-0.0114066,-0.0253405,0.0437943,-0.0230394,-0.430362,0.0200374,1113,899,10.8038,0.731401,25.4592,-0.0714058,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.05554,-0.0620744,0.0347867,0.030785,-0.0108274,-0.0268677,0.0439607,-0.0240032,-0.455932,0.0203571,1120,899,10.9416,0.682832,25.4972,-0.188368,14.6975,-0.691718
-17.541,3.4929,0.867291,1.0713,-0.057328,0.0331801,0.0292788,-0.0101039,-0.0285531,0.0442722,-0.0250973,-0.483529,0.0212855,1127,899,11.0942,0.616069,25.4894,-0.29144,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.09063,-0.05817,0.0253749,0.0274782,-0.00926945,-0.030255,0.0445016,-0.0262928,-0.512513,0.0238833,1134,899,11.271,0.602721,25.5606,-0.351261,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.11198,-0.0625064,0.0124761,0.0252222,-0.00836579,-0.0318596,0.0444431,-0.0275867,-0.542843,0.0258101,1141,899,11.4575,0.685758,25.6642,-0.438035,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.13404,-0.0666783,-0.00232845,0.0225463,-0.00738628,-0.0333563,0.04414,-0.02898,-0.57452,0.0250222,1148,899,11.6461,0.772974,25.8324,-0.509288,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.15042,-0.0671651,-0.000653231,0.0194389,-0.00636237,-0.0347736,0.0436277,-0.0305512,-0.607773,0.0214491,1155,899,11.8116,0.777924,25.9234,-0.591232,14.0514,-1.22215
