 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.7876,-1.68501,0.93976,-0.143563,0.00147535,0.0327598,0.00898093,-0.00144308,0.00336989,0.00997547,-0.00243762,0.286978,0.00911671,1526,955,-1.32893,-0.0561606,23.5031,-5.25423,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.137153,0.00102999,0.0293001,0.00836433,-0.00138735,0.00310211,0.00926749,-0.00229052,0.283314,0.00868454,1533,955,-1.27374,-0.0486135,24.1436,-5.35896,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.12986,0.00107081,0.0203903,0.00777441,-0.00132799,0.00287428,0.00860604,-0.00215962,0.281645,0.00896103,1540,955,-1.226,-0.0377086,24.8294,-5.46,26.22,-5.41275
23.936,-1.65541,0.85268,-0.123784,0.000713774,0.0142065,0.00722075,-0.0012651,0.00267687,0.0079946,-0.00203895,0.281416,0.00938148,1547,955,-1.18255,-0.0233258,25.4986,-5.53523,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.119197,0.000497676,0.0138653,0.00670954,-0.00120175,0.00249911,0.00743286,-0.00192506,0.281731,0.00938809,1554,955,-1.13703,-0.0155905,26.1091,-5.59303,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.114826,0.000308736,0.01263,0.0062149,-0.00113727,0.00233752,0.00689514,-0.00181752,0.28319,0.00868317,1561,955,-1.09634,-0.0113595,26.7357,-5.64656,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.110666,-6.56918e-05,0.0107838,0.00574415,-0.0010722,0.00218234,0.00638298,-0.00171104,0.284772,0.00785844,1568,955,-1.05953,-0.00613227,27.3872,-5.68788,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.105999,-0.00057239,0.00663756,0.00530257,-0.00100443,0.00202341,0.0058959,-0.00159776,0.285238,0.00754247,1575,955,-1.02463,0.00372459,28.0264,-5.72741,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.10251,-0.000846711,0.00548471,0.0048654,-0.000930712,0.00185809,0.0054099,-0.00147522,0.285064,0.00721389,1582,955,-0.992699,0.0107009,28.6425,-5.79399,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.0996192,-0.00161039,0.00610497,0.0044435,-0.000852511,0.00169867,0.0049415,-0.00135052,0.285185,0.00704842,1589,955,-0.96123,0.0176431,29.2589,-5.86558,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.0970424,-0.00213357,0.0051237,0.00408053,-0.000781104,0.00153703,0.00452571,-0.00122628,0.28192,0.00691563,1596,955,-0.937718,0.0184301,29.9358,-5.94274,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.0939875,-0.00195644,0.00267182,0.00378032,-0.000726429,0.00135194,0.00415476,-0.00110087,0.270196,0.00693,1603,955,-0.914266,0.01533,30.6524,-5.99553,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.22342,-0.000976828,-0.0270239,0.0120391,-0.0058398,1.9474e-05,0.0120391,-0.00583983,0.00108922,0.0102224,1008,962,2.27136,0.0799566,14.331,0.169142,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.230061,-0.000624148,-0.0175884,0.0129376,-0.00605842,3.78286e-05,0.0129377,-0.0060585,0.00199138,0.0105596,1015,962,2.35686,0.0660373,14.3761,0.0799568,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.238338,-0.000610324,-0.0110705,0.0136828,-0.00629832,7.1761e-05,0.013683,-0.00629857,0.00359139,0.0109401,1022,962,2.45384,0.0603549,14.4917,-0.00911034,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.246878,0.000903102,-0.00887845,0.0144156,-0.00653086,8.30213e-05,0.0144159,-0.00653119,0.00396342,0.0109156,1029,962,2.54482,0.0348064,14.5938,-0.100545,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.258086,0.00170177,-0.00796808,0.0151614,-0.00674807,6.73375e-05,0.0151616,-0.00674828,0.0030734,0.0101739,1036,962,2.66114,0.0146596,14.6789,-0.165673,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.271334,0.00274816,-0.00834441,0.0158761,-0.00695541,3.98311e-05,0.0158762,-0.00695548,0.00174456,0.00976105,1043,962,2.79598,-0.0112146,14.7286,-0.229578,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.282243,0.00251318,-0.00151058,0.0165533,-0.007165,4.34806e-06,0.0165533,-0.007165,0.000183321,0.0100993,1050,962,2.92126,-0.0298287,14.6999,-0.374385,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.29307,0.00233889,0.00426812,0.0172332,-0.00738398,-4.40871e-05,0.0172333,-0.00738406,-0.0017909,0.011038,1057,962,3.04354,-0.0335222,14.683,-0.541244,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.30399,0.0036067,0.0120822,0.0179277,-0.00760854,-0.000109509,0.0179281,-0.007609,-0.00428826,0.0119147,1064,962,3.17054,-0.0517252,14.7148,-0.696563,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.316084,0.00525478,0.0187245,0.0185937,-0.00784185,-0.000195557,0.0185951,-0.00784329,-0.00739698,0.0116968,1071,962,3.3072,-0.0717843,14.7911,-0.754658,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.329454,0.00668664,0.0287771,0.0192566,-0.00809034,-0.000286959,0.0192596,-0.00809335,-0.0104917,0.0111964,1078,962,3.46428,-0.0959268,14.8325,-0.745094,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.343696,0.00815467,0.036687,0.0199544,-0.00835773,-0.000369265,0.0199593,-0.00836254,-0.0130397,0.0110708,1085,962,3.62614,-0.128446,14.8514,-0.813637,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.357909,0.00906812,0.0407344,0.0206969,-0.00865055,-0.000459626,0.0207041,-0.00865774,-0.0156564,0.0103533,1092,962,3.77986,-0.154761,14.8664,-0.895632,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.372043,0.0109966,0.0412862,0.0215103,-0.00896583,-0.000590174,0.0215217,-0.00897725,-0.0193555,0.0111582,1099,962,3.92497,-0.178654,14.9342,-1.00346,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.385338,0.011772,0.0476656,0.0224124,-0.00930998,-0.000761673,0.0224307,-0.00932826,-0.0239922,0.0110638,1106,962,4.07385,-0.193203,15.0039,-1.07675,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.400815,0.0114682,0.0589059,0.0234131,-0.00968386,-0.000972047,0.0234417,-0.00971239,-0.0293359,0.0132959,1113,962,4.25582,-0.200814,15.1149,-1.14255,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.416784,0.00955659,0.0735054,0.0244917,-0.0100917,-0.00120232,0.0245335,-0.0101334,-0.0347099,0.0129846,1120,962,4.45072,-0.198257,15.1924,-1.15746,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.434591,0.00938175,0.0783366,0.0256062,-0.0105334,-0.00143682,0.0256633,-0.0105905,-0.0396739,0.0142456,1127,962,4.64327,-0.193873,15.2649,-1.17596,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.453833,0.0107077,0.0772568,0.0267458,-0.0109889,-0.0016971,0.026822,-0.0110651,-0.0448537,0.0153605,1134,962,4.83726,-0.204873,15.3872,-1.26976,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.472381,0.0135378,0.0819553,0.0279494,-0.0114449,-0.00201731,0.0280524,-0.011548,-0.0510301,0.0182397,1141,962,5.03625,-0.262216,15.4862,-1.32231,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.490434,0.0136005,0.102431,0.0292582,-0.0118907,-0.00241422,0.0293994,-0.0120319,-0.0584033,0.0207665,1148,962,5.2654,-0.302297,15.6006,-1.39759,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.511297,0.0166676,0.110736,0.0306135,-0.0123162,-0.00286677,0.0308041,-0.0125067,-0.0663855,0.0205118,1155,962,5.49615,-0.348688,15.6974,-1.50838,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.534083,0.0184581,0.122332,0.0319499,-0.0127249,-0.00336855,0.0322025,-0.0129775,-0.0748378,0.0175857,1162,962,5.7542,-0.375162,15.8366,-1.68498,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.558521,0.0208982,0.116765,0.0332632,-0.0131069,-0.00394388,0.0335962,-0.0134399,-0.084246,0.0149692,1169,962,5.99039,-0.381965,16.0653,-1.8921,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.583528,0.02838,0.0943134,0.0346465,-0.0134568,-0.00465031,0.035092,-0.0139022,-0.095495,0.0154045,1176,962,6.19228,-0.418694,16.3907,-2.07281,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.60947,0.0354693,0.0833488,0.0360507,-0.0137374,-0.00555931,0.0366639,-0.0143506,-0.109857,0.016241,1183,962,6.4291,-0.485459,16.7116,-2.21287,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.638393,0.04308,0.0825281,0.0373434,-0.0139398,-0.00670914,0.0382066,-0.014803,-0.127957,0.0166397,1190,962,6.71888,-0.57161,17.0432,-2.35687,10.551,-1.78981
-10.9615,-2.58287,1.262,0.669416,0.0465817,0.102794,0.0384291,-0.0140715,-0.00809479,0.0396488,-0.0152913,-0.149559,0.0159831,1197,962,7.07915,-0.62304,17.4083,-2.47253,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.700165,0.0481266,0.124304,0.0392996,-0.0141208,-0.00969507,0.0410047,-0.0158259,-0.174092,0.0155663,1204,962,7.43996,-0.642897,17.8121,-2.58187,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.730488,0.0465079,0.147635,0.0392219,-0.014243,-0.0119742,0.0417812,-0.0168023,-0.210565,0.0174445,1211,962,7.80162,-0.631909,18.2339,-2.66406,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.759207,0.0481544,0.16208,0.0371444,-0.0141034,-0.014558,0.0409911,-0.0179501,-0.258333,0.0195238,1218,962,8.12552,-0.6691,18.6581,-2.78392,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.788202,0.0569539,0.165501,0.033407,-0.013753,-0.01749,0.0391853,-0.0195314,-0.319093,0.0238644,1225,962,8.42418,-0.790305,19.1486,-2.95776,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.826028,0.0649718,0.15939,0.02808,-0.0130278,-0.0205903,0.0366195,-0.0215672,-0.393141,0.0257985,1232,962,8.79003,-0.886092,19.7948,-3.09015,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.862116,0.0742732,0.146165,0.0204083,-0.0118709,-0.0235878,0.0328496,-0.0243123,-0.485365,0.0260468,1239,962,9.12008,-0.980377,20.4356,-3.20623,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.891882,0.0814509,0.149259,0.0099103,-0.0102796,-0.026431,0.0281086,-0.0284779,-0.602979,0.0264163,1246,962,9.42462,-1.05155,20.939,-3.33793,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.910638,0.0854233,0.168506,-0.00326576,-0.0078915,-0.0286105,0.0231252,-0.0342825,-0.745066,0.0260696,1253,962,9.65649,-1.08538,21.2903,-3.50182,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.916801,0.0924599,0.176001,-0.019069,-0.00479655,-0.0297663,0.018677,-0.0425425,-0.903049,0.0278264,1260,962,9.73122,-1.16279,21.5287,-3.66863,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.892766,0.10496,0.188113,-0.0369385,-0.00106505,-0.0300133,0.0159629,-0.0539664,-1.05473,0.0348643,1267,962,9.50808,-1.30835,21.5415,-3.89272,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.839927,0.110859,0.227016,-0.0564717,0.00356463,-0.0289287,0.0152353,-0.0681424,-1.18734,0.04211,1274,962,9.06025,-1.44367,21.2468,-4.0585,12.8137,-2.52689
-2.67626,-2.51218,1.04512,0.760968,0.104936,0.278445,-0.0732008,0.00817704,-0.0254618,0.015487,-0.0805108,-1.29122,0.0482498,1281,962,8.3827,-1.41547,20.6809,-4.18205,13.1431,-2.59183
-0.587232,-2.48617,0.965342,0.220628,-0.00638172,0.756958,-0.0900889,0.0139043,-0.0129702,0.0154976,-0.0916821,-1.44857,0.0418338,1302,962,4.12277,-0.997293,15.2522,-4.00641,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0567724,-0.0162262,0.662879,-0.0905035,0.0139133,-0.00935212,0.0147443,-0.0913346,-1.48217,0.0457696,1309,962,2.23626,-0.758049,13.8474,-3.83194,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.663893,-0.1075,0.18616,-0.0724705,0.0119769,0.00589515,0.0123864,-0.0728801,1.50144,0.0441824,1330,962,-6.21344,0.752512,7.60263,-2.18111,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.688968,-0.115973,0.106759,-0.054956,0.00871301,0.012333,0.0110185,-0.0572615,1.38599,0.0357181,1337,962,-6.65849,0.942916,7.71846,-2.07215,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.701899,-0.106189,0.0394965,-0.0352321,0.00507004,0.0178379,0.011831,-0.041993,1.20851,0.0326803,1344,962,-6.95724,0.954036,7.93992,-2.1592,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.695967,-0.0960967,0.0173259,-0.0161835,0.00179269,0.0223516,0.0168956,-0.0312864,0.976566,0.0305546,1351,962,-6.95188,0.913731,8.27938,-2.31348,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.67417,-0.0834126,0.0130521,0.000527046,-0.00116601,0.0254825,0.0251771,-0.025816,0.768794,0.0287416,1358,962,-6.74187,0.835219,8.78384,-2.52442,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.647082,-0.0677811,0.0198054,0.0145551,-0.00349698,0.0270656,0.03406,-0.0230018,0.624453,0.0275985,1365,962,-6.45139,0.67773,9.28349,-2.8014,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.616531,-0.0535442,0.0356361,0.025412,-0.0051497,0.0274342,0.041534,-0.0212717,0.531297,0.0264967,1372,962,-6.10207,0.495458,9.81421,-3.06638,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.582885,-0.044186,0.0518766,0.0333271,-0.00634198,0.0268042,0.0468373,-0.0198522,0.46687,0.0276935,1379,962,-5.7189,0.375837,10.4333,-3.28219,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.539014,-0.0386677,0.0517034,0.0379952,-0.00697815,0.0252543,0.0493231,-0.0183061,0.421652,0.0272084,1386,962,-5.27486,0.32447,11.1596,-3.38985,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.494025,-0.0342538,0.0410391,0.0406938,-0.00733796,0.0233699,0.0501879,-0.016832,0.385883,0.025265,1393,962,-4.84752,0.298808,11.9285,-3.46759,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.453646,-0.0306307,0.0455146,0.0416523,-0.00710985,0.0216891,0.0499034,-0.0153609,0.363517,0.0231231,1400,962,-4.42693,0.257106,12.6712,-3.53981,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.414073,-0.0295167,0.0652868,0.0411518,-0.00669113,0.019817,0.048294,-0.0138333,0.345916,0.0223804,1407,962,-3.97345,0.235471,13.3636,-3.63851,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.378392,-0.0257758,0.0800198,0.0395293,-0.00615363,0.0178748,0.045692,-0.0123163,0.332008,0.0231729,1414,962,-3.57346,0.186015,13.9891,-3.76317,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.350428,-0.0187902,0.0770369,0.0371632,-0.00559788,0.0160047,0.04249,-0.0109246,0.321291,0.0221528,1421,962,-3.2997,0.110333,14.5432,-3.89051,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.329197,-0.0114886,0.0585539,0.0344357,-0.00506386,0.0142802,0.0390575,-0.00968573,0.313016,0.0196338,1428,962,-3.13582,0.0389334,15.0878,-4.02891,18.619,-4.05091
12.593,-2.43108,1.05271,-0.308837,-0.00448074,0.034183,0.0315989,-0.0045683,0.0127324,0.0356316,-0.00860097,0.30673,0.0179137,1435,962,-2.99725,-0.025344,15.7078,-4.15097,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.293446,-0.00375746,0.0348705,0.0287418,-0.00410362,0.0113612,0.0322886,-0.00765044,0.3026,0.0189475,1442,962,-2.8387,-0.0644874,16.2938,-4.21568,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.278487,-0.00380232,0.0401516,0.0260282,-0.00367033,0.0101493,0.0291653,-0.00680741,0.299779,0.0205848,1449,962,-2.67189,-0.0881471,16.8791,-4.25769,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.260377,-0.00164268,0.0473188,0.0235666,-0.00328624,0.00906905,0.0263426,-0.00606218,0.297034,0.0216049,1456,962,-2.46951,-0.0866618,17.4784,-4.34702,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.239686,0.00292523,0.0413163,0.0213737,-0.00294474,0.0080675,0.0238066,-0.00537768,0.2929,0.0183592,1463,962,-2.27876,-0.0905413,18.1432,-4.44148,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.221964,0.00417153,0.0401401,0.0193872,-0.00264169,0.00715287,0.021506,-0.00476046,0.287979,0.012755,1470,962,-2.10349,-0.0684651,18.8107,-4.54395,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.211129,0.00412936,0.041397,0.0175667,-0.00236899,0.00635409,0.0194197,-0.004222,0.283754,0.0116561,1477,962,-1.98971,-0.0823427,19.3987,-4.61863,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.200426,0.0042051,0.0392844,0.0159238,-0.00213461,0.00567179,0.0175574,-0.00376822,0.280435,0.0110875,1484,962,-1.88691,-0.0884791,19.9727,-4.69335,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.189677,0.00600997,0.0318046,0.0144945,-0.00194869,0.00508434,0.0159396,-0.0033938,0.276925,0.0103322,1491,962,-1.79966,-0.105933,20.5178,-4.78477,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.178787,0.00893701,0.0252275,0.0132561,-0.00181346,0.00457177,0.0145346,-0.00309196,0.272686,0.0100604,1498,962,-1.70925,-0.117929,21.1003,-4.88465,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.16972,0.00970991,0.0283712,0.0121286,-0.00171675,0.00412804,0.0132659,-0.00285411,0.26885,0.0105225,1505,962,-1.60887,-0.11965,21.6836,-4.97871,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.162417,0.0079135,0.0337308,0.01109,-0.00163769,0.00374489,0.0121101,-0.0026578,0.265947,0.0110352,1512,962,-1.51875,-0.111022,22.2541,-5.01106,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.155295,0.0051836,0.0352485,0.0101932,-0.00156485,0.00341423,0.0111127,-0.00248435,0.263071,0.0105124,1519,962,-1.44107,-0.0928354,22.8386,-5.03328,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.149278,0.00343587,0.0340031,0.00944786,-0.00149939,0.00313078,0.01028,-0.0023315,0.259779,0.00960689,1526,962,-1.38273,-0.0789249,23.4196,-5.08888,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.142634,0.0024898,0.0291623,0.00877931,-0.00143721,0.00288822,0.00953928,-0.00219718,0.257296,0.00910472,1533,962,-1.32899,-0.0662498,24.0279,-5.17306,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.135326,0.00153963,0.0212499,0.00814983,-0.00137349,0.00268303,0.0088537,-0.00207737,0.256562,0.00923646,1540,962,-1.27782,-0.0470467,24.6822,-5.24018,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.128703,0.000529564,0.0157998,0.00756857,-0.00130797,0.00250624,0.0082273,-0.0019667,0.257025,0.00965407,1547,962,-1.22657,-0.0225241,25.3434,-5.29748,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.12343,0.000104419,0.0141271,0.00703921,-0.00124358,0.00234682,0.00765793,-0.0018623,0.257777,0.00969877,1554,962,-1.17804,-0.00875206,25.9679,-5.34959,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.118947,-0.000235853,0.0134695,0.00653543,-0.00117977,0.00220426,0.00712078,-0.00176512,0.259565,0.00890887,1561,962,-1.13443,-0.00554223,26.5888,-5.41616,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.114823,-0.000389274,0.0112424,0.00605601,-0.00111594,0.00206619,0.00660867,-0.0016686,0.261363,0.00793731,1568,962,-1.09913,-0.00542544,27.228,-5.47287,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.109817,-0.000361375,0.00668489,0.00560984,-0.00104977,0.00192232,0.00612489,-0.00156483,0.261784,0.00744325,1575,962,-1.06227,-0.00106939,27.8573,-5.53294,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.105722,-0.00018148,0.00522586,0.00517273,-0.000978304,0.00177063,0.00564601,-0.00145158,0.261187,0.00701231,1582,962,-1.02543,0.00331991,28.4784,-5.61011,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.102327,-0.000382027,0.00546957,0.00475052,-0.000901742,0.00162353,0.00518367,-0.00133489,0.260719,0.00689069,1589,962,-0.990332,0.00941326,29.0981,-5.66791,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.100097,-0.00108569,0.00665764,0.00438471,-0.000829058,0.00147388,0.00477252,-0.00121686,0.257287,0.00718669,1596,962,-0.963637,0.0115234,29.7946,-5.72201,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0974377,-0.00159833,0.00625419,0.00407912,-0.000769471,0.00130236,0.00440679,-0.00109715,0.246485,0.00719224,1603,962,-0.93758,0.0125529,30.5162,-5.76832,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.223011,0.00390099,-0.0283208,0.0119095,-0.00588287,0.000238798,0.0119127,-0.00588608,0.0134182,0.0103169,1008,969,2.26383,0.0329538,14.0933,0.00838685,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.229273,0.00442757,-0.0212469,0.012785,-0.00611529,0.000330919,0.0127908,-0.00612108,0.0175015,0.010545,1015,969,2.34075,0.021985,14.1387,-0.0814797,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.237419,0.00419581,-0.0142651,0.0135492,-0.00636077,0.000422758,0.0135581,-0.00636974,0.0212208,0.0110686,1022,969,2.43731,0.0168161,14.2472,-0.164391,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.246063,0.00513357,-0.00978576,0.0143275,-0.00659647,0.000483217,0.0143386,-0.00660763,0.0230776,0.0110819,1029,969,2.53402,-0.00909441,14.3306,-0.244979,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.257402,0.00542493,-0.00612124,0.0151296,-0.00681642,0.00051576,0.0151417,-0.00682853,0.023484,0.0103559,1036,969,2.65729,-0.0307315,14.4107,-0.299246,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.269666,0.00629133,-0.00381237,0.0159066,-0.00702544,0.000538459,0.0159192,-0.00703807,0.0234634,0.00936306,1043,969,2.78738,-0.0579646,14.4417,-0.346744,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.281693,0.00697879,0.00196677,0.0166415,-0.00723324,0.000556236,0.0166545,-0.00724619,0.0232813,0.00959314,1050,969,2.92196,-0.0733697,14.4166,-0.455204,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.293731,0.0077004,0.0079038,0.017365,-0.00744746,0.000564189,0.0173779,-0.00746028,0.0227224,0.010601,1057,969,3.05693,-0.0887226,14.4312,-0.616162,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.306169,0.0101391,0.0108205,0.0180894,-0.00766845,0.000557285,0.0181015,-0.0076805,0.021622,0.0111827,1064,969,3.18941,-0.117277,14.506,-0.757372,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.318739,0.0108514,0.0192479,0.0187833,-0.00789834,0.000532862,0.0187939,-0.00790897,0.0199605,0.0123022,1071,969,3.33489,-0.127402,14.5719,-0.807687,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.33243,0.0115744,0.0301293,0.019471,-0.00814215,0.000503889,0.0194802,-0.00815134,0.0182401,0.0136789,1078,969,3.49713,-0.140572,14.628,-0.84305,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.347458,0.0117895,0.0402763,0.0201871,-0.00840176,0.000486421,0.0201953,-0.00841003,0.0170078,0.0137155,1085,969,3.67208,-0.154899,14.6418,-0.905259,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.362978,0.0128372,0.0419391,0.0209501,-0.00868182,0.000465679,0.0209574,-0.00868913,0.0157103,0.0129021,1092,969,3.83425,-0.180398,14.7054,-0.980052,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.376722,0.0174652,0.0388884,0.0217995,-0.00898466,0.000411314,0.021805,-0.00899015,0.013358,0.0128127,1099,969,3.96707,-0.237091,14.7922,-1.10587,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.388868,0.0200517,0.0426959,0.0227632,-0.00932023,0.000323594,0.0227664,-0.0093235,0.0100847,0.0117971,1106,969,4.09808,-0.274153,14.8892,-1.18767,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.404558,0.0202791,0.0568563,0.0238524,-0.00969111,0.000204703,0.0238537,-0.00969236,0.00610231,0.014787,1113,969,4.28825,-0.295658,15.0169,-1.26182,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.420199,0.0182267,0.0748627,0.0250392,-0.0101026,7.45096e-05,0.0250394,-0.0101028,0.00212024,0.0147187,1120,969,4.48703,-0.297867,15.1106,-1.27831,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.436376,0.0173049,0.0790301,0.0262819,-0.0105507,-5.44781e-05,0.026282,-0.0105508,-0.00147907,0.0140839,1127,969,4.66165,-0.283347,15.1233,-1.27281,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.453609,0.0180864,0.0779132,0.0275782,-0.0110165,-0.000203096,0.0275792,-0.0110176,-0.00526209,0.0153308,1134,969,4.83508,-0.2817,15.192,-1.35673,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.472199,0.0200118,0.083485,0.0289649,-0.0114903,-0.000396136,0.0289688,-0.0114941,-0.00979073,0.0171345,1141,969,5.03654,-0.318399,15.3158,-1.45544,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.492578,0.0200639,0.105073,0.0304787,-0.0119652,-0.000638777,0.0304883,-0.0119748,-0.0150454,0.0200419,1148,969,5.2919,-0.352566,15.509,-1.55592,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.515618,0.0230553,0.113602,0.0320656,-0.0124384,-0.000906286,0.032084,-0.0124568,-0.0203529,0.020137,1155,969,5.54547,-0.394203,15.66,-1.68204,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.540449,0.0268861,0.122211,0.0336616,-0.0129123,-0.00119453,0.0336922,-0.0129429,-0.0256257,0.0184147,1162,969,5.81721,-0.442302,15.8696,-1.82872,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.568258,0.0324856,0.111495,0.0352615,-0.013371,-0.0015279,0.0353095,-0.013419,-0.0313759,0.0165441,1169,969,6.07556,-0.475515,16.1461,-2.01809,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.595264,0.039936,0.0979358,0.0369646,-0.0138087,-0.00196097,0.0370403,-0.0138844,-0.0385456,0.0167939,1176,969,6.31798,-0.527593,16.4587,-2.20809,10.4485,-1.61797
