 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.5037,-2.30375,0.705244,-0.113434,-0.00721138,0.013601,0.00510487,-0.00115401,0.00169478,0.00553432,-0.00158345,0.24817,0.007334,1582,962,-1.07387,0.0762935,28.3889,-5.56224,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.109951,-0.00800359,0.0137681,0.00459922,-0.0010903,0.00150369,0.00497219,-0.00146326,0.243126,0.00729899,1589,962,-1.03773,0.0860917,29.0097,-5.61136,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.108598,-0.00901451,0.0159358,0.0041153,-0.00102781,0.00130346,0.00442678,-0.00133929,0.234567,0.00762129,1596,962,-1.0164,0.0864675,29.6962,-5.66042,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.106358,-0.00928664,0.016828,0.00365084,-0.000979265,0.00107646,0.00388887,-0.0012173,0.217623,0.00755389,1603,962,-0.990444,0.0837202,30.4125,-5.71178,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.226301,-0.00402876,-0.0347627,0.0127895,-0.00592282,0.000114133,0.0127902,-0.00592351,0.00609908,0.0105548,1008,969,2.28736,0.133463,14.1381,0.0918395,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.233065,-0.00366335,-0.0293756,0.0135375,-0.00612243,0.000283299,0.0135416,-0.00612651,0.014406,0.0107114,1015,969,2.36614,0.130286,14.1919,0.00246598,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.241706,-0.00421228,-0.0218581,0.01424,-0.0063431,0.000432051,0.0142491,-0.00635217,0.0209782,0.011189,1022,969,2.46883,0.131214,14.3043,-0.081574,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.251097,-0.00388307,-0.0150105,0.0150021,-0.00656026,0.000532434,0.0150153,-0.0065734,0.0246727,0.0111395,1029,969,2.57796,0.111922,14.3904,-0.163158,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.262751,-0.00370103,-0.00778272,0.0158022,-0.00676767,0.000592117,0.0158177,-0.00678319,0.0262108,0.0104762,1036,969,2.71153,0.0849765,14.4666,-0.220352,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.275548,-0.00269412,-0.00548382,0.0165768,-0.00697085,0.000633091,0.0165938,-0.00698786,0.0268597,0.00951813,1043,969,2.84706,0.0531804,14.5032,-0.266141,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.287926,-0.00143822,-0.000553438,0.0173163,-0.00717703,0.00066243,0.0173342,-0.00719493,0.027019,0.00983312,1050,969,2.98342,0.0298869,14.4836,-0.375989,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.300496,-0.000305205,0.00522204,0.0180568,-0.00739062,0.000676558,0.0180748,-0.0074086,0.0265615,0.0108725,1057,969,3.12343,0.00835375,14.504,-0.53882,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.313809,0.00218421,0.00962736,0.0188077,-0.00761045,0.000671174,0.0188248,-0.00762749,0.0253839,0.0114687,1064,969,3.26793,-0.0212954,14.585,-0.6844,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.32732,0.00314807,0.0179507,0.019539,-0.00784111,0.000640209,0.019554,-0.00785608,0.0233652,0.0123611,1071,969,3.42282,-0.0329179,14.6609,-0.738146,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.341567,0.00414337,0.02708,0.020268,-0.00809097,0.000600922,0.0202808,-0.00810369,0.0211771,0.0133658,1078,969,3.58707,-0.0465561,14.7261,-0.773518,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.356541,0.00490432,0.034392,0.0210298,-0.0083615,0.000566944,0.0210407,-0.00837243,0.0192799,0.0132016,1085,969,3.75534,-0.06115,14.7448,-0.838436,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.371717,0.00642403,0.0339571,0.0218465,-0.00865728,0.000523969,0.0218555,-0.00866628,0.0171704,0.0123898,1092,969,3.90932,-0.087633,14.8088,-0.915864,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.385883,0.0109741,0.0325676,0.0227525,-0.00898246,0.000446616,0.0227588,-0.00898874,0.0140696,0.0124497,1099,969,4.04986,-0.145455,14.8968,-1.04383,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.399047,0.0130443,0.03977,0.0237717,-0.00934588,0.000337312,0.0237751,-0.00934931,0.0101839,0.0118378,1106,969,4.19858,-0.180361,14.998,-1.12709,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.415951,0.0133586,0.0539209,0.0249145,-0.00974813,0.000201137,0.0249157,-0.00974929,0.00580243,0.0149918,1113,969,4.40115,-0.205589,15.1383,-1.19926,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.432878,0.0115747,0.0692841,0.0261564,-0.0101948,5.93592e-05,0.0261565,-0.0101949,0.00163293,0.0148201,1120,969,4.60734,-0.206132,15.2501,-1.21518,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.450173,0.0114654,0.0672756,0.0274501,-0.0106769,-7.74906e-05,0.0274502,-0.010677,-0.00203242,0.0140831,1127,969,4.77979,-0.194137,15.2857,-1.20577,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.467915,0.0123581,0.0656338,0.0288021,-0.0111728,-0.000230179,0.0288034,-0.0111741,-0.00575784,0.015321,1134,969,4.95706,-0.194694,15.3605,-1.28823,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.486983,0.0138391,0.0721296,0.0302612,-0.0116733,-0.000428036,0.0302655,-0.0116776,-0.0102059,0.0171648,1141,969,5.16534,-0.226331,15.4874,-1.38547,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.508218,0.0134634,0.0943,0.0318386,-0.0121726,-0.000675975,0.031849,-0.012183,-0.0153543,0.0202201,1148,969,5.43064,-0.252507,15.6883,-1.48677,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.532055,0.0163689,0.102933,0.0334615,-0.0126687,-0.000949512,0.0334811,-0.0126883,-0.0205717,0.020304,1155,969,5.69241,-0.291964,15.8473,-1.61356,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.558278,0.0203803,0.113436,0.0350645,-0.0131619,-0.00124523,0.0350967,-0.0131941,-0.0257975,0.0185714,1162,969,5.98243,-0.348076,16.068,-1.76157,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.587201,0.0261602,0.106795,0.03666,-0.0136347,-0.00158396,0.0367098,-0.0136846,-0.0314521,0.0166768,1169,969,6.26111,-0.39129,16.3492,-1.95673,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.616052,0.0338308,0.0942054,0.0383483,-0.0140774,-0.00202397,0.0384263,-0.0141554,-0.03853,0.0169357,1176,969,6.52442,-0.44951,16.6793,-2.14802,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.642574,0.0414364,0.0888309,0.0400922,-0.0144547,-0.00263281,0.0402189,-0.0145815,-0.0481178,0.018313,1183,969,6.77958,-0.530712,16.9891,-2.3203,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.671637,0.0480281,0.0978601,0.0417783,-0.0147741,-0.00343981,0.0419867,-0.0149825,-0.0605279,0.0189025,1190,969,7.09343,-0.62715,17.3288,-2.4655,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.707299,0.0524056,0.117842,0.0433328,-0.0150442,-0.00445043,0.0436702,-0.0153815,-0.0756534,0.0172507,1197,969,7.50036,-0.693723,17.7395,-2.58128,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.743591,0.0575476,0.129202,0.044862,-0.0152341,-0.00564241,0.0453872,-0.0157592,-0.0928091,0.0165417,1204,969,7.89352,-0.746267,18.1954,-2.69983,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.77919,0.0607588,0.138407,0.0454162,-0.0154121,-0.00755195,0.0463398,-0.0163356,-0.121691,0.0180711,1211,969,8.27472,-0.759314,18.6806,-2.81095,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.813937,0.0663873,0.144198,0.0437843,-0.015179,-0.00979451,0.0453687,-0.0167634,-0.160376,0.020537,1218,969,8.6383,-0.810776,19.1808,-2.95755,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.853556,0.0745503,0.146948,0.0404187,-0.0147506,-0.0124072,0.0430806,-0.0174125,-0.211339,0.0249049,1225,969,9.04332,-0.909993,19.7874,-3.11569,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.906984,0.0785038,0.15324,0.0356232,-0.0137609,-0.0150229,0.0398342,-0.0179719,-0.27329,0.0265561,1232,969,9.59812,-0.974811,20.5865,-3.20727,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.9562,0.0835181,0.146132,0.0279011,-0.0121033,-0.017644,0.034571,-0.0187731,-0.36142,0.0264721,1239,969,10.0771,-1.03177,21.3531,-3.2768,11.6191,-2.14519
-6.14585,-3.21262,1.09227,1.00003,0.0892758,0.137503,0.0167145,-0.00978762,-0.0201725,0.0275989,-0.020672,-0.494797,0.0257615,1246,969,10.4967,-1.0826,22.0245,-3.37273,11.8137,-2.19829
-5.45822,-3.20795,1.08884,1.02838,0.0939018,0.145596,0.00226341,-0.00649069,-0.0220794,0.0203954,-0.0246227,-0.687546,0.0261742,1253,969,10.7984,-1.11884,22.4763,-3.53924,11.9759,-2.28142
-4.76983,-3.20259,1.08419,1.0504,0.106897,0.147011,-0.0154108,-0.00242298,-0.0230657,0.0150455,-0.0328793,-0.922616,0.0287076,1260,969,11.017,-1.25247,22.8873,-3.77319,12.1509,-2.37506
-4.0763,-3.19484,1.06009,1.04918,0.12383,0.164909,-0.0354221,0.00224987,-0.0231675,0.0132724,-0.0464446,-1.12672,0.0351142,1267,969,11.0374,-1.43905,23.1179,-4.07688,12.4126,-2.46083
-3.37993,-3.18778,1.02616,1.01393,0.133884,0.205057,-0.0571179,0.00755737,-0.0220794,0.0143761,-0.0639367,-1.27126,0.0427271,1274,969,10.7688,-1.60996,23.0064,-4.27603,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.802137,-0.0911342,0.0743471,-0.0816495,0.0129471,0.00377461,0.0130975,-0.0817999,1.53098,0.0482499,1330,969,-7.90048,0.811698,6.27332,-2.13873,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.818955,-0.109362,0.0554202,-0.0626645,0.00823199,0.00851755,0.00924094,-0.0636734,1.45289,0.0380895,1337,969,-8.10637,1.02529,6.34673,-1.98541,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.81933,-0.105659,0.000159001,-0.0414532,0.00349149,0.0130687,0.00701527,-0.0449769,1.30743,0.0336589,1344,969,-8.24548,1.09401,6.67259,-2.03481,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.809711,-0.0920052,-0.00593883,-0.0204806,-0.000587518,0.0170812,0.00923207,-0.0303002,1.04905,0.0318506,1351,969,-8.16234,0.978586,7.05617,-2.24499,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.779581,-0.0714131,-0.00761822,-0.00190479,-0.00402673,0.0201192,0.0171814,-0.0231129,0.759055,0.030405,1358,969,-7.86332,0.771413,7.63894,-2.52551,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.741247,-0.0606053,0.00868111,0.0137065,-0.00662735,0.0217326,0.0275327,-0.0204536,0.566612,0.0293495,1365,969,-7.43258,0.625871,8.25998,-2.73514,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.697274,-0.0530503,0.0246397,0.0258756,-0.00837884,0.022252,0.0368285,-0.0193317,0.457405,0.0289772,1372,969,-6.9449,0.513583,8.96813,-2.92057,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.656126,-0.046253,0.0446058,0.0348138,-0.00948547,0.0219615,0.0438557,-0.0185274,0.390566,0.0314196,1379,969,-6.47518,0.428095,9.67827,-3.12813,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.603786,-0.0411784,0.0464877,0.0402834,-0.0099782,0.0208711,0.0478201,-0.0175148,0.346531,0.0321231,1386,969,-5.93989,0.376422,10.4903,-3.2419,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.551256,-0.0360563,0.0397104,0.0436206,-0.0101881,0.0195234,0.0499579,-0.0165254,0.31387,0.0284196,1393,969,-5.42624,0.333609,11.3263,-3.33778,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.503522,-0.0350236,0.0434016,0.0450016,-0.00981754,0.0182393,0.0505156,-0.0153315,0.293574,0.0248866,1400,969,-4.93253,0.308313,12.1296,-3.37225,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.461463,-0.0321808,0.0635517,0.0446627,-0.00907543,0.0169178,0.0495452,-0.0139579,0.280965,0.0235449,1407,969,-4.45332,0.283775,12.8664,-3.47942,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.421536,-0.0305878,0.0930825,0.0430633,-0.00822611,0.0154838,0.0473753,-0.012538,0.271598,0.0239174,1414,969,-3.9701,0.25971,13.5471,-3.59671,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.385822,-0.0241942,0.088468,0.0406102,-0.00738274,0.0140509,0.0444213,-0.0111938,0.264859,0.0233702,1421,969,-3.62223,0.173257,14.1823,-3.72389,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.356849,-0.0139724,0.0557687,0.0377196,-0.00659215,0.0126817,0.0410923,-0.00996483,0.259933,0.0218514,1428,969,-3.41969,0.0755946,14.8363,-3.86896,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.332703,-0.00490065,0.0221761,0.0346608,-0.00586801,0.0114069,0.0376507,-0.00885792,0.256347,0.0194848,1435,969,-3.26878,0.00337087,15.5111,-3.98818,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.317504,-0.00415983,0.0320506,0.0315467,-0.0051933,0.0102428,0.0342094,-0.00785592,0.254323,0.0196972,1442,969,-3.0872,-0.0219531,16.0611,-4.07867,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.305152,-0.00576199,0.0467336,0.0285819,-0.00457308,0.00920108,0.0309642,-0.00695536,0.25335,0.0213909,1449,969,-2.92009,-0.0241885,16.598,-4.1401,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.286142,-0.0054754,0.0523659,0.0258967,-0.00402482,0.00826301,0.0280269,-0.00615503,0.252308,0.0223615,1456,969,-2.71196,-0.0125469,17.2154,-4.21293,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.264145,-0.00368118,0.0489637,0.0235095,-0.0035461,0.0073765,0.02539,-0.00542655,0.249608,0.0187122,1463,969,-2.49965,-0.00766779,17.8851,-4.27749,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.243883,-0.00324556,0.0435437,0.0213315,-0.00312714,0.00655788,0.0229788,-0.0047745,0.24611,0.0127045,1470,969,-2.31018,0.00730265,18.5667,-4.3372,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.230714,-0.00250991,0.0415666,0.0192998,-0.00275748,0.00584792,0.0207543,-0.00421199,0.243777,0.0110569,1477,969,-2.1822,-0.0101242,19.1914,-4.40767,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.217877,-0.0010802,0.0360049,0.0174467,-0.00244109,0.00524714,0.0187461,-0.00374058,0.242771,0.0103112,1484,969,-2.06813,-0.0256145,19.8066,-4.48424,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.205867,0.00107661,0.0288328,0.0158398,-0.00218708,0.00473094,0.0170059,-0.00335322,0.241675,0.00962845,1491,969,-1.96744,-0.0498471,20.3923,-4.56703,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.195076,0.00335075,0.0259008,0.0144483,-0.00199801,0.00428218,0.0154965,-0.00304618,0.240054,0.00930341,1498,969,-1.86732,-0.0636371,20.9935,-4.65851,23.0767,-4.57478
19.6579,-3.04629,0.81622,-0.185286,0.00419008,0.0276504,0.0131613,-0.0018624,0.00389601,0.0141115,-0.00281263,0.239228,0.00939586,1505,969,-1.76358,-0.0682261,21.5851,-4.73849,23.5671,-4.63706
20.3671,-3.04136,0.802357,-0.177289,0.00298651,0.0329272,0.0119601,-0.00175694,0.00355768,0.0128279,-0.00262476,0.239258,0.00978822,1512,969,-1.66691,-0.0624436,22.1572,-4.78909,24.0605,-4.69134
21.0762,-3.03613,0.790447,-0.169867,0.000458846,0.0360203,0.010916,-0.00166785,0.00325823,0.0117095,-0.00246143,0.238911,0.00995557,1519,969,-1.58171,-0.0495212,22.7257,-4.8251,24.5541,-4.75754
21.7862,-3.02998,0.777985,-0.163381,-0.00160616,0.0366821,0.0100552,-0.00159343,0.00299479,0.01078,-0.00231827,0.237467,0.00960153,1526,969,-1.51295,-0.0392771,23.2977,-4.87801,25.0585,-4.84082
22.4979,-3.02332,0.761288,-0.157075,-0.0027822,0.0331794,0.00930625,-0.00153002,0.00276351,0.00997032,-0.00219409,0.235827,0.00921833,1533,969,-1.45848,-0.0236357,23.8974,-4.9402,25.5883,-4.92206
23.212,-3.01677,0.738505,-0.15034,-0.00380389,0.0276266,0.00862335,-0.00147357,0.00256253,0.00923648,-0.0020867,0.234849,0.0093931,1540,969,-1.40597,0.000244453,24.5365,-4.98739,26.1509,-4.9831
23.9266,-3.0107,0.716134,-0.143008,-0.00490415,0.0217098,0.00800497,-0.0014231,0.00238674,0.00857475,-0.00199287,0.234339,0.0098982,1547,969,-1.34883,0.0279485,25.1881,-5.02689,26.7196,-5.03543
24.6407,-3.00515,0.697349,-0.136625,-0.00545346,0.0183978,0.00744013,-0.00137747,0.00222545,0.00796996,-0.0019073,0.23373,0.00995516,1554,969,-1.29389,0.0435051,25.8205,-5.0733,27.2816,-5.08762
25.3541,-2.99823,0.683102,-0.13128,-0.00566279,0.0182466,0.00690956,-0.00133944,0.00207873,0.00740379,-0.00183367,0.233419,0.00895673,1561,969,-1.24018,0.0447257,26.4293,-5.1629,27.8339,-5.18074
26.0667,-2.9922,0.673633,-0.127054,-0.00567313,0.0192214,0.0064021,-0.00130192,0.00192763,0.00685749,-0.00175732,0.231993,0.00796096,1568,969,-1.19433,0.0420855,27.0135,-5.25184,28.3744,-5.26968
26.7806,-2.98629,0.661656,-0.121885,-0.00564461,0.0178505,0.00592357,-0.00126489,0.00176405,0.00633314,-0.00167445,0.228131,0.00783701,1575,969,-1.14623,0.0460493,27.6281,-5.33126,28.9332,-5.34868
27.4975,-2.98019,0.641346,-0.116448,-0.00608353,0.0155091,0.00544322,-0.00122339,0.00158616,0.00580136,-0.00158154,0.222071,0.00778643,1582,969,-1.09834,0.0612215,28.2883,-5.38862,29.534,-5.4071
28.2155,-2.97516,0.619579,-0.112654,-0.0064374,0.0130996,0.00494827,-0.00117453,0.0014062,0.00525578,-0.00148204,0.215294,0.00781945,1589,969,-1.06695,0.0729397,28.9447,-5.41813,30.1483,-5.43947
28.9374,-2.96771,0.58748,-0.110671,-0.0073609,0.0138611,0.0044669,-0.00112712,0.00121871,0.00472088,-0.00138109,0.205456,0.00788399,1596,969,-1.04371,0.0792695,29.6307,-5.45913,30.8141,-5.49094
29.6604,-2.95936,0.554036,-0.108804,-0.0083769,0.0167017,0.00399381,-0.00109588,0.00100987,0.00418686,-0.00128893,0.188885,0.00776594,1603,969,-1.01528,0.0802832,30.3279,-5.51355,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.225594,-0.000385936,-0.034231,0.012666,-0.00582892,0.000343659,0.0126724,-0.0058353,0.0185727,0.0104405,1008,976,2.28048,0.106269,13.9225,-0.0588935,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.233038,-0.000136381,-0.0298505,0.013371,-0.00604591,0.000564562,0.0133874,-0.00606231,0.0290431,0.0107955,1015,976,2.36446,0.102898,13.9628,-0.156252,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.24213,-0.00051092,-0.022499,0.0140775,-0.00628632,0.00076059,0.0141059,-0.00631469,0.0372808,0.0113452,1022,976,2.47152,0.097101,14.057,-0.236367,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.252266,-0.000333236,-0.0157993,0.0148701,-0.00652795,0.000908405,0.0149086,-0.00656645,0.0423511,0.0115467,1029,976,2.58816,0.0776739,14.1378,-0.301315,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.263279,0.000257083,-0.0122182,0.0157114,-0.00676215,0.00101948,0.0157576,-0.0068083,0.0452397,0.0114185,1036,976,2.70774,0.0531155,14.1989,-0.33584,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.274403,0.00130343,-0.00930183,0.0165357,-0.00699061,0.0011158,0.0165885,-0.00704341,0.0472864,0.0105827,1043,976,2.82703,0.0298003,14.2354,-0.35175,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.286343,0.00283197,-0.00437225,0.017323,-0.0072161,0.00120504,0.017382,-0.00727514,0.0489501,0.01002,1050,976,2.95871,0.00698444,14.2275,-0.445132,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.299461,0.00514772,0.000982374,0.0180991,-0.00744144,0.0012846,0.0181635,-0.00750589,0.0501278,0.0103719,1057,976,3.10317,-0.0234808,14.2832,-0.597969,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.313356,0.00766323,0.00503331,0.0188732,-0.00766728,0.00134668,0.0189413,-0.00773543,0.0505674,0.0104814,1064,976,3.25292,-0.056114,14.3782,-0.726001,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.327481,0.00805024,0.0148103,0.0196311,-0.00789916,0.00138589,0.0197007,-0.00796875,0.0501715,0.012443,1071,976,3.41725,-0.067177,14.4594,-0.808159,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.342424,0.00807156,0.0290451,0.020387,-0.00814238,0.00141554,0.0204571,-0.00821245,0.0494552,0.0141634,1078,976,3.59948,-0.079589,14.5234,-0.865811,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.358395,0.00790609,0.0379164,0.0211665,-0.00839614,0.00145164,0.0212376,-0.00846725,0.048947,0.014437,1085,976,3.78152,-0.0858308,14.5682,-0.935656,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.374167,0.0106665,0.0340744,0.022,-0.00866476,0.00148404,0.0220717,-0.00873641,0.0482454,0.0140939,1092,976,3.93421,-0.125161,14.6784,-1.0148,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.388492,0.0163159,0.0297047,0.022936,-0.00895764,0.00148998,0.0230055,-0.0090271,0.0465818,0.0136227,1099,976,4.06977,-0.194986,14.8102,-1.13888,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.401812,0.0206809,0.0355092,0.024007,-0.00928771,0.00147128,0.0240718,-0.0093526,0.0440752,0.0133689,1106,976,4.21645,-0.247394,14.9287,-1.27114,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.418573,0.0213539,0.0513551,0.0252221,-0.00965962,0.00143331,0.0252809,-0.00971842,0.0409984,0.0159094,1113,976,4.42103,-0.278808,15.0519,-1.35709,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.434584,0.0208029,0.067103,0.0265512,-0.0100798,0.00139741,0.0266044,-0.010133,0.0380746,0.0153535,1120,976,4.61831,-0.287795,15.1198,-1.40911,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.449704,0.0204796,0.0658852,0.0279488,-0.0105371,0.00137427,0.0279978,-0.0105861,0.0356479,0.0141138,1127,976,4.77017,-0.285828,15.1171,-1.39487,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.466269,0.0224315,0.0644253,0.0294255,-0.0110128,0.00134911,0.0294705,-0.0110578,0.0333129,0.015016,1134,976,4.93534,-0.302817,15.2237,-1.47517,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.48577,0.0246302,0.0735145,0.03102,-0.0115013,0.00130335,0.0310599,-0.0115412,0.0306133,0.0169157,1141,976,5.15321,-0.315848,15.4317,-1.61506,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.508625,0.0257165,0.0921687,0.03274,-0.0120002,0.00124165,0.0327744,-0.0120346,0.0277241,0.0197627,1148,976,5.42687,-0.338142,15.701,-1.72588,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.534165,0.0281612,0.0982967,0.0345282,-0.0125103,0.00118973,0.0345582,-0.0125403,0.0252712,0.0191211,1155,976,5.7006,-0.380703,15.9158,-1.81341,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.561709,0.0309174,0.11101,0.0363246,-0.0130314,0.00114874,0.0363513,-0.0130582,0.0232578,0.0169802,1162,976,6.00938,-0.433308,16.1463,-1.91993,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.592854,0.0369283,0.106292,0.0381369,-0.0135411,0.00109942,0.0381603,-0.0135644,0.0212616,0.0161555,1169,976,6.31515,-0.490783,16.4289,-2.06535,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.622857,0.0433327,0.107468,0.0400592,-0.0140272,0.000989698,0.0400773,-0.0140453,0.0182903,0.0168105,1176,976,6.62175,-0.552404,16.7258,-2.23511,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.650007,0.0504257,0.110757,0.0420763,-0.0144637,0.000769289,0.0420868,-0.0144742,0.0136027,0.0180915,1183,976,6.90334,-0.637648,17.0183,-2.41554,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.680564,0.055878,0.120414,0.0441088,-0.0148619,0.000420264,0.0441118,-0.0148649,0.00712617,0.0199634,1190,976,7.23449,-0.725879,17.3771,-2.5612,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.717508,0.0615078,0.131793,0.0460936,-0.0152254,-6.94952e-05,0.0460937,-0.0152255,-0.00113334,0.0204807,1197,976,7.63461,-0.806185,17.8398,-2.67345,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.757684,0.0693824,0.132226,0.048193,-0.0155013,-0.000679242,0.0482002,-0.0155086,-0.0106625,0.0206121,1204,976,8.04155,-0.878824,18.3652,-2.78535,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.799254,0.0788502,0.132657,0.0493448,-0.0157653,-0.00202891,0.049408,-0.0158284,-0.031121,0.0212137,1211,976,8.4617,-0.949569,18.9002,-2.95896,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.840316,0.0924186,0.132278,0.0481578,-0.0155306,-0.00370095,0.0483721,-0.0157449,-0.0578507,0.0230582,1218,976,8.8729,-1.06549,19.4679,-3.18325,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.889508,0.104777,0.133006,0.0451768,-0.0150816,-0.00575736,0.0457219,-0.0156268,-0.0944064,0.0261997,1225,976,9.36927,-1.18278,20.171,-3.38614,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.950963,0.109025,0.147472,0.0406475,-0.0139687,-0.00784653,0.0417524,-0.0150737,-0.139898,0.0264366,1232,976,10.0248,-1.25368,21.0347,-3.48575,11.3582,-2.04403
-6.83745,-3.8832,1.03457,1.00903,0.110723,0.146156,0.0328209,-0.0120665,-0.0100733,0.0349779,-0.0142234,-0.210939,0.0260042,1239,976,10.6084,-1.2946,21.8768,-3.52091,11.5877,-2.08921
-6.14719,-3.8784,1.01769,1.06591,0.116461,0.134626,0.0210117,-0.00939352,-0.0124413,0.0254536,-0.0138354,-0.342921,0.0241646,1246,976,11.1535,-1.34254,22.7025,-3.60533,11.7961,-2.1366
-5.45883,-3.87301,1.01116,1.10635,0.128642,0.12842,0.00552268,-0.00563002,-0.0144502,0.0154352,-0.0155425,-0.601251,0.0245326,1253,976,11.5411,-1.44867,23.3165,-3.82359,11.971,-2.22645
