 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.6479,2.49262,0.82886,-0.196746,0.083561,0.0644033,0.0151692,-0.00141954,0.00969915,0.0196369,-0.00588723,0.431656,0.00978293,1582,913,-1.77467,-0.972561,29.2884,-8.04719,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.188387,0.0821975,0.0581386,0.0143451,-0.00141401,0.00890826,0.0183586,-0.00542749,0.423298,0.0092312,1589,913,-1.7084,-0.95089,30.0651,-8.10898,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.178329,0.0816786,0.0490473,0.0135238,-0.00141107,0.00810727,0.0170786,-0.0049659,0.413228,0.00882908,1596,913,-1.63457,-0.927774,30.8766,-8.19006,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.166989,0.0824427,0.0385894,0.0127527,-0.00145027,0.00730513,0.0158393,-0.00453682,0.399766,0.0086993,1603,913,-1.55322,-0.907781,31.7006,-8.30315,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.611899,-0.0426365,-0.000400063,0.0330753,-0.0115983,-0.006197,0.033919,-0.012442,-0.135314,0.017477,1008,920,6.36143,0.481619,20.7685,1.00955,14.5197,0.601475
-28.4165,1.41163,0.788348,0.634967,-0.0483632,0.00753225,0.0346193,-0.0116329,-0.00730321,0.0357451,-0.0127587,-0.152944,0.0185773,1015,920,6.61359,0.552807,20.9913,0.967545,14.5208,0.536802
-27.7372,1.41839,0.764786,0.662588,-0.0528565,0.0173717,0.0358622,-0.0117552,-0.00820473,0.0372363,-0.0131293,-0.165933,0.0180984,1022,920,6.91641,0.604596,21.2558,0.916212,14.5201,0.474882
-27.0601,1.4244,0.754587,0.690164,-0.0542522,0.0278203,0.0369202,-0.011943,-0.00895292,0.0385089,-0.0135317,-0.175626,0.0172538,1029,920,7.21955,0.594507,21.4749,0.8346,14.4739,0.386697
-26.3824,1.43115,0.743923,0.715496,-0.053905,0.0283394,0.0378853,-0.0121598,-0.00967488,0.0396905,-0.013965,-0.184471,0.0165672,1036,920,7.4793,0.565703,21.7008,0.752927,14.4372,0.284484
-25.7051,1.43793,0.737303,0.744169,-0.0598679,0.0424396,0.0387772,-0.0123847,-0.0104394,0.0408254,-0.0144329,-0.193732,0.0177715,1043,920,7.80192,0.611663,21.9247,0.671314,14.3919,0.169168
-25.0268,1.44474,0.727422,0.77323,-0.0642641,0.0505021,0.0396754,-0.0126148,-0.0112447,0.041991,-0.0149304,-0.203087,0.019416,1050,920,8.11596,0.652779,22.1852,0.590722,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.801861,-0.0659236,0.0605705,0.0405341,-0.0128415,-0.0120236,0.0431175,-0.015425,-0.211647,0.0204339,1057,920,8.42937,0.654122,22.3385,0.513095,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.828023,-0.0647725,0.0528117,0.0412617,-0.0130331,-0.0127523,0.0441076,-0.0158791,-0.219575,0.0188015,1064,920,8.68033,0.637444,22.4687,0.447385,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.853283,-0.0652309,0.0374391,0.041812,-0.0131648,-0.0135239,0.0449587,-0.0163114,-0.228607,0.0197495,1071,920,8.90607,0.650189,22.6263,0.38056,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.884357,-0.0701895,0.0303818,0.0422734,-0.0132491,-0.0143823,0.0457777,-0.0167534,-0.239,0.0208134,1078,920,9.2094,0.692755,22.847,0.326562,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.912295,-0.0757457,0.0473104,0.0427096,-0.0132822,-0.0153298,0.0466319,-0.0172045,-0.250489,0.0202524,1085,920,9.52998,0.722473,22.998,0.259511,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.940679,-0.0790939,0.0635767,0.0430367,-0.0132752,-0.0163536,0.0474415,-0.0176799,-0.2631,0.018891,1092,920,9.85335,0.751858,23.1426,0.193493,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.970425,-0.0860759,0.0940801,0.0431414,-0.0132413,-0.0174732,0.0481173,-0.0182172,-0.277429,0.0190286,1099,920,10.2217,0.804911,23.3117,0.139994,13.5126,-0.553698
-19.6365,1.45485,0.892779,1.00557,-0.0863916,0.102257,0.0429576,-0.0131833,-0.0187175,0.0486257,-0.0188515,-0.294048,0.0207866,1106,920,10.5968,0.827928,23.5962,0.029095,13.4438,-0.62275
-18.966,1.45246,0.936234,1.03732,-0.0804372,0.0866673,0.0425588,-0.0130845,-0.0200735,0.0490445,-0.0195702,-0.312507,0.0226414,1113,920,10.8851,0.784313,23.7858,-0.0822638,13.2693,-0.703789
-18.2994,1.44635,0.999572,1.06451,-0.0725627,0.062964,0.0419961,-0.0129271,-0.0215263,0.0494275,-0.0203585,-0.332414,0.0218298,1120,920,11.1082,0.732597,23.8703,-0.185131,13.0216,-0.770114
-17.6339,1.44043,1.06863,1.08873,-0.0698758,0.0480685,0.041152,-0.0127529,-0.0230388,0.0496569,-0.0212578,-0.353635,0.0208278,1127,920,11.3203,0.711458,23.8916,-0.260417,12.7584,-0.858248
-16.9616,1.43876,1.10737,1.11709,-0.0743954,0.0385748,0.0398502,-0.0125894,-0.0245504,0.0495497,-0.022289,-0.376264,0.0200972,1134,920,11.5872,0.766621,24.0731,-0.272217,12.6243,-0.939068
-16.2852,1.44188,1.1289,1.15366,-0.0832076,0.0202191,0.0380885,-0.0124473,-0.0260501,0.0491121,-0.0234709,-0.40032,0.0205666,1141,920,11.9191,0.878536,24.4312,-0.268823,12.5679,-1.06493
-15.6095,1.44272,1.15439,1.18472,-0.0878846,-0.0161168,0.0359623,-0.0122775,-0.0275605,0.0484669,-0.0247821,-0.425938,0.0219801,1148,920,12.1525,0.98912,24.755,-0.258542,12.502,-1.15584
-14.9336,1.44083,1.18081,1.20584,-0.0874101,-0.0513672,0.0333728,-0.0120564,-0.0291245,0.0475932,-0.0262768,-0.454212,0.0208648,1155,920,12.2836,1.06017,24.9767,-0.265188,12.4384,-1.19281
-14.258,1.43871,1.20985,1.22586,-0.0856465,-0.0735153,0.0303104,-0.0117124,-0.030814,0.0465949,-0.0279969,-0.486168,0.021381,1162,920,12.4314,1.08954,25.1609,-0.301417,12.3717,-1.23311
-13.5791,1.43947,1.2255,1.24785,-0.0776775,-0.084073,0.026877,-0.0112243,-0.0326004,0.045585,-0.0299322,-0.520974,0.023921,1169,920,12.6227,1.0222,25.4083,-0.423575,12.3668,-1.29095
-12.8945,1.44495,1.21752,1.26927,-0.063151,-0.0844601,0.0230283,-0.0105807,-0.0344587,0.0445617,-0.0321141,-0.558531,0.0274014,1176,920,12.8282,0.860241,25.7369,-0.642524,12.4654,-1.37212
-12.2089,1.45109,1.20715,1.28453,-0.0460883,-0.104939,0.0185573,-0.00967909,-0.0364896,0.0435647,-0.0346865,-0.600813,0.0320375,1183,920,12.9237,0.718944,26.0529,-0.87757,12.5814,-1.45923
-11.5261,1.45663,1.21114,1.28705,-0.0341554,-0.144031,0.0133674,-0.00848973,-0.0387603,0.0427103,-0.0378327,-0.647989,0.0348218,1190,920,12.8469,0.672766,26.2163,-1.07556,12.6474,-1.57913
-10.8478,1.46122,1.23711,1.28465,-0.0218447,-0.176417,0.00747531,-0.00699011,-0.0412824,0.0421538,-0.0416686,-0.698678,0.0353702,1197,920,12.7349,0.595192,26.2372,-1.32032,12.6331,-1.74826
-10.1756,1.46123,1.29141,1.28636,-0.00543512,-0.196145,0.000584363,-0.0052005,-0.0439999,0.0417868,-0.046403,-0.752577,0.0340757,1204,920,12.6933,0.420351,26.1731,-1.58646,12.5112,-1.91137
-9.48591,1.46873,1.2705,1.2823,0.0111135,-0.163917,-0.00755994,-0.00312686,-0.046843,0.041552,-0.0522388,-0.80904,0.0308511,1211,920,12.7112,0.173554,26.2734,-1.86563,12.6997,-1.99291
-8.79137,1.48083,1.23086,1.27347,0.0254109,-0.110984,-0.0168523,-0.000818238,-0.0494899,0.0412997,-0.0589703,-0.865697,0.0279688,1218,920,12.7293,0.026438,26.3746,-2.29883,12.9726,-2.11066
-8.08422,1.49804,1.13911,1.266,0.0382533,-0.0639384,-0.0270322,0.00181637,-0.0519192,0.0412778,-0.0664936,-0.920892,0.0292823,1225,920,12.7478,-0.0898111,26.7168,-2.65565,13.4633,-2.17009
-7.39558,1.50678,1.1298,1.24796,0.0486641,-0.0325099,-0.0381067,0.00473563,-0.0540915,0.0414931,-0.0748642,-0.973933,0.0307502,1232,920,12.626,-0.201593,26.6518,-3.00137,13.6291,-2.3132
-6.71585,1.50846,1.16007,1.21403,0.0645469,-0.0281408,-0.0497497,0.0080043,-0.0558303,0.0419835,-0.0837289,-1.02407,0.0321572,1239,920,12.279,-0.421944,26.3133,-3.2457,13.6414,-2.43454
-6.03248,1.50864,1.17596,1.17057,0.0872514,-0.047475,-0.0624715,0.0118337,-0.0566768,0.0424497,-0.0930875,-1.07552,0.0311027,1246,920,11.7764,-0.708754,25.9771,-3.41429,13.7177,-2.47941
-5.3452,1.51213,1.17731,1.10572,0.104662,-0.0442854,-0.0759872,0.0162489,-0.0559099,0.0426069,-0.102345,-1.13026,0.0321493,1253,920,11.1118,-0.959378,25.4488,-3.6031,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.999633,0.111599,-0.0239479,-0.0897766,0.0210588,-0.0537748,0.0428606,-0.111578,-1.18562,0.0337742,1260,920,10.0732,-1.10462,24.4744,-3.76106,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.884851,0.112635,0.0414014,-0.103432,0.0260326,-0.0504803,0.0433889,-0.120788,-1.23964,0.0363354,1267,920,9.05887,-1.23048,23.3858,-3.97166,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.773615,0.1123,0.146415,-0.116854,0.0311674,-0.0460854,0.0443429,-0.130029,-1.29233,0.0359388,1274,920,8.18065,-1.40041,22.2906,-4.24013,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.666189,0.0970307,0.246833,-0.128939,0.0361549,-0.0406991,0.0456428,-0.138427,-1.34176,0.0368694,1281,920,7.33783,-1.39937,21.2854,-4.33758,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.552019,0.0722248,0.344494,-0.139068,0.0407561,-0.0341205,0.0470126,-0.145324,-1.38945,0.0393536,1288,920,6.42581,-1.22969,20.2538,-4.39708,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.433241,0.0517899,0.435342,-0.147269,0.0448547,-0.0264376,0.0484263,-0.150841,-1.43651,0.0402711,1295,920,5.45233,-1.0357,19.1555,-4.5236,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.313015,0.0388794,0.439607,-0.153032,0.048411,-0.0178938,0.0499881,-0.15461,-1.48289,0.0406362,1302,920,4.251,-0.91283,18.0991,-4.45492,15.4663,-3.18313
0.194418,1.56343,1.08791,0.165528,0.0200412,0.331592,-0.154894,0.0511038,-0.00849491,0.0514535,-0.155244,-1.52965,0.0380845,1309,920,2.49644,-0.575151,16.9485,-4.13038,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0158373,-0.00407399,0.207375,-0.152143,0.0524979,0.00158954,0.0525102,-0.152156,1.56303,0.0371205,1316,920,0.680797,-0.226893,15.8398,-3.66699,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.126504,-0.0328396,0.123535,-0.144627,0.0523363,0.0114693,0.0530019,-0.145292,1.51283,0.0361685,1323,920,-0.958175,0.148971,14.7374,-3.27423,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.246696,-0.0483073,0.0339032,-0.134253,0.0510508,0.0211735,0.0534394,-0.136641,1.45846,0.0354359,1330,920,-2.39206,0.416996,13.7675,-3.06672,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.342261,-0.0703638,-0.0545943,-0.121527,0.0490829,0.0305249,0.0543798,-0.126824,1.39898,0.03587,1337,920,-3.573,0.804406,13.0883,-2.8424,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.444257,-0.0838175,-0.108843,-0.106695,0.0464244,0.0389955,0.0557835,-0.116054,1.33525,0.0370501,1344,920,-4.73464,1.01988,12.3366,-2.70239,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.551614,-0.0922083,-0.110368,-0.0906898,0.043448,0.0465837,0.0580386,-0.10528,1.26726,0.0368902,1351,920,-5.81695,1.10723,11.4627,-2.69474,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.643974,-0.0938519,-0.12372,-0.0739058,0.0401466,0.0527172,0.0607805,-0.0945397,1.19772,0.0337073,1358,920,-6.77906,1.12264,10.775,-2.72277,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.699231,-0.0878845,-0.168589,-0.0568294,0.0366694,0.0574668,0.0640006,-0.0841606,1.12686,0.0293041,1365,920,-7.45028,1.09945,10.4883,-2.78259,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.720676,-0.0826871,-0.17678,-0.0401438,0.0331739,0.0607656,0.0674822,-0.074452,1.05681,0.0286487,1372,920,-7.68641,1.05434,10.4885,-2.91653,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.738887,-0.0769128,-0.150263,-0.024412,0.0296729,0.062681,0.0708961,-0.0656352,0.98905,0.0291705,1379,920,-7.79972,0.951302,10.4815,-3.0977,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.756326,-0.0713926,-0.116916,-0.010732,0.0263933,0.0631876,0.0736885,-0.0580271,0.928264,0.029646,1386,920,-7.88648,0.842544,10.4651,-3.28577,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.765822,-0.0607411,-0.0938302,0.00107931,0.0233615,0.0625191,0.0757244,-0.0512836,0.873574,0.0296913,1393,920,-7.92099,0.690456,10.5465,-3.5196,18.459,-4.36814
9.19411,1.61233,1.20344,-0.760215,-0.0558295,-0.082074,0.0114831,0.0205993,0.0609217,0.0771332,-0.0450508,0.822738,0.0278174,1400,920,-7.83142,0.637367,10.793,-3.71298,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.741559,-0.0516271,-0.0564888,0.0202874,0.0180226,0.0587074,0.0778733,-0.0395633,0.775755,0.0246242,1407,920,-7.57376,0.56297,11.1304,-3.91119,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.719499,-0.0413608,-0.0302324,0.0271028,0.0157303,0.0560132,0.0777176,-0.0348845,0.734813,0.0235875,1414,920,-7.28153,0.423698,11.5616,-4.17411,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.692248,-0.0258379,-0.0192817,0.0319463,0.0138279,0.0530421,0.0766973,-0.030923,0.700818,0.0229937,1421,920,-6.97972,0.267785,12.0955,-4.45982,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.661291,-0.00951901,-0.000662561,0.0352989,0.0121982,0.0500212,0.075086,-0.0275889,0.671933,0.0224477,1428,920,-6.62022,0.0989309,12.7594,-4.76942,19.7033,-4.85799
12.676,1.62977,1.24833,-0.629707,0.0047238,0.0180528,0.0375158,0.0107579,0.0470062,0.07301,-0.0247362,0.646754,0.0213258,1435,920,-6.25306,-0.0769868,13.5193,-5.00231,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.589763,0.0201569,0.00294349,0.0387806,0.00943431,0.0440609,0.0705474,-0.0223324,0.624664,0.0235445,1442,920,-5.89444,-0.213023,14.5511,-5.20092,20.7479,-4.97681
14.101,1.65297,1.16304,-0.5483,0.0395642,-0.0269317,0.0391654,0.00820474,0.0411823,0.0676808,-0.0203107,0.60562,0.0244184,1449,920,-5.56376,-0.383525,15.5037,-5.45832,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.522736,0.0407963,0.0158329,0.0388326,0.00704948,0.0384002,0.0644996,-0.0186176,0.589208,0.0260202,1456,920,-5.1882,-0.484618,15.8963,-5.62316,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.508208,0.031563,0.0871842,0.0380207,0.00597441,0.0357282,0.0611542,-0.0171591,0.574606,0.0245604,1463,920,-4.83907,-0.516926,16.268,-5.75113,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.49116,0.0268443,0.135198,0.0368426,0.0049809,0.0331865,0.0577239,-0.0159004,0.561622,0.0184129,1470,920,-4.52923,-0.537058,16.8565,-5.87187,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.468567,0.0310544,0.143855,0.0354142,0.00407701,0.0307921,0.054295,-0.0148038,0.550047,0.0179838,1477,920,-4.27611,-0.563851,17.598,-6.03493,22.6839,-5.494
17.6116,1.67738,1.16951,-0.44522,0.037538,0.151109,0.0338769,0.00324888,0.0285469,0.050958,-0.0138322,0.539207,0.0169981,1484,920,-4.02052,-0.60608,18.3058,-6.20621,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.426561,0.0466512,0.147177,0.0322917,0.00249434,0.026452,0.0477522,-0.0129661,0.528924,0.0173208,1491,920,-3.84411,-0.680689,18.9352,-6.36375,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.40763,0.0519792,0.134621,0.0307064,0.00179624,0.0244897,0.0446889,-0.0121862,0.518788,0.0167077,1498,920,-3.68821,-0.734259,19.6003,-6.49042,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.388875,0.0547008,0.126684,0.0291842,0.00112399,0.0226764,0.0418199,-0.0115117,0.508367,0.0151598,1505,920,-3.52053,-0.773415,20.2994,-6.6132,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.368199,0.0556528,0.127775,0.0278005,0.000534822,0.0210381,0.0392367,-0.0109014,0.497912,0.0146208,1512,920,-3.30779,-0.807323,21.0852,-6.71014,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.346935,0.0605915,0.123257,0.0265801,3.21867e-05,0.0195547,0.0369405,-0.0103282,0.487216,0.0148345,1519,920,-3.10722,-0.852361,21.8625,-6.83081,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.326878,0.0667431,0.116261,0.0254126,-0.000377304,0.0181541,0.0347854,-0.0097501,0.476594,0.0146492,1526,920,-2.92674,-0.896145,22.6247,-6.97294,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.307887,0.071303,0.10904,0.0241754,-0.000690414,0.0167918,0.0326361,-0.00915109,0.466729,0.0138321,1533,920,-2.75751,-0.912199,23.3574,-7.11424,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.291164,0.072357,0.0987405,0.0229178,-0.00092815,0.0154882,0.0305408,-0.0085511,0.457369,0.013116,1540,920,-2.61873,-0.907724,24.0854,-7.21416,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.276715,0.0719272,0.0954688,0.0217201,-0.00111005,0.0142978,0.0286007,-0.00799064,0.448522,0.0127635,1547,920,-2.48181,-0.907432,24.8282,-7.31395,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.263066,0.0737248,0.0940083,0.0205967,-0.00125463,0.0132482,0.0268432,-0.00750115,0.44059,0.0126162,1554,920,-2.3486,-0.931865,25.589,-7.43173,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.248703,0.0777098,0.0944952,0.0194572,-0.00135357,0.0122581,0.0251308,-0.00702712,0.433482,0.0122579,1561,920,-2.20378,-0.964409,26.3733,-7.56943,29.079,-6.62512
26.1736,1.78178,0.912611,-0.233033,0.0820525,0.0900901,0.0183538,-0.00141377,0.0113222,0.0234994,-0.00655931,0.426561,0.0118997,1568,920,-2.06095,-0.988373,27.1738,-7.70543,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.219937,0.0823608,0.0826649,0.017319,-0.00145043,0.0104264,0.0219622,-0.00609361,0.418964,0.0110111,1575,920,-1.95123,-0.977225,27.9631,-7.77259,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.209534,0.0820056,0.070651,0.0163418,-0.00147406,0.00958712,0.0205206,-0.00565293,0.411053,0.0102664,1582,920,-1.88178,-0.958571,28.7369,-7.82714,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.199399,0.0818112,0.058412,0.0153985,-0.00149217,0.0087991,0.0191494,-0.00524306,0.402955,0.00973622,1589,920,-1.81615,-0.940974,29.5105,-7.87759,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.189297,0.0821736,0.0480435,0.0144376,-0.0015244,0.00802433,0.0177741,-0.00486092,0.394054,0.00944924,1596,920,-1.7459,-0.927119,30.3396,-7.96132,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.179157,0.0833503,0.0401969,0.0135081,-0.00161242,0.00727828,0.0164422,-0.00454649,0.383199,0.00909749,1603,920,-1.66846,-0.919401,31.1738,-8.09808,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.616465,-0.0321259,-0.010095,0.0337452,-0.0122017,-0.00516419,0.0343184,-0.012775,-0.110557,0.0187028,1008,927,6.3894,0.379881,20.4092,0.77686,14.0901,0.454883
-28.438,0.740002,0.826217,0.637955,-0.0348571,-0.00332341,0.0356762,-0.012327,-0.00610815,0.0364413,-0.013092,-0.1246,0.0205959,1015,927,6.62225,0.419541,20.588,0.674558,14.0604,0.356682
-27.7593,0.744381,0.804066,0.666941,-0.0379076,0.004222,0.0371992,-0.0125386,-0.00686235,0.0381286,-0.0134681,-0.13462,0.0188271,1022,927,6.93428,0.463335,20.8644,0.652911,14.0528,0.33904
-27.0855,0.745861,0.810178,0.697986,-0.0403737,0.0235237,0.0384949,-0.0128062,-0.0074935,0.0395671,-0.0138784,-0.142114,0.0165861,1029,927,7.29121,0.454504,21.0349,0.607562,13.9403,0.293397
-26.4113,0.749712,0.81635,0.723582,-0.0416165,0.0337938,0.0396653,-0.0130929,-0.00812338,0.0408878,-0.0143153,-0.149366,0.0158354,1036,927,7.57367,0.432157,21.1766,0.529064,13.8358,0.198208
-25.7336,0.756755,0.806067,0.750218,-0.0481578,0.0494077,0.0407168,-0.0133839,-0.00881027,0.0421154,-0.0147825,-0.157432,0.0160902,1043,927,7.87846,0.476713,21.3908,0.461792,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.777994,-0.0531675,0.0605052,0.0417442,-0.0136869,-0.00955253,0.0433442,-0.0152869,-0.165956,0.0186714,1050,927,8.18573,0.514966,21.6146,0.402963,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.807174,-0.0559561,0.0691022,0.0427312,-0.0139959,-0.0102885,0.0445396,-0.0158043,-0.173988,0.0202012,1057,927,8.5021,0.530897,21.8215,0.349177,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.836516,-0.055373,0.057839,0.0436122,-0.0142734,-0.0109884,0.0456279,-0.0162891,-0.181424,0.0187597,1064,927,8.77873,0.538259,22.0379,0.301258,13.569,-0.13539
-23.0331,0.769538,0.837586,0.867268,-0.0566319,0.0515831,0.0442942,-0.0144914,-0.0117382,0.0465513,-0.0167486,-0.189975,0.0206257,1071,927,9.08004,0.559412,22.2618,0.204113,13.46,-0.257404
-22.3593,0.773372,0.856601,0.902772,-0.0590491,0.0472018,0.0448817,-0.0146718,-0.0125684,0.0474255,-0.0172156,-0.1997,0.023631,1078,927,9.43411,0.584835,22.5284,0.108846,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.937347,-0.0623209,0.0581088,0.045472,-0.0148175,-0.013484,0.0483503,-0.0176959,-0.210307,0.0227638,1085,927,9.81004,0.602566,22.7925,0.0149762,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.966547,-0.0643725,0.067332,0.0459808,-0.0149408,-0.0144663,0.0492414,-0.0182014,-0.22169,0.0217186,1092,927,10.1268,0.614432,22.9716,-0.0247582,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.995758,-0.07038,0.0845229,0.0462965,-0.015051,-0.0155353,0.0500063,-0.0187607,-0.234405,0.0207139,1099,927,10.4612,0.680362,23.1613,-0.0328772,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.02868,-0.0704512,0.0920813,0.0463605,-0.0151536,-0.0167285,0.0506154,-0.0194085,-0.24907,0.0226264,1106,927,10.8122,0.696439,23.3631,-0.144614,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.05861,-0.0615146,0.0665953,0.0462394,-0.0152329,-0.0180425,0.0511437,-0.0201372,-0.265407,0.0244239,1113,927,11.0597,0.620325,23.5402,-0.273029,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.08696,-0.0538542,0.0430843,0.0459554,-0.01528,-0.0194505,0.0516112,-0.0209358,-0.282976,0.0234926,1120,927,11.2947,0.552437,23.6666,-0.364715,12.5439,-0.805194
-17.659,0.761307,1.10852,1.11552,-0.0522207,0.0222814,0.0453621,-0.0153382,-0.0209065,0.0518659,-0.021842,-0.301599,0.0213429,1127,927,11.5385,0.552834,23.744,-0.417235,12.2818,-0.888893
-16.9873,0.758721,1.14896,1.15277,-0.0572943,0.00884422,0.0442949,-0.0154232,-0.0223655,0.0517424,-0.0228707,-0.321441,0.0196018,1134,927,11.8878,0.638498,24.0164,-0.421734,12.1402,-0.955452
-16.3124,0.758817,1.17607,1.19482,-0.0636961,8.42976e-05,0.0428026,-0.0155346,-0.023844,0.0513082,-0.0240402,-0.342647,0.0192294,1141,927,12.2958,0.733757,24.3909,-0.436742,12.0599,-1.03597
-15.6356,0.760123,1.19552,1.23339,-0.0703493,-0.0198764,0.0409862,-0.0156148,-0.0253819,0.050701,-0.0253296,-0.365542,0.0202633,1148,927,12.6425,0.833399,24.7872,-0.417064,12.0179,-1.11757
-14.9589,0.759894,1.21739,1.25757,-0.0735778,-0.0416819,0.038718,-0.0156283,-0.0270221,0.0498668,-0.0267771,-0.391305,0.0205915,1155,927,12.8355,0.912814,25.0353,-0.41817,11.9729,-1.17472
-14.2822,0.759543,1.24085,1.2769,-0.0750202,-0.0639257,0.0359725,-0.0155087,-0.0288332,0.0488833,-0.0284195,-0.421003,0.021066,1162,927,12.9766,0.968373,25.235,-0.433495,11.9288,-1.23416
-13.6038,0.760787,1.25788,1.29957,-0.0697696,-0.078503,0.0328618,-0.0152373,-0.0307928,0.0478836,-0.0302592,-0.453871,0.0246094,1169,927,13.1665,0.910484,25.4909,-0.511094,11.9184,-1.30652
-12.9217,0.764365,1.26021,1.32185,-0.0554853,-0.0901193,0.0293842,-0.0147959,-0.0329024,0.0469242,-0.0323359,-0.489769,0.0294615,1176,927,13.3556,0.739462,25.8059,-0.674752,11.9749,-1.38131
-12.2375,0.768634,1.255,1.33918,-0.0367566,-0.107816,0.0253142,-0.0140692,-0.035271,0.0460182,-0.0347731,-0.530803,0.0345485,1183,927,13.4779,0.576426,26.1177,-0.910329,12.0692,-1.44677
-11.552,0.775506,1.24634,1.34712,-0.0191961,-0.152119,0.0205219,-0.0130197,-0.0379548,0.0452459,-0.0377438,-0.577365,0.0366623,1190,927,13.4421,0.495876,26.3975,-1.16433,12.186,-1.55532
-10.8672,0.785021,1.24312,1.35231,-0.00833484,-0.177609,0.0149935,-0.0116196,-0.0409581,0.0447523,-0.0413784,-0.628335,0.0357221,1197,927,13.4227,0.42456,26.603,-1.4187,12.2899,-1.73553
-10.1888,0.79092,1.26989,1.35636,0.00375661,-0.184538,0.00837405,-0.00989011,-0.0442176,0.0443928,-0.0459088,-0.683567,0.0335901,1204,927,13.4345,0.286514,26.6534,-1.7081,12.2802,-1.9341
-9.50852,0.793143,1.28944,1.35991,0.0186838,-0.172096,0.000382708,-0.00782705,-0.0476933,0.0441474,-0.0515918,-0.74247,0.0308727,1211,927,13.4852,0.0979493,26.7019,-1.96737,12.3049,-2.03375
-8.81976,0.800662,1.27395,1.36116,0.031311,-0.136346,-0.00888152,-0.00548668,-0.0509813,0.0438255,-0.0581937,-0.80204,0.0281066,1218,927,13.5663,0.000956246,26.837,-2.34326,12.4792,-2.13376
