 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-21.7462,-1.25079,0.941072,0.0225176,0.011952,0.00471094,-8.22406e-05,4.20769e-05,-4.35483e-05,5.58139e-05,-9.59776e-05,-1.26523,0.00681584,1085,948,0.239546,-0.141765,12.263,-0.731453,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.0223414,0.0122283,0.00160391,-7.22229e-05,3.66183e-05,-2.72834e-05,4.30745e-05,-7.86791e-05,-1.33844,0.00660822,1092,948,0.231093,-0.139299,12.1209,-0.828387,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.0223062,0.0121754,-0.00202596,-6.66916e-05,2.458e-05,-7.88147e-06,2.52556e-05,-6.73671e-05,-1.48529,0.00641194,1099,948,0.222976,-0.129304,12.0007,-0.867472,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.0225975,0.0117979,-0.00127497,-5.90596e-05,3.87472e-06,1.45059e-05,7.05728e-06,-6.22421e-05,1.35482,0.00567394,1106,948,0.227473,-0.122409,11.8728,-0.915923,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.0229148,0.0116151,-0.0020388,-3.70016e-05,-2.28318e-05,4.16224e-05,1.23044e-05,-7.21378e-05,0.8697,0.00548932,1113,948,0.228996,-0.117975,11.7529,-0.971381,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.0234083,0.0116092,6.87678e-05,2.6988e-06,-5.16109e-05,7.40718e-05,5.44364e-05,-0.000103348,0.609705,0.00560407,1120,948,0.238428,-0.122481,11.6601,-1.01568,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.0232343,0.0114932,0.00209887,4.89836e-05,-8.27682e-05,0.000103377,0.00010569,-0.000139474,0.501721,0.00639197,1127,948,0.240894,-0.125835,11.579,-1.07179,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.0230896,0.0113543,0.00182413,8.09764e-05,-0.000115076,0.000119345,0.000137392,-0.000171492,0.441581,0.00666746,1134,948,0.238734,-0.125611,11.4733,-1.16399,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.0231402,0.0120544,-0.00155904,9.53703e-05,-0.000147594,0.000122897,0.000146693,-0.000198917,0.395594,0.00753257,1141,948,0.231574,-0.128422,11.3875,-1.21739,11.143,-1.1002
-15.689,-1.26226,1.20537,0.0232144,0.0126829,-0.0056465,0.00010072,-0.00017114,0.000122371,0.000147688,-0.000218108,0.366477,0.00747341,1148,948,0.223036,-0.128613,11.2797,-1.25646,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.0228884,0.0126991,-0.00599285,0.000102049,-0.000181501,0.000116096,0.000143518,-0.000222971,0.343072,0.00672427,1155,948,0.218675,-0.125385,11.1894,-1.30371,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.0223457,0.0121008,-0.00144671,0.000105083,-0.000180016,9.93712e-05,0.0001363,-0.000211233,0.304389,0.00644603,1162,948,0.223085,-0.118404,11.1088,-1.42783,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.0222383,0.0120431,0.000647135,0.000105745,-0.000170672,7.87609e-05,0.000126612,-0.000191538,0.258985,0.00650312,1169,948,0.226488,-0.117175,11.0475,-1.56291,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.022435,0.012829,-0.00170515,0.000100175,-0.000156214,5.65382e-05,0.000112089,-0.000168128,0.207687,0.00684528,1176,948,0.222868,-0.122924,11.066,-1.65731,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.022758,0.013453,-0.00533541,8.67718e-05,-0.000136768,3.27011e-05,9.14573e-05,-0.000141454,0.142316,0.00691191,1183,948,0.217627,-0.125937,11.1428,-1.73048,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.0228971,0.013222,-0.00641286,7.38766e-05,-0.000110398,6.26132e-06,7.40891e-05,-0.000110611,0.033926,0.0066187,1190,948,0.216448,-0.126068,11.2408,-1.82543,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.0228039,0.0124506,-0.00410925,7.32291e-05,-7.54933e-05,-1.3435e-05,7.4433e-05,-7.66972e-05,-0.089372,0.00633221,1197,948,0.220721,-0.122526,11.3517,-1.91723,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.0224976,0.0116009,-0.00236326,8.34033e-05,-4.02026e-05,-1.21149e-05,8.45796e-05,-4.13788e-05,-0.0967853,0.00622049,1204,948,0.221606,-0.114385,11.4225,-1.97151,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.0225428,0.0106983,0.000823848,9.47681e-05,-1.02202e-05,9.34365e-07,9.47764e-05,-1.02285e-05,0.00889877,0.00628262,1211,948,0.229505,-0.11139,11.5225,-2.02521,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.0229104,0.0102281,0.00187241,9.81661e-05,9.80843e-06,1.16519e-05,9.96768e-05,8.29769e-06,0.128936,0.00645205,1218,948,0.235694,-0.111391,11.6713,-2.08479,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.0228265,0.0106542,0.000849404,0.000100839,2.20108e-05,1.72834e-05,0.000104462,1.83878e-05,0.206628,0.00653493,1225,948,0.23219,-0.117834,11.8839,-2.15772,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.0228638,0.0111625,-0.000529763,0.000107642,2.99969e-05,2.19266e-05,0.000113406,2.42328e-05,0.257063,0.00674391,1232,948,0.229037,-0.124918,12.099,-2.27839,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.0225093,0.0118384,-0.00131367,0.000125981,3.50864e-05,3.29829e-05,0.000136688,2.43792e-05,0.313897,0.00692955,1239,948,0.223184,-0.130675,12.342,-2.36978,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.0229702,0.0117209,-0.000732182,0.000154127,3.71265e-05,5.12123e-05,0.000173376,1.78772e-05,0.359535,0.00676433,1246,948,0.229094,-0.127306,12.5235,-2.46174,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.0236277,0.0121426,-0.00136978,0.000172411,3.44256e-05,6.66144e-05,0.000199322,7.51484e-06,0.383931,0.00654154,1253,948,0.233939,-0.126619,12.7094,-2.55284,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.02398,0.0130734,-0.00354986,0.000169601,3.11744e-05,7.26022e-05,0.000200695,8.03266e-08,0.404645,0.00679236,1260,948,0.231809,-0.132405,12.9186,-2.62499,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.023946,0.0136955,-0.00613217,0.000150634,3.09601e-05,6.50134e-05,0.000179156,2.43874e-06,0.413417,0.00713465,1267,948,0.22481,-0.136114,13.1536,-2.6891,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.0236188,0.0134241,-0.00803477,0.000128775,3.48708e-05,4.74618e-05,0.000148584,1.50612e-05,0.395398,0.00682743,1274,948,0.216664,-0.129272,13.383,-2.75249,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.0236692,0.0131828,-0.008474,0.000109794,4.11522e-05,3.30788e-05,0.00012314,2.78063e-05,0.383484,0.00671706,1281,948,0.215882,-0.126361,13.639,-2.86156,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.0235774,0.012489,-0.0047134,9.74099e-05,4.7113e-05,2.66384e-05,0.000108895,3.56275e-05,0.407081,0.0067619,1288,948,0.224053,-0.119625,13.9834,-2.91499,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.0242105,0.011994,-0.00086232,8.00431e-05,5.05393e-05,2.49792e-05,9.43012e-05,3.62812e-05,0.51867,0.00647418,1295,948,0.239854,-0.116379,14.3034,-3.03876,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.0248028,0.0116155,0.00127535,4.86348e-05,5.04522e-05,1.8396e-05,6.79619e-05,3.1125e-05,0.810077,0.00655358,1302,948,0.251069,-0.114699,14.5586,-3.143,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0246513,0.0111338,0.00307336,1.57726e-05,5.13511e-05,5.27555e-06,5.21168e-05,1.50068e-05,1.42665,0.00693375,1309,948,0.253998,-0.112769,14.7504,-3.16909,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.0239434,0.010814,0.00338,-7.58204e-06,5.21503e-05,-2.5238e-06,5.22568e-05,-7.68848e-06,-1.52864,0.00730099,1316,948,0.247554,-0.110439,14.9499,-3.31456,14.7029,-3.19062
1.50182,-1.12858,1.06702,0.0233036,0.0103429,0.00327374,-2.13081e-05,5.00114e-05,-2.54747e-07,5.00123e-05,-2.1309e-05,-1.56722,0.00693705,1323,948,0.240842,-0.109708,15.1776,-3.46017,14.9372,-3.34555
2.19192,-1.12505,1.07548,0.0233033,0.0112379,-0.000158076,-3.43459e-05,4.2722e-05,4.60474e-06,4.29961e-05,-3.46201e-05,1.51133,0.00647078,1330,948,0.231754,-0.116432,15.3813,-3.55316,15.1358,-3.4371
2.88018,-1.12658,1.09229,0.023386,0.0125019,-0.00424242,-4.93027e-05,3.57209e-05,5.48348e-06,3.60731e-05,-4.96548e-05,1.50666,0.00607847,1337,948,0.221614,-0.121205,15.5584,-3.57416,15.3061,-3.44913
3.57134,-1.12672,1.0995,0.0235028,0.0134083,-0.0082128,-6.40714e-05,3.08139e-05,8.83651e-07,3.08221e-05,-6.40796e-05,1.56148,0.00576753,1344,948,0.212114,-0.123744,15.7825,-3.59019,15.5234,-3.46095
4.26569,-1.12129,1.0967,0.0237822,0.0133813,-0.00994569,-7.70626e-05,2.90917e-05,-5.77157e-06,2.94046e-05,-7.73755e-05,-1.51664,0.00592661,1351,948,0.210195,-0.121091,16.0555,-3.6832,15.7912,-3.55715
4.96011,-1.11758,1.09529,0.0240088,0.0131266,-0.00738985,-7.74745e-05,2.751e-05,-1.21357e-05,2.88946e-05,-7.88591e-05,-1.4572,0.00595975,1358,948,0.218849,-0.12231,16.3236,-3.74928,16.0604,-3.62204
5.65443,-1.114,1.09614,0.0240486,0.0131386,-0.00449368,-6.11849e-05,2.23884e-05,-1.8371e-05,2.62485e-05,-6.50449e-05,-1.36369,0.00577078,1365,948,0.226506,-0.13079,16.588,-3.81869,16.3282,-3.69084
6.34644,-1.11186,1.10755,0.0237438,0.0131887,-0.00219828,-4.25611e-05,1.22723e-05,-2.26508e-05,2.04187e-05,-5.07075e-05,-1.22555,0.00576191,1372,948,0.229182,-0.136996,16.8142,-3.8915,16.5606,-3.76182
7.03962,-1.10947,1.11621,0.02372,0.0132308,-0.00182051,-3.21654e-05,-1.146e-06,-2.65734e-05,1.41127e-05,-4.74242e-05,-1.04956,0.00585337,1379,948,0.229717,-0.139829,17.0647,-3.95845,16.8119,-3.82957
7.73287,-1.10758,1.12626,0.0238024,0.0125558,-8.75154e-05,-3.01559e-05,-1.74192e-05,-3.11552e-05,8.01184e-06,-5.5587e-05,-0.886213,0.00584144,1386,948,0.235092,-0.129824,17.3165,-4.02108,17.0651,-3.89103
8.42742,-1.10515,1.13319,0.0234366,0.0115304,0.00293248,-3.07731e-05,-3.59142e-05,-3.94316e-05,6.17164e-06,-7.28589e-05,-0.752849,0.0061508,1393,948,0.239527,-0.118109,17.5825,-4.08371,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.023206,0.0110488,0.0040471,-2.65225e-05,-6.10192e-05,-5.0734e-05,9.81499e-06,-9.73567e-05,-0.621539,0.00660537,1400,948,0.24017,-0.110938,17.8387,-4.18073,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.0231099,0.0120008,-4.02963e-05,-1.9901e-05,-9.19516e-05,-5.76431e-05,1.20483e-05,-0.000123901,-0.506109,0.00732772,1407,948,0.227858,-0.118059,18.1124,-4.29244,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.0231771,0.0131233,-0.00490122,-1.83134e-05,-0.000125852,-5.86574e-05,7.4901e-06,-0.000151655,-0.414424,0.0072195,1414,948,0.214935,-0.125075,18.4262,-4.35219,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.0232263,0.0141566,-0.00854742,-2.55393e-05,-0.000156174,-5.7032e-05,-4.14441e-06,-0.000177569,-0.358892,0.00687072,1421,948,0.205007,-0.131784,18.7315,-4.40112,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.0231474,0.0138649,-0.00638916,-3.68595e-05,-0.000177443,-5.49095e-05,-1.79549e-05,-0.000196347,-0.331575,0.00649449,1428,948,0.209844,-0.128413,19.0912,-4.44618,18.8385,-4.30692
12.6126,-1.08566,1.146,0.0230855,0.0137918,-0.00543062,-4.62583e-05,-0.000188068,-5.02627e-05,-3.02504e-05,-0.000204076,-0.308329,0.00613334,1435,948,0.211569,-0.126857,19.515,-4.48678,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.023211,0.0139967,-0.00748207,-5.41827e-05,-0.000189128,-4.35858e-05,-4.13293e-05,-0.000201982,-0.286771,0.00623981,1442,948,0.20687,-0.12531,19.9587,-4.54976,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.023518,0.0132971,-0.00798744,-6.51243e-05,-0.000181058,-3.80339e-05,-5.37606e-05,-0.000192422,-0.290336,0.00649115,1449,948,0.208511,-0.1186,20.2847,-4.71099,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.0236173,0.0129828,-0.00737068,-7.39637e-05,-0.000163478,-3.89897e-05,-5.93627e-05,-0.000178079,-0.358318,0.00657426,1456,948,0.21101,-0.113906,20.6112,-4.83419,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.0237124,0.0128878,-0.00633019,-7.39227e-05,-0.000136571,-4.36554e-05,-5.15162e-05,-0.000158978,-0.474199,0.00672055,1463,948,0.21458,-0.113324,21.034,-4.9151,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.0238,0.0132858,-0.0063312,-6.80114e-05,-0.000102071,-4.62517e-05,-3.5754e-05,-0.000134329,-0.609,0.00673544,1470,948,0.215019,-0.115479,21.5086,-4.93525,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.0236382,0.0133844,-0.0060087,-5.8337e-05,-6.69136e-05,-4.63549e-05,-1.60725e-05,-0.000109178,-0.739274,0.0066713,1477,948,0.213983,-0.115544,21.9712,-4.99104,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.0232017,0.0128421,-0.00450256,-4.2498e-05,-3.81292e-05,-4.65511e-05,6.28873e-06,-8.6916e-05,-0.808843,0.00652968,1484,948,0.213787,-0.113119,22.4353,-5.06497,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.0228501,0.0123333,-0.00302368,-2.11755e-05,-1.69733e-05,-5.02572e-05,3.12267e-05,-6.93755e-05,-0.806289,0.00648471,1491,948,0.214393,-0.110514,22.8744,-5.15715,22.6291,-5.02192
18.955,-1.03221,1.06039,0.0226384,0.0123768,-0.00426012,6.24502e-06,-3.13507e-06,-5.18661e-05,5.36327e-05,-5.05227e-05,-0.740308,0.00644024,1498,948,0.208546,-0.11158,23.3649,-5.23446,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.0226176,0.0128303,-0.00733581,3.92677e-05,5.11729e-06,-4.92849e-05,7.43515e-05,-2.99665e-05,-0.61864,0.00648288,1505,948,0.199165,-0.111018,23.8634,-5.32585,23.616,-5.19397
20.3742,-1.01879,1.0284,0.0227949,0.0132416,-0.00813368,6.84681e-05,5.2393e-06,-4.8363e-05,9.4633e-05,-2.09256e-05,-0.495916,0.0066135,1512,948,0.198217,-0.115557,24.3684,-5.39606,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.0229913,0.0128016,-0.00567588,8.31879e-05,-1.49861e-06,-5.09739e-05,0.000107111,-2.54221e-05,-0.438811,0.00646109,1519,948,0.207102,-0.117665,24.863,-5.44174,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.0233253,0.0122217,-0.00231396,7.91211e-05,-1.19409e-05,-5.14201e-05,0.000102271,-3.5091e-05,-0.423034,0.00627539,1526,948,0.22005,-0.117279,25.4006,-5.50892,25.151,-5.38063
22.5136,-0.996442,0.959141,0.0235231,0.0122861,-0.00272504,6.25094e-05,-2.28578e-05,-4.71305e-05,8.34118e-05,-4.37602e-05,-0.417435,0.00633476,1533,948,0.220552,-0.117442,26.0151,-5.61074,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.023542,0.0128644,-0.00511376,4.22778e-05,-3.23266e-05,-4.02371e-05,5.98435e-05,-4.98922e-05,-0.411615,0.00654085,1540,948,0.213325,-0.118677,26.6304,-5.73244,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.0234596,0.013551,-0.00656366,2.06311e-05,-4.00841e-05,-3.36651e-05,3.56047e-05,-5.50577e-05,-0.418507,0.00693185,1547,948,0.207747,-0.123035,27.2114,-5.85879,26.9563,-5.72181
24.6607,-0.968064,0.883514,0.023796,0.0140296,-0.00780004,-3.54987e-06,-4.36701e-05,-3.08318e-05,1.31733e-05,-6.03933e-05,-0.496989,0.00711489,1554,948,0.207001,-0.129858,27.7689,-5.94152,27.5089,-5.80514
25.3759,-0.96193,0.863664,0.0240729,0.0143071,-0.00783938,-4.3952e-05,-4.31798e-05,-2.98393e-05,-1.37241e-05,-7.34076e-05,-0.791868,0.00714468,1561,948,0.209224,-0.135566,28.3465,-5.99688,28.0837,-5.86056
26.0927,-0.956432,0.840185,0.0243193,0.0145245,-0.00794771,-8.34739e-05,-4.0436e-05,-3.3836e-05,-2.18558e-05,-0.000102054,-1.06863,0.00699821,1568,948,0.210948,-0.139207,28.9464,-6.02887,28.681,-5.892
26.8097,-0.951564,0.818125,0.0241159,0.0143701,-0.00707061,-0.00010691,-3.59154e-05,-4.4817e-05,-1.42408e-05,-0.000128584,-1.12033,0.00697927,1575,948,0.211267,-0.135219,29.5427,-6.05493,29.2803,-5.91476
27.5273,-0.945042,0.796646,0.0233644,0.0141807,-0.00417113,-0.000103778,-2.87284e-05,-6.05138e-05,4.95102e-06,-0.000137457,-1.06293,0.00693281,1582,948,0.212275,-0.136195,30.1381,-6.11678,29.8862,-5.97282
28.2472,-0.936807,0.769454,0.0228962,0.0138715,-0.00294919,-6.79974e-05,-2.02704e-05,-7.60856e-05,3.56063e-05,-0.000123874,-0.93736,0.00687579,1589,948,0.211192,-0.137288,30.7701,-6.18877,30.5243,-6.04856
28.9685,-0.926913,0.740272,0.0230683,0.0136417,-0.00326049,1.35349e-05,-1.45961e-05,-9.14063e-05,9.19516e-05,-9.30128e-05,-0.709058,0.00673558,1596,948,0.211784,-0.134374,31.4273,-6.2894,31.1794,-6.15199
29.6889,-0.918693,0.715936,0.0234517,0.0130349,-0.00353755,0.000179619,-1.49824e-05,-0.000112512,0.000231068,-6.64312e-05,-0.428886,0.00663826,1603,948,0.214672,-0.124959,32.0742,-6.36892,31.8222,-6.23564
-29.198,-1.97217,0.975512,0.0241832,0.012484,0.00381984,-0.000394659,-0.000113182,-0.000419147,0.000188223,-0.000696065,-0.94737,0.00639462,1008,955,0.256029,-0.136537,12.5609,0.117693,12.3181,0.252166
-28.5214,-1.9657,0.958985,0.0239956,0.0119575,0.00504584,-0.000365216,-7.59129e-05,-0.000277021,9.19495e-05,-0.000533078,-1.02601,0.00647784,1015,955,0.25645,-0.131217,12.5197,0.0368135,12.2812,0.169407
-27.8415,-1.95744,0.927366,0.0231343,0.0114619,0.00610093,-0.000318757,-4.99228e-05,-0.000191332,4.94886e-05,-0.000418168,-1.09161,0.00646278,1022,955,0.249572,-0.127933,12.5394,-0.03393,12.3118,0.0947738
-27.1619,-1.94956,0.899877,0.0221975,0.0113311,0.0070384,-0.000279241,-3.18183e-05,-0.000137814,2.96654e-05,-0.000340725,-1.15116,0.00631974,1029,955,0.241642,-0.129402,12.5496,-0.111455,12.3333,0.0158496
-26.4855,-1.94515,0.890989,0.021878,0.0117852,0.00714681,-0.000242421,-1.52863e-05,-0.000102014,2.38041e-05,-0.000281511,-1.20487,0.0062139,1036,955,0.238376,-0.133586,12.5004,-0.179508,12.2873,-0.0466377
-25.812,-1.94208,0.899252,0.0222558,0.0126065,0.00332374,-0.000206851,2.49853e-06,-8.30623e-05,3.14507e-05,-0.000235803,-1.2354,0.00646807,1043,955,0.234447,-0.139553,12.4053,-0.265334,12.1805,-0.13292
-25.1394,-1.93579,0.914019,0.0228473,0.0129003,0.00259025,-0.000177193,1.71705e-05,-7.97564e-05,4.57082e-05,-0.00020573,-1.22718,0.00652285,1050,955,0.238942,-0.143014,12.2894,-0.439023,12.0568,-0.306164
-24.4657,-1.92838,0.925481,0.0231534,0.0130565,0.00265286,-0.000156143,2.50174e-05,-8.1596e-05,5.63498e-05,-0.000187475,-1.20416,0.00654417,1057,955,0.242096,-0.147245,12.1896,-0.624549,11.9538,-0.49251
-23.7902,-1.92196,0.929144,0.0233824,0.0125141,0.00552772,-0.000145083,2.97409e-05,-7.34163e-05,5.64815e-05,-0.000171824,-1.2215,0.00644456,1064,955,0.250324,-0.146657,12.121,-0.764483,11.8884,-0.634516
-23.1126,-1.92194,0.92361,0.0233261,0.0117269,0.00777873,-0.000129549,3.41789e-05,-6.5735e-05,5.73045e-05,-0.000152674,-1.23252,0.00641431,1071,955,0.254454,-0.142547,12.0913,-0.739585,11.8636,-0.61511
-22.4386,-1.92599,0.937474,0.0232857,0.0111048,0.00850624,-0.000110692,3.73019e-05,-6.12428e-05,5.93582e-05,-0.000132748,-1.22511,0.00625433,1078,955,0.255645,-0.138368,11.9936,-0.687052,11.7677,-0.569152
-21.7651,-1.92578,0.955762,0.0232331,0.0113646,0.0074665,-9.59134e-05,3.74342e-05,-5.26138e-05,5.56934e-05,-0.000114173,-1.23676,0.00618402,1085,955,0.252838,-0.137973,11.8911,-0.745992,11.6635,-0.625418
-21.0944,-1.92595,0.989972,0.0230303,0.0117604,0.00505557,-8.52027e-05,3.13666e-05,-3.5053e-05,4.10953e-05,-9.49314e-05,-1.30007,0.00568976,1092,955,0.245564,-0.136999,11.7337,-0.84424,11.5034,-0.721714
-20.4201,-1.92496,1.00798,0.02235,0.0122017,-0.000698602,-7.91107e-05,1.88449e-05,-1.34271e-05,2.06521e-05,-8.09179e-05,-1.43701,0.00572598,1099,955,0.226246,-0.130267,11.6493,-0.914552,11.4151,-0.793393
-19.746,-1.92491,1.02857,0.022176,0.012005,-0.00149116,-6.94707e-05,-7.6293e-07,1.18185e-05,1.21315e-06,-7.14468e-05,1.40513,0.00535681,1106,955,0.222655,-0.124421,11.5575,-0.97356,11.3235,-0.85302
-19.071,-1.9251,1.04624,0.0222316,0.0114467,-0.000578913,-4.36657e-05,-2.3818e-05,4.13551e-05,8.78725e-06,-7.6271e-05,0.903155,0.00564716,1113,955,0.225129,-0.117044,11.4834,-1.01782,11.2505,-0.89874
-18.3968,-1.92757,1.06908,0.0227251,0.0113529,0.00334843,-7.02547e-07,-4.62582e-05,7.60983e-05,5.59538e-05,-0.000102915,0.639981,0.00521359,1120,955,0.238491,-0.121183,11.3942,-1.03752,11.1634,-0.912686
-17.721,-1.92822,1.08622,0.0226729,0.0115445,0.00531045,4.77542e-05,-6.78176e-05,0.000108539,0.000112931,-0.000132994,0.540783,0.00606949,1127,955,0.24204,-0.128872,11.3339,-1.07395,11.1069,-0.946925
-17.0463,-1.92657,1.11052,0.0226887,0.011539,0.00340976,8.13956e-05,-8.89782e-05,0.000128839,0.000150663,-0.000158246,0.493298,0.00644114,1134,955,0.238027,-0.130112,11.2611,-1.1708,11.0305,-1.0509
-16.372,-1.92867,1.13785,0.0230517,0.0125413,-0.0025166,9.75552e-05,-0.00011165,0.000135839,0.000164399,-0.000178494,0.457294,0.00755671,1141,955,0.228484,-0.13373,11.1929,-1.20487,10.9475,-1.08558
-15.699,-1.93177,1.17258,0.0236293,0.0136847,-0.0109984,0.000104909,-0.000128667,0.00013572,0.000167172,-0.00019093,0.430116,0.00762352,1148,955,0.215353,-0.137608,11.1087,-1.23541,10.842,-1.12181
-15.0266,-1.93526,1.21178,0.0233805,0.0142674,-0.0143915,0.000109199,-0.000135893,0.00012789,0.000163779,-0.000190473,0.403367,0.00719113,1155,955,0.204828,-0.134079,10.996,-1.28245,10.7259,-1.16338
-14.3515,-1.93237,1.24039,0.0229826,0.0135611,-0.00869683,0.000113094,-0.000132518,0.000109943,0.000155118,-0.000174542,0.365093,0.00658445,1162,955,0.213187,-0.127091,10.9177,-1.43434,10.6621,-1.30579
-13.6759,-1.9284,1.26868,0.022658,0.0126627,-0.00166059,0.000110225,-0.000123382,8.94934e-05,0.000140568,-0.000153725,0.326891,0.00634004,1169,955,0.225512,-0.121246,10.8474,-1.60634,10.6074,-1.46946
-12.9964,-1.92481,1.28028,0.0229356,0.0126116,-9.84762e-05,0.000100087,-0.000111599,6.74288e-05,0.000119741,-0.000131253,0.283613,0.00659749,1176,955,0.231706,-0.12334,10.8666,-1.71316,10.6263,-1.57471
-12.3158,-1.92252,1.28861,0.0231179,0.0131654,-0.00274082,8.41144e-05,-9.83221e-05,4.26083e-05,9.3575e-05,-0.000107783,0.218493,0.00666607,1183,955,0.227295,-0.127105,10.9118,-1.78132,10.665,-1.64312
-11.6345,-1.91958,1.29575,0.0229382,0.013096,-0.00457693,7.04562e-05,-8.07475e-05,1.32828e-05,7.16142e-05,-8.19055e-05,0.0869596,0.00652691,1190,955,0.221115,-0.127772,10.9644,-1.8518,10.7163,-1.72122
-10.9509,-1.91621,1.29433,0.0227692,0.0121159,-0.00173674,6.88523e-05,-5.71508e-05,-9.21885e-06,6.95233e-05,-5.78217e-05,-0.0726481,0.0062754,1197,955,0.225928,-0.123611,11.0508,-1.90516,10.8093,-1.78228
-10.2663,-1.91304,1.29032,0.0223307,0.0111901,-0.000854987,7.81567e-05,-3.31461e-05,-9.37315e-06,7.89406e-05,-3.39299e-05,-0.08343,0.00593417,1204,955,0.223525,-0.113781,11.1554,-1.94766,10.9201,-1.83157
-9.5815,-1.91024,1.28742,0.022236,0.0102138,0.00176765,8.939e-05,-1.26212e-05,3.94255e-06,8.95422e-05,-1.27733e-05,0.0385715,0.00604795,1211,955,0.228723,-0.108183,11.2638,-1.98567,11.0339,-1.87636
-8.89632,-1.90516,1.28503,0.0225123,0.00998741,0.00191368,9.27196e-05,4.14905e-07,1.58247e-05,9.53572e-05,-2.22271e-06,0.165159,0.00596644,1218,955,0.231814,-0.106549,11.3869,-2.07646,11.1542,-1.9698
-8.20652,-1.89668,1.2648,0.0223078,0.010795,0.000661162,9.52547e-05,7.89224e-06,2.22036e-05,0.000100574,2.57295e-06,0.235137,0.00634323,1225,955,0.226438,-0.116691,11.5877,-2.1896,11.3549,-2.08011
-7.51461,-1.88702,1.2377,0.0221197,0.0115588,-0.000747929,0.000102004,1.27293e-05,2.73802e-05,0.000109732,5.00091e-06,0.275105,0.00643496,1232,955,0.220828,-0.124741,11.8247,-2.30712,11.5913,-2.19407
-6.82242,-1.87888,1.21141,0.0219624,0.0120255,-0.000366356,0.000120508,1.69432e-05,3.83499e-05,0.000133163,4.28859e-06,0.318728,0.00628741,1239,955,0.219799,-0.128722,12.0626,-2.39875,11.8314,-2.27882
-6.13316,-1.87398,1.19944,0.0225461,0.0116706,1.04648e-05,0.000149218,2.15954e-05,5.69126e-05,0.00017091,-9.7265e-08,0.364158,0.00621783,1246,955,0.226564,-0.123887,12.257,-2.45773,12.0204,-2.33924
-5.44423,-1.87045,1.19072,0.023196,0.0121853,-0.00198698,0.000168813,2.43311e-05,7.36278e-05,0.000199722,-6.57738e-06,0.397452,0.00633574,1253,955,0.228072,-0.123202,12.45,-2.50483,12.2033,-2.381
-4.75419,-1.86626,1.17938,0.0236044,0.013372,-0.00571258,0.000167542,2.71344e-05,8.12819e-05,0.000204741,-1.00644e-05,0.429199,0.00667206,1260,955,0.222725,-0.130605,12.6616,-2.55827,12.4046,-2.42843
