 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-10.1756,1.46123,1.29141,0.00387142,0.00559157,0.0022812,-4.0945e-05,-8.5716e-05,-2.15885e-05,-3.22311e-05,-9.44299e-05,-0.383638,0.00376839,1204,920,0.0433226,-0.0660352,12.5486,-1.96848,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.00361057,0.00567186,0.00328657,-5.26761e-05,-7.58727e-05,-2.32798e-05,-3.82654e-05,-9.02834e-05,-0.554289,0.00379226,1211,920,0.042958,-0.0695154,12.7328,-2.05136,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.00353411,0.00563246,0.00346283,-5.82746e-05,-6.80461e-05,-2.50159e-05,-3.76718e-05,-8.86489e-05,-0.68896,0.00365415,1218,920,0.0426127,-0.0707904,13.0048,-2.16759,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.00372805,0.00545522,0.00324395,-5.74307e-05,-6.15196e-05,-2.34665e-05,-3.59198e-05,-8.30306e-05,-0.741947,0.00340337,1225,920,0.0441475,-0.0706747,13.4979,-2.22272,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0038012,0.00491394,0.00312564,-5.27262e-05,-5.44219e-05,-1.77125e-05,-3.58412e-05,-7.13068e-05,-0.761482,0.00313201,1232,920,0.0447585,-0.0622037,13.6646,-2.36273,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.00351788,0.00440152,0.00373991,-4.69714e-05,-4.698e-05,-1.08105e-05,-3.61652e-05,-5.77861e-05,-0.785199,0.00326312,1239,920,0.0434527,-0.053938,13.6728,-2.48359,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.00347951,0.00440124,0.00396744,-4.0328e-05,-3.99235e-05,-5.09787e-06,-3.50239e-05,-4.52276e-05,-0.805225,0.00353235,1246,920,0.0436079,-0.0521614,13.7484,-2.53094,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.00377842,0.00477428,0.00339733,-3.0045e-05,-3.46006e-05,3.05927e-07,-3.00246e-05,-3.46211e-05,0.0667546,0.00379284,1253,920,0.0451978,-0.0545064,13.896,-2.60206,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.00390239,0.0050989,0.00289203,-1.82028e-05,-2.96733e-05,8.78898e-06,-1.34433e-05,-3.44328e-05,0.496316,0.00388439,1260,920,0.0451681,-0.0581036,14.0534,-2.69756,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.00385142,0.00501877,0.00359076,-5.74218e-06,-2.43673e-05,1.88203e-05,5.94356e-06,-3.6053e-05,0.555653,0.0037645,1267,920,0.0463727,-0.0599285,14.2531,-2.80403,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.00366966,0.00498568,0.00332675,3.53028e-06,-1.63455e-05,2.71724e-05,2.25251e-05,-3.53403e-05,0.610087,0.00359267,1274,920,0.0439115,-0.0600429,14.4682,-2.91543,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.00363442,0.00518292,0.00306301,5.56784e-06,-6.27871e-06,3.37913e-05,3.39511e-05,-3.46619e-05,0.698635,0.00344687,1281,920,0.0428493,-0.0601284,14.7294,-3.01381,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.00359506,0.00514677,0.00295145,5.50791e-06,2.9133e-06,3.99277e-05,4.41594e-05,-3.57382e-05,0.769158,0.00335124,1288,920,0.0422088,-0.0623572,15.0305,-3.10603,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.00327962,0.0050705,0.00380513,2.00481e-06,8.84097e-06,4.55112e-05,5.10623e-05,-4.02165e-05,0.82288,0.00329386,1295,920,0.0411641,-0.0661635,15.2969,-3.17286,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.00318209,0.00508195,0.00393484,-9.25948e-06,1.1398e-05,4.95098e-05,5.16449e-05,-4.95064e-05,0.888233,0.00345048,1302,920,0.0405106,-0.0662397,15.4946,-3.23464,15.4663,-3.18313
0.194418,1.56343,1.08791,0.00344103,0.00525583,0.00213548,-2.40681e-05,1.4092e-05,5.20271e-05,5.04273e-05,-6.04035e-05,0.96115,0.00350853,1309,920,0.0386091,-0.0643336,15.7294,-3.30118,15.6958,-3.24987
0.889756,1.56976,1.07393,0.00365789,0.00545739,0.000618668,-3.56658e-05,1.68547e-05,5.5524e-05,5.20152e-05,-7.08264e-05,1.00629,0.00367074,1316,920,0.0369273,-0.0627707,16.0091,-3.37866,15.9709,-3.32641
1.58461,1.57608,1.06395,0.00392886,0.00543083,-3.19474e-05,-4.36341e-05,1.78951e-05,5.93079e-05,5.39429e-05,-7.96818e-05,1.02466,0.00370114,1323,920,0.0380274,-0.0641677,16.2797,-3.46348,16.2377,-3.41518
2.27287,1.57989,1.08202,0.00378657,0.0054728,0.000422455,-5.28512e-05,1.5464e-05,6.08167e-05,5.10589e-05,-8.84462e-05,1.04127,0.0037692,1330,920,0.0377019,-0.0669265,16.4384,-3.58777,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0034846,0.00556655,0.00143146,-6.24301e-05,1.01998e-05,6.08281e-05,4.47286e-05,-9.69589e-05,1.05451,0.00390279,1337,920,0.0371723,-0.0711846,16.6342,-3.7108,16.5988,-3.66209
3.65687,1.58952,1.09374,0.00314231,0.00594004,0.00136176,-6.42718e-05,4.61009e-06,6.13635e-05,4.05372e-05,-0.000100199,1.04112,0.00399665,1344,920,0.0334054,-0.0744904,16.8741,-3.80687,16.8422,-3.75392
4.35062,1.59378,1.09531,0.00289952,0.00639509,0.000827525,-5.88073e-05,1.66139e-06,6.18023e-05,4.02285e-05,-9.73745e-05,1.01289,0.00398638,1351,920,0.029403,-0.0747844,17.1228,-3.896,17.0926,-3.83565
5.0452,1.59848,1.09557,0.00268001,0.00637885,0.00123091,-5.3555e-05,1.11688e-06,5.97255e-05,3.9465e-05,-9.19031e-05,1.00001,0.00400101,1358,920,0.0282109,-0.0743621,17.3835,-3.98399,17.3562,-3.92231
5.73788,1.6024,1.10493,0.00273139,0.00612045,0.00142577,-4.85325e-05,1.83488e-06,5.50829e-05,3.72181e-05,-8.39156e-05,0.999809,0.00401072,1365,920,0.0293097,-0.0730929,17.6181,-4.0794,17.5905,-4.02121
6.42947,1.60532,1.12015,0.00303763,0.00570134,0.0016662,-3.89139e-05,3.0396e-06,5.20972e-05,3.82246e-05,-7.40989e-05,0.976791,0.00408258,1372,920,0.0331599,-0.0718704,17.8391,-4.16928,17.8086,-4.1177
7.12129,1.60739,1.13599,0.00332068,0.00555048,0.00170691,-2.31909e-05,4.82966e-06,5.18225e-05,4.45024e-05,-6.28636e-05,0.917418,0.0040209,1379,920,0.0361486,-0.0697981,18.0648,-4.24914,18.0314,-4.1985
7.81247,1.60868,1.1559,0.00330953,0.00558454,0.00206704,-6.74899e-06,6.53682e-06,5.23798e-05,5.26933e-05,-5.29055e-05,0.848472,0.00414095,1386,920,0.0369412,-0.0673796,18.278,-4.33061,18.2452,-4.2758
8.50357,1.61041,1.17779,0.00316061,0.0056969,0.00213894,4.9182e-06,7.20006e-06,5.00848e-05,5.61569e-05,-4.40387e-05,0.796786,0.00426019,1393,920,0.0355921,-0.0683678,18.4902,-4.42451,18.459,-4.36814
9.19411,1.61233,1.20344,0.00310912,0.00580997,0.00201229,1.44648e-05,6.40932e-06,4.51916e-05,5.58078e-05,-3.49337e-05,0.740953,0.00442676,1400,920,0.0347153,-0.0718332,18.6964,-4.53098,18.6655,-4.47611
9.88268,1.6128,1.23788,0.00304067,0.00589481,0.00214756,2.38489e-05,4.3407e-06,4.24895e-05,5.76895e-05,-2.94999e-05,0.67257,0.00446866,1407,920,0.0343698,-0.0746501,18.8735,-4.63581,18.8434,-4.58149
10.5749,1.61519,1.26039,0.00299464,0.00562485,0.0026656,2.58223e-05,9.64038e-07,4.14053e-05,5.66237e-05,-2.98374e-05,0.639586,0.00455932,1414,920,0.0353798,-0.0719146,19.1072,-4.7419,19.0783,-4.6888
11.2689,1.61733,1.27784,0.00300119,0.00584077,0.00135146,2.04606e-05,-2.5604e-06,4.00561e-05,5.06272e-05,-3.27271e-05,0.645488,0.00444445,1421,920,0.031804,-0.0678967,19.3717,-4.83255,19.3411,-4.77517
11.9695,1.62271,1.27297,0.00316684,0.00633292,-0.000549972,1.80562e-05,-5.53765e-06,3.73095e-05,4.53894e-05,-3.28709e-05,0.632276,0.00452223,1428,920,0.0281005,-0.0656855,19.738,-4.9217,19.7033,-4.85799
12.676,1.62977,1.24833,0.00316402,0.00677145,-0.00118377,2.31431e-05,-6.83255e-06,3.13523e-05,4.29059e-05,-2.65953e-05,0.562433,0.00464571,1435,920,0.0261575,-0.0692535,20.1896,-4.98064,20.1541,-4.91345
13.3923,1.64222,1.19091,0.0030483,0.00689914,0.000177259,2.80221e-05,-7.30494e-06,2.354e-05,3.97887e-05,-1.90716e-05,0.463532,0.00472427,1442,920,0.0286377,-0.0742806,20.7806,-5.04589,20.7479,-4.97681
14.101,1.65297,1.16304,0.00295197,0.00655188,0.00156264,2.29827e-05,-6.3635e-06,1.66933e-05,3.05349e-05,-1.39157e-05,0.424858,0.00449112,1449,920,0.0315617,-0.0723564,21.2595,-5.16557,21.2295,-5.09745
14.7889,1.65139,1.21136,0.00314814,0.00622012,0.000857137,1.82194e-05,-2.80103e-06,1.25137e-05,2.4051e-05,-8.63268e-06,0.436098,0.00483831,1456,920,0.0316706,-0.067124,21.438,-5.26741,21.4051,-5.20309
15.4854,1.65524,1.23084,0.00343519,0.00647503,-0.00209909,2.14325e-05,6.2969e-06,1.04212e-05,2.67439e-05,9.85501e-07,0.471354,0.00546017,1463,920,0.0262262,-0.0647787,21.747,-5.39228,21.7077,-5.3297
16.1928,1.66291,1.21289,0.0031718,0.00660175,-0.00218888,2.33751e-05,2.159e-05,5.64504e-06,2.81977e-05,1.67674e-05,0.706989,0.00557448,1470,920,0.0232597,-0.0682092,22.2081,-5.47899,22.1714,-5.41744
16.9037,1.67155,1.18498,0.00304768,0.00684054,-0.00279353,2.01101e-05,4.13968e-05,-2.42948e-06,4.16706e-05,1.98364e-05,-1.45859,0.00540026,1477,920,0.0201998,-0.0716215,22.7198,-5.55518,22.6839,-5.494
17.6116,1.67738,1.16951,0.0035782,0.00702554,-0.00357703,1.58737e-05,6.08176e-05,-9.77007e-06,6.28496e-05,1.38417e-05,-1.36574,0.00488506,1484,920,0.0231627,-0.0751314,23.195,-5.61081,23.1526,-5.55174
18.3165,1.68134,1.16606,0.00407875,0.00729116,-0.004522,1.83289e-05,7.9557e-05,-1.50568e-05,8.30593e-05,1.48265e-05,-1.34225,0.00505786,1491,920,0.0252911,-0.0756437,23.6284,-5.66941,23.5798,-5.60835
19.0232,1.68843,1.15908,0.00365821,0.00728932,-0.00386765,3.15357e-05,9.74476e-05,-1.64801e-05,0.000101338,2.76448e-05,-1.33895,0.00544065,1498,920,0.0228516,-0.0741968,24.0741,-5.78234,24.0307,-5.71785
19.7327,1.69777,1.14417,0.00289414,0.00690956,-0.00216322,4.74942e-05,0.000112927,-1.80673e-05,0.000117585,4.2837e-05,-1.31852,0.00570535,1505,920,0.0201397,-0.0695003,24.5564,-5.91496,24.5229,-5.84835
20.4476,1.70853,1.11268,0.00302334,0.00660056,-0.0023162,5.77894e-05,0.000124537,-2.44976e-05,0.000132563,4.97635e-05,-1.25419,0.00551291,1512,920,0.0210362,-0.0666682,25.1258,-6.0186,25.0909,-5.95609
21.1611,1.71681,1.08801,0.00347066,0.00611092,-0.000986995,6.15915e-05,0.000131481,-3.1898e-05,0.000143851,4.92223e-05,-1.20087,0.00541461,1519,920,0.029404,-0.0647279,25.6764,-6.09289,25.6381,-6.03433
21.8742,1.72479,1.06647,0.00376028,0.00587269,0.000112183,5.72839e-05,0.000136607,-3.46269e-05,0.000149596,4.42951e-05,-1.21193,0.00544201,1526,920,0.0354832,-0.0649167,26.2207,-6.17271,26.1806,-6.11584
22.5861,1.73207,1.0513,0.00378285,0.00595575,-4.02755e-05,5.34657e-05,0.000140977,-3.05239e-05,0.000150572,4.38709e-05,-1.26624,0.00559343,1533,920,0.0352081,-0.0670816,26.7454,-6.25863,26.7049,-6.20267
23.2992,1.74062,1.03417,0.00371233,0.00616875,-0.00131928,5.74729e-05,0.000145378,-2.07513e-05,0.00015003,5.28205e-05,-1.35024,0.00578602,1540,920,0.030689,-0.069362,27.2868,-6.36331,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0039078,0.00626918,-0.00296401,6.31997e-05,0.000149752,-1.08031e-05,0.000151081,6.18717e-05,-1.44848,0.00579724,1547,920,0.0277369,-0.0695427,27.877,-6.47896,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0046235,0.00631538,-0.00472964,6.88161e-05,0.000154927,-3.87334e-06,0.0001551,6.86422e-05,-1.52594,0.0057599,1554,920,0.0295385,-0.068548,28.5007,-6.58526,28.4468,-6.53797
25.4539,1.77213,0.943605,0.00469211,0.00639047,-0.00459463,6.62796e-05,0.000160341,5.41451e-06,0.000160652,6.5969e-05,1.51348,0.00577291,1561,920,0.0304539,-0.0660442,29.1333,-6.67676,29.079,-6.62512
26.1736,1.78178,0.912611,0.0039971,0.00631565,-0.00184227,6.34364e-05,0.000169034,1.76994e-05,0.000171922,6.05488e-05,1.40907,0.00593557,1568,920,0.0316343,-0.065473,29.7535,-6.76938,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0027927,0.00614208,0.00213151,7.42975e-05,0.000183154,3.35305e-05,0.000192654,6.47983e-05,1.29473,0.00604515,1575,920,0.0315524,-0.0676457,30.3809,-6.84967,30.3528,-6.7838
27.6159,1.80083,0.847646,0.00248768,0.00636058,0.00178626,0.000100069,0.000205035,4.68352e-05,0.000222894,8.22102e-05,1.2065,0.00595266,1582,920,0.0274436,-0.0707844,31.0309,-6.93139,31.0056,-6.86518
28.3376,1.8101,0.816321,0.00309534,0.00663506,2.44154e-05,0.00014184,0.000234218,5.42068e-05,0.000259245,0.000116812,1.13825,0.00599035,1589,920,0.0280411,-0.0720992,31.6945,-7.00595,31.6613,-6.94095
29.0637,1.82217,0.773163,0.00359553,0.0064726,0.000277931,0.000206803,0.000266015,5.4701e-05,0.000298608,0.00017421,1.03344,0.0058528,1596,920,0.0337459,-0.0718321,32.4129,-7.09921,32.3746,-7.03649
29.7905,1.83587,0.73049,0.00378287,0.00619588,0.0019755,0.000322126,0.000295349,4.75318e-05,0.000358119,0.000259356,0.648117,0.00557346,1603,920,0.0407539,-0.0694488,33.1338,-7.23129,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.00346949,0.00494131,0.0080786,-2.98889e-05,-0.000110805,-0.000102218,3.95867e-05,-0.000180281,-0.596957,0.00398177,1008,927,0.0504784,-0.063024,14.1105,0.390139,14.0901,0.454883
-28.438,0.740002,0.826217,0.00339223,0.00453901,0.00841996,-2.15756e-05,-0.000104824,-3.8813e-05,-6.28739e-06,-0.000120112,-0.375231,0.00383034,1015,927,0.0505047,-0.0591698,14.0793,0.295382,14.0604,0.356682
-27.7593,0.744381,0.804066,0.00338502,0.00435464,0.0083367,-1.69032e-05,-0.000104863,-7.2431e-06,-1.63108e-05,-0.000105456,-0.0816126,0.00328236,1022,927,0.0503907,-0.0568415,14.0718,0.279502,14.0528,0.33904
-27.0855,0.745861,0.810178,0.00340354,0.00469154,0.00740374,-1.80259e-05,-0.000104349,7.29859e-06,-1.74132e-05,-0.000104961,0.0837578,0.00292832,1029,927,0.0487488,-0.0572661,13.9615,0.230193,13.9403,0.293397
-26.4113,0.749712,0.81635,0.00344634,0.00516029,0.0063455,-2.33174e-05,-0.000101003,1.44191e-05,-2.07275e-05,-0.000103593,0.177726,0.00303237,1036,927,0.0470545,-0.0590374,13.8597,0.130356,13.8358,0.198208
-25.7336,0.756755,0.806067,0.00334035,0.00556701,0.00469222,-2.78096e-05,-9.49431e-05,1.40177e-05,-2.50003e-05,-9.77525e-05,0.197795,0.00326835,1043,927,0.0426331,-0.0621697,13.8309,0.0200786,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.0032222,0.0057182,0.00378512,-2.72532e-05,-8.69808e-05,6.69244e-06,-2.65125e-05,-8.77215e-05,0.110228,0.00368111,1050,927,0.0395939,-0.0632148,13.7885,-0.0694386,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.00302745,0.00564545,0.00386575,-2.06702e-05,-7.69262e-05,-2.42352e-06,-2.0566e-05,-7.70304e-05,-0.042974,0.0041026,1057,927,0.0377787,-0.0622783,13.7059,-0.138409,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.00286296,0.00543493,0.00499172,-1.26018e-05,-6.47772e-05,-4.82123e-06,-1.216e-05,-6.5219e-05,-0.0913732,0.00399983,1064,927,0.0384305,-0.0602882,13.59,-0.203487,13.569,-0.13539
-23.0331,0.769538,0.837586,0.00285327,0.00515567,0.00662731,-7.21613e-06,-5.13052e-05,-7.66607e-06,-5.92121e-06,-5.26001e-05,-0.167336,0.0038295,1071,927,0.0417833,-0.0600084,13.4779,-0.325086,13.46,-0.257404
-22.3593,0.773372,0.856601,0.00288944,0.00526583,0.00746921,-5.40679e-06,-3.93367e-05,-1.29062e-05,-1.05557e-06,-4.36879e-05,-0.325175,0.00364322,1078,927,0.0439317,-0.063268,13.3651,-0.460897,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.00290178,0.00552319,0.00730284,-3.19233e-06,-3.00184e-05,-1.80403e-05,5.87493e-06,-3.90857e-05,-0.465733,0.00332238,1085,927,0.0437379,-0.067794,13.2897,-0.571673,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.00306212,0.00569905,0.00778866,3.69846e-06,-2.48691e-05,-1.93655e-05,1.34781e-05,-3.46487e-05,-0.467643,0.0033641,1092,927,0.0464158,-0.0673045,13.1807,-0.619437,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.00325651,0.00530924,0.0081991,1.33531e-05,-2.20491e-05,-1.75595e-05,2.05852e-05,-2.92813e-05,-0.390691,0.00338362,1099,927,0.0494444,-0.0621496,13.0978,-0.631342,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.00360627,0.00482578,0.00865728,2.27953e-05,-2.22165e-05,-1.43399e-05,2.69755e-05,-2.63967e-05,-0.283648,0.00361851,1106,927,0.0542263,-0.0587934,12.9702,-0.700032,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.00382439,0.00456341,0.00740017,3.09615e-05,-2.67617e-05,-8.43866e-06,3.21699e-05,-2.79701e-05,-0.142227,0.00366937,1113,927,0.053975,-0.0571375,12.788,-0.791389,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.00374025,0.00457523,0.00590107,3.92714e-05,-3.65151e-05,-5.71026e-07,3.92757e-05,-3.65194e-05,-0.0075341,0.00366604,1120,927,0.049979,-0.056161,12.5727,-0.862393,12.5439,-0.805194
-17.659,0.761307,1.10852,0.00348639,0.00517641,0.00436087,4.96731e-05,-5.14689e-05,4.09896e-06,4.98389e-05,-5.16348e-05,0.0404383,0.00358567,1127,927,0.0439448,-0.0589416,12.311,-0.950964,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.00315322,0.00568591,0.00268908,5.90414e-05,-6.89453e-05,3.99569e-06,5.91661e-05,-6.90699e-05,0.0311791,0.00350042,1134,927,0.0367791,-0.0589154,12.1691,-1.02296,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.0029883,0.00590031,0.00138948,6.2747e-05,-8.62079e-05,3.99085e-06,6.28539e-05,-8.63147e-05,0.0267667,0.00345788,1141,927,0.0321971,-0.05813,12.0895,-1.10468,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.00316756,0.00548574,0.00128843,5.91248e-05,-0.000100043,7.73269e-06,5.94996e-05,-0.000100418,0.04843,0.00346514,1148,927,0.033924,-0.054998,12.0494,-1.18047,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.00338815,0.0050079,0.00207409,4.99984e-05,-0.000109426,1.06596e-05,5.0708e-05,-0.000110136,0.0664684,0.00336066,1155,927,0.0380482,-0.0530733,12.0052,-1.23202,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.00371574,0.00470356,0.0026358,3.78905e-05,-0.00011458,8.77023e-06,3.83933e-05,-0.000115083,0.0572689,0.00325861,1162,927,0.0427565,-0.0539647,11.9636,-1.286,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.00403502,0.00503183,0.00136792,2.68323e-05,-0.000116804,3.62305e-06,2.69236e-05,-0.000116895,0.0252024,0.00324642,1169,927,0.0431186,-0.0554408,11.9588,-1.35977,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.00431305,0.00566533,-0.000478612,1.81261e-05,-0.000117179,-3.42697e-06,1.82129e-05,-0.000117266,-0.0253061,0.00333616,1176,927,0.0416213,-0.0567764,12.0215,-1.44062,11.9749,-1.38131
-12.2375,0.768634,1.255,0.00442191,0.00608619,-0.0010612,6.27366e-06,-0.000112905,-1.18048e-05,7.4317e-06,-0.000114063,-0.0977858,0.00343048,1183,927,0.0412543,-0.0588532,12.118,-1.51088,12.0692,-1.44677
-11.552,0.775506,1.24634,0.00428329,0.00602703,-0.00010322,-1.08173e-05,-0.000103113,-1.97307e-05,-6.77625e-06,-0.000107154,-0.202016,0.00351287,1190,927,0.041989,-0.0622393,12.2317,-1.61784,12.186,-1.55532
-10.8672,0.785021,1.24312,0.00404347,0.0058897,0.000715067,-2.92621e-05,-8.88509e-05,-2.58947e-05,-1.95819e-05,-9.8531e-05,-0.357743,0.00352946,1197,927,0.0414271,-0.066144,12.3318,-1.79381,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.00379293,0.0057875,0.00147804,-4.48583e-05,-7.53273e-05,-2.83495e-05,-2.79092e-05,-9.22764e-05,-0.538847,0.00364211,1204,927,0.0406385,-0.0690285,12.3182,-1.98979,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.00361982,0.00570898,0.00272269,-5.52624e-05,-6.47419e-05,-2.90384e-05,-3.05795e-05,-8.94248e-05,-0.704499,0.00363476,1211,927,0.0417597,-0.0710644,12.3392,-2.08964,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.00358021,0.00556247,0.00314021,-5.93154e-05,-5.66225e-05,-3.01363e-05,-2.78026e-05,-8.81353e-05,-0.807723,0.00351286,1218,927,0.0423675,-0.0702325,12.5123,-2.18877,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.00378989,0.00539372,0.00266971,-5.72872e-05,-5.05392e-05,-2.8716e-05,-2.49997e-05,-8.28267e-05,-0.843877,0.00336375,1225,927,0.0434509,-0.0665657,12.8673,-2.28802,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.00403707,0.00497446,0.00221584,-5.16518e-05,-4.46507e-05,-2.3646e-05,-2.42476e-05,-7.2055e-05,-0.858884,0.00320049,1232,927,0.0450051,-0.0587313,13.0938,-2.37625,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.00391617,0.00451801,0.00263101,-4.46904e-05,-3.94328e-05,-1.70878e-05,-2.47727e-05,-5.93504e-05,-0.861719,0.00321685,1239,927,0.0448606,-0.0520234,13.2474,-2.44357,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.00369946,0.004434,0.00310002,-3.64064e-05,-3.52184e-05,-1.09439e-05,-2.48524e-05,-4.67724e-05,-0.812509,0.00343993,1246,927,0.0437843,-0.0504279,13.3335,-2.4893,13.299,-2.43814
-5.36908,0.833807,1.19714,0.00378154,0.00468623,0.00287394,-2.5031e-05,-3.3085e-05,-5.21145e-06,-2.2472e-05,-3.56441e-05,-0.456455,0.00363772,1253,927,0.0440268,-0.0546275,13.4962,-2.59253,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.00382905,0.00494679,0.0029438,-1.35129e-05,-3.14824e-05,2.50192e-06,-1.31711e-05,-3.18242e-05,0.135792,0.00372584,1260,927,0.0446184,-0.0594082,13.6689,-2.68514,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.00371912,0.00489581,0.00389887,-2.83234e-06,-2.90891e-05,1.05674e-05,8.92323e-07,-3.28138e-05,0.33887,0.00368506,1267,927,0.0458244,-0.0601162,13.8541,-2.7705,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.00357239,0.00497753,0.00388229,3.56865e-06,-2.38646e-05,1.68684e-05,1.15934e-05,-3.18894e-05,0.444042,0.00363757,1274,927,0.0442811,-0.0601687,14.0344,-2.85471,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.00367171,0.00519406,0.00339056,2.48697e-06,-1.62971e-05,2.25491e-05,1.75218e-05,-3.1332e-05,0.588067,0.00362544,1281,927,0.0440234,-0.0585806,14.2013,-2.99753,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.00380018,0.0051003,0.00299421,3.99938e-07,-8.99287e-06,2.8595e-05,2.46817e-05,-3.32746e-05,0.704006,0.00354488,1288,927,0.0444102,-0.0605003,14.5799,-3.01725,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.00358509,0.00497136,0.00325744,-4.33911e-06,-3.92296e-06,3.43579e-05,3.02275e-05,-3.84895e-05,0.788426,0.00338222,1295,927,0.0429471,-0.0639047,14.8437,-3.1066,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.00334061,0.00501288,0.00341194,-1.69718e-05,-9.87666e-07,3.80122e-05,2.98635e-05,-4.7823e-05,0.889014,0.00345092,1302,927,0.0408515,-0.0650914,15.0984,-3.20393,15.0676,-3.15445
0.170859,0.885113,1.1011,0.00347047,0.00518527,0.00273745,-3.32364e-05,3.0404e-06,3.97537e-05,2.85982e-05,-5.87942e-05,0.999426,0.00365957,1309,927,0.0404357,-0.0644448,15.3534,-3.28414,15.3202,-3.23254
0.866116,0.890522,1.0867,0.00346731,0.00539902,0.00232889,-4.57097e-05,7.70709e-06,4.31336e-05,3.17317e-05,-6.97344e-05,1.06261,0.00399938,1316,927,0.039312,-0.0653604,15.6303,-3.34394,15.5965,-3.2901
1.55977,0.89595,1.08079,0.00350727,0.00522702,0.00201025,-5.34405e-05,1.10698e-05,4.79749e-05,3.66245e-05,-7.89953e-05,1.08136,0.00399814,1323,927,0.0389816,-0.0660395,15.881,-3.42294,15.8464,-3.37429
2.24743,0.898586,1.10046,0.00327953,0.0052155,0.00164315,-6.18044e-05,1.13988e-05,5.11978e-05,3.77329e-05,-8.81385e-05,1.09573,0.00394752,1330,927,0.0357606,-0.0672149,16.033,-3.52627,16.0001,-3.4802
2.93678,0.902131,1.11511,0.00294996,0.00536057,0.00241056,-7.05625e-05,9.46192e-06,5.24637e-05,3.54301e-05,-9.65307e-05,1.11118,0.00400172,1337,927,0.0343367,-0.0709643,16.2104,-3.63688,16.1819,-3.58912
3.62924,0.905678,1.11919,0.00292048,0.00574317,0.00214743,-7.13933e-05,7.4742e-06,5.2915e-05,3.4033e-05,-9.79521e-05,1.10562,0.00412938,1344,927,0.0332451,-0.0740132,16.4425,-3.7169,16.414,-3.66507
4.32354,0.910142,1.11795,0.00294823,0.00622984,0.0016476,-6.42766e-05,7.25378e-06,5.26335e-05,3.51237e-05,-9.21465e-05,1.08382,0.00414151,1351,927,0.0320664,-0.0754318,16.7051,-3.80211,16.6755,-3.74326
5.01844,0.914934,1.11625,0.00280554,0.00634712,0.00191672,-5.63758e-05,8.41618e-06,5.03119e-05,3.58599e-05,-8.38195e-05,1.07144,0.00417119,1358,927,0.0312644,-0.0753181,16.9746,-3.88888,16.9468,-3.82662
5.71136,0.919464,1.12416,0.00274882,0.00603632,0.00214849,-4.77551e-05,9.65368e-06,4.57116e-05,3.4926e-05,-7.30275e-05,1.06576,0.00418079,1365,927,0.0313911,-0.0729984,17.2139,-3.99311,17.1871,-3.93427
