 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
6.48773,2.97488,1.06342,0.0219502,0.0142221,-0.00830695,-0.0001493,-5.10642e-05,-7.67548e-05,-9.0564e-06,-0.000191307,-1.07003,0.00651278,1372,906,0.194582,-0.135291,18.9331,-4.42004,18.6905,-4.28799
7.18077,2.97804,1.07614,0.0224261,0.0143406,-0.0100953,-0.000129375,-3.69185e-05,-8.06903e-05,9.84769e-06,-0.000176141,-1.04553,0.0065487,1379,906,0.194314,-0.126892,19.1766,-4.51726,18.9269,-4.38025
7.87348,2.982,1.09196,0.0227095,0.014571,-0.0110471,-9.90852e-05,-2.40676e-05,-7.61557e-05,2.33153e-05,-0.000146468,-1.01422,0.00651846,1386,906,0.194257,-0.125187,19.4127,-4.63888,19.1589,-4.49852
8.56662,2.98563,1.10779,0.0228953,0.0144934,-0.00970685,-6.59663e-05,-1.45446e-05,-7.50146e-05,3.9043e-05,-0.000119554,-0.950497,0.00623193,1393,906,0.199376,-0.127227,19.6525,-4.75096,19.3984,-4.60994
9.25585,2.9863,1.13966,0.0228882,0.0139564,-0.00687309,-3.3074e-05,-5.12796e-06,-8.43366e-05,6.63854e-05,-0.000104587,-0.867493,0.006052,1400,906,0.206747,-0.130624,19.8301,-4.84712,19.5798,-4.71146
9.94488,2.98686,1.17376,0.0225425,0.0139545,-0.00645228,-6.84747e-06,3.51341e-06,-9.41918e-05,9.26671e-05,-9.60012e-05,-0.81287,0.00581659,1407,906,0.20417,-0.134301,20.006,-4.9508,19.7597,-4.81747
10.6356,2.989,1.20319,0.0228029,0.0121627,-0.0027726,1.17802e-05,6.02639e-06,-9.6249e-05,0.000105195,-8.73887e-05,-0.770458,0.00600119,1414,906,0.216886,-0.107751,20.211,-5.07526,19.9669,-4.94096
11.3288,2.99243,1.22509,0.0231528,0.0105356,0.000574602,2.06802e-05,5.66122e-07,-8.6045e-05,9.72539e-05,-7.60075e-05,-0.727222,0.00605746,1421,906,0.229675,-0.0867846,20.4564,-5.19894,20.2129,-5.06678
12.0264,2.99568,1.23243,0.0235572,0.0104918,0.00154218,1.58455e-05,-8.95894e-06,-6.36833e-05,6.8323e-05,-6.14364e-05,-0.689228,0.0063085,1428,906,0.23617,-0.0861379,20.7718,-5.27727,20.5252,-5.14234
12.7298,3.00153,1.22054,0.0232312,0.0119329,-0.0012017,1.25958e-06,-1.73087e-05,-3.40383e-05,2.72572e-05,-4.33063e-05,-0.652259,0.00628404,1435,906,0.224872,-0.108303,21.171,-5.34393,20.9243,-5.20997
13.4355,3.00689,1.20176,0.0226263,0.0136321,-0.00440518,-1.83786e-05,-2.66528e-05,-2.7244e-06,-1.75621e-05,-2.74692e-05,-0.291175,0.00614584,1442,906,0.209362,-0.130797,21.6032,-5.38201,21.3587,-5.24545
14.1374,3.0128,1.19926,0.0227742,0.0133653,-0.00367341,-3.92797e-05,-3.82913e-05,2.90352e-05,-9.74615e-06,-6.78249e-05,0.793908,0.00627225,1449,906,0.212675,-0.126657,21.9808,-5.48122,21.7357,-5.34381
14.839,3.01872,1.19956,0.0224947,0.0128815,-0.00226632,-4.62268e-05,-5.28163e-05,5.77132e-05,8.28558e-06,-0.000107329,0.756885,0.00675317,1456,906,0.213688,-0.12247,22.3498,-5.58706,22.1093,-5.451
15.5408,3.02562,1.20124,0.0217305,0.0126419,-0.00126832,-3.73471e-05,-6.28281e-05,8.30468e-05,3.39308e-05,-0.000134106,0.709285,0.00712901,1463,906,0.208737,-0.125942,22.7171,-5.71335,22.4856,-5.58243
16.2483,3.03584,1.18482,0.0211988,0.0132395,-0.00184551,-2.44558e-05,-6.65188e-05,0.000100863,5.7545e-05,-0.00014852,0.682613,0.00696628,1470,906,0.201462,-0.136164,23.1712,-5.85521,22.9447,-5.72397
16.9587,3.04561,1.15993,0.0208429,0.0138985,-0.00221652,-9.53618e-06,-6.33206e-05,0.0001007,6.78008e-05,-0.000140658,0.654917,0.00680782,1477,906,0.196473,-0.146448,23.6691,-5.96297,23.4457,-5.82948
17.6671,3.0531,1.14401,0.0211517,0.014467,-0.00292063,5.20151e-06,-5.90834e-05,8.67217e-05,6.55458e-05,-0.000119428,0.607927,0.00616785,1484,906,0.197154,-0.150827,24.1447,-6.055,23.9173,-5.91648
18.3734,3.0596,1.13723,0.0211377,0.0147193,-0.00403121,1.88857e-05,-5.39095e-05,6.48637e-05,5.68661e-05,-9.18899e-05,0.529721,0.00625089,1491,906,0.193554,-0.149205,24.5879,-6.15373,24.3595,-6.01201
19.083,3.06852,1.12114,0.0210176,0.0151282,-0.00542141,3.17492e-05,-4.89839e-05,4.57752e-05,5.2414e-05,-6.96487e-05,0.424052,0.00652479,1498,906,0.188028,-0.149539,25.077,-6.27252,24.8485,-6.12719
19.795,3.07907,1.09895,0.0213744,0.0158641,-0.00821385,4.50126e-05,-4.54154e-05,3.13664e-05,5.48273e-05,-5.52302e-05,0.303254,0.00681003,1505,906,0.183079,-0.149608,25.6061,-6.4074,25.3709,-6.25599
20.5074,3.08856,1.07753,0.0221987,0.0158183,-0.0097856,5.40275e-05,-4.21214e-05,1.13347e-05,5.53456e-05,-4.34395e-05,0.115772,0.0066022,1512,906,0.186474,-0.1459,26.1432,-6.51465,25.8978,-6.36557
21.2201,3.09769,1.05667,0.0231694,0.0151601,-0.0112695,4.76698e-05,-3.7483e-05,-1.54802e-05,5.03967e-05,-4.02099e-05,-0.174363,0.00648101,1519,906,0.191747,-0.137138,26.6873,-6.60882,26.4302,-6.46938
21.9369,3.10616,1.02364,0.023553,0.0141089,-0.00924503,2.67783e-05,-3.17609e-05,-4.05755e-05,4.75395e-05,-5.25221e-05,-0.472939,0.00678934,1526,906,0.201401,-0.129128,27.2784,-6.65283,27.0197,-6.52073
22.6536,3.11601,0.993512,0.0234004,0.0137429,-0.00656348,6.96951e-06,-2.78813e-05,-5.86172e-05,5.06966e-05,-7.16083e-05,-0.640921,0.00714388,1533,906,0.207444,-0.128156,27.8605,-6.74345,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0227678,0.0141569,-0.00582319,3.9956e-06,-2.67956e-05,-6.78375e-05,5.81626e-05,-8.09625e-05,-0.673814,0.00703835,1540,906,0.202899,-0.132971,28.4098,-6.85284,28.1628,-6.71272
24.0842,3.135,0.948998,0.0220742,0.0144334,-0.00399769,1.35227e-05,-2.58087e-05,-7.0188e-05,6.6748e-05,-7.9034e-05,-0.648808,0.00694974,1547,906,0.200983,-0.136623,28.977,-6.9693,28.7391,-6.82137
24.8014,3.14445,0.923501,0.021877,0.0145334,-0.00397321,2.95565e-05,-2.25346e-05,-7.28293e-05,8.08574e-05,-7.38355e-05,-0.613672,0.00651174,1554,906,0.198834,-0.139429,29.5665,-7.06291,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0225949,0.0142337,-0.00268729,4.63385e-05,-2.15487e-05,-7.32245e-05,9.31043e-05,-6.83144e-05,-0.568364,0.00642501,1561,906,0.209567,-0.139991,30.177,-7.14583,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0231211,0.0137621,-0.000410659,8.61353e-05,-2.04674e-05,-7.24226e-05,0.000122757,-5.70886e-05,-0.468165,0.00670555,1568,906,0.221408,-0.138887,30.8124,-7.23904,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0239128,0.0140712,-0.00139391,0.000164512,-1.56548e-05,-7.441e-05,0.00019127,-4.24126e-05,-0.345201,0.00663085,1575,906,0.225927,-0.138217,31.4779,-7.3472,31.223,-7.20025
27.6857,3.1875,0.791243,0.0240621,0.0145846,-0.00283168,0.000278899,-3.06059e-06,-8.43628e-05,0.000302213,-2.63744e-05,-0.269622,0.00633003,1582,906,0.222662,-0.139195,32.1617,-7.45428,31.904,-7.30243
28.4111,3.19989,0.749577,0.0245319,0.0147562,-0.00433226,0.000422144,1.9082e-05,-0.000104553,0.000447651,-6.42434e-06,-0.239284,0.00607326,1589,906,0.222457,-0.138135,32.8673,-7.55587,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0248832,0.0148125,-0.00442184,0.000588542,4.70771e-05,-0.000135426,0.000620525,1.50946e-05,-0.231913,0.00608547,1596,906,0.225336,-0.139276,33.5592,-7.65593,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0247452,0.0141966,-0.00384939,0.000785853,7.65939e-05,-0.000173458,0.000826002,3.64453e-05,-0.227455,0.0063845,1603,906,0.225639,-0.131853,34.2284,-7.75178,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.0227305,0.0111211,0.0068508,-0.000131517,-7.17277e-05,0.000346972,0.000246635,-0.00044988,0.828371,0.00651766,1008,913,0.246721,-0.130735,15.2148,0.60978,14.9935,0.731236
-28.3941,2.08839,0.746754,0.0225961,0.011529,0.00477001,-0.000121307,-9.19755e-05,0.000259958,0.00015373,-0.000367013,0.813576,0.0065608,1015,913,0.241134,-0.131766,15.2224,0.506987,14.998,0.62922
-27.713,2.09971,0.715099,0.0224769,0.0123027,0.00155807,-9.37759e-05,-0.00011844,0.000181919,7.62284e-05,-0.000288445,0.751555,0.00646126,1022,913,0.233358,-0.135084,15.2612,0.374544,15.0313,0.499283
-27.0326,2.11066,0.689278,0.0225574,0.0127189,-0.00055433,-6.86206e-05,-0.000136814,0.000131131,3.27745e-05,-0.000238209,0.658205,0.00615944,1029,913,0.229806,-0.136184,15.284,0.232967,15.0489,0.358525
-26.3541,2.11629,0.675349,0.0220831,0.0125296,-0.000193569,-4.61673e-05,-0.00014356,0.000105817,2.16206e-05,-0.000211348,0.569748,0.00615467,1036,913,0.225468,-0.132527,15.2544,0.164438,15.0248,0.29089
-25.6769,2.12064,0.670195,0.0219794,0.0124953,0.00130984,-2.21869e-05,-0.000139402,8.54225e-05,2.28001e-05,-0.000184389,0.484733,0.00642597,1043,913,0.227246,-0.135613,15.1986,0.0950051,14.9729,0.222404
-24.9986,2.12624,0.661051,0.0216598,0.0126912,0.00145536,5.30068e-06,-0.000126825,6.19159e-05,2.978e-05,-0.000151304,0.376503,0.0067966,1050,913,0.224024,-0.13402,15.1668,0.00699487,14.9446,0.140546
-24.3227,2.13071,0.666908,0.0219022,0.0125219,0.00199893,2.93457e-05,-0.000107132,4.41945e-05,4.2407e-05,-0.000120193,0.287359,0.00701205,1057,913,0.227533,-0.132347,15.0878,-0.0989731,14.864,0.0344626
-23.6503,2.13213,0.691632,0.021881,0.012098,0.00519251,4.14575e-05,-8.56069e-05,3.9888e-05,5.29413e-05,-9.70906e-05,0.280319,0.00689773,1064,913,0.233784,-0.132828,14.9325,-0.202072,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.0219478,0.0118843,0.00710913,3.64471e-05,-6.40247e-05,3.90449e-05,4.98363e-05,-7.74138e-05,0.330351,0.00665992,1071,913,0.238387,-0.135231,14.7624,-0.303839,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.0219463,0.0123375,0.00744918,2.24491e-05,-4.36186e-05,3.36865e-05,3.6596e-05,-5.77654e-05,0.39759,0.00632986,1078,913,0.238951,-0.145527,14.6118,-0.405945,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.0226126,0.0133003,0.00290935,8.28456e-06,-2.60326e-05,3.26041e-05,2.79695e-05,-4.57175e-05,0.543177,0.00638394,1085,913,0.23615,-0.148114,14.4743,-0.497375,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.0225242,0.0129739,0.00143487,-6.87864e-06,-1.34852e-05,3.96607e-05,2.96161e-05,-4.99799e-05,0.74385,0.0064371,1092,913,0.23211,-0.137774,14.3211,-0.604646,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.0223718,0.012003,0.00201277,-2.38479e-05,-3.36832e-06,4.56431e-05,3.31695e-05,-6.03857e-05,0.895743,0.00618252,1099,913,0.231851,-0.127089,14.2267,-0.684541,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.0219785,0.0106983,0.00581826,-4.59822e-05,2.99175e-06,4.72263e-05,3.1702e-05,-7.46924e-05,1.02457,0.00613058,1106,913,0.236058,-0.12284,14.1396,-0.750749,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.0219738,0.0104276,0.00606239,-6.72401e-05,2.3132e-06,4.95276e-05,2.80543e-05,-9.29812e-05,1.09149,0.00620796,1113,913,0.23655,-0.121818,13.9802,-0.801255,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.021969,0.0108784,0.0050244,-7.38765e-05,-8.22682e-06,5.129e-05,1.98428e-05,-0.000101946,1.07005,0.00642993,1120,913,0.23411,-0.12311,13.7745,-0.85704,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.0222869,0.0117499,0.00294948,-6.08974e-05,-3.0848e-05,4.85065e-05,4.90746e-06,-9.66529e-05,0.935585,0.00705061,1127,913,0.232613,-0.125546,13.5644,-0.959359,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.0222197,0.011814,0.00249874,-3.93927e-05,-6.1223e-05,4.11206e-05,-7.76322e-06,-9.28524e-05,0.655668,0.00708308,1134,913,0.230803,-0.122031,13.4615,-1.0898,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.0222424,0.0118277,-0.0019591,-1.84555e-05,-8.84128e-05,4.02197e-05,-1.31942e-07,-0.000106736,0.427491,0.00677334,1141,913,0.221184,-0.110422,13.3388,-1.22329,13.1033,-1.09482
-15.582,2.12717,1.10707,0.0223678,0.0116614,-0.0058887,2.87554e-06,-0.000107268,5.05355e-05,2.25482e-05,-0.000126941,0.371235,0.00704731,1148,913,0.213725,-0.101388,13.2549,-1.32656,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.0224837,0.0114133,-0.00374496,2.38657e-05,-0.000116592,5.77179e-05,4.45403e-05,-0.000137267,0.343963,0.00631263,1155,913,0.219497,-0.104248,13.1631,-1.34461,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.0230451,0.0116241,-0.00192321,5.44768e-05,-0.000121718,5.42106e-05,6.98199e-05,-0.000137061,0.275814,0.00626623,1162,913,0.229078,-0.113802,13.083,-1.37224,12.839,-1.2513
-13.552,2.12174,1.1824,0.0232958,0.011998,0.00298205,9.45047e-05,-0.000120695,4.42556e-05,0.00010325,-0.000129441,0.195104,0.00645239,1169,913,0.242341,-0.129876,13.0975,-1.43652,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.0238332,0.0124685,0.00294806,0.000125156,-0.000113943,3.51897e-05,0.000130227,-0.000119014,0.143134,0.00657538,1176,913,0.247515,-0.135433,13.2093,-1.58062,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.0239047,0.0128978,0.00122672,0.000133936,-0.000101001,2.91473e-05,0.000137498,-0.000104563,0.121608,0.00685219,1183,913,0.24409,-0.135043,13.3368,-1.70509,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.0236571,0.0122542,0.00406215,0.000129998,-8.12395e-05,2.43659e-05,0.000132772,-8.40136e-05,0.113365,0.00719801,1190,913,0.248022,-0.133084,13.3436,-1.81138,13.103,-1.67774
-10.8302,2.1392,1.23967,0.0235719,0.0116286,0.00586744,0.000126219,-5.22413e-05,2.10526e-05,0.000128669,-5.46912e-05,0.115849,0.00712835,1197,913,0.251319,-0.123555,13.1797,-1.95513,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.0234349,0.0113023,0.00789684,0.000121584,-2.37754e-05,2.36121e-05,0.000125323,-2.75148e-05,0.157061,0.00709156,1204,913,0.254564,-0.118409,13.1188,-2.00968,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.0231013,0.0119904,0.00446522,0.000113339,-2.84397e-06,2.57986e-05,0.00011881,-8.31497e-06,0.20897,0.0069707,1211,913,0.242961,-0.122409,13.3842,-2.11534,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.024004,0.0132067,-0.00243313,0.000104508,1.00306e-05,2.53857e-05,0.000110897,3.64157e-06,0.246557,0.00699982,1218,913,0.235685,-0.125247,13.662,-2.2359,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.0244998,0.0140398,-0.00641264,9.94265e-05,1.91505e-05,2.42627e-05,0.00010619,1.23871e-05,0.271854,0.00723866,1225,913,0.230979,-0.130929,14.1465,-2.27442,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.0238613,0.0136156,-0.00527528,9.39445e-05,2.78141e-05,2.15413e-05,0.000100342,2.14162e-05,0.288707,0.00689215,1232,913,0.227007,-0.131397,14.326,-2.42244,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.0223237,0.0127408,-0.0021773,9.04769e-05,3.54134e-05,1.9755e-05,9.6831e-05,2.90592e-05,0.311199,0.0065822,1239,913,0.218686,-0.130062,14.3916,-2.59077,14.154,-2.46395
-6.00289,2.19385,1.13187,0.0224033,0.0124556,-0.000985426,9.33411e-05,3.42549e-05,1.88275e-05,9.88304e-05,2.87656e-05,0.283694,0.00657336,1246,913,0.222236,-0.131348,14.4548,-2.66828,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.0235807,0.0131531,-0.00360278,9.8643e-05,2.64354e-05,2.0519e-05,0.000104066,2.1012e-05,0.258405,0.00671942,1253,913,0.227569,-0.131742,14.5808,-2.72043,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.0239187,0.0134165,-0.00569776,0.000104428,1.88646e-05,2.72018e-05,0.000112344,1.09491e-05,0.283174,0.00620343,1260,913,0.225662,-0.129472,14.7332,-2.80133,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.0238084,0.0132959,-0.0068896,0.000106926,1.70636e-05,3.35252e-05,0.000118055,5.9345e-06,0.320515,0.00620072,1267,913,0.221418,-0.123961,14.9691,-2.91469,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.0233685,0.0133075,-0.00930162,0.000105986,2.24525e-05,3.67032e-05,0.000119821,8.61719e-06,0.360479,0.00612266,1274,913,0.210795,-0.117686,15.2114,-3.03616,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.0230837,0.0134347,-0.00941597,0.000107842,3.18905e-05,3.57862e-05,0.000122046,1.76856e-05,0.377863,0.00600443,1281,913,0.207269,-0.117269,15.466,-3.178,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.0230214,0.0134631,-0.00745423,0.000117701,4.15818e-05,3.19045e-05,0.000129305,2.99782e-05,0.348824,0.00591635,1288,913,0.211138,-0.121694,15.7489,-3.29438,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.0230055,0.0134557,-0.00559932,0.000122005,4.48747e-05,2.42282e-05,0.000128984,3.78956e-05,0.280464,0.00584692,1295,913,0.215288,-0.126515,15.9819,-3.35307,15.7317,-3.21903
-0.47023,2.24309,1.062,0.0231264,0.0138023,-0.00599835,0.000105503,3.95223e-05,1.09145e-05,0.000107262,3.77637e-05,0.159753,0.00606056,1302,913,0.21519,-0.132369,16.1661,-3.3933,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0235583,0.014499,-0.0111819,7.4429e-05,3.37626e-05,-2.21191e-06,7.4549e-05,3.36426e-05,-0.0541784,0.00603849,1309,913,0.206181,-0.132356,16.3953,-3.43062,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0241009,0.01533,-0.0164697,3.85174e-05,2.83359e-05,-1.04601e-05,4.50597e-05,2.17936e-05,-0.55893,0.00611508,1316,913,0.197844,-0.133471,16.6828,-3.51242,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0246523,0.0154562,-0.0179732,3.43403e-06,2.04853e-05,-1.71263e-05,3.10907e-05,-7.17136e-06,-1.01635,0.0062328,1323,913,0.199181,-0.131877,16.9687,-3.60451,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0244998,0.014874,-0.0139954,-3.40448e-05,4.75193e-06,-2.37222e-05,1.59973e-05,-4.52902e-05,-1.12813,0.00626537,1330,913,0.207464,-0.132529,17.1635,-3.73162,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0242105,0.0139981,-0.00864581,-7.05096e-05,-1.54598e-05,-2.99569e-05,-2.3026e-06,-8.36668e-05,-1.15696,0.00631385,1337,913,0.218058,-0.13305,17.3654,-3.85938,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0239064,0.0135302,-0.0067756,-9.79573e-05,-3.56092e-05,-3.64726e-05,-1.88033e-05,-0.000114763,-1.13901,0.00635118,1344,913,0.219628,-0.13297,17.594,-3.972,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0234629,0.0139098,-0.00875972,-0.000122094,-4.76537e-05,-4.22951e-05,-2.85337e-05,-0.000141214,-1.14623,0.00634482,1351,913,0.20968,-0.13535,17.8308,-4.06209,17.5715,-3.9376
5.07489,2.28461,1.06378,0.0228606,0.0140217,-0.00850209,-0.000138964,-5.30636e-05,-5.37408e-05,-2.72185e-05,-0.000164809,-1.12253,0.00626551,1358,913,0.203959,-0.13867,18.0638,-4.15354,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0222431,0.0137623,-0.00660014,-0.000144161,-5.46112e-05,-7.22906e-05,-1.43525e-05,-0.00018442,-1.06267,0.00627843,1365,913,0.202476,-0.139409,18.2697,-4.23653,18.0261,-4.11228
6.45797,2.2894,1.09408,0.0224165,0.0132924,-0.00388456,-0.000139425,-5.39838e-05,-8.63462e-05,-3.67952e-07,-0.000193041,-1.01512,0.00629738,1372,913,0.21116,-0.134011,18.4817,-4.32783,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0228306,0.0136423,-0.00538818,-0.000120905,-5.27771e-05,-9.12632e-05,1.05722e-05,-0.000184254,-0.964015,0.00615047,1379,913,0.210995,-0.127597,18.702,-4.42659,18.454,-4.28933
7.84095,2.29417,1.13148,0.0228615,0.0141929,-0.00761906,-9.49027e-05,-5.17725e-05,-8.68786e-05,1.61775e-05,-0.000162853,-0.90705,0.00607478,1386,913,0.204985,-0.126304,18.9223,-4.53344,18.6712,-4.39065
8.53285,2.29694,1.15116,0.0228416,0.014414,-0.00811782,-6.73973e-05,-5.1097e-05,-8.5316e-05,2.64573e-05,-0.000144951,-0.833018,0.00599016,1393,913,0.20313,-0.129239,19.1462,-4.63987,18.8946,-4.49702
9.22312,2.29846,1.17846,0.0226999,0.0140677,-0.00606594,-3.90865e-05,-4.90942e-05,-9.32405e-05,4.92843e-05,-0.000137465,-0.758591,0.00594494,1400,913,0.207042,-0.135076,19.3419,-4.73807,19.0945,-4.60166
9.91146,2.29866,1.21437,0.0225902,0.0140266,-0.00517548,-1.49212e-05,-4.74256e-05,-9.9711e-05,6.98534e-05,-0.0001322,-0.704612,0.00571899,1407,913,0.208101,-0.138063,19.5119,-4.84153,19.2667,-4.70609
10.602,2.30033,1.2438,0.0229484,0.012295,-0.0018389,3.31083e-06,-5.12641e-05,-9.7479e-05,7.72496e-05,-0.000125203,-0.648925,0.00605272,1414,913,0.220911,-0.115679,19.718,-4.95256,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0234117,0.0104527,0.00112374,1.30987e-05,-6.07736e-05,-8.4247e-05,6.81508e-05,-0.000115826,-0.578804,0.00610007,1421,913,0.233872,-0.0897532,19.9593,-5.06547,19.7137,-4.93613
11.9944,2.30756,1.26558,0.02369,0.0104978,-0.000104338,1.01918e-05,-7.15116e-05,-6.18601e-05,4.34719e-05,-0.000104792,-0.493576,0.00636739,1428,913,0.233134,-0.087224,20.3116,-5.13953,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0233579,0.0119632,-0.00253013,-2.58778e-06,-7.86695e-05,-3.38624e-05,1.03004e-05,-9.15576e-05,-0.363675,0.00628098,1435,913,0.222574,-0.10676,20.7713,-5.19976,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0228212,0.0136199,-0.00406099,-2.07757e-05,-8.44625e-05,-4.07832e-06,-2.05156e-05,-8.47226e-05,-0.0636904,0.00648034,1442,913,0.212282,-0.12898,21.2776,-5.24966,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0229633,0.0132239,-0.00117257,-4.07728e-05,-9.02983e-05,2.58822e-05,-2.97154e-05,-0.000101356,0.403749,0.00670376,1449,913,0.221509,-0.12715,21.6714,-5.35525,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0226223,0.0127512,-0.000183356,-4.69598e-05,-9.59972e-05,5.0769e-05,-1.50989e-05,-0.000127858,0.560442,0.00734125,1456,913,0.220798,-0.122782,21.9356,-5.46163,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0218506,0.0127651,-0.00139106,-3.79101e-05,-9.50443e-05,7.05753e-05,9.66049e-06,-0.000142615,0.59309,0.00761573,1463,913,0.209597,-0.125727,22.2927,-5.58672,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0212353,0.0133865,-0.00346985,-2.56357e-05,-8.61976e-05,8.36221e-05,3.30192e-05,-0.000144853,0.611684,0.00695919,1470,913,0.197302,-0.134826,22.7435,-5.70666,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0208146,0.0138944,-0.00422573,-1.12651e-05,-7.07805e-05,8.17561e-05,4.59806e-05,-0.000128026,0.610861,0.00694776,1477,913,0.190617,-0.142902,23.2847,-5.80923,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0213,0.0147888,-0.00674852,4.07582e-06,-5.62202e-05,6.85766e-05,4.88388e-05,-0.000100983,0.578302,0.00630059,1484,913,0.187828,-0.150432,23.7549,-5.88591,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0214031,0.0156665,-0.00944625,1.91741e-05,-4.28947e-05,4.81864e-05,4.54552e-05,-6.91757e-05,0.499308,0.00648209,1491,913,0.180667,-0.155504,24.1978,-5.96233,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0215176,0.0160647,-0.00949779,3.3264e-05,-3.17483e-05,3.14948e-05,4.6019e-05,-4.45033e-05,0.384799,0.00692748,1498,913,0.181188,-0.156503,24.667,-6.07892,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0216908,0.0161825,-0.00924926,4.74381e-05,-2.31094e-05,1.99907e-05,5.27089e-05,-2.83802e-05,0.257798,0.00709262,1505,913,0.183233,-0.154401,25.1778,-6.20742,24.9381,-6.05702
20.4764,2.39745,1.09875,0.022554,0.0154696,-0.0086422,5.73639e-05,-1.64265e-05,3.36197e-06,5.75168e-05,-1.65794e-05,0.0454355,0.0067906,1512,913,0.193447,-0.145348,25.7272,-6.29982,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0231956,0.0144023,-0.0082116,5.30456e-05,-1.01727e-05,-1.95864e-05,5.8622e-05,-1.57491e-05,-0.277369,0.00653994,1519,913,0.201103,-0.13409,26.2758,-6.36704,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0233464,0.0135974,-0.00636857,3.49391e-05,-5.2929e-06,-4.06169e-05,6.01485e-05,-3.05023e-05,-0.555474,0.00656557,1526,913,0.20788,-0.127666,26.8292,-6.43962,26.5754,-6.3071
22.618,2.42287,1.02855,0.0230814,0.0136472,-0.00514586,1.76528e-05,-3.74892e-06,-5.50679e-05,6.30499e-05,-4.9146e-05,-0.689433,0.00674108,1533,913,0.208498,-0.130702,27.3798,-6.53959,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0226398,0.0140048,-0.0048392,1.48808e-05,-6.13479e-06,-6.22347e-05,6.74885e-05,-5.87425e-05,-0.701766,0.00672402,1540,913,0.20462,-0.134401,27.9358,-6.64925,27.691,-6.51021
24.0492,2.44247,0.980625,0.0223244,0.0143127,-0.00445103,2.18779e-05,-8.87594e-06,-6.39548e-05,7.22783e-05,-5.92764e-05,-0.66742,0.00660025,1547,913,0.202243,-0.135844,28.518,-6.7676,28.277,-6.62251
