 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-1.66399,5.68284,0.703814,0.0934793,0.63044,0.253042,-0.0864443,0.0178053,-0.013749,0.0195881,-0.0882271,-1.44185,0.0291646,1288,878,1.37901,-6.95666,19.2861,-10.1842,18.5801,-3.27719
-0.968567,5.69217,0.689731,0.0296901,0.61332,0.264065,-0.088453,0.0189957,-0.0111399,0.0201385,-0.0895958,-1.46857,0.0267521,1295,878,0.766766,-6.74791,18.8609,-10.2067,18.8354,-3.40817
-0.271282,5.70084,0.669956,-0.0333567,0.593841,0.27057,-0.0897504,0.0205263,-0.00801598,0.0211059,-0.09033,-1.49861,0.0229506,1302,878,0.152825,-6.51874,18.4797,-10.1532,19.1209,-3.50642
0.424285,5.70752,0.659003,-0.0890543,0.579841,0.256498,-0.0900916,0.0223809,-0.00446274,0.0225577,-0.0902684,-1.5312,0.0230227,1309,878,-0.438278,-6.34914,18.177,-10.0731,19.3778,-3.59262
1.11986,5.71511,0.650184,-0.148337,0.569082,0.202104,-0.0891124,0.024517,-0.000586786,0.0245201,-0.0891154,-1.56563,0.0257004,1316,878,-1.16656,-6.18022,17.8937,-9.95107,19.6344,-3.70445
1.81597,5.72602,0.64168,-0.226489,0.550698,0.13102,-0.0867579,0.0267984,0.00359345,0.026912,-0.0868715,1.53919,0.0289798,1323,878,-2.12468,-5.96912,17.4429,-9.72842,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.308539,0.522456,0.089957,-0.0832416,0.0290875,0.00814085,0.0296744,-0.0838285,1.49882,0.0310268,1330,878,-3.0441,-5.70219,16.821,-9.45871,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.377162,0.478726,0.152301,-0.0787106,0.0312113,0.0130919,0.032749,-0.0802484,1.45387,0.0321082,1337,878,-3.56219,-5.36073,16.1868,-9.25923,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.422602,0.456849,0.195655,-0.0732565,0.0330005,0.0182509,0.0360479,-0.0763039,1.40535,0.0313803,1344,878,-3.89983,-5.1597,15.813,-9.26779,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.471739,0.433415,0.231416,-0.0669246,0.0343727,0.0232833,0.0394681,-0.07202,1.35535,0.0302394,1351,878,-4.29203,-4.9052,15.4625,-9.25504,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.522286,0.413472,0.212391,-0.0596718,0.0352924,0.0279007,0.042883,-0.0672624,1.30517,0.0291538,1358,878,-4.83801,-4.6853,15.1362,-9.1271,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.563268,0.388927,0.172301,-0.0516281,0.0357198,0.0320182,0.0461991,-0.0621074,1.25449,0.0256802,1365,878,-5.34067,-4.37572,14.874,-8.91189,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.592593,0.360944,0.156252,-0.0430371,0.035572,0.0355904,0.0492912,-0.0567563,1.20287,0.0231273,1372,878,-5.66325,-4.04874,14.7313,-8.71955,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.615085,0.330737,0.179629,-0.034353,0.0348435,0.0385816,0.0520678,-0.0515773,1.15091,0.0237681,1379,878,-5.81346,-3.76768,14.674,-8.56042,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.634236,0.306447,0.201313,-0.0260799,0.0337001,0.0409341,0.0544955,-0.0468753,1.10075,0.0232579,1386,878,-5.93551,-3.54257,14.6594,-8.44987,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.64799,0.285861,0.218324,-0.0182144,0.0322338,0.0425515,0.0564757,-0.0424563,1.05295,0.0212188,1393,878,-6.01592,-3.36468,14.6956,-8.35187,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.658482,0.276846,0.228153,-0.0106358,0.0305573,0.0434703,0.0580636,-0.0381421,1.00663,0.0209158,1400,878,-6.08588,-3.27814,14.7654,-8.37153,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.66793,0.270314,0.241797,-0.00359027,0.0287185,0.0438556,0.0593004,-0.0341722,0.961864,0.0216546,1407,878,-6.13548,-3.22376,14.8939,-8.44348,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.675628,0.263977,0.254819,0.00248867,0.0267916,0.0437815,0.0600767,-0.0307964,0.920765,0.0215222,1414,878,-6.16869,-3.18239,15.043,-8.51275,22.3978,-5.38138
11.497,5.76874,0.94399,-0.675314,0.255296,0.259456,0.00750276,0.0248465,0.0433401,0.0603738,-0.0280246,0.884138,0.0201367,1421,878,-6.1428,-3.11324,15.3154,-8.55694,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.666053,0.246655,0.263407,0.0117072,0.0229274,0.0425944,0.0602795,-0.0256449,0.850876,0.0197235,1428,878,-6.02915,-3.03759,15.6933,-8.58662,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.655331,0.23687,0.283115,0.0153141,0.0210718,0.0415822,0.0598747,-0.0234888,0.81996,0.0192191,1435,878,-5.85787,-2.95699,16.1167,-8.61611,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.641117,0.230788,0.295442,0.0182945,0.0192749,0.0403706,0.0591583,-0.0215888,0.791469,0.018456,1442,878,-5.67268,-2.90271,16.581,-8.68487,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.61963,0.232076,0.309128,0.020563,0.0175499,0.039029,0.0581146,-0.0200017,0.766107,0.0187785,1449,878,-5.41317,-2.95131,17.1779,-8.83907,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.596493,0.236008,0.29455,0.0221489,0.0158908,0.037656,0.0568056,-0.0187659,0.743946,0.0211643,1456,878,-5.21561,-2.9837,17.8572,-9.00315,24.4259,-6.12102
15.711,5.81213,0.935799,-0.583689,0.236111,0.282924,0.0231642,0.0142857,0.0363239,0.0553191,-0.0178692,0.724593,0.0230323,1463,878,-5.11215,-2.98524,18.4745,-9.11024,24.8935,-6.26645
16.421,5.82133,0.913745,-0.574668,0.225973,0.284731,0.0237777,0.0127327,0.0350335,0.0537214,-0.0172109,0.707224,0.0237556,1470,878,-5.00641,-2.86379,19.0498,-9.12306,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.558455,0.21563,0.283756,0.0240921,0.0112331,0.0337521,0.0520216,-0.0166964,0.69128,0.0206708,1477,878,-4.837,-2.73012,19.6683,-9.14414,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.534559,0.209932,0.277531,0.0241544,0.0097955,0.0324725,0.0502317,-0.0162818,0.676602,0.0171517,1484,878,-4.60786,-2.63406,20.3278,-9.18351,26.2226,-6.55068
18.538,5.84078,0.904388,-0.514872,0.206426,0.267833,0.0240187,0.00840861,0.0311934,0.0483687,-0.0159414,0.662808,0.0152454,1491,878,-4.43134,-2.57863,20.9601,-9.25107,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.499924,0.20614,0.252203,0.0237051,0.00707501,0.0298847,0.04641,-0.0156299,0.649711,0.0153168,1498,878,-4.32001,-2.56071,21.6112,-9.34539,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.486835,0.206978,0.234496,0.0233079,0.00579218,0.0285606,0.0444233,-0.0153232,0.636629,0.0169433,1505,878,-4.23394,-2.54513,22.3094,-9.45771,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.473085,0.208591,0.217293,0.0229696,0.00457339,0.0272796,0.04256,-0.0150171,0.622795,0.0184314,1512,878,-4.1409,-2.52058,23.051,-9.56146,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.457448,0.210581,0.199517,0.022676,0.00339986,0.0260682,0.0408308,-0.0147549,0.608329,0.0175755,1519,878,-4.03169,-2.50007,23.7823,-9.65743,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.442368,0.209841,0.178549,0.022272,0.00227935,0.0248675,0.0390771,-0.0145258,0.594291,0.0158174,1526,878,-3.9367,-2.46592,24.503,-9.70993,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.429677,0.205237,0.157839,0.0216809,0.0012437,0.0236345,0.0372113,-0.0142867,0.581354,0.0135037,1533,878,-3.86376,-2.40166,25.252,-9.72682,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.41752,0.197931,0.144807,0.021055,0.000323525,0.022399,0.0353706,-0.013992,0.568684,0.0128518,1540,878,-3.77361,-2.31071,26.0291,-9.73805,30.547,-7.47642
24.2705,5.93177,0.669964,-0.403167,0.191707,0.132379,0.0205099,-0.00047645,0.0212082,0.0336788,-0.0136454,0.555671,0.0119339,1547,878,-3.66099,-2.21889,26.8602,-9.76554,31.215,-7.58279
24.9917,5.94441,0.634639,-0.387194,0.189025,0.11911,0.0200295,-0.00117934,0.0200993,0.0321503,-0.0133002,0.542657,0.0112465,1554,878,-3.53675,-2.16276,27.6749,-9.84022,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.371638,0.190861,0.0996123,0.0194931,-0.00183056,0.0190475,0.0306597,-0.0129972,0.530249,0.0112797,1561,878,-3.43709,-2.15049,28.4832,-9.97363,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.358296,0.19363,0.0813534,0.0188732,-0.00239912,0.0180233,0.0291647,-0.0126906,0.518831,0.0116638,1568,878,-3.35667,-2.14405,29.2907,-10.1272,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.346783,0.194682,0.0724477,0.0182026,-0.00288053,0.0170016,0.0276655,-0.0123434,0.507887,0.0121935,1575,878,-3.26661,-2.12932,30.1082,-10.2485,33.813,-8.11817
27.8867,5.9986,0.481774,-0.337218,0.192506,0.0678969,0.0175419,-0.00327305,0.0159666,0.0261935,-0.0119246,0.496568,0.0118705,1582,878,-3.18198,-2.08621,30.9125,-10.3234,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.329314,0.187653,0.0659139,0.0169142,-0.00358908,0.0148576,0.0247137,-0.0113886,0.48341,0.011233,1589,878,-3.10513,-2.02953,31.726,-10.345,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.317033,0.184012,0.0517369,0.0162671,-0.00382743,0.0135858,0.0231172,-0.0106776,0.467012,0.0106453,1596,878,-3.02236,-1.97643,32.6141,-10.3907,35.9887,-8.39895
30.075,6.04136,0.335069,-0.302531,0.181848,0.0328287,0.0156828,-0.00396304,0.0121666,0.0214969,-0.0097771,0.445788,0.0101385,1603,878,-2.93317,-1.92964,33.5207,-10.4586,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.473442,0.0672507,-0.0316373,0.0212707,-0.00643546,-0.010083,0.0245517,-0.00971642,-0.314589,0.0201098,1008,885,4.83047,-0.609033,22.5917,0.422592,17.6776,1.09728
-28.2679,4.83213,0.386348,0.486703,0.0687247,-0.0188908,0.0216635,-0.00574905,-0.0114529,0.0258187,-0.00990423,-0.348036,0.0216486,1015,885,4.98875,-0.650105,22.706,0.248582,17.6797,0.954019
-27.5867,4.84294,0.359886,0.501729,0.0677566,-0.00345208,0.022185,-0.00507682,-0.0125886,0.0271087,-0.0100005,-0.372833,0.021913,1022,885,5.17118,-0.656682,22.8446,0.094173,17.6936,0.823282
-26.906,4.85216,0.337511,0.51661,0.0667497,0.0161695,0.0226625,-0.00445896,-0.013497,0.0282345,-0.010031,-0.391522,0.0196956,1029,885,5.36062,-0.669555,22.9646,-0.0472609,17.6982,0.712108
-26.2237,4.86199,0.309768,0.532876,0.0658316,0.0431037,0.0231104,-0.00389376,-0.0142652,0.0292502,-0.0100335,-0.406437,0.0185788,1036,885,5.57921,-0.70393,23.114,-0.187603,17.7314,0.606222
-25.5429,4.86819,0.291237,0.546186,0.0631943,0.0716899,0.0235817,-0.0033407,-0.0149947,0.0302711,-0.0100301,-0.419618,0.0177032,1043,885,5.77172,-0.741619,23.2002,-0.248912,17.7342,0.545798
-24.8637,4.87497,0.283524,0.559876,0.0630288,0.0858351,0.0240456,-0.00276031,-0.0157101,0.0312932,-0.010008,-0.432241,0.0183529,1050,885,5.93929,-0.782233,23.2848,-0.358883,17.7022,0.437627
-24.1884,4.88043,0.298219,0.574049,0.0649687,0.0872636,0.024363,-0.00215574,-0.016349,0.0321536,-0.00994635,-0.444687,0.0191849,1057,885,6.08599,-0.812265,23.3185,-0.527349,17.5891,0.283569
-23.5133,4.88441,0.314849,0.592418,0.0688486,0.0916789,0.0244473,-0.00154461,-0.0169259,0.032791,-0.00988828,-0.457995,0.0190257,1064,885,6.28139,-0.855564,23.3893,-0.708049,17.4749,0.153958
-22.8383,4.88783,0.334118,0.61084,0.0746258,0.098314,0.0243398,-0.000934057,-0.0174489,0.0332472,-0.00984144,-0.471999,0.0177467,1071,885,6.48126,-0.907589,23.4536,-0.923388,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.626393,0.0828701,0.0999269,0.0240768,-0.000295057,-0.0180211,0.0336454,-0.00986361,-0.48811,0.0164107,1078,885,6.64059,-0.972991,23.4795,-1.14265,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.641626,0.0901023,0.101995,0.023655,0.000385984,-0.0186872,0.0340335,-0.00999252,-0.506965,0.0151934,1085,885,6.79787,-1.04214,23.4729,-1.29817,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.660523,0.0958876,0.114956,0.0230369,0.00111088,-0.0194529,0.0344033,-0.0102555,-0.528798,0.0160734,1092,885,7.01602,-1.12513,23.478,-1.44999,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.68039,0.100958,0.1398,0.0221897,0.00186265,-0.0203141,0.034741,-0.0106886,-0.553446,0.0183558,1099,885,7.26973,-1.23859,23.4563,-1.6202,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.696064,0.110438,0.167885,0.0210802,0.0026238,-0.0212292,0.0350002,-0.0112962,-0.580372,0.020395,1106,885,7.48629,-1.37031,23.3917,-1.90643,16.515,-0.450175
-18.8079,4.88187,0.574027,0.705138,0.125708,0.173687,0.0197329,0.00338833,-0.0221586,0.0351782,-0.012057,-0.608733,0.0187271,1113,885,7.5868,-1.541,23.2709,-2.20648,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.712415,0.145791,0.15669,0.0182297,0.00417757,-0.0231441,0.0353907,-0.0129834,-0.63803,0.0167914,1120,885,7.61841,-1.7119,23.2021,-2.4746,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.721267,0.164147,0.139466,0.0166474,0.00500516,-0.0242569,0.0357719,-0.0141193,-0.667636,0.0147224,1127,885,7.66547,-1.8692,23.1765,-2.71346,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.732476,0.178495,0.135546,0.0148802,0.00586496,-0.0254635,0.036232,-0.0154869,-0.697794,0.0148851,1134,885,7.76602,-2.0209,23.1931,-2.95507,15.846,-0.847896
-16.1155,4.87585,0.735016,0.741518,0.187249,0.129185,0.0127471,0.00670152,-0.0265962,0.0364917,-0.0170432,-0.728814,0.017537,1141,885,7.84002,-2.09412,23.1952,-3.14658,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.750123,0.195378,0.122333,0.0102226,0.0075315,-0.027587,0.0364968,-0.0187427,-0.76103,0.0200336,1148,885,7.90838,-2.16928,23.1991,-3.31507,15.6329,-1.05075
-14.766,4.875,0.808556,0.757913,0.20616,0.114582,0.00730295,0.00833091,-0.0284707,0.0362923,-0.0206584,-0.794424,0.022047,1155,885,7.9654,-2.26776,23.1932,-3.51996,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.759033,0.225964,0.116278,0.00398731,0.00912096,-0.029283,0.0359495,-0.0228412,-0.829114,0.0221993,1162,885,7.97227,-2.46736,23.1357,-3.81366,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.756465,0.25454,0.122298,0.000255242,0.00990794,-0.0299843,0.0354518,-0.0252886,-0.865195,0.0226281,1169,885,7.9487,-2.78787,23.0833,-4.18736,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.752012,0.280263,0.131946,-0.00392437,0.0107036,-0.0304667,0.0347219,-0.0279427,-0.903201,0.0234011,1176,885,7.91471,-3.08754,23.0543,-4.5556,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.750142,0.298014,0.126401,-0.00853873,0.0114532,-0.03075,0.0337911,-0.0308767,-0.942547,0.0236774,1183,885,7.87508,-3.28017,23.059,-4.83441,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.744602,0.314705,0.115511,-0.0136126,0.0121826,-0.0309289,0.0327954,-0.0342254,-0.982939,0.0241044,1190,885,7.78581,-3.43739,23.0233,-5.12778,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.7312,0.339824,0.0994133,-0.0190822,0.0129064,-0.0310481,0.0318377,-0.0380135,-1.02324,0.0229715,1197,885,7.60143,-3.67074,22.9803,-5.49097,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.711672,0.361691,0.103388,-0.0248704,0.01361,-0.031115,0.030953,-0.0422134,-1.0623,0.0207471,1204,885,7.40124,-3.8995,22.8881,-5.84193,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.682412,0.387558,0.11591,-0.031013,0.0142733,-0.0310568,0.0300649,-0.0468047,-1.10039,0.0214671,1211,885,7.1209,-4.19014,22.6692,-6.26587,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.650612,0.414079,0.134036,-0.0374966,0.0149049,-0.0307392,0.0290945,-0.0516862,-1.13833,0.022748,1218,885,6.82799,-4.48221,22.4338,-6.73046,15.828,-2.21673
-7.9391,4.92187,0.917396,0.618049,0.44722,0.150484,-0.0442825,0.0154693,-0.0300792,0.0279883,-0.0568015,-1.1764,0.0232597,1225,885,6.52225,-4.84799,22.2145,-7.2598,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.582771,0.485058,0.143403,-0.0513145,0.0159783,-0.0291758,0.0268662,-0.0622025,-1.21362,0.0259747,1232,885,6.13261,-5.23487,22.0855,-7.70929,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.542478,0.509031,0.145846,-0.0583142,0.0164002,-0.028133,0.0258087,-0.0677226,-1.24806,0.0289326,1239,885,5.71885,-5.51881,21.8999,-8.00611,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.493839,0.523098,0.153113,-0.0650027,0.0167545,-0.0270072,0.0248703,-0.0731185,-1.27888,0.0297626,1246,885,5.23486,-5.65274,21.5456,-8.23996,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.439483,0.531877,0.183144,-0.0713711,0.0169817,-0.0257058,0.0239164,-0.0783058,-1.3073,0.027785,1253,885,4.74921,-5.74058,21.1403,-8.51418,16.764,-2.66113
-4.47604,4.95979,0.826817,0.389492,0.551415,0.18606,-0.077425,0.0171252,-0.0241851,0.0229524,-0.0832523,-1.33436,0.0245771,1260,885,4.24058,-5.87599,20.9045,-8.9259,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.3281,0.577093,0.19629,-0.0831793,0.0173205,-0.0224897,0.0221237,-0.0879824,-1.36039,0.0250593,1267,885,3.63387,-6.20672,20.5257,-9.27544,17.313,-2.91096
-3.09084,4.97546,0.805428,0.255238,0.602634,0.214586,-0.0884557,0.017772,-0.0205885,0.0216227,-0.0923065,-1.3859,0.0279497,1274,885,2.93172,-6.55996,19.9095,-9.62319,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.181014,0.624707,0.223744,-0.0928588,0.0184244,-0.0185285,0.0214283,-0.0958627,-1.41007,0.0292521,1281,885,2.19566,-6.84866,19.2718,-9.9158,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.113168,0.622362,0.222598,-0.0962621,0.0194064,-0.016052,0.0215927,-0.0984484,-1.43543,0.0289979,1288,885,1.50662,-6.7991,18.7552,-10.0314,17.801,-3.23342
-1.01782,4.99348,0.80716,0.0448782,0.60607,0.219579,-0.098728,0.0207552,-0.0129206,0.0221365,-0.100109,-1.4643,0.0275852,1295,885,0.813384,-6.59067,18.2831,-10.0181,18.0361,-3.35838
-0.320602,5.00211,0.786387,-0.0252372,0.586557,0.2096,-0.100293,0.0224915,-0.00920274,0.0231774,-0.100979,-1.4964,0.0247699,1302,885,0.0865963,-6.37368,17.8552,-9.89467,18.3252,-3.45406
0.375844,5.00995,0.770762,-0.10088,0.571033,0.198704,-0.10068,0.0246151,-0.00500552,0.0248148,-0.10088,-1.53093,0.025916,1309,885,-0.698771,-6.19808,17.3579,-9.80984,18.601,-3.55004
1.07237,5.01871,0.757017,-0.17328,0.55499,0.141244,-0.0995133,0.0270273,-0.00042596,0.0270287,-0.0995148,-1.56743,0.0279144,1316,885,-1.56671,-5.94186,16.9603,-9.66611,18.8775,-3.67093
1.7692,5.02917,0.744347,-0.255774,0.527348,0.0709272,-0.0967887,0.0295531,0.00449304,0.0297127,-0.0969483,1.53529,0.0305112,1323,885,-2.56473,-5.64067,16.4768,-9.325,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.337886,0.486785,0.0211197,-0.0927396,0.0320223,0.00978402,0.0327849,-0.0935022,1.49301,0.0317437,1330,885,-3.50379,-5.23073,15.9119,-8.90392,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.410709,0.446207,0.0624587,-0.0874787,0.03426,0.0154848,0.0361988,-0.0894174,1.44624,0.0335395,1337,885,-4.11896,-4.91607,15.2837,-8.66967,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.472183,0.431827,0.0940301,-0.081107,0.036126,0.0213678,0.0398992,-0.0848802,1.39601,0.0337495,1344,885,-4.65064,-4.87249,14.7701,-8.64884,19.758,-4.27689
4.53595,5.05128,0.791809,-0.534501,0.417338,0.150507,-0.0736941,0.0374967,0.0270547,0.0437302,-0.0799275,1.34435,0.0340761,1351,885,-5.12678,-4.71959,14.237,-8.79149,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.592888,0.395927,0.140442,-0.0652366,0.038321,0.0322294,0.0475322,-0.0744477,1.29242,0.0331286,1358,885,-5.7292,-4.47805,13.7978,-8.68196,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.638712,0.360684,0.124877,-0.055912,0.0385506,0.0367987,0.0511937,-0.0685551,1.23986,0.0304189,1365,885,-6.21492,-4.04796,13.4509,-8.40957,20.236,-4.57868
6.59881,5.05118,0.890124,-0.669585,0.328578,0.115433,-0.0460072,0.0380674,0.0406593,0.0545136,-0.0624533,1.18643,0.0275279,1372,885,-6.53491,-3.68197,13.2742,-8.15462,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.689753,0.305242,0.127744,-0.0360522,0.0369435,0.0438383,0.0574885,-0.0565973,1.13254,0.0266067,1379,885,-6.69285,-3.45645,13.248,-8.03918,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.710492,0.285032,0.152945,-0.0265692,0.035431,0.0462966,0.0601479,-0.0512861,1.08041,0.0254558,1386,885,-6.82319,-3.27265,13.2234,-7.9787,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.726235,0.267269,0.174374,-0.0176004,0.0335911,0.0478963,0.0623019,-0.0463112,1.03079,0.0248491,1393,885,-6.91303,-3.11711,13.2585,-7.93185,21.043,-4.93535
9.36674,5.05861,0.976753,-0.736733,0.259816,0.185575,-0.00905505,0.0315465,0.0486922,0.0640003,-0.0415089,0.982902,0.0259087,1400,885,-6.98013,-3.0393,13.3142,-7.97872,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.744785,0.254517,0.203348,-0.00120917,0.0293714,0.0488945,0.0653106,-0.0371484,0.936941,0.0260782,1407,885,-7.00536,-3.00078,13.4156,-8.07369,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.748773,0.245766,0.224095,0.00548357,0.027152,0.048588,0.066099,-0.0334635,0.895094,0.0243042,1414,885,-6.97999,-2.95032,13.5835,-8.12859,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.742952,0.235868,0.232852,0.0109384,0.0249863,0.0478681,0.066343,-0.0304183,0.858246,0.0223184,1421,885,-6.8873,-2.87722,13.9166,-8.16751,21.9565,-5.38648
12.147,5.07462,1.04417,-0.732602,0.228937,0.24742,0.0154519,0.0229018,0.0468141,0.0661389,-0.0277852,0.825099,0.0208646,1428,885,-6.73451,-2.82299,14.3295,-8.24008,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.722315,0.222442,0.267086,0.0192512,0.0209289,0.0454891,0.0655869,-0.0254068,0.794617,0.0199681,1435,885,-6.56845,-2.77609,14.7496,-8.31283,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.708739,0.21604,0.286642,0.0223094,0.0190408,0.0439701,0.0646755,-0.0233253,0.766823,0.0193987,1442,885,-6.3694,-2.73852,15.2059,-8.3765,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.684213,0.219254,0.297734,0.0245554,0.0172522,0.0423287,0.0633897,-0.0215821,0.742371,0.0196403,1449,885,-6.08668,-2.8143,15.8394,-8.53592,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.659509,0.223647,0.293535,0.0260607,0.0155531,0.0406704,0.0618153,-0.0202015,0.721164,0.0237161,1456,885,-5.84455,-2.87642,16.5413,-8.68657,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.640663,0.228777,0.2884,0.0269679,0.0139336,0.0390668,0.0600575,-0.0191559,0.702749,0.0249421,1463,885,-5.66416,-2.93333,17.2224,-8.85957,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.629368,0.219689,0.291246,0.0274459,0.0123868,0.0375237,0.0581881,-0.0183554,0.686383,0.0243133,1470,885,-5.53282,-2.81023,17.8142,-8.88689,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.60909,0.208306,0.290809,0.0276096,0.0109074,0.0360097,0.0562239,-0.0177069,0.671456,0.0212706,1477,885,-5.32064,-2.65764,18.4492,-8.89501,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.583805,0.201175,0.286018,0.0275209,0.00950036,0.0345193,0.0541865,-0.0171652,0.657736,0.017509,1484,885,-5.07257,-2.54944,19.1334,-8.91349,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.562555,0.200915,0.272388,0.0272435,0.00814865,0.0330525,0.0520998,-0.0167077,0.644797,0.0164391,1491,885,-4.89212,-2.52092,19.7888,-9.00809,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.542803,0.205655,0.247078,0.0268031,0.0068471,0.0315767,0.0499408,-0.0162906,0.632366,0.0167869,1498,885,-4.76161,-2.54442,20.5137,-9.13264,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.529127,0.206488,0.239294,0.026295,0.0055806,0.0301009,0.0477708,-0.0158952,0.619702,0.0196484,1505,885,-4.64119,-2.55316,21.2077,-9.25543,27.002,-6.74521
20.6289,5.17205,0.9164,-0.51409,0.208251,0.225969,0.0258587,0.0043704,0.0286782,0.0457394,-0.0155102,0.606168,0.0216293,1512,885,-4.52397,-2.54077,21.931,-9.36462,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.498097,0.210822,0.21306,0.0254709,0.00320311,0.0273366,0.0438541,-0.01518,0.592011,0.0210711,1519,885,-4.39718,-2.52244,22.6323,-9.4919,28.07,-6.9504
22.0542,5.1899,0.881765,-0.478138,0.213461,0.183168,0.0249626,0.00208729,0.0260087,0.0419375,-0.0148876,0.578244,0.0185988,1526,885,-4.28025,-2.5074,23.4003,-9.57324,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.461458,0.210621,0.159872,0.0242506,0.00105773,0.0246442,0.0398904,-0.0145821,0.56549,0.0139978,1533,885,-4.17558,-2.45981,24.1877,-9.59361,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.447745,0.203817,0.142973,0.0235033,0.000142864,0.0232737,0.0378633,-0.0142172,0.55283,0.012896,1540,885,-4.0811,-2.37033,24.9823,-9.59595,29.8182,-7.27961
