 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
25.4099,0.403925,0.920137,0.0273517,0.0459818,0.00388322,-0.000244213,5.05391e-05,-1.29651e-05,5.11083e-05,-0.000244782,-1.52692,0.00831819,1561,934,0.264415,-0.480903,28.8034,-6.75943,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0265509,0.046353,0.00479709,-0.000234692,1.73448e-05,-1.99301e-05,1.89111e-05,-0.000236259,-1.49237,0.00850432,1568,934,0.258827,-0.485053,29.3949,-6.82586,29.1146,-6.33829
26.845,0.416769,0.872011,0.0255826,0.0470015,0.00529996,-0.000184634,-1.18505e-05,-3.492e-05,-5.05989e-06,-0.000191424,-1.37873,0.00880649,1575,934,0.250276,-0.487876,29.9922,-6.86674,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0251097,0.0472813,0.00623664,-9.15684e-05,-3.25778e-05,-6.36516e-05,8.08026e-06,-0.000132226,-1.00236,0.00911262,1582,934,0.248078,-0.491256,30.6219,-6.9309,30.358,-6.42637
28.2866,0.433256,0.811479,0.0253138,0.0467709,0.0062218,4.4537e-05,-4.15304e-05,-0.000107897,0.000117665,-0.000114659,-0.595644,0.0095458,1589,934,0.250019,-0.486199,31.2818,-6.99117,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0259778,0.0463378,0.00557443,0.000227443,-3.72415e-05,-0.000164149,0.000305954,-0.000115753,-0.446133,0.00973557,1596,934,0.254608,-0.491213,31.9936,-7.08263,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0262572,0.0463942,0.00525134,0.000465283,-2.18908e-05,-0.000229126,0.000556111,-0.000112719,-0.377409,0.00930909,1603,934,0.256141,-0.493987,32.6836,-7.20169,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0242002,0.0434603,0.0155222,-0.000332882,-0.000145922,-0.000109698,-9.52769e-05,-0.000383527,-1.13827,0.0081985,1008,941,0.271715,-0.480897,13.4459,-0.154544,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.024287,0.0431451,0.0173475,-0.000322936,-8.38847e-05,9.06483e-06,-8.35415e-05,-0.000323279,1.53295,0.00877575,1015,941,0.276177,-0.474358,13.3911,-0.26699,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0236407,0.043107,0.0180054,-0.000285263,-3.92397e-05,5.5235e-05,-2.74078e-05,-0.000297095,1.35978,0.00889884,1022,941,0.270742,-0.470335,13.3498,-0.318129,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0229629,0.0438393,0.0161202,-0.000236959,-2.35781e-06,5.906e-05,1.16714e-05,-0.000250988,1.33758,0.00853965,1029,941,0.259841,-0.471827,13.2856,-0.356959,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0228077,0.0447545,0.0140035,-0.000179868,3.22907e-05,4.8783e-05,4.29701e-05,-0.000190548,1.35528,0.00817629,1036,941,0.253814,-0.473228,13.1551,-0.415368,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0232967,0.0455237,0.0103583,-0.000121566,6.63134e-05,2.83278e-05,7.04916e-05,-0.000125744,1.42436,0.00798708,1043,941,0.251422,-0.477029,13.0659,-0.500394,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.0234533,0.045947,0.010034,-6.82898e-05,9.56967e-05,-4.47351e-06,9.58186e-05,-6.84118e-05,-1.54354,0.00762409,1050,941,0.252214,-0.481354,12.9992,-0.65591,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0237442,0.0461336,0.0120346,-2.22036e-05,0.000119099,-4.11303e-05,0.0001302,-3.33037e-05,-1.3072,0.00818929,1057,941,0.259131,-0.486271,12.9558,-0.77621,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0236691,0.0454279,0.0150014,8.13896e-06,0.000141926,-6.15473e-05,0.000165932,-1.58676e-05,-1.1989,0.00835191,1064,941,0.264513,-0.487868,12.8929,-0.850158,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0232094,0.0446233,0.0178179,3.2846e-05,0.000160761,-7.30786e-05,0.000193917,-3.1013e-07,-1.14487,0.00814967,1071,941,0.265715,-0.487481,12.8186,-0.913016,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0225296,0.0443477,0.0177501,5.17457e-05,0.000170751,-8.00131e-05,0.000210961,1.15354e-05,-1.10511,0.00875111,1078,941,0.258678,-0.491301,12.7306,-0.956999,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0224311,0.0443946,0.0171365,6.42872e-05,0.00017173,-7.66629e-05,0.000211621,2.43968e-05,-1.09101,0.00886271,1085,941,0.256408,-0.491799,12.6637,-1.07558,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.023078,0.0444909,0.0129175,7.21191e-05,0.000161478,-6.37381e-05,0.000194637,3.89603e-05,-1.09109,0.00881941,1092,941,0.254289,-0.486848,12.5415,-1.14391,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0236524,0.0442354,0.0113245,7.21608e-05,0.000141308,-4.44951e-05,0.000163083,5.0386e-05,-1.11568,0.00831291,1099,941,0.256868,-0.475151,12.3918,-1.17971,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.024256,0.043699,0.0128135,6.60681e-05,0.000112108,-1.46501e-05,0.000116374,6.18017e-05,-1.28741,0.00756076,1106,941,0.26628,-0.464944,12.254,-1.21616,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0245631,0.0436776,0.0106818,7.00132e-05,7.6204e-05,2.67401e-05,0.000100027,4.61899e-05,0.843021,0.00786775,1113,941,0.264879,-0.461223,12.1156,-1.27958,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0245221,0.0439069,0.0102228,9.20108e-05,3.7493e-05,7.32001e-05,0.000142863,-1.33589e-05,0.607158,0.00818865,1120,941,0.263354,-0.464602,12.0017,-1.34013,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0242774,0.0444861,0.00994767,0.000122941,-5.10523e-06,0.000106436,0.000183125,-6.52898e-05,0.514631,0.00859363,1127,941,0.260054,-0.476465,11.8663,-1.40989,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.0241833,0.0444139,0.00900164,0.000147341,-5.03519e-05,0.000112687,0.000198392,-0.000101402,0.425368,0.00864622,1134,941,0.257005,-0.479805,11.7342,-1.49743,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0240849,0.0448904,0.00741069,0.000164998,-9.66705e-05,0.000100682,0.000199253,-0.000130925,0.327944,0.00873984,1141,941,0.252351,-0.489807,11.6126,-1.57342,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.023944,0.0446477,0.00767818,0.000185955,-0.000134857,8.40341e-05,0.000206634,-0.000155536,0.241286,0.00855227,1148,941,0.251408,-0.48264,11.5153,-1.62925,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0236536,0.0442422,0.0103639,0.000204263,-0.000159336,6.23272e-05,0.00021465,-0.000169723,0.165139,0.00796208,1155,941,0.254293,-0.472983,11.4336,-1.69516,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.0233616,0.0442711,0.0120076,0.000220654,-0.000170154,3.11389e-05,0.00022312,-0.00017262,0.0790138,0.00789326,1162,941,0.254795,-0.463964,11.3549,-1.78904,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.0240469,0.0450738,0.0102182,0.000235453,-0.000168678,-6.53257e-06,0.000235559,-0.000168784,-0.0161588,0.00810076,1169,941,0.257569,-0.470443,11.3082,-1.89084,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0246622,0.0463233,0.00615157,0.000243747,-0.000157063,-4.51746e-05,0.000248776,-0.000162091,-0.110855,0.0085682,1176,941,0.254363,-0.486663,11.3547,-1.97761,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.025076,0.047297,0.00254595,0.000240018,-0.000140951,-8.07787e-05,0.000256438,-0.000157371,-0.200541,0.00901499,1183,941,0.250072,-0.49926,11.4793,-2.03472,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.0249057,0.0466009,0.00350781,0.000224767,-0.000121316,-0.000110596,0.000257091,-0.00015364,-0.284348,0.0093112,1190,941,0.250487,-0.494472,11.6271,-2.14728,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.0250396,0.045728,0.00422457,0.000211599,-9.4638e-05,-0.000126221,0.000256917,-0.000139956,-0.344701,0.00929873,1197,941,0.25351,-0.482375,11.7587,-2.26959,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0252604,0.044081,0.00753775,0.00020911,-6.62147e-05,-0.000121757,0.000255229,-0.000112334,-0.362081,0.00886081,1204,941,0.263643,-0.467045,11.7988,-2.39199,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.0258278,0.0425453,0.0126137,0.00021239,-4.29545e-05,-0.000104982,0.000250009,-8.05741e-05,-0.344089,0.0084402,1211,941,0.281476,-0.458587,11.8533,-2.44394,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.0260027,0.041502,0.0150765,0.000206442,-2.97442e-05,-8.43048e-05,0.000233447,-5.67486e-05,-0.309991,0.00827357,1218,941,0.289208,-0.452212,11.9674,-2.47656,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.0259087,0.041637,0.0136558,0.000197881,-2.48774e-05,-6.3923e-05,0.000214921,-4.19173e-05,-0.260512,0.00811739,1225,941,0.284847,-0.455861,12.2162,-2.52952,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.0264549,0.0425902,0.00832939,0.000197009,-2.44993e-05,-4.22214e-05,0.000204784,-3.22742e-05,-0.182105,0.00837767,1232,941,0.277576,-0.463954,12.479,-2.6093,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.0265305,0.043503,0.00555892,0.000209189,-2.60266e-05,-1.60351e-05,0.000210277,-2.71148e-05,-0.0677542,0.00852446,1239,941,0.271423,-0.477026,12.731,-2.68015,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.0266652,0.043156,0.00957762,0.000230936,-2.9325e-05,5.87015e-06,0.000231069,-2.94573e-05,0.0225396,0.00799445,1246,941,0.282286,-0.483111,12.9094,-2.79216,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.0266842,0.0427379,0.013679,0.000245945,-3.59501e-05,1.75427e-05,0.000247033,-3.70376e-05,0.061913,0.0081609,1253,941,0.292269,-0.48347,13.0562,-2.91615,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.0267322,0.0434285,0.0121075,0.000250415,-4.35766e-05,2.23599e-05,0.000252106,-4.52675e-05,0.0754777,0.00843775,1260,941,0.288673,-0.483549,13.2443,-3.00393,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.0266248,0.0447648,0.00693034,0.000244913,-4.95012e-05,2.11967e-05,0.000246431,-5.10195e-05,0.071505,0.008621,1267,941,0.274539,-0.483336,13.4427,-3.07588,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.0261553,0.0451336,0.00477898,0.000232973,-5.07629e-05,1.57891e-05,0.000233849,-5.16388e-05,0.0554192,0.00810947,1274,941,0.264244,-0.480771,13.6289,-3.14517,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.0261826,0.0446705,0.00527138,0.000219364,-4.57602e-05,1.24499e-05,0.000219947,-4.63436e-05,0.0468216,0.00817371,1281,941,0.265653,-0.475199,13.8423,-3.25469,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.0262853,0.0438816,0.00822889,0.00021031,-3.1541e-05,1.89205e-05,0.000211781,-3.30123e-05,0.0776029,0.00891731,1288,941,0.273952,-0.464887,14.1461,-3.34258,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.0267645,0.0433968,0.011472,0.000199721,-1.40847e-05,3.06686e-05,0.000204034,-1.83969e-05,0.139689,0.00876045,1295,941,0.286757,-0.457045,14.4231,-3.49162,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.0272319,0.0427353,0.0144825,0.000172907,-1.97522e-06,3.89248e-05,0.000181179,-1.02477e-05,0.209409,0.00942223,1302,941,0.29904,-0.453976,14.6885,-3.56849,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0271169,0.0423931,0.0169257,0.000137183,8.72356e-06,4.38845e-05,0.000150743,-4.83689e-06,0.299696,0.00911944,1309,941,0.304025,-0.459982,14.9528,-3.62512,14.6872,-3.15402
0.823346,-0.461885,1.09489,0.0271133,0.0422356,0.0154219,0.000104835,2.1635e-05,5.19246e-05,0.000129769,-3.29861e-06,0.447673,0.00910708,1316,941,0.30029,-0.46785,15.1877,-3.72636,14.9197,-3.27095
1.51752,-0.454102,1.08612,0.0266171,0.0426513,0.0154899,8.0891e-05,3.60509e-05,6.44274e-05,0.000126688,-9.74599e-06,0.617957,0.00881545,1323,941,0.29528,-0.478003,15.445,-3.85111,15.182,-3.39704
2.20719,-0.45119,1.09662,0.026764,0.0435784,0.0111734,5.97555e-05,4.75327e-05,7.46053e-05,0.000128499,-2.12111e-05,0.744531,0.00854851,1330,941,0.285495,-0.480965,15.6432,-3.9384,15.3722,-3.48133
2.89358,-0.454167,1.1211,0.0270586,0.0442431,0.00739418,3.61271e-05,5.86468e-05,7.65629e-05,0.000124773,-2.99995e-05,0.858408,0.00817473,1337,941,0.278521,-0.478469,15.7907,-3.94837,15.5111,-3.48665
3.58392,-0.454782,1.13185,0.0274644,0.0448404,0.00476181,9.90403e-06,6.96564e-05,6.99808e-05,0.000115872,-3.63112e-05,0.987146,0.00787883,1344,941,0.275524,-0.478893,16.0017,-3.96423,15.714,-3.49871
4.27872,-0.449202,1.12765,0.027839,0.0450369,0.00329423,-2.21868e-05,8.1859e-05,6.26303e-05,0.000111254,-5.15822e-05,1.13197,0.00792488,1351,941,0.275266,-0.480223,16.2814,-4.05652,15.9877,-3.59279
4.97382,-0.444293,1.12408,0.0278604,0.0447937,0.0046796,-4.83449e-05,9.06413e-05,5.43131e-05,0.000109348,-6.70516e-05,1.2391,0.00791213,1358,941,0.278901,-0.479069,16.5583,-4.13884,16.2662,-3.67485
5.66809,-0.440191,1.12553,0.027967,0.0446194,0.0063638,-5.90707e-05,9.11299e-05,3.98201e-05,0.000101034,-6.89744e-05,1.32703,0.00761926,1365,941,0.284194,-0.480099,16.823,-4.21986,16.532,-3.75541
6.36055,-0.438262,1.13552,0.0279403,0.0449133,0.00428859,-6.03755e-05,8.13512e-05,2.48791e-05,8.55916e-05,-6.46159e-05,1.40198,0.00751775,1372,941,0.278231,-0.480259,17.0637,-4.28112,16.7701,-3.81713
7.05506,-0.435605,1.13948,0.0280101,0.0451951,0.002614,-5.66511e-05,6.36876e-05,1.46219e-05,6.54387e-05,-5.84023e-05,1.4516,0.00758643,1379,941,0.274233,-0.480632,17.3371,-4.33961,17.0405,-3.87535
7.74949,-0.433248,1.14548,0.0281782,0.0447144,0.00225187,-5.45457e-05,4.23599e-05,8.617e-06,4.31202e-05,-5.5306e-05,1.48279,0.00759663,1386,941,0.274858,-0.470541,17.6092,-4.39664,17.3104,-3.93347
8.44376,-0.430841,1.15388,0.0280454,0.0437653,0.00401563,-4.89312e-05,1.81426e-05,-2.58981e-06,1.82425e-05,-4.9031e-05,-1.53226,0.00762046,1393,941,0.278227,-0.45816,17.8734,-4.46097,17.5784,-3.99982
9.13673,-0.427238,1.16917,0.0275341,0.0437328,0.00578419,-2.77143e-05,-1.02292e-05,-1.79398e-05,9.84899e-07,-3.89284e-05,-1.01213,0.00823961,1400,941,0.27759,-0.460032,18.1145,-4.57561,17.8269,-4.11162
9.83045,-0.423035,1.18336,0.0268475,0.0448289,0.00531923,7.48968e-06,-4.01167e-05,-2.46021e-05,1.79189e-05,-5.05459e-05,-0.400951,0.00897826,1407,941,0.268922,-0.473379,18.3691,-4.70416,18.088,-4.23222
10.5264,-0.419756,1.19085,0.0264601,0.0457517,0.00402696,4.68611e-05,-7.11913e-05,-2.14847e-05,5.06496e-05,-7.49798e-05,-0.17454,0.00898719,1414,941,0.261062,-0.48058,18.6624,-4.79319,18.3834,-4.31334
11.2212,-0.418048,1.20415,0.0261507,0.0467263,0.00142888,8.19544e-05,-0.000101182,-1.65195e-05,8.34326e-05,-0.00010266,-0.0892435,0.00868077,1421,941,0.2504,-0.484314,18.9414,-4.86797,18.6624,-4.37969
11.9229,-0.414155,1.19372,0.0260806,0.0467523,-0.0014369,0.000106382,-0.000121226,-1.0908e-05,0.000106903,-0.000121747,-0.0477785,0.00862289,1428,941,0.241637,-0.475772,19.3278,-4.90706,19.0461,-4.41865
12.6295,-0.408724,1.16765,0.0259938,0.0466315,-0.00544315,0.000119172,-0.000127622,-2.09683e-06,0.00011919,-0.00012764,-0.00849545,0.00827224,1435,941,0.229569,-0.463779,19.7872,-4.92692,19.5017,-4.44152
13.3351,-0.402035,1.14729,0.0258481,0.0462731,-0.00819041,0.000124142,-0.000121178,7.89269e-06,0.000124396,-0.000121432,0.0321287,0.00845907,1442,941,0.220342,-0.451435,20.2297,-4.98918,19.9427,-4.5075
14.0336,-0.392877,1.15548,0.0265779,0.0449067,-0.0012937,0.000118724,-0.000104288,1.71753e-05,0.000120039,-0.000105603,0.0764147,0.00839537,1449,941,0.246679,-0.446806,20.564,-5.18971,20.2775,-4.71064
14.7259,-0.387327,1.18704,0.0275091,0.0438183,0.00490119,0.000110131,-7.91952e-05,2.19704e-05,0.000112647,-8.17113e-05,0.114027,0.00834598,1456,941,0.27317,-0.443051,20.8129,-5.38975,20.5238,-4.91058
15.4225,-0.382367,1.20485,0.0287243,0.0432213,0.00821257,9.92899e-05,-4.57912e-05,2.50547e-05,0.000103495,-4.99961e-05,0.16628,0.00867334,1463,941,0.294477,-0.441409,21.1315,-5.53502,20.8333,-5.05648
16.1302,-0.379944,1.18419,0.0286654,0.0448508,0.000960163,7.64755e-05,-3.64022e-06,2.70186e-05,8.47357e-05,-1.19005e-05,0.2967,0.00903193,1470,941,0.27296,-0.452948,21.611,-5.51193,21.3051,-5.03341
16.8389,-0.375072,1.16214,0.0282877,0.0457634,-0.00320705,4.5355e-05,4.10175e-05,2.31354e-05,6.64231e-05,1.99494e-05,0.738663,0.0089798,1477,941,0.256969,-0.462617,22.0984,-5.53122,21.7918,-5.05625
17.5496,-0.3686,1.13531,0.0275219,0.0457615,-0.00415266,1.73772e-05,7.99453e-05,1.44047e-05,8.31023e-05,1.42202e-05,1.35504,0.00864465,1484,941,0.246372,-0.465133,22.6061,-5.56673,22.3065,-5.09722
18.2577,-0.362364,1.11966,0.0270195,0.0452477,-0.00332499,-2.9685e-06,0.000109946,5.40988e-06,0.000110204,-3.2271e-06,1.52303,0.00852802,1491,941,0.24354,-0.459469,23.0772,-5.63406,22.7839,-5.16712
18.9664,-0.355776,1.10426,0.0264516,0.0446896,-0.00235519,-2.11398e-05,0.000132346,3.72526e-06,0.000132436,-2.12302e-05,1.54654,0.00835924,1498,941,0.240485,-0.450473,23.5546,-5.71201,23.2685,-5.24487
19.6762,-0.348411,1.08664,0.0262956,0.0445108,-0.00212707,-4.19543e-05,0.000146981,5.37393e-06,0.000147133,-4.2107e-05,1.54238,0.00803086,1505,941,0.239318,-0.445774,24.0545,-5.80027,23.7704,-5.33164
20.3855,-0.340597,1.07319,0.0266837,0.0445701,-0.0020655,-6.45857e-05,0.000152354,-8.49984e-07,0.000152358,-6.4589e-05,-1.56688,0.00797862,1512,941,0.243005,-0.444417,24.5517,-5.91128,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.0274632,0.0441902,0.000469714,-9.39022e-05,0.000148629,-1.19196e-05,0.000149213,-9.44866e-05,-1.52181,0.00773492,1519,941,0.257833,-0.442824,25.0739,-5.98568,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.0277996,0.0437661,0.00261309,-0.000131881,0.000138895,-1.33107e-05,0.000139548,-0.000132534,-1.5218,0.00774935,1526,941,0.267184,-0.437622,25.6462,-6.0575,25.3511,-5.58219
22.531,-0.315451,0.984409,0.0279489,0.0440803,0.00269088,-0.000166953,0.000121671,-5.98504e-06,0.000121795,-0.000167077,-1.55007,0.00789495,1533,941,0.268474,-0.436979,26.2855,-6.13495,25.9889,-5.65249
23.2471,-0.305515,0.956066,0.0279904,0.0449346,0.0010683,-0.000194629,9.81371e-05,3.89872e-06,9.8189e-05,-0.000194681,1.55748,0.00803149,1540,941,0.263616,-0.448196,26.8746,-6.24241,26.5758,-5.75849
23.9624,-0.29508,0.932764,0.0277688,0.0457426,0.000784294,-0.000216189,7.23274e-05,1.2823e-05,7.28962e-05,-0.000216758,1.52647,0.00824914,1547,941,0.260073,-0.465837,27.4475,-6.37199,27.1507,-5.88975
24.6762,-0.286184,0.916154,0.0273368,0.0461307,0.00124109,-0.000227983,4.80623e-05,1.47703e-05,4.88503e-05,-0.000228771,1.51749,0.00818121,1554,941,0.256762,-0.477693,27.9975,-6.48958,27.7056,-6.00966
25.3902,-0.279442,0.900857,0.0272327,0.046189,0.00281356,-0.000244646,2.17125e-05,1.40883e-05,2.24555e-05,-0.000245389,1.5181,0.00814522,1561,941,0.260091,-0.484598,28.5516,-6.56846,28.2622,-6.08943
26.1066,-0.273593,0.879202,0.0274724,0.0462816,0.00323381,-0.000240427,-1.93296e-06,6.31133e-06,-1.76606e-06,-0.000240594,1.54436,0.00816714,1568,941,0.263389,-0.484553,29.1439,-6.61374,28.8523,-6.13162
26.8244,-0.26855,0.854712,0.0267745,0.0465562,0.00419901,-0.000199105,-2.16099e-05,-1.10011e-05,-2.09306e-05,-0.000199784,-1.50913,0.00838127,1575,941,0.258978,-0.48257,29.7449,-6.64114,29.4616,-6.14871
27.545,-0.26088,0.823502,0.0256868,0.046753,0.00620563,-0.000116894,-3.47221e-05,-4.29022e-05,-1.64055e-05,-0.00013521,-1.16729,0.00861799,1582,941,0.253926,-0.486423,30.3778,-6.69747,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.0253845,0.0463372,0.00623039,5.76505e-06,-3.98254e-05,-9.02551e-05,7.6059e-05,-0.000110119,-0.661703,0.00888341,1589,941,0.250971,-0.483388,31.0351,-6.76423,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.0259138,0.0459769,0.00521704,0.000171859,-3.62257e-05,-0.000148533,0.000249164,-0.000113531,-0.479879,0.0090257,1596,941,0.253093,-0.486199,31.7301,-6.85823,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.0263894,0.0457209,0.0047369,0.000392296,-2.54971e-05,-0.000212773,0.000481577,-0.000114779,-0.397296,0.00884986,1603,941,0.256184,-0.483435,32.3918,-6.95645,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.0243936,0.0440007,0.0160566,-0.000340805,-0.000135969,-0.000180087,-3.12137e-05,-0.00044556,-1.04395,0.00807902,1008,948,0.274644,-0.477071,12.9735,-0.178365,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.0243516,0.0435853,0.0180485,-0.000341399,-7.31158e-05,-4.53571e-05,-6.5655e-05,-0.000348859,-1.40777,0.00829209,1015,948,0.278129,-0.471247,12.917,-0.291524,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.0233758,0.0435963,0.0188399,-0.000310047,-2.62215e-05,1.39237e-05,-2.55401e-05,-0.000310729,1.5219,0.00843118,1022,948,0.269544,-0.471263,12.8929,-0.354847,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.022445,0.0438601,0.0179287,-0.000265291,1.0031e-05,2.68714e-05,1.26292e-05,-0.000267889,1.47441,0.00818543,1029,948,0.258066,-0.474225,12.8837,-0.411626,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.02232,0.0443657,0.0153674,-0.000207854,4.05108e-05,2.2012e-05,4.24466e-05,-0.000209789,1.48308,0.00783332,1036,948,0.251598,-0.472903,12.8139,-0.47039,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.0228981,0.0449567,0.0114464,-0.00014627,6.81098e-05,5.52187e-06,6.82519e-05,-0.000146412,1.54506,0.00781598,1043,948,0.249648,-0.475227,12.7123,-0.543698,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.0232524,0.0457142,0.0102794,-8.99451e-05,8.95434e-05,-2.35032e-05,9.257e-05,-9.29717e-05,-1.44273,0.00779114,1050,948,0.250738,-0.48081,12.6057,-0.722323,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.0237079,0.0463465,0.0108247,-4.21999e-05,0.000103414,-5.72354e-05,0.000123218,-6.20036e-05,-1.23768,0.00837166,1057,948,0.256332,-0.489721,12.5349,-0.887908,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.0238088,0.0461248,0.0125822,-1.20952e-05,0.000116397,-7.64921e-05,0.000152043,-4.77421e-05,-1.1347,0.00801828,1064,948,0.260956,-0.496221,12.4683,-1.00956,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.0235055,0.045087,0.0148788,1.46139e-05,0.000126399,-8.65141e-05,0.000173505,-3.2492e-05,-1.0722,0.0078546,1071,948,0.262742,-0.494998,12.4288,-1.02474,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.0236144,0.0443066,0.0155672,3.64199e-05,0.000130765,-9.03306e-05,0.000185499,-1.83137e-05,-1.02603,0.00840836,1078,948,0.265469,-0.489641,12.338,-0.99812,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.0237608,0.0442643,0.0155126,5.06398e-05,0.000129536,-8.35099e-05,0.000182446,-2.27034e-06,-1.00605,0.00840038,1085,948,0.266856,-0.486322,12.2626,-1.09124,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.0239229,0.0445545,0.0131461,6.05582e-05,0.000119802,-6.73786e-05,0.000163782,1.65775e-05,-0.992497,0.0081162,1092,948,0.263516,-0.485321,12.1227,-1.18926,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.0237835,0.044515,0.00930355,6.27256e-05,0.000101119,-4.54358e-05,0.000131247,3.25975e-05,-0.985273,0.0079082,1099,948,0.253983,-0.479338,12.002,-1.22394,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.0239916,0.0440546,0.0104571,5.91538e-05,7.47169e-05,-1.3124e-05,8.21928e-05,5.16778e-05,-1.053,0.00734414,1106,948,0.258577,-0.472507,11.8726,-1.27184,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.0243016,0.0437282,0.0101826,6.71372e-05,4.4281e-05,2.93957e-05,8.72481e-05,2.41701e-05,0.600005,0.00741705,1113,948,0.261186,-0.465731,11.7518,-1.32817,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.0247302,0.0438101,0.0116271,9.4456e-05,1.46784e-05,7.67754e-05,0.000141086,-3.1952e-05,0.545815,0.00771567,1120,948,0.268596,-0.468936,11.6597,-1.37359,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.0245747,0.0439591,0.0113273,0.00013168,-1.60389e-05,0.000112008,0.000191988,-7.63473e-05,0.493917,0.00872625,1127,948,0.266289,-0.478154,11.5831,-1.42223,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.0244548,0.0438272,0.00892711,0.000161659,-4.83418e-05,0.000121395,0.000217163,-0.000103847,0.428845,0.00869944,1134,948,0.259852,-0.478762,11.4816,-1.50729,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.0246777,0.0445978,0.00453942,0.000183379,-8.44784e-05,0.000111722,0.00022386,-0.000124959,0.347622,0.00938576,1141,948,0.252328,-0.489355,11.3994,-1.55131,11.143,-1.1002
-15.689,-1.26226,1.20537,0.0250947,0.044859,0.00177925,0.000206469,-0.000116799,9.46332e-05,0.000232135,-0.000142464,0.264836,0.00934236,1148,948,0.250327,-0.486087,11.2928,-1.59026,11.0271,-1.13879
