 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
1.11986,5.71511,0.650184,-0.0503006,0.872477,0.240937,-0.07817,0.0144671,-0.00244796,0.0145318,-0.0782346,-1.5444,0.0235402,1316,878,-0.172365,-9.32796,18.9081,-13.1959,19.6344,-3.70445
1.81597,5.72602,0.64168,-0.113304,0.848696,0.189267,-0.0760847,0.0167343,0.000908854,0.0167432,-0.0760936,1.56101,0.025392,1323,878,-0.928086,-9.08427,18.587,-12.9575,19.8991,-3.8852
2.50679,5.7333,0.655829,-0.174994,0.818701,0.148544,-0.0730439,0.0191394,0.00464435,0.0193728,-0.0732773,1.52058,0.0267931,1330,878,-1.64145,-8.78594,18.177,-12.6828,20.0792,-4.06579
3.19724,5.73877,0.672901,-0.230699,0.782876,0.185668,-0.0691785,0.0215027,0.0087551,0.0223403,-0.0700161,1.47542,0.0283409,1337,878,-2.0961,-8.48834,17.7145,-12.5188,20.2545,-4.21865
3.88688,5.74167,0.694474,-0.278686,0.762199,0.244836,-0.0645578,0.0236795,0.0131056,0.0255849,-0.0664632,1.42642,0.0289103,1344,878,-2.42024,-8.34037,17.2934,-12.5525,20.4181,-4.33317
4.5797,5.74548,0.705266,-0.328028,0.740878,0.279229,-0.0591921,0.0255471,0.0174722,0.0290083,-0.0626533,1.37523,0.0290768,1351,878,-2.81895,-8.15787,16.9441,-12.5077,20.6329,-4.43073
5.27015,5.74892,0.727019,-0.372617,0.716995,0.266571,-0.0529995,0.0269992,0.0216143,0.0324655,-0.0584658,1.32309,0.0275838,1358,878,-3.28833,-7.89297,16.6714,-12.364,20.8114,-4.55662
5.95653,5.74907,0.765755,-0.405209,0.688697,0.232343,-0.0460433,0.0279416,0.0253812,0.0358116,-0.0539133,1.27012,0.024175,1365,878,-3.69138,-7.52556,16.489,-12.1477,20.9279,-4.67058
6.64481,5.75002,0.798694,-0.429052,0.659196,0.220605,-0.0385764,0.0282843,0.0286764,0.0388985,-0.0491906,1.2163,0.0219225,1372,878,-3.94806,-7.17811,16.3986,-11.9584,21.0757,-4.78164
7.33725,5.75299,0.817376,-0.450472,0.628626,0.241998,-0.0310345,0.0281111,0.0314321,0.0416953,-0.0446187,1.16286,0.022439,1379,878,-4.09322,-6.89354,16.356,-11.7888,21.2892,-4.88712
8.02989,5.75527,0.836808,-0.468285,0.60515,0.258397,-0.0238066,0.0274992,0.0336348,0.0441473,-0.0404546,1.11118,0.0216149,1386,878,-4.21661,-6.677,16.3634,-11.669,21.5071,-4.98065
8.72163,5.7567,0.861228,-0.480157,0.584482,0.270665,-0.0168169,0.0265035,0.0351818,0.0461582,-0.0364717,1.06133,0.0191821,1393,878,-4.29137,-6.49575,16.4264,-11.557,21.7123,-5.07282
9.41251,5.7571,0.890319,-0.488978,0.571687,0.279562,-0.00999094,0.0252313,0.0360945,0.0477819,-0.0325416,1.01237,0.0186666,1400,878,-4.34673,-6.36678,16.5151,-11.5379,21.9059,-5.15913
10.1067,5.76023,0.908748,-0.496584,0.559197,0.294822,-0.00362764,0.0237567,0.0364705,0.0490206,-0.0288915,0.964973,0.0193519,1407,878,-4.37264,-6.24808,16.661,-11.5563,22.1513,-5.26614
10.8009,5.76351,0.928883,-0.502924,0.546353,0.309022,0.00182976,0.022162,0.0363899,0.0497792,-0.0257874,0.921608,0.0192548,1414,878,-4.38797,-6.13342,16.8229,-11.5682,22.3978,-5.38138
11.497,5.76874,0.94399,-0.503339,0.532337,0.31695,0.00632716,0.0205154,0.0359587,0.050073,-0.0232305,0.88279,0.0178497,1421,878,-4.35983,-6.00533,17.0838,-11.5717,22.6731,-5.52002
12.1938,5.77319,0.958244,-0.49678,0.519942,0.318491,0.0100914,0.0188636,0.0352384,0.0499878,-0.0210329,0.847314,0.0175727,1428,878,-4.27945,-5.88266,17.4368,-11.5626,22.9593,-5.63951
12.8937,5.77765,0.962347,-0.488709,0.507595,0.330835,0.0132485,0.0172573,0.0342558,0.0495672,-0.0190615,0.814621,0.0173497,1435,878,-4.15468,-5.76752,17.8417,-11.5491,23.2942,-5.72563
13.5932,5.78226,0.969808,-0.477262,0.497586,0.338745,0.0157932,0.0157031,0.0330805,0.0488287,-0.0173324,0.784717,0.0170079,1442,878,-4.00881,-5.67332,18.2825,-11.562,23.6234,-5.82544
14.2966,5.79027,0.965702,-0.45924,0.492308,0.346157,0.0176642,0.0142023,0.0317869,0.0477673,-0.0159007,0.758197,0.0177551,1449,878,-3.79993,-5.64646,18.8502,-11.6349,24.0088,-5.95668
15.0021,5.80081,0.955974,-0.437546,0.489555,0.321628,0.0188778,0.0127588,0.0304762,0.0464477,-0.014811,0.735371,0.0193196,1456,878,-3.64313,-5.5923,19.5254,-11.7136,24.4259,-6.12102
15.711,5.81213,0.935799,-0.425116,0.481326,0.304739,0.0195711,0.0113691,0.0292167,0.0449732,-0.014033,0.715671,0.0205533,1463,878,-3.55653,-5.49196,20.144,-11.7321,24.8935,-6.26645
16.421,5.82133,0.913745,-0.416793,0.467024,0.302372,0.019896,0.0100397,0.0280054,0.0434035,-0.0134679,0.698304,0.0206623,1470,878,-3.46936,-5.31211,20.7164,-11.7026,25.3755,-6.3622
17.1285,5.8293,0.90234,-0.4046,0.453517,0.300664,0.0199895,0.00877621,0.0268176,0.0417802,-0.0130146,0.68235,0.0175531,1477,878,-3.34223,-5.15601,21.2934,-11.6782,25.8219,-6.46767
17.8328,5.83411,0.903862,-0.387477,0.44366,0.293865,0.019906,0.00757321,0.0256343,0.0401051,-0.012626,0.667365,0.0143339,1484,878,-3.18189,-5.02546,21.8822,-11.6642,26.2226,-6.55068
18.538,5.84078,0.904388,-0.372694,0.43596,0.281945,0.0196589,0.00641694,0.0244594,0.0383776,-0.0123018,0.65322,0.0126096,1491,878,-3.06013,-4.93175,22.4652,-11.676,26.6362,-6.66822
19.2475,5.8504,0.891931,-0.359985,0.429692,0.265435,0.0192784,0.00530062,0.0232839,0.0365997,-0.0120207,0.639597,0.012787,1498,878,-2.97282,-4.84773,23.093,-11.7094,27.1115,-6.80295
19.9617,5.86245,0.865703,-0.349257,0.423298,0.248831,0.0188519,0.00422073,0.022114,0.034829,-0.0117564,0.625658,0.0144947,1505,878,-2.90585,-4.76305,23.7647,-11.7446,27.6517,-6.94185
20.6785,5.87399,0.83218,-0.338822,0.418305,0.230907,0.0185014,0.00318667,0.0209978,0.0331945,-0.0115064,0.610554,0.0159599,1512,878,-2.84671,-4.67398,24.4715,-11.7736,28.2291,-7.04617
21.3932,5.88359,0.807879,-0.327628,0.414859,0.2077,0.0182004,0.00217617,0.0199431,0.0316807,-0.0113041,0.594391,0.0154536,1519,878,-2.79639,-4.58987,25.161,-11.8024,28.7763,-7.14086
22.1074,5.89305,0.787313,-0.316483,0.410488,0.177891,0.0178001,0.0011974,0.0188931,0.0301351,-0.0111377,0.578403,0.014072,1526,878,-2.76581,-4.50021,25.8486,-11.8054,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.306508,0.401839,0.151597,0.0172339,0.000281391,0.0178104,0.0284822,-0.0109669,0.5633,0.012054,1533,878,-2.73587,-4.37906,26.5738,-11.7764,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.297321,0.390352,0.134627,0.0166346,-0.000547593,0.0167291,0.0268496,-0.0107626,0.548187,0.0112553,1540,878,-2.68647,-4.23315,27.3227,-11.7425,30.547,-7.47642
24.2705,5.93177,0.669964,-0.286566,0.379435,0.121221,0.016095,-0.00129049,0.0156999,0.025348,-0.0105435,0.532565,0.0103805,1547,878,-2.61204,-4.08693,28.1161,-11.7236,31.215,-7.58279
24.9917,5.94441,0.634639,-0.274328,0.371352,0.110073,0.0155928,-0.00196499,0.0147483,0.0239772,-0.0103494,0.516939,0.00989166,1554,878,-2.51792,-3.97915,28.8886,-11.7451,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.262063,0.367642,0.0913987,0.0150133,-0.00260013,0.013841,0.0226118,-0.0101987,0.502065,0.0100984,1561,878,-2.44759,-3.914,29.6607,-11.8193,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.251279,0.365419,0.0701597,0.0143639,-0.00316241,0.0129589,0.0212444,-0.010043,0.488102,0.0106796,1568,878,-2.40064,-3.85182,30.4432,-11.9152,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.243197,0.361787,0.0581501,0.0136843,-0.0036452,0.012093,0.0198963,-0.00985723,0.474538,0.0112947,1575,878,-2.35312,-3.78393,31.2264,-11.9824,33.813,-8.11817
27.8867,5.9986,0.481774,-0.236929,0.355736,0.049561,0.0130284,-0.00405747,0.0112425,0.0186055,-0.00963459,0.460502,0.0112512,1582,878,-2.31279,-3.69389,31.9988,-12.0105,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.232314,0.346428,0.0469536,0.0124393,-0.00441584,0.0103529,0.0173611,-0.00933768,0.44378,0.0108935,1589,878,-2.26979,-3.58889,32.7773,-11.986,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.223425,0.337154,0.0345672,0.0119103,-0.00471238,0.00933453,0.0160975,-0.00889951,0.421658,0.0105041,1596,878,-2.21416,-3.48182,33.6272,-11.9752,35.9887,-8.39895
30.075,6.04136,0.335069,-0.212041,0.329785,0.0172636,0.0115658,-0.00490923,0.00818022,0.0149375,-0.00828087,0.390954,0.0100356,1603,878,-2.15003,-3.38603,34.4988,-11.9897,36.7273,-8.52811
-28.9484,4.82094,0.411595,0.494913,0.188594,-0.0571628,0.0221172,-0.00700228,-0.00878582,0.0245627,-0.00944773,-0.271469,0.0200649,1008,885,4.97667,-1.81183,22.8917,-0.801384,17.6776,1.09728
-28.2679,4.83213,0.386348,0.50874,0.19332,-0.0469507,0.0222289,-0.00641398,-0.0101669,0.0254707,-0.00965583,-0.308672,0.0214225,1015,885,5.13441,-1.87808,23.017,-1.00905,17.6797,0.954019
-27.5867,4.84294,0.359886,0.524242,0.196413,-0.0357877,0.022586,-0.00588129,-0.0112934,0.026522,-0.00981731,-0.33536,0.0212727,1022,885,5.31173,-1.92359,23.1694,-1.19428,17.6936,0.823282
-26.906,4.85216,0.337511,0.539768,0.200097,-0.0248559,0.022939,-0.00542286,-0.0121855,0.0274553,-0.00993914,-0.354931,0.0186631,1029,885,5.48885,-1.97517,23.3137,-1.36531,17.6982,0.712108
-26.2237,4.86199,0.309768,0.55699,0.202626,-0.0045059,0.0232729,-0.00500786,-0.012939,0.0282994,-0.0100343,-0.370531,0.0178337,1036,885,5.7025,-2.03523,23.4858,-1.5295,17.7314,0.606222
-25.5429,4.86819,0.291237,0.570734,0.203117,0.0250766,0.0236496,-0.00457952,-0.0136676,0.0291826,-0.0101125,-0.384656,0.0175526,1043,885,5.8997,-2.1056,23.5744,-1.62605,17.7342,0.545798
-24.8637,4.87497,0.283524,0.583849,0.205963,0.0451976,0.02404,-0.00409491,-0.0144049,0.0301069,-0.0101619,-0.398625,0.0185275,1050,885,6.07157,-2.18563,23.6416,-1.77842,17.7022,0.437627
-24.1884,4.88043,0.298219,0.598384,0.211684,0.0489821,0.0242916,-0.00356059,-0.0150733,0.0308872,-0.0101562,-0.412468,0.019313,1057,885,6.22488,-2.25466,23.6747,-1.99381,17.5891,0.283569
-23.5133,4.88441,0.314849,0.616959,0.221416,0.0492289,0.0243108,-0.00300459,-0.0156693,0.0314392,-0.010133,-0.426942,0.0190504,1064,885,6.41152,-2.34776,23.7561,-2.23206,17.4749,0.153958
-22.8383,4.88783,0.334118,0.634649,0.23305,0.0547742,0.0241669,-0.00243941,-0.016201,0.0318267,-0.0100993,-0.441652,0.0176796,1071,885,6.59921,-2.4634,23.8155,-2.50129,17.3573,0.0276933
-22.1644,4.88939,0.35987,0.648319,0.246777,0.0589852,0.023878,-0.00183679,-0.0167673,0.03215,-0.0101089,-0.458311,0.016354,1078,885,6.7422,-2.59759,23.8179,-2.77367,17.2207,-0.0813035
-21.492,4.88763,0.394374,0.661587,0.258551,0.0642245,0.0234472,-0.00118601,-0.0174304,0.0324734,-0.0102122,-0.477821,0.0150663,1085,885,6.88377,-2.72292,23.7855,-2.97743,17.0553,-0.149793
-20.8199,4.88556,0.432171,0.679537,0.26756,0.0805225,0.0228449,-0.000478342,-0.0181969,0.0327962,-0.0104297,-0.500437,0.0157768,1092,885,7.09742,-2.84867,23.7747,-3.1643,16.8839,-0.222731
-20.1488,4.88378,0.475753,0.699657,0.275492,0.112563,0.0220161,0.000260928,-0.0190372,0.0330643,-0.0107872,-0.525841,0.0187623,1099,885,7.36724,-2.99806,23.7424,-3.38175,16.6971,-0.320379
-19.4775,4.88343,0.520135,0.716114,0.287208,0.150654,0.0209347,0.000999921,-0.0199254,0.0332466,-0.011312,-0.55348,0.0213793,1106,885,7.6116,-3.15459,23.6675,-3.72274,16.515,-0.450175
-18.8079,4.88187,0.574027,0.724864,0.307289,0.161348,0.0196299,0.0017351,-0.0208197,0.0333434,-0.0119784,-0.582452,0.020014,1113,885,7.71723,-3.37153,23.5351,-4.09246,16.3019,-0.585987
-18.1369,4.87849,0.622268,0.730724,0.333385,0.144252,0.0181793,0.00247418,-0.0217572,0.0334576,-0.0128041,-0.612214,0.0178556,1120,885,7.73194,-3.60675,23.4527,-4.42037,16.1174,-0.665319
-17.4646,4.87562,0.665422,0.738788,0.35764,0.122887,0.0166613,0.0032337,-0.0228193,0.0337339,-0.013839,-0.642328,0.0152796,1127,885,7.75992,-3.83292,23.4273,-4.69869,15.9604,-0.7383
-16.7902,4.87589,0.699951,0.749958,0.376952,0.116813,0.014966,0.00399291,-0.0239629,0.0340624,-0.0151035,-0.672858,0.0147871,1134,885,7.85345,-4.03943,23.4479,-4.9811,15.846,-0.847896
-16.1155,4.87585,0.735016,0.759624,0.388671,0.116362,0.0129047,0.00470179,-0.0250353,0.0341723,-0.0165658,-0.704206,0.0171207,1141,885,7.94522,-4.14443,23.4461,-5.22168,15.7366,-0.952571
-15.4406,4.87545,0.770431,0.767452,0.400407,0.119785,0.0104423,0.00536474,-0.0259731,0.0340004,-0.0181934,-0.73668,0.0195327,1148,885,8.0266,-4.26812,23.4244,-5.45016,15.6329,-1.05075
-14.766,4.875,0.808556,0.775215,0.416065,0.114592,0.00757612,0.00598377,-0.0268267,0.0336184,-0.0200585,-0.770563,0.0217258,1155,885,8.08717,-4.41794,23.4144,-5.71307,15.5257,-1.15663
-14.0898,4.87421,0.840429,0.777874,0.440306,0.11573,0.00432169,0.0065955,-0.0276405,0.0331224,-0.0222052,-0.805953,0.0217169,1162,885,8.10692,-4.668,23.3744,-6.04628,15.4504,-1.23464
-13.4109,4.87532,0.861964,0.777901,0.472549,0.122464,0.000670236,0.00721356,-0.0283495,0.0324796,-0.0245958,-0.842846,0.0217043,1169,885,8.10995,-5.02183,23.348,-6.4648,15.4241,-1.31784
-12.7294,4.87908,0.873195,0.774135,0.501754,0.132598,-0.00339891,0.00784449,-0.0288448,0.0316103,-0.0271647,-0.881639,0.0220536,1176,885,8.08264,-5.36213,23.3257,-6.86593,15.4473,-1.42196
-12.0488,4.88276,0.890581,0.771304,0.523457,0.131145,-0.00785562,0.00845063,-0.0291371,0.0305538,-0.0299588,-0.921819,0.0222021,1183,885,8.04087,-5.60282,23.3141,-7.19178,15.4535,-1.54456
-11.3688,4.88664,0.912538,0.76561,0.545088,0.120119,-0.0127187,0.00903856,-0.0293018,0.029416,-0.0330961,-0.963143,0.0225316,1190,885,7.94791,-5.8172,23.2777,-7.52959,15.4491,-1.68576
-10.6853,4.89223,0.920315,0.751663,0.573715,0.103111,-0.0179196,0.00962446,-0.0293898,0.028309,-0.0366041,-1.0045,0.0216366,1197,885,7.75441,-6.08354,23.2309,-7.92895,15.5091,-1.8158
-9.99905,4.89871,0.917865,0.731676,0.601619,0.0998396,-0.0233338,0.0102187,-0.0294278,0.0273163,-0.0404314,-1.04446,0.0197566,1204,885,7.53062,-6.36321,23.1466,-8.32964,15.6176,-1.93029
-9.3135,4.90552,0.920531,0.703696,0.631013,0.114822,-0.0289875,0.0107933,-0.0293386,0.0263484,-0.0445426,-1.08329,0.0205977,1211,885,7.26746,-6.69347,22.9373,-8.79481,15.7135,-2.06843
-8.62688,4.91328,0.920486,0.673719,0.661016,0.138403,-0.0348847,0.0113115,-0.029027,0.025309,-0.0488823,-1.12147,0.0217527,1218,885,7.00428,-7.03098,22.7123,-9.30384,15.828,-2.21673
-7.9391,4.92187,0.917396,0.638441,0.699537,0.160572,-0.0409969,0.0117417,-0.0284052,0.0241306,-0.0533858,-1.15952,0.0221048,1225,885,6.68225,-7.46034,22.4564,-9.89961,15.9627,-2.37212
-7.24668,4.92963,0.895829,0.606492,0.73855,0.158211,-0.047275,0.0120477,-0.027469,0.0228133,-0.0580406,-1.19728,0.0245913,1232,885,6.33686,-7.87178,22.3545,-10.3638,16.1779,-2.4496
-6.55342,4.93761,0.872874,0.570461,0.766889,0.156153,-0.0534779,0.0121735,-0.0263093,0.0214157,-0.0627201,-1.23297,0.027282,1239,885,5.95398,-8.17682,22.2206,-10.7141,16.4064,-2.52678
-5.86435,4.94131,0.869454,0.522573,0.786147,0.17484,-0.0593234,0.0120933,-0.0250553,0.0200067,-0.0672368,-1.26487,0.0277939,1246,885,5.50264,-8.36041,21.857,-11.0431,16.5628,-2.57956
-5.17262,4.94785,0.857028,0.477503,0.800529,0.196684,-0.0648364,0.0117972,-0.023723,0.0185465,-0.0715857,-1.29361,0.0259943,1253,885,5.08984,-8.5041,21.5617,-11.3499,16.764,-2.66113
-4.47604,4.95979,0.826817,0.433458,0.822604,0.198304,-0.0700685,0.011395,-0.0222453,0.0170737,-0.0757472,-1.32086,0.0228472,1260,885,4.63723,-8.67368,21.39,-11.7749,17.0462,-2.79555
-3.7803,4.96994,0.802165,0.378362,0.849235,0.214617,-0.0750335,0.0109658,-0.0206478,0.0156662,-0.079734,-1.34696,0.023531,1267,885,4.10822,-9.02287,21.0674,-12.1451,17.313,-2.91096
-3.09084,4.97546,0.805428,0.314002,0.873991,0.241565,-0.0795217,0.010676,-0.0189066,0.0144787,-0.0833244,-1.37231,0.0259796,1274,885,3.51277,-9.35209,20.5263,-12.5288,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.246638,0.899865,0.245062,-0.0831748,0.0105538,-0.0171132,0.0135807,-0.0862017,-1.39574,0.0265115,1281,885,2.83073,-9.66192,19.969,-12.8597,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.185539,0.906749,0.248855,-0.0859457,0.0108111,-0.0150516,0.0130984,-0.088233,-1.41998,0.0259767,1288,885,2.21895,-9.73555,19.5171,-13.059,17.801,-3.23342
-1.01782,4.99348,0.80716,0.125409,0.902292,0.244515,-0.0879295,0.0115844,-0.0125225,0.013136,-0.0894811,-1.44752,0.0248839,1295,885,1.60119,-9.68457,19.1341,-13.1281,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.0648524,0.891168,0.24262,-0.0891395,0.0128625,-0.00954612,0.0137482,-0.0900252,-1.47828,0.0230403,1302,885,0.987843,-9.56689,18.7956,-13.1047,18.3252,-3.45406
0.375844,5.00995,0.770762,-0.00178812,0.879217,0.238934,-0.089304,0.0146513,-0.00618731,0.0150182,-0.089671,-1.51156,0.024277,1309,885,0.30952,-9.42657,18.3823,-13.0813,18.601,-3.55004
1.07237,5.01871,0.757017,-0.0686155,0.864019,0.199619,-0.0881579,0.0168938,-0.00249204,0.0169529,-0.088217,-1.54709,0.0257147,1316,885,-0.457859,-9.20274,18.0174,-12.9814,18.8775,-3.67093
1.7692,5.02917,0.744347,-0.139682,0.835549,0.1461,-0.0857368,0.019436,0.00156607,0.0194593,-0.0857601,1.55591,0.027299,1323,885,-1.29891,-8.89782,17.6295,-12.6807,19.1583,-3.83016
2.46278,5.03778,0.746463,-0.203559,0.794044,0.101992,-0.0821922,0.022066,0.00603549,0.0224143,-0.0825404,1.51316,0.0280725,1330,885,-2.03989,-8.47528,17.2472,-12.2701,19.3868,-3.99923
3.15432,5.04399,0.758216,-0.258779,0.759085,0.109289,-0.0776505,0.0245993,0.0108912,0.0257465,-0.0787977,1.46585,0.0304584,1337,885,-2.56585,-8.15874,16.8515,-12.0409,19.5833,-4.15037
3.84442,5.04789,0.777062,-0.318937,0.741833,0.161972,-0.0721907,0.026893,0.0159641,0.0294016,-0.0746992,1.41493,0.0320099,1344,885,-3.03096,-8.05436,16.3226,-12.0909,19.758,-4.27689
4.53595,5.05128,0.791809,-0.382901,0.724259,0.216789,-0.0658504,0.0288036,0.0209993,0.0332532,-0.0703,1.36199,0.0335476,1351,885,-3.52669,-7.95327,15.7758,-12.1141,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.434757,0.700212,0.213188,-0.0585686,0.0302011,0.0257415,0.0371255,-0.065493,1.30802,0.0324692,1358,885,-4.04653,-7.69818,15.3967,-11.9848,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.469505,0.663975,0.199611,-0.0504327,0.0309496,0.0300101,0.0408191,-0.0603022,1.25307,0.0292469,1365,885,-4.4161,-7.24331,15.1636,-11.7226,20.236,-4.57868
6.59881,5.05118,0.890124,-0.494546,0.630745,0.190446,-0.0417252,0.0310178,0.0336624,0.0442048,-0.0549122,1.19743,0.0265325,1372,885,-4.67714,-6.8495,15.0484,-11.4727,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.514034,0.605219,0.202445,-0.0329925,0.0304664,0.0366256,0.0471951,-0.0497212,1.14234,0.025566,1379,885,-4.82897,-6.60764,15.0307,-11.3274,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.533133,0.585808,0.220666,-0.0246236,0.0294989,0.0389647,0.0498777,-0.0450024,1.08891,0.0242032,1386,885,-4.96184,-6.44266,15.0337,-11.2419,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.548599,0.568188,0.236963,-0.0165812,0.0281321,0.0405248,0.0520581,-0.0405072,1.03746,0.0229446,1393,885,-5.06316,-6.28728,15.0795,-11.181,21.043,-4.93535
9.36674,5.05861,0.976753,-0.559434,0.557491,0.248069,-0.00881058,0.0264764,0.0413423,0.0537826,-0.0361168,0.987081,0.0236817,1400,885,-5.1337,-6.17095,15.1324,-11.199,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.567787,0.54569,0.265314,-0.00164044,0.0246703,0.0415638,0.0551109,-0.0320811,0.938665,0.0238968,1407,885,-5.16206,-6.06451,15.2316,-11.2259,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.571195,0.532055,0.282977,0.00444559,0.0227981,0.0412783,0.0559078,-0.0286641,0.894771,0.0223832,1414,885,-5.1384,-5.95093,15.4097,-11.2328,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.566648,0.517954,0.289139,0.00940628,0.020943,0.0405939,0.0561763,-0.0258271,0.855975,0.0204737,1421,885,-5.06509,-5.82116,15.7331,-11.2326,21.9565,-5.38648
12.147,5.07462,1.04417,-0.558159,0.506356,0.303725,0.013512,0.0191354,0.0395854,0.0560089,-0.0233614,0.820853,0.0188443,1428,885,-4.93031,-5.71965,16.1268,-11.2559,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.548944,0.496264,0.320983,0.0168922,0.0174181,0.0383035,0.0554596,-0.0211492,0.788831,0.0181134,1435,885,-4.78128,-5.63077,16.539,-11.2881,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.536776,0.485813,0.337473,0.0195433,0.0157729,0.03683,0.0545363,-0.0192201,0.759827,0.0179324,1442,885,-4.60428,-5.54722,16.9846,-11.3038,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.515598,0.48148,0.344399,0.0214161,0.0142018,0.0352427,0.0532358,-0.0176178,0.7344,0.01881,1449,885,-4.36491,-5.54173,17.5877,-11.3745,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.492544,0.478341,0.330633,0.0225651,0.0127051,0.0336451,0.0516395,-0.0163693,0.712651,0.0221861,1456,885,-4.16413,-5.51686,18.283,-11.4244,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.473813,0.476032,0.31263,0.0231625,0.0112802,0.0321049,0.0498714,-0.0154287,0.693906,0.0229613,1463,885,-4.01921,-5.47661,18.9771,-11.4976,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.463382,0.463553,0.311597,0.0233577,0.00993194,0.0306256,0.0479975,-0.0147079,0.677509,0.021726,1470,885,-3.90755,-5.30686,19.5641,-11.488,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.449421,0.448682,0.314231,0.0233002,0.00866151,0.0291887,0.0460733,-0.0141115,0.662551,0.0184205,1477,885,-3.74985,-5.13271,20.1293,-11.4557,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.431212,0.438875,0.306813,0.0230675,0.00745978,0.0277804,0.0441193,-0.0135921,0.648471,0.0145156,1484,885,-3.57988,-4.99981,20.7421,-11.4348,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.415104,0.432746,0.294539,0.0226815,0.00630781,0.0264035,0.0421382,-0.0131489,0.635065,0.0135697,1491,885,-3.44596,-4.9199,21.3417,-11.4638,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.397564,0.430119,0.272873,0.0221758,0.00519388,0.0250461,0.0401311,-0.0127614,0.621971,0.0140764,1498,885,-3.32599,-4.86181,22.0388,-11.5289,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.38571,0.423972,0.267597,0.0216359,0.00410875,0.0237111,0.0381511,-0.0124065,0.608386,0.0167759,1505,885,-3.21536,-4.8011,22.7106,-11.5846,27.002,-6.74521
20.6289,5.17205,0.9164,-0.373602,0.419157,0.254797,0.0211816,0.00307304,0.0224447,0.0363294,-0.0120748,0.59368,0.0186341,1512,885,-3.12453,-4.72765,23.4022,-11.6203,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.362002,0.417251,0.232818,0.0207815,0.00206712,0.0212546,0.0346475,-0.0117988,0.578042,0.0183739,1519,885,-3.0667,-4.65683,24.0664,-11.6774,28.07,-6.9504
22.0542,5.1899,0.881765,-0.347614,0.415082,0.194094,0.0202727,0.00109737,0.020075,0.0329321,-0.011562,0.562617,0.016484,1526,885,-3.02987,-4.57531,24.784,-11.6962,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.333843,0.408053,0.160342,0.0195809,0.000195358,0.0188642,0.0310969,-0.0113206,0.548078,0.0126683,1533,885,-2.98404,-4.46009,25.5506,-11.6623,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.323516,0.396336,0.142105,0.018856,-0.000619895,0.017658,0.0292831,-0.0110471,0.53341,0.0114459,1540,885,-2.92664,-4.30926,26.3101,-11.6193,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.313067,0.384616,0.130819,0.0182013,-0.00135012,0.0165173,0.027619,-0.0107678,0.518197,0.0103918,1547,885,-2.84843,-4.15835,27.0904,-11.5909,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.300799,0.376088,0.121323,0.0175863,-0.00201614,0.015471,0.0260995,-0.0105293,0.503046,0.00985287,1554,885,-2.74866,-4.0485,27.8543,-11.6098,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.287884,0.371969,0.104644,0.0168729,-0.0026391,0.0144729,0.0245709,-0.0103372,0.488837,0.0101569,1561,885,-2.66558,-3.9802,28.6142,-11.6771,31.7132,-7.63921
26.377,5.26504,0.672087,-0.275691,0.369435,0.0825856,0.0160921,-0.00318529,0.0135071,0.0230469,-0.0101401,0.475499,0.0111215,1568,885,-2.60664,-3.91639,29.4128,-11.7591,32.3636,-7.78395
