 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.2262,3.50319,0.694262,1.92153,-0.436671,0.365086,0.0483859,-0.0394283,-0.0371552,0.061997,-0.0530394,-0.351149,0.024876,1099,899,20.665,4.073,34.2093,3.36701,15.1929,-0.454831
-19.5542,3.50264,0.732532,1.95935,-0.448437,0.381282,0.0462795,-0.039171,-0.0392277,0.0615565,-0.054448,-0.371373,0.0251736,1106,899,21.0877,4.14859,34.4246,3.37976,15.0337,-0.559598
-18.8829,3.50036,0.774994,1.98358,-0.453649,0.397896,0.0437932,-0.0387078,-0.0415454,0.0610886,-0.0560033,-0.39448,0.0238208,1113,899,21.37,4.18952,34.4911,3.31258,14.8643,-0.641586
-18.2115,3.4964,0.81842,2.0042,-0.456906,0.428571,0.0410826,-0.037974,-0.0440946,0.0607727,-0.0576641,-0.419975,0.023457,1120,899,21.6455,4.19493,34.499,3.227,14.6975,-0.691718
-17.541,3.4929,0.867291,2.02116,-0.461417,0.461498,0.0383352,-0.0368964,-0.046931,0.0608648,-0.0594259,-0.447567,0.0267625,1127,899,21.8895,4.21141,34.4521,3.12203,14.5165,-0.768993
-16.8689,3.49225,0.910078,2.04253,-0.470031,0.488585,0.0355871,-0.0354081,-0.0500645,0.0614616,-0.0612825,-0.477015,0.0316223,1134,899,22.1676,4.25124,34.4936,3.05843,14.3681,-0.885471
-16.1966,3.49238,0.953898,2.0707,-0.487164,0.512898,0.0325001,-0.0334362,-0.0531705,0.0620939,-0.06303,-0.507884,0.0341881,1141,899,22.5118,4.4126,34.6129,3.03969,14.2232,-1.02117
-15.5216,3.49354,0.98586,2.10062,-0.504605,0.552552,0.0287882,-0.0310526,-0.0559697,0.0623331,-0.0645974,-0.539934,0.0324857,1148,899,22.9084,4.52715,34.7791,3.04174,14.1329,-1.13991
-14.8461,3.49304,1.01723,2.11662,-0.521057,0.602763,0.0244364,-0.0285779,-0.0585853,0.0622322,-0.0663737,-0.572952,0.0267659,1155,899,23.1864,4.61809,34.7938,3.04935,14.0514,-1.22215
-14.1655,3.49322,1.02632,2.12613,-0.536384,0.678699,0.0194201,-0.025862,-0.0610417,0.0618843,-0.0683263,-0.607808,0.026305,1162,899,23.4561,4.66788,34.7946,3.04991,14.0659,-1.24613
-13.485,3.49486,1.03812,2.12982,-0.544568,0.777781,0.0137222,-0.0230294,-0.0631484,0.0611141,-0.0704213,-0.643811,0.0316497,1169,899,23.7189,4.60397,34.6973,2.90256,14.0776,-1.30905
-12.7987,3.50355,1.02556,2.12274,-0.54357,0.840654,0.00750392,-0.0199483,-0.0649431,0.0601556,-0.0725999,-0.681253,0.0328162,1176,899,23.7874,4.49578,34.6596,2.6573,14.1967,-1.4393
-12.116,3.51065,1.0317,2.11758,-0.540699,0.922888,0.000579758,-0.0168045,-0.0668479,0.0592982,-0.075523,-0.720747,0.0331207,1183,899,23.9223,4.33756,34.5452,2.33409,14.2485,-1.59661
-11.4383,3.51226,1.06153,2.10676,-0.534941,0.993385,-0.00730948,-0.0134368,-0.068802,0.058497,-0.0792433,-0.763149,0.0333126,1190,899,23.9747,4.15271,34.3052,2.05288,14.2109,-1.71657
-10.7609,3.51097,1.09358,2.09017,-0.5355,1.07444,-0.0162038,-0.009971,-0.0706458,0.0576271,-0.0838019,-0.80744,0.0326546,1197,899,23.9967,4.0268,33.986,1.86266,14.1706,-1.78368
-10.0814,3.50978,1.11755,2.07388,-0.538184,1.15302,-0.0257207,-0.00627719,-0.0725437,0.0571932,-0.0891912,-0.852008,0.0330997,1204,899,24.0179,3.96409,33.7143,1.68567,14.1698,-1.8264
-9.39555,3.51875,1.11691,2.03551,-0.546051,1.26213,-0.035512,-0.00236558,-0.0744238,0.0573079,-0.0951856,-0.894954,0.0337742,1211,899,23.8884,3.8715,33.2748,1.41604,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.97507,-0.550405,1.34758,-0.0453304,0.001978,-0.0760898,0.0580055,-0.101358,-0.936099,0.0338648,1218,899,23.4798,3.74474,32.6565,1.18424,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.90938,-0.546474,1.40469,-0.055137,0.00695723,-0.0774707,0.0593705,-0.10755,-0.975979,0.0361675,1225,899,22.9499,3.55325,32.09,0.939242,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.84953,-0.545094,1.49109,-0.0652864,0.0126455,-0.0783364,0.0611721,-0.113813,-1.01619,0.0397667,1232,899,22.5511,3.46567,31.6074,0.594855,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.79137,-0.55246,1.63081,-0.076075,0.0185185,-0.0780603,0.0624927,-0.120049,-1.05777,0.0423228,1239,899,22.3033,3.42055,31.0568,0.263811,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.70426,-0.563011,1.74384,-0.0864529,0.0250699,-0.0766069,0.0640606,-0.125444,-1.1,0.0444743,1246,899,21.7023,3.33485,30.2081,0.156096,15.2734,-2.58873
-4.55456,3.57769,0.992177,1.47196,-0.593803,1.94068,-0.104628,0.0395599,-0.0690314,0.0672802,-0.132348,-1.18895,0.0453061,1260,899,19.8529,3.06017,28.0066,0.277626,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.38881,-0.584825,2.11016,-0.113459,0.0472004,-0.0622937,0.0685238,-0.134783,-1.24099,0.041737,1267,899,19.436,2.67548,27.1973,-0.212611,16.0113,-2.87867
-3.168,3.59452,0.960865,1.31118,-0.559234,2.26417,-0.121828,0.0546684,-0.0539599,0.0698582,-0.137018,-1.2964,0.0401387,1274,899,19.0379,2.16529,26.3862,-0.81853,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.2186,-0.556668,2.35923,-0.128847,0.0615019,-0.0435806,0.0710052,-0.13835,-1.35609,0.0384114,1281,899,18.354,1.8902,25.4653,-1.03265,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.10137,-0.612839,2.34249,-0.134263,0.0674839,-0.0313332,0.0722382,-0.139017,-1.42021,0.0363738,1288,899,17.1596,2.58241,24.5167,-0.636222,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.996426,-0.653087,2.3603,-0.1377,0.0720924,-0.0180375,0.073632,-0.139239,-1.48565,0.0365925,1295,899,16.174,2.93541,23.6399,-0.31412,16.7882,-3.322
-0.403559,3.61823,0.956945,0.886248,-0.670511,2.32151,-0.139098,0.0756091,-0.00461346,0.0757082,-0.139197,-1.54932,0.0374752,1302,899,14.987,3.23858,22.7769,-0.200652,16.9874,-3.39115
0.288437,3.62171,0.956672,0.76317,-0.670584,2.25943,-0.138056,0.0774463,0.00870582,0.0777974,-0.138407,1.53049,0.0358297,1309,899,13.6056,3.37405,21.8261,-0.194897,17.1992,-3.44959
0.982814,3.62858,0.949126,0.627595,-0.664481,2.17554,-0.134828,0.0777989,0.0213744,0.0799263,-0.136955,1.47159,0.0362294,1316,899,12.0403,3.46083,20.8125,-0.245288,17.4495,-3.55412
1.67929,3.63571,0.935113,0.483012,-0.672747,2.08788,-0.129186,0.076094,0.0330746,0.0812913,-0.134384,1.41493,0.0353452,1323,899,10.3786,3.6705,19.7387,-0.0928565,17.7335,-3.64302
2.3733,3.64193,0.932917,0.360691,-0.686464,1.95607,-0.121627,0.0725461,0.0436754,0.0819177,-0.130999,1.35943,0.0361996,1330,899,8.83184,3.98383,18.9158,0.19238,17.9774,-3.75106
3.06575,3.64791,0.938768,0.258526,-0.683807,1.76966,-0.112166,0.0673811,0.0527257,0.0817195,-0.126504,1.30527,0.0382284,1337,899,7.34322,4.17839,18.3537,0.411296,18.1968,-3.87969
3.75826,3.65471,0.946339,0.147465,-0.642753,1.58432,-0.101231,0.0615805,0.0603191,0.0814925,-0.121143,1.25195,0.0403425,1344,899,5.75273,3.9887,17.6983,0.191354,18.4173,-4.03047
4.45132,3.66038,0.953301,0.0356821,-0.598664,1.40469,-0.089529,0.0545802,0.0662496,0.0804076,-0.115356,1.19907,0.0419937,1351,899,4.16608,3.78806,17.0319,-0.0731395,18.6474,-4.15606
5.14245,3.664,0.969351,-0.0398269,-0.586195,1.28233,-0.0775788,0.0467011,0.070043,0.0781956,-0.109073,1.14824,0.0394148,1358,899,3.10088,3.93758,16.6278,-0.200335,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.0851943,-0.581831,1.15866,-0.065422,0.0390992,0.072427,0.0761518,-0.102475,1.09792,0.0352691,1365,899,2.33749,4.12741,16.4805,-0.144842,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.1177,-0.566544,1.04151,-0.0530554,0.0311936,0.0739274,0.0741557,-0.0960175,1.04436,0.0313069,1372,899,1.71539,4.13014,16.4833,-0.155566,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.147314,-0.533943,0.89843,-0.0412613,0.0235899,0.0742171,0.0721556,-0.089827,0.991353,0.0321131,1379,899,1.04615,4.01235,16.6368,-0.341948,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.185729,-0.481393,0.744862,-0.0307265,0.0164931,0.0732392,0.069834,-0.0840674,0.941322,0.0335483,1386,899,0.251309,3.7002,16.7077,-0.742055,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.225246,-0.429584,0.615021,-0.0212316,0.0101999,0.0712267,0.0674241,-0.0784557,0.89398,0.0340043,1393,899,-0.494845,3.37643,16.7279,-1.18832,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.252725,-0.377718,0.506702,-0.0125195,0.0046911,0.0686216,0.0652449,-0.0730733,0.847774,0.0337934,1400,899,-1.06573,3.0331,16.767,-1.6694,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.267594,-0.334887,0.422277,-0.00495324,-0.000194667,0.0656895,0.0631586,-0.0683065,0.8035,0.0304386,1407,899,-1.44572,2.74194,16.9213,-2.09911,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.269497,-0.306089,0.343902,0.00110834,-0.00438673,0.0624038,0.060825,-0.0641034,0.763398,0.0277869,1414,899,-1.6767,2.56779,17.2228,-2.38728,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.262775,-0.283649,0.266307,0.00574445,-0.00788093,0.0588353,0.0581602,-0.0602967,0.727759,0.0264287,1421,899,-1.81899,2.44959,17.6518,-2.60334,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.252666,-0.258385,0.211956,0.00932207,-0.0107641,0.0550091,0.0551973,-0.0566394,0.695107,0.025757,1428,899,-1.8675,2.26557,18.1404,-2.84927,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.24638,-0.233613,0.184093,0.0122165,-0.0130678,0.0511452,0.0522589,-0.0531101,0.664236,0.0226938,1435,899,-1.88382,2.06341,18.588,-3.16553,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.240696,-0.209115,0.168179,0.0145337,-0.0149574,0.0474137,0.0494419,-0.0498656,0.634641,0.0195438,1442,899,-1.87431,1.84758,19.0566,-3.48651,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.231298,-0.182466,0.141625,0.0158911,-0.0164551,0.0438094,0.0464174,-0.0469814,0.608573,0.0194699,1449,899,-1.85807,1.61363,19.5854,-3.82326,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.218631,-0.152597,0.109158,0.016329,-0.0175259,0.0404129,0.0432164,-0.0444133,0.587068,0.0209399,1456,899,-1.82746,1.34974,20.1745,-4.18164,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.207641,-0.126637,0.0869946,0.0162505,-0.0181871,0.03729,0.0401052,-0.0420418,0.569105,0.022124,1463,899,-1.78487,1.11597,20.7267,-4.52558,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.19708,-0.113756,0.0774953,0.0159106,-0.0184942,0.0344723,0.0372343,-0.0398179,0.553966,0.0207832,1470,899,-1.70766,1.0021,21.2974,-4.75974,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.186215,-0.103876,0.0679906,0.0154464,-0.0185217,0.0319197,0.0346193,-0.0376946,0.540905,0.0178083,1477,899,-1.62686,0.921149,21.8869,-4.95666,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.175339,-0.0887232,0.0538049,0.0149493,-0.0183233,0.0295915,0.0322604,-0.0356344,0.529319,0.016507,1484,899,-1.56142,0.800049,22.4659,-5.18319,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.170041,-0.0651801,0.0439947,0.0144743,-0.0179448,0.0274328,0.0301287,-0.0335992,0.518554,0.0175898,1491,899,-1.54258,0.580528,22.9699,-5.53281,24.8132,-6.15247
19.116,3.75859,1.09149,-0.164176,-0.0393678,0.0287444,0.0139917,-0.0174372,0.0254054,0.02815,-0.0315955,0.508425,0.0188744,1498,899,-1.53477,0.357899,23.5375,-5.92942,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.158751,-0.0218532,0.0227031,0.0135419,-0.0168647,0.0235469,0.0263671,-0.0296899,0.498738,0.0223882,1505,899,-1.50256,0.182909,24.1336,-6.23812,25.831,-6.42931
20.5425,3.78044,1.04215,-0.144495,-0.0129893,0.0194712,0.0132175,-0.0162565,0.0218646,0.0248479,-0.0278869,0.488862,0.0221933,1512,899,-1.37206,0.100917,24.8308,-6.44035,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.135395,-0.0083012,0.0395338,0.0129714,-0.0156396,0.0203426,0.0235349,-0.0262032,0.478953,0.0211136,1519,899,-1.22471,0.0236071,25.4516,-6.63006,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.125659,0.00201002,0.0423467,0.0126362,-0.0150132,0.0189017,0.0222293,-0.0246063,0.469654,0.0190865,1526,899,-1.12239,-0.0846546,26.1196,-6.81785,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.115956,0.00979039,0.0390058,0.0121158,-0.0143533,0.017493,0.0208165,-0.0230541,0.461555,0.0135349,1533,899,-1.03732,-0.162876,26.8431,-6.96798,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.109581,0.0146215,0.0372225,0.0115565,-0.0136652,0.0161351,0.0194243,-0.021533,0.453695,0.012155,1540,899,-0.979845,-0.213335,27.4932,-7.10198,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.102832,0.0187398,0.0375414,0.0110366,-0.0129631,0.0148909,0.018161,-0.0200875,0.446249,0.0112115,1547,899,-0.91247,-0.25695,28.1451,-7.2506,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.0951496,0.0256462,0.0386048,0.0105507,-0.0122732,0.0137985,0.0170449,-0.0187674,0.439891,0.0101554,1554,899,-0.834818,-0.333226,28.82,-7.42921,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.0860392,0.0370127,0.0372548,0.00998613,-0.0115821,0.0127881,0.0159302,-0.0175262,0.435104,0.0105842,1561,899,-0.751993,-0.446567,29.5226,-7.6588,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.0798884,0.0492503,0.0356676,0.0094244,-0.0108617,0.0118359,0.0148689,-0.0163062,0.431135,0.0117329,1568,899,-0.699583,-0.563728,30.2389,-7.90053,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.0753218,0.0584706,0.0362381,0.00893703,-0.0100875,0.0109026,0.0138937,-0.0150442,0.426699,0.0120414,1575,899,-0.655468,-0.647208,30.9701,-8.10249,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.0711013,0.0636642,0.0349706,0.00855682,-0.00923998,0.00999576,0.0130411,-0.0137243,0.421706,0.0117321,1582,899,-0.6188,-0.688245,31.7099,-8.26288,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.0665151,0.063816,0.0396124,0.00831283,-0.00832284,0.00909249,0.0123181,-0.0123281,0.414931,0.010683,1589,899,-0.559079,-0.690638,32.4543,-8.37441,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.0588371,0.0653838,0.0378012,0.00819337,-0.00736707,0.00813339,0.0116685,-0.0108422,0.403794,0.00993274,1596,899,-0.488824,-0.704275,33.2332,-8.49646,33.8813,-7.73023
29.907,3.92334,0.614049,-0.0507223,0.0682466,0.0359396,0.00829347,-0.0064372,0.00713388,0.0111819,-0.00932566,0.384718,0.00964606,1603,899,-0.415068,-0.73615,34.0153,-8.62637,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.48353,-0.251062,0.0404797,0.0548798,-0.0347866,-0.0148626,0.0572791,-0.0371859,-0.160053,0.0275588,1008,906,15.5225,2.7147,30.5564,3.2475,15.5278,0.876345
-28.3688,2.76708,0.68927,1.52522,-0.262776,0.0616686,0.0541778,-0.0353328,-0.016244,0.0570345,-0.0381895,-0.174083,0.0288993,1015,906,15.9904,2.80564,30.9565,3.19628,15.538,0.740463
-27.6861,2.78366,0.650793,1.56484,-0.27345,0.1124,0.0539672,-0.0360071,-0.0177192,0.057331,-0.0393709,-0.187606,0.0286998,1022,906,16.4949,2.84229,31.3309,3.00311,15.6007,0.52417
-27.0036,2.79846,0.615941,1.59887,-0.277146,0.143822,0.0540336,-0.0368114,-0.0192234,0.0579339,-0.0407118,-0.200178,0.0266825,1029,906,16.9025,2.81025,31.6815,2.82132,15.6558,0.333465
-26.3245,2.80331,0.599975,1.6321,-0.281827,0.160571,0.0542604,-0.0376881,-0.0207459,0.0587244,-0.0421522,-0.211946,0.0252338,1036,906,17.2738,2.80367,31.9827,2.82833,15.6396,0.289669
-25.6468,2.80642,0.593248,1.66604,-0.284835,0.177699,0.0545818,-0.0385853,-0.0223084,0.059648,-0.0436515,-0.223309,0.0256576,1043,906,17.6533,2.77302,32.2623,2.83043,15.5937,0.252587
-24.9673,2.81264,0.579255,1.69935,-0.292565,0.199875,0.0549951,-0.0394754,-0.0238811,0.0606888,-0.0451691,-0.23405,0.0284707,1050,906,18.0371,2.81415,32.5621,2.80082,15.5849,0.174208
-24.2911,2.81849,0.584946,1.73324,-0.312979,0.223858,0.0553888,-0.0403522,-0.0253825,0.0617019,-0.0466652,-0.24377,0.0307028,1057,906,18.4344,3.0291,32.7927,2.79899,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.7751,-0.330199,0.217804,0.0555789,-0.0411609,-0.0268132,0.0625136,-0.0480955,-0.253083,0.0306346,1064,906,18.8522,3.21588,33.1178,2.87518,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.81339,-0.347618,0.223554,0.0555222,-0.0418739,-0.0282311,0.0631135,-0.0494652,-0.262686,0.0279782,1071,906,19.2577,3.39718,33.3381,2.95594,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.84282,-0.355917,0.237844,0.0551772,-0.0425023,-0.0296678,0.063482,-0.0508071,-0.27294,0.0261819,1078,906,19.5874,3.45518,33.4466,2.99533,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.87175,-0.368052,0.291306,0.0545998,-0.0430253,-0.031196,0.063717,-0.0521425,-0.284337,0.0249572,1085,906,19.9957,3.50997,33.4633,2.94931,14.8351,-0.258935
-20.933,2.8153,0.749176,1.90498,-0.38628,0.361182,0.0537887,-0.0434111,-0.0328954,0.0638749,-0.0534973,-0.297514,0.025536,1092,906,20.4859,3.59118,33.5246,2.89624,14.671,-0.38716
-20.2603,2.81639,0.781367,1.94371,-0.40558,0.414467,0.0525442,-0.0436253,-0.0347871,0.0638083,-0.0548894,-0.313147,0.0256913,1099,906,20.999,3.68864,33.6968,2.91166,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.98792,-0.413419,0.407816,0.0507567,-0.043644,-0.0368797,0.0634562,-0.0563435,-0.331631,0.0258579,1106,906,21.4373,3.76563,34.0745,2.92568,14.4238,-0.599666
-18.913,2.81521,0.839942,2.01929,-0.419514,0.427704,0.0485839,-0.0434454,-0.039237,0.0630415,-0.057903,-0.353032,0.0252802,1113,906,21.8003,3.80047,34.2421,2.89976,14.2875,-0.654759
-18.2407,2.81206,0.878261,2.05025,-0.423268,0.456637,0.0462041,-0.0429708,-0.0418598,0.0627745,-0.0595412,-0.376928,0.0243548,1120,906,22.1785,3.81577,34.3804,2.82122,14.1408,-0.704588
-17.57,2.80988,0.925249,2.06936,-0.428928,0.493573,0.0437921,-0.0421537,-0.0447965,0.062895,-0.0612565,-0.403086,0.0298743,1127,906,22.4538,3.82485,34.3566,2.71513,13.9676,-0.802265
-16.897,2.81011,0.963146,2.08739,-0.436366,0.510516,0.0413673,-0.0409421,-0.0480431,0.0634728,-0.0630476,-0.431235,0.0329156,1134,906,22.6748,3.86456,34.4014,2.65807,13.8385,-0.920804
-16.2266,2.80969,1.01449,2.11046,-0.451857,0.522964,0.0385913,-0.0392608,-0.0512672,0.0640358,-0.0647053,-0.460692,0.0330255,1141,906,22.9405,4.01131,34.4592,2.64637,13.6632,-1.0687
-15.5538,2.80908,1.0556,2.13956,-0.474841,0.562311,0.035134,-0.037142,-0.0541828,0.0641246,-0.0661325,-0.491293,0.0325683,1148,906,23.3297,4.22612,34.5795,2.67305,13.5354,-1.17979
-14.8787,2.80655,1.08727,2.1653,-0.491545,0.625454,0.0309692,-0.0349395,-0.0569339,0.0637983,-0.0677685,-0.523049,0.0273745,1155,906,23.7368,4.3138,34.6707,2.69093,13.4514,-1.22056
-14.2004,2.80551,1.10596,2.18455,-0.507556,0.71557,0.0260925,-0.0324803,-0.0595561,0.0631735,-0.0695612,-0.556887,0.0252578,1162,906,24.1392,4.35264,34.7101,2.66785,13.4269,-1.25046
-13.5196,2.80738,1.11524,2.1969,-0.517576,0.826315,0.0205106,-0.0298604,-0.0618641,0.0621194,-0.0714692,-0.592088,0.0305557,1169,906,24.518,4.28957,34.6929,2.52627,13.4484,-1.31041
-12.8334,2.81656,1.10212,2.20135,-0.523015,0.938933,0.0144184,-0.0269093,-0.0639433,0.0609538,-0.0734447,-0.629115,0.0334549,1176,906,24.8208,4.16515,34.6939,2.26462,13.5697,-1.44996
-12.1489,2.82547,1.09903,2.19777,-0.526218,1.0538,0.00757115,-0.0237942,-0.0662465,0.059966,-0.0761891,-0.669172,0.0348011,1183,906,25.0495,3.99978,34.5793,1.96363,13.6586,-1.61603
-11.4704,2.827,1.12437,2.1926,-0.528915,1.16588,-0.000355685,-0.0203724,-0.0686692,0.0590306,-0.0797587,-0.713034,0.0367563,1190,906,25.26,3.84341,34.3477,1.71461,13.6385,-1.71988
-10.7957,2.82448,1.16719,2.18403,-0.531093,1.26159,-0.00942571,-0.0167739,-0.0711019,0.058097,-0.0842966,-0.759584,0.0372867,1197,906,25.4012,3.71627,34.0468,1.50606,13.5544,-1.79554
-10.1212,2.81888,1.21228,2.16899,-0.516473,1.29421,-0.0192715,-0.0128385,-0.0737493,0.0577644,-0.0898744,-0.807191,0.038286,1204,906,25.3259,3.50884,33.7828,1.28687,13.4672,-1.8146
-9.43111,2.83063,1.19157,2.13512,-0.508075,1.35569,-0.02951,-0.0086413,-0.0764918,0.0581246,-0.0962759,-0.853185,0.038773,1211,906,25.1257,3.28306,33.5518,0.972953,13.6573,-1.98217
-8.74074,2.84073,1.17174,2.07828,-0.510786,1.41633,-0.0398707,-0.00399805,-0.0790522,0.0591271,-0.102996,-0.896956,0.0386502,1218,906,24.694,3.17975,33.0857,0.801306,13.8507,-2.11822
-8.04213,2.8544,1.11847,2.01278,-0.521605,1.49051,-0.0502771,0.00136571,-0.0813699,0.0609129,-0.109824,-0.939039,0.0414237,1225,906,24.2089,3.1621,32.6492,0.702281,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.94866,-0.516777,1.55699,-0.0610751,0.00749306,-0.0831905,0.0631871,-0.116769,-0.980852,0.043179,1232,906,23.7186,3.06864,32.1215,0.329051,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.89037,-0.513918,1.69669,-0.0727558,0.0137712,-0.0836935,0.0647221,-0.123707,-1.02395,0.0426536,1239,906,23.4671,2.95962,31.5236,-0.200605,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.80732,-0.514488,1.86127,-0.0842872,0.0211616,-0.0826547,0.0664763,-0.129602,-1.0693,0.0440391,1246,906,23.0303,2.64661,30.6257,-0.476739,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.69325,-0.543032,1.98676,-0.0947732,0.029714,-0.0798634,0.0687247,-0.133784,-1.11642,0.0462419,1253,906,22.1965,2.60328,29.4087,-0.308546,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.55106,-0.569319,2.14589,-0.104862,0.0379214,-0.0752546,0.0702603,-0.137201,-1.16493,0.0442755,1260,906,21.1618,2.51337,27.8675,-0.262422,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.43461,-0.578336,2.2953,-0.115134,0.0469234,-0.067956,0.0716475,-0.139858,-1.22186,0.0430538,1267,906,20.3639,2.40078,26.6912,-0.565067,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.36711,-0.543894,2.4177,-0.124963,0.0556941,-0.0588669,0.0731828,-0.142452,-1.28201,0.0407653,1274,906,19.9898,1.83562,26.0874,-1.216,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.27814,-0.536989,2.56481,-0.133329,0.0636392,-0.0474793,0.0744867,-0.144177,-1.34618,0.040557,1281,906,19.4724,1.2771,25.2165,-1.42094,15.7778,-3.08887
-1.81972,2.92363,1.01266,1.13964,-0.598559,2.62924,-0.139868,0.0706653,-0.0340695,0.0760413,-0.145244,-1.41429,0.0383493,1288,906,18.2675,1.84283,23.9659,-1.04344,16.0401,-3.21765
-1.1266,2.92947,1.00342,1.03013,-0.636145,2.64199,-0.144099,0.0760848,-0.0196056,0.0778169,-0.145831,-1.48268,0.0375885,1295,906,17.2241,2.2088,23.0701,-0.749838,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.925552,-0.657897,2.58676,-0.146071,0.0803167,-0.0050561,0.0804296,-0.146184,-1.54848,0.0382573,1302,906,16.0564,2.64271,22.2462,-0.59404,16.4269,-3.33654
0.253233,2.93252,1.0157,0.795776,-0.662972,2.48252,-0.145257,0.0824899,0.00947951,0.0828838,-0.145651,1.52927,0.0378447,1309,906,14.5033,2.94723,21.2843,-0.499921,16.6357,-3.376
0.948606,2.9398,1.00327,0.64904,-0.663723,2.39241,-0.141794,0.0826271,0.0233376,0.0850283,-0.144195,1.46827,0.0389027,1316,906,12.812,3.14591,20.1833,-0.495629,16.9055,-3.47462
1.64548,2.94728,0.986851,0.480869,-0.682757,2.3275,-0.135392,0.0801488,0.0359647,0.0859914,-0.141235,1.40975,0.0388937,1323,906,10.9735,3.45431,18.8402,-0.293669,17.199,-3.56446
2.33807,2.95294,0.989382,0.352605,-0.69982,2.19432,-0.126943,0.075629,0.0473708,0.0861591,-0.137473,1.35206,0.041354,1330,906,9.36601,3.78428,17.9398,0.0414214,17.4235,-3.6769
3.02998,2.95841,0.996432,0.244798,-0.701693,2.0019,-0.116421,0.0693938,0.0570315,0.0855018,-0.132529,1.29552,0.0418535,1337,906,7.80801,4.03711,17.324,0.31671,17.6376,-3.79968
3.72251,2.9642,1.00287,0.126267,-0.670604,1.80975,-0.104301,0.0627168,0.0651179,0.0851044,-0.126689,1.23965,0.0409723,1344,906,6.12888,4.0053,16.6047,0.186394,17.8619,-3.92693
4.41546,2.9689,1.00926,0.00995059,-0.636835,1.63098,-0.0913614,0.0546833,0.071453,0.0838265,-0.120505,1.18353,0.0402521,1351,906,4.50321,3.96098,15.8921,-0.00628008,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.0841033,-0.609492,1.4523,-0.0782385,0.0457463,0.0754243,0.0813852,-0.113877,1.12938,0.0376268,1358,906,3.10256,3.98261,15.391,-0.128383,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.137839,-0.59032,1.30056,-0.0650344,0.0375673,0.0778196,0.0794741,-0.106941,1.07682,0.0348849,1365,906,2.17889,4.05523,15.2356,-0.189177,18.4919,-4.20675
