 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
26.1736,1.78178,0.912611,-0.0926979,-0.00398778,0.021938,0.00391476,-0.000912251,0.00227636,0.0048189,-0.0018164,0.378082,0.00829204,1568,920,-0.847229,0.0052191,28.7099,-6.70401,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0905556,-0.00365082,0.0205779,0.00366932,-0.000880876,0.00206144,0.00446434,-0.00167589,0.368084,0.00845835,1575,920,-0.829252,0.00391874,29.3776,-6.77899,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.088309,-0.00431304,0.0172751,0.00343357,-0.000849049,0.0018479,0.00412067,-0.00153615,0.355989,0.00808991,1582,920,-0.81572,0.0144022,30.0571,-6.84684,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.085808,-0.00531949,0.0146774,0.0032073,-0.000812794,0.0016424,0.00379297,-0.00139847,0.34254,0.00770219,1589,920,-0.797557,0.0261677,30.7414,-6.90544,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.0835263,-0.00625393,0.0139741,0.00300961,-0.000774912,0.001431,0.00348978,-0.00125508,0.323741,0.00744487,1596,920,-0.775999,0.0389368,31.4794,-6.99219,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.081068,-0.00610154,0.0120288,0.00288757,-0.000740651,0.00120864,0.00325333,-0.00110641,0.293856,0.00722581,1603,920,-0.75693,0.0444481,32.2273,-7.12476,33.0949,-7.16664
-29.1156,0.7324,0.844193,0.211704,-0.0215645,-0.0136304,0.0114649,-0.00591241,-0.000930496,0.0115146,-0.00596209,-0.0533432,0.0130524,1008,927,2.1773,0.265264,16.2778,0.680828,14.0901,0.454883
-28.438,0.740002,0.826217,0.220031,-0.02015,-0.00773703,0.0122366,-0.00597564,-0.00144417,0.0123504,-0.00608944,-0.0786417,0.0148927,1015,927,2.27343,0.239503,16.3227,0.560761,14.0604,0.356682
-27.7593,0.744381,0.804066,0.230841,-0.0187085,0.00108,0.0128451,-0.00608974,-0.00180355,0.0130154,-0.00626,-0.0941227,0.013687,1022,927,2.40103,0.216548,16.4094,0.508689,14.0528,0.33904
-27.0855,0.745861,0.810178,0.241308,-0.0186421,0.0134803,0.0133354,-0.00621749,-0.00207738,0.0135537,-0.00643577,-0.104687,0.0118099,1029,927,2.53269,0.199535,16.3808,0.440133,13.9403,0.293397
-26.4113,0.749712,0.81635,0.250716,-0.0182283,0.0246656,0.0137486,-0.00633831,-0.00232061,0.0140132,-0.00660292,-0.113536,0.0109162,1036,927,2.65118,0.167129,16.3523,0.334157,13.8358,0.198208
-25.7336,0.756755,0.806067,0.260872,-0.0183376,0.0299779,0.0140996,-0.00645119,-0.00255461,0.0144124,-0.00676398,-0.121837,0.0102791,1043,927,2.76591,0.150807,16.4166,0.226246,13.8046,0.0881122
-25.0563,0.762145,0.800525,0.271404,-0.0183436,0.0334902,0.0144334,-0.00656181,-0.00278981,0.0147978,-0.00692619,-0.129876,0.0111213,1050,927,2.88087,0.144098,16.4764,0.131985,13.7614,-0.00218731
-24.3809,0.764882,0.805972,0.280599,-0.0178363,0.035605,0.0148051,-0.00667622,-0.00302897,0.0152241,-0.00709515,-0.137435,0.0114617,1057,927,2.97906,0.140959,16.4882,0.0487621,13.681,-0.0714408
-23.7071,0.765919,0.821082,0.289943,-0.0170482,0.034963,0.0152123,-0.00678253,-0.00328716,0.0156931,-0.00726329,-0.145225,0.0102894,1064,927,3.07309,0.141205,16.4755,-0.0297267,13.569,-0.13539
-23.0331,0.769538,0.837586,0.299562,-0.0172787,0.0360852,0.0156141,-0.00688148,-0.00357425,0.0161684,-0.00743573,-0.153841,0.0113253,1071,927,3.17374,0.142033,16.4652,-0.151161,13.46,-0.257404
-22.3593,0.773372,0.856601,0.310194,-0.0184198,0.0440974,0.0160355,-0.00698009,-0.00389167,0.0166758,-0.00762032,-0.163051,0.0131481,1078,927,3.29924,0.141966,16.4496,-0.286415,13.3484,-0.391596
-21.6837,0.777156,0.868424,0.322069,-0.0197434,0.052735,0.0164977,-0.0070862,-0.00423116,0.0172339,-0.00782233,-0.172254,0.0129265,1085,927,3.43899,0.138018,16.4815,-0.392241,13.2724,-0.502082
-21.0099,0.776184,0.890092,0.331385,-0.0203623,0.0636147,0.0169865,-0.00719729,-0.004609,0.0178351,-0.0080459,-0.182082,0.0128264,1092,927,3.55695,0.133196,16.4495,-0.450487,13.1625,-0.544184
-20.3348,0.774555,0.907031,0.340734,-0.0200641,0.0745395,0.017465,-0.00730396,-0.00505353,0.0184564,-0.00829533,-0.193715,0.0132055,1099,927,3.67515,0.142431,16.4439,-0.51357,13.0783,-0.557705
-19.6621,0.773787,0.937606,0.353155,-0.0195102,0.0825252,0.0179025,-0.00739929,-0.00557386,0.019076,-0.00857276,-0.2075,0.0144594,1106,927,3.81906,0.141326,16.4297,-0.622721,12.9479,-0.631697
-18.9924,0.771835,0.98411,0.368124,-0.0190093,0.0828365,0.0183068,-0.00748233,-0.00614508,0.0196963,-0.00887174,-0.222361,0.0147641,1113,927,3.97318,0.134412,16.3999,-0.726033,12.7612,-0.730766
-18.3245,0.767317,1.03985,0.38192,-0.0187164,0.0775266,0.0186923,-0.007544,-0.00674053,0.0203227,-0.00917443,-0.237326,0.0131858,1120,927,4.10318,0.130117,16.3379,-0.78546,12.5439,-0.805194
-17.659,0.761307,1.10852,0.394757,-0.0195034,0.067702,0.0190177,-0.00759441,-0.00733844,0.0209071,-0.00948387,-0.252002,0.0113227,1127,927,4.21371,0.13666,16.2292,-0.828405,12.2818,-0.888893
-16.9873,0.758721,1.14896,0.408051,-0.0200319,0.0620348,0.0192049,-0.00762592,-0.00794319,0.0213801,-0.00980112,-0.267293,0.0113836,1134,927,4.33715,0.148435,16.238,-0.877906,12.1402,-0.955452
-16.3124,0.758817,1.17607,0.425265,-0.0211341,0.0615396,0.0192406,-0.00762781,-0.00858256,0.0217481,-0.0101353,-0.284252,0.0120824,1141,927,4.51191,0.162191,16.3392,-0.947536,12.0599,-1.03597
-15.6356,0.760123,1.19552,0.442717,-0.0243495,0.0667096,0.0191769,-0.00758501,-0.00928525,0.0220829,-0.010491,-0.303315,0.0132008,1148,927,4.70188,0.183881,16.4709,-0.999935,12.0179,-1.11757
-14.9589,0.759894,1.21739,0.455567,-0.0292392,0.0838752,0.0189695,-0.00747651,-0.0100507,0.0223556,-0.0108627,-0.324965,0.0133998,1155,927,4.87146,0.22313,16.531,-1.04813,11.9729,-1.17472
-14.2822,0.759543,1.24085,0.46461,-0.0330711,0.0977562,0.018586,-0.00728038,-0.0108974,0.0225649,-0.0112593,-0.350089,0.0136533,1162,927,4.99476,0.249004,16.5592,-1.09702,11.9288,-1.23416
-13.6038,0.760787,1.25788,0.475811,-0.0317819,0.110303,0.0180596,-0.00702007,-0.0118373,0.0227642,-0.0117246,-0.378294,0.0171502,1169,927,5.13621,0.194522,16.6474,-1.18063,11.9184,-1.30652
-12.9217,0.764365,1.26021,0.488693,-0.0239597,0.123984,0.0173785,-0.00670153,-0.0128765,0.022967,-0.0122901,-0.409478,0.0215842,1176,927,5.29581,0.0524657,16.8197,-1.31827,11.9749,-1.38131
-12.2375,0.768634,1.255,0.502099,-0.0134645,0.13777,0.016443,-0.00628365,-0.0140793,0.0231725,-0.0130132,-0.445873,0.0252127,1183,927,5.46037,-0.11588,17.036,-1.4761,12.0692,-1.44677
-11.552,0.775506,1.24634,0.511638,-0.00767912,0.149372,0.0151376,-0.00574442,-0.0155072,0.0233912,-0.013998,-0.489108,0.0268514,1190,927,5.58147,-0.188051,17.2375,-1.6687,12.186,-1.55532
-10.8672,0.785021,1.24312,0.517132,-0.00631555,0.161695,0.0134043,-0.00508489,-0.0171734,0.0236632,-0.0153438,-0.538487,0.0258903,1197,927,5.66413,-0.195938,17.3825,-1.90761,12.2899,-1.73553
-10.1888,0.79092,1.26989,0.520712,-0.00194179,0.16562,0.0111239,-0.00433226,-0.0190106,0.0239172,-0.0171256,-0.592344,0.0241418,1204,927,5.70761,-0.225303,17.409,-2.17977,12.2802,-1.9341
-9.50852,0.793143,1.28944,0.523215,0.00919197,0.171306,0.00809831,-0.00349688,-0.0209711,0.0240584,-0.019457,-0.650538,0.0219861,1211,927,5.74239,-0.352023,17.4574,-2.40149,12.3049,-2.03375
-8.81976,0.800662,1.27395,0.531691,0.0195338,0.182133,0.00419261,-0.00259694,-0.023031,0.0240777,-0.022482,-0.712225,0.0209098,1218,927,5.84976,-0.434036,17.7084,-2.66768,12.4792,-2.13376
-8.12076,0.814525,1.21656,0.538149,0.0317458,0.193037,-0.000689993,-0.00162855,-0.0251492,0.0239943,-0.0263129,-0.776069,0.0234556,1225,927,5.93579,-0.537197,18.1166,-2.95215,12.8313,-2.23434
-7.42904,0.82286,1.19273,0.538266,0.0432095,0.223226,-0.00666619,-0.000558567,-0.0271812,0.0237399,-0.0309646,-0.841339,0.0252085,1232,927,6.00379,-0.71343,18.3002,-3.19849,13.0545,-2.32489
-6.74121,0.827379,1.18734,0.525794,0.0509357,0.245575,-0.0136052,0.00064173,-0.0289163,0.023299,-0.0362625,-0.906168,0.0255807,1239,927,5.9271,-0.877655,18.298,-3.33343,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.507958,0.0598824,0.257788,-0.0214795,0.00226801,-0.030162,0.0228092,-0.0420207,-0.972915,0.0248593,1246,927,5.7722,-1.04775,18.1901,-3.432,13.299,-2.43814
-5.36908,0.833807,1.19714,0.484336,0.0695881,0.263052,-0.0299825,0.00394032,-0.0308198,0.0221577,-0.0481999,-1.03695,0.0239158,1253,927,5.54133,-1.14686,18.1048,-3.65374,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.446589,0.0807827,0.268697,-0.0390974,0.00575739,-0.0307847,0.0214179,-0.0547579,-1.10021,0.021832,1260,927,5.16757,-1.25644,17.8828,-3.8861,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.405699,0.0933542,0.28838,-0.0488531,0.00779058,-0.0301779,0.0208551,-0.0619177,-1.16224,0.0211054,1267,927,4.79608,-1.40513,17.6224,-4.1442,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.36264,0.109201,0.311997,-0.0589825,0.0102304,-0.0287651,0.0206244,-0.0693765,-1.22406,0.0211617,1274,927,4.41216,-1.59522,17.3281,-4.43969,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.313461,0.122548,0.344373,-0.0679216,0.0128692,-0.0261569,0.0205983,-0.0756507,-1.28348,0.0261817,1281,927,3.98947,-1.78431,16.9401,-4.76764,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.24096,0.122142,0.402126,-0.0746458,0.0154266,-0.0222086,0.0206048,-0.0798239,-1.34173,0.0309262,1288,927,3.39781,-1.90143,16.4811,-4.84826,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.167215,0.11366,0.446207,-0.0788433,0.0177124,-0.0171626,0.0206722,-0.0818032,-1.40002,0.0310689,1295,927,2.76482,-1.93743,15.9187,-4.86991,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.111345,0.105377,0.439352,-0.080383,0.0196457,-0.0113229,0.0209114,-0.0816487,-1.45948,0.0295626,1302,927,2.18831,-1.86946,15.6085,-4.84251,15.0676,-3.15445
0.170859,0.885113,1.1011,0.0626751,0.0936626,0.399596,-0.0789443,0.0210938,-0.00496758,0.0213398,-0.0791904,-1.5213,0.0316052,1309,927,1.60394,-1.66686,15.4147,-4.75611,15.3202,-3.23254
0.866116,0.890522,1.0867,-0.0365127,0.0603424,0.368304,-0.0745809,0.0219701,0.00166789,0.0219989,-0.0746097,1.55353,0.0354069,1316,927,0.535338,-1.21205,14.6997,-4.48001,15.5965,-3.2901
1.55977,0.89595,1.08079,-0.144385,0.0188245,0.330024,-0.06768,0.0222597,0.00830138,0.0230195,-0.0684398,1.47952,0.0366528,1323,927,-0.63522,-0.707921,13.8749,-4.08884,15.8464,-3.37429
2.24743,0.898586,1.10046,-0.227284,-0.0103461,0.273585,-0.0587483,0.0219712,0.0146286,0.0245405,-0.0613176,1.39693,0.0319863,1330,927,-1.60211,-0.341699,13.241,-3.78116,16.0001,-3.4802
2.93678,0.902131,1.11511,-0.260655,-0.0325277,0.229169,-0.048038,0.0210864,0.0201901,0.0265515,-0.0535032,1.30645,0.0266463,1337,927,-2.04028,-0.0571752,13.1353,-3.57672,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.28464,-0.041006,0.207658,-0.0366268,0.0196996,0.0246859,0.0289872,-0.0459143,1.21095,0.0243324,1344,927,-2.33021,0.0911613,13.1469,-3.55821,16.414,-3.66507
4.32354,0.910142,1.11795,-0.302824,-0.0479174,0.19693,-0.0254389,0.017788,0.0281353,0.0316532,-0.0393041,1.11292,0.0235489,1351,927,-2.53455,0.201809,13.2335,-3.57032,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.312553,-0.0549861,0.167546,-0.0150907,0.015889,0.0304421,0.0345555,-0.0337572,1.02074,0.024461,1358,927,-2.70158,0.330976,13.4433,-3.54481,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.308549,-0.0573995,0.131173,-0.00579239,0.0138784,0.0316168,0.0371543,-0.0290683,0.936194,0.0259558,1365,927,-2.75053,0.44066,13.7746,-3.59832,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.298133,-0.049646,0.103666,0.00220671,0.0117802,0.0317947,0.0391465,-0.0251595,0.860113,0.0253504,1372,927,-2.71586,0.400442,14.156,-3.72101,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.290439,-0.038351,0.0937752,0.00867853,0.00962538,0.0310517,0.0402073,-0.0219034,0.793021,0.0239416,1379,927,-2.66449,0.296432,14.4936,-3.89053,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.287476,-0.0257852,0.0950765,0.0130009,0.00766805,0.02946,0.0399149,-0.019246,0.740266,0.0224853,1386,927,-2.63195,0.13618,14.745,-4.04078,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.280289,-0.0200672,0.0794668,0.0155396,0.00602071,0.0273003,0.0384923,-0.0169319,0.699097,0.022235,1393,927,-2.59957,0.0865288,15.0604,-4.13637,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.269661,-0.0235724,0.0746166,0.0172134,0.00462406,0.0250012,0.0367001,-0.0148627,0.662074,0.0221552,1400,927,-2.50163,0.125718,15.405,-4.21226,18.33,-4.33799
9.86147,0.931094,1.23351,-0.258852,-0.0268931,0.0806155,0.0181096,0.00344358,0.0226843,0.0346167,-0.0130636,0.629068,0.0176612,1407,927,-2.37323,0.140273,15.715,-4.28762,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.246963,-0.0270668,0.0861318,0.018284,0.00248031,0.0204417,0.032298,-0.0115337,0.600967,0.013165,1414,927,-2.23629,0.128431,16.0916,-4.38685,18.793,-4.54627
11.2484,0.934567,1.2695,-0.235611,-0.0241827,0.0726309,0.0179592,0.00170903,0.0183168,0.0298722,-0.0102039,0.576644,0.0127108,1421,927,-2.15693,0.102245,16.4823,-4.44161,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.222866,-0.0192873,0.0641871,0.0173579,0.00109108,0.0163698,0.0275035,-0.00905451,0.554834,0.0128814,1428,927,-2.05105,0.0589982,17.0096,-4.53632,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.211343,-0.013416,0.0593597,0.0165908,0.000585601,0.0146407,0.0252733,-0.00809688,0.535284,0.0131755,1435,927,-1.94831,0.0139657,17.6198,-4.66768,19.912,-4.74233
13.372,0.961983,1.18092,-0.197696,-0.00657311,0.0570415,0.0156601,0.000155678,0.0131412,0.0231653,-0.00734954,0.518913,0.0149164,1442,927,-1.81816,-0.0313155,18.3168,-4.87743,20.4618,-4.86346
14.082,0.97394,1.14846,-0.183171,-0.00355972,0.0582865,0.0146166,-0.000201483,0.0118385,0.0211734,-0.00675824,0.505795,0.0156352,1449,927,-1.66847,-0.0493015,18.9693,-5.05831,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.172107,-0.00602878,0.0607863,0.0135536,-0.000497924,0.0106794,0.0193111,-0.00625542,0.494452,0.0157769,1456,927,-1.54834,-0.0337886,19.2463,-5.15943,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.167191,-0.00816775,0.0597881,0.0125208,-0.000735439,0.00962326,0.0175777,-0.0057923,0.483826,0.0150992,1463,927,-1.49939,-0.0132772,19.5443,-5.23526,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.164045,-0.00810405,0.0553895,0.0115416,-0.000912613,0.00865358,0.0159757,-0.00534671,0.473519,0.0118317,1470,927,-1.4782,-0.0142093,20.0398,-5.26797,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.158468,-0.0070139,0.0557307,0.0106415,-0.00103402,0.00776959,0.0145221,-0.0049146,0.463213,0.0105813,1477,927,-1.42018,-0.0118192,20.591,-5.35532,22.321,-5.33577
17.5863,0.992149,1.17379,-0.150892,-0.00526757,0.0556223,0.00982017,-0.00111845,0.00696579,0.0132072,-0.00450553,0.452583,0.0106334,1484,927,-1.34382,-0.0203009,21.1559,-5.43382,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.14352,-0.00530961,0.0579629,0.00907109,-0.00117613,0.0062467,0.0120266,-0.00413167,0.441926,0.0111586,1491,927,-1.26207,-0.0198962,21.6744,-5.49499,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.137921,-0.00531054,0.0532407,0.00839674,-0.0012229,0.00561739,0.0109822,-0.00380831,0.431346,0.0105671,1498,927,-1.21795,-0.0162092,22.2038,-5.58377,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.132871,-0.0050047,0.0448017,0.00779109,-0.0012579,0.00508016,0.0100695,-0.00353628,0.421594,0.00968795,1505,927,-1.19016,-0.0117859,22.7441,-5.68558,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.126234,-0.00492371,0.0333887,0.0072592,-0.00127038,0.00461864,0.00928093,-0.00329211,0.412605,0.00901801,1512,927,-1.15522,-0.00931215,23.3917,-5.77447,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.121229,-0.004899,0.0310194,0.00681087,-0.00125884,0.00421286,0.00860939,-0.00305736,0.403488,0.00932452,1519,927,-1.11095,-0.00852961,24.0118,-5.8535,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.117077,-0.00487511,0.0327631,0.00640939,-0.00122885,0.00384888,0.0080124,-0.00283187,0.39464,0.0092206,1526,927,-1.06346,-0.00963148,24.6026,-5.93722,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.113253,-0.00400248,0.0342994,0.00601176,-0.00118872,0.00351602,0.00744383,-0.00262079,0.386782,0.00888609,1533,927,-1.0202,-0.0125737,25.1914,-6.02339,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.109443,-0.00436795,0.03238,0.005627,-0.00114609,0.00321251,0.00690831,-0.0024274,0.379516,0.00817613,1540,927,-0.986637,-0.0065378,25.7676,-6.11027,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.105334,-0.00535469,0.029482,0.00526397,-0.0011023,0.0029381,0.00641267,-0.002251,0.372695,0.00801933,1547,927,-0.952787,-0.00157482,26.397,-6.21572,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.10095,-0.00564523,0.0247363,0.00492427,-0.0010568,0.00269221,0.00595757,-0.00209011,0.366475,0.00801895,1554,927,-0.922039,0.00364989,27.0498,-6.33164,28.1392,-6.36521
25.43,1.08686,0.937876,-0.0982632,-0.0049779,0.0235692,0.00458293,-0.00100728,0.00246112,0.00551203,-0.00193638,0.360971,0.00819286,1561,927,-0.898083,0.00150378,27.7118,-6.42308,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.0963933,-0.00427927,0.0228373,0.00426401,-0.000959556,0.00224347,0.00509528,-0.00179082,0.354842,0.00861056,1568,927,-0.881009,0.00113411,28.355,-6.50988,29.3942,-6.52388
26.869,1.10362,0.878487,-0.0939042,-0.00386821,0.019493,0.00397665,-0.000917416,0.002026,0.00470651,-0.00164728,0.345774,0.0088633,1575,927,-0.865498,0.00320713,29.0182,-6.56518,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.091015,-0.00381996,0.0142715,0.00369455,-0.000877365,0.00180725,0.00432266,-0.00150547,0.334488,0.00860493,1582,927,-0.851639,0.0125276,29.681,-6.62815,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.0885381,-0.00475138,0.0132935,0.00341507,-0.000836194,0.00159545,0.00394722,-0.00136834,0.321935,0.00830812,1589,927,-0.82893,0.0236567,30.354,-6.68536,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.0863356,-0.00589884,0.0141509,0.00316058,-0.000798432,0.0013775,0.0035927,-0.00123055,0.303978,0.00809211,1596,927,-0.80336,0.0345244,31.0894,-6.77806,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.0846045,-0.00599749,0.0149118,0.00297221,-0.000772448,0.00114636,0.00329527,-0.00109551,0.274694,0.00772796,1603,927,-0.783135,0.0368415,31.8212,-6.91821,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.214069,-0.0156286,-0.0200101,0.0116981,-0.00586204,-0.000697745,0.0117258,-0.00588972,-0.0396512,0.0135807,1008,934,2.18883,0.205093,15.8971,0.522452,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.222482,-0.0126722,-0.0167387,0.0125113,-0.00596931,-0.00110829,0.0125775,-0.00603553,-0.0596855,0.0164355,1015,934,2.28035,0.166835,15.9373,0.390031,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.232787,-0.0095606,-0.01491,0.0131382,-0.00611876,-0.00138975,0.013238,-0.00621854,-0.0716739,0.0156186,1022,934,2.38857,0.132091,16.0256,0.324744,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.244218,-0.0107328,-0.00259038,0.0136554,-0.00627489,-0.00160776,0.0137842,-0.00640375,-0.0799801,0.0131875,1029,934,2.53015,0.131225,15.9907,0.302985,13.486,0.202026
-26.4348,0.0718427,0.860416,0.255164,-0.0126922,0.01108,0.0141085,-0.00642269,-0.00180925,0.0142668,-0.0065809,-0.0872259,0.0115014,1036,934,2.66982,0.133066,15.9379,0.232753,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.264846,-0.0139587,0.0206406,0.014505,-0.00656432,-0.00200931,0.0146949,-0.00675423,-0.0942349,0.0105511,1043,934,2.78821,0.129302,15.9442,0.126777,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.274308,-0.0138039,0.0261067,0.0148857,-0.0067081,-0.00221693,0.015111,-0.00693335,-0.101258,0.0109274,1050,934,2.89586,0.121822,15.9824,0.0141107,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.282894,-0.0131727,0.0291551,0.0153094,-0.00686139,-0.00243492,0.0155737,-0.00712565,-0.108108,0.0101671,1057,934,2.98946,0.113938,16.0217,-0.0765475,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.291607,-0.0131184,0.0318236,0.0157773,-0.00701099,-0.00267282,0.0160866,-0.00732028,-0.115206,0.00944774,1064,934,3.08373,0.117023,16.0427,-0.143707,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.301935,-0.0136179,0.0371439,0.0162397,-0.0071578,-0.00293867,0.0166031,-0.00752124,-0.123052,0.011105,1071,934,3.20032,0.113416,16.0589,-0.239498,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.314399,-0.0146188,0.0478993,0.0167217,-0.00730811,-0.00322865,0.017148,-0.00773435,-0.131259,0.0136505,1078,934,3.35041,0.10106,16.0736,-0.369436,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.329184,-0.0153973,0.0573543,0.0172522,-0.00746922,-0.00353478,0.0177477,-0.00796471,-0.139268,0.0139576,1085,934,3.5218,0.0869506,16.1531,-0.483298,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.33931,-0.014719,0.0610787,0.017821,-0.00764068,-0.00387459,0.0183975,-0.00821723,-0.14772,0.0139476,1092,934,3.63294,0.0714224,16.1368,-0.555942,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.348398,-0.0142487,0.0641284,0.0183997,-0.00781393,-0.00427606,0.0190796,-0.00849382,-0.15768,0.0137868,1099,934,3.73196,0.080659,16.0655,-0.612376,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.360858,-0.0138093,0.0693552,0.0189578,-0.0079838,-0.0047464,0.0197695,-0.00879553,-0.169382,0.0125504,1106,934,3.87031,0.0871103,16.0548,-0.685604,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.376487,-0.0132944,0.0726399,0.0194997,-0.00815056,-0.00526514,0.0204683,-0.00911921,-0.18194,0.0125732,1113,934,4.0373,0.0805958,16.0447,-0.786441,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.390874,-0.01363,0.0725413,0.0200364,-0.00830686,-0.00580682,0.0211799,-0.0094504,-0.194442,0.0119228,1120,934,4.18446,0.0762082,16.0333,-0.844304,12.136,-0.829789
-17.677,0.0867415,1.1144,0.404047,-0.015114,0.0711906,0.0205268,-0.00846129,-0.00635163,0.0218575,-0.00979193,-0.206508,0.0114385,1127,934,4.31664,0.0842233,15.9805,-0.888435,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.418896,-0.0151352,0.0698233,0.0209055,-0.00859897,-0.00691179,0.0224444,-0.0101379,-0.219076,0.0126622,1134,934,4.46534,0.0832545,15.9895,-0.972408,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.436569,-0.014646,0.0691163,0.0211729,-0.0087044,-0.00752298,0.0229602,-0.0104917,-0.233259,0.0137564,1141,934,4.64406,0.0879565,16.0585,-1.06388,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.454636,-0.016366,0.0728811,0.0213813,-0.00876406,-0.00821543,0.0234748,-0.0108576,-0.249519,0.013697,1148,934,4.83695,0.107614,16.1665,-1.1235,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.46953,-0.0206921,0.0825489,0.0214802,-0.00875775,-0.00898685,0.0239495,-0.011227,-0.268149,0.012903,1155,934,5.01091,0.138428,16.2526,-1.15829,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.47933,-0.0239948,0.0905187,0.021427,-0.00866836,-0.00985162,0.0243651,-0.0116064,-0.289834,0.0128458,1162,934,5.12867,0.153279,16.2939,-1.19564,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.49188,-0.0227397,0.095821,0.0212452,-0.00851512,-0.0108268,0.0247671,-0.0120371,-0.314505,0.0161038,1169,934,5.26768,0.0956086,16.3948,-1.26609,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.506634,-0.0169987,0.101444,0.0209456,-0.00830206,-0.0119334,0.0251967,-0.0125531,-0.342217,0.0216703,1176,934,5.42861,-0.00541153,16.5725,-1.38915,11.501,-1.43849
-12.2642,0.090986,1.29542,0.52252,-0.00890298,0.122788,0.0204324,-0.00798398,-0.013242,0.0256464,-0.013198,-0.375108,0.0257287,1183,934,5.63591,-0.14195,16.7944,-1.55091,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.534173,-0.00433837,0.154781,0.019568,-0.00753599,-0.014812,0.0260921,-0.0140602,-0.414896,0.0271558,1190,934,5.82504,-0.223195,17.0411,-1.78,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.544159,-0.00311072,0.176269,0.0182691,-0.00696228,-0.016656,0.0265479,-0.015241,-0.46128,0.0257255,1197,934,5.97448,-0.235569,17.2795,-2.02313,11.9293,-1.78325
