 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.194418,1.56343,1.08791,0.626987,-0.504541,2.75563,-0.154962,0.0910309,0.0134811,0.0917675,-0.155698,1.51621,0.0437892,1309,920,13.438,0.892391,18.2038,-2.33837,15.6958,-3.24987
0.889756,1.56976,1.07393,0.487177,-0.543853,2.72362,-0.152553,0.0913508,0.0299541,0.0949756,-0.156177,1.45037,0.0435941,1316,920,11.9795,1.36927,17.0941,-1.97389,15.9709,-3.32641
1.58461,1.57608,1.06395,0.321153,-0.578959,2.66557,-0.144038,0.0861389,0.0440152,0.0942685,-0.152167,1.38815,0.0434998,1323,920,10.188,1.88992,15.7366,-1.67104,16.2377,-3.41518
2.27287,1.57989,1.08202,0.18016,-0.600411,2.51966,-0.13303,0.0786823,0.0565424,0.0928369,-0.147185,1.3255,0.0430409,1330,920,8.42358,2.30491,14.6593,-1.3068,16.3986,-3.53992
2.96353,1.58476,1.09232,0.0728661,-0.60112,2.29202,-0.119536,0.0696136,0.0667859,0.0908177,-0.14074,1.26337,0.0434742,1337,920,6.78321,2.63239,14.0881,-1.02691,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.0678927,-0.583278,2.08832,-0.104482,0.0604446,0.0750115,0.0894574,-0.133495,1.20174,0.0445239,1344,920,4.85634,2.73077,13.1722,-0.950108,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.211892,-0.558643,1.87216,-0.0887851,0.0501981,0.0812322,0.0876072,-0.126194,1.13923,0.0447145,1351,920,2.85974,2.85553,12.241,-0.990881,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.335323,-0.526607,1.65065,-0.0730613,0.0392318,0.0850329,0.0849824,-0.118812,1.07719,0.0405205,1358,920,1.05286,2.87806,11.5411,-1.07166,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.410972,-0.498108,1.44776,-0.057647,0.0303285,0.0870821,0.0839021,-0.111221,1.01927,0.0339281,1365,920,-0.224598,2.9229,11.281,-1.17098,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.45107,-0.465653,1.2766,-0.0421816,0.0209677,0.0883528,0.0832183,-0.104432,0.957011,0.0345586,1372,920,-1.06493,2.86372,11.3299,-1.34541,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.488433,-0.4206,1.10394,-0.0279752,0.0125395,0.0878797,0.0824665,-0.0979021,0.898676,0.0366683,1379,920,-1.88926,2.69404,11.4109,-1.64991,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.526854,-0.379341,0.953602,-0.0157965,0.00518756,0.0856973,0.0810327,-0.0916416,0.846311,0.0376187,1386,920,-2.66737,2.46103,11.4371,-1.87957,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.562934,-0.334759,0.824652,-0.00526936,-0.000952385,0.0823156,0.0792331,-0.0854548,0.798506,0.0378196,1393,920,-3.36963,2.18021,11.4562,-2.21212,18.459,-4.36814
9.19411,1.61233,1.20344,-0.579461,-0.307769,0.724549,0.00434585,-0.00611912,0.0784949,0.0777825,-0.0795557,0.752117,0.0334156,1400,920,-3.7956,2.03616,11.6301,-2.42218,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.564158,-0.277033,0.592503,0.0125026,-0.0105692,0.0744483,0.0763034,-0.07437,0.708534,0.0272831,1407,920,-3.99058,1.90879,12.1469,-2.62287,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.545697,-0.239596,0.457636,0.018741,-0.0141448,0.0700974,0.0742982,-0.069702,0.670195,0.0244902,1414,920,-4.16719,1.72697,12.7545,-2.90076,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.530887,-0.196972,0.350939,0.0233443,-0.0168671,0.0655427,0.0717958,-0.0653185,0.636576,0.0240556,1421,920,-4.31009,1.46161,13.3138,-3.26975,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.513041,-0.158876,0.280051,0.026607,-0.0189573,0.0609374,0.0688818,-0.061232,0.606512,0.0241227,1428,920,-4.32689,1.16288,13.9578,-3.62078,19.7033,-4.85799
12.676,1.62977,1.24833,-0.49029,-0.124166,0.229774,0.0288514,-0.0205706,0.0564315,0.0657452,-0.0574644,0.579028,0.0256615,1435,920,-4.23954,0.881102,14.7149,-3.95547,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.462234,-0.0889068,0.160129,0.0304156,-0.0218377,0.0521968,0.0626594,-0.0540815,0.553358,0.0309284,1442,920,-4.15358,0.61873,15.6925,-4.26777,20.7479,-4.97681
14.101,1.65297,1.16304,-0.42835,-0.0523117,0.0685977,0.0309671,-0.0228103,0.0481473,0.0592252,-0.0510683,0.530737,0.0321969,1449,920,-4.07234,0.3714,16.6422,-4.6108,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.410292,-0.0308567,0.0269481,0.0305357,-0.023449,0.0442692,0.0553926,-0.0483059,0.511626,0.0336498,1456,920,-4.01012,0.182534,17.0573,-4.84119,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.405939,-0.0279691,0.0513957,0.0296288,-0.023745,0.0405976,0.0515254,-0.0456416,0.494635,0.0307707,1463,920,-3.89699,0.13342,17.3771,-5.05502,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.397849,-0.0207601,0.0676006,0.0285331,-0.0237426,0.0372331,0.047887,-0.0430964,0.479363,0.022615,1470,920,-3.77019,0.0609351,17.9081,-5.26994,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.385078,-0.00498425,0.053834,0.0273548,-0.0234944,0.0341727,0.0445235,-0.0406631,0.465572,0.0208227,1477,920,-3.68304,-0.0472675,18.5716,-5.5206,22.6839,-5.494
17.6116,1.67738,1.16951,-0.369378,0.0132662,0.0401195,0.0261416,-0.0230453,0.0313772,0.041415,-0.0383187,0.453006,0.0198756,1484,920,-3.56815,-0.181954,19.2219,-5.77718,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.358316,0.0304741,0.0291957,0.0250106,-0.0224269,0.0288241,0.0386202,-0.0360366,0.44113,0.021168,1491,920,-3.49173,-0.334405,19.7784,-6.00263,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.340846,0.0384341,0.0234085,0.0239059,-0.0217047,0.0264754,0.0360438,-0.0338426,0.429868,0.0209752,1498,920,-3.33414,-0.424133,20.4196,-6.16892,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.325035,0.0446982,0.0181149,0.0228379,-0.020931,0.0243743,0.0337107,-0.0318038,0.419586,0.0190877,1505,920,-3.19137,-0.50322,21.0839,-6.33344,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.306797,0.0491711,0.0212423,0.0219511,-0.0200902,0.0225301,0.031744,-0.0298831,0.410021,0.0174795,1512,920,-3.00017,-0.571851,21.8407,-6.47485,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.287896,0.0579723,0.0221204,0.0211982,-0.0191919,0.0208733,0.0300468,-0.0280405,0.400956,0.0179555,1519,920,-2.81083,-0.656914,22.5866,-6.65221,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.269859,0.0694484,0.0219177,0.0204025,-0.0182346,0.0192972,0.0283894,-0.0262215,0.392422,0.0185166,1526,920,-2.63444,-0.768691,23.3199,-6.85793,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.25293,0.0819103,0.0231702,0.0194425,-0.0172158,0.0177624,0.026637,-0.0244104,0.384848,0.018496,1533,920,-2.46557,-0.8885,24.0221,-7.08577,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.240831,0.0903689,0.0252194,0.0184548,-0.0161624,0.0163025,0.0249235,-0.0226311,0.377736,0.0175898,1540,920,-2.34088,-0.978538,24.6889,-7.28315,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.229259,0.0966858,0.0239337,0.0175139,-0.0151103,0.0149899,0.0233553,-0.0209518,0.371591,0.0157764,1547,920,-2.2304,-1.05196,25.3991,-7.45496,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.21824,0.104009,0.0239823,0.0166207,-0.0140917,0.0138467,0.0219417,-0.0194127,0.366877,0.0145412,1554,920,-2.12212,-1.12894,26.1301,-7.63892,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.207655,0.110411,0.032688,0.0156822,-0.0130493,0.0127519,0.0205254,-0.0178925,0.362977,0.0137276,1561,920,-1.99259,-1.20069,26.8662,-7.81327,29.079,-6.62512
26.1736,1.78178,0.912611,-0.193399,0.115963,0.0330915,0.0147782,-0.0119992,0.0116957,0.0191672,-0.0163883,0.359004,0.013205,1568,920,-1.85112,-1.24337,27.6466,-7.97054,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.181275,0.115852,0.0342666,0.013979,-0.0109462,0.0106638,0.0179187,-0.0148858,0.353886,0.0127349,1575,920,-1.72647,-1.23256,28.4171,-8.05545,30.3528,-6.7838
27.6159,1.80083,0.847646,-0.172237,0.113102,0.0344451,0.0132707,-0.00990166,0.00969426,0.0167914,-0.0134224,0.348363,0.0120148,1582,920,-1.63424,-1.20706,29.1649,-8.10563,31.0056,-6.86518
28.3376,1.8101,0.816321,-0.164964,0.110436,0.0357752,0.0126153,-0.00888303,0.00880108,0.0157587,-0.0120264,0.343041,0.0113136,1589,920,-1.55606,-1.18666,29.896,-8.15056,31.6613,-6.94095
29.0637,1.82217,0.773163,-0.157556,0.109967,0.0363561,0.0119684,-0.00792555,0.00796153,0.0147622,-0.0107194,0.337492,0.0107816,1596,920,-1.47966,-1.19021,30.6871,-8.2344,32.3746,-7.03649
29.7905,1.83587,0.73049,-0.148996,0.113179,0.0345932,0.0114031,-0.00711085,0.00723594,0.0138956,-0.00960335,0.331733,0.0101537,1603,920,-1.40065,-1.20996,31.4995,-8.40467,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.3163,-0.101813,-0.0169741,0.0542051,-0.0336767,-0.00813475,0.0549517,-0.0344234,-0.0915284,0.0236394,1008,927,13.6554,1.13904,27.5691,1.48999,14.0901,0.454883
-28.438,0.740002,0.826217,1.35299,-0.104552,-0.000809159,0.0548735,-0.0346305,-0.00903015,0.0557754,-0.0355325,-0.0995542,0.0247282,1015,927,14.06,1.17505,27.8884,1.3623,14.0604,0.356682
-27.7593,0.744381,0.804066,1.39836,-0.110572,0.0198155,0.055737,-0.035699,-0.0100573,0.0568301,-0.0367921,-0.108268,0.0222613,1022,927,14.564,1.24306,28.3098,1.33739,14.0528,0.33904
-27.0855,0.745861,0.810178,1.44341,-0.116751,0.0576858,0.0566178,-0.0368923,-0.0111638,0.0579321,-0.0382067,-0.117192,0.0197824,1029,927,15.1001,1.24591,28.5913,1.29988,13.9403,0.293397
-26.4113,0.749712,0.81635,1.48135,-0.120972,0.0830435,0.0574211,-0.038162,-0.0123386,0.0589882,-0.0397291,-0.126329,0.019578,1036,927,15.5379,1.2303,28.8344,1.22974,13.8358,0.198208
-25.7336,0.756755,0.806067,1.5119,-0.124446,0.100919,0.0581039,-0.0394848,-0.0135543,0.0599515,-0.0413324,-0.135476,0.0206912,1043,927,15.8834,1.21475,29.0901,1.15224,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.5481,-0.12692,0.113879,0.0587712,-0.0408649,-0.0147824,0.0609181,-0.0430118,-0.144226,0.0242324,1050,927,16.2775,1.21113,29.4025,1.07713,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.58734,-0.131826,0.135223,0.0594621,-0.0422875,-0.0159735,0.0619108,-0.0447362,-0.152115,0.0258556,1057,927,16.7208,1.23603,29.693,1.01879,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.63051,-0.138585,0.148305,0.060048,-0.0436579,-0.0171383,0.0628068,-0.0464167,-0.159607,0.0235939,1064,927,17.1885,1.30545,30.0088,0.985452,13.569,-0.13539
-23.0331,0.769538,0.837586,1.67375,-0.150807,0.163762,0.0603645,-0.044964,-0.0183083,0.0634561,-0.0480556,-0.167287,0.0257344,1071,927,17.6633,1.41711,30.3237,0.957966,13.46,-0.257404
-22.3593,0.773372,0.856601,1.7189,-0.164798,0.190691,0.060467,-0.0462129,-0.0194978,0.0639189,-0.0496648,-0.175225,0.0313178,1078,927,18.1824,1.47771,30.6352,0.970815,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.76287,-0.176893,0.237083,0.0604804,-0.0473902,-0.0207673,0.0643404,-0.0512502,-0.183772,0.0307713,1085,927,18.7298,1.52185,30.9353,0.923563,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.79991,-0.181521,0.279592,0.0604008,-0.0484884,-0.0221655,0.0647399,-0.0528275,-0.193314,0.0298052,1092,927,19.1968,1.51689,31.141,0.850709,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.83379,-0.185178,0.317757,0.0600718,-0.049496,-0.0237485,0.0649978,-0.0544219,-0.204522,0.0274001,1099,927,19.6222,1.51833,31.3491,0.79326,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.87213,-0.184495,0.346702,0.0593671,-0.0503941,-0.0255192,0.0650101,-0.0560371,-0.217627,0.0272995,1106,927,20.0739,1.46682,31.5767,0.667199,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.91419,-0.184546,0.372986,0.0584057,-0.0511555,-0.0275362,0.064937,-0.0576869,-0.232888,0.0275959,1113,927,20.5593,1.41898,31.7926,0.53598,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.9493,-0.187192,0.411014,0.0574569,-0.0517569,-0.0298823,0.0650984,-0.0593985,-0.250356,0.0255158,1120,927,21.0002,1.39262,31.8862,0.425153,12.5439,-0.805194
-17.659,0.761307,1.10852,1.98032,-0.194553,0.446053,0.0563657,-0.0522037,-0.0324492,0.0653249,-0.0611629,-0.269385,0.0232142,1127,927,21.3948,1.45264,31.8986,0.325959,12.2818,-0.888893
-16.9873,0.758721,1.14896,2.01559,-0.208523,0.483121,0.0549292,-0.0525099,-0.0351365,0.0653997,-0.0629804,-0.289617,0.0231541,1134,927,21.8387,1.55463,32.071,0.332853,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.05494,-0.228698,0.525482,0.0532438,-0.0526381,-0.0379604,0.0654468,-0.0648411,-0.311033,0.0245733,1141,927,22.3381,1.70945,32.3377,0.385434,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.09451,-0.253537,0.573042,0.0509816,-0.0524581,-0.0406949,0.0650723,-0.0665487,-0.33333,0.0271198,1148,927,22.853,1.89811,32.6364,0.48389,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.11941,-0.27757,0.657431,0.0478836,-0.052109,-0.0433482,0.0640591,-0.0682845,-0.357148,0.0270558,1155,927,23.301,2.05287,32.7189,0.509154,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.13355,-0.295038,0.738035,0.0440837,-0.0514835,-0.0460579,0.0626673,-0.0700671,-0.383505,0.0262105,1162,927,23.6306,2.13073,32.7013,0.484308,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.15349,-0.314171,0.842641,0.0397662,-0.0505244,-0.0487482,0.0610626,-0.0718207,-0.411876,0.0298512,1169,927,24.0765,2.18137,32.7389,0.433553,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.18723,-0.337701,0.986016,0.0350678,-0.0491121,-0.0516349,0.0595941,-0.0736384,-0.443444,0.0350952,1176,927,24.7561,2.23611,32.9239,0.346958,11.9749,-1.38131
-12.2375,0.768634,1.255,2.19569,-0.337093,1.13915,0.0296684,-0.0470399,-0.0549915,0.0583598,-0.0757313,-0.48089,0.0380218,1183,927,25.1959,2.01937,32.8765,0.00829488,12.0692,-1.44677
-11.552,0.775506,1.24634,2.20534,-0.328721,1.23311,0.0231234,-0.0445167,-0.058598,0.0569607,-0.078354,-0.523673,0.0395235,1190,927,25.5118,1.81147,32.9668,-0.359567,12.186,-1.55532
-10.8672,0.785021,1.24312,2.20594,-0.324391,1.34514,0.0154033,-0.0413518,-0.0627834,0.0559245,-0.081873,-0.573144,0.0386778,1197,927,25.7816,1.56245,32.923,-0.730689,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.18537,-0.297399,1.35305,0.00671908,-0.0374754,-0.0676094,0.0557508,-0.0865071,-0.627452,0.0385237,1204,927,25.5885,1.12142,32.7223,-1.07529,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.16723,-0.292981,1.46035,-0.00269099,-0.0332054,-0.0728354,0.0564681,-0.0923644,-0.682154,0.0370514,1211,927,25.661,0.883804,32.4167,-1.36476,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.15272,-0.279575,1.55476,-0.0127315,-0.0283189,-0.0780884,0.0579512,-0.0990016,-0.73566,0.0369907,1218,927,25.7385,0.55329,32.3223,-1.70889,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.15189,-0.276433,1.71581,-0.0232953,-0.0225199,-0.0833206,0.0604139,-0.106229,-0.787725,0.0400141,1225,927,26.1188,0.21568,32.4432,-2.04147,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.12429,-0.289057,1.88972,-0.0343085,-0.0159896,-0.0882904,0.0636152,-0.113913,-0.837084,0.0413912,1232,927,26.2672,0.0426399,32.138,-2.24099,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.03038,-0.335802,1.97499,-0.0463145,-0.00922566,-0.0918758,0.0659586,-0.121499,-0.884981,0.0419424,1239,927,25.5386,0.506329,31.2076,-2.06738,13.2101,-2.39372
-6.05726,0.827999,1.20006,1.95535,-0.358094,2.14818,-0.059401,-0.000170243,-0.0924003,0.0672447,-0.126816,-0.940482,0.0424926,1246,927,25.2137,0.594181,30.2784,-2.27756,13.299,-2.43814
-5.36908,0.833807,1.19714,1.87244,-0.360906,2.25303,-0.0722705,0.0120791,-0.0897811,0.0690979,-0.129289,-1.00498,0.0457675,1253,927,24.6403,0.502302,29.4511,-2.55916,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.741,-0.366341,2.42598,-0.0848331,0.0229615,-0.0849536,0.0696725,-0.131544,-1.06807,0.0472579,1260,927,23.7437,0.274269,28.0251,-2.85339,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.58427,-0.389839,2.64374,-0.099675,0.0366394,-0.0757647,0.0703924,-0.133428,-1.15169,0.0482447,1267,927,22.7111,0.111758,26.2822,-2.97053,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.38129,-0.416303,2.93416,-0.114487,0.0501228,-0.0644898,0.0723791,-0.136743,-1.23848,0.0476941,1274,927,21.3949,-0.16401,23.9425,-3.14023,14.0022,-2.79953
-1.91157,0.864528,1.14228,1.04784,-0.411812,3.11299,-0.139046,0.0739588,-0.0352162,0.0796301,-0.144718,-1.41112,0.0436415,1288,927,18.5,-0.467763,20.8193,-3.65934,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.851748,-0.425131,3.18385,-0.148598,0.0841007,-0.018853,0.0856182,-0.150116,-1.49048,0.0460617,1295,927,16.7171,-0.416119,18.9709,-3.75289,14.8103,-3.05725
0.866116,0.890522,1.0867,0.493501,-0.535533,3.12074,-0.16111,0.100797,0.0341731,0.105182,-0.165496,1.44316,0.0477517,1316,927,13.0539,0.761616,16.2163,-2.66854,15.5965,-3.2901
1.55977,0.89595,1.08079,0.323511,-0.570033,3.00505,-0.151133,0.0930566,0.0488333,0.10246,-0.160537,1.38056,0.0467781,1323,927,11.0783,1.30396,14.8867,-2.21569,15.8464,-3.37429
2.24743,0.898586,1.10046,0.180628,-0.593896,2.78777,-0.138096,0.0828387,0.0615989,0.0988524,-0.15411,1.31646,0.0437274,1330,927,9.11511,1.86066,13.8865,-1.7032,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0581951,-0.593434,2.54683,-0.122392,0.071183,0.0717943,0.0949037,-0.146113,1.25169,0.0439178,1337,927,7.28856,2.18493,13.1602,-1.39522,16.1819,-3.58912
3.62924,0.905678,1.11919,-0.0984124,-0.568301,2.31127,-0.105209,0.0599479,0.0798159,0.0922162,-0.137477,1.1866,0.043839,1344,927,5.11807,2.29505,12.1146,-1.37121,16.414,-3.66507
4.32354,0.910142,1.11795,-0.264178,-0.552114,2.05063,-0.087604,0.0477636,0.0857988,0.0893617,-0.129202,1.11936,0.0454751,1351,927,2.79014,2.5796,11.0284,-1.25916,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.395301,-0.529349,1.81087,-0.0702087,0.0350924,0.0892849,0.0860945,-0.121211,1.0518,0.041478,1358,927,0.862915,2.66847,10.2817,-1.15988,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.471602,-0.498783,1.58099,-0.0534511,0.0254883,0.0909115,0.0851285,-0.113091,0.990198,0.0364774,1365,927,-0.490135,2.713,10.0597,-1.23229,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.513333,-0.452619,1.39043,-0.0367855,0.0154693,0.0918772,0.0848618,-0.106178,0.923928,0.0361619,1372,927,-1.40028,2.53861,10.1376,-1.51235,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.556462,-0.40382,1.19706,-0.0216843,0.00670725,0.090964,0.0845765,-0.0995536,0.862803,0.0391159,1379,927,-2.33697,2.3995,10.2067,-1.85465,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.604089,-0.364788,1.05119,-0.00898209,-0.0007354,0.0882029,0.0834404,-0.0931579,0.808755,0.0384026,1386,927,-3.19429,2.23541,10.1374,-2.09283,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.664837,-0.337107,0.989206,0.00170827,-0.00676855,0.0842044,0.0817809,-0.0868411,0.760252,0.0364725,1393,927,-3.96091,2.03817,9.81543,-2.3537,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.654549,-0.316332,0.841956,0.0113261,-0.0117026,0.0798934,0.0805306,-0.0809071,0.71383,0.0352388,1400,927,-4.23724,1.97721,10.3537,-2.39086,18.33,-4.33799
9.86147,0.931094,1.23351,-0.629924,-0.279405,0.668888,0.0193724,-0.0158379,0.0754403,0.0792345,-0.0757,0.670767,0.0314993,1407,927,-4.4478,1.83069,11.0495,-2.58251,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.612417,-0.236771,0.516832,0.0254187,-0.0190198,0.0707183,0.0773262,-0.0709273,0.633184,0.0267191,1414,927,-4.68027,1.62796,11.694,-2.8878,18.793,-4.54627
11.2484,0.934567,1.2695,-0.59736,-0.190156,0.397841,0.0297714,-0.0213035,0.0658446,0.0748574,-0.0663895,0.600406,0.0263166,1421,927,-4.85386,1.33857,12.2639,-3.25722,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.573197,-0.143716,0.312953,0.0326965,-0.0229474,0.0610301,0.0719472,-0.0621981,0.571535,0.0262658,1428,927,-4.84669,0.962965,13.0132,-3.64312,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.545614,-0.103216,0.247571,0.0345212,-0.0241215,0.0564139,0.0687787,-0.058379,0.545736,0.0275076,1435,927,-4.75289,0.64089,13.872,-4.02669,19.912,-4.74233
13.372,0.961983,1.18092,-0.514019,-0.0619558,0.174242,0.0356696,-0.0249744,0.0521092,0.0656369,-0.0549417,0.521898,0.0306105,1442,927,-4.64281,0.301475,14.8482,-4.43495,20.4618,-4.86346
14.082,0.97394,1.14846,-0.480843,-0.0294391,0.101436,0.0358141,-0.0255629,0.048007,0.0621033,-0.0518521,0.501008,0.0323263,1449,927,-4.51509,0.038823,15.7876,-4.75229,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.456388,-0.0221194,0.0782867,0.0350197,-0.0258601,0.044066,0.0581373,-0.0489776,0.483143,0.0325536,1456,927,-4.3325,-0.0359596,16.2355,-4.8863,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.447359,-0.0216019,0.0885645,0.0338095,-0.0258667,0.0403135,0.054126,-0.0461833,0.466814,0.0311369,1463,927,-4.21018,-0.045572,16.5633,-5.02194,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.43393,-0.0106132,0.0834467,0.0324304,-0.0256245,0.0368625,0.0503224,-0.0435165,0.451877,0.0250546,1470,927,-4.08996,-0.110872,17.1684,-5.21322,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.418684,0.00741625,0.0725639,0.0309689,-0.0251741,0.0337222,0.0467745,-0.0409796,0.438294,0.0213484,1477,927,-3.9706,-0.219861,17.835,-5.5038,22.321,-5.33577
17.5863,0.992149,1.17379,-0.401921,0.0286167,0.0620992,0.0294629,-0.0245517,0.0308566,0.043462,-0.0385508,0.425912,0.0206159,1484,927,-3.83659,-0.375409,18.5093,-5.80467,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.385523,0.044941,0.0535937,0.0280722,-0.023785,0.0282553,0.0404928,-0.0362055,0.414156,0.0225858,1491,927,-3.69936,-0.53003,19.1355,-6.0156,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.364201,0.0502923,0.0424417,0.0267328,-0.0229344,0.0258865,0.0377715,-0.033973,0.403077,0.0211564,1498,927,-3.51718,-0.584561,19.837,-6.13681,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.346936,0.0545724,0.0339046,0.0254044,-0.0220384,0.0237803,0.0352718,-0.0319058,0.393319,0.0188544,1505,927,-3.36809,-0.636124,20.5057,-6.26462,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.324951,0.0597476,0.0297756,0.0242468,-0.0210673,0.0219393,0.0331282,-0.0299487,0.384653,0.0166382,1512,927,-3.16025,-0.703985,21.3074,-6.41103,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.305536,0.0707361,0.0303158,0.0232479,-0.0200281,0.0202872,0.0312708,-0.028051,0.376595,0.0171975,1519,927,-2.9673,-0.804588,22.0768,-6.62375,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.286447,0.0832324,0.0269035,0.0222519,-0.0189288,0.0187133,0.0294852,-0.026162,0.368838,0.0175542,1526,927,-2.78985,-0.917738,22.8307,-6.83665,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.26834,0.0962562,0.0248648,0.0211254,-0.0177763,0.0171866,0.0276306,-0.0242815,0.361837,0.0172288,1533,927,-2.61887,-1.02636,23.5741,-7.05644,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.255456,0.104747,0.027069,0.0199851,-0.0166062,0.015745,0.0258273,-0.0224484,0.355305,0.0161875,1540,927,-2.48585,-1.11617,24.2421,-7.24304,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.241671,0.111206,0.0248027,0.0189036,-0.0154552,0.0144584,0.0241781,-0.0207297,0.349803,0.0152657,1547,927,-2.35627,-1.1906,24.9731,-7.42458,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.229555,0.116001,0.0250348,0.0178872,-0.0143555,0.01334,0.0226908,-0.0191591,0.345635,0.0147319,1554,927,-2.23554,-1.25059,25.7027,-7.5956,28.1392,-6.36521
25.43,1.08686,0.937876,-0.21808,0.119304,0.0327537,0.0168459,-0.0132432,0.0122583,0.0212076,-0.017605,0.341851,0.0142654,1561,927,-2.09886,-1.29086,26.449,-7.73051,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.205087,0.121493,0.0359592,0.0158627,-0.0121533,0.0112141,0.0197985,-0.0160891,0.337538,0.0136984,1568,927,-1.9602,-1.30615,27.2059,-7.84471,29.3942,-6.52388
26.869,1.10362,0.878487,-0.192874,0.118943,0.0361585,0.0150022,-0.0110988,0.0102022,0.0185167,-0.0146133,0.331755,0.0129522,1575,927,-1.83648,-1.27488,27.968,-7.87836,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.182534,0.115486,0.0332204,0.0142402,-0.0100945,0.00926631,0.017367,-0.0132212,0.325433,0.0126078,1582,927,-1.74036,-1.23443,28.707,-7.90668,30.6556,-6.64809
