 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.9789,2.13258,0.722739,0.59463,0.225067,0.0483806,0.0290326,-0.00665763,-0.00968591,0.0314918,-0.00911683,-0.24864,0.0172075,1071,913,6.18527,-2.36726,20.6139,-2.6177,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.610713,0.233088,0.0416053,0.0292656,-0.00645607,-0.0104169,0.0320813,-0.00927182,-0.263997,0.0174309,1078,913,6.33247,-2.46221,20.647,-2.7691,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.630752,0.238801,0.0534404,0.0294471,-0.00619501,-0.0112428,0.0326971,-0.00944506,-0.281406,0.0177586,1085,913,6.55936,-2.55055,20.6826,-2.92503,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.653418,0.244964,0.072607,0.0294963,-0.00588874,-0.0121577,0.0332709,-0.0096633,-0.301031,0.0170751,1092,913,6.82865,-2.64781,20.7303,-3.12465,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.679311,0.249867,0.107295,0.0293547,-0.00557098,-0.0131508,0.0337526,-0.00996892,-0.322732,0.016609,1099,913,7.16425,-2.74677,20.8464,-3.32486,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.700843,0.260738,0.128719,0.0290087,-0.00525231,-0.0141992,0.0341285,-0.010372,-0.346054,0.0172249,1106,913,7.42587,-2.88959,20.96,-3.55227,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.717407,0.274523,0.13184,0.0285002,-0.00494119,-0.015264,0.0344195,-0.0108605,-0.369943,0.0177881,1113,913,7.5971,-3.02891,20.974,-3.76302,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.728952,0.289967,0.123287,0.0278675,-0.0046392,-0.0163758,0.0346866,-0.0114583,-0.394576,0.0173928,1120,913,7.69114,-3.15798,20.9092,-3.97821,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.744471,0.299126,0.135965,0.0270481,-0.00438406,-0.0175789,0.034912,-0.0122479,-0.420644,0.0185659,1127,913,7.87331,-3.25892,20.8364,-4.20106,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.76157,0.306094,0.147406,0.0258857,-0.00420726,-0.0188585,0.0349647,-0.0132863,-0.44868,0.0195167,1134,913,8.06935,-3.34585,20.8962,-4.42192,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.784826,0.30988,0.137648,0.0243597,-0.00412199,-0.0201295,0.0347765,-0.0145388,-0.477541,0.0197151,1141,913,8.28312,-3.35918,21.0289,-4.59157,13.1033,-1.09482
-15.582,2.12717,1.10707,0.803542,0.318522,0.0900581,0.0224833,-0.00408309,-0.0213344,0.0343317,-0.0159315,-0.506955,0.0211456,1148,913,8.36487,-3.3732,21.2203,-4.715,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.81927,0.331233,0.0501271,0.0201926,-0.00405879,-0.0224986,0.033625,-0.0174912,-0.538237,0.0191016,1155,913,8.43034,-3.4353,21.3702,-4.80831,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.830302,0.349958,0.00609689,0.0174281,-0.0040341,-0.0237343,0.0327445,-0.0193505,-0.573084,0.018917,1162,913,8.43573,-3.57579,21.4851,-4.94265,12.839,-1.2513
-13.552,2.12174,1.1824,0.836785,0.373962,-0.0232632,0.0141552,-0.00394143,-0.0250435,0.0317349,-0.0215211,-0.612043,0.0204584,1169,913,8.42419,-3.78254,21.6306,-5.19657,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.842532,0.39565,-0.0501743,0.0103797,-0.00374602,-0.0263347,0.0305822,-0.0239486,-0.654384,0.0223705,1176,913,8.40984,-3.95277,21.8484,-5.52939,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.849076,0.411874,-0.0699106,0.00617555,-0.00336118,-0.0275875,0.0294037,-0.0265894,-0.699821,0.0229764,1183,913,8.42054,-4.08073,22.078,-5.79456,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.855204,0.417098,-0.0572778,0.00162478,-0.00273751,-0.028813,0.0283391,-0.0294518,-0.74762,0.0247523,1190,913,8.50346,-4.09427,22.1377,-6.03776,13.103,-1.67774
-10.8302,2.1392,1.23967,0.860973,0.424955,-0.0475537,-0.00329244,-0.00183594,-0.0299674,0.0274121,-0.0325405,-0.797546,0.02617,1197,913,8.57649,-4.15227,22.0261,-6.31533,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.860669,0.447095,-0.0698681,-0.00855361,-0.000716343,-0.0309952,0.0266069,-0.0358769,-0.848278,0.0271066,1204,913,8.50938,-4.34034,22.0103,-6.56471,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.842457,0.484161,-0.123369,-0.0141727,0.000573646,-0.0318711,0.0259133,-0.0395124,-0.89907,0.0264607,1211,913,8.18133,-4.71896,22.1798,-6.88888,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.804991,0.50917,-0.129614,-0.0201214,0.00199313,-0.0325053,0.0252704,-0.0433986,-0.949343,0.0285467,1218,913,7.76944,-5.02407,22.0634,-7.20141,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.770826,0.529259,-0.125409,-0.0262779,0.00350785,-0.0327364,0.0245798,-0.0473498,-0.998872,0.033933,1225,913,7.41646,-5.27023,22.1781,-7.42257,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.737808,0.552113,-0.125112,-0.0324509,0.0050483,-0.0324611,0.0237856,-0.0511882,-1.04729,0.0351831,1232,913,7.06648,-5.49741,22.0273,-7.82276,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.712487,0.583875,-0.136957,-0.0384108,0.00645447,-0.0316892,0.0228475,-0.0548038,-1.0934,0.0335153,1239,913,6.7641,-5.78344,21.8755,-8.33173,14.154,-2.46395
-6.00289,2.19385,1.13187,0.684358,0.614925,-0.157442,-0.0440425,0.00755398,-0.0305132,0.0217133,-0.0582018,-1.13633,0.0309365,1246,913,6.41281,-6.05492,21.6849,-8.71878,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.643845,0.639514,-0.173686,-0.0493369,0.00830718,-0.0290443,0.0204032,-0.0614329,-1.17618,0.0290455,1253,913,5.94742,-6.28849,21.4024,-8.98903,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.596149,0.659666,-0.163732,-0.0543163,0.00868787,-0.0273563,0.0189081,-0.0645365,-1.21326,0.0236632,1260,913,5.47349,-6.53092,21.0396,-9.27564,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.549474,0.676082,-0.132452,-0.0590453,0.00871097,-0.0255147,0.0172442,-0.0675785,-1.24805,0.0250294,1267,913,5.06309,-6.74822,20.7436,-9.61183,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.500803,0.691685,-0.089943,-0.0635303,0.00855955,-0.023615,0.0156064,-0.0705771,-1.2808,0.0253472,1274,913,4.66114,-6.9486,20.4182,-9.99236,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.449968,0.700803,-0.0370222,-0.067639,0.00826165,-0.0216469,0.0140013,-0.0733787,-1.31161,0.0253922,1281,913,4.26652,-7.13502,20.0686,-10.3027,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.397632,0.706288,-0.0149275,-0.0711947,0.00796576,-0.0195553,0.0125331,-0.075762,-1.34135,0.0254618,1288,913,3.78395,-7.24838,19.7783,-10.487,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.354341,0.712874,-0.027533,-0.0741762,0.0079333,-0.0172537,0.0114115,-0.0776544,-1.37187,0.0242729,1295,913,3.30828,-7.32039,19.5827,-10.5685,15.7317,-3.21903
-0.47023,2.24309,1.062,0.316359,0.721735,-0.0725667,-0.0764066,0.00836902,-0.0147275,0.0108546,-0.0788922,-1.4036,0.024023,1302,913,2.80533,-7.34254,19.4354,-10.6256,15.9141,-3.2592
0.221688,2.2458,1.06019,0.267395,0.728165,-0.119461,-0.0775098,0.00938535,-0.0115952,0.010906,-0.0790305,-1.4404,0.0273508,1309,913,2.18649,-7.30165,19.2087,-10.6883,16.1312,-3.29853
0.917142,2.25243,1.04651,0.198997,0.726541,-0.162575,-0.0773901,0.0107208,-0.00766581,0.0113828,-0.0780521,-1.48466,0.0310168,1316,913,1.38277,-7.20192,18.8282,-10.6986,16.4055,-3.38105
1.61286,2.25942,1.03383,0.118384,0.718203,-0.210649,-0.0759944,0.0122812,-0.00304173,0.0123859,-0.0760991,-1.53639,0.0324747,1323,913,0.445208,-7.02788,18.3286,-10.6389,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0479852,0.693425,-0.230805,-0.073165,0.0139234,0.0021464,0.0139763,-0.0732178,1.54617,0.0329256,1330,913,-0.313421,-6.75345,17.8166,-10.4641,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.0110566,0.660444,-0.231682,-0.0688788,0.0155797,0.00767304,0.0162711,-0.0695703,1.48093,0.0340155,1337,913,-0.90562,-6.40547,17.4044,-10.2565,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0638058,0.626854,-0.218594,-0.0632928,0.017219,0.0133972,0.0193897,-0.0654636,1.41016,0.0344226,1344,913,-1.39758,-6.08911,17.0604,-10.0363,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.116804,0.602962,-0.19625,-0.0565678,0.0187274,0.0191162,0.0233027,-0.061143,1.33588,0.0332026,1351,913,-1.87022,-5.89094,16.7071,-9.90287,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.167434,0.577216,-0.16301,-0.0487553,0.0198331,0.0245578,0.0277192,-0.0566414,1.26007,0.0300406,1358,913,-2.28928,-5.6612,16.3648,-9.79781,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.210109,0.552198,-0.137442,-0.039932,0.0204282,0.0294026,0.032383,-0.0518869,1.18462,0.0277333,1365,913,-2.64711,-5.39079,16.0914,-9.71497,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.24158,0.5406,-0.112085,-0.0304857,0.0204983,0.0334617,0.0370721,-0.0470595,1.11091,0.0285882,1372,913,-2.89592,-5.24379,15.9368,-9.78931,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.266897,0.544465,-0.059029,-0.0211288,0.0199697,0.0364126,0.0412313,-0.0423904,1.04229,0.0286723,1379,913,-3.01342,-5.43038,15.8141,-9.9432,18.454,-4.28933
7.84095,2.29417,1.13148,-0.286027,0.547945,-0.0132481,-0.0124446,0.0191195,0.038225,0.0446924,-0.0380174,0.981175,0.0284393,1386,913,-3.08602,-5.60791,15.7699,-10.0863,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.29657,0.54739,0.0435422,-0.00463307,0.0180485,0.0389718,0.0472961,-0.0338807,0.926988,0.027757,1393,913,-3.04077,-5.74105,15.8084,-10.2303,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.300807,0.543485,0.0906478,0.00248341,0.0168442,0.0389059,0.0492268,-0.0298992,0.87665,0.0266833,1400,913,-2.9557,-5.76155,15.9021,-10.3839,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.296788,0.536162,0.145783,0.00871168,0.0155784,0.0381203,0.0504196,-0.0261296,0.83031,0.0235689,1407,913,-2.76399,-5.76661,16.0458,-10.5079,19.2667,-4.70609
10.602,2.30033,1.2438,-0.285165,0.531105,0.195371,0.0138092,0.0143749,0.0366616,0.0507548,-0.0225707,0.789256,0.0195302,1414,913,-2.51011,-5.79414,16.3124,-10.6482,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.265367,0.526322,0.237958,0.0178054,0.0133922,0.0347319,0.0504008,-0.0192031,0.753675,0.0164434,1421,913,-2.19201,-5.81722,16.7088,-10.7777,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.244478,0.522416,0.274063,0.0207772,0.012538,0.0325637,0.0494808,-0.0161656,0.722478,0.0163114,1428,913,-1.88004,-5.80973,17.2333,-10.8928,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.225887,0.517967,0.301555,0.0227598,0.0117612,0.0302863,0.048042,-0.013521,0.695588,0.0163226,1435,913,-1.61354,-5.78584,17.8576,-10.9673,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.207495,0.510317,0.32433,0.0238924,0.0109982,0.0280169,0.0461945,-0.0113038,0.67231,0.0179882,1442,913,-1.36035,-5.72343,18.5359,-10.9844,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.187112,0.506109,0.327473,0.0243208,0.010218,0.0257798,0.0439961,-0.00945735,0.651901,0.0189167,1449,913,-1.14199,-5.68272,19.1447,-11.0495,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.16955,0.500799,0.332849,0.0242257,0.00941802,0.0235967,0.0415528,-0.00790906,0.633379,0.0201906,1456,913,-0.945549,-5.63052,19.5945,-11.117,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.158279,0.490886,0.340965,0.0237589,0.00861114,0.021488,0.0389688,-0.00659871,0.615961,0.018821,1463,913,-0.802682,-5.54438,20.0697,-11.1546,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.147145,0.481724,0.344033,0.0229294,0.00780135,0.0194749,0.0362577,-0.00552687,0.600165,0.013994,1470,913,-0.675285,-5.47062,20.641,-11.1702,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.134491,0.474761,0.337342,0.021852,0.00699243,0.0175826,0.0335101,-0.00466569,0.585495,0.0147934,1477,913,-0.560974,-5.38715,21.3293,-11.1888,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.119406,0.470144,0.3226,0.0206899,0.0061854,0.0158239,0.0308443,-0.00396903,0.570527,0.0139725,1484,913,-0.446307,-5.3093,21.9694,-11.1962,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.107854,0.464508,0.306856,0.019456,0.00538385,0.0142026,0.0282699,-0.00343002,0.555415,0.0139829,1491,913,-0.369814,-5.22358,22.5495,-11.1857,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0993915,0.456341,0.290926,0.0181635,0.00459101,0.0126936,0.025771,-0.00301648,0.539919,0.0135976,1498,913,-0.324124,-5.1229,23.1258,-11.1752,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.0897951,0.447573,0.27322,0.0168839,0.00381798,0.0113024,0.0234055,-0.00270369,0.523349,0.0123449,1505,913,-0.272475,-5.01784,23.7569,-11.1646,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.0788585,0.438469,0.258166,0.0156793,0.00309115,0.0100481,0.0212418,-0.00247138,0.505597,0.0118429,1512,913,-0.200408,-4.91065,24.4307,-11.1305,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.066874,0.431085,0.236322,0.0145682,0.00242449,0.0089331,0.0192976,-0.00230495,0.486912,0.0117025,1519,913,-0.138681,-4.7967,25.1235,-11.0972,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0573508,0.42457,0.213997,0.0134814,0.00182105,0.00791248,0.0174797,-0.00217722,0.467888,0.0117167,1526,913,-0.103794,-4.68322,25.8015,-11.0801,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0495017,0.417006,0.192292,0.0123472,0.00128732,0.00695384,0.0157018,-0.00206735,0.449484,0.011822,1533,913,-0.084003,-4.55772,26.4614,-11.0764,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0435858,0.408543,0.170708,0.0112417,0.000822895,0.0060846,0.0140423,-0.00197771,0.431369,0.011459,1540,913,-0.0831552,-4.43911,27.1066,-11.0551,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0396333,0.398106,0.157049,0.0102411,0.000419127,0.00532395,0.0125732,-0.00191297,0.412863,0.0106325,1547,913,-0.0784032,-4.31788,27.7477,-11.0284,28.277,-6.62251
24.7665,2.45198,0.954217,-0.035047,0.388803,0.14542,0.00935325,6.2345e-05,0.00466098,0.0112884,-0.00187286,0.393534,0.00971537,1554,913,-0.0622482,-4.20729,28.4028,-11.0034,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0291611,0.382021,0.132161,0.00847432,-0.000256785,0.00404276,0.0100587,-0.00184119,0.373514,0.00933235,1561,913,-0.0394275,-4.1071,29.0829,-11.0025,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0232946,0.375891,0.117258,0.00766808,-0.000538535,0.00349673,0.0089559,-0.00182636,0.352877,0.00938034,1568,913,-0.0222965,-4.01087,29.7726,-11.0122,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0187265,0.368743,0.100471,0.0069751,-0.000794306,0.00302094,0.00801147,-0.00183068,0.330482,0.00921256,1575,913,-0.0235105,-3.91236,30.4896,-11.0083,30.745,-6.98934
27.6479,2.49262,0.82886,-0.015679,0.360728,0.0842296,0.00638814,-0.00103323,0.00260726,0.00721254,-0.00185763,0.306246,0.00904008,1582,913,-0.0381351,-3.81279,31.2069,-10.9857,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0130848,0.35291,0.0708356,0.00587128,-0.00126273,0.00223493,0.0065136,-0.00190505,0.279859,0.00895524,1589,913,-0.0492013,-3.71717,31.9283,-10.9647,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.00931682,0.346164,0.0585286,0.00537885,-0.00149314,0.00187743,0.00585831,-0.0019726,0.250038,0.00863319,1596,913,-0.046308,-3.62288,32.6754,-10.9772,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0049005,0.340298,0.0456994,0.00494299,-0.00174541,0.00152855,0.00527576,-0.00207818,0.214362,0.00844388,1603,913,-0.0393013,-3.53643,33.4276,-11.0117,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.438478,0.193681,-0.0378142,0.0223622,-0.008313,-0.0036419,0.0227887,-0.00873945,-0.116566,0.0144176,1008,920,4.43617,-1.92043,19.1275,-1.37533,14.5197,0.601475
-28.4165,1.41163,0.788348,0.454004,0.195289,-0.0293261,0.0237461,-0.00812378,-0.00417621,0.0242843,-0.00866194,-0.128157,0.0150816,1015,920,4.60971,-1.93935,19.272,-1.48075,14.5208,0.536802
-27.7372,1.41839,0.764786,0.470738,0.196905,-0.0170092,0.0250576,-0.00799268,-0.00465384,0.0257004,-0.00863549,-0.137256,0.0145458,1022,920,4.80336,-1.97262,19.4198,-1.58117,14.5201,0.474882
-27.0601,1.4244,0.754587,0.487338,0.198893,0.000795748,0.0262955,-0.00792253,-0.00508443,0.027035,-0.00866204,-0.144433,0.0138631,1029,920,5.00665,-2.02574,19.5108,-1.71312,14.4739,0.386697
-26.3824,1.43115,0.743923,0.505079,0.202183,0.014006,0.0274983,-0.00789718,-0.00554923,0.0283479,-0.00874678,-0.151923,0.0135784,1036,920,5.21267,-2.09422,19.6328,-1.85607,14.4372,0.284484
-25.7051,1.43793,0.737303,0.525373,0.20588,0.0220025,0.0286362,-0.00789913,-0.00610916,0.0296306,-0.00889359,-0.161366,0.014957,1043,920,5.43474,-2.1593,19.7832,-2.0076,14.3919,0.169168
-25.0268,1.44474,0.727422,0.547756,0.211856,0.0261216,0.0296928,-0.00791473,-0.00675799,0.0308704,-0.00909226,-0.17251,0.0166465,1050,920,5.66993,-2.23366,19.9835,-2.17518,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.570147,0.218823,0.0366946,0.0305632,-0.00791978,-0.00741853,0.0319438,-0.00930035,-0.183993,0.0175045,1057,920,5.91812,-2.3155,20.0715,-2.35043,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.591081,0.226911,0.0437871,0.0311857,-0.0078849,-0.00803746,0.0327745,-0.00947373,-0.195162,0.0160451,1064,920,6.14399,-2.40065,20.119,-2.53871,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.612059,0.233921,0.0474907,0.0316277,-0.00780019,-0.00871686,0.0334689,-0.00964137,-0.208161,0.017346,1071,920,6.36348,-2.46995,20.1961,-2.73871,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.634731,0.241677,0.0448245,0.0319987,-0.00766879,-0.00948568,0.0341503,-0.00982039,-0.223052,0.0185891,1078,920,6.58711,-2.57552,20.3233,-2.92214,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.6581,0.248331,0.0519684,0.0323291,-0.00749442,-0.0103485,0.0348577,-0.010023,-0.239649,0.0183262,1085,920,6.8382,-2.67241,20.4466,-3.08522,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.681217,0.253933,0.0695609,0.0325308,-0.00729684,-0.011294,0.0355105,-0.0102766,-0.257956,0.0174752,1092,920,7.10865,-2.74466,20.5346,-3.23979,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.704829,0.258041,0.108103,0.032548,-0.00710721,-0.0123175,0.0360625,-0.0106217,-0.277941,0.0172865,1099,920,7.42887,-2.82765,20.626,-3.41315,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.728575,0.265554,0.142509,0.0323788,-0.00693787,-0.0134036,0.0365134,-0.0110726,-0.299214,0.0185026,1106,920,7.74155,-2.9393,20.7451,-3.63475,13.4438,-0.62275
-18.966,1.45246,0.936234,0.747029,0.279308,0.142322,0.0320632,-0.00679369,-0.0145217,0.0368906,-0.011621,-0.320932,0.0198975,1113,920,7.92536,-3.08164,20.7697,-3.85816,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.761371,0.294112,0.127555,0.0316182,-0.00667555,-0.0156923,0.0372272,-0.0122845,-0.343283,0.0189625,1120,920,8.03519,-3.20281,20.7054,-4.06413,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.776407,0.305271,0.118476,0.030947,-0.00662626,-0.0169483,0.0374622,-0.0131415,-0.367,0.0182027,1127,920,8.16492,-3.2984,20.6216,-4.25988,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.800026,0.313156,0.112016,0.0298846,-0.00667619,-0.0182803,0.0374566,-0.0142481,-0.392698,0.0177493,1134,920,8.3885,-3.37178,20.7499,-4.41037,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.830045,0.317455,0.108346,0.0284568,-0.00683565,-0.0196264,0.0372034,-0.0155823,-0.419237,0.0185824,1141,920,8.68405,-3.4061,21.0158,-4.57905,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.854778,0.324883,0.0757298,0.0266861,-0.00705333,-0.0209484,0.0367129,-0.0170801,-0.446416,0.0201216,1148,920,8.86017,-3.4331,21.2692,-4.69364,12.502,-1.15584
-14.9336,1.44083,1.18081,0.872989,0.334691,0.0449721,0.0244807,-0.00728369,-0.0222705,0.0359521,-0.0187551,-0.47565,0.0189361,1155,920,8.97161,-3.47717,21.4539,-4.79253,12.4384,-1.19281
-14.258,1.43871,1.20985,0.886313,0.348288,0.00582893,0.0217692,-0.0075055,-0.0237022,0.0349894,-0.0207257,-0.508785,0.0190429,1162,920,9.01216,-3.55079,21.5994,-4.91737,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.897698,0.369999,-0.0401485,0.0185247,-0.00765597,-0.0252541,0.0338795,-0.0230108,-0.54629,0.0208224,1169,920,9.01379,-3.70134,21.7987,-5.12926,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.906246,0.396072,-0.0795902,0.0147787,-0.00769386,-0.0268663,0.0326637,-0.0255789,-0.587337,0.0238706,1176,920,8.99778,-3.86583,22.0599,-5.46122,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.914361,0.416892,-0.103428,0.0105915,-0.00749951,-0.0285366,0.0314819,-0.0283899,-0.631918,0.0273383,1183,920,9.01298,-4.00559,22.3057,-5.76407,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.917711,0.42461,-0.110968,0.0060203,-0.00699531,-0.0302574,0.0304618,-0.0314368,-0.679471,0.0306164,1190,920,9.0199,-4.05409,22.4224,-5.97093,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.916697,0.43132,-0.117133,0.00100556,-0.00611955,-0.031941,0.0295821,-0.0346961,-0.72986,0.0322681,1197,920,8.98594,-4.11821,22.4113,-6.19533,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.908874,0.453611,-0.162084,-0.00446858,-0.00493469,-0.0334963,0.0287955,-0.0381987,-0.781919,0.032062,1204,920,8.78898,-4.32543,22.2888,-6.47158,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.901411,0.481851,-0.199939,-0.0104443,-0.00348446,-0.03489,0.0280987,-0.0420275,-0.835103,0.0301404,1211,920,8.60799,-4.60473,22.4673,-6.73863,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.869412,0.504211,-0.196987,-0.0169216,-0.0017839,-0.0360083,0.0274424,-0.046148,-0.888989,0.0306065,1218,920,8.27245,-4.87429,22.4074,-7.05868,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.837408,0.525202,-0.199434,-0.0237684,0.000129894,-0.0366652,0.0267439,-0.0503824,-0.942921,0.0338025,1225,920,7.92401,-5.10513,22.5721,-7.31244,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.811282,0.549747,-0.221808,-0.0307414,0.00216916,-0.0367298,0.0259613,-0.0545335,-0.995997,0.0344664,1232,920,7.58894,-5.32595,22.506,-7.67188,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.794889,0.581061,-0.268852,-0.0376098,0.00413879,-0.0361839,0.0250378,-0.0585088,-1.04703,0.03447,1239,920,7.29236,-5.52627,22.4267,-8.09253,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.767682,0.612365,-0.298206,-0.0442758,0.00581335,-0.0350832,0.023874,-0.0623364,-1.09538,0.0321855,1246,920,6.92679,-5.76727,22.27,-8.45169,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.721187,0.641837,-0.318242,-0.0506917,0.00711849,-0.0335144,0.0224708,-0.066044,-1.14124,0.0311809,1253,920,6.38771,-6.0605,21.9643,-8.77295,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.661527,0.665919,-0.314339,-0.0567984,0.0079878,-0.0316136,0.0208576,-0.0696682,-1.18419,0.0281567,1260,920,5.77427,-6.353,21.495,-9.08576,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.600652,0.681977,-0.283085,-0.0626314,0.00843132,-0.0295066,0.0190856,-0.0732858,-1.22428,0.0282325,1267,920,5.21764,-6.58987,21.0156,-9.38815,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.542233,0.692365,-0.223032,-0.0681914,0.00865369,-0.0272951,0.017362,-0.0768996,-1.26196,0.0264112,1274,920,4.7589,-6.76996,20.533,-9.72614,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.487177,0.69941,-0.159997,-0.0733323,0.00862268,-0.0249525,0.0156221,-0.0803317,-1.29732,0.0261171,1281,920,4.3447,-6.92986,20.1259,-10.0066,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.432684,0.710806,-0.147166,-0.0778159,0.00847635,-0.0224353,0.0139608,-0.0833003,-1.33104,0.0284361,1288,920,3.8138,-7.08345,19.8408,-10.2244,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.384677,0.721718,-0.166454,-0.0815789,0.00852912,-0.0196926,0.0126448,-0.0856946,-1.36476,0.0294389,1295,920,3.27053,-7.18862,19.6396,-10.353,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.341102,0.732337,-0.21233,-0.0844036,0.00903699,-0.0167506,0.011949,-0.0873156,-1.39867,0.0294557,1302,920,2.70636,-7.23302,19.4501,-10.4439,15.4663,-3.18313
0.194418,1.56343,1.08791,0.288321,0.732507,-0.242128,-0.0857924,0.010125,-0.0130636,0.0118723,-0.0875398,-1.43783,0.0317373,1309,920,2.09157,-7.16861,19.1687,-10.4836,15.6958,-3.24987
0.889756,1.56976,1.07393,0.208661,0.723898,-0.277325,-0.0856676,0.0114586,-0.00837686,0.0121758,-0.0863848,-1.48539,0.0349745,1316,920,1.19417,-6.99466,18.6576,-10.4438,15.9709,-3.32641
