 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-4.68026,0.839207,1.19339,1.95682,-0.605935,2.83748,-0.0901775,0.0244384,-0.0890671,0.0730414,-0.138781,-1.07127,0.0477846,1260,927,27.032,2.1462,29.6186,-1.01534,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.79722,-0.628631,3.05064,-0.105847,0.0383032,-0.0797224,0.0737013,-0.141245,-1.15293,0.0488277,1267,927,25.9634,2.00171,27.8586,-1.15149,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.62279,-0.644193,3.29371,-0.12131,0.0521984,-0.06828,0.0758455,-0.144957,-1.2374,0.0480203,1274,927,24.8224,1.75444,25.8964,-1.42634,14.0022,-2.79953
-1.91157,0.864528,1.14228,1.24225,-0.650621,3.56557,-0.147835,0.0773906,-0.0377869,0.0835612,-0.154006,-1.40893,0.0431659,1288,927,21.691,1.35403,22.1502,-1.91361,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.04852,-0.666857,3.621,-0.158009,0.0883913,-0.0206218,0.0901053,-0.159723,-1.48787,0.045568,1295,927,19.8986,1.42853,20.3547,-1.92071,14.8103,-3.05725
0.866116,0.890522,1.0867,0.68061,-0.782524,3.57655,-0.169582,0.107229,0.0342641,0.111407,-0.17376,1.44945,0.0479623,1316,927,16.1979,2.57691,17.4902,-0.755243,15.5965,-3.2901
1.55977,0.89595,1.08079,0.508706,-0.811898,3.43152,-0.158798,0.100089,0.049596,0.109265,-0.167974,1.38785,0.0464004,1323,927,14.1291,3.07746,16.189,-0.276292,15.8464,-3.37429
2.24743,0.898586,1.10046,0.359911,-0.830072,3.20856,-0.144939,0.0901798,0.0630168,0.106005,-0.160763,1.32476,0.0430319,1330,927,12.0913,3.61966,15.1409,0.149419,16.0001,-3.4802
2.93678,0.902131,1.11511,0.217328,-0.826505,2.96141,-0.128433,0.0780481,0.0739938,0.101826,-0.152211,1.25987,0.0431867,1337,927,10.0447,3.99091,14.2172,0.364398,16.1819,-3.58912
3.62924,0.905678,1.11919,0.051002,-0.795118,2.7146,-0.110511,0.0664762,0.0828914,0.0992349,-0.143269,1.19443,0.0435845,1344,927,7.74634,4.06107,13.0912,0.331362,16.414,-3.66507
4.32354,0.910142,1.11795,-0.12292,-0.778691,2.44812,-0.0921773,0.0534217,0.089805,0.096228,-0.134984,1.126,0.0452233,1351,927,5.3223,4.32362,11.9326,0.476553,16.6755,-3.74326
5.01844,0.914934,1.11625,-0.268393,-0.755615,2.1865,-0.0741651,0.039586,0.0938988,0.0924912,-0.12707,1.0577,0.0412426,1358,927,3.19464,4.47437,11.07,0.574082,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.358168,-0.720889,1.9359,-0.0568463,0.028539,0.0959081,0.0908274,-0.119135,0.994801,0.0375284,1365,927,1.65236,4.49743,10.7405,0.499001,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.408609,-0.665295,1.7055,-0.039802,0.0173706,0.0971771,0.0900788,-0.11251,0.928447,0.0380312,1372,927,0.549778,4.26581,10.787,0.201881,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.453123,-0.612564,1.4705,-0.0243766,0.00748051,0.0964166,0.0892754,-0.106172,0.867262,0.0415324,1379,927,-0.508844,4.09847,10.9021,-0.0668982,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.51186,-0.56473,1.31297,-0.0113866,-0.000949214,0.0935915,0.087569,-0.0999048,0.813249,0.040892,1386,927,-1.50984,3.90307,10.7367,-0.421282,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.58223,-0.530976,1.22414,-0.000473108,-0.00783994,0.0893721,0.0852915,-0.0936045,0.764803,0.038739,1393,927,-2.44395,3.68432,10.3532,-0.704119,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.584089,-0.499378,1.04952,0.00916159,-0.0134735,0.084886,0.0834812,-0.0877931,0.719126,0.0372507,1400,927,-2.91671,3.56415,10.8042,-0.822776,18.33,-4.33799
9.86147,0.931094,1.23351,-0.569856,-0.453095,0.858147,0.0172034,-0.0181047,0.0800909,0.0815628,-0.0824642,0.67692,0.0330034,1407,927,-3.28169,3.33685,11.4188,-1.07253,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.559955,-0.400411,0.674554,0.023361,-0.0216941,0.0750069,0.0791503,-0.0774834,0.639514,0.0285646,1414,927,-3.6765,3.06009,12.0274,-1.41587,18.793,-4.54627
11.2484,0.934567,1.2695,-0.546687,-0.343527,0.523139,0.0278382,-0.0243099,0.0697374,0.0762165,-0.0726883,0.6065,0.0281103,1421,927,-3.95721,2.72678,12.6224,-1.85431,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.524955,-0.287189,0.413418,0.0309039,-0.0262417,0.0645581,0.0729296,-0.0682675,0.57706,0.027981,1428,927,-4.04364,2.29476,13.3798,-2.31261,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.501473,-0.239672,0.335207,0.0329608,-0.0276561,0.0596333,0.0695458,-0.064241,0.550286,0.0295505,1435,927,-4.0271,1.9185,14.2137,-2.7485,19.912,-4.74233
13.372,0.961983,1.18092,-0.477461,-0.191132,0.262654,0.0343625,-0.0286648,0.0550606,0.06629,-0.0605923,0.52548,0.0332794,1442,927,-3.99246,1.51387,15.1119,-3.24569,20.4618,-4.86346
14.082,0.97394,1.14846,-0.449382,-0.151729,0.185161,0.0347434,-0.029321,0.0507037,0.0626856,-0.0572631,0.503678,0.0349947,1449,927,-3.92988,1.18216,16.0059,-3.623,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.42282,-0.134784,0.119536,0.0341561,-0.029622,0.0464924,0.0586448,-0.0541107,0.484799,0.0347354,1456,927,-3.84549,1.08607,16.5273,-3.80253,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.406769,-0.126041,0.0873855,0.0330879,-0.0295908,0.0424744,0.0545333,-0.0510361,0.467561,0.0325098,1463,927,-3.77276,1.05817,16.979,-3.9579,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.396706,-0.113915,0.0911132,0.0317708,-0.0292714,0.0387876,0.0506057,-0.0481063,0.452054,0.0255477,1470,927,-3.66201,0.959384,17.5393,-4.16728,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.384275,-0.0935287,0.085944,0.0303153,-0.0287043,0.0354466,0.046928,-0.045317,0.438271,0.0217811,1477,927,-3.55556,0.81239,18.1707,-4.48693,22.321,-5.33577
17.5863,0.992149,1.17379,-0.36839,-0.0696882,0.0829513,0.0288309,-0.02792,0.0324278,0.0435453,-0.0426343,0.425974,0.0211788,1484,927,-3.41015,0.613366,18.8286,-4.82268,22.8056,-5.38727
18.2923,0.996534,1.16644,-0.351586,-0.0515647,0.0770395,0.0274775,-0.0269725,0.0297011,0.0405433,-0.0400384,0.414433,0.0230579,1491,927,-3.26211,0.447913,19.457,-5.06808,23.2486,-5.44179
18.9997,1.00361,1.15598,-0.330404,-0.0416583,0.057452,0.0261156,-0.0259199,0.0272145,0.0377482,-0.0375526,0.403938,0.0216455,1498,927,-3.10658,0.356691,20.1672,-5.22088,23.7135,-5.54166
19.7081,1.01172,1.1444,-0.31322,-0.0329406,0.0431726,0.0247072,-0.0247934,0.0250099,0.0351431,-0.0352294,0.395308,0.0193452,1505,927,-2.97607,0.264323,20.842,-5.38213,24.1915,-5.65897
20.4227,1.02288,1.11355,-0.291048,-0.0238313,0.0347373,0.0234616,-0.023597,0.0230922,0.0329001,-0.0330356,0.388012,0.0170706,1512,927,-2.78003,0.156409,21.6509,-5.55688,24.7571,-5.77904
21.1373,1.03205,1.08465,-0.273038,-0.0098616,0.0381802,0.0224481,-0.0223416,0.0214007,0.0310293,-0.0309229,0.381351,0.0174833,1519,927,-2.59383,0.0222962,22.4032,-5.80704,25.3218,-5.86414
21.8508,1.04005,1.06157,-0.255333,0.00630908,0.0343919,0.0214874,-0.0210442,0.0197999,0.0292779,-0.0288347,0.374858,0.0177992,1526,927,-2.43252,-0.128364,23.1437,-6.05752,25.8704,-5.94312
22.5644,1.0472,1.0401,-0.237501,0.0242674,0.0261456,0.0203716,-0.0197054,0.0182275,0.0274215,-0.0267553,0.369054,0.017421,1533,927,-2.28403,-0.275946,23.891,-6.32121,26.4201,-6.00965
23.2768,1.05484,1.02453,-0.224799,0.0368983,0.0231641,0.0192198,-0.0183629,0.0167224,0.025583,-0.0247261,0.363602,0.016539,1540,927,-2.16944,-0.405181,24.5628,-6.53811,26.9542,-6.10407
23.9929,1.06569,0.999251,-0.211724,0.0460685,0.0202107,0.0181398,-0.0170525,0.0153662,0.0239048,-0.0228175,0.358925,0.0156309,1547,927,-2.05001,-0.51188,25.2874,-6.74164,27.5373,-6.23381
24.7103,1.07701,0.971415,-0.200385,0.0534283,0.0199768,0.0171383,-0.015801,0.0141858,0.0224054,-0.0210682,0.355518,0.0150262,1554,927,-1.93942,-0.603075,26.0096,-6.93338,28.1392,-6.36521
25.43,1.08686,0.937876,-0.190031,0.0592204,0.0275234,0.0160977,-0.0145415,0.0130475,0.020901,-0.0193447,0.352737,0.0145146,1561,927,-1.81537,-0.673605,26.7447,-7.08927,28.7715,-6.44872
26.1491,1.09566,0.908592,-0.17748,0.0640853,0.0305928,0.0151355,-0.0133124,0.011958,0.0194942,-0.0176711,0.349534,0.0139476,1568,927,-1.68266,-0.716298,27.4974,-7.23114,29.3942,-6.52388
26.869,1.10362,0.878487,-0.165626,0.063311,0.0333725,0.0143215,-0.0121304,0.0109108,0.0182412,-0.0160501,0.344887,0.0132233,1575,927,-1.55566,-0.708022,28.2537,-7.28675,30.0279,-6.57913
27.5884,1.11173,0.851869,-0.154908,0.0622264,0.0316578,0.0136249,-0.011014,0.00995219,0.0171426,-0.0145317,0.339753,0.012801,1582,927,-1.45325,-0.691859,28.996,-7.34371,30.6556,-6.64809
28.3093,1.1202,0.822797,-0.146605,0.0619919,0.0356666,0.0130037,-0.00997456,0.00910961,0.0161769,-0.0131478,0.335195,0.0126039,1589,927,-1.35798,-0.693541,29.7264,-7.41768,31.3017,-6.71653
29.0353,1.13248,0.779726,-0.139778,0.0644196,0.0394949,0.0124199,-0.009035,0.00835807,0.0152916,-0.0119066,0.330942,0.0122347,1596,927,-1.2787,-0.729208,30.5087,-7.54676,32.0146,-6.81936
29.7614,1.14619,0.738579,-0.132822,0.0701227,0.0417885,0.011953,-0.00826164,0.00774778,0.0145809,-0.0108895,0.327005,0.0111956,1603,927,-1.20414,-0.784935,31.295,-7.75297,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.54696,-0.170276,-0.00928605,0.0608079,-0.039812,-0.00888008,0.0615855,-0.0405897,-0.087354,0.0267194,1008,934,16.0832,1.84585,29.4825,2.06759,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.58575,-0.171348,0.00491989,0.0620551,-0.0407768,-0.00925025,0.0628806,-0.0416023,-0.0890029,0.0291725,1015,934,16.5045,1.84551,29.8183,1.9473,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.63265,-0.183247,0.0457663,0.062992,-0.0418848,-0.00974101,0.0638891,-0.0427818,-0.0918338,0.0267433,1022,934,17.0648,1.94172,30.2083,1.94235,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.6845,-0.196665,0.100335,0.0637627,-0.0431484,-0.0104514,0.0647748,-0.0441605,-0.0965402,0.0230127,1029,934,17.706,2.01712,30.5115,1.96883,13.486,0.202026
-26.4348,0.0718427,0.860416,1.72902,-0.210055,0.161307,0.0644355,-0.0445185,-0.0113561,0.0656066,-0.0456895,-0.102757,0.0213319,1036,934,18.2855,2.06051,30.7187,1.94926,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.76861,-0.217115,0.194597,0.0649628,-0.0459828,-0.0123729,0.0663259,-0.0473459,-0.109726,0.0221127,1043,934,18.757,2.07311,30.9953,1.87458,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.80946,-0.220256,0.215514,0.065463,-0.0475662,-0.0134807,0.0670485,-0.0491517,-0.11708,0.0247415,1050,934,19.2157,2.06068,31.3363,1.78818,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.85196,-0.224914,0.235673,0.0660491,-0.0492436,-0.0146444,0.0678801,-0.0510746,-0.124388,0.0241731,1057,934,19.6903,2.07138,31.7014,1.73645,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.89506,-0.233083,0.256502,0.066677,-0.050894,-0.0158094,0.0687658,-0.0529827,-0.131359,0.022944,1064,934,20.1735,2.13721,32.0512,1.72174,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.93515,-0.244476,0.28303,0.0670378,-0.0525172,-0.0169888,0.0694051,-0.0548844,-0.138449,0.0266424,1071,934,20.6385,2.24327,32.3433,1.67743,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.97723,-0.26273,0.352188,0.0672023,-0.0541055,-0.0181834,0.0698693,-0.0567724,-0.145632,0.0338836,1078,934,21.2161,2.32564,32.5635,1.63163,12.9349,-0.425997
-21.7037,0.101617,0.888366,2.02023,-0.277787,0.420964,0.0673226,-0.055654,-0.0194456,0.0703241,-0.0586556,-0.153149,0.03441,1085,934,21.8025,2.39273,32.8346,1.55063,12.8779,-0.541118
-21.0303,0.101389,0.911707,2.06049,-0.280426,0.446666,0.0673674,-0.0571365,-0.0208284,0.0707594,-0.0605285,-0.161437,0.0340282,1092,934,22.2682,2.36949,33.1027,1.48742,12.7616,-0.603819
-20.3594,0.0975682,0.948019,2.10346,-0.28298,0.439074,0.0672289,-0.0585275,-0.0224113,0.0711035,-0.0624021,-0.171193,0.0314824,1099,934,22.6914,2.39893,33.4152,1.50731,12.5996,-0.631832
-19.687,0.0952267,0.978799,2.14788,-0.290234,0.47765,0.0667872,-0.059795,-0.0241967,0.0712548,-0.0642627,-0.182581,0.0273424,1106,934,23.2292,2.41408,33.6882,1.48314,12.4673,-0.673387
-19.0165,0.0934216,1.02056,2.19549,-0.298407,0.535964,0.0661463,-0.0609193,-0.0262255,0.0713463,-0.0661193,-0.19574,0.0262461,1113,934,23.8441,2.41652,33.9246,1.38486,12.2991,-0.760062
-18.3459,0.0907469,1.06273,2.23817,-0.306274,0.591358,0.0654793,-0.0618816,-0.0285246,0.071576,-0.0679783,-0.210567,0.0256177,1120,934,24.403,2.41104,34.1226,1.31409,12.136,-0.829789
-17.677,0.0867415,1.1144,2.27613,-0.317282,0.64279,0.0645172,-0.0626986,-0.0309938,0.0716665,-0.0698479,-0.226704,0.0253836,1127,934,24.907,2.45246,34.2494,1.27239,11.9418,-0.901162
-17.0058,0.0849788,1.157,2.31615,-0.328784,0.704491,0.0629648,-0.0633786,-0.0335502,0.0713213,-0.071735,-0.244107,0.0273736,1134,934,25.4558,2.48166,34.4251,1.20296,11.7918,-0.990961
-16.3331,0.0836207,1.19342,2.35938,-0.338453,0.773165,0.0610415,-0.0639394,-0.036252,0.0707955,-0.0736934,-0.262837,0.0293591,1141,934,26.0534,2.50347,34.656,1.09204,11.6737,-1.06995
-15.6581,0.0828958,1.22089,2.3966,-0.358803,0.838992,0.0587813,-0.0643006,-0.0391013,0.0701527,-0.075672,-0.283011,0.0296119,1148,934,26.5869,2.63061,34.8728,1.12141,11.5986,-1.13421
-14.9821,0.0826894,1.24487,2.42578,-0.386872,0.922209,0.0558785,-0.0643894,-0.0420131,0.0691011,-0.0776121,-0.304913,0.0278941,1155,934,27.0803,2.81087,34.9983,1.20464,11.545,-1.19836
-14.3059,0.0824958,1.26961,2.44482,-0.413397,1.02166,0.0522054,-0.0641917,-0.0449371,0.0675351,-0.0795215,-0.328759,0.0270071,1162,934,27.5084,2.94796,34.9984,1.24636,11.4957,-1.26501
-13.6283,0.0838761,1.29003,2.46932,-0.439578,1.14326,0.0480543,-0.0636592,-0.0478981,0.0657788,-0.0813837,-0.354421,0.0299642,1169,934,28.0457,3.02095,35.0462,1.25739,11.4716,-1.35088
-12.9479,0.0870425,1.29907,2.50309,-0.463537,1.28703,0.0438627,-0.0625113,-0.0512252,0.0645193,-0.0831679,-0.383306,0.0363986,1176,934,28.7311,3.04458,35.2107,1.20125,11.501,-1.43849
-12.2642,0.090986,1.29542,2.53166,-0.479177,1.45812,0.0390948,-0.0606558,-0.0551828,0.0636015,-0.0851625,-0.417937,0.0399683,1183,934,29.4267,3.01866,35.3393,0.960306,11.5887,-1.5028
-11.5757,0.100336,1.27245,2.52791,-0.458558,1.56904,0.0333252,-0.0580019,-0.0594721,0.0626422,-0.087319,-0.457995,0.0418786,1190,934,29.6445,2.54522,35.3294,0.544053,11.7633,-1.61951
-10.8876,0.111325,1.25376,2.53223,-0.454788,1.69799,0.026406,-0.05463,-0.064428,0.0619976,-0.0902216,-0.504703,0.0403816,1197,934,29.9951,2.26278,35.3651,0.184817,11.9293,-1.78325
-10.2066,0.117102,1.26819,2.51978,-0.461048,1.77975,0.0184835,-0.0504194,-0.0701002,0.0621406,-0.0940765,-0.557002,0.0386704,1204,934,30.0703,2.22312,35.1776,-0.0561389,11.9685,-1.94109
-9.52771,0.117279,1.29315,2.50458,-0.45754,1.91103,0.00970379,-0.0455897,-0.0762623,0.063176,-0.0990619,-0.611505,0.0377131,1211,934,30.2355,1.94538,34.8494,-0.332295,11.9704,-2.0152
-8.84338,0.120993,1.296,2.48905,-0.449448,2.0605,0.000257593,-0.0400801,-0.0823874,0.064909,-0.104732,-0.665356,0.0363897,1218,934,30.4418,1.61663,34.5897,-0.714558,12.0697,-2.09415
-8.14877,0.130037,1.25645,2.48099,-0.450449,2.25736,-0.0098503,-0.0337884,-0.0884429,0.0674298,-0.111069,-0.718141,0.0382502,1225,934,30.8423,1.31971,34.5136,-1.0658,12.3482,-2.15242
-7.45388,0.140353,1.21825,2.48299,-0.483651,2.48367,-0.0206078,-0.0266192,-0.0942338,0.0706683,-0.117895,-0.769455,0.0436164,1232,934,31.4321,1.30435,34.4993,-1.14907,12.6296,-2.24107
-6.76309,0.14643,1.19954,2.39781,-0.546646,2.62076,-0.0332858,-0.0193575,-0.0978832,0.071809,-0.124452,-0.820912,0.0450566,1239,934,30.9289,1.83432,33.6396,-0.851675,12.8388,-2.30196
-6.07618,0.150412,1.19934,2.31207,-0.589531,2.75467,-0.0479353,-0.00913085,-0.09778,0.0711534,-0.12822,-0.88334,0.0453795,1246,934,30.4121,2.17671,32.7183,-0.789528,12.9808,-2.37651
-5.38784,0.157238,1.19535,2.22461,-0.582547,2.83108,-0.0627469,0.00436601,-0.0945387,0.071127,-0.129508,-0.955937,0.0465766,1253,934,29.7254,2.05963,31.9024,-1.17769,13.1468,-2.49807
-4.69984,0.162734,1.19454,2.1099,-0.567612,3.00918,-0.0776929,0.0167445,-0.0888896,0.0701786,-0.131127,-1.02955,0.0482714,1260,934,29.0127,1.67263,30.6437,-1.76028,13.3071,-2.60176
-1.93471,0.185571,1.15558,1.28436,-0.591834,3.89306,-0.141895,0.0771269,-0.0354077,0.0827088,-0.147477,-1.41444,0.0462789,1288,934,22.9329,0.0860365,21.7418,-2.75303,14.168,-2.92252
-1.24051,0.195221,1.13932,1.058,-0.59115,3.92364,-0.155268,0.0910379,-0.0181805,0.0923726,-0.156603,-1.49751,0.0471558,1295,934,20.7422,-0.00312331,19.6415,-2.91859,14.4304,-3.06365
0.843771,0.214116,1.09465,0.710401,-0.750849,3.95861,-0.179328,0.119674,0.0394218,0.124785,-0.184438,1.44189,0.048654,1316,934,17.4727,1.58616,16.9053,-1.51185,15.2426,-3.29106
1.53732,0.220381,1.0887,0.538385,-0.806301,3.82785,-0.166458,0.10903,0.0548615,0.119554,-0.176981,1.38128,0.046795,1323,934,15.4506,2.25875,15.5835,-0.725667,15.4929,-3.39343
2.22555,0.222482,1.10541,0.354531,-0.831905,3.55568,-0.149663,0.0951451,0.0676261,0.112584,-0.167102,1.31842,0.0445214,1330,934,12.9336,3.02642,14.2505,-0.20174,15.658,-3.4795
2.9123,0.221272,1.12918,0.178972,-0.818722,3.253,-0.130264,0.0794463,0.077758,0.105132,-0.15595,1.25175,0.0427559,1337,934,10.4075,3.47131,13.0236,-0.0240543,15.8008,-3.51893
3.60367,0.222708,1.13662,0.00301644,-0.799751,2.96671,-0.109796,0.0652099,0.0858766,0.10031,-0.144897,1.18279,0.0422117,1344,934,7.91495,3.75605,11.8377,0.136212,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.18722,-0.794068,2.65921,-0.0893666,0.0496777,0.0922444,0.0956647,-0.135354,1.10832,0.0430438,1351,934,5.22376,4.24121,10.5788,0.398503,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.324153,-0.766602,2.35562,-0.069571,0.0336754,0.0958629,0.0909313,-0.126827,1.03239,0.0390647,1358,934,3.0742,4.33512,9.8722,0.572592,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.418913,-0.719238,2.10192,-0.0508838,0.0217569,0.0974084,0.089396,-0.118523,0.963848,0.037199,1365,934,1.4712,4.2096,9.51144,0.391917,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.479827,-0.650272,1.84463,-0.0326925,0.00982758,0.0984467,0.0892837,-0.112149,0.891742,0.0377487,1372,934,0.190034,3.87034,9.50012,0.0156524,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.523308,-0.583901,1.60531,-0.016443,-0.000416137,0.0973464,0.0892461,-0.106105,0.826465,0.0419548,1379,934,-0.872188,3.59367,9.65852,-0.412427,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.574109,-0.539683,1.40426,-0.00303025,-0.00887441,0.0940266,0.0881197,-0.100024,0.769865,0.0413611,1386,934,-1.9049,3.48382,9.67157,-0.637586,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.635579,-0.51338,1.28834,0.00785121,-0.0155321,0.0892672,0.0861892,-0.09387,0.720282,0.0382188,1393,934,-2.81745,3.39448,9.44162,-0.812606,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.635329,-0.476598,1.12815,0.0172122,-0.020732,0.0844067,0.0847526,-0.0882725,0.67485,0.0390579,1400,934,-3.23123,3.20302,9.90475,-1.01347,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.627869,-0.425798,0.93259,0.0248785,-0.0248266,0.0793165,0.0831448,-0.083093,0.633576,0.0376646,1407,934,-3.67556,2.92459,10.5003,-1.32185,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.62004,-0.369291,0.742584,0.0306305,-0.0278206,0.0739963,0.0809636,-0.0781537,0.597321,0.0319219,1414,934,-4.10843,2.63705,11.1112,-1.70716,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.610034,-0.319276,0.581542,0.0346884,-0.0298258,0.0685522,0.0781936,-0.073331,0.565493,0.0329307,1421,934,-4.4442,2.38007,11.6916,-2.0556,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.585464,-0.265069,0.440159,0.0372872,-0.0311586,0.0633148,0.0750363,-0.0689077,0.537631,0.0307456,1428,934,-4.58595,2.02946,12.511,-2.44649,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.560458,-0.211964,0.352442,0.0388222,-0.0319889,0.0584278,0.0717347,-0.0649014,0.512999,0.0290013,1435,934,-4.58087,1.59804,13.3888,-2.88774,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.537049,-0.164788,0.286255,0.0396983,-0.0324403,0.0539065,0.0684897,-0.0612317,0.490552,0.0290938,1442,934,-4.53374,1.18205,14.2047,-3.35079,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.505751,-0.137378,0.227723,0.0395897,-0.0325785,0.0496108,0.0648513,-0.0578401,0.470977,0.0312547,1449,934,-4.38236,0.94782,15.015,-3.68558,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.468719,-0.121366,0.1614,0.0385962,-0.0324233,0.045452,0.0607651,-0.0545922,0.453794,0.0332903,1456,934,-4.19407,0.869654,15.6412,-3.95579,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.434469,-0.107631,0.099214,0.0372079,-0.0320062,0.0414681,0.0566125,-0.0514107,0.437671,0.0326747,1463,934,-4.02347,0.825007,16.351,-4.08607,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.422238,-0.0952264,0.0892813,0.0355996,-0.0313649,0.0377943,0.0526096,-0.0483749,0.422911,0.0280452,1470,934,-3.92879,0.745703,16.9546,-4.22341,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.408467,-0.0720069,0.0964529,0.0338451,-0.0305269,0.0344532,0.0488074,-0.0454891,0.409703,0.0245804,1477,934,-3.77537,0.56044,17.5923,-4.57668,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.390267,-0.0487074,0.0991366,0.0320499,-0.0295164,0.0314335,0.045263,-0.0427295,0.397925,0.0227995,1484,934,-3.59036,0.352173,18.3003,-4.89501,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.370026,-0.0312375,0.0940067,0.030415,-0.0283842,0.0287225,0.0421167,-0.040086,0.386875,0.023684,1491,934,-3.40524,0.186394,18.9877,-5.13429,22.9898,-5.2983
18.981,0.322245,1.13716,-0.348935,-0.0244791,0.0767043,0.0287951,-0.0271759,0.026269,0.0391925,-0.0375733,0.376885,0.0221844,1498,934,-3.24278,0.137544,19.7011,-5.25611,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.330789,-0.0171082,0.0591188,0.0271162,-0.0259014,0.0241004,0.036434,-0.0352192,0.368923,0.0196147,1505,934,-3.11133,0.0797616,20.4063,-5.39993,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.304553,-0.0077118,0.0358619,0.025599,-0.0245526,0.0222164,0.0340249,-0.0329785,0.362504,0.0172979,1512,934,-2.9171,-0.00517802,21.2295,-5.55945,24.478,-5.60759
21.1156,0.348554,1.07473,-0.283538,0.00779796,0.0345298,0.0243483,-0.0231425,0.0205553,0.0320093,-0.0308036,0.356757,0.0171238,1519,934,-2.71526,-0.14258,22.0082,-5.82482,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.264173,0.0239115,0.0324284,0.0232015,-0.0216955,0.0189871,0.0301544,-0.0286485,0.351027,0.0170109,1526,934,-2.53259,-0.288943,22.783,-6.07956,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.24782,0.0382956,0.0325956,0.0219349,-0.020222,0.0174547,0.0282237,-0.0265108,0.345816,0.0163769,1533,934,-2.37297,-0.418701,23.5492,-6.3121,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.234518,0.049215,0.0315936,0.0206475,-0.0187626,0.0160002,0.0263254,-0.0244405,0.341003,0.0152263,1540,934,-2.24588,-0.533969,24.2604,-6.50867,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.221109,0.0569937,0.0273769,0.0194421,-0.0173532,0.0146985,0.0245927,-0.0225038,0.337044,0.0143469,1547,934,-2.12616,-0.62342,24.9853,-6.70408,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.20878,0.0639733,0.0225882,0.0183343,-0.0160203,0.0135652,0.0230447,-0.0207307,0.334219,0.0138754,1554,934,-2.01889,-0.697333,25.7003,-6.89191,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.196196,0.0686632,0.0216417,0.0172061,-0.0146933,0.0124655,0.0214995,-0.0189867,0.331695,0.0137035,1561,934,-1.89733,-0.749648,26.4278,-7.01881,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.184718,0.0711161,0.024396,0.0161682,-0.0134266,0.0114134,0.0200584,-0.0173169,0.3285,0.0135153,1568,934,-1.7752,-0.77648,27.1472,-7.11098,29.1146,-6.33829
