 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
9.94488,2.98686,1.17376,-0.201825,-0.0122627,0.0789556,0.00704781,0.00568648,0.0185559,0.0249355,-0.0122012,0.767065,0.016621,1407,906,-1.80897,0.00679968,17.5442,-4.82726,19.7597,-4.81747
10.6356,2.989,1.20319,-0.193004,-0.0146658,0.0737624,0.00814975,0.00448918,0.0171808,0.0235975,-0.0109586,0.732333,0.0144774,1414,906,-1.73142,0.0490856,17.8501,-4.92637,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.184091,-0.0173994,0.07091,0.00881415,0.00348057,0.015789,0.02216,-0.00986523,0.701737,0.0124469,1421,906,-1.6468,0.0977516,18.1929,-5.03478,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.17728,-0.0167982,0.0654849,0.00921572,0.00264352,0.0144242,0.0207234,-0.00886415,0.6734,0.0128778,1428,906,-1.59139,0.113044,18.5835,-5.12036,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.170483,-0.0135808,0.0566125,0.00942706,0.00194286,0.0131281,0.019336,-0.00796606,0.646558,0.0127353,1435,906,-1.54637,0.0815458,19.0653,-5.19477,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.163318,-0.0102391,0.0511825,0.00941536,0.00134093,0.0119369,0.0179793,-0.00722302,0.622331,0.0124756,1442,906,-1.48854,0.0340562,19.5823,-5.23483,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.15694,-0.00765022,0.0475678,0.00917901,0.000828236,0.0108667,0.0166449,-0.00663768,0.601977,0.0130631,1449,906,-1.43373,0.00359983,20.031,-5.34478,21.7357,-5.34381
14.839,3.01872,1.19956,-0.149825,-0.00568522,0.0427311,0.00878707,0.000396964,0.00989624,0.0153407,-0.00615666,0.584927,0.0135048,1456,906,-1.37494,-0.0162501,20.4853,-5.45733,22.1093,-5.451
15.5408,3.02562,1.20124,-0.144508,-0.00568441,0.0391902,0.00830443,4.47439e-05,0.00900868,0.0140848,-0.0057356,0.570477,0.0125779,1463,906,-1.3301,-0.0105938,20.9217,-5.58304,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.139813,-0.00719811,0.0386236,0.00778762,-0.00023245,0.00819185,0.0128983,-0.0053431,0.557786,0.0106839,1470,906,-1.28283,0.012106,21.4306,-5.71393,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.135377,-0.00773514,0.0371024,0.00728637,-0.000437367,0.00743689,0.0118043,-0.00495532,0.54592,0.0101835,1477,906,-1.2412,0.0264723,21.9801,-5.81768,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.131364,-0.00822021,0.0383128,0.00680653,-0.000586195,0.00673806,0.0107955,-0.00457518,0.534522,0.00916802,1484,906,-1.19625,0.0352597,22.4926,-5.90709,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.129703,-0.00745253,0.0382328,0.00634559,-0.000685146,0.00610374,0.0098739,-0.00421346,0.524129,0.00918145,1491,906,-1.17873,0.0243893,22.9526,-6.00743,24.3595,-6.01201
19.083,3.06852,1.12114,-0.126545,-0.00645896,0.0347297,0.00592419,-0.000748365,0.00554359,0.00905801,-0.00388218,0.514518,0.00936268,1498,906,-1.15612,0.0165788,23.4788,-6.12418,24.8485,-6.12719
19.795,3.07907,1.09895,-0.12251,-0.00655189,0.0328136,0.00555987,-0.000786273,0.00506785,0.00836605,-0.00359246,0.505697,0.00949994,1505,906,-1.12003,0.0163148,24.0459,-6.24472,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.116954,-0.00723635,0.029234,0.00525352,-0.000806999,0.00466089,0.00778261,-0.00333609,0.497159,0.00911329,1512,906,-1.07352,0.0260545,24.635,-6.33845,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.112544,-0.0084188,0.0293205,0.0049964,-0.000812273,0.00430002,0.00728103,-0.0030969,0.488378,0.00880406,1519,906,-1.02783,0.0350804,25.214,-6.42714,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.109321,-0.00880999,0.0283702,0.00474909,-0.000803093,0.00397167,0.0068187,-0.00287271,0.48038,0.00894928,1526,906,-0.997227,0.040106,25.8384,-6.47232,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.106708,-0.00867939,0.025848,0.00448845,-0.000786269,0.00366515,0.00636651,-0.00266433,0.473526,0.00894319,1533,906,-0.977501,0.046178,26.455,-6.56162,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.104476,-0.0087819,0.022047,0.00423722,-0.000767125,0.00338092,0.00594117,-0.00247108,0.466835,0.0084682,1540,906,-0.965291,0.0560275,27.0389,-6.66044,28.1628,-6.71272
24.0842,3.135,0.948998,-0.102614,-0.00957047,0.0215927,0.00399543,-0.000749524,0.00311863,0.00554143,-0.00229553,0.460227,0.00789226,1547,906,-0.946838,0.0675696,27.6353,-6.76281,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.0993532,-0.00974073,0.0190928,0.00376574,-0.000733839,0.00288053,0.00517095,-0.00213904,0.453864,0.0071276,1554,906,-0.920785,0.070296,28.2637,-6.84834,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.0952427,-0.00839234,0.0153005,0.0035302,-0.000716729,0.00266316,0.00481284,-0.00199937,0.448838,0.00702564,1561,906,-0.890823,0.0587222,28.9148,-6.9381,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.0925946,-0.0072658,0.013346,0.00331173,-0.000701756,0.00245746,0.00447771,-0.00186773,0.44301,0.00734776,1568,906,-0.86993,0.0491372,29.5766,-7.04014,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.0906917,-0.00610003,0.0101197,0.00311492,-0.000690291,0.00225094,0.00415962,-0.00173499,0.434533,0.00725636,1575,906,-0.860274,0.0448698,30.2559,-7.15393,31.223,-7.20025
27.6857,3.1875,0.791243,-0.0896764,-0.00561256,0.00807294,0.00293212,-0.000680836,0.00204188,0.00385193,-0.00160064,0.423246,0.0070162,1582,906,-0.855697,0.0473038,30.9493,-7.26195,31.904,-7.30243
28.4111,3.19989,0.749577,-0.0876522,-0.00597579,0.00478819,0.0027779,-0.000674304,0.00182977,0.00356725,-0.00146365,0.407272,0.00674495,1589,906,-0.844629,0.0576781,31.6727,-7.35614,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.0848158,-0.00616036,0.0020436,0.00265809,-0.000672863,0.0015874,0.00329341,-0.00130818,0.380701,0.00670699,1596,906,-0.824155,0.0654539,32.393,-7.45163,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.0823675,-0.00668805,0.00113539,0.00260674,-0.000675588,0.00128994,0.00305301,-0.00112186,0.333071,0.006948,1603,906,-0.801951,0.0745197,33.0906,-7.54623,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.211711,-0.0367168,-0.0117288,0.0117386,-0.00586719,-0.00169001,0.0118994,-0.00602795,-0.0948374,0.0114532,1008,913,2.18304,0.448109,17.1725,1.08278,14.9935,0.731236
-28.3941,2.08839,0.746754,0.220461,-0.0370394,-0.00791088,0.0123622,-0.00594409,-0.00231283,0.0126499,-0.00623178,-0.12375,0.0122498,1015,913,2.27986,0.449707,17.2596,0.973801,14.998,0.62922
-27.713,2.09971,0.715099,0.230177,-0.0372814,0.00379713,0.0128718,-0.00604826,-0.00276316,0.0132671,-0.00644354,-0.142091,0.0124717,1022,913,2.40203,0.440512,17.3698,0.820985,15.0313,0.499283
-27.0326,2.11066,0.689278,0.239007,-0.0374835,0.0148008,0.013271,-0.0061541,-0.00309722,0.0137528,-0.00663598,-0.154347,0.0121715,1029,913,2.51391,0.4224,17.4573,0.667769,15.0489,0.358525
-26.3541,2.11629,0.675349,0.248756,-0.0369387,0.0243622,0.0136039,-0.00624135,-0.00338828,0.0141665,-0.0068039,-0.164528,0.0118328,1036,913,2.63257,0.391431,17.5159,0.58972,15.0248,0.29089
-25.6769,2.12064,0.670195,0.260598,-0.0366957,0.0285403,0.0138923,-0.00630544,-0.00366892,0.0145381,-0.00695125,-0.174237,0.0120363,1043,913,2.76238,0.374568,17.5789,0.520029,14.9729,0.222404
-24.9986,2.12624,0.661051,0.272518,-0.0363069,0.0350991,0.0141711,-0.00635332,-0.00394342,0.0149027,-0.0070849,-0.183434,0.0123249,1050,913,2.89765,0.35998,17.6619,0.424037,14.9446,0.140546
-24.3227,2.13071,0.666908,0.283538,-0.0358031,0.0444343,0.0144671,-0.00639709,-0.00421261,0.0152855,-0.00721554,-0.191894,0.0127042,1057,913,3.02931,0.342175,17.6785,0.295853,14.864,0.0344626
-23.6503,2.13213,0.691632,0.293235,-0.034708,0.0484036,0.0147621,-0.00643921,-0.00450159,0.0156783,-0.00735542,-0.200788,0.0125783,1064,913,3.13653,0.31875,17.624,0.181962,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.301017,-0.0336614,0.042393,0.0150398,-0.0064699,-0.00482129,0.016071,-0.00750112,-0.210715,0.0125949,1071,913,3.20353,0.314483,17.5507,0.0812189,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.308063,-0.0346316,0.0384644,0.0153252,-0.00649035,-0.00518761,0.0164959,-0.0076611,-0.221964,0.0121906,1078,913,3.26748,0.323346,17.4822,0.00316376,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.315466,-0.0366035,0.0480017,0.0156264,-0.00651034,-0.00559669,0.016961,-0.00784486,-0.234077,0.0129195,1085,913,3.36305,0.338268,17.389,-0.0894729,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.324744,-0.0390277,0.0667695,0.0159183,-0.00652719,-0.00605576,0.0174479,-0.00805679,-0.247411,0.0138268,1092,913,3.49754,0.346145,17.2963,-0.214817,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.335883,-0.0409121,0.0819842,0.01616,-0.00653399,-0.00658528,0.0179324,-0.00830646,-0.262925,0.0150435,1099,913,3.64389,0.357345,17.2933,-0.322589,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.350896,-0.0411286,0.0802211,0.0163318,-0.00651868,-0.00719794,0.0184102,-0.00859701,-0.281094,0.0155584,1106,913,3.79413,0.363974,17.3781,-0.395878,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.366185,-0.0400145,0.0703926,0.0164566,-0.00647407,-0.00786589,0.0188955,-0.00891291,-0.300654,0.0150982,1113,913,3.92969,0.360792,17.3978,-0.438654,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.378247,-0.0383722,0.0652323,0.0165501,-0.00638241,-0.00856486,0.0193958,-0.0092281,-0.320777,0.0141249,1120,913,4.04158,0.345924,17.3272,-0.492201,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.390206,-0.0384112,0.0751337,0.0165573,-0.00624755,-0.00926644,0.0198478,-0.00953805,-0.34121,0.0153247,1127,913,4.18517,0.321494,17.2185,-0.59131,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.400133,-0.0404114,0.0845895,0.0163869,-0.0060774,-0.00994745,0.0201585,-0.00984902,-0.362408,0.0165161,1134,913,4.30727,0.323511,17.2038,-0.708636,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.412075,-0.045407,0.0790837,0.0160099,-0.00587964,-0.0106128,0.0203105,-0.0101802,-0.385,0.0162838,1141,913,4.41825,0.394844,17.2082,-0.794397,13.1033,-1.09482
-15.582,2.12717,1.10707,0.423194,-0.0470133,0.0585298,0.0154787,-0.00563947,-0.0112885,0.0203767,-0.0105375,-0.409386,0.0170413,1148,913,4.48639,0.462709,17.2697,-0.873718,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.433072,-0.0470753,0.0568367,0.0147594,-0.00533794,-0.0119795,0.0203467,-0.0109252,-0.436413,0.0146799,1155,913,4.58244,0.488753,17.2886,-0.912172,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.440925,-0.0428773,0.0628422,0.0138277,-0.00494944,-0.0126976,0.0202308,-0.0113525,-0.467058,0.0140528,1162,913,4.67372,0.435942,17.2805,-0.992316,12.839,-1.2513
-13.552,2.12174,1.1824,0.450895,-0.0386742,0.0804085,0.0127213,-0.00449599,-0.0134499,0.0200816,-0.0118563,-0.500722,0.0171538,1169,913,4.8125,0.35121,17.3778,-1.10732,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.462309,-0.0355064,0.102339,0.011392,-0.00399808,-0.014235,0.0198787,-0.0124848,-0.53761,0.0204926,1176,913,4.97632,0.269245,17.5687,-1.30048,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.47111,-0.0302832,0.110161,0.00974232,-0.00343713,-0.0151039,0.0196314,-0.0133262,-0.579699,0.0222912,1183,913,5.08132,0.173223,17.775,-1.45811,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.474654,-0.0225195,0.103357,0.00771751,-0.0028051,-0.0161199,0.019413,-0.0145006,-0.627656,0.0257049,1190,913,5.09866,0.102961,17.8426,-1.63584,13.103,-1.67774
-10.8302,2.1392,1.23967,0.475561,-0.0127331,0.0978543,0.00533209,-0.00209736,-0.0172948,0.0193066,-0.0160719,-0.679611,0.0274127,1197,913,5.09169,0.00711218,17.7071,-1.86685,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.476938,-0.00119338,0.094229,0.002533,-0.00132994,-0.0185574,0.0192592,-0.0180561,-0.733545,0.0277544,1204,913,5.09291,-0.10824,17.6772,-2.02897,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.477909,0.00860581,0.137698,-0.000805311,-0.000505958,-0.019849,0.0191939,-0.0205051,-0.789168,0.0253621,1211,913,5.19866,-0.268479,17.8844,-2.31618,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.481029,0.0167997,0.167666,-0.00474783,0.000349838,-0.0211373,0.0190914,-0.0234894,-0.845401,0.0236388,1218,913,5.29611,-0.346787,18.1303,-2.62277,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.480502,0.0271023,0.191295,-0.00933822,0.0012235,-0.0223948,0.0189516,-0.0270663,-0.901187,0.0282719,1225,913,5.34105,-0.443863,18.5653,-2.85353,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.469447,0.0425576,0.199918,-0.0146224,0.00214663,-0.023525,0.0187366,-0.0312124,-0.956585,0.0303112,1232,913,5.24335,-0.600604,18.6321,-3.19818,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.448652,0.0641103,0.196406,-0.0204977,0.0031261,-0.0243933,0.0184169,-0.0357885,-1.01087,0.0304723,1239,913,5.01686,-0.858292,18.5171,-3.55177,14.154,-2.46395
-6.00289,2.19385,1.13187,0.424678,0.0755742,0.223248,-0.0267485,0.00413443,-0.0249097,0.0180005,-0.0406146,-1.06286,0.0287513,1246,913,4.83348,-1.06149,18.2972,-3.75292,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.394082,0.0831577,0.254483,-0.0333115,0.00522475,-0.0249329,0.0174671,-0.0455538,-1.11436,0.0248082,1253,913,4.59508,-1.21342,18.0466,-3.90441,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.358712,0.0952866,0.283158,-0.0401393,0.00634109,-0.0244556,0.0168379,-0.0506361,-1.16536,0.0169149,1260,913,4.3016,-1.39643,17.7876,-4.14434,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.327192,0.110228,0.312904,-0.0472843,0.00755722,-0.0235434,0.0162777,-0.0560048,-1.21606,0.018674,1267,913,4.04989,-1.60067,17.6574,-4.45888,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.294629,0.12464,0.346249,-0.0544555,0.0090379,-0.0220599,0.0159499,-0.0613674,-1.26716,0.0209065,1274,913,3.79755,-1.79657,17.5193,-4.79068,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.251979,0.12668,0.376071,-0.0606872,0.0107232,-0.0198662,0.0158779,-0.0658419,-1.31693,0.0240918,1281,913,3.43923,-1.88415,17.2941,-4.97998,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.198555,0.123006,0.388636,-0.0653621,0.0125235,-0.016908,0.0160356,-0.0688742,-1.36599,0.0252408,1288,913,2.9321,-1.88683,17.0108,-5.05577,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.151572,0.121509,0.384544,-0.0683325,0.0143747,-0.0132394,0.0164423,-0.0704002,-1.41588,0.0252837,1295,913,2.44945,-1.86736,16.7686,-5.08943,15.7317,-3.21903
-0.47023,2.24309,1.062,0.111305,0.113646,0.375335,-0.0695098,0.0162011,-0.00903354,0.0171429,-0.0704516,-1.46692,0.0237454,1302,913,2.02472,-1.78236,16.5488,-5.02287,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0751994,0.105069,0.351083,-0.0685669,0.01789,-0.00446306,0.0181198,-0.0687967,-1.51936,0.0262719,1309,913,1.60503,-1.657,16.4282,-4.93303,16.1312,-3.29853
0.917142,2.25243,1.04651,0.00499361,0.0814972,0.348594,-0.0654339,0.0192975,0.000349521,0.019299,-0.0654353,1.56667,0.0307284,1316,913,0.899163,-1.39403,15.9743,-4.78285,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0705432,0.0605889,0.322915,-0.0603805,0.0203153,0.00525618,0.0206563,-0.0607214,1.50603,0.032009,1323,913,0.081076,-1.11829,15.5013,-4.63722,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.128335,0.0363043,0.28613,-0.0537666,0.0208584,0.0100766,0.0221951,-0.0551033,1.43891,0.0295598,1330,913,-0.583979,-0.82897,15.1518,-4.43479,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.161438,0.0139054,0.247344,-0.0458566,0.0208589,0.0145281,0.0238853,-0.048883,1.36542,0.0261288,1337,913,-1.00546,-0.54443,15.0721,-4.26213,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.184355,-0.0073816,0.219229,-0.0372871,0.0203402,0.0183796,0.0257031,-0.04265,1.28689,0.0241457,1344,913,-1.29759,-0.294094,15.1052,-4.09907,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.204876,-0.0203135,0.204336,-0.0286935,0.0193677,0.0214939,0.0275777,-0.0369035,1.20593,0.0230502,1351,913,-1.53478,-0.121742,15.1499,-4.04739,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.219021,-0.0324784,0.169951,-0.0204635,0.0179649,0.023779,0.0293223,-0.031821,1.12521,0.0250626,1358,913,-1.75819,0.0640157,15.2881,-3.96387,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.227876,-0.0395763,0.13171,-0.0128251,0.016276,0.0252248,0.0308461,-0.0273952,1.047,0.0264246,1365,913,-1.94078,0.232353,15.4615,-3.94666,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.229715,-0.0384463,0.109392,-0.00595976,0.0143429,0.0259008,0.0320107,-0.0236275,0.972163,0.0268985,1372,913,-2.01464,0.275339,15.6865,-4.02913,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.2355,-0.0329263,0.11551,-0.000194745,0.0122448,0.0258227,0.0325862,-0.0205361,0.90358,0.0238109,1379,913,-2.05552,0.196976,15.8335,-4.17482,18.454,-4.28933
7.84095,2.29417,1.13148,-0.241231,-0.0249164,0.1173,0.00395195,0.0102145,0.0250259,0.0323043,-0.0181379,0.847635,0.0175681,1386,913,-2.10775,0.0896249,15.9902,-4.3408,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.23966,-0.0194667,0.111509,0.0067187,0.0083746,0.0237136,0.0312747,-0.0161814,0.802848,0.01694,1393,913,-2.10577,0.0229,16.239,-4.47525,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.234908,-0.0184863,0.100292,0.00882538,0.00673834,0.0221657,0.0299721,-0.0144084,0.761877,0.0164996,1400,913,-2.08512,0.0269683,16.5035,-4.56865,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.22511,-0.0188349,0.0862119,0.0103474,0.00531666,0.0204985,0.0284842,-0.0128202,0.724348,0.0145719,1407,913,-2.0214,0.0426822,16.7965,-4.63694,19.2667,-4.70609
10.602,2.30033,1.2438,-0.214889,-0.0196142,0.0782366,0.0112566,0.00411382,0.0188045,0.0268259,-0.0114554,0.691554,0.0132418,1414,913,-1.93753,0.0736899,17.1203,-4.74029,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.205252,-0.0191356,0.0692017,0.0116926,0.00311489,0.0171355,0.0250678,-0.0102603,0.662772,0.0119578,1421,913,-1.86312,0.0978842,17.473,-4.86128,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.196034,-0.0159161,0.0612356,0.0118476,0.00229377,0.0155426,0.0233308,-0.00918945,0.636308,0.0127212,1428,913,-1.79123,0.0957144,17.9278,-4.97456,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.186048,-0.0110785,0.0521019,0.0118077,0.00161175,0.0140666,0.0216717,-0.00825222,0.611552,0.0131309,1435,913,-1.71545,0.0530258,18.5045,-5.06,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.176446,-0.00828465,0.0490667,0.0115493,0.00102922,0.0127337,0.0200666,-0.00748806,0.589532,0.0147094,1442,913,-1.62648,0.0177936,19.1194,-5.1156,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.168116,-0.00590442,0.0493466,0.0110855,0.000537031,0.0115462,0.0185051,-0.00688251,0.571153,0.0157983,1449,913,-1.54136,-0.0121598,19.6028,-5.23864,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.160611,-0.00564155,0.0494714,0.0104941,0.000124628,0.0104737,0.0169961,-0.00637742,0.55557,0.0167523,1456,913,-1.46442,-0.0183633,19.9506,-5.34692,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.155409,-0.0065047,0.0434317,0.00983754,-0.000209397,0.00949424,0.0155554,-0.00592724,0.542068,0.0154002,1463,913,-1.42717,-0.00169571,20.3759,-5.45802,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.15113,-0.00682358,0.0371429,0.00916819,-0.000470496,0.00859501,0.0142028,-0.0055051,0.529882,0.011056,1470,913,-1.40016,0.0101883,20.8829,-5.56601,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.146895,-0.00642695,0.033623,0.00853138,-0.000661253,0.0077681,0.0129611,-0.00509098,0.518254,0.0109325,1477,913,-1.36632,0.0154956,21.4762,-5.67071,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.141757,-0.00575687,0.03262,0.00793129,-0.000799042,0.00700553,0.0118203,-0.0046881,0.506781,0.0100145,1484,913,-1.31675,0.0188989,21.9937,-5.75823,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.138269,-0.00518702,0.0350921,0.00736493,-0.000890754,0.00631411,0.0107808,-0.00430659,0.495895,0.0101366,1491,913,-1.27385,0.0112168,22.4668,-5.84201,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.134163,-0.0053959,0.0343285,0.00685022,-0.000950143,0.00570331,0.00985939,-0.00395931,0.485497,0.010299,1498,913,-1.23363,0.0119439,22.9789,-5.94563,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.129718,-0.00644485,0.0338138,0.00639945,-0.000985459,0.00518466,0.00907213,-0.00365814,0.475968,0.00964173,1505,913,-1.18907,0.0159228,23.5357,-6.04972,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.124358,-0.0078579,0.0316542,0.00601306,-0.000999856,0.00474406,0.00840587,-0.00339267,0.467145,0.00896566,1512,913,-1.14006,0.0278073,24.1356,-6.12189,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.119418,-0.00869502,0.0311715,0.00568722,-0.000993907,0.00435681,0.00783676,-0.00314344,0.458332,0.00873967,1519,913,-1.0908,0.0364155,24.7307,-6.18835,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.11536,-0.00824721,0.0289953,0.0053845,-0.000969722,0.00400797,0.00732186,-0.00290709,0.450262,0.00893318,1526,913,-1.05572,0.0383661,25.3295,-6.26954,26.5754,-6.3071
22.618,2.42287,1.02855,-0.111867,-0.00732251,0.0263597,0.005075,-0.000934883,0.00368571,0.00682549,-0.00268537,0.443399,0.0090654,1533,913,-1.02787,0.0376672,25.9238,-6.37755,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.109193,-0.00757081,0.0239936,0.00477545,-0.000895851,0.00339028,0.00635963,-0.00248003,0.437124,0.00854668,1540,913,-1.00699,0.044072,26.5153,-6.47632,27.691,-6.51021
24.0492,2.44247,0.980625,-0.106972,-0.00872066,0.0236521,0.00448626,-0.000857062,0.00312125,0.00592313,-0.00229393,0.431427,0.0078615,1547,913,-0.984422,0.0539996,27.125,-6.57377,28.277,-6.62251
24.7665,2.45198,0.954217,-0.103349,-0.00925668,0.0213505,0.00421173,-0.000820059,0.00287837,0.00551876,-0.00212709,0.426247,0.00723233,1554,913,-0.954007,0.0588316,27.7607,-6.65523,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0996275,-0.00777475,0.0186696,0.00393229,-0.00078055,0.0026554,0.00512607,-0.00197432,0.422491,0.00722284,1561,913,-0.924613,0.0468107,28.4079,-6.74807,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0968435,-0.00611348,0.0179636,0.00367461,-0.00074381,0.00244523,0.00476081,-0.00183002,0.418032,0.00748027,1568,913,-0.898847,0.0335632,29.052,-6.85595,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0948194,-0.00538995,0.0162399,0.00344446,-0.000712023,0.00223585,0.00441878,-0.00168634,0.410957,0.00745328,1575,913,-0.88327,0.0295652,29.7287,-6.96138,30.745,-6.98934
27.6479,2.49262,0.82886,-0.093372,-0.00550482,0.0129605,0.00323146,-0.000683497,0.00202622,0.0040913,-0.00154334,0.401326,0.00726761,1582,913,-0.877758,0.0366698,30.4178,-7.05182,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0909176,-0.00573818,0.00716622,0.00304919,-0.000657357,0.00181843,0.00379232,-0.00140049,0.387955,0.00711003,1589,913,-0.869923,0.0488215,31.1313,-7.12927,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0879285,-0.00601235,0.00298488,0.00290661,-0.000634924,0.00158673,0.00351352,-0.00124183,0.36532,0.00693973,1596,913,-0.852176,0.0616942,31.8636,-7.22123,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0849175,-0.00638814,0.000869359,0.0028351,-0.000617071,0.00130681,0.00327399,-0.00105596,0.324013,0.00685205,1603,913,-0.828113,0.0736942,32.5924,-7.32998,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.213885,-0.0343612,-0.00782577,0.0121841,-0.00593811,-0.00138483,0.0122893,-0.00604333,-0.0758296,0.012643,1008,920,2.21326,0.41451,16.7141,0.925445,14.5197,0.601475
-28.4165,1.41163,0.788348,0.222673,-0.0349185,0.00104973,0.0128499,-0.00604746,-0.00193381,0.0130458,-0.00624332,-0.100938,0.013828,1015,920,2.32039,0.413667,16.7882,0.845289,14.5208,0.536802
-27.7372,1.41839,0.764786,0.23385,-0.0346345,0.0108872,0.0133699,-0.00618706,-0.00232769,0.0136432,-0.00646029,-0.116846,0.0136186,1022,920,2.45412,0.402195,16.8833,0.758078,14.5201,0.474882
-27.0601,1.4244,0.754587,0.244019,-0.0336951,0.0188371,0.0137836,-0.00632482,-0.0026241,0.0141204,-0.00666162,-0.12765,0.0127437,1029,920,2.57381,0.375273,16.9273,0.652459,14.4739,0.386697
-26.3824,1.43115,0.743923,0.254449,-0.0317979,0.0221642,0.0141397,-0.00644056,-0.00289099,0.0145381,-0.00683895,-0.136944,0.0118222,1036,920,2.68697,0.331531,16.9929,0.54451,14.4372,0.284484
-25.7051,1.43793,0.737303,0.266287,-0.0309612,0.0250291,0.0144514,-0.00653384,-0.00315411,0.0149152,-0.00699766,-0.146005,0.0115784,1043,920,2.81397,0.309019,17.0652,0.425545,14.3919,0.169168
