 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-20.9627,2.13358,0.816005,0.0388113,0.0750391,0.00977826,-9.90341e-05,0.000151325,0.000201159,0.000263073,-0.000210783,1.06372,0.00816421,1092,913,0.402191,-0.783821,14.4868,-1.27187,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.0390606,0.0752202,0.00957335,-0.000168372,0.000135928,0.000211839,0.000244595,-0.000277039,1.09683,0.00792207,1099,913,0.404084,-0.789389,14.3983,-1.35686,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.0385061,0.0749787,0.0112987,-0.000231205,0.000118506,0.000214172,0.000220136,-0.000332835,1.12774,0.00784327,1106,913,0.40187,-0.794098,14.3137,-1.42955,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.0375997,0.0748057,0.0110653,-0.000281206,9.62998e-05,0.000216637,0.000194878,-0.000379784,1.14376,0.00791543,1113,913,0.391909,-0.794206,14.146,-1.47949,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.0373868,0.0751856,0.00800671,-0.000307676,7.03039e-05,0.00021488,0.00016748,-0.000404852,1.14609,0.00802935,1120,913,0.382898,-0.792586,13.9419,-1.53038,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.0378463,0.0754172,0.00825453,-0.000302218,3.82212e-05,0.000204888,0.000134373,-0.00039837,1.13202,0.0087894,1127,913,0.387859,-0.791751,13.7289,-1.63017,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.0385239,0.0759649,0.0083719,-0.00027925,-9.56636e-07,0.000186415,9.25174e-05,-0.000372724,1.10601,0.00899934,1134,913,0.394659,-0.791489,13.6328,-1.76922,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.038194,0.0761419,0.00828382,-0.000248611,-3.95692e-05,0.000169944,5.54235e-05,-0.000343604,1.0611,0.00880305,1141,913,0.390742,-0.785161,13.4987,-1.91473,13.1033,-1.09482
-15.582,2.12717,1.10707,0.0378961,0.0754452,0.00851051,-0.000202932,-7.26458e-05,0.000158386,3.34706e-05,-0.000309048,0.9805,0.00929809,1148,913,0.388117,-0.778309,13.4031,-2.01804,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.0376466,0.0751575,0.00705611,-0.000151078,-9.55141e-05,0.00014202,2.14161e-05,-0.000268008,0.881988,0.00837074,1155,913,0.382189,-0.773273,13.3141,-2.03177,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.0377283,0.0751092,0.00352038,-9.27084e-05,-0.000113406,0.000117055,1.44541e-05,-0.000220568,0.741309,0.00811995,1162,913,0.374972,-0.772074,13.2382,-2.0478,12.839,-1.2513
-13.552,2.12174,1.1824,0.0371841,0.0757044,0.00276622,-2.90856e-05,-0.000120595,8.27449e-05,1.97124e-05,-0.000169393,0.532841,0.00831206,1169,913,0.367239,-0.778617,13.2543,-2.10819,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.0372358,0.076732,0.00190242,2.59984e-05,-0.000122423,4.8287e-05,4.0325e-05,-0.00013675,0.288424,0.00840342,1176,913,0.365231,-0.791333,13.3626,-2.25396,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.03739,0.0771709,0.00205511,7.30352e-05,-0.000123241,1.46016e-05,7.41156e-05,-0.000124321,0.0738516,0.00869834,1183,913,0.366703,-0.800597,13.4877,-2.37482,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.0370041,0.0763986,0.0068436,0.000121066,-0.000122433,-9.0731e-06,0.000121404,-0.00012277,-0.0371927,0.00923962,1190,913,0.373522,-0.803368,13.4898,-2.47991,13.103,-1.67774
-10.8302,2.1392,1.23967,0.0368424,0.0752775,0.0102586,0.00016811,-0.000113221,-1.71484e-05,0.000169151,-0.000114263,-0.0606554,0.00932199,1197,913,0.379689,-0.789931,13.3223,-2.6225,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.0368874,0.0744062,0.014018,0.0002064,-9.89727e-05,-1.32057e-05,0.00020697,-9.95427e-05,-0.0431373,0.00940648,1204,913,0.388782,-0.781451,13.2603,-2.67462,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.0366388,0.0750223,0.010255,0.000236598,-8.14543e-05,-8.69189e-06,0.000236835,-8.16917e-05,-0.0273013,0.00909504,1211,913,0.377178,-0.785903,13.5272,-2.7771,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.0367752,0.076167,0.00483841,0.000259141,-6.39201e-05,-4.07606e-06,0.000259192,-6.39715e-05,-0.0126143,0.00869063,1218,913,0.365444,-0.796609,13.7947,-2.89285,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.0372354,0.0764209,0.00427457,0.00027785,-4.70637e-05,4.92854e-06,0.000277925,-4.71385e-05,0.0151641,0.00888837,1225,913,0.368415,-0.805234,14.2733,-2.92698,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.0376823,0.0750661,0.0128233,0.000288185,-2.95925e-05,1.31793e-05,0.000288731,-3.01382e-05,0.0413786,0.00872369,1232,913,0.393177,-0.815734,14.4522,-3.06913,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.0380537,0.0737076,0.0221632,0.000290534,-1.24601e-05,2.1605e-05,0.000292067,-1.39929e-05,0.0708275,0.0086746,1239,913,0.419261,-0.82399,14.5279,-3.23765,14.154,-2.46395
-6.00289,2.19385,1.13187,0.0389294,0.0739618,0.0225705,0.000283949,-5.31335e-06,2.97444e-05,0.000286976,-8.34023e-06,0.101414,0.00885216,1246,913,0.428987,-0.826274,14.6009,-3.32282,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.0393898,0.0751766,0.0156999,0.000257777,-5.90777e-06,3.66133e-05,0.000262767,-1.08972e-05,0.13544,0.00877065,1253,913,0.416741,-0.81647,14.7263,-3.3823,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.0391072,0.0759361,0.0101574,0.000223809,-1.11913e-05,4.27387e-05,0.00023134,-1.87227e-05,0.174429,0.00764034,1260,913,0.400095,-0.808633,14.8779,-3.468,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.0388756,0.0760957,0.00813439,0.000192458,-1.69277e-05,4.46266e-05,0.000201573,-2.60422e-05,0.201469,0.00766753,1267,913,0.392515,-0.805116,15.114,-3.58241,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.038537,0.0768196,0.00490866,0.000152546,-2.63638e-05,4.71859e-05,0.000164228,-3.80459e-05,0.242696,0.00773619,1274,913,0.38074,-0.809431,15.3589,-3.70537,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.0384879,0.0765003,0.00546592,0.000102164,-3.85932e-05,4.76577e-05,0.000116782,-5.32111e-05,0.297617,0.00778793,1281,913,0.381379,-0.811777,15.6151,-3.83725,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.0387161,0.0757162,0.00872355,5.66016e-05,-4.88343e-05,3.51706e-05,6.72568e-05,-5.94895e-05,0.294167,0.00773723,1288,913,0.391592,-0.811534,15.8991,-3.94546,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.0388088,0.0753309,0.0109966,2.45499e-05,-6.3011e-05,4.27136e-06,2.47578e-05,-6.32189e-05,0.0486276,0.00766764,1295,913,0.397995,-0.816173,16.1327,-3.99777,15.7317,-3.21903
-0.47023,2.24309,1.062,0.0385802,0.0760288,0.00864905,-4.45575e-06,-8.59446e-05,-2.87406e-05,4.66092e-06,-9.50612e-05,-0.307166,0.00791846,1302,913,0.389436,-0.825036,16.3164,-4.03605,15.9141,-3.2592
0.221688,2.2458,1.06019,0.0381853,0.0770914,0.0038645,-4.61461e-05,-0.000109828,-4.36627e-05,-2.39474e-05,-0.000132027,-0.470355,0.00797415,1309,913,0.372896,-0.827125,16.5366,-4.08002,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0379858,0.0778026,-0.000783058,-9.70867e-05,-0.00012869,-4.32653e-05,-6.68276e-05,-0.000158949,-0.610312,0.00815149,1316,913,0.358617,-0.820894,16.8155,-4.16854,16.4055,-3.38105
1.61286,2.25942,1.03383,0.0383872,0.0776492,-0.000980143,-0.00014117,-0.000137027,-4.02742e-05,-9.87713e-05,-0.000179426,-0.811094,0.00826783,1323,913,0.361761,-0.812591,17.0981,-4.26552,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0379781,0.0771452,0.00318748,-0.00018202,-0.000135308,-3.81844e-05,-0.000113903,-0.000203425,-1.05987,0.00818152,1330,913,0.367941,-0.816876,17.2901,-4.39121,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0374758,0.0761773,0.00995289,-0.000218885,-0.000122455,-3.13391e-05,-0.000113165,-0.000228175,-1.28261,0.00809358,1337,913,0.380048,-0.820989,17.488,-4.51795,17.0983,-3.7304
3.68846,2.27623,1.05307,0.0373417,0.0751108,0.0155932,-0.000239982,-9.83937e-05,-2.18104e-05,-9.51102e-05,-0.000243266,-1.42137,0.00795675,1344,913,0.39316,-0.815928,17.7133,-4.63502,17.3328,-3.84668
4.38166,2.28053,1.05759,0.0373891,0.0747572,0.0157501,-0.000252302,-6.1258e-05,-1.39847e-05,-6.02398e-05,-0.00025332,-1.49811,0.00792962,1351,913,0.393941,-0.8096,17.9524,-4.7253,17.5715,-3.9376
5.07489,2.28461,1.06378,0.0370697,0.0757354,0.0124911,-0.000249771,-1.71427e-05,-1.29947e-05,-1.6419e-05,-0.000250494,-1.51517,0.00797982,1358,913,0.381811,-0.814183,18.1935,-4.82215,17.8112,-4.02922
5.76649,2.28707,1.07785,0.0362214,0.0761503,0.00971627,-0.000231903,2.95251e-05,-1.95913e-05,3.09851e-05,-0.000233363,-1.49641,0.00810403,1365,913,0.365752,-0.8191,18.4035,-4.90009,18.0261,-4.11228
6.45797,2.2894,1.09408,0.0366429,0.0753483,0.0101908,-0.00020571,7.15798e-05,-2.3316e-05,7.35267e-05,-0.000207657,-1.48749,0.0080246,1372,913,0.371222,-0.810046,18.6213,-4.98106,18.2401,-4.19937
7.14939,2.29159,1.1122,0.0374407,0.0745471,0.0103318,-0.000162449,0.000107573,-2.29053e-05,0.000109502,-0.000164378,-1.48677,0.00763068,1379,913,0.379594,-0.798064,18.8434,-5.0668,18.454,-4.28933
7.84095,2.29417,1.13148,0.0371798,0.0744637,0.00880133,-0.000107397,0.00013492,-1.81142e-05,0.000136267,-0.000108744,-1.49659,0.0072574,1386,913,0.372719,-0.79472,19.0599,-5.16482,18.6712,-4.39065
8.53285,2.29694,1.15116,0.0366954,0.0751135,0.0063405,-4.46226e-05,0.000149979,-1.35729e-05,0.000150921,-4.55647e-05,-1.5015,0.00730187,1393,913,0.360859,-0.796856,19.2816,-5.27464,18.8946,-4.49702
9.22312,2.29846,1.17846,0.0363983,0.0753873,0.00443851,2.1801e-05,0.000153114,-1.41266e-05,0.000154617,2.02985e-05,-1.46483,0.00729029,1400,913,0.352448,-0.798043,19.4808,-5.37768,19.0945,-4.60166
9.91146,2.29866,1.21437,0.0361246,0.075342,0.00226495,8.18586e-05,0.000150663,-1.83741e-05,0.000155262,7.72593e-05,-1.32552,0.00701549,1407,913,0.343582,-0.791294,19.653,-5.48099,19.2667,-4.70609
10.602,2.30033,1.2438,0.0367859,0.0739497,0.00469214,0.000131589,0.000141725,-2.42812e-05,0.000161461,0.000111852,-0.88828,0.00734416,1414,913,0.356783,-0.772599,19.8634,-5.59249,19.4734,-4.82014
11.2946,2.30307,1.26695,0.0376811,0.072647,0.00754189,0.000160218,0.000124999,-2.12695e-05,0.000170222,0.000114995,-0.43963,0.0072824,1421,913,0.373498,-0.7567,20.1096,-5.70624,19.7137,-4.93613
11.9944,2.30756,1.26558,0.0385218,0.0732534,0.0060794,0.000156949,0.000105065,-5.46063e-06,0.000157517,0.000104497,-0.103733,0.00755606,1428,913,0.377426,-0.758805,20.4681,-5.78642,20.0616,-5.01064
12.7017,2.31512,1.23877,0.0384694,0.0739966,0.00657585,0.00012624,8.82891e-05,2.19294e-05,0.000136264,7.82651e-05,0.428743,0.00746183,1435,913,0.377648,-0.766478,20.9272,-5.8525,20.5215,-5.06768
13.4124,2.32356,1.20165,0.0379451,0.0746812,0.00517082,7.96432e-05,7.85364e-05,5.02621e-05,0.000129355,2.88247e-05,0.779893,0.00808242,1442,913,0.367951,-0.767284,21.4333,-5.90367,21.0314,-5.11027
14.1154,2.33034,1.19458,0.0386361,0.0743833,0.00606331,2.35218e-05,7.62053e-05,7.01385e-05,0.000124785,-2.50584e-05,0.965033,0.0085846,1449,913,0.377026,-0.761687,21.8352,-6.00856,21.4271,-5.2131
14.8098,2.33238,1.22026,0.0387691,0.0746419,0.000845815,-1.92597e-05,7.79612e-05,8.34282e-05,0.000125908,-6.72062e-05,1.04918,0.00939537,1456,913,0.363524,-0.752535,22.1116,-6.11505,21.6961,-5.32179
15.5106,2.33876,1.22497,0.0380444,0.0752178,-0.00422446,-4.90938e-05,8.47557e-05,9.53665e-05,0.000134337,-9.86752e-05,1.09135,0.00951048,1463,913,0.341669,-0.754022,22.4735,-6.24082,22.0598,-5.45327
16.2176,2.34785,1.2094,0.0366335,0.0761732,-0.00789683,-8.29275e-05,9.7837e-05,0.000102922,0.000144429,-0.000129519,1.14571,0.00825881,1470,913,0.316618,-0.762852,22.9176,-6.36272,22.5148,-5.57595
16.9309,2.35903,1.17384,0.0360893,0.0763423,-0.0075428,-0.000112828,0.00011984,9.37246e-05,0.000152897,-0.000145885,1.23171,0.00829856,1477,913,0.311617,-0.766695,23.4561,-6.46579,23.0595,-5.6785
17.6384,2.36546,1.16008,0.0366135,0.076616,-0.00908318,-0.000127344,0.000141315,7.03946e-05,0.000158643,-0.000144671,1.32945,0.00771414,1484,913,0.311917,-0.768674,23.9254,-6.53813,23.5217,-5.75218
18.3443,2.37065,1.1539,0.0369805,0.0773852,-0.0111121,-0.000117781,0.000157307,3.99019e-05,0.000162978,-0.000123452,1.42962,0.00790274,1491,913,0.309056,-0.774288,24.3702,-6.61376,23.9607,-5.8241
19.0523,2.37844,1.14282,0.0368416,0.0775881,-0.00980129,-9.46935e-05,0.000165148,9.28587e-06,0.000165479,-9.50249e-05,1.53512,0.00822262,1498,913,0.310763,-0.77823,24.8352,-6.72764,24.4287,-5.93375
19.7632,2.38815,1.12373,0.0364799,0.0773501,-0.0079316,-6.5238e-05,0.000167796,-2.11352e-05,0.000169697,-6.71394e-05,-1.48108,0.00822135,1505,913,0.312041,-0.77955,25.3387,-6.85047,24.9381,-6.05702
20.4764,2.39745,1.09875,0.0371624,0.0767718,-0.00768901,-2.67906e-05,0.00016326,-5.52647e-05,0.000178162,-4.16925e-05,-1.30741,0.00799537,1512,913,0.319214,-0.777988,25.8865,-6.93699,25.4791,-6.15329
21.1897,2.40558,1.07526,0.0373856,0.0765031,-0.00687566,6.08807e-06,0.000150256,-8.94254e-05,0.000193032,-3.66888e-05,-1.12462,0.00790062,1519,913,0.323368,-0.780946,26.4303,-7.0077,26.0216,-6.23005
21.9038,2.41385,1.05097,0.0370253,0.076398,-0.0044981,1.53779e-05,0.000131053,-0.000115003,0.000201944,-5.55125e-05,-1.01839,0.0079507,1526,913,0.326182,-0.784133,26.9778,-7.08672,26.5754,-6.3071
22.618,2.42287,1.02855,0.0365336,0.0764429,-0.0026542,2.89526e-06,0.000105676,-0.000132361,0.000196273,-8.77021e-05,-0.97057,0.00809936,1533,913,0.326115,-0.781875,27.5254,-7.19353,27.1301,-6.4052
23.3327,2.43217,1.00663,0.0367532,0.0761339,-0.00252367,-8.24209e-06,7.54873e-05,-0.000144463,0.000184029,-0.000116784,-0.926433,0.00805851,1540,913,0.328288,-0.774649,28.0884,-7.29949,27.691,-6.51021
24.0492,2.44247,0.980625,0.0372367,0.075267,-0.00154962,-9.51438e-06,4.1967e-05,-0.000150561,0.000168972,-0.000136519,-0.870062,0.0079707,1547,913,0.335735,-0.763394,28.6783,-7.4079,28.277,-6.62251
24.7665,2.45198,0.954217,0.037712,0.0747026,-0.000775489,-9.04945e-06,8.3974e-06,-0.000153642,0.000153564,-0.000154216,-0.813756,0.00772081,1554,913,0.342469,-0.761257,29.2777,-7.49558,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0374761,0.0745314,0.000519396,-3.55917e-05,-2.91192e-05,-0.000154057,0.000121735,-0.000186446,-0.7959,0.0078255,1561,913,0.343568,-0.760946,29.8792,-7.579,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0369705,0.0745624,0.00191044,-5.24828e-05,-6.1511e-05,-0.000149737,9.28085e-05,-0.000206802,-0.770329,0.00812614,1568,913,0.342235,-0.760429,30.4865,-7.67343,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0366463,0.0744101,0.0031549,-3.36079e-05,-8.41324e-05,-0.000141052,8.44263e-05,-0.000202167,-0.696788,0.00805621,1575,913,0.342347,-0.756336,31.1355,-7.77794,30.745,-6.98934
27.6479,2.49262,0.82886,0.036665,0.0739482,0.00483381,1.81399e-05,-9.02929e-05,-0.000131738,0.000106382,-0.000178535,-0.590188,0.00771572,1582,913,0.347311,-0.754539,31.8052,-7.8714,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0367578,0.0734082,0.00778524,0.000103117,-7.28757e-05,-0.000125331,0.000168259,-0.000138018,-0.479328,0.00748234,1589,913,0.356898,-0.756487,32.4863,-7.95602,32.0987,-7.17402
29.0969,2.51534,0.751821,0.0370273,0.0735759,0.00983889,0.000249772,-3.22821e-05,-0.000126231,0.000298015,-8.05245e-05,-0.365046,0.00731126,1596,913,0.365329,-0.764616,33.1849,-8.05582,32.7961,-7.27219
29.8219,2.52733,0.715099,0.0374853,0.0736404,0.0103632,0.000505824,2.3321e-05,-0.000138297,0.000542652,-1.3507e-05,-0.260258,0.00733278,1603,913,0.371064,-0.767152,33.8847,-8.16743,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.0374375,0.0742097,0.0221655,-0.000609057,0.000162411,8.31248e-05,0.000171266,-0.000617911,1.46467,0.00823202,1008,920,0.414934,-0.80634,14.8759,-0.201638,14.5197,0.601475
-28.4165,1.41163,0.788348,0.0371098,0.0738584,0.0265594,-0.000452415,0.00017283,5.25756e-05,0.000177221,-0.000456805,1.48749,0.00855853,1015,920,0.42003,-0.806528,14.8651,-0.272532,14.5208,0.536802
-27.7372,1.41839,0.764786,0.0368829,0.0736153,0.0287522,-0.000309495,0.000168538,3.79981e-05,0.00017154,-0.000312497,1.49197,0.0084906,1022,920,0.42197,-0.803425,14.8579,-0.339294,14.5201,0.474882
-27.0601,1.4244,0.754587,0.0367684,0.0735878,0.0281272,-0.000186038,0.000162568,3.836e-05,0.000166739,-0.000190209,1.46248,0.0081081,1029,920,0.419581,-0.80112,14.8123,-0.427217,14.4739,0.386697
-26.3824,1.43115,0.743923,0.0362227,0.0738596,0.0244418,-8.32136e-05,0.000162805,4.79166e-05,0.000171808,-9.22168e-05,1.38507,0.00771293,1036,920,0.406625,-0.803615,14.7777,-0.520804,14.4372,0.284484
-25.7051,1.43793,0.737303,0.0365613,0.0742787,0.0254651,-3.61457e-06,0.000171423,5.66141e-05,0.000188138,-2.03297e-05,1.28371,0.00762614,1043,920,0.412065,-0.812981,14.7343,-0.638568,14.3919,0.169168
-25.0268,1.44474,0.727422,0.0366481,0.0744317,0.0261523,5.2817e-05,0.000184453,6.29097e-05,0.000209682,2.75875e-05,1.18939,0.00807472,1050,920,0.414284,-0.815607,14.709,-0.74679,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.0366179,0.0742716,0.0286302,7.60788e-05,0.000198896,7.59946e-05,0.000235192,3.97828e-05,1.12522,0.00876491,1057,920,0.418975,-0.810379,14.5783,-0.836035,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.0363961,0.0741807,0.0275477,7.29416e-05,0.000208738,0.000103323,0.000264476,1.72038e-05,1.07609,0.00860841,1064,920,0.414527,-0.803276,14.4196,-0.921334,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.0365238,0.0742809,0.0233482,4.88884e-05,0.000212278,0.000126561,0.000281221,-2.00546e-05,1.072,0.0086499,1071,920,0.407234,-0.792361,14.293,-1.03357,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.0371644,0.074507,0.018452,1.11489e-05,0.000208263,0.00014415,0.000284328,-6.49159e-05,1.08525,0.00839822,1078,920,0.403719,-0.792164,14.1931,-1.16005,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.0378952,0.074408,0.0142954,-3.8888e-05,0.000198604,0.000165583,0.000283618,-0.000123902,1.09647,0.0080966,1085,920,0.402599,-0.78833,14.0998,-1.24855,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.0377106,0.0743409,0.0142111,-9.89585e-05,0.000184013,0.000188416,0.000278151,-0.000193097,1.10744,0.00808655,1092,920,0.400379,-0.787379,13.9761,-1.30315,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.0378378,0.0741733,0.0160753,-0.000161791,0.000165914,0.000202774,0.000262762,-0.000258639,1.12521,0.00784787,1099,920,0.405512,-0.792959,13.8886,-1.34965,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.0374885,0.0738513,0.019209,-0.000219774,0.000142672,0.000210548,0.000239248,-0.00031635,1.14074,0.00793065,1106,920,0.408491,-0.797671,13.8107,-1.41716,13.4438,-0.62275
-18.966,1.45246,0.936234,0.0368918,0.0746398,0.0144677,-0.000263971,0.000113501,0.000219252,0.000214062,-0.000364532,1.14077,0.00823827,1113,920,0.392028,-0.803511,13.6392,-1.49383,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.036179,0.0752471,0.0101409,-0.000284318,8.07951e-05,0.000224612,0.000187682,-0.000391205,1.12664,0.00810275,1120,920,0.375142,-0.800035,13.3924,-1.56275,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.0360397,0.0756077,0.00676076,-0.00027686,4.2084e-05,0.000222524,0.000156379,-0.000391154,1.09631,0.00833462,1127,920,0.366136,-0.793443,13.1341,-1.65449,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.0361801,0.075667,0.0071526,-0.000259089,-3.80444e-06,0.000210206,0.000114479,-0.000377372,1.05826,0.00821955,1134,920,0.368129,-0.788002,13.0009,-1.74329,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.0368201,0.0759229,0.00696311,-0.000238388,-4.8462e-05,0.000196308,7.46452e-05,-0.000361495,1.01068,0.00830034,1141,920,0.373954,-0.787215,12.9515,-1.87466,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.0374271,0.0758327,0.00514089,-0.000202361,-8.39702e-05,0.000183782,4.99148e-05,-0.000336246,0.941199,0.00854692,1148,920,0.375981,-0.786654,12.8953,-1.95853,12.502,-1.15584
-14.9336,1.44083,1.18081,0.0373928,0.0758177,0.00321443,-0.000157496,-0.000107053,0.000164401,3.40504e-05,-0.000298599,0.861512,0.00781102,1155,920,0.371106,-0.784682,12.8349,-1.99108,12.4384,-1.19281
-14.258,1.43871,1.20985,0.0372347,0.0760095,-8.30869e-05,-0.000103398,-0.000123167,0.000135137,2.22157e-05,-0.00024878,0.748891,0.00759656,1162,920,0.361814,-0.782858,12.7723,-2.02683,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.0373719,0.0771278,-0.00399233,-4.31498e-05,-0.000127827,9.72848e-05,2.06101e-05,-0.000191587,0.580158,0.00783055,1169,920,0.353805,-0.784087,12.7758,-2.09427,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.0381001,0.0785793,-0.00846579,1.09914e-05,-0.000127733,6.06826e-05,3.37894e-05,-0.000150531,0.359377,0.00820513,1176,920,0.350384,-0.790059,12.8899,-2.18537,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.0379003,0.0796507,-0.0122921,5.90976e-05,-0.000126165,2.47251e-05,6.23406e-05,-0.000129408,0.13042,0.00877647,1183,920,0.338938,-0.801241,13.0103,-2.27137,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.0366913,0.0788896,-0.00627597,0.000108679,-0.000123944,-3.14252e-06,0.000108721,-0.000123986,-0.0135058,0.00914787,1190,920,0.339937,-0.810036,13.0535,-2.38554,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.0358365,0.0779881,-0.00240534,0.000159052,-0.000114427,-1.60897e-05,0.000159995,-0.000115371,-0.0585642,0.00904276,1197,920,0.339827,-0.804925,13.0237,-2.55333,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.0360344,0.07625,0.00621518,0.00020174,-0.000100522,-1.51697e-05,0.0002025,-0.000101282,-0.0500195,0.0089932,1204,920,0.361737,-0.793873,12.8892,-2.71862,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.0364986,0.0756936,0.00686326,0.000235563,-8.38797e-05,-1.17919e-05,0.000235997,-8.43144e-05,-0.0368473,0.0086314,1211,920,0.367838,-0.790854,13.0815,-2.79352,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.0369895,0.0760685,0.00455648,0.000258181,-6.85201e-05,-6.97347e-06,0.00025833,-6.86689e-05,-0.0213322,0.00837946,1218,920,0.367112,-0.797964,13.3635,-2.90448,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.0374444,0.0761848,0.00357469,0.000274879,-5.35977e-05,2.79781e-06,0.000274903,-5.36215e-05,0.0085167,0.00836779,1225,920,0.36909,-0.805779,13.8606,-2.95503,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.0374493,0.0753975,0.0103213,0.000284232,-3.69638e-05,1.28027e-05,0.000284741,-3.74733e-05,0.0397755,0.00812013,1232,920,0.384932,-0.816862,14.0156,-3.09193,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.0376098,0.0747,0.0169263,0.000288801,-1.87415e-05,2.55852e-05,0.000290915,-2.08555e-05,0.0824372,0.00832634,1239,920,0.402175,-0.823239,14.0192,-3.21322,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.0383968,0.0746053,0.018729,0.000285982,-7.70312e-06,3.93234e-05,0.000291156,-1.28772e-05,0.130827,0.00828947,1246,920,0.414347,-0.823867,14.1011,-3.26114,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.0392154,0.0753622,0.01294,0.000260502,-2.06579e-06,5.05365e-05,0.000269893,-1.14567e-05,0.183729,0.00817214,1253,920,0.408423,-0.813436,14.2625,-3.33643,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.0392558,0.076018,0.008383,0.000224059,1.45331e-06,5.95674e-05,0.000238996,-1.34841e-05,0.245698,0.00748273,1260,920,0.397436,-0.808361,14.4254,-3.4346,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.0390781,0.0760735,0.00793875,0.000188881,6.41159e-06,6.15947e-05,0.000207726,-1.24341e-05,0.296918,0.00723694,1267,920,0.394254,-0.80999,14.6256,-3.54036,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.0386527,0.0764733,0.00620185,0.000147624,7.56053e-06,6.28979e-05,0.000171723,-1.65384e-05,0.365891,0.00707007,1274,920,0.385317,-0.815071,14.8406,-3.65103,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.0384195,0.0760999,0.00786071,0.00010013,1.37583e-06,6.05598e-05,0.000128891,-2.73853e-05,0.443384,0.00712775,1281,920,0.386782,-0.814341,15.0967,-3.74433,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.0384811,0.0758093,0.00863693,5.92915e-05,-6.68017e-06,4.64746e-05,8.32965e-05,-3.06851e-05,0.476775,0.00751978,1288,920,0.389063,-0.809849,15.3976,-3.84057,14.9965,-3.05244
