 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-11.6438,-2.58418,1.25839,0.57815,0.0491647,0.0788595,0.0344266,-0.0125659,-0.00592396,0.0351618,-0.0133012,-0.123488,0.0151841,1190,962,6.09146,-0.608825,16.4254,-2.43558,10.551,-1.78981
-10.9615,-2.58287,1.262,0.606772,0.0533655,0.09211,0.0356002,-0.0126875,-0.00722863,0.0366591,-0.0137464,-0.145453,0.0148032,1197,962,6.41119,-0.671851,16.777,-2.53326,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.635532,0.0562261,0.105843,0.0363893,-0.0127857,-0.00894838,0.0379671,-0.0143634,-0.17452,0.0149641,1204,962,6.73358,-0.706284,17.1727,-2.6322,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.664249,0.0557626,0.124977,0.0359568,-0.0128494,-0.0111413,0.0383799,-0.0152724,-0.214145,0.0170338,1211,962,7.06891,-0.707551,17.5844,-2.71364,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.691897,0.0578141,0.136142,0.0340263,-0.0127571,-0.0137053,0.0377456,-0.0164764,-0.264995,0.018945,1218,962,7.37418,-0.74454,18.0021,-2.83234,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.719478,0.0660512,0.136821,0.0304851,-0.0124557,-0.0165175,0.0361035,-0.0180741,-0.327874,0.0230639,1225,962,7.6522,-0.854518,18.4815,-2.99752,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.755021,0.0723653,0.133826,0.0255142,-0.0116485,-0.0191568,0.0336209,-0.0197552,-0.400323,0.0248429,1232,962,8.00271,-0.930457,19.0979,-3.12361,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.787409,0.0799613,0.126888,0.018214,-0.0104205,-0.0217749,0.0299569,-0.0221634,-0.494579,0.0251572,1239,962,8.31064,-1.01164,19.6893,-3.23611,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.815871,0.0853502,0.13039,0.00794399,-0.00842357,-0.0239907,0.0251083,-0.0255879,-0.621026,0.025643,1246,962,8.6037,-1.07519,20.1777,-3.33954,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.835024,0.0882023,0.15273,-0.00442539,-0.00586275,-0.0255276,0.0203937,-0.0306818,-0.771325,0.0255678,1253,962,8.84764,-1.10601,20.5275,-3.49241,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.841815,0.0954331,0.160123,-0.0191293,-0.00258965,-0.0259603,0.0163862,-0.0381052,-0.939595,0.0273982,1260,962,8.9287,-1.17587,20.772,-3.67045,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.819981,0.106511,0.177967,-0.0357114,0.00138532,-0.0256241,0.0144698,-0.0487958,-1.09868,0.0338326,1267,962,8.74262,-1.31272,20.7983,-3.89079,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.771341,0.114732,0.209937,-0.0538599,0.00632181,-0.0242207,0.0148587,-0.0623968,-1.23193,0.0412127,1274,962,8.3201,-1.45319,20.5578,-4.07887,12.8137,-2.52689
-1.28147,-2.49385,0.98122,0.334616,0.0270719,0.595265,-0.0843112,0.0160405,-0.0142575,0.0180268,-0.0862975,-1.43237,0.0477476,1295,962,4.86142,-1.1453,16.4073,-3.96359,13.7848,-2.77154
-0.587232,-2.48617,0.965342,0.207454,0.0195826,0.684186,-0.0866888,0.0166783,-0.0111971,0.0178773,-0.0878878,-1.46412,0.0411609,1302,962,3.79997,-1.19298,15.225,-4.13344,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0583103,0.0142166,0.620114,-0.0863394,0.0166605,-0.00749832,0.0172035,-0.0868824,-1.4985,0.0451791,1309,962,2.13583,-1.05101,13.9305,-4.04446,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.612031,-0.0831678,0.162791,-0.068992,0.0136211,0.0053477,0.0139659,-0.0693367,1.50642,0.0424293,1330,962,-5.75483,0.526721,8.18169,-2.3908,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.637541,-0.0912807,0.074805,-0.0523999,0.00958676,0.0102047,0.0112235,-0.0540367,1.41176,0.0353868,1337,962,-6.22689,0.728343,8.30477,-2.27486,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.654,-0.0836638,0.0140753,-0.0338078,0.0057033,0.0152895,0.0109287,-0.0390332,1.24147,0.0328059,1344,962,-6.54489,0.765162,8.47951,-2.36186,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.645033,-0.0771195,0.00636817,-0.0157971,0.00217488,0.0195937,0.0147449,-0.0283671,1.0004,0.0305826,1351,962,-6.4714,0.729187,8.83016,-2.48994,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.61932,-0.0649209,0.00778006,1.53084e-06,-0.000598388,0.0227014,0.0224049,-0.0230018,0.778792,0.028466,1358,962,-6.20758,0.634267,9.36788,-2.69142,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.591517,-0.0493963,0.0173538,0.0133259,-0.00280833,0.0243353,0.0308963,-0.0203788,0.625349,0.0270248,1365,962,-5.90305,0.476626,9.87134,-2.97438,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.561742,-0.0349825,0.033071,0.0237065,-0.00442506,0.0249135,0.0382506,-0.0189692,0.528412,0.0257563,1372,962,-5.5624,0.301622,10.3943,-3.24983,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.530317,-0.0265961,0.0541446,0.0313888,-0.00566343,0.0245014,0.0435797,-0.0178543,0.461693,0.026778,1379,962,-5.18914,0.189255,10.9837,-3.46706,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.489221,-0.0211484,0.0503848,0.0358639,-0.00633489,0.0231544,0.0460904,-0.0165613,0.4159,0.0262647,1386,962,-4.78276,0.136269,11.6858,-3.56106,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.446719,-0.0172712,0.0432322,0.0384714,-0.00665281,0.0215508,0.04711,-0.0152914,0.381238,0.024005,1393,962,-4.37141,0.110225,12.4242,-3.63774,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.407121,-0.0143609,0.0422797,0.0392731,-0.0064413,0.0198979,0.0467207,-0.0138888,0.358146,0.0215695,1400,962,-3.97319,0.0805985,13.1657,-3.6911,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.370106,-0.0116976,0.0496856,0.0385874,-0.00608238,0.0180848,0.0449911,-0.0124861,0.340317,0.0207225,1407,962,-3.57924,0.0538033,13.8471,-3.78006,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.337422,-0.00777916,0.0598267,0.0368316,-0.00561463,0.0162354,0.0423294,-0.0111124,0.326511,0.0213308,1414,962,-3.22223,0.0059061,14.4467,-3.89635,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.312044,-0.00142151,0.0562878,0.0344417,-0.00512867,0.0144778,0.0391731,-0.00986001,0.315859,0.0202739,1421,962,-2.97628,-0.0638514,14.9741,-4.01497,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.292899,0.00442025,0.0439327,0.0317854,-0.00465852,0.0128703,0.0358723,-0.00874543,0.307474,0.017945,1428,962,-2.81686,-0.122021,15.489,-4.15444,18.619,-4.05091
12.593,-2.43108,1.05271,-0.273881,0.00810663,0.0358042,0.0290595,-0.00421619,0.0114429,0.0326146,-0.00777134,0.301233,0.0164012,1435,962,-2.64699,-0.166005,16.075,-4.27611,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.258393,0.00420912,0.047279,0.0263332,-0.00379605,0.0101925,0.0294574,-0.00692017,0.29742,0.0181355,1442,962,-2.45662,-0.188088,16.6489,-4.29445,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.241999,0.000624702,0.0513544,0.0237587,-0.00339984,0.00910326,0.0265277,-0.00616884,0.295284,0.0201261,1449,962,-2.27754,-0.20399,17.2507,-4.26779,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.225202,0.00417921,0.0492585,0.0214403,-0.00304485,0.00814375,0.0239015,-0.00550605,0.293493,0.0211167,1456,962,-2.11441,-0.211361,17.8472,-4.34977,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.208153,0.0117477,0.036143,0.0193853,-0.00272477,0.00725345,0.0215525,-0.00489193,0.290333,0.0178115,1463,962,-1.98112,-0.215497,18.4822,-4.48462,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.194604,0.0162581,0.0341838,0.0175211,-0.00243555,0.00643287,0.0194149,-0.00432941,0.286315,0.0123223,1470,962,-1.85125,-0.197992,19.1069,-4.64729,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.185287,0.0164931,0.0369369,0.0158186,-0.0021748,0.00571341,0.0174795,-0.00383566,0.282899,0.0116753,1477,962,-1.74887,-0.206398,19.6772,-4.73742,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.175872,0.0162011,0.0383857,0.0143017,-0.00195095,0.00510049,0.0157698,-0.003419,0.280252,0.0113432,1484,962,-1.64909,-0.207218,20.2337,-4.82028,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.16596,0.0164923,0.0341907,0.0129816,-0.00177256,0.00457847,0.0142869,-0.00307785,0.277726,0.010795,1491,962,-1.5606,-0.210761,20.7663,-4.90393,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.155801,0.0179027,0.0295623,0.0118209,-0.00164044,0.0041218,0.0129827,-0.00280225,0.27474,0.010446,1498,962,-1.47155,-0.21681,21.339,-4.98428,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.146866,0.0184976,0.0309617,0.0107686,-0.00154209,0.00371626,0.0118034,-0.00257694,0.271585,0.0105434,1505,962,-1.37749,-0.219449,21.9229,-5.06863,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.140138,0.0170762,0.0344116,0.00982808,-0.00145704,0.00335937,0.0107524,-0.00238136,0.268502,0.0107091,1512,962,-1.29881,-0.21566,22.4894,-5.0983,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.133914,0.014763,0.0347546,0.00903283,-0.0013771,0.00305119,0.00986123,-0.00220549,0.265108,0.0100382,1519,962,-1.23373,-0.201116,23.0657,-5.12203,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.129059,0.0129148,0.0338376,0.00836086,-0.00130715,0.00279287,0.00910966,-0.00205595,0.261951,0.00922207,1526,962,-1.18612,-0.18643,23.6342,-5.17729,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.123232,0.0121573,0.0288325,0.00774583,-0.00124877,0.00257538,0.00843103,-0.00193396,0.260033,0.00866919,1533,962,-1.14121,-0.171676,24.2341,-5.26686,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.117281,0.0116927,0.0233162,0.00717487,-0.00119805,0.00238832,0.00780821,-0.00183139,0.259218,0.00871274,1540,962,-1.09687,-0.160585,24.8718,-5.34303,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.111671,0.0112921,0.0182911,0.00665649,-0.00115171,0.00222155,0.00724431,-0.00173952,0.258669,0.00907529,1547,962,-1.05473,-0.145781,25.522,-5.40456,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.106815,0.0112261,0.0161503,0.00618912,-0.00111095,0.00206192,0.00673125,-0.00165308,0.257107,0.00915862,1554,962,-1.01195,-0.135841,26.1427,-5.45888,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.1028,0.0112354,0.0147324,0.00575683,-0.00107574,0.00190882,0.00625393,-0.00157285,0.254765,0.00854418,1561,962,-0.975478,-0.130907,26.7594,-5.532,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.0990219,0.0111967,0.0129702,0.00536198,-0.00104449,0.0017523,0.00580995,-0.00149245,0.250285,0.00784499,1568,962,-0.942411,-0.128691,27.3945,-5.59443,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.0946367,0.0109125,0.00896705,0.00500268,-0.00101676,0.00158792,0.00539589,-0.00140997,0.24274,0.00755627,1575,962,-0.910028,-0.123764,28.0168,-5.65029,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.090729,0.0108947,0.00555344,0.00464326,-0.000989058,0.00141725,0.00497977,-0.00132557,0.233124,0.00729697,1582,962,-0.880879,-0.117666,28.6376,-5.71933,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.0878193,0.0103541,0.00451011,0.00428871,-0.000960922,0.00125613,0.0045738,-0.00124601,0.223174,0.00727485,1589,962,-0.854406,-0.109145,29.2534,-5.76876,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.0858171,0.00917382,0.00731113,0.0039791,-0.000940393,0.00110634,0.00421645,-0.00117775,0.211336,0.00759487,1596,962,-0.82508,-0.102549,29.946,-5.8222,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.0834757,0.00856197,0.00914208,0.0037179,-0.000940111,0.000952398,0.0039051,-0.00112732,0.19409,0.00759241,1603,962,-0.795523,-0.0994087,30.6624,-5.87505,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.206021,0.0147035,-0.026762,0.01013,-0.00503054,0.000232809,0.0101336,-0.00503412,0.0153514,0.00950637,1008,969,2.08776,-0.0907928,13.9188,-0.0972238,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.211768,0.01501,-0.018785,0.0110415,-0.00529704,0.000300988,0.0110471,-0.00530258,0.0184136,0.00984834,1015,969,2.16124,-0.0999132,13.957,-0.18703,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.218909,0.0145803,-0.0100713,0.0118772,-0.0055824,0.000382121,0.0118856,-0.00559076,0.021872,0.0105753,1022,969,2.25092,-0.107171,14.0516,-0.268818,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.226041,0.0156919,-0.0047411,0.0126738,-0.00585568,0.00046361,0.0126854,-0.00586727,0.0249992,0.0111371,1029,969,2.33374,-0.139875,14.1178,-0.348697,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.235558,0.0166849,-0.00201796,0.0134208,-0.00610585,0.000538636,0.0134356,-0.00612069,0.0275567,0.0109188,1036,969,2.43625,-0.168669,14.1812,-0.407613,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.24648,0.0183625,-0.00291077,0.0141118,-0.00633281,0.000601303,0.0141295,-0.00635048,0.0293774,0.0101543,1043,969,2.54598,-0.196212,14.2048,-0.462263,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.258134,0.018748,0.000558732,0.0147729,-0.00654373,0.000644964,0.0147924,-0.00656323,0.0302195,0.0104609,1050,969,2.67222,-0.200911,14.1802,-0.568375,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.269728,0.0191347,0.00433758,0.0154428,-0.00674899,0.000664469,0.0154627,-0.00676887,0.0299064,0.0112371,1057,969,2.79841,-0.212019,14.1941,-0.720216,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.281195,0.020965,0.00909743,0.0161165,-0.00695615,0.000664324,0.0161356,-0.00697527,0.028761,0.0113013,1064,969,2.92482,-0.238235,14.2551,-0.856546,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.291669,0.0219568,0.0180881,0.0167448,-0.00717206,0.000651851,0.0167626,-0.00718982,0.0272279,0.0119036,1071,969,3.04979,-0.253061,14.2982,-0.909641,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.303213,0.0231521,0.0295346,0.0173515,-0.00739965,0.000633241,0.0173677,-0.00741584,0.025562,0.0132526,1078,969,3.19098,-0.265356,14.3311,-0.957441,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.315298,0.0238936,0.039433,0.0179706,-0.0076361,0.00061724,0.0179854,-0.00765097,0.024086,0.0135243,1085,969,3.33497,-0.280189,14.3149,-1.02942,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.328108,0.0253785,0.0409609,0.0186211,-0.0078856,0.000594096,0.0186344,-0.00789891,0.022398,0.0129994,1092,969,3.46889,-0.304882,14.3507,-1.11376,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.341372,0.0282864,0.0414505,0.0193502,-0.0081579,0.00053823,0.0193608,-0.00816843,0.0195562,0.0130459,1099,969,3.60478,-0.343411,14.4254,-1.23245,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.353706,0.0299904,0.0439722,0.0202053,-0.00846197,0.000443126,0.0202121,-0.00846882,0.0154526,0.0117545,1106,969,3.73548,-0.373492,14.5264,-1.29904,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.369239,0.0298168,0.0519855,0.0211991,-0.00880134,0.000317671,0.0212024,-0.0088047,0.0105873,0.0138677,1113,969,3.91123,-0.385233,14.6634,-1.35641,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.384081,0.0291188,0.0587388,0.0222982,-0.00917758,0.000188557,0.0222993,-0.00917871,0.00599025,0.0135075,1120,969,4.07738,-0.391937,14.7692,-1.36329,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.397554,0.0293734,0.0612505,0.0234554,-0.00958344,6.57025e-05,0.0234555,-0.00958357,0.00198864,0.0129773,1127,969,4.22024,-0.391982,14.7569,-1.36282,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.411591,0.0294635,0.0676723,0.0246683,-0.00999974,-6.67392e-05,0.0246684,-0.00999987,-0.00192508,0.0143142,1134,969,4.3773,-0.395437,14.7784,-1.44956,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.426459,0.03086,0.075675,0.0259758,-0.0104227,-0.000233366,0.0259773,-0.0104242,-0.00641106,0.0161197,1141,969,4.54601,-0.429353,14.859,-1.54725,10.578,-1.11258
-15.7124,-3.26152,1.07712,0.444159,0.0316036,0.0902689,0.0273956,-0.0108455,-0.000433622,0.0274005,-0.0108504,-0.0113372,0.0187765,1148,969,4.75834,-0.458044,15.0365,-1.64695,10.5949,-1.18249
-15.038,-3.26175,1.10686,0.464283,0.0341655,0.0962795,0.0288932,-0.0112674,-0.000652153,0.0289038,-0.011278,-0.0162329,0.0189215,1155,969,4.97653,-0.496711,15.1611,-1.75966,10.5177,-1.26289
-14.3616,-3.2604,1.12864,0.488101,0.0360303,0.105684,0.0304228,-0.0116829,-0.000889223,0.0304416,-0.0117017,-0.0211063,0.0174856,1162,969,5.24021,-0.526124,15.3579,-1.88649,10.4802,-1.35265
-13.685,-3.25695,1.15198,0.51516,0.0389563,0.104579,0.0319889,-0.0120767,-0.00117472,0.0320202,-0.012108,-0.0266332,0.0158073,1169,969,5.5132,-0.537974,15.6091,-2.07004,10.4448,-1.49056
-13.0064,-3.25287,1.16742,0.540134,0.0449883,0.0955208,0.0337051,-0.0124441,-0.00157164,0.0337586,-0.0124976,-0.0340031,0.0157079,1176,969,5.7455,-0.567954,15.8923,-2.26595,10.4485,-1.61797
-12.3269,-3.24924,1.1806,0.563054,0.0516783,0.090879,0.0355278,-0.0127636,-0.00212645,0.0356213,-0.012857,-0.0439205,0.0165529,1183,969,5.96608,-0.631963,16.1628,-2.43857,10.4684,-1.72931
-11.646,-3.24648,1.18861,0.589202,0.058031,0.0975022,0.0373305,-0.0130461,-0.00285178,0.0374914,-0.013207,-0.0563693,0.0168543,1190,969,6.24513,-0.720725,16.4759,-2.57936,10.516,-1.80732
-10.9638,-3.24539,1.19308,0.621612,0.0622959,0.111497,0.0390037,-0.0132975,-0.00375166,0.0392714,-0.0135652,-0.0712458,0.0156135,1197,969,6.60557,-0.792357,16.8623,-2.67006,10.5844,-1.83977
-10.2804,-3.24382,1.19355,0.65406,0.0676653,0.120581,0.0403631,-0.0135286,-0.00506304,0.0408347,-0.0140001,-0.0928658,0.0155507,1204,969,6.95458,-0.861233,17.2817,-2.77033,10.6764,-1.87064
-9.59511,-3.24137,1.18782,0.685832,0.0711975,0.129451,0.0404196,-0.0137372,-0.00686959,0.0412774,-0.014595,-0.124226,0.0173201,1211,969,7.29629,-0.888525,17.7271,-2.87295,10.8012,-1.90118
-8.9088,-3.23698,1.17984,0.71798,0.0769805,0.131883,0.0388959,-0.0137613,-0.00906154,0.0404117,-0.0152771,-0.165736,0.0197514,1218,969,7.62594,-0.944907,18.2053,-3.00795,10.9434,-1.96542
-8.21961,-3.23036,1.16151,0.753296,0.0853506,0.129706,0.0356295,-0.0135229,-0.0115035,0.0381886,-0.0160819,-0.218892,0.0241049,1225,969,7.97583,-1.03672,18.7744,-3.16324,11.1355,-2.0453
-7.52721,-3.22321,1.13141,0.8046,0.087856,0.133794,0.030772,-0.0126333,-0.0137434,0.0347576,-0.0166189,-0.282259,0.0257531,1232,969,8.50462,-1.07786,19.5539,-3.24184,11.3826,-2.1014
-6.83534,-3.21727,1.10571,0.850767,0.0917018,0.126427,0.0232173,-0.0111864,-0.0160469,0.02954,-0.0175091,-0.375338,0.0257451,1239,969,8.95274,-1.11588,20.2882,-3.30524,11.6191,-2.14519
-6.14585,-3.21262,1.09227,0.89275,0.0959838,0.119811,0.0121993,-0.00881863,-0.0180779,0.0226009,-0.0192202,-0.522114,0.0251338,1246,969,9.35919,-1.15446,20.9362,-3.38873,11.8137,-2.19829
-5.45822,-3.20795,1.08884,0.920303,0.0999807,0.129665,-0.00129384,-0.00574596,-0.0195171,0.0161237,-0.0231635,-0.728615,0.0256134,1253,969,9.65774,-1.18733,21.3761,-3.55075,11.9759,-2.28142
-4.76983,-3.20259,1.08419,0.940368,0.112551,0.134279,-0.0175317,-0.00185857,-0.0200077,0.0117926,-0.0311828,-0.972054,0.0282268,1260,969,9.86476,-1.31614,21.761,-3.79014,12.1509,-2.37506
-4.0763,-3.19484,1.06009,0.939915,0.127451,0.156292,-0.0358272,0.00278404,-0.0198707,0.0111832,-0.0442263,-1.17089,0.0340615,1267,969,9.9042,-1.49694,21.9925,-4.06963,12.4126,-2.46083
-3.37993,-3.18778,1.02616,0.911807,0.140787,0.191371,-0.0555215,0.00828573,-0.0188779,0.0134525,-0.0606883,-1.30364,0.0414825,1274,969,9.69526,-1.66775,21.9629,-4.32187,12.721,-2.5032
2.16785,-3.14798,0.92495,-0.726011,-0.0621791,0.0664624,-0.0740294,0.0138182,0.00154424,0.0138453,-0.0740565,1.55322,0.0466235,1330,969,-7.15861,0.521466,7.08464,-2.42623,14.7757,-2.99508
2.85955,-3.14494,0.927986,-0.746221,-0.0761935,0.0262595,-0.056999,0.00883842,0.0050882,0.00922934,-0.0573899,1.49412,0.0373353,1337,969,-7.45461,0.709883,7.15327,-2.27259,15.0034,-3.06236
3.55295,-3.14124,0.926266,-0.74699,-0.0742134,-0.0152761,-0.0372277,0.00402195,0.00936628,0.00604907,-0.0392549,1.35766,0.0330714,1344,969,-7.56324,0.780834,7.4554,-2.32877,15.2582,-3.12919
4.24764,-3.1374,0.921318,-0.734671,-0.0612158,-0.0162894,-0.017873,-0.000203785,0.0132783,0.00691039,-0.0249872,1.07894,0.0312562,1351,969,-7.44035,0.653378,7.86017,-2.52836,15.5338,-3.18928
4.94167,-3.13395,0.920842,-0.701594,-0.0439441,-0.00691402,-0.000853023,-0.0033921,0.0163314,0.0142581,-0.0185033,0.746608,0.0296134,1358,969,-7.08282,0.458001,8.45839,-2.78436,15.799,-3.25443
5.63427,-3.13069,0.927737,-0.66443,-0.0309812,-0.00140034,0.0134698,-0.00579831,0.0180678,0.0243116,-0.0166401,0.540464,0.0283122,1365,969,-6.69299,0.299554,9.08232,-2.99408,16.0422,-3.33706
6.32859,-3.12623,0.929942,-0.620016,-0.0238295,0.0165883,0.024637,-0.00743481,0.0189386,0.0334169,-0.0162146,0.434101,0.0276371,1372,969,-6.19618,0.187235,9.7925,-3.17709,16.3125,-3.43084
7.02523,-3.12079,0.92521,-0.580332,-0.019029,0.0431678,0.0329011,-0.00855344,0.0189746,0.0402746,-0.0159269,0.37064,0.0298102,1379,969,-5.72401,0.109305,10.4785,-3.37033,16.6191,-3.52416
7.71927,-3.11883,0.931813,-0.532293,-0.0162119,0.0503862,0.0378552,-0.00903138,0.0181812,0.0440791,-0.0152553,0.329823,0.0306321,1386,969,-5.21796,0.086205,11.2384,-3.48139,16.8861,-3.57903
8.41394,-3.11688,0.937765,-0.482639,-0.0123978,0.0417915,0.0408613,-0.0091175,0.0171948,0.0462055,-0.0144617,0.301342,0.0271238,1393,969,-4.73818,0.070869,12.0466,-3.57204,17.1635,-3.6317
9.11061,-3.11531,0.937887,-0.43708,-0.0116583,0.0462321,0.0418904,-0.00863751,0.0161424,0.0466072,-0.0133543,0.284284,0.0235726,1400,969,-4.26485,0.0619875,12.8263,-3.6188,17.472,-3.65924
9.80812,-3.11421,0.936638,-0.397773,-0.00789408,0.0505907,0.0412685,-0.00800938,0.0148765,0.0454113,-0.0121522,0.271598,0.0218707,1407,969,-3.85612,0.0405485,13.5545,-3.70174,17.7937,-3.67326
10.5041,-3.11378,0.942907,-0.362031,-0.00389434,0.0653359,0.0394479,-0.0072851,0.0135125,0.0430736,-0.0109109,0.262151,0.0218494,1414,969,-3.45589,-0.00504266,14.21,-3.80411,18.0925,-3.69519
11.197,-3.11173,0.962445,-0.33076,0.00193539,0.0616437,0.0368988,-0.0065641,0.0121792,0.0400789,-0.00974425,0.255411,0.0211851,1421,969,-3.15072,-0.0945855,14.7971,-3.91937,18.3463,-3.78954
11.8936,-3.10649,0.970716,-0.305185,0.00868744,0.0423792,0.0340388,-0.00588402,0.0109252,0.0368329,-0.00867821,0.25039,0.0197453,1428,969,-2.94559,-0.166974,15.3984,-4.0572,18.6549,-3.9161
12.5949,-3.10022,0.963359,-0.283205,0.0131441,0.0278529,0.031091,-0.00525529,0.00978604,0.0335584,-0.00772264,0.246981,0.0176508,1435,969,-2.76365,-0.210588,16.027,-4.16538,19.0351,-4.01817
13.2977,-3.09491,0.95231,-0.266863,0.0111699,0.0336218,0.0281369,-0.00466652,0.00877034,0.0303345,-0.00686413,0.245519,0.0183464,1442,969,-2.58114,-0.228314,16.5939,-4.19548,19.4377,-4.08943
14.002,-3.08995,0.937692,-0.252057,0.0070841,0.0396636,0.0253419,-0.00412166,0.00787735,0.0273157,-0.00609551,0.245518,0.0200121,1449,969,-2.41255,-0.23478,17.1666,-4.17646,19.8624,-4.14312
14.7063,-3.08597,0.925024,-0.234687,0.00942919,0.0386545,0.022827,-0.00363529,0.00708414,0.0246042,-0.00541241,0.245788,0.0207933,1456,969,-2.24036,-0.226989,17.7747,-4.26839,20.2867,-4.18227
15.4113,-3.0822,0.911812,-0.217231,0.0138947,0.0322887,0.0206133,-0.00320218,0.00633322,0.0221927,-0.00478161,0.244404,0.0172755,1463,969,-2.08326,-0.217253,18.4001,-4.38392,20.7211,-4.21534
16.1182,-3.07682,0.893834,-0.202749,0.0169338,0.0315268,0.0186127,-0.00281958,0.00563173,0.0200024,-0.00420931,0.241934,0.0119635,1470,969,-1.94016,-0.198754,19.0157,-4.51415,21.1834,-4.26749
16.8266,-3.06972,0.872769,-0.192727,0.0170969,0.0353601,0.0167776,-0.00248146,0.00501668,0.018006,-0.00370988,0.240141,0.0112717,1477,969,-1.82765,-0.214138,19.6006,-4.59182,21.6671,-4.3458
17.5343,-3.06321,0.856025,-0.182198,0.017639,0.0351528,0.0151355,-0.00219169,0.00449699,0.0162331,-0.00328928,0.239393,0.0111744,1484,969,-1.72163,-0.227094,20.1856,-4.66828,22.141,-4.42453
18.2405,-3.05753,0.846699,-0.17146,0.0183155,0.0306199,0.0137135,-0.00195703,0.00405685,0.0147015,-0.00294499,0.23888,0.010802,1491,969,-1.62597,-0.237237,20.755,-4.74217,22.5924,-4.50777
18.949,-3.05176,0.831228,-0.161212,0.0191485,0.027853,0.0124705,-0.00177669,0.00367142,0.013361,-0.00266714,0.237941,0.0104031,1498,969,-1.53055,-0.238171,21.3502,-4.81713,23.0767,-4.57478
