 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
11.3288,2.99243,1.22509,-0.0615946,0.192181,0.150008,0.00735796,0.00336858,0.0163853,0.0218695,-0.011143,0.724828,0.0124658,1421,906,-0.276717,-2.17288,19.4099,-7.35166,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.0552979,0.188636,0.140447,0.00816768,0.00261757,0.0149978,0.020645,-0.00985971,0.693917,0.0128232,1428,906,-0.236449,-2.11864,19.8008,-7.37699,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.0495939,0.187873,0.125973,0.00870629,0.00197917,0.0136903,0.0194402,-0.00875471,0.664939,0.0128217,1435,906,-0.216563,-2.10626,20.2783,-7.39454,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.0434042,0.187132,0.114316,0.00894321,0.00141697,0.0124897,0.0182244,-0.00786424,0.639075,0.012913,1442,906,-0.184551,-2.1013,20.7928,-7.38207,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.0381899,0.185984,0.106606,0.00888126,0.000926703,0.0113996,0.0169775,-0.00716957,0.617553,0.0136929,1449,906,-0.151812,-2.08283,21.2345,-7.45007,21.7357,-5.34381
14.839,3.01872,1.19956,-0.0324702,0.184023,0.100649,0.00860584,0.000498419,0.0103998,0.0157141,-0.00660982,0.599563,0.0139948,1456,906,-0.109216,-2.05495,21.6758,-7.5251,22.1093,-5.451
15.5408,3.02562,1.20124,-0.0277396,0.180643,0.0965235,0.00820153,0.000133196,0.00947866,0.0144688,-0.00613406,0.584206,0.0127527,1463,906,-0.0711692,-2.01207,22.1072,-7.61588,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.0231684,0.176246,0.0946365,0.00773526,-0.000169788,0.0086226,0.0132681,-0.0057026,0.570493,0.0104181,1470,906,-0.0282926,-1.9618,22.6167,-7.7101,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.0188544,0.173033,0.0889075,0.00727759,-0.000412891,0.00782328,0.0121495,-0.00528485,0.556981,0.010072,1477,906,0.000779579,-1.91869,23.1701,-7.77334,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.015117,0.1705,0.083748,0.00683889,-0.000614931,0.00707754,0.0111108,-0.00488686,0.543055,0.00909928,1484,906,0.0252534,-1.88008,23.6871,-7.82941,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.0132264,0.169508,0.076596,0.00639858,-0.000779771,0.0063934,0.0101414,-0.00452256,0.529626,0.00911876,1491,906,0.025059,-1.85743,24.1575,-7.90374,24.3595,-6.01201
19.083,3.06852,1.12114,-0.0101877,0.169055,0.0656335,0.00597118,-0.00091666,0.00577609,0.00925213,-0.0041976,0.516574,0.0096741,1498,906,0.0250932,-1.83619,24.6906,-7.99518,24.8485,-6.12719
19.795,3.07907,1.09895,-0.00647081,0.167065,0.057222,0.0055784,-0.00103398,0.00523885,0.00846709,-0.00392266,0.503915,0.0106956,1505,906,0.0393688,-1.80652,25.2613,-8.08511,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.00134018,0.164271,0.0495746,0.00522764,-0.00113377,0.00476737,0.00777796,-0.00368409,0.491218,0.0108055,1512,906,0.069886,-1.77156,25.8502,-8.14701,25.8978,-6.36557
21.2201,3.09769,1.05667,0.00318221,0.160788,0.0474045,0.00491623,-0.00121555,0.00433499,0.00715994,-0.00345925,0.477613,0.0105425,1519,906,0.110024,-1.73053,26.4326,-8.21235,26.4302,-6.46938
21.9369,3.10616,1.02364,0.00674469,0.15834,0.0444292,0.00460418,-0.00127884,0.00392598,0.00656836,-0.00324303,0.46389,0.0105739,1526,906,0.137822,-1.69499,27.0626,-8.23834,27.0197,-6.52073
22.6536,3.11601,0.993512,0.00946988,0.156572,0.0403009,0.00426878,-0.00132257,0.00352773,0.00597429,-0.00302808,0.450326,0.0104318,1533,906,0.153651,-1.66698,27.682,-8.30469,27.6061,-6.60939
23.3682,3.12516,0.972626,0.0110022,0.154242,0.0361987,0.00395049,-0.00134826,0.00315185,0.00541856,-0.00281632,0.435899,0.0101596,1540,906,0.157856,-1.63594,28.2588,-8.37731,28.1628,-6.71272
24.0842,3.135,0.948998,0.0124178,0.151069,0.0349132,0.00366091,-0.001359,0.00281093,0.0049194,-0.0026175,0.420951,0.00976411,1547,906,0.169307,-1.59922,28.8512,-8.45251,28.7391,-6.82137
24.8014,3.14445,0.923501,0.0149118,0.148682,0.0326146,0.00340247,-0.00135716,0.00251253,0.00448334,-0.00243803,0.406259,0.00885983,1554,906,0.188101,-1.56962,29.4712,-8.51921,29.3307,-6.91568
25.5195,3.15364,0.896934,0.0178741,0.147527,0.0318909,0.00313491,-0.0013424,0.00223093,0.00405673,-0.00226422,0.391834,0.00858131,1561,906,0.215613,-1.55637,30.1074,-8.59134,29.9347,-7.00126
26.2397,3.16403,0.865586,0.0193767,0.14654,0.033162,0.00290391,-0.00131643,0.00197319,0.00368274,-0.00209526,0.375933,0.00884715,1568,906,0.234523,-1.54896,30.7542,-8.67658,30.5668,-7.09587
26.9617,3.1755,0.830433,0.0211334,0.145727,0.0316216,0.00272138,-0.0012848,0.00173415,0.00336775,-0.00193117,0.356779,0.0087597,1575,906,0.247487,-1.53299,31.4305,-8.77453,31.223,-7.20025
27.6857,3.1875,0.791243,0.022247,0.144093,0.030234,0.00258964,-0.0012451,0.00152368,0.00312133,-0.00177679,0.335743,0.0084929,1582,906,0.254805,-1.50679,32.1244,-8.86399,31.904,-7.30243
28.4111,3.19989,0.749577,0.0243677,0.14142,0.0290165,0.00253401,-0.00119527,0.0013446,0.00296825,-0.00162951,0.312375,0.00812907,1589,906,0.272917,-1.47617,32.8472,-8.93682,32.6034,-7.40427
29.1357,3.21148,0.712588,0.0273815,0.139479,0.026449,0.00256784,-0.00113818,0.00117158,0.00290715,-0.00147748,0.2819,0.00793172,1596,906,0.29539,-1.4486,33.5694,-9.0158,33.2915,-7.50468
29.8591,3.2221,0.68167,0.0297828,0.13733,0.0255744,0.00272353,-0.001072,0.0009913,0.00296684,-0.0013153,0.240684,0.00804758,1603,906,0.316949,-1.423,34.2667,-9.09311,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.493206,0.0768889,-0.0124916,0.019269,-0.00890669,-0.00295383,0.0195753,-0.00921303,-0.103339,0.0139903,1008,913,5.07774,-0.724469,20.0802,-0.0964779,14.9935,0.731236
-28.3941,2.08839,0.746754,0.507228,0.0779877,-0.00969717,0.0203283,-0.00900948,-0.00378537,0.0208089,-0.00949003,-0.126272,0.0145856,1015,913,5.22489,-0.728967,20.2248,-0.22538,14.998,0.62922
-27.713,2.09971,0.715099,0.523007,0.0772478,0.00198502,0.0213191,-0.00913053,-0.00446209,0.0219595,-0.00977094,-0.142548,0.014641,1022,913,5.40801,-0.745845,20.3982,-0.359652,15.0313,0.499283
-27.0326,2.11066,0.689278,0.538505,0.0765669,0.0145161,0.0221637,-0.00927631,-0.00497455,0.022932,-0.0100446,-0.153238,0.013666,1029,913,5.59011,-0.774327,20.5521,-0.496994,15.0489,0.358525
-26.3541,2.11629,0.675349,0.556137,0.0775789,0.0208634,0.0228795,-0.00943121,-0.00541924,0.0237642,-0.0103159,-0.161825,0.0134174,1036,913,5.78191,-0.809855,20.6992,-0.569704,15.0248,0.29089
-25.6769,2.12064,0.670195,0.572488,0.0799249,0.0291322,0.0234929,-0.00959131,-0.00586391,0.0245015,-0.0105999,-0.170332,0.0153417,1043,913,5.96397,-0.853695,20.8023,-0.668837,14.9729,0.222404
-24.9986,2.12624,0.661051,0.589843,0.0824316,0.0326127,0.024068,-0.00975816,-0.00632351,0.0252115,-0.0109016,-0.178896,0.0168222,1050,913,6.14668,-0.888635,20.9488,-0.778387,14.9446,0.140546
-24.3227,2.13071,0.666908,0.607984,0.0828509,0.0527966,0.0246449,-0.00993311,-0.00678994,0.0259304,-0.0112186,-0.187112,0.0180721,1057,913,6.37187,-0.916134,21.0191,-0.929473,14.864,0.0344626
-23.6503,2.13213,0.691632,0.626332,0.083719,0.0661672,0.0252025,-0.0100849,-0.0072882,0.0266485,-0.011531,-0.195864,0.0177911,1064,913,6.58576,-0.938094,21.037,-1.06999,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.643473,0.0845449,0.0569877,0.0256923,-0.0102013,-0.00782382,0.0273236,-0.0118325,-0.205552,0.0168391,1071,913,6.74105,-0.919182,21.0675,-1.17929,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.657867,0.0852277,0.0434539,0.0261343,-0.0102811,-0.0084219,0.0279878,-0.0121345,-0.216619,0.0156519,1078,913,6.85858,-0.903656,21.0947,-1.26774,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.671368,0.0835899,0.0544843,0.026557,-0.0103299,-0.00908923,0.028675,-0.012448,-0.228942,0.0147754,1085,913,7.01811,-0.89491,21.0634,-1.36583,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.686821,0.0824507,0.0787543,0.0269397,-0.0103413,-0.00983719,0.0293761,-0.0127778,-0.242793,0.0143575,1092,913,7.22566,-0.922031,21.0263,-1.50023,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.704302,0.0804683,0.111261,0.0272131,-0.0103021,-0.010692,0.0300463,-0.0131354,-0.259037,0.0154703,1099,913,7.47201,-0.958379,21.059,-1.61314,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.727025,0.0813287,0.119902,0.0273383,-0.0102119,-0.0116496,0.0306588,-0.0135324,-0.277671,0.0171682,1106,913,7.72158,-0.990663,21.2066,-1.70267,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.750922,0.0845194,0.114527,0.0273837,-0.0100656,-0.0126611,0.0312626,-0.0139444,-0.297278,0.0180905,1113,913,7.95295,-1.01874,21.3098,-1.77769,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.771589,0.0888012,0.110524,0.0273912,-0.0098468,-0.0136925,0.0318839,-0.0143395,-0.317047,0.0177656,1120,913,8.15346,-1.04342,21.3288,-1.87993,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.790315,0.0894633,0.125008,0.0272518,-0.00956925,-0.0147202,0.0324132,-0.0147306,-0.337235,0.0189475,1127,913,8.37479,-1.069,21.2846,-2.00715,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.805943,0.088485,0.136073,0.0268137,-0.00925481,-0.0157197,0.0327032,-0.0151443,-0.358467,0.0199402,1134,913,8.55703,-1.08372,21.3288,-2.13401,13.2342,-0.959115
-16.2566,2.12643,1.0749,0.825403,0.0856581,0.116167,0.0260648,-0.00891489,-0.0166985,0.0327562,-0.0156063,-0.381127,0.0194294,1141,913,8.71132,-1.01784,21.4393,-2.21342,13.1033,-1.09482
-15.582,2.12717,1.10707,0.843117,0.0867756,0.0952508,0.0250901,-0.0085414,-0.0176919,0.0326828,-0.0161341,-0.405391,0.0203391,1148,913,8.8434,-0.976134,21.5725,-2.32171,13.0112,-1.20501
-14.9074,2.12345,1.13985,0.858866,0.0899366,0.0993572,0.0237704,-0.00812047,-0.0186992,0.0323996,-0.0167497,-0.432358,0.017731,1155,913,9.00961,-0.992871,21.6451,-2.40257,12.9219,-1.22429
-14.2325,2.12007,1.1729,0.871964,0.0981004,0.111327,0.0220504,-0.0076185,-0.0197299,0.0319006,-0.0174687,-0.463048,0.0175823,1162,913,9.16496,-1.09992,21.6845,-2.52966,12.839,-1.2513
-13.552,2.12174,1.1824,0.889942,0.108244,0.128638,0.0200696,-0.00706726,-0.0208166,0.0313494,-0.0183471,-0.496576,0.021971,1169,913,9.38145,-1.23525,21.8689,-2.71634,12.8592,-1.30838
-12.8668,2.13032,1.17299,0.909764,0.117184,0.153926,0.0178217,-0.00646473,-0.0220126,0.0308184,-0.0194614,-0.533345,0.0256484,1176,913,9.63502,-1.37461,22.1449,-2.98223,12.9652,-1.44838
-12.1806,2.13838,1.16097,0.922741,0.127894,0.174489,0.0151391,-0.0057661,-0.023372,0.0302894,-0.0209164,-0.575125,0.0276594,1183,913,9.80776,-1.54744,22.3767,-3.21704,13.0889,-1.56908
-11.5005,2.14145,1.17779,0.927319,0.14264,0.161546,0.0118784,-0.00494484,-0.0249017,0.0297508,-0.0228172,-0.622518,0.0308969,1190,913,9.81739,-1.67012,22.4692,-3.46742,13.103,-1.67774
-10.8302,2.1392,1.23967,0.928013,0.160922,0.145451,0.00803073,-0.00398859,-0.0265752,0.0292673,-0.0252251,-0.674199,0.0320371,1197,913,9.77947,-1.8138,22.3534,-3.7932,12.9429,-1.8192
-10.1542,2.13627,1.27718,0.932111,0.179202,0.145607,0.00354477,-0.00294928,-0.0283532,0.0288363,-0.0282408,-0.728386,0.0318255,1204,913,9.81296,-1.98414,22.3492,-4.05204,12.8867,-1.86894
-9.46016,2.14782,1.23808,0.928191,0.201595,0.187806,-0.00174766,-0.00182171,-0.0301797,0.028395,-0.0319644,-0.784785,0.0292006,1211,913,9.86003,-2.32209,22.5129,-4.41859,13.1497,-1.97526
-8.76636,2.15951,1.20247,0.927119,0.218137,0.209702,-0.00790455,-0.00060703,-0.0319773,0.027929,-0.0364406,-0.842205,0.028556,1218,913,9.89098,-2.51483,22.7323,-4.75796,13.4065,-2.09536
-8.06007,2.17526,1.11505,0.924138,0.231058,0.242358,-0.0148051,0.000642063,-0.0335416,0.0273379,-0.0415009,-0.89856,0.0333457,1225,913,9.92799,-2.64351,23.1295,-5.03927,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.91086,0.247237,0.273219,-0.0224605,0.00200424,-0.0348411,0.0266979,-0.0471542,-0.954221,0.0345602,1232,913,9.85735,-2.82704,23.1404,-5.44257,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.886395,0.270036,0.311288,-0.0306688,0.00348249,-0.0357235,0.0260016,-0.0531879,-1.00834,0.0340481,1239,913,9.68968,-3.12332,22.9247,-5.91558,14.154,-2.46395
-6.00289,2.19385,1.13187,0.850259,0.295084,0.330263,-0.0393614,0.00519154,-0.036037,0.0252814,-0.0594513,-1.06223,0.0321542,1246,913,9.35853,-3.463,22.5964,-6.23718,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.801177,0.31267,0.340097,-0.0482867,0.00698425,-0.0357052,0.0244994,-0.0658018,-1.11474,0.0289145,1253,913,8.8764,-3.7059,22.1913,-6.43731,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.745219,0.329622,0.372796,-0.0572988,0.00883895,-0.0348319,0.0237994,-0.0722592,-1.16512,0.0225486,1260,913,8.38027,-3.94743,21.7152,-6.73187,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.696642,0.346431,0.414576,-0.0665177,0.0108046,-0.0333282,0.0231871,-0.0789002,-1.21507,0.0238995,1267,913,7.98232,-4.2031,21.392,-7.07227,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.646315,0.363597,0.465581,-0.0753831,0.0129942,-0.0310798,0.0228296,-0.0852185,-1.26431,0.0251564,1274,913,7.59052,-4.46002,21.0454,-7.45669,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.585696,0.368785,0.516743,-0.0831433,0.0153582,-0.0279555,0.0227391,-0.0905242,-1.31266,0.0280333,1281,913,7.10022,-4.62498,20.6045,-7.7022,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.511625,0.367583,0.543712,-0.0891099,0.0177008,-0.0241421,0.0229041,-0.0943132,-1.35852,0.0293709,1288,913,6.41754,-4.67738,20.0876,-7.82543,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.442367,0.371442,0.546265,-0.0929978,0.0198921,-0.0195522,0.0231826,-0.0962882,-1.40407,0.0295265,1295,913,5.72319,-4.71129,19.6069,-7.93773,15.7317,-3.21903
-0.47023,2.24309,1.062,0.386322,0.371566,0.527846,-0.094521,0.0218564,-0.0143468,0.0235989,-0.0962636,-1.44993,0.0284379,1302,913,5.11269,-4.66426,19.2397,-7.9689,15.9141,-3.2592
0.221688,2.2458,1.06019,0.329831,0.363843,0.480567,-0.0934569,0.0234949,-0.00870743,0.0241397,-0.0941017,-1.49689,0.0310294,1309,913,4.42818,-4.50921,18.9419,-7.8525,16.1312,-3.29853
0.917142,2.25243,1.04651,0.227285,0.329888,0.502123,-0.0895917,0.024553,-0.00275093,0.0246193,-0.089658,-1.54671,0.0343064,1316,913,3.45819,-4.19396,18.1167,-7.6163,16.4055,-3.38105
1.61286,2.25942,1.03383,0.133577,0.307801,0.457227,-0.0834089,0.0249835,0.00325227,0.025081,-0.0835064,1.54083,0.0348048,1323,913,2.40811,-3.88991,17.4831,-7.41284,16.6836,-3.47375
2.30387,2.26491,1.04186,0.0609605,0.283656,0.414494,-0.0751841,0.0247506,0.00891541,0.0255398,-0.0759732,1.48251,0.0316041,1330,913,1.57785,-3.58881,16.9889,-7.20561,16.8858,-3.60095
2.99549,2.27061,1.04924,0.0145075,0.259659,0.364548,-0.0655146,0.0239082,0.0141739,0.0261011,-0.0677074,1.4173,0.0277954,1337,913,0.993256,-3.25038,16.7867,-7.0174,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.0196767,0.238101,0.322949,-0.055003,0.0225351,0.0187644,0.0268374,-0.0593054,1.34541,0.026169,1344,913,0.552781,-2.97964,16.7222,-6.82574,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.0515918,0.227973,0.296754,-0.0442653,0.0206909,0.0225213,0.0277354,-0.0513098,1.26764,0.0253308,1351,913,0.170511,-2.82356,16.665,-6.77963,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.0764529,0.219933,0.255208,-0.0338497,0.0186185,0.0252589,0.028802,-0.0440332,1.18757,0.0272031,1358,913,-0.181247,-2.65013,16.7026,-6.74567,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.090083,0.210962,0.229107,-0.0240722,0.0163957,0.0269725,0.0298801,-0.0375567,1.1072,0.0277324,1365,913,-0.380558,-2.43999,16.8105,-6.76898,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.0962786,0.206438,0.212287,-0.0150293,0.0140909,0.0277918,0.0309056,-0.0318441,1.02669,0.0277694,1372,913,-0.482341,-2.34295,16.9833,-6.80548,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.107771,0.206541,0.212705,-0.00746139,0.0117612,0.0276795,0.0314506,-0.0271508,0.952503,0.0245331,1379,913,-0.593653,-2.37848,17.0788,-6.86397,18.454,-4.28933
7.84095,2.29417,1.13148,-0.117831,0.210506,0.200805,-0.00162217,0.00957254,0.0267707,0.0313248,-0.0233744,0.888456,0.0179307,1386,913,-0.723915,-2.45572,17.2088,-6.93315,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.118884,0.211513,0.192144,0.00238518,0.00773838,0.0253027,0.0305056,-0.0203821,0.838094,0.0174226,1393,913,-0.754589,-2.47644,17.4345,-7.01236,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.116366,0.207972,0.17949,0.00557292,0.00619023,0.0235702,0.0294538,-0.0176906,0.791945,0.0168507,1400,913,-0.758915,-2.42339,17.6779,-7.05639,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.10805,0.201414,0.168632,0.00801154,0.00486085,0.0217429,0.0282361,-0.0153637,0.749235,0.0148556,1407,913,-0.699665,-2.33914,17.9516,-7.07463,19.2667,-4.70609
10.602,2.30033,1.2438,-0.0983284,0.195322,0.160777,0.00964135,0.00376965,0.0199264,0.0268471,-0.0134361,0.712257,0.01345,1414,913,-0.618879,-2.24967,18.2706,-7.12664,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.0885235,0.190425,0.15003,0.0106375,0.00291532,0.0181597,0.025342,-0.0117892,0.680648,0.0122039,1421,913,-0.545738,-2.1702,18.6277,-7.18597,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.0796142,0.188699,0.140016,0.0112394,0.00222373,0.0164965,0.0238329,-0.0103698,0.652025,0.0129494,1428,913,-0.480958,-2.13036,19.0822,-7.23215,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.0702252,0.189397,0.124793,0.0115457,0.00163556,0.0149656,0.0223552,-0.00917397,0.62553,0.0136456,1435,913,-0.426564,-2.12931,19.6605,-7.25577,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.0613861,0.188641,0.114231,0.0115418,0.00111034,0.013584,0.0208769,-0.00822482,0.602096,0.0156385,1442,913,-0.364965,-2.11895,20.2768,-7.25892,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.0535447,0.187971,0.106021,0.01125,0.000646722,0.0123399,0.019379,-0.0074822,0.582503,0.0169145,1449,913,-0.307389,-2.10448,20.7654,-7.33589,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.0469946,0.184543,0.105904,0.0107683,0.000235129,0.0112036,0.0178814,-0.00687802,0.565686,0.0177548,1456,913,-0.23982,-2.06746,21.1039,-7.41007,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.0420966,0.180043,0.102327,0.0101753,-0.000116802,0.0101559,0.0164146,-0.00635602,0.550899,0.0159953,1463,913,-0.198038,-2.01152,21.5236,-7.49257,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.0376556,0.175983,0.099577,0.00952992,-0.000408539,0.00918589,0.0150045,-0.00588315,0.537459,0.0107376,1470,913,-0.158766,-1.96541,22.0288,-7.56812,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.0330618,0.173375,0.0931657,0.00890382,-0.000642065,0.00828902,0.0136959,-0.0054341,0.524175,0.0104732,1477,913,-0.128845,-1.92664,22.6296,-7.63434,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.027374,0.171408,0.0868641,0.00831285,-0.000836378,0.00746041,0.0124895,-0.00501303,0.510369,0.00939563,1484,913,-0.0882184,-1.88985,23.1592,-7.68346,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0234964,0.170067,0.0815174,0.00773669,-0.000994722,0.00670402,0.0113712,-0.00462922,0.496786,0.00943884,1491,913,-0.0633517,-1.86117,23.6453,-7.73876,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0197232,0.168947,0.0717953,0.00718522,-0.00112572,0.0060229,0.0103471,-0.00428757,0.483425,0.00992498,1498,913,-0.0521393,-1.83397,24.1638,-7.82103,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.0153633,0.166747,0.0640939,0.00667396,-0.00123566,0.00543214,0.00943843,-0.00400013,0.47075,0.0100188,1505,913,-0.0292212,-1.80488,24.7276,-7.90306,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.0105465,0.164337,0.0552807,0.00621201,-0.0013208,0.00491932,0.00864121,-0.00375,0.458682,0.00980632,1512,913,-0.00509146,-1.77627,25.3288,-7.94979,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.00561615,0.161683,0.0508896,0.00580564,-0.00138036,0.00445574,0.00793656,-0.00351128,0.44609,0.0097014,1519,913,0.0325842,-1.74199,25.9278,-7.99143,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.00173949,0.159533,0.0484671,0.00541948,-0.00141747,0.00402342,0.00728058,-0.00327857,0.433255,0.00997513,1526,913,0.0650946,-1.70961,26.525,-8.048,26.5754,-6.3071
22.618,2.42287,1.02855,0.00204987,0.157853,0.044593,0.00502083,-0.00143435,0.00360595,0.00663268,-0.0030462,0.420355,0.0103157,1533,913,0.0922587,-1.68032,27.1236,-8.12771,27.1301,-6.4052
23.3327,2.43217,1.00663,0.00450865,0.155208,0.0413391,0.0046398,-0.00143526,0.00321403,0.00602455,-0.00282001,0.406812,0.0100073,1540,913,0.108326,-1.64916,27.7138,-8.19845,27.691,-6.51021
24.0492,2.44247,0.980625,0.00662957,0.151758,0.0402454,0.00428791,-0.00142425,0.0028601,0.00547378,-0.00261012,0.393051,0.0095285,1547,913,0.12756,-1.61513,28.3231,-8.26961,28.277,-6.62251
24.7665,2.45198,0.954217,0.00977113,0.149557,0.037164,0.00396912,-0.00140411,0.0025499,0.00498655,-0.00242153,0.379648,0.00886578,1554,913,0.150529,-1.59033,28.9545,-8.33363,28.8723,-6.71746
25.4845,2.46099,0.927296,0.0131185,0.14943,0.0338923,0.00364342,-0.00137278,0.0022552,0.00450823,-0.00223758,0.366177,0.00871729,1561,913,0.174032,-1.57942,29.5983,-8.41364,29.4775,-6.80019
26.2032,2.47034,0.900295,0.0152012,0.149354,0.03249,0.00335713,-0.00133506,0.0019855,0.00408453,-0.00206245,0.351171,0.00886995,1568,913,0.190452,-1.57285,30.2357,-8.50275,30.0913,-6.88936
26.9249,2.48139,0.86569,0.0171054,0.147823,0.0309478,0.00311987,-0.0012975,0.00173527,0.00372,-0.00189763,0.332968,0.00890351,1575,913,0.205165,-1.55051,30.9108,-8.5879,30.745,-6.98934
27.6479,2.49262,0.82886,0.0185147,0.145095,0.0303323,0.00292979,-0.00125784,0.00151313,0.00341932,-0.00174736,0.312888,0.00877242,1582,913,0.218182,-1.52122,31.5972,-8.6545,31.4159,-7.0855
28.3718,2.50362,0.7911,0.0205008,0.142205,0.0294127,0.00281327,-0.00121217,0.00132464,0.00321005,-0.00160895,0.291036,0.00868719,1589,913,0.235994,-1.49044,32.3016,-8.71069,32.0987,-7.17402
29.0969,2.51534,0.751821,0.023134,0.140205,0.0280272,0.00278741,-0.00116161,0.0011473,0.00309654,-0.00147073,0.263187,0.00843006,1596,913,0.258354,-1.46499,33.028,-8.78794,32.7961,-7.27219
29.8219,2.52733,0.715099,0.02605,0.138916,0.0255646,0.0028795,-0.00110709,0.000967988,0.0031021,-0.00132969,0.22604,0.00825798,1603,913,0.279876,-1.44211,33.7562,-8.88704,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.496705,0.0805086,-0.0107651,0.0199973,-0.00902586,-0.0024811,0.0202079,-0.00923644,-0.0846683,0.0141741,1008,920,5.11814,-0.787908,19.641,-0.244411,14.5197,0.601475
-28.4165,1.41163,0.788348,0.510961,0.0802211,-0.00266652,0.0211568,-0.00918511,-0.00320464,0.0214915,-0.00951988,-0.104087,0.014973,1015,920,5.2784,-0.786346,19.7737,-0.329929,14.5208,0.536802
-27.7372,1.41839,0.764786,0.528096,0.0796987,0.011166,0.0222046,-0.00937177,-0.00378608,0.0226523,-0.00981938,-0.11768,0.0146324,1022,920,5.47991,-0.798902,19.9229,-0.411617,14.5201,0.474882
-27.0601,1.4244,0.754587,0.545646,0.0817141,0.0223795,0.023103,-0.00958248,-0.00422155,0.0236394,-0.0101189,-0.126394,0.013892,1029,920,5.68033,-0.843598,20.0376,-0.531839,14.4739,0.386697
-26.3824,1.43115,0.743923,0.563055,0.0849634,0.0271807,0.0238763,-0.0097964,-0.00460446,0.0244946,-0.0104147,-0.133478,0.013336,1036,920,5.86637,-0.898647,20.1735,-0.660999,14.4372,0.284484
-25.7051,1.43793,0.737303,0.580305,0.087887,0.0295751,0.0245426,-0.0100134,-0.00499522,0.0252502,-0.010721,-0.140717,0.0147827,1043,920,6.04601,-0.954001,20.3041,-0.788608,14.3919,0.169168
-25.0268,1.44474,0.727422,0.598405,0.0906174,0.0317413,0.0251777,-0.0102406,-0.00540925,0.0259854,-0.0110483,-0.148225,0.0163788,1050,920,6.23373,-0.993483,20.4641,-0.917753,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.616357,0.0914204,0.0441243,0.025841,-0.0104782,-0.00584366,0.0267581,-0.0113953,-0.155665,0.0170187,1057,920,6.44121,-1.01454,20.5022,-1.03162,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.634225,0.0926131,0.0509587,0.0265131,-0.0106933,-0.00631971,0.0275572,-0.0117374,-0.16374,0.0150194,1064,920,6.63661,-1.02339,20.5178,-1.15234,14.0818,-0.0993602
