 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-18.8829,3.50036,0.774994,1.71735,-0.321757,0.276271,0.0404491,-0.0339663,-0.0377376,0.0562371,-0.0497543,-0.396234,0.022875,1113,899,18.3363,2.98727,31.9904,2.16849,14.8643,-0.641586
-18.2115,3.4964,0.81842,1.73628,-0.321982,0.295879,0.0381623,-0.033383,-0.0400763,0.0561092,-0.05133,-0.421039,0.0225233,1120,899,18.5689,2.98358,31.9977,2.0644,14.6975,-0.691718
-17.541,3.4929,0.867291,1.75181,-0.324456,0.322293,0.0357768,-0.0324945,-0.0426621,0.056279,-0.0529967,-0.447985,0.0251412,1127,899,18.7825,2.9775,31.9443,1.9604,14.5165,-0.768993
-16.8689,3.49225,0.910078,1.77196,-0.33295,0.345651,0.0331911,-0.0313181,-0.0454083,0.0566346,-0.0547615,-0.476587,0.0296511,1134,899,19.0391,2.98979,31.9761,1.9336,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.79831,-0.349882,0.370308,0.0302489,-0.0298616,-0.0481559,0.0569589,-0.0565717,-0.506413,0.0323177,1141,899,19.3645,3.14679,32.0721,1.91354,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.82698,-0.364878,0.39883,0.0267138,-0.0281342,-0.05068,0.0569139,-0.0583343,-0.537398,0.0312225,1148,899,19.7217,3.27384,32.241,1.88777,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.84845,-0.380073,0.444702,0.0224744,-0.0262144,-0.0529789,0.0564345,-0.0601745,-0.570031,0.0262405,1155,899,20.0445,3.37221,32.3159,1.87551,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.85185,-0.385264,0.496025,0.0175779,-0.0240901,-0.0551203,0.0556701,-0.0621823,-0.604711,0.025376,1162,899,20.1918,3.36907,32.2929,1.79749,14.0659,-1.24613
-13.485,3.49486,1.03812,1.85633,-0.389177,0.576223,0.0121291,-0.02185,-0.0570405,0.0546564,-0.0643773,-0.640656,0.0302315,1169,899,20.417,3.29401,32.2319,1.63304,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.85522,-0.389973,0.664264,0.0061603,-0.0194542,-0.0587862,0.0535182,-0.066812,-0.678143,0.0315154,1176,899,20.6031,3.15256,32.2094,1.37725,14.1967,-1.4393
-12.116,3.51065,1.0317,1.85322,-0.38628,0.746008,-0.000484736,-0.0168155,-0.0605775,0.0524752,-0.0697755,-0.718406,0.0320736,1183,899,20.7675,2.98611,32.1244,1.04661,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.84524,-0.3791,0.817193,-0.00798511,-0.0140531,-0.0624351,0.0514897,-0.0735279,-0.76112,0.0325264,1190,899,20.8486,2.78214,31.9088,0.752527,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.83356,-0.376973,0.8801,-0.0163345,-0.0111186,-0.0643196,0.0506459,-0.078099,-0.80566,0.0320779,1197,899,20.876,2.66042,31.6663,0.560549,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.8192,-0.373124,0.921694,-0.0252635,-0.00788047,-0.0662371,0.050233,-0.0833769,-0.850634,0.0324648,1204,899,20.8268,2.59194,31.4714,0.372615,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.78194,-0.375019,1.00316,-0.0345037,-0.00437489,-0.0681578,0.0503634,-0.0892421,-0.894161,0.0327469,1211,899,20.6395,2.47155,31.0839,0.0956385,14.2791,-1.99979
-8.70917,3.52778,1.11562,1.7202,-0.374738,1.06929,-0.043872,-0.000485005,-0.0699145,0.0510243,-0.0953813,-0.935831,0.0328095,1218,899,20.1681,2.32701,30.4788,-0.152532,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.6639,-0.37396,1.1389,-0.053392,0.00390466,-0.0713415,0.0521351,-0.101622,-0.976326,0.0354587,1225,899,19.7621,2.17382,29.9847,-0.410331,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.61179,-0.369739,1.22974,-0.0633688,0.00893986,-0.0722531,0.0535794,-0.108008,-1.01738,0.0393078,1232,899,19.4498,2.0225,29.5714,-0.76433,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.55724,-0.373236,1.35721,-0.0736442,0.0144228,-0.0723102,0.0550517,-0.114273,-1.05889,0.0418332,1239,899,19.2055,1.95181,29.0732,-1.1109,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.47403,-0.383054,1.45917,-0.083572,0.0201922,-0.071228,0.0564303,-0.11981,-1.10016,0.0436406,1246,899,18.6142,1.90938,28.2772,-1.24143,15.2734,-2.58873
-4.55456,3.57769,0.992177,1.26379,-0.409182,1.63888,-0.101232,0.0328447,-0.0645069,0.0588401,-0.127227,-1.18772,0.0436552,1260,899,16.9411,1.57748,26.3235,-1.1047,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.17792,-0.403305,1.79296,-0.109706,0.0396233,-0.0583715,0.0597322,-0.129815,-1.23903,0.0411571,1267,899,16.4561,1.25664,25.5032,-1.54473,16.0113,-2.87867
-3.168,3.59452,0.960865,1.09787,-0.381547,1.93934,-0.117659,0.0463376,-0.0506062,0.0606965,-0.132017,-1.29432,0.0397076,1274,899,16.012,0.80133,24.6721,-2.10116,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.00493,-0.383313,2.04797,-0.124152,0.0526884,-0.0409496,0.0617105,-0.133174,-1.35394,0.038319,1281,899,15.3558,0.572146,23.7211,-2.31505,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.891086,-0.440099,2.04587,-0.128916,0.0581742,-0.0295101,0.0627185,-0.13346,-1.41801,0.0359713,1288,899,14.2302,1.22154,22.7817,-1.91113,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.789635,-0.483425,2.04634,-0.132019,0.0629223,-0.0171536,0.0644201,-0.133517,-1.48369,0.0361546,1295,899,13.235,1.66886,21.9613,-1.56338,16.7882,-3.322
-0.403559,3.61823,0.956945,0.68168,-0.500988,2.00214,-0.133303,0.0667581,-0.00443614,0.0668564,-0.133402,-1.54864,0.0369258,1302,899,12.0549,1.96993,21.1247,-1.42755,16.9874,-3.39115
0.288437,3.62171,0.956672,0.56752,-0.500939,1.94041,-0.132176,0.0690955,0.00821915,0.0694306,-0.132511,1.53005,0.0350855,1309,899,10.763,2.07443,20.2624,-1.39432,17.1992,-3.44959
0.982814,3.62858,0.949126,0.44032,-0.499744,1.86526,-0.128949,0.0700956,0.0202717,0.0721392,-0.130993,1.47033,0.0352062,1316,899,9.30407,2.23522,19.3186,-1.44396,17.4495,-3.55412
1.67929,3.63571,0.935113,0.305555,-0.508004,1.78945,-0.123309,0.0692136,0.0314336,0.0742159,-0.128311,1.41298,0.0344593,1323,899,7.77022,2.42669,18.3266,-1.3112,17.7335,-3.64302
2.3733,3.64193,0.932917,0.194484,-0.522862,1.67152,-0.115821,0.0665943,0.0415352,0.0756064,-0.124833,1.35713,0.0354137,1330,899,6.37156,2.72956,17.5978,-1.03608,17.9774,-3.75106
3.06575,3.64791,0.938768,0.108064,-0.525076,1.50814,-0.10661,0.0623953,0.0502434,0.0762038,-0.120419,1.30259,0.0372508,1337,899,5.10149,2.92331,17.164,-0.788663,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.00028984,-0.480134,1.3087,-0.0961143,0.0571035,0.0573343,0.0761823,-0.115193,1.24956,0.0392931,1344,899,3.49978,2.71523,16.5532,-1.02416,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.104256,-0.435461,1.13716,-0.0848918,0.0509506,0.0627851,0.075524,-0.109465,1.19773,0.0408811,1351,899,2.01128,2.50984,15.9538,-1.3205,18.6474,-4.15606
5.14245,3.664,0.969351,-0.173636,-0.42735,1.04422,-0.0732388,0.0438627,0.0663781,0.0738232,-0.103199,1.14681,0.0382393,1358,899,1.08346,2.67222,15.5696,-1.46413,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.213145,-0.426586,0.93938,-0.0613383,0.0368057,0.0686495,0.0721187,-0.0966512,1.0957,0.0341904,1365,899,0.427445,2.87157,15.4542,-1.40362,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.238816,-0.415066,0.835924,-0.0492313,0.0295132,0.0701126,0.0705521,-0.0902702,1.04123,0.0303243,1372,899,-0.0905237,2.89507,15.5064,-1.40039,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.261806,-0.389341,0.714499,-0.0377672,0.0224887,0.0704025,0.0689389,-0.0842174,0.987577,0.0311417,1379,899,-0.635468,2.81625,15.6967,-1.55194,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.295909,-0.347448,0.589106,-0.0275624,0.0159515,0.0695257,0.067045,-0.0786559,0.937038,0.0326132,1386,899,-1.31047,2.57608,15.7719,-1.89279,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.334028,-0.307773,0.502039,-0.018293,0.01015,0.0677108,0.0651167,-0.0732597,0.88891,0.0332969,1393,899,-1.92661,2.32607,15.748,-2.29822,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.363101,-0.263757,0.42291,-0.00973238,0.00502869,0.0653518,0.0634154,-0.0681191,0.841628,0.0332918,1400,899,-2.4341,2.02687,15.7304,-2.7542,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.371917,-0.228211,0.355434,-0.00228733,0.00052484,0.0626309,0.0617654,-0.0635279,0.796621,0.0301254,1407,899,-2.70597,1.77111,15.9244,-3.12274,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.363341,-0.20376,0.277597,0.00362501,-0.00331958,0.0596768,0.0599304,-0.059625,0.756338,0.0271862,1414,899,-2.82906,1.62536,16.3333,-3.35075,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.347918,-0.18398,0.20811,0.00811422,-0.00652087,0.0564721,0.0577409,-0.0561475,0.720968,0.0253123,1421,899,-2.86162,1.51081,16.842,-3.54115,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.336764,-0.163959,0.165582,0.0115269,-0.00916514,0.052989,0.0551704,-0.0528087,0.688987,0.0246257,1428,899,-2.86627,1.37597,17.3253,-3.76528,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.330324,-0.143256,0.148088,0.0142541,-0.0112935,0.0494374,0.0525413,-0.0495807,0.658972,0.021677,1435,899,-2.85163,1.20192,17.7606,-4.05863,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.323884,-0.122371,0.137693,0.0164419,-0.0130488,0.0460048,0.0500066,-0.0466135,0.630312,0.0187798,1442,899,-2.8182,1.00961,18.2292,-4.34601,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.312335,-0.100101,0.119155,0.017755,-0.0144629,0.0426839,0.0472685,-0.0439764,0.604961,0.0188126,1449,899,-2.75687,0.803903,18.7699,-4.64607,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.298005,-0.0740338,0.0924907,0.0181246,-0.015526,0.0395033,0.0442365,-0.0416379,0.584072,0.0201717,1456,899,-2.69213,0.569257,19.3688,-4.97351,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.28633,-0.0511963,0.0746859,0.0179296,-0.016231,0.0365446,0.0411885,-0.0394899,0.566791,0.021301,1463,899,-2.62933,0.362178,19.9222,-5.29338,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.27523,-0.040475,0.067318,0.0174931,-0.0166156,0.0338674,0.0383577,-0.0374802,0.552151,0.0200661,1470,899,-2.53974,0.264857,20.4954,-5.50616,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.262848,-0.0323305,0.0576781,0.0169755,-0.0167387,0.0314449,0.0357967,-0.03556,0.53935,0.0173302,1477,899,-2.44322,0.198734,21.1002,-5.68145,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.250036,-0.0186364,0.0420675,0.0164559,-0.0166472,0.0292225,0.0334886,-0.03368,0.527725,0.0160727,1484,899,-2.36166,0.0938003,21.7004,-5.88922,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.242791,0.00235979,0.0326011,0.0159246,-0.0163842,0.0271454,0.0313588,-0.0318184,0.516992,0.017102,1491,899,-2.32131,-0.0990123,22.2237,-6.21381,24.8132,-6.15247
19.116,3.75859,1.09149,-0.235066,0.0248944,0.0224518,0.0153881,-0.0159921,0.0252028,0.0293858,-0.0299897,0.506979,0.0183049,1498,899,-2.27907,-0.302851,22.8048,-6.57787,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.229075,0.0388951,0.024255,0.014934,-0.0155344,0.0234336,0.02765,-0.0282504,0.497176,0.0217972,1505,899,-2.21733,-0.453596,23.3979,-6.86336,25.831,-6.42931
20.5425,3.78044,1.04215,-0.214384,0.0471604,0.0192542,0.0146374,-0.0150317,0.021842,0.0262062,-0.0266005,0.487092,0.0215951,1512,899,-2.0868,-0.53544,24.1012,-7.04771,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.205148,0.052254,0.0335656,0.0144204,-0.0145219,0.0203839,0.0249477,-0.0250491,0.476718,0.0206359,1519,899,-1.95429,-0.608261,24.7288,-7.23164,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.1953,0.0620827,0.0365993,0.0140914,-0.0139959,0.0189854,0.0236628,-0.0235673,0.466958,0.0189424,1526,899,-1.84968,-0.710214,25.3973,-7.41629,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.184804,0.0687063,0.0334581,0.0135774,-0.0134298,0.0176155,0.0222696,-0.022122,0.458386,0.0138923,1533,899,-1.75535,-0.779112,26.1285,-7.55236,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.177403,0.0716327,0.0320681,0.0130374,-0.0128253,0.0162934,0.0209074,-0.0206953,0.449968,0.0122758,1540,899,-1.68548,-0.81451,26.7885,-7.66331,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.168953,0.0732578,0.0346735,0.0125479,-0.0122019,0.0150742,0.019676,-0.01933,0.441711,0.0112329,1547,899,-1.59337,-0.833466,27.4555,-7.79227,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.158949,0.0773841,0.0387993,0.0120891,-0.0115848,0.0139946,0.0185814,-0.0180771,0.434366,0.00993344,1554,899,-1.48247,-0.879511,28.1514,-7.95325,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.147089,0.0864468,0.0377998,0.0115283,-0.0109567,0.0129862,0.0174624,-0.0168908,0.428622,0.0102063,1561,899,-1.37028,-0.963761,28.8822,-8.16516,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.138927,0.0969158,0.0336461,0.0109281,-0.0102942,0.0120292,0.0163574,-0.0157235,0.423974,0.0113672,1568,899,-1.30455,-1.05739,29.6216,-8.38541,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.133142,0.10451,0.0326299,0.0103751,-0.00957735,0.0110884,0.0153146,-0.0145169,0.419075,0.0118807,1575,899,-1.25216,-1.12056,30.3667,-8.5688,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.128411,0.108882,0.0315822,0.00990885,-0.0087892,0.0101691,0.0143734,-0.0132538,0.413696,0.0115951,1582,899,-1.20913,-1.15323,31.1113,-8.72114,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.123474,0.108527,0.0354016,0.00954758,-0.00793379,0.00924429,0.0135292,-0.0119154,0.406696,0.0103333,1589,899,-1.1479,-1.14594,31.8597,-8.82902,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.115606,0.109073,0.0330538,0.00929064,-0.00704375,0.00825336,0.0127347,-0.0104878,0.395323,0.00949712,1596,899,-1.07663,-1.14806,32.6407,-8.93963,33.8813,-7.73023
29.907,3.92334,0.614049,-0.106896,0.111441,0.0275687,0.00929987,-0.00618223,0.00722913,0.0121505,-0.00903288,0.375608,0.00918378,1603,899,-1.0074,-1.16973,33.4317,-9.05773,34.5756,-7.8393
-29.0489,2.75605,0.716881,1.25512,-0.151251,0.0116336,0.0481523,-0.029342,-0.0118595,0.0499266,-0.0311163,-0.14851,0.0248882,1008,906,13.0756,1.69812,28.3011,2.28508,15.5278,0.876345
-28.3688,2.76708,0.68927,1.29337,-0.160884,0.0155678,0.048561,-0.030097,-0.0136366,0.0508581,-0.032394,-0.16688,0.0264499,1015,906,13.4744,1.8059,28.6988,2.22876,15.538,0.740463
-27.6861,2.78366,0.650793,1.32711,-0.168526,0.0488185,0.0492185,-0.0309368,-0.0154504,0.0520935,-0.0338118,-0.183977,0.0266629,1022,906,13.8831,1.83577,29.0459,2.03523,15.6007,0.52417
-27.0036,2.79846,0.615941,1.35695,-0.171724,0.0735698,0.0498029,-0.0318546,-0.0171632,0.0532637,-0.0353153,-0.198972,0.0251334,1029,906,14.2343,1.81522,29.3644,1.85289,15.6558,0.333465
-26.3245,2.80331,0.599975,1.38923,-0.177686,0.0947906,0.0502698,-0.0328137,-0.0187741,0.0543152,-0.036859,-0.21223,0.0240583,1036,906,14.6054,1.81148,29.6444,1.8694,15.6396,0.289669
-25.6468,2.80642,0.593248,1.42111,-0.18358,0.109806,0.0506613,-0.0337548,-0.020331,0.0553027,-0.0383961,-0.224445,0.0241751,1043,906,14.9602,1.81367,29.9038,1.90517,15.5937,0.252587
-24.9673,2.81264,0.579255,1.45743,-0.190086,0.0989742,0.0510335,-0.0346343,-0.0218238,0.0562727,-0.0398735,-0.235609,0.0263805,1050,906,15.3083,1.86551,30.2957,1.94506,15.5849,0.174208
-24.2911,2.81849,0.584946,1.49447,-0.209159,0.154885,0.0513074,-0.0354644,-0.0231942,0.0571181,-0.0412751,-0.245472,0.0288569,1057,906,15.8031,1.98603,30.4956,1.90811,15.5061,0.0403783
-23.6173,2.82135,0.603952,1.53585,-0.225406,0.16802,0.0513672,-0.0362198,-0.0244845,0.057747,-0.0425996,-0.254898,0.0291475,1064,906,16.2555,2.12031,30.7774,1.9554,15.3808,-0.073788
-22.9458,2.82061,0.636213,1.56888,-0.239286,0.176558,0.0511994,-0.0368805,-0.0257477,0.0581738,-0.0438549,-0.264526,0.0266853,1071,906,16.612,2.25992,30.9369,1.99532,15.2089,-0.155437
-22.2748,2.81688,0.671876,1.58965,-0.243099,0.164979,0.0508222,-0.0374553,-0.0270443,0.0584485,-0.0450816,-0.274857,0.0247139,1078,906,16.7975,2.35193,31.0029,1.98963,15.0294,-0.185535
-21.6047,2.81435,0.713237,1.61363,-0.254106,0.205687,0.0502364,-0.0379251,-0.0284179,0.0586027,-0.0462914,-0.286313,0.022847,1085,906,17.1273,2.44274,30.9892,1.92426,14.8351,-0.258935
-20.933,2.8153,0.749176,1.64369,-0.269093,0.266055,0.0494522,-0.0382754,-0.0299193,0.0586846,-0.0475078,-0.299304,0.0233412,1092,906,17.5635,2.49457,31.0329,1.86328,14.671,-0.38716
-20.2603,2.81639,0.781367,1.67987,-0.284673,0.309862,0.0483583,-0.0384892,-0.0316358,0.0586602,-0.0487911,-0.314811,0.0238932,1099,906,18.0288,2.55351,31.1936,1.86997,14.5288,-0.505873
-19.5858,2.81745,0.805973,1.72101,-0.291954,0.306077,0.0468171,-0.0385564,-0.0335325,0.0584128,-0.0501521,-0.332933,0.0243261,1106,906,18.4416,2.6138,31.5316,1.87991,14.4238,-0.599666
-18.913,2.81521,0.839942,1.75234,-0.292801,0.308536,0.0449517,-0.0384558,-0.0356442,0.0581088,-0.0516129,-0.353608,0.0240284,1113,906,18.7646,2.64469,31.7277,1.80436,14.2875,-0.654759
-18.2407,2.81206,0.878261,1.78034,-0.291556,0.315723,0.0429728,-0.0381147,-0.0380564,0.0580355,-0.0531774,-0.376881,0.0234701,1120,906,19.0631,2.64515,31.8715,1.70606,14.1408,-0.704588
-17.57,2.80988,0.925249,1.80039,-0.295407,0.350263,0.0408787,-0.0374763,-0.0407282,0.0582137,-0.0548113,-0.402401,0.0284402,1127,906,19.3415,2.62829,31.8583,1.59575,13.9676,-0.802265
-16.897,2.81011,0.963146,1.81994,-0.303948,0.383393,0.0385505,-0.036573,-0.0435613,0.0585081,-0.0565306,-0.42961,0.0314828,1134,906,19.6133,2.63119,31.8867,1.54657,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.84072,-0.32131,0.393067,0.0358588,-0.0354047,-0.0464171,0.0587434,-0.0582894,-0.45805,0.0317515,1141,906,19.8493,2.78238,31.9218,1.57775,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.86604,-0.337309,0.403994,0.032538,-0.0339665,-0.0490716,0.0585625,-0.059991,-0.487622,0.0318052,1148,906,20.1335,2.97659,32.0494,1.57031,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.89008,-0.349977,0.451213,0.0284519,-0.0323117,-0.0515305,0.0578902,-0.06175,-0.519034,0.0271599,1155,906,20.4849,3.0743,32.1467,1.54473,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.90952,-0.36005,0.524384,0.0236602,-0.0304378,-0.0538584,0.0568804,-0.063658,-0.552686,0.0249132,1162,906,20.8475,3.09326,32.2133,1.4719,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.9192,-0.365743,0.624767,0.0183031,-0.0284003,-0.0560044,0.0556292,-0.0657264,-0.587877,0.0293692,1169,906,21.1724,3.00065,32.1821,1.30262,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.92468,-0.369902,0.727461,0.0124331,-0.0261362,-0.0580571,0.0543246,-0.0680277,-0.625048,0.0323194,1176,906,21.4607,2.87428,32.2058,1.04776,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.92684,-0.373105,0.840702,0.00583627,-0.0235134,-0.0602395,0.0531627,-0.0708398,-0.665922,0.0339023,1183,906,21.7424,2.71573,32.1486,0.744942,13.6586,-1.61603
-11.4704,2.827,1.12437,1.92677,-0.373636,0.945653,-0.0017064,-0.0207099,-0.0625336,0.0520432,-0.0744596,-0.710002,0.0360404,1190,906,21.9856,2.55014,31.9771,0.482561,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.9226,-0.370265,1.0174,-0.0101995,-0.0176374,-0.0649704,0.0511583,-0.0789952,-0.756809,0.0367207,1197,906,22.1119,2.39876,31.757,0.259243,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.90866,-0.35307,1.03696,-0.0194093,-0.0141589,-0.0675851,0.050852,-0.0844202,-0.80481,0.0378115,1204,906,22.0143,2.18908,31.5211,0.0304857,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.87826,-0.343122,1.08718,-0.0290313,-0.0103652,-0.0702978,0.0512163,-0.0906129,-0.851394,0.0379947,1211,906,21.8203,1.96638,31.3396,-0.282452,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.82512,-0.343517,1.13591,-0.0388959,-0.00616403,-0.0728638,0.0521491,-0.0972091,-0.89587,0.0376598,1218,906,21.3952,1.8587,30.9263,-0.459668,13.8507,-2.11822
-8.04213,2.8544,1.11847,1.76458,-0.353458,1.21125,-0.0489785,-0.00141217,-0.0751384,0.0536173,-0.104008,-0.938672,0.0405544,1225,906,20.9608,1.84439,30.5347,-0.583802,14.1867,-2.22074
-7.35042,2.8655,1.0975,1.7085,-0.344329,1.27719,-0.0596052,0.00403744,-0.0768887,0.0554295,-0.110997,-0.981598,0.0425155,1232,906,20.5477,1.68287,30.0874,-0.976497,14.4004,-2.37326
-6.6597,2.87466,1.08264,1.65419,-0.339344,1.41728,-0.0706729,0.00991796,-0.0776768,0.0571291,-0.117884,-1.02467,0.0422681,1239,906,20.3341,1.5447,29.5257,-1.52263,14.5965,-2.50505
-5.9694,2.88042,1.07116,1.57252,-0.340996,1.56371,-0.081513,0.0160338,-0.0771534,0.0585374,-0.124017,-1.06726,0.0435923,1246,906,19.8643,1.31037,28.6645,-1.79694,14.7852,-2.57728
-5.28223,2.88348,1.07471,1.46413,-0.365013,1.6751,-0.0915751,0.0228498,-0.0749668,0.0599416,-0.128667,-1.11134,0.0453803,1253,906,19.0495,1.23837,27.5242,-1.64953,14.9202,-2.64134
-4.59398,2.88759,1.07567,1.33989,-0.385378,1.81038,-0.101159,0.0294663,-0.0709034,0.0605541,-0.132246,-1.15759,0.0426389,1260,906,18.134,1.14889,26.2026,-1.65074,15.0737,-2.71886
-3.90116,2.89645,1.05989,1.23368,-0.391256,1.97138,-0.110939,0.0370168,-0.0642521,0.0610239,-0.134946,-1.21322,0.0420794,1267,906,17.4645,0.927761,25.1114,-1.94791,15.3038,-2.84054
-3.20775,2.90458,1.04361,1.15059,-0.371117,2.10247,-0.12026,0.0444618,-0.0557242,0.0615419,-0.13734,-1.27338,0.0403008,1274,906,16.954,0.477163,24.3237,-2.44398,15.5432,-2.94565
-2.51458,2.91407,1.03064,1.06313,-0.367547,2.24378,-0.127998,0.0515537,-0.0450735,0.0622334,-0.138678,-1.33815,0.0403785,1281,906,16.4344,0.0660905,23.4707,-2.70751,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.929493,-0.429053,2.30293,-0.133878,0.0577551,-0.0324178,0.0630905,-0.139214,-1.40768,0.0379838,1288,906,15.263,0.608696,22.274,-2.29226,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.823417,-0.467416,2.31747,-0.137972,0.0633658,-0.0189118,0.0651268,-0.139733,-1.47795,0.0371829,1295,906,14.2568,0.962339,21.4067,-1.97645,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.722312,-0.492121,2.26719,-0.140056,0.0681072,-0.00497016,0.0682258,-0.140174,-1.54694,0.0377022,1302,906,13.1354,1.40686,20.6066,-1.78593,16.4269,-3.33654
0.253233,2.93252,1.0157,0.597972,-0.500854,2.16444,-0.139397,0.0712691,0.00901504,0.0716542,-0.139782,1.52811,0.0370562,1309,906,11.6406,1.75208,19.6944,-1.6608,16.6357,-3.376
0.948606,2.9398,1.00327,0.457981,-0.503425,2.07367,-0.136177,0.0727094,0.0223842,0.0750812,-0.138549,1.46523,0.0380409,1316,906,10.015,1.96934,18.6604,-1.6346,16.9055,-3.47462
1.64548,2.94728,0.986851,0.298438,-0.519639,2.00928,-0.129927,0.071788,0.0345426,0.0775393,-0.135678,1.40581,0.0380991,1323,906,8.2625,2.25673,17.4032,-1.47159,17.199,-3.56446
2.33807,2.95294,0.989382,0.18015,-0.537319,1.88817,-0.121666,0.0688902,0.0455008,0.0791973,-0.131973,1.34803,0.0404685,1330,906,6.78541,2.57295,16.586,-1.14815,17.4235,-3.6769
3.02998,2.95841,0.996432,0.0840045,-0.542723,1.70663,-0.11146,0.0642114,0.0548752,0.0799441,-0.127193,1.29159,0.0410388,1337,906,5.37315,2.83413,16.0725,-0.841994,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.0278675,-0.514768,1.52494,-0.0997783,0.0583531,0.0624313,0.0800299,-0.121455,1.23661,0.040239,1344,906,3.78788,2.82482,15.4041,-0.961909,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.138831,-0.479003,1.3524,-0.0873068,0.0515672,0.0681979,0.0794568,-0.115196,1.1826,0.0397366,1351,906,2.23035,2.75792,14.7355,-1.19214,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.227161,-0.452728,1.20068,-0.074434,0.0437189,0.0719302,0.0777229,-0.108438,1.1292,0.0371011,1358,906,0.956167,2.7468,14.2538,-1.34446,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.275107,-0.437789,1.07625,-0.0614023,0.0359905,0.074217,0.0760607,-0.101473,1.07574,0.0345766,1365,906,0.161527,2.83688,14.118,-1.42113,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.306216,-0.417936,0.956865,-0.0481815,0.0279922,0.0756896,0.0746374,-0.0948267,1.0185,0.0331326,1372,906,-0.453589,2.7984,14.1661,-1.49526,18.6905,-4.28799
