 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
14.101,1.65297,1.16304,-0.00447804,0.145801,0.0736813,0.0111014,-0.00841135,0.0204315,0.0239864,-0.0212964,0.562649,0.0210651,1449,920,0.107903,-1.58158,21.1153,-6.76491,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.00150547,0.14484,0.065937,0.010769,-0.00875453,0.0183154,0.0217617,-0.0197472,0.540557,0.0216327,1456,920,0.117299,-1.56916,21.3317,-6.83893,21.4051,-5.20309
15.4854,1.65524,1.23084,0.00170657,0.142387,0.0613373,0.0102666,-0.00894715,0.0163982,0.0196648,-0.0183454,0.520424,0.0197071,1463,920,0.138077,-1.54694,21.6737,-6.92249,21.7077,-5.3297
16.1928,1.66291,1.21289,0.00572871,0.142454,0.0542661,0.00967764,-0.00899306,0.0146618,0.0177238,-0.0170392,0.501909,0.0135166,1470,920,0.158985,-1.54262,22.1882,-6.99336,22.1714,-5.41744
16.9037,1.67155,1.18498,0.00900737,0.144777,0.0419567,0.00903345,-0.00891014,0.0130881,0.0159296,-0.0158063,0.484936,0.0130721,1477,920,0.15669,-1.53631,22.7493,-7.08475,22.6839,-5.494
17.6116,1.67738,1.16951,0.0125303,0.147567,0.0325806,0.0083619,-0.0087348,0.0116673,0.0142773,-0.0146502,0.469237,0.0120965,1484,920,0.164567,-1.54242,23.2659,-7.16395,23.1526,-5.55174
18.3165,1.68134,1.16606,0.0151001,0.149806,0.0257379,0.00773256,-0.00849242,0.0103974,0.0128078,-0.0135677,0.454109,0.012492,1491,920,0.170089,-1.55685,23.7278,-7.23062,23.5798,-5.60835
19.0232,1.68843,1.15908,0.0216205,0.149449,0.0242727,0.00715469,-0.00820508,0.00927687,0.0115181,-0.0125685,0.43965,0.0127815,1498,920,0.230852,-1.56104,24.2491,-7.32373,24.0307,-5.71785
19.7327,1.69777,1.14417,0.0276872,0.148323,0.0241335,0.00661024,-0.00788363,0.00831809,0.0103955,-0.0116689,0.427054,0.0125061,1505,920,0.291002,-1.55718,24.8054,-7.43408,24.5229,-5.84835
20.4476,1.70853,1.11268,0.0339047,0.145734,0.0252854,0.00610317,-0.00752182,0.00749777,0.00942115,-0.0108398,0.416624,0.012198,1512,920,0.356804,-1.54701,25.4377,-7.50181,25.0909,-5.95609
21.1611,1.71681,1.08801,0.0378514,0.143487,0.0312096,0.00564176,-0.00712876,0.00677782,0.00856834,-0.0100553,0.407606,0.0126932,1519,920,0.413476,-1.52689,26.0206,-7.57178,25.6381,-6.03433
21.8742,1.72479,1.06647,0.0417515,0.141527,0.0361691,0.00521808,-0.0067122,0.00613129,0.00780721,-0.00930134,0.399566,0.0128303,1526,920,0.466825,-1.49875,26.5993,-7.65564,26.1806,-6.11584
22.5861,1.73207,1.0513,0.0463601,0.14123,0.0346594,0.00479819,-0.00628036,0.00553548,0.00708995,-0.00857212,0.392528,0.0125821,1533,920,0.507905,-1.47542,27.1739,-7.75396,26.7049,-6.20267
23.2992,1.74062,1.03417,0.0510641,0.140047,0.0311903,0.00439486,-0.00584744,0.00498933,0.00642351,-0.00787609,0.386181,0.0119316,1540,920,0.544571,-1.45885,27.768,-7.84125,27.2458,-6.30916
24.0156,1.75116,1.00804,0.0540142,0.13855,0.0324766,0.00400079,-0.00542183,0.00450566,0.00580848,-0.00722952,0.381545,0.0112433,1547,920,0.577837,-1.4589,28.3848,-7.93308,27.8323,-6.42806
24.7341,1.76201,0.977043,0.0570561,0.138342,0.0339756,0.00360985,-0.00501146,0.00408691,0.00523928,-0.00664089,0.37938,0.0107726,1554,920,0.612099,-1.46647,29.0304,-8.03551,28.4468,-6.53797
25.4539,1.77213,0.943605,0.0586242,0.139152,0.0387074,0.00318197,-0.00460028,0.00368991,0.00465333,-0.00607164,0.379431,0.0103559,1561,920,0.640854,-1.47556,29.6751,-8.1445,29.079,-6.62512
26.1736,1.78178,0.912611,0.0597445,0.13972,0.0424718,0.00281754,-0.00419899,0.00330989,0.00413247,-0.00551393,0.378156,0.0103599,1568,920,0.66246,-1.47337,30.3141,-8.25445,29.7091,-6.71019
26.8944,1.79109,0.880227,0.0607098,0.138017,0.04473,0.00254518,-0.00381095,0.00293267,0.00369154,-0.00495731,0.372631,0.0103703,1575,920,0.679002,-1.44884,30.9664,-8.32373,30.3528,-6.7838
27.6159,1.80083,0.847646,0.0620764,0.135563,0.0425674,0.00235001,-0.00343554,0.00256879,0.00332593,-0.00441147,0.363073,0.0101056,1582,920,0.686726,-1.42242,31.6359,-8.37363,31.0056,-6.86518
28.3376,1.8101,0.816321,0.0639163,0.132416,0.0407511,0.00226454,-0.00307457,0.00223681,0.00307777,-0.0038878,0.348712,0.0099685,1589,920,0.700358,-1.39286,32.3128,-8.40787,31.6613,-6.94095
29.0637,1.82217,0.773163,0.0659592,0.129792,0.0401391,0.00232554,-0.00274481,0.00194272,0.00298431,-0.00340358,0.326928,0.00968373,1596,920,0.719338,-1.37281,33.0486,-8.46707,32.3746,-7.03649
29.7905,1.83587,0.73049,0.0685103,0.129215,0.0367594,0.0025478,-0.00247604,0.00171121,0.00307528,-0.00300352,0.29901,0.00924946,1603,920,0.734078,-1.36167,33.799,-8.58526,33.0949,-7.16664
-29.1156,0.7324,0.844193,1.31648,-0.0191703,-0.0663025,0.0556797,-0.0292775,-0.00782545,0.0563945,-0.0299923,-0.0910893,0.023812,1008,927,13.5423,0.358165,27.6895,0.708851,14.0901,0.454883
-28.438,0.740002,0.826217,1.35507,-0.0190414,-0.0494633,0.0571719,-0.0298051,-0.00875589,0.0580446,-0.0306778,-0.0993408,0.0253291,1015,927,13.9665,0.356919,28.0268,0.556948,14.0604,0.356682
-27.7593,0.744381,0.804066,1.40214,-0.0224364,-0.0238065,0.0583965,-0.0304899,-0.00963784,0.0594295,-0.0315229,-0.106775,0.0228698,1022,927,14.4966,0.38736,28.4555,0.499532,14.0528,0.33904
-27.0855,0.745861,0.810178,1.44778,-0.0261492,0.0190681,0.0593478,-0.0313136,-0.0105214,0.0605528,-0.0325186,-0.114033,0.0202781,1029,927,15.0475,0.355606,28.7332,0.429778,13.9403,0.293397
-26.4113,0.749712,0.81635,1.48638,-0.0265853,0.0453453,0.0601319,-0.0322077,-0.0114781,0.0615373,-0.0336131,-0.121833,0.019977,1036,927,15.4922,0.298729,28.9814,0.319444,13.8358,0.198208
-25.7336,0.756755,0.806067,1.52413,-0.0276199,0.0733457,0.0607698,-0.0331551,-0.012484,0.0624008,-0.0347861,-0.12991,0.0222253,1043,927,15.9314,0.245889,29.2914,0.197108,13.8046,0.0881122
-25.0563,0.762145,0.800525,1.56793,-0.025882,0.0824441,0.0613836,-0.0341638,-0.0135007,0.0632546,-0.0360348,-0.137708,0.0266347,1050,927,16.3944,0.207036,29.6896,0.0819172,13.7614,-0.00218731
-24.3809,0.764882,0.805972,1.60894,-0.0237765,0.0958294,0.062043,-0.0352209,-0.014499,0.0641583,-0.0373363,-0.144873,0.0285192,1057,927,16.8373,0.165643,30.0146,-0.030836,13.681,-0.0714408
-23.7071,0.765919,0.821082,1.64915,-0.0218386,0.0966169,0.0626687,-0.0362305,-0.0154876,0.0650373,-0.0385992,-0.151761,0.0250089,1064,927,17.2461,0.164134,30.3245,-0.13551,13.569,-0.13539
-23.0331,0.769538,0.837586,1.68806,-0.024726,0.107741,0.0630398,-0.0371812,-0.0164536,0.0656719,-0.0398133,-0.158627,0.0256515,1071,927,17.6637,0.192923,30.6042,-0.260543,13.46,-0.257404
-22.3593,0.773372,0.856601,1.73221,-0.0348232,0.145113,0.0632266,-0.0380788,-0.0174057,0.0661337,-0.0409859,-0.165494,0.030963,1078,927,18.1922,0.219383,30.8856,-0.327238,13.3484,-0.391596
-21.6837,0.777156,0.868424,1.77886,-0.0443455,0.190258,0.0633761,-0.038907,-0.0184291,0.0665953,-0.0421261,-0.172934,0.0306577,1085,927,18.7629,0.2486,31.2155,-0.409315,13.2724,-0.502082
-21.0099,0.776184,0.890092,1.81967,-0.0451619,0.221294,0.0634222,-0.0396518,-0.0195917,0.0670205,-0.0432501,-0.181638,0.0298153,1092,927,19.2424,0.211922,31.4811,-0.493925,13.1625,-0.544184
-20.3348,0.774555,0.907031,1.85911,-0.0410861,0.23385,0.0632307,-0.0402941,-0.0209525,0.0673105,-0.0443739,-0.192311,0.0274019,1099,927,19.6672,0.156244,31.7939,-0.574982,13.0783,-0.557705
-19.6621,0.773787,0.937606,1.9035,-0.0325456,0.240546,0.0627213,-0.040817,-0.0225392,0.0674151,-0.0455107,-0.205314,0.0271013,1106,927,20.1298,0.0501811,32.1246,-0.740331,12.9479,-0.631697
-18.9924,0.771835,0.98411,1.94992,-0.026007,0.260672,0.0619925,-0.0412117,-0.0244234,0.0674804,-0.0466997,-0.221031,0.0274212,1113,927,20.6431,-0.0578112,32.3964,-0.929199,12.7612,-0.730766
-18.3245,0.767317,1.03985,1.98901,-0.0193718,0.284699,0.0612458,-0.0414699,-0.0266229,0.0677361,-0.0479602,-0.239121,0.0253659,1120,927,21.0899,-0.162152,32.5563,-1.11143,12.5439,-0.805194
-17.659,0.761307,1.10852,2.02357,-0.0146477,0.305407,0.0603176,-0.0416177,-0.0289815,0.0679813,-0.0492813,-0.258516,0.023001,1127,927,21.4839,-0.214115,32.6314,-1.30536,12.2818,-0.888893
-16.9873,0.758721,1.14896,2.06347,-0.0172064,0.320805,0.0588931,-0.0416519,-0.031317,0.0678496,-0.0506084,-0.27856,0.0228477,1134,927,21.922,-0.19859,32.8901,-1.38174,12.1402,-0.955452
-16.3124,0.758817,1.17607,2.10823,-0.026658,0.34201,0.0569947,-0.0415808,-0.033659,0.0673912,-0.0519773,-0.299581,0.0240168,1141,927,22.4241,-0.12114,33.2494,-1.40885,12.0599,-1.03597
-15.6356,0.760123,1.19552,2.15031,-0.0410217,0.365939,0.0546679,-0.0413363,-0.036047,0.0666957,-0.053364,-0.322053,0.0261976,1148,927,22.9057,0.00152248,33.6141,-1.38868,12.0179,-1.11757
-14.9589,0.759894,1.21739,2.18036,-0.0547457,0.422689,0.0517429,-0.0408281,-0.0384861,0.0656532,-0.0547383,-0.346826,0.0258801,1155,927,23.3378,0.0930957,33.7965,-1.42878,11.9729,-1.17472
-14.2822,0.759543,1.24085,2.20327,-0.0657784,0.484988,0.0481492,-0.0401134,-0.0409281,0.0642066,-0.0561708,-0.373879,0.0251059,1162,927,23.7099,0.140241,33.899,-1.50006,11.9288,-1.23416
-13.6038,0.760787,1.25788,2.22691,-0.0733354,0.547045,0.0441129,-0.0391273,-0.0433293,0.0625732,-0.0575876,-0.402758,0.0284505,1169,927,24.0892,0.14435,34.0455,-1.61268,11.9184,-1.30652
-12.9217,0.764365,1.26021,2.26711,-0.0798986,0.643544,0.0397398,-0.0378339,-0.0458484,0.0610071,-0.0591012,-0.43432,0.033739,1176,927,24.7173,0.109146,34.3748,-1.81641,11.9749,-1.38131
-12.2375,0.768634,1.255,2.30662,-0.0855956,0.776278,0.0346808,-0.0360341,-0.0488032,0.0595886,-0.0609419,-0.471911,0.0369049,1183,927,25.4235,0.0394879,34.6779,-2.10752,12.0692,-1.44677
-11.552,0.775506,1.24634,2.30403,-0.0344681,0.73216,0.0284717,-0.0335515,-0.0522107,0.0581863,-0.0632661,-0.517411,0.0390905,1190,927,25.2764,-0.58449,34.8718,-2.51678,12.186,-1.55532
-10.8672,0.785021,1.24312,2.31452,-0.0140904,0.790784,0.0211833,-0.0307342,-0.0559862,0.0569361,-0.0664869,-0.568319,0.0386063,1197,927,25.5101,-0.96002,35.0144,-2.92797,12.2899,-1.73553
-10.1888,0.79092,1.26989,2.30752,0.01312,0.80566,0.0130875,-0.0274148,-0.0603228,0.0564677,-0.070795,-0.623453,0.037885,1204,927,25.4632,-1.32604,34.9357,-3.37266,12.2802,-1.9341
-9.50852,0.793143,1.28944,2.30168,0.0279467,0.895155,0.00419689,-0.0235898,-0.0653394,0.0571037,-0.0764966,-0.680642,0.0353345,1211,927,25.6074,-1.59417,34.7815,-3.79224,12.3049,-2.03375
-8.81976,0.800662,1.27395,2.29972,0.0490123,0.95852,-0.00551822,-0.0192004,-0.0705287,0.0585004,-0.083219,-0.737051,0.0346713,1218,927,25.7276,-1.87218,34.8607,-4.24996,12.4792,-2.13376
-8.12076,0.814525,1.21656,2.31401,0.0699918,1.03225,-0.015714,-0.0142386,-0.0756666,0.0606938,-0.0906465,-0.790273,0.0381146,1225,927,26.0381,-2.21722,35.2715,-4.67158,12.8313,-2.23434
-7.42904,0.82286,1.19273,2.29318,0.0772301,1.16711,-0.0267249,-0.00854358,-0.0806223,0.0634989,-0.0987674,-0.841539,0.0395539,1232,927,26.1447,-2.49681,35.0927,-5.05538,13.0545,-2.32489
-6.74121,0.827379,1.18734,2.22761,0.0594903,1.24702,-0.0385057,-0.00258208,-0.084781,0.0661189,-0.107207,-0.889785,0.0397442,1239,927,25.6745,-2.45417,34.4641,-5.04899,13.2101,-2.39372
-6.05726,0.827999,1.20006,2.167,0.0495194,1.36322,-0.0501833,0.00442163,-0.0873506,0.0686372,-0.114399,-0.936869,0.0397497,1246,927,25.3439,-2.46212,33.7679,-5.24263,13.299,-2.43814
-5.36908,0.833807,1.19714,2.10368,0.0583261,1.41944,-0.0610667,0.0114821,-0.0870355,0.0694998,-0.119084,-0.982841,0.0424142,1253,927,24.8364,-2.59205,33.2124,-5.57514,13.4605,-2.54105
-4.68026,0.839207,1.19339,1.99839,0.0599188,1.54415,-0.0715616,0.0181046,-0.0842162,0.0686779,-0.122135,-1.03,0.0441309,1260,927,24.0742,-2.80682,32.1258,-5.8777,13.6326,-2.6328
-3.99051,0.844553,1.18762,1.85066,0.0441959,1.70146,-0.0861798,0.026636,-0.0789368,0.067248,-0.126792,-1.09563,0.0456653,1267,927,22.9697,-2.92246,30.5615,-6.01493,13.8205,-2.71695
-3.30111,0.849322,1.18521,1.67245,0.0224994,1.95224,-0.10091,0.0354124,-0.0712694,0.065868,-0.131366,-1.16695,0.0456361,1274,927,21.7942,-3.18053,28.5349,-6.17893,14.0022,-2.79953
-2.61271,0.855847,1.18912,1.55603,0.027249,2.15269,-0.113647,0.0424623,-0.0618891,0.0640209,-0.135206,-1.2356,0.0461456,1281,927,21.1209,-3.4417,27.22,-6.78607,14.1672,-2.93786
-1.91157,0.864528,1.14228,1.32625,0.0496699,2.20399,-0.125427,0.0496789,-0.0498875,0.0628944,-0.138643,-1.31184,0.0418096,1288,927,18.9203,-3.80178,25.1555,-7.08139,14.5439,-2.96269
-1.21699,0.872167,1.12482,1.10162,-0.00495849,2.45768,-0.13648,0.0557345,-0.0371736,0.0626732,-0.143418,-1.38626,0.0452689,1295,927,17.3091,-3.76757,22.7266,-6.87512,14.8103,-3.05725
-0.522929,0.879322,1.11149,1.01738,0.00362043,2.31576,-0.145859,0.0620913,-0.0236287,0.0647424,-0.14851,-1.45907,0.0455752,1302,927,16.1154,-3.5661,22.3468,-6.90571,15.0676,-3.15445
0.170859,0.885113,1.1011,0.971342,0.0161708,2.09776,-0.152161,0.0666945,-0.00869219,0.0670392,-0.152505,-1.53116,0.0472713,1309,927,15.1152,-3.48466,22.4691,-6.64205,15.3202,-3.23254
0.866116,0.890522,1.0867,0.826313,-0.0307554,2.05151,-0.154383,0.0691165,0.0075398,0.0693705,-0.154637,1.53711,0.0459406,1316,927,13.5595,-2.8212,21.3162,-6.24149,15.5965,-3.2901
1.55977,0.89595,1.08079,0.659798,-0.0696789,1.96633,-0.145497,0.0655289,0.0213866,0.0676745,-0.147642,1.47081,0.0456101,1323,927,11.6861,-2.28332,19.9664,-5.7882,15.8464,-3.37429
2.24743,0.898586,1.10046,0.520795,-0.0918154,1.74233,-0.132783,0.0598614,0.0325985,0.0652281,-0.13815,1.40763,0.0424879,1330,927,9.73225,-1.73432,19.0025,-5.28203,16.0001,-3.4802
2.93678,0.902131,1.11511,0.395255,-0.0965234,1.53366,-0.117256,0.0530396,0.0419029,0.0627917,-0.127008,1.34213,0.0415055,1337,927,7.94575,-1.35076,18.1828,-5.02419,16.1819,-3.58912
3.62924,0.905678,1.11919,0.254756,-0.0660949,1.33899,-0.100126,0.0459592,0.0490622,0.060907,-0.115074,1.27506,0.0398724,1344,927,6.03037,-1.37449,17.2368,-5.10095,16.414,-3.66507
4.32354,0.910142,1.11795,0.123312,-0.033996,1.14646,-0.0831455,0.0380906,0.0540112,0.0586622,-0.103717,1.20688,0.0403344,1351,927,4.20935,-1.39565,16.4067,-5.2234,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0234696,-0.0191742,0.963143,-0.0668096,0.030759,0.0565551,0.0566633,-0.0927139,1.14128,0.0375902,1358,927,2.73494,-1.29347,15.8971,-5.14461,16.9468,-3.82662
5.71136,0.919464,1.12416,-0.028259,-0.00797006,0.80823,-0.0510416,0.0239548,0.0575711,0.0551629,-0.0822496,1.07406,0.0347328,1365,927,1.81874,-1.23422,15.8171,-5.06096,17.1871,-3.93427
6.40383,0.922559,1.13533,-0.0498538,0.013616,0.701752,-0.0351019,0.0168397,0.0581449,0.0545503,-0.0728124,0.995433,0.0334243,1372,927,1.32616,-1.27185,15.9795,-5.22626,17.4213,-4.02232
7.09676,0.92482,1.14635,-0.0684103,0.035823,0.60379,-0.0217455,0.0105529,0.0565271,0.0531924,-0.0643851,0.924537,0.0316667,1379,927,0.88399,-1.3265,16.1674,-5.3961,17.6634,-4.09259
7.78818,0.924807,1.16454,-0.087272,0.0583949,0.511163,-0.0117358,0.00587335,0.0532693,0.0510609,-0.0569233,0.8673,0.0285488,1386,927,0.450002,-1.31302,16.3196,-5.63233,17.8833,-4.1382
8.47948,0.925905,1.18499,-0.10176,0.079704,0.414983,-0.00361994,0.00172225,0.0490287,0.0481526,-0.0500503,0.812611,0.0263766,1393,927,0.0493879,-1.35193,16.5187,-5.80942,18.1024,-4.21349
9.17128,0.929387,1.20555,-0.0994862,0.0836824,0.350119,0.00312612,-0.00141297,0.0448093,0.0457233,-0.0440101,0.760095,0.0262139,1400,927,-0.0954836,-1.34741,16.8579,-5.81888,18.33,-4.33799
9.86147,0.931094,1.23351,-0.0902035,0.0884569,0.306738,0.00819514,-0.00399336,0.0406592,0.0432143,-0.0390125,0.711009,0.0228056,1407,927,-0.114612,-1.36719,17.219,-5.87375,18.5345,-4.44879
10.5551,0.933867,1.25016,-0.0813873,0.0976074,0.267488,0.0115933,-0.00580455,0.03668,0.0405917,-0.034803,0.668971,0.0186648,1414,927,-0.130133,-1.42171,17.6235,-5.98381,18.793,-4.54627
11.2484,0.934567,1.2695,-0.0750509,0.110904,0.210178,0.0136351,-0.00709715,0.0329216,0.037784,-0.0312461,0.632876,0.0175308,1421,927,-0.221932,-1.46661,18.019,-6.09818,19.0473,-4.60938
11.9503,0.939676,1.2596,-0.0659412,0.1239,0.174594,0.0147182,-0.00801702,0.0294599,0.0349276,-0.0282264,0.601266,0.017724,1428,927,-0.228472,-1.54931,18.5439,-6.23608,19.4296,-4.67229
12.6588,0.948511,1.22734,-0.0560489,0.13529,0.145972,0.0150667,-0.00867439,0.0263115,0.0320614,-0.0256691,0.573492,0.0183343,1435,927,-0.208857,-1.61046,19.1677,-6.39067,19.912,-4.74233
13.372,0.961983,1.18092,-0.0436971,0.147112,0.111736,0.0149578,-0.00914821,0.0235,0.0293155,-0.0235059,0.548443,0.0200684,1442,927,-0.181117,-1.65794,19.8904,-6.60098,20.4618,-4.86346
14.082,0.97394,1.14846,-0.0310239,0.152858,0.0838195,0.014517,-0.00947065,0.0209898,0.0266981,-0.0216517,0.525832,0.0201583,1449,927,-0.131768,-1.66367,20.5584,-6.75916,20.9624,-4.99652
14.7689,0.97307,1.19975,-0.0223666,0.149111,0.0738299,0.0138445,-0.00967076,0.0187413,0.0242111,-0.0200373,0.50525,0.0193643,1456,927,-0.0705143,-1.63001,20.825,-6.81333,21.1262,-5.12545
15.4613,0.973658,1.23296,-0.0169812,0.146123,0.0675778,0.0130465,-0.00974009,0.0166996,0.0218692,-0.0185627,0.486042,0.0177159,1463,927,-0.0321693,-1.60652,21.1343,-6.85834,21.3715,-5.22819
16.1682,0.978995,1.21635,-0.0123599,0.146777,0.0620289,0.0121921,-0.0096819,0.014853,0.0197004,-0.0171902,0.468044,0.0136686,1470,927,-0.00104996,-1.60781,21.6469,-6.8988,21.8286,-5.27407
16.8775,0.986103,1.19318,-0.00833355,0.150043,0.0517943,0.0113056,-0.00951309,0.0131907,0.0176996,-0.015907,0.451356,0.0126372,1477,927,0.00977902,-1.60858,22.1938,-6.99451,22.321,-5.33577
17.5863,0.992149,1.17379,-0.00281801,0.154364,0.0433522,0.0104117,-0.00926773,0.0117025,0.0158615,-0.0147175,0.435828,0.0124682,1484,927,0.0398251,-1.63103,22.7464,-7.08592,22.8056,-5.38727
18.2923,0.996534,1.16644,0.00245167,0.154992,0.0401696,0.00958574,-0.0089722,0.0103832,0.0142319,-0.0136184,0.42075,0.0131017,1491,927,0.0833623,-1.63936,23.2488,-7.13492,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0099296,0.152977,0.0365057,0.00882404,-0.00864876,0.00922623,0.0127939,-0.0126186,0.406331,0.0126058,1498,927,0.148242,-1.61944,23.7965,-7.2012,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0163049,0.150528,0.0342682,0.00808644,-0.00830029,0.00824198,0.0115147,-0.0117285,0.394178,0.0120632,1505,927,0.206189,-1.59728,24.3439,-7.28271,24.1915,-5.65897
20.4227,1.02288,1.11355,0.0248524,0.148994,0.0286137,0.00739214,-0.0079089,0.00740506,0.0103889,-0.0109057,0.384548,0.0116828,1512,927,0.27549,-1.58769,25.0055,-7.36271,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0291316,0.148155,0.0343028,0.00677437,-0.00748374,0.00667261,0.0094099,-0.0101193,0.376169,0.0123728,1519,927,0.334371,-1.57782,25.6098,-7.45735,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0334648,0.147402,0.038067,0.00623252,-0.00703609,0.00601691,0.00855462,-0.00935819,0.368318,0.0125328,1526,927,0.388253,-1.56174,26.2005,-7.54775,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0380531,0.147429,0.0374133,0.00571744,-0.00657337,0.0054187,0.00776523,-0.00862115,0.36132,0.0122401,1533,927,0.431579,-1.54284,26.7995,-7.63072,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0432858,0.146718,0.0313142,0.00522425,-0.00611126,0.00487662,0.00703344,-0.00792046,0.355255,0.0113717,1540,927,0.46577,-1.52984,27.3949,-7.70401,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0478493,0.145783,0.0276467,0.00474654,-0.00565876,0.00440012,0.00635775,-0.00726996,0.351009,0.0110221,1547,927,0.500376,-1.53076,28.03,-7.80192,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0518479,0.144447,0.02867,0.00427992,-0.00522565,0.00398782,0.0057313,-0.00667703,0.349051,0.0108055,1554,927,0.543076,-1.52434,28.6733,-7.91496,28.1392,-6.36521
25.43,1.08686,0.937876,0.0537177,0.143447,0.0349098,0.00378406,-0.00479316,0.00359518,0.00509165,-0.00610075,0.348834,0.0105163,1561,927,0.579879,-1.51539,29.3199,-8.00548,28.7715,-6.44872
26.1491,1.09566,0.908592,0.0547593,0.142069,0.041575,0.00335725,-0.00437633,0.0032189,0.0045217,-0.00554078,0.347108,0.0106032,1568,927,0.610007,-1.49772,29.9478,-8.08979,29.3942,-6.52388
26.869,1.10362,0.878487,0.0558185,0.139194,0.0452167,0.00302466,-0.00398072,0.00284688,0.00403568,-0.00499174,0.34124,0.0107708,1575,927,0.632079,-1.46673,30.5897,-8.12726,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0572367,0.136436,0.0449313,0.00276376,-0.00360773,0.00248906,0.00362083,-0.0044648,0.33162,0.010816,1582,927,0.646057,-1.43721,31.2329,-8.16742,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0587665,0.133206,0.0456622,0.0026005,-0.00325787,0.00216657,0.00331468,-0.00397205,0.318422,0.0109059,1589,927,0.664346,-1.40752,31.8949,-8.20066,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0607292,0.13076,0.0450051,0.00257137,-0.00294419,0.00189047,0.00315712,-0.00352995,0.300466,0.0107948,1596,927,0.68247,-1.39366,32.6295,-8.26464,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0627913,0.13,0.0424722,0.00268459,-0.00269216,0.00168462,0.00316881,-0.00317638,0.279886,0.0102337,1603,927,0.695176,-1.38673,33.368,-8.38515,32.7287,-6.95697
-29.1351,0.0596124,0.871572,1.32562,0.00648568,-0.0934742,0.0563045,-0.029736,-0.00644973,0.0567853,-0.0302168,-0.0744075,0.0248041,1008,934,13.5818,0.129972,27.4268,0.371082,13.6703,0.340082
-28.4582,0.0668155,0.856316,1.3617,0.00962237,-0.0807379,0.0582419,-0.0304051,-0.00703288,0.0587964,-0.0309596,-0.0786798,0.0277056,1015,934,13.971,0.0920093,27.736,0.205602,13.6295,0.240794
-27.7799,0.0714383,0.83611,1.40634,0.00696135,-0.0563335,0.0597877,-0.0312086,-0.00758549,0.0604157,-0.0318366,-0.0826007,0.0257197,1022,934,14.4729,0.10717,28.1347,0.140691,13.6142,0.210955
-27.1071,0.0706049,0.845874,1.45405,0.00134792,-0.0137599,0.0610102,-0.032126,-0.008196,0.0617259,-0.0328418,-0.087108,0.0221993,1029,934,15.0447,0.101797,28.4175,0.122665,13.486,0.202026
-26.4348,0.0718427,0.860416,1.49819,-0.00429773,0.0283039,0.0620151,-0.0331024,-0.00893353,0.0628469,-0.0339342,-0.0928392,0.0205478,1036,934,15.5794,0.0915981,28.6559,0.0538019,13.3471,0.135081
-25.7594,0.0770438,0.861138,1.53757,-0.00430377,0.0503841,0.062809,-0.0341332,-0.00975769,0.0637814,-0.0351056,-0.0993271,0.0213932,1043,934,16.0234,0.0511081,28.9501,-0.0798317,13.2716,0.0284509
-25.0827,0.082626,0.857246,1.57918,-0.00112447,0.0644046,0.0635323,-0.0352394,-0.0106292,0.0646632,-0.0363703,-0.105997,0.0242986,1050,934,16.4732,-0.0104819,29.3098,-0.22708,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,1.62144,0.000766401,0.0789032,0.0642925,-0.0364091,-0.0115243,0.0655945,-0.0377111,-0.112502,0.0238115,1057,934,16.9309,-0.0570277,29.6808,-0.340084,13.1768,-0.147721
-23.7297,0.0893465,0.857097,1.66248,-0.000147833,0.0963627,0.0650537,-0.0375466,-0.0124306,0.0665383,-0.0390312,-0.118865,0.0221498,1064,934,17.3827,-0.0569825,30.0135,-0.429421,13.1116,-0.202463
-23.0546,0.0926453,0.86653,1.70398,-0.00358722,0.121141,0.0655353,-0.0386413,-0.01333,0.0672139,-0.0403199,-0.125268,0.0252681,1071,934,17.8552,-0.0345483,30.3211,-0.550062,13.03,-0.295916
-22.3801,0.0969096,0.881322,1.74689,-0.0122418,0.17466,0.0658298,-0.0396978,-0.0142141,0.0677109,-0.0415789,-0.131572,0.0314152,1078,934,18.4043,-0.0237622,30.5768,-0.675969,12.9349,-0.425997
-21.7037,0.101617,0.888366,1.79272,-0.0201591,0.240048,0.0661217,-0.0406969,-0.0151673,0.0682336,-0.0428087,-0.138349,0.0318871,1085,934,19.0089,-0.0190692,30.8803,-0.832995,12.8779,-0.541118
-21.0303,0.101389,0.911707,1.83308,-0.0139627,0.253291,0.0663496,-0.0416321,-0.016244,0.0687403,-0.0440228,-0.146125,0.0316786,1092,934,19.4452,-0.12069,31.17,-0.96305,12.7616,-0.603819
