 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-5.38784,0.157238,1.19535,0.515598,0.0745155,0.220781,-0.0239829,0.00197728,-0.0314285,0.0230006,-0.0450062,-0.981231,0.0255377,1253,934,5.75791,-1.15127,18.1836,-3.57141,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.482871,0.0873488,0.215585,-0.0337626,0.00392269,-0.031636,0.0219024,-0.0517423,-1.05399,0.0234217,1260,934,5.40785,-1.26552,18.0184,-3.8113,13.3071,-2.60176
-4.011,0.167,1.19189,0.441697,0.0982498,0.24005,-0.0443133,0.006184,-0.031187,0.0210617,-0.059191,-1.12568,0.0229161,1267,934,5.04461,-1.39743,17.7337,-4.05404,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.398656,0.110825,0.268997,-0.0553321,0.00892263,-0.0300112,0.0207593,-0.0671688,-1.19512,0.0226061,1274,934,4.67397,-1.56032,17.4167,-4.30347,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.344909,0.121622,0.312943,-0.0652895,0.0120085,-0.0269484,0.020476,-0.073757,-1.26635,0.02719,1281,934,4.23334,-1.7589,16.9416,-4.61393,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.268896,0.122606,0.389958,-0.0730062,0.014907,-0.0225278,0.0203436,-0.0784427,-1.334,0.0327332,1288,934,3.65252,-1.94839,16.4152,-4.7236,14.168,-2.92252
-1.24051,0.195221,1.13932,0.184254,0.119812,0.454712,-0.0775685,0.0172792,-0.0169169,0.0202062,-0.0804954,-1.39947,0.0317046,1295,934,2.95821,-2.11216,15.7056,-4.84543,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.111584,0.110596,0.458868,-0.0791593,0.0191477,-0.0105052,0.0202578,-0.0802693,-1.46552,0.0329073,1302,934,2.23873,-2.04474,15.2246,-4.84055,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0517139,0.0979538,0.388388,-0.0775914,0.0203788,-0.00359221,0.0205103,-0.0777229,-1.5342,0.0340771,1309,934,1.4642,-1.74149,14.9627,-4.72113,14.9658,-3.2272
0.843771,0.214116,1.09465,-0.0348349,0.0669512,0.290105,-0.0729892,0.0209536,0.00356987,0.021089,-0.0731247,1.53287,0.0358319,1316,934,0.354692,-1.22191,14.4761,-4.35702,15.2426,-3.29106
1.53732,0.220381,1.0887,-0.145927,0.0300447,0.214016,-0.065684,0.0208993,0.0105985,0.0221778,-0.0669624,1.45075,0.0374804,1323,934,-0.945931,-0.74509,13.6715,-3.9365,15.4929,-3.39343
2.22555,0.222482,1.10541,-0.263328,-0.0152388,0.181224,-0.0562273,0.0202963,0.0171663,0.0239707,-0.0599017,1.35993,0.0353628,1330,934,-2.19839,-0.264175,12.6511,-3.46467,15.658,-3.4795
2.9123,0.221272,1.12918,-0.309174,-0.0396979,0.167227,-0.0445034,0.0189451,0.0225625,0.0261502,-0.0517085,1.26169,0.0313674,1337,934,-2.68605,0.0619925,12.3315,-3.27975,15.8008,-3.51893
3.60367,0.222708,1.13662,-0.330582,-0.0439987,0.150404,-0.0322722,0.0172735,0.0269307,0.0290924,-0.0440911,1.15724,0.0299431,1344,934,-2.93995,0.187322,12.3483,-3.30718,16.0181,-3.56252
4.29868,0.227859,1.13204,-0.344172,-0.0464524,0.144014,-0.0203932,0.0151256,0.0301765,0.0323807,-0.0376483,1.05137,0.0281022,1351,934,-3.08858,0.245704,12.4904,-3.37794,16.2933,-3.64555
4.99377,0.233308,1.12909,-0.344637,-0.0447945,0.128952,-0.00958843,0.0131344,0.0321878,0.0359071,-0.0323611,0.955058,0.024029,1358,934,-3.12844,0.272459,12.7832,-3.48645,16.5697,-3.73962
5.68732,0.237936,1.13393,-0.336036,-0.0408924,0.120187,-0.000106588,0.0111319,0.0329904,0.0389782,-0.0279528,0.869754,0.0205776,1365,934,-3.0616,0.244622,13.1385,-3.61334,16.8222,-3.84055
6.3804,0.240696,1.14212,-0.323524,-0.0318327,0.106049,0.00777164,0.00909919,0.0327265,0.0411686,-0.0242978,0.795538,0.0189203,1372,934,-2.97137,0.171278,13.5359,-3.75674,17.0681,-3.91317
7.07465,0.24337,1.14757,-0.309698,-0.0217424,0.0997255,0.0137236,0.0071085,0.0315358,0.0421248,-0.0212927,0.733148,0.0212081,1379,934,-2.84837,0.0794596,13.9553,-3.91671,17.3327,-3.97548
7.76833,0.244211,1.15669,-0.295835,-0.0150618,0.0895334,0.0180293,0.00526345,0.0295323,0.0418606,-0.0185678,0.678968,0.022612,1386,934,-2.73453,0.0348334,14.3716,-4.0145,17.5894,-4.01122
8.46116,0.246156,1.17097,-0.282142,-0.00903429,0.0669685,0.0202346,0.00386846,0.0270957,0.040356,-0.0162529,0.63875,0.0225056,1393,934,-2.6554,0.019442,14.7889,-4.12816,17.8336,-4.0854
9.15327,0.249689,1.1899,-0.269577,-0.00887985,0.0576815,0.0214002,0.00276837,0.0246013,0.0383904,-0.0142218,0.604404,0.022814,1400,934,-2.5511,0.0234456,15.1663,-4.22762,18.0675,-4.20637
9.84631,0.254114,1.20709,-0.25804,-0.0106589,0.0613398,0.0217351,0.00186219,0.0221161,0.0360444,-0.012447,0.574268,0.0187942,1407,934,-2.42226,0.0175609,15.5315,-4.33019,18.3167,-4.34017
10.5408,0.256833,1.22011,-0.246705,-0.0102988,0.0681596,0.0213617,0.00115599,0.0197418,0.0334356,-0.0109179,0.548897,0.0140461,1414,934,-2.28779,-0.0060246,15.915,-4.42095,18.5897,-4.42592
11.2346,0.257859,1.23757,-0.234251,-0.00781169,0.0621478,0.0205435,0.000615935,0.0175339,0.0307468,-0.00958741,0.527021,0.0133642,1421,934,-2.17733,-0.0372257,16.3155,-4.48729,18.8517,-4.4904
11.9358,0.262184,1.22924,-0.221864,-0.00496213,0.0593383,0.0194989,0.000208015,0.0155462,0.0281488,-0.00844185,0.507742,0.0130991,1428,934,-2.05924,-0.0721557,16.825,-4.55573,19.2272,-4.54338
12.6453,0.270117,1.19306,-0.210073,-0.00105905,0.0614903,0.0183261,-0.000112871,0.0138113,0.0257124,-0.00749915,0.491098,0.01286,1435,934,-1.93422,-0.111756,17.4448,-4.64495,19.7249,-4.58485
13.3538,0.280202,1.16311,-0.196942,0.00326447,0.0661784,0.0170388,-0.000375921,0.012324,0.0234211,-0.00675827,0.477849,0.0129902,1442,934,-1.78924,-0.147497,18.0596,-4.81737,20.2064,-4.6894
14.0573,0.290943,1.15373,-0.183164,0.00510014,0.0615899,0.0157099,-0.000580786,0.0110473,0.02129,-0.00616096,0.467732,0.0135584,1449,934,-1.66256,-0.148424,18.6169,-5.02077,20.6131,-4.87029
14.7437,0.294292,1.20712,-0.169255,0.00521023,0.0518776,0.0144294,-0.000742061,0.00992717,0.0193374,-0.00565,0.459154,0.0138849,1456,934,-1.54859,-0.133065,18.9315,-5.22969,20.7703,-5.09179
15.4381,0.295061,1.23257,-0.158731,0.00467275,0.0464803,0.0132251,-0.000863953,0.00890799,0.0175374,-0.00517625,0.450842,0.0133853,1463,934,-1.45654,-0.122506,19.3249,-5.29515,21.0469,-5.17457
16.1452,0.297881,1.21436,-0.153492,0.00563489,0.0460447,0.0121059,-0.000947101,0.00797259,0.0158827,-0.00472387,0.442403,0.0114382,1470,934,-1.404,-0.141805,19.8431,-5.28547,21.5091,-5.16551
16.8548,0.303912,1.18965,-0.147177,0.00760784,0.0511283,0.0111023,-0.000998572,0.00713125,0.014404,-0.00430027,0.433603,0.0108113,1477,934,-1.32587,-0.156062,20.4024,-5.36412,22.0071,-5.20221
17.5657,0.310323,1.16243,-0.140727,0.00902233,0.0526513,0.0102117,-0.00103446,0.00637869,0.0130919,-0.00391472,0.424137,0.0110119,1484,934,-1.25612,-0.169196,20.9854,-5.4214,22.5235,-5.23886
18.2731,0.315727,1.14943,-0.134027,0.00788659,0.0510955,0.00939372,-0.00106363,0.00571007,0.0119074,-0.0035773,0.414689,0.0110276,1491,934,-1.19176,-0.15262,21.5243,-5.46894,22.9898,-5.2983
18.981,0.322245,1.13716,-0.128128,0.00690239,0.0471726,0.00864127,-0.00109513,0.00512194,0.0108394,-0.00329331,0.405396,0.010276,1498,934,-1.14225,-0.13625,22.0626,-5.53702,23.4617,-5.38263
19.6904,0.33022,1.12142,-0.122584,0.00694817,0.0392772,0.00797175,-0.00112256,0.00461568,0.00990388,-0.00305468,0.396438,0.00925482,1505,934,-1.1081,-0.125839,22.6242,-5.62725,23.9563,-5.48597
20.4018,0.339772,1.10118,-0.115644,0.00774874,0.0275985,0.00739882,-0.00113047,0.00418061,0.00910617,-0.00283781,0.387724,0.00858799,1512,934,-1.07138,-0.128314,23.2313,-5.72703,24.478,-5.60759
21.1156,0.348554,1.07473,-0.111006,0.00816579,0.0246169,0.00692286,-0.00111551,0.00379888,0.00843408,-0.00262672,0.378613,0.00878321,1519,934,-1.03283,-0.12938,23.8379,-5.81203,25.0326,-5.69431
21.8302,0.356939,1.04712,-0.10692,0.0085153,0.0249535,0.00649412,-0.00108505,0.00346138,0.00783699,-0.00242792,0.370083,0.00878788,1526,934,-0.990339,-0.131873,24.4479,-5.8926,25.5997,-5.76921
22.5468,0.365494,1.01518,-0.102795,0.00991185,0.024425,0.00606411,-0.00104804,0.00316167,0.00726638,-0.00225031,0.363377,0.00858714,1533,934,-0.950426,-0.13647,25.0849,-5.97995,26.1925,-5.83419
23.2617,0.374074,0.991085,-0.0986688,0.0104368,0.0207466,0.00564094,-0.00100957,0.00289592,0.00672518,-0.00209381,0.358248,0.00820579,1540,934,-0.919381,-0.137798,25.7011,-6.06733,26.7615,-5.92347
23.9773,0.385014,0.966885,-0.0951637,0.00986758,0.0183196,0.00523773,-0.000971285,0.0026601,0.00622151,-0.00195507,0.354229,0.00849793,1547,934,-0.890512,-0.139827,26.3192,-6.18321,27.3403,-6.06039
24.6931,0.395492,0.944325,-0.0915321,0.00906507,0.0164151,0.00486282,-0.000935037,0.00244771,0.00575798,-0.00183019,0.350603,0.00876759,1554,934,-0.858916,-0.136463,26.9393,-6.29653,27.9203,-6.19269
25.4099,0.403925,0.920137,-0.0883146,0.00883392,0.015013,0.00448127,-0.000895515,0.00224767,0.00529708,-0.00171133,0.348174,0.00889394,1561,934,-0.830284,-0.132087,27.5681,-6.37713,28.5139,-6.27811
26.1272,0.411112,0.896045,-0.0856692,0.00927812,0.0132334,0.00413375,-0.000859889,0.0020604,0.00487411,-0.00160025,0.344962,0.00894994,1568,934,-0.808797,-0.125664,28.1984,-6.44718,29.1146,-6.33829
26.845,0.416769,0.872011,-0.0832918,0.00918119,0.0103873,0.00382638,-0.000831751,0.001873,0.00448607,-0.00149144,0.338644,0.00893258,1575,934,-0.792986,-0.114658,28.8338,-6.47616,29.7224,-6.36731
27.5649,0.42459,0.843421,-0.0811688,0.00866199,0.00818271,0.0035418,-0.000809917,0.00168678,0.00411904,-0.00138716,0.329725,0.00885806,1582,934,-0.77768,-0.104427,29.4935,-6.52778,30.358,-6.42637
28.2866,0.433256,0.811479,-0.0792648,0.00771399,0.00791984,0.00329127,-0.000792137,0.00151861,0.00379412,-0.00129499,0.31976,0.00873071,1589,934,-0.758639,-0.0924849,30.1714,-6.58518,31.0157,-6.49227
29.0117,0.445312,0.770548,-0.0771239,0.00715705,0.00769015,0.00309169,-0.000782316,0.00136517,0.00352443,-0.00121506,0.306966,0.00845054,1596,934,-0.737329,-0.0856448,30.8983,-6.68702,31.7198,-6.59957
29.7357,0.457152,0.735881,-0.0751065,0.0070357,0.00878887,0.00295464,-0.000788434,0.00121522,0.00331456,-0.00114835,0.287946,0.00794397,1603,934,-0.713416,-0.0885736,31.6053,-6.80674,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.20576,0.0026355,-0.0243757,0.0105584,-0.00518251,-0.000349835,0.0105661,-0.00519028,-0.02221,0.0115371,1008,941,2.09059,0.0196612,15.3747,0.316148,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.213898,0.00496882,-0.0199894,0.0114607,-0.00532703,-0.000768681,0.0114958,-0.00536215,-0.0456609,0.013973,1015,941,2.18152,-0.00892133,15.3982,0.176028,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.222671,0.00672397,-0.0148069,0.0122044,-0.00551381,-0.00103822,0.012265,-0.00557444,-0.05833,0.0147835,1022,941,2.28073,-0.0332289,15.4453,0.102164,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.23221,0.00574014,-0.00644987,0.012835,-0.00571539,-0.00120071,0.0129124,-0.00579278,-0.0643692,0.0137574,1029,941,2.39483,-0.0336716,15.4656,0.0666283,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.242983,0.00318465,0.000645006,0.0133723,-0.00591796,-0.00131066,0.013461,-0.0060066,-0.0675306,0.0122326,1036,941,2.51981,-0.0168237,15.4292,0.033989,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.253795,0.00152419,0.0081122,0.0138301,-0.00612064,-0.00140377,0.0139284,-0.00621892,-0.0699029,0.0109071,1043,941,2.64584,-0.0213437,15.4246,-0.0337151,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.261682,0.00194272,0.0160053,0.0142645,-0.00632677,-0.00150277,0.0143736,-0.00643587,-0.0724689,0.0102869,1050,941,2.74195,-0.0428601,15.4226,-0.197016,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.269727,0.00182357,0.0231255,0.0147395,-0.00653991,-0.00162139,0.0148623,-0.00666274,-0.0756135,0.0107549,1057,941,2.83832,-0.0522128,15.4501,-0.322173,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.277779,0.00170072,0.0265081,0.015251,-0.00674334,-0.00177621,0.0153935,-0.00688586,-0.0800663,0.0106811,1064,941,2.92722,-0.0476362,15.4715,-0.41574,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.28702,0.00247025,0.0284581,0.0157349,-0.00694499,-0.00195984,0.015903,-0.00711311,-0.085568,0.0112351,1071,941,3.02533,-0.0597585,15.5004,-0.49608,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.299188,0.00433557,0.0307461,0.0162114,-0.00715161,-0.00216735,0.0164108,-0.00735097,-0.0917254,0.0132174,1078,941,3.1541,-0.0858162,15.5421,-0.569442,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.311557,0.00573651,0.0393268,0.0167111,-0.0073645,-0.00239346,0.0169467,-0.00760014,-0.0981344,0.0141039,1085,941,3.29809,-0.124697,15.5883,-0.705756,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.321344,0.00663541,0.0454444,0.0172348,-0.00758277,-0.0026562,0.0175159,-0.00786388,-0.105438,0.014046,1092,941,3.41053,-0.140437,15.5431,-0.801659,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.332835,0.00506622,0.0507091,0.0177839,-0.00780592,-0.00298269,0.0181269,-0.00814898,-0.114513,0.0129822,1099,941,3.53941,-0.119196,15.4949,-0.840635,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.346782,0.00435475,0.0532113,0.0183596,-0.00803371,-0.00338137,0.018786,-0.00846003,-0.125416,0.0105191,1106,941,3.68754,-0.0991945,15.495,-0.88624,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.362357,0.00290639,0.0609751,0.0189664,-0.00826542,-0.00383356,0.0194958,-0.0087948,-0.137223,0.0106535,1113,941,3.86385,-0.092107,15.498,-0.953556,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.376072,0.00359537,0.0625551,0.0195966,-0.00849576,-0.00430348,0.0202411,-0.00914023,-0.14865,0.0106959,1120,941,4.00721,-0.10561,15.5251,-1.01962,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.388199,0.0043749,0.0616912,0.0202003,-0.00872686,-0.00476725,0.0209657,-0.00949227,-0.159195,0.0114072,1127,941,4.12892,-0.128205,15.5212,-1.0808,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.402687,0.00569284,0.0609817,0.0207266,-0.0089465,-0.00524637,0.0216269,-0.00984677,-0.169944,0.0123183,1134,941,4.27492,-0.146907,15.5424,-1.1824,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.41863,0.00819899,0.0618765,0.0211967,-0.009146,-0.0057778,0.0222596,-0.010209,-0.181939,0.0140028,1141,941,4.43887,-0.175718,15.5853,-1.28921,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.434436,0.00756324,0.0685657,0.0216502,-0.00930918,-0.00638464,0.0229152,-0.0105742,-0.195598,0.0142588,1148,941,4.61471,-0.170261,15.6445,-1.35467,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.449009,0.00424506,0.0763587,0.0220496,-0.00942324,-0.00706045,0.0235609,-0.0109346,-0.210874,0.0127426,1155,941,4.78103,-0.142293,15.7102,-1.39384,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.461812,0.00140456,0.075856,0.0223499,-0.00946841,-0.00781327,0.0241649,-0.0112835,-0.228259,0.0122257,1162,941,4.91066,-0.11653,15.7735,-1.43805,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.475234,0.00244335,0.0690879,0.0225708,-0.00945013,-0.00868273,0.0247737,-0.011653,-0.248462,0.0145972,1169,941,5.03141,-0.129382,15.8705,-1.52295,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.489804,0.00725894,0.0658602,0.0227593,-0.00935964,-0.00972054,0.025472,-0.0120724,-0.272148,0.018323,1176,941,5.1703,-0.183031,16.0639,-1.64883,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.506321,0.0131145,0.0793573,0.0228386,-0.00915743,-0.0110036,0.0262575,-0.0125763,-0.30125,0.0216153,1183,941,5.36633,-0.27043,16.3304,-1.7849,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.519034,0.0164301,0.112516,0.0226555,-0.00883534,-0.0125676,0.0270561,-0.013236,-0.336814,0.0231628,1190,941,5.56888,-0.337141,16.5619,-2.00793,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.534212,0.0205981,0.133763,0.0220745,-0.00840219,-0.0143983,0.0278008,-0.0141285,-0.37853,0.0230265,1197,941,5.7698,-0.38836,16.8201,-2.23445,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.552,0.0237822,0.145663,0.0209673,-0.00787794,-0.0164696,0.0284367,-0.0153473,-0.425782,0.0212725,1204,941,5.97674,-0.419527,17.0336,-2.43681,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.569555,0.0307254,0.154467,0.0190032,-0.00728233,-0.0188538,0.028843,-0.0171221,-0.481013,0.0205914,1211,941,6.17324,-0.505977,17.2645,-2.58123,11.5978,-1.98031
-8.86392,-0.557993,1.30459,0.580274,0.0412796,0.155561,0.0158852,-0.00660298,-0.0214535,0.0288626,-0.0195804,-0.544022,0.0202956,1218,941,6.28066,-0.621209,17.4971,-2.7288,11.714,-2.02075
-8.17124,-0.550173,1.27271,0.587323,0.0488156,0.168708,0.0115871,-0.00584976,-0.0242314,0.0286208,-0.0228834,-0.612709,0.0206499,1225,941,6.37928,-0.731551,17.8024,-2.87336,11.9612,-2.07899
-7.47842,-0.541344,1.24262,0.594665,0.0540124,0.193933,0.00617412,-0.00490772,-0.0269213,0.0281188,-0.0268524,-0.683906,0.0251631,1232,941,6.51044,-0.854515,18.0926,-3.02008,12.2094,-2.16351
-6.78563,-0.533372,1.21477,0.597197,0.0578577,0.213016,-0.000695506,-0.00380375,-0.0294043,0.0271957,-0.031695,-0.758996,0.0277411,1239,941,6.57888,-0.954653,18.3412,-3.1318,12.4559,-2.23702
-6.09643,-0.526088,1.20455,0.593561,0.0627088,0.214992,-0.00919195,-0.00204486,-0.0313899,0.0259742,-0.037211,-0.842076,0.0260778,1246,941,6.54391,-1.02982,18.4899,-3.27646,12.6392,-2.35005
-5.409,-0.51983,1.20376,0.582295,0.0729521,0.206165,-0.0189276,-0.000144179,-0.0327394,0.0245239,-0.0435957,-0.925079,0.0259296,1253,941,6.40377,-1.12223,18.5464,-3.49015,12.792,-2.47057
-4.7197,-0.514675,1.19672,0.556444,0.0840852,0.207361,-0.0297798,0.00203623,-0.0332522,0.0229898,-0.0507333,-1.00851,0.025593,1260,941,6.13878,-1.21234,18.4672,-3.71326,12.9769,-2.54897
-4.03001,-0.510436,1.1899,0.512625,0.093994,0.224438,-0.0416213,0.0046406,-0.033031,0.0218344,-0.0588151,-1.09085,0.0266373,1267,941,5.73033,-1.32077,18.1826,-3.92311,13.1681,-2.60895
-3.34052,-0.50632,1.18584,0.465431,0.103572,0.248337,-0.0541896,0.00783481,-0.032018,0.0213973,-0.0677522,-1.17012,0.0259057,1274,941,5.30538,-1.44996,17.8491,-4.13219,13.3558,-2.67472
-2.64944,-0.499324,1.17751,0.405738,0.111418,0.296406,-0.0656176,0.011459,-0.0287143,0.0209801,-0.0751387,-1.25062,0.029037,1281,941,4.81446,-1.622,17.3754,-4.38345,13.5697,-2.78685
-1.95272,-0.490504,1.14802,0.327244,0.113783,0.377088,-0.074389,0.0147133,-0.0239678,0.0207513,-0.0804269,-1.32401,0.0333245,1288,941,4.21655,-1.8201,16.7505,-4.56836,13.8769,-2.87189
-1.25776,-0.480379,1.12821,0.23554,0.110824,0.451851,-0.0793903,0.0171451,-0.0180431,0.0204073,-0.0826524,-1.39193,0.0336954,1295,941,3.47476,-1.99086,15.9668,-4.70896,14.1536,-3.01333
-0.563507,-0.473954,1.11286,0.136651,0.0924912,0.454573,-0.0811561,0.0188761,-0.0113686,0.0201518,-0.0824318,-1.45905,0.0378092,1302,941,2.48802,-1.81956,15.1992,-4.58735,14.4184,-3.09175
0.131017,-0.468427,1.09833,0.0467622,0.0663484,0.396293,-0.0797336,0.0198119,-0.00423159,0.0199914,-0.0799132,-1.52839,0.0379866,1309,941,1.44355,-1.41422,14.6155,-4.33347,14.6872,-3.15402
0.823346,-0.461885,1.09489,-0.0479601,0.0487162,0.211416,-0.0751578,0.0200546,0.00322543,0.0201638,-0.0752669,1.53697,0.03992,1316,941,0.0305237,-0.994306,14.1258,-3.9381,14.9197,-3.27095
1.51752,-0.454102,1.08612,-0.17304,0.00888373,0.0925477,-0.067542,0.0196441,0.0105157,0.0208945,-0.0687924,1.45244,0.0392224,1323,941,-1.51861,-0.554245,13.2468,-3.31609,15.182,-3.39704
2.20719,-0.45119,1.09662,-0.307845,-0.0292397,0.0407322,-0.0574729,0.0186878,0.0173955,0.0224729,-0.061258,1.35655,0.0390509,1330,941,-2.99901,-0.0582177,12.0956,-2.94813,15.3722,-3.48133
2.89358,-0.454167,1.1211,-0.383967,-0.049271,0.104734,-0.0442946,0.0168181,0.0230435,0.0245331,-0.0520096,1.24773,0.0360011,1337,941,-3.59793,0.173452,11.3452,-2.96534,15.5111,-3.48665
3.58392,-0.454782,1.13185,-0.405654,-0.0529869,0.0821394,-0.0306405,0.014746,0.0276173,0.0277977,-0.0436922,1.12932,0.0338862,1344,941,-3.87003,0.330141,11.3514,-2.98716,15.714,-3.49871
4.27872,-0.449202,1.12765,-0.417208,-0.060112,0.085982,-0.0174589,0.0122425,0.0310031,0.0317682,-0.0369845,1.00875,0.0317467,1351,941,-3.97076,0.421639,11.4974,-3.03675,15.9877,-3.59279
4.97382,-0.444293,1.12408,-0.411153,-0.0598681,0.0883077,-0.0055796,0.0101173,0.0330838,0.0362708,-0.0317331,0.90186,0.0270769,1358,941,-3.89982,0.447022,11.8357,-3.15606,16.2662,-3.67485
5.66809,-0.440191,1.12553,-0.3951,-0.0513752,0.0967259,0.00467309,0.00811365,0.0338635,0.0403005,-0.0275138,0.810777,0.0212473,1365,941,-3.71482,0.351235,12.2593,-3.34268,16.532,-3.75541
6.36055,-0.438262,1.13552,-0.378217,-0.0376879,0.082641,0.0129724,0.00618092,0.0335052,0.0432536,-0.0241002,0.734896,0.0195812,1372,941,-3.58176,0.229694,12.6947,-3.52353,16.7701,-3.81713
7.05506,-0.435605,1.13948,-0.35905,-0.0271661,0.0846368,0.0190697,0.00437941,0.0321887,0.0447406,-0.0212915,0.673224,0.0201837,1379,941,-3.38326,0.125077,13.1645,-3.70123,17.0405,-3.87535
7.74949,-0.433248,1.14548,-0.339788,-0.0234982,0.0821037,0.0234024,0.00274437,0.0300203,0.0448209,-0.0186742,0.619708,0.0209123,1386,941,-3.1938,0.105866,13.6398,-3.80808,17.3104,-3.93347
8.44376,-0.430841,1.15388,-0.318768,-0.0191636,0.0664666,0.0255101,0.00161807,0.0275192,0.0435643,-0.0164362,0.580623,0.0209716,1393,941,-3.02188,0.0994731,14.1486,-3.90959,17.5784,-3.99982
9.13673,-0.427238,1.16917,-0.299215,-0.014171,0.0497748,0.0264232,0.000798207,0.024963,0.0416697,-0.0144483,0.548299,0.0209487,1400,941,-2.86838,0.0768214,14.6236,-4.05088,17.8269,-4.11162
9.83045,-0.423035,1.18336,-0.282489,-0.0107759,0.0483744,0.0263771,0.000161645,0.0223979,0.0392208,-0.0126821,0.520658,0.0196377,1407,941,-2.70262,0.0400305,15.0619,-4.20069,18.088,-4.23222
10.5264,-0.419756,1.19085,-0.26915,-0.00891514,0.057536,0.0255585,-0.000289449,0.0199346,0.036392,-0.0111229,0.497802,0.0166179,1414,941,-2.54227,0.00760772,15.486,-4.31591,18.3834,-4.31334
11.2212,-0.418048,1.20415,-0.25469,-0.00684071,0.0584274,0.024278,-0.000606111,0.0176465,0.0334277,-0.0097558,0.478337,0.0150575,1421,941,-2.39291,-0.0310088,15.9158,-4.38952,18.6624,-4.37969
11.9229,-0.414155,1.19372,-0.241781,-0.0037696,0.0568734,0.0227762,-0.000823449,0.0155964,0.0305335,-0.00858079,0.461551,0.0137315,1428,941,-2.26616,-0.0664159,16.4374,-4.45196,19.0461,-4.41865
12.6295,-0.408724,1.16765,-0.228458,-0.000637219,0.062229,0.0211702,-0.000981448,0.0138155,0.0278014,-0.0076127,0.44751,0.0122684,1435,941,-2.11671,-0.105362,17.0272,-4.51704,19.5017,-4.44152
13.3351,-0.402035,1.14729,-0.215081,0.00186116,0.0715424,0.0194913,-0.00110043,0.0122913,0.0252291,-0.00683829,0.436756,0.011911,1442,941,-1.95583,-0.138356,17.5983,-4.63005,19.9427,-4.5075
14.0336,-0.392877,1.15548,-0.200913,0.0037603,0.0624243,0.0178323,-0.00117783,0.0109831,0.0228522,-0.00619773,0.428707,0.0116574,1449,941,-1.83749,-0.142665,18.0932,-4.84016,20.2775,-4.71064
14.7259,-0.387327,1.18704,-0.185733,0.00542172,0.0498984,0.0162837,-0.00122795,0.00983747,0.0206975,-0.00564181,0.421754,0.0118371,1456,941,-1.71888,-0.140961,18.5137,-5.03769,20.5238,-4.91058
15.4225,-0.382367,1.20485,-0.171151,0.00687658,0.0413216,0.0148624,-0.00125283,0.00879578,0.0187333,-0.0051238,0.414585,0.0126289,1463,941,-1.59571,-0.142053,18.9865,-5.18618,20.8333,-5.05648
16.1302,-0.379944,1.18419,-0.163019,0.00965834,0.0455831,0.013555,-0.00125239,0.00784225,0.0169363,-0.00463366,0.407077,0.0124075,1470,941,-1.50198,-0.161382,19.5394,-5.21401,21.3051,-5.03341
16.8389,-0.375072,1.16214,-0.155477,0.0113893,0.0491543,0.0123784,-0.00123357,0.00699186,0.0153298,-0.00418502,0.399434,0.0116715,1477,941,-1.41567,-0.176449,20.1019,-5.26823,21.7918,-5.05625
17.5496,-0.3686,1.13531,-0.148981,0.0115187,0.0500328,0.0113359,-0.00121158,0.00624058,0.0139112,-0.00378683,0.391374,0.0110991,1484,941,-1.34674,-0.1816,20.6845,-5.30937,22.3065,-5.09722
