 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
22.1074,5.89305,0.787313,-0.0987336,0.080605,0.0361966,0.00837697,-0.00981227,0.0163373,0.0179805,-0.0194158,0.53142,0.0130708,1526,878,-0.901,-0.88696,28.249,-8.14197,29.3163,-7.24474
22.8255,5.90495,0.755615,-0.0933323,0.0835868,0.0361925,0.00817586,-0.00954647,0.0152738,0.0169729,-0.0183435,0.522549,0.0113977,1533,878,-0.847487,-0.933773,28.9008,-8.27337,29.9107,-7.36146
23.5468,5.9181,0.715681,-0.0879768,0.0844394,0.0398749,0.00794251,-0.00925164,0.0142316,0.0159722,-0.0172813,0.513691,0.0108842,1540,878,-0.783118,-0.956195,29.5903,-8.3954,30.547,-7.47642
24.2705,5.93177,0.669964,-0.0814635,0.0851821,0.0450562,0.0077522,-0.00893218,0.0132456,0.0150637,-0.0162437,0.504373,0.0101977,1547,878,-0.70302,-0.968743,30.3223,-8.52114,31.215,-7.58279
24.9917,5.94441,0.634639,-0.0739799,0.0893111,0.0470153,0.00759156,-0.00860946,0.012355,0.0142649,-0.0152828,0.495232,0.00949069,1554,878,-0.624065,-1.00688,31.0337,-8.69284,31.8487,-7.7018
25.7124,5.95789,0.603311,-0.0665058,0.0969207,0.0411764,0.00736314,-0.00829346,0.0115435,0.0134824,-0.0144127,0.487441,0.00957114,1561,878,-0.569463,-1.07092,31.7447,-8.91449,32.4746,-7.85072
26.4349,5.97214,0.568119,-0.0598792,0.105129,0.0339727,0.00706577,-0.00796718,0.0107854,0.0126955,-0.0135969,0.481073,0.0101402,1568,878,-0.527778,-1.1337,32.472,-9.14782,33.1248,-8.00244
27.1604,5.98585,0.525447,-0.0560297,0.111613,0.0363949,0.00674829,-0.00761254,0.0100429,0.0119137,-0.0127779,0.475046,0.0107594,1575,878,-0.484585,-1.19028,33.1992,-9.34757,33.813,-8.11817
27.8867,5.9986,0.481774,-0.0537449,0.114876,0.0437744,0.00646342,-0.00720874,0.00928726,0.0111593,-0.0119046,0.468135,0.0106282,1582,878,-0.440867,-1.21906,33.9172,-9.50241,34.5129,-8.21118
28.6154,6.01119,0.432939,-0.0520473,0.114862,0.0528322,0.00624457,-0.00675085,0.00844837,0.010405,-0.0109112,0.457589,0.0102772,1589,878,-0.396459,-1.22534,34.6567,-9.5974,35.2417,-8.28357
29.3454,6.02626,0.381954,-0.0462007,0.113949,0.0506174,0.00607981,-0.00623782,0.00744127,0.00958037,-0.00973838,0.439709,0.00991005,1596,878,-0.344539,-1.21469,35.4676,-9.69674,35.9887,-8.39895
30.075,6.04136,0.335069,-0.0390126,0.114094,0.0445026,0.00604172,-0.00569318,0.00627521,0.00876526,-0.00841673,0.409483,0.00945211,1603,878,-0.291723,-1.21371,36.2875,-9.80912,36.7273,-8.52811
-28.9484,4.82094,0.411595,1.21792,-0.172203,0.0212185,0.0397808,-0.024113,-0.0165458,0.0438112,-0.0281434,-0.238939,0.0226662,1008,885,12.6979,1.82817,30.0335,2.77437,17.6776,1.09728
-28.2679,4.83213,0.386348,1.24187,-0.178741,0.0372824,0.0396074,-0.0245532,-0.0180443,0.0443339,-0.0292797,-0.256184,0.0234714,1015,885,12.9715,1.88148,30.2532,2.66074,17.6797,0.954019
-27.5867,4.84294,0.359886,1.26825,-0.187828,0.0549942,0.0399649,-0.0249801,-0.0197611,0.045505,-0.0305202,-0.273341,0.0245658,1022,885,13.2744,1.96235,30.5066,2.57941,17.6936,0.823282
-26.906,4.85216,0.337511,1.29488,-0.197016,0.0716081,0.0404825,-0.0253979,-0.0215307,0.0468949,-0.0318102,-0.289461,0.0234764,1029,885,13.5779,2.04661,30.7559,2.52002,17.6982,0.712108
-26.2237,4.86199,0.309768,1.32081,-0.207388,0.0880751,0.040976,-0.02579,-0.0232299,0.0482631,-0.0330771,-0.303971,0.0233339,1036,885,13.8743,2.12232,31.0276,2.49958,17.7314,0.606222
-25.5429,4.86819,0.291237,1.34369,-0.217033,0.101979,0.0413705,-0.0261025,-0.0248364,0.0495267,-0.0342587,-0.317302,0.022389,1043,885,14.1344,2.17245,31.2437,2.54371,17.7342,0.545798
-24.8637,4.87497,0.283524,1.36744,-0.225274,0.10531,0.0416311,-0.0262865,-0.0263623,0.0506626,-0.035318,-0.330061,0.0233542,1050,885,14.3821,2.23059,31.4553,2.53759,17.7022,0.437627
-24.1884,4.88043,0.298219,1.39618,-0.23954,0.113186,0.0416408,-0.0263596,-0.0277785,0.0515457,-0.0362646,-0.342514,0.0244459,1057,885,14.6922,2.36967,31.6276,2.5145,17.5891,0.283569
-23.5133,4.88441,0.314849,1.42873,-0.253632,0.122143,0.0413458,-0.0263649,-0.0290902,0.052127,-0.0371461,-0.35492,0.0244627,1064,885,15.0438,2.51476,31.8366,2.50275,17.4749,0.153958
-22.8383,4.88783,0.334118,1.46249,-0.268127,0.152016,0.0407605,-0.0262802,-0.0303365,0.0524498,-0.0379695,-0.36779,0.0239712,1071,885,15.4511,2.64268,32.016,2.45143,17.3573,0.0276933
-22.1644,4.88939,0.35987,1.49121,-0.276468,0.17843,0.0398858,-0.026089,-0.0316019,0.0525804,-0.0387836,-0.381976,0.0230497,1078,885,15.7984,2.71911,32.1334,2.3529,17.2207,-0.0813035
-21.492,4.88763,0.394374,1.51873,-0.282395,0.186437,0.0387345,-0.0257918,-0.0329324,0.052574,-0.0396312,-0.397832,0.022037,1085,885,16.095,2.78898,32.2458,2.3118,17.0553,-0.149793
-20.8199,4.88556,0.432171,1.54695,-0.289107,0.190119,0.0372895,-0.0253678,-0.0343579,0.0524576,-0.0405359,-0.415741,0.0232197,1092,885,16.39,2.84667,32.368,2.30903,16.8839,-0.222731
-20.1488,4.88378,0.475753,1.57479,-0.296251,0.191249,0.0354929,-0.0248076,-0.0359318,0.0522482,-0.0415629,-0.436333,0.0240996,1099,885,16.676,2.89753,32.4759,2.30585,16.6971,-0.320379
-19.4775,4.88343,0.520135,1.60075,-0.303666,0.223245,0.0333117,-0.0241165,-0.0376458,0.0519443,-0.042749,-0.459594,0.025855,1106,885,17.0082,2.93129,32.5137,2.19223,16.515,-0.450175
-18.8079,4.88187,0.574027,1.61945,-0.305921,0.240085,0.0308696,-0.0232919,-0.0394891,0.0516716,-0.0440939,-0.48484,0.0239254,1113,885,17.2331,2.90967,32.4755,2.07078,16.3019,-0.585987
-18.1369,4.87849,0.622268,1.6357,-0.304485,0.25463,0.0283089,-0.0222726,-0.041505,0.0516215,-0.0455852,-0.511768,0.022605,1120,885,17.4269,2.86322,32.4461,1.96162,16.1174,-0.665319
-17.4646,4.87562,0.665422,1.65264,-0.307773,0.27287,0.0257687,-0.0209784,-0.0437736,0.0520183,-0.047228,-0.540174,0.0220852,1127,885,17.6369,2.8698,32.4439,1.89133,15.9604,-0.7383
-16.7902,4.87589,0.699951,1.67064,-0.315644,0.296304,0.0232516,-0.0193386,-0.0463123,0.0529301,-0.0490171,-0.569905,0.0226507,1134,885,17.8704,2.91214,32.4858,1.82659,15.846,-0.847896
-16.1155,4.87585,0.735016,1.68625,-0.323842,0.316488,0.0205086,-0.0172771,-0.0489017,0.0540401,-0.0508086,-0.601059,0.0254597,1141,885,18.0728,2.96808,32.5144,1.77049,15.7366,-0.952571
-15.4406,4.87545,0.770431,1.69496,-0.333547,0.333505,0.0172754,-0.0148221,-0.0511572,0.0548422,-0.0523889,-0.633403,0.0280537,1148,885,18.1983,3.02887,32.4832,1.75757,15.6329,-1.05075
-14.766,4.875,0.808556,1.69471,-0.341456,0.359739,0.0134666,-0.0123079,-0.0531066,0.0552273,-0.0540686,-0.666365,0.0291957,1155,885,18.2526,3.06395,32.3413,1.69513,15.5257,-1.15663
-14.0898,4.87421,0.840429,1.68651,-0.345133,0.377833,0.00912143,-0.00965159,-0.0548957,0.0554274,-0.0559575,-0.700723,0.0291533,1162,885,18.2062,3.08958,32.164,1.60885,15.4504,-1.23464
-13.4109,4.87532,0.861964,1.67984,-0.344736,0.398069,0.00418335,-0.00696534,-0.0563496,0.0552337,-0.0580157,-0.736096,0.0283092,1169,885,18.1792,3.09784,32.0485,1.44325,15.4241,-1.31784
-12.7294,4.87908,0.873195,1.67821,-0.345092,0.464089,-0.00137948,-0.0043342,-0.057473,0.0546352,-0.0603488,-0.772548,0.0272878,1176,885,18.3087,3.01945,31.9587,1.2092,15.4473,-1.42196
-12.0488,4.88276,0.890581,1.67815,-0.34574,0.544252,-0.00761704,-0.0017805,-0.0584566,0.0538306,-0.0632282,-0.810338,0.0262961,1183,885,18.4885,2.91808,31.8466,0.939411,15.4535,-1.54456
-11.3688,4.88664,0.912538,1.6675,-0.343711,0.613625,-0.0146364,0.000693143,-0.0593412,0.0528626,-0.0668058,-0.849625,0.0265809,1190,885,18.5372,2.77087,31.6348,0.676405,15.4491,-1.68576
-10.6853,4.89223,0.920315,1.64733,-0.342397,0.660514,-0.0223233,0.00307011,-0.0600634,0.0517641,-0.0710173,-0.889559,0.0266652,1197,885,18.438,2.6635,31.4265,0.472794,15.5091,-1.8158
-9.99905,4.89871,0.917865,1.6201,-0.34546,0.714113,-0.0303596,0.0054777,-0.0606319,0.0507833,-0.0756652,-0.929074,0.0273118,1204,885,18.2848,2.58603,31.1826,0.323263,15.6176,-1.93029
-9.3135,4.90552,0.920531,1.58486,-0.349209,0.785527,-0.0386237,0.00789539,-0.0610514,0.0499679,-0.0806962,-0.967401,0.0298027,1211,885,18.0934,2.51069,30.8152,0.103646,15.7135,-2.06843
-8.62688,4.91328,0.920486,1.53773,-0.339724,0.837736,-0.0469459,0.0105171,-0.0613067,0.0494909,-0.0859197,-1.00453,0.0316009,1218,885,17.734,2.30973,30.3778,-0.212212,15.828,-2.21673
-7.9391,4.92187,0.917396,1.47892,-0.325252,0.885855,-0.0552926,0.0135663,-0.0613559,0.0494926,-0.091219,-1.04108,0.0319938,1225,885,17.2459,2.09924,29.8468,-0.615769,15.9627,-2.37212
-7.24668,4.92963,0.895829,1.44476,-0.317038,0.945608,-0.0638238,0.0171158,-0.0610196,0.0498661,-0.0965742,-1.07821,0.0341749,1232,885,17.0395,1.93831,29.6339,-0.899107,16.1779,-2.4496
-6.55342,4.93761,0.872874,1.39247,-0.33339,1.03582,-0.0724644,0.0210801,-0.0600536,0.0504267,-0.101811,-1.11625,0.0380339,1239,885,16.7305,1.9798,29.1952,-0.975671,16.4064,-2.52678
-5.86435,4.94131,0.869454,1.32316,-0.347851,1.11819,-0.0805294,0.025457,-0.0583761,0.0513057,-0.106378,-1.15395,0.0397011,1246,885,16.2324,2.01061,28.5218,-1.03089,16.5628,-2.57956
-5.17262,4.94785,0.857028,1.24382,-0.347867,1.17477,-0.0876921,0.0302564,-0.0558194,0.0524842,-0.10992,-1.19184,0.0395728,1253,885,15.5691,1.82239,27.833,-1.11166,16.764,-2.66113
-4.47604,4.95979,0.826817,1.1691,-0.327711,1.24631,-0.0942653,0.0354143,-0.0520876,0.053745,-0.112596,-1.23241,0.036651,1260,885,14.9851,1.37699,27.255,-1.45586,17.0462,-2.79555
-3.7803,4.96994,0.802165,1.098,-0.310086,1.35395,-0.100494,0.0407579,-0.0468944,0.0549087,-0.114645,-1.27773,0.0349018,1267,885,14.5289,0.998176,26.6453,-1.91312,17.313,-2.91096
-3.09084,4.97546,0.805428,1.01787,-0.301478,1.45133,-0.106137,0.0460398,-0.0405471,0.0561692,-0.116266,-1.32599,0.0322169,1274,885,13.9625,0.760496,25.8514,-2.28675,17.4742,-3.02226
-2.40263,4.97905,0.815417,0.92419,-0.302488,1.49145,-0.110647,0.0509595,-0.0329637,0.0574247,-0.117112,-1.37713,0.0301689,1281,885,13.123,0.764301,24.9803,-2.49623,17.6152,-3.11554
-1.71172,4.98528,0.816375,0.82448,-0.33372,1.46945,-0.113836,0.0550996,-0.0240306,0.0584513,-0.117188,-1.43221,0.0313189,1288,885,12.0795,1.14276,24.1776,-2.27468,17.801,-3.23342
-1.01782,4.99348,0.80716,0.72135,-0.368682,1.47741,-0.115815,0.0583258,-0.0141592,0.0594696,-0.116958,-1.49019,0.0330532,1295,885,11.0775,1.52491,23.343,-2.0851,18.0361,-3.35838
-0.320602,5.00211,0.786387,0.618744,-0.384605,1.45548,-0.116418,0.0605593,-0.00403755,0.0606513,-0.11651,-1.548,0.0342793,1302,885,10.002,1.70473,22.6141,-1.96115,18.3252,-3.45406
0.375844,5.00995,0.770762,0.536525,-0.379323,1.43329,-0.115202,0.0614882,0.00594048,0.0616877,-0.115402,1.53723,0.0355052,1309,885,9.12702,1.65295,22.0877,-2.0443,18.601,-3.55004
1.07237,5.01871,0.757017,0.458812,-0.378446,1.36527,-0.112338,0.061534,0.0153842,0.0628847,-0.113689,1.48322,0.0360015,1316,885,8.18395,1.71949,21.6721,-2.02903,18.8775,-3.67093
1.7692,5.02917,0.744347,0.366936,-0.376682,1.23903,-0.107627,0.060303,0.0241974,0.0637202,-0.111044,1.43051,0.0356007,1323,885,6.94921,1.89767,21.1919,-1.9913,19.1583,-3.83016
2.46278,5.03778,0.746463,0.267515,-0.37768,1.12001,-0.101386,0.0577447,0.0322288,0.0640242,-0.107666,1.37837,0.0348161,1330,885,5.65631,2.07509,20.5662,-1.92962,19.3868,-3.99923
3.15432,5.04399,0.758216,0.182569,-0.364871,1.01519,-0.0938139,0.0540575,0.0391057,0.0637623,-0.103519,1.32754,0.036381,1337,885,4.54088,2.01928,20.0391,-1.94975,19.5833,-4.15037
3.84442,5.04789,0.777062,0.100153,-0.324475,0.914554,-0.085298,0.0496617,0.0448005,0.0631795,-0.0988158,1.27775,0.0376838,1344,885,3.45143,1.72221,19.5113,-2.28817,19.758,-4.27689
4.53595,5.05128,0.791809,0.0225859,-0.285464,0.809595,-0.0762296,0.0446057,0.0491861,0.0620955,-0.0937193,1.22916,0.0400439,1351,885,2.39876,1.45572,19.0602,-2.5899,19.9565,-4.37941
5.22506,5.05392,0.817653,-0.040704,-0.272294,0.703369,-0.0667835,0.0390596,0.0521356,0.0604267,-0.0881506,1.18184,0.0381212,1358,885,1.49292,1.51913,18.7152,-2.70191,20.1179,-4.50251
5.91128,5.05234,0.855674,-0.0832361,-0.278846,0.613208,-0.0570537,0.0334222,0.0540284,0.0586508,-0.0822823,1.13394,0.0318532,1365,885,0.842181,1.78457,18.5165,-2.61275,20.236,-4.57868
6.59881,5.05118,0.890124,-0.108702,-0.279401,0.53418,-0.0472419,0.0277044,0.0551157,0.0568794,-0.0764169,1.08395,0.0238656,1372,885,0.388741,1.95437,18.5021,-2.58505,20.3763,-4.65149
7.29051,5.0536,0.910508,-0.12406,-0.264098,0.456104,-0.0378987,0.0221197,0.0554061,0.0551215,-0.0709005,1.03359,0.024239,1379,885,0.032835,1.94273,18.6582,-2.73455,20.5823,-4.75162
7.98366,5.05616,0.926991,-0.1437,-0.244193,0.38119,-0.0294771,0.0168582,0.0549635,0.0533372,-0.0659561,0.984853,0.0252764,1386,885,-0.360928,1.86806,18.7871,-2.91657,20.8118,-4.84165
8.67685,5.05867,0.944979,-0.163716,-0.222851,0.318161,-0.0218303,0.0121157,0.0538296,0.0515848,-0.0612994,0.938119,0.0253028,1393,885,-0.729122,1.75695,18.8966,-3.13449,21.043,-4.93535
9.36674,5.05861,0.976753,-0.18517,-0.193371,0.265916,-0.0147216,0.00786917,0.052195,0.049977,-0.0568294,0.891959,0.0258187,1400,885,-1.08713,1.54132,18.9277,-3.44357,21.2252,-5.02131
10.0584,5.06036,1.00379,-0.201191,-0.162816,0.223673,-0.008496,0.00408475,0.0503096,0.0484957,-0.052907,0.847592,0.0255589,1407,885,-1.36544,1.29515,19.0294,-3.79827,21.4351,-5.12855
10.7517,5.06333,1.0261,-0.212819,-0.133442,0.184526,-0.00350292,0.000751865,0.0482109,0.0468822,-0.0496333,0.807447,0.0235074,1414,885,-1.59195,1.05,19.1991,-4.14901,21.6722,-5.24516
11.4481,5.06902,1.03898,-0.210905,-0.113572,0.144346,0.00034055,-0.002122,0.0458683,0.0449941,-0.0467756,0.77198,0.0209373,1421,885,-1.68336,0.897724,19.5568,-4.4173,21.9565,-5.38648
12.147,5.07462,1.04417,-0.207511,-0.098346,0.117885,0.00337242,-0.00454871,0.0432466,0.0428394,-0.0440157,0.739735,0.0190129,1428,885,-1.72257,0.787979,19.9502,-4.64944,22.2794,-5.50053
12.8468,5.07955,1.04796,-0.20482,-0.0831527,0.104017,0.00593031,-0.00651894,0.0404834,0.0406648,-0.0412534,0.709117,0.0181075,1435,885,-1.73544,0.668386,20.3338,-4.89393,22.6155,-5.59636
13.5466,5.08416,1.05345,-0.199148,-0.0660394,0.0931299,0.00809392,-0.00815512,0.0377613,0.0385948,-0.0386561,0.679436,0.0176767,1442,885,-1.71138,0.508578,20.746,-5.14639,22.9523,-5.69078
14.2498,5.09225,1.04886,-0.189481,-0.0436511,0.0814783,0.00961878,-0.00949155,0.0351324,0.0364723,-0.036345,0.652622,0.0182052,1449,885,-1.65162,0.285078,21.2515,-5.47983,23.3394,-5.82333
14.9563,5.10209,1.03453,-0.179332,-0.0211951,0.0613148,0.0104178,-0.0105327,0.0326661,0.0342471,-0.034362,0.630239,0.0207376,1456,885,-1.61097,0.0695207,21.8196,-5.79839,23.7745,-5.95965
15.6655,5.11342,1.0125,-0.172928,0.000858284,0.0418211,0.0107144,-0.0112782,0.0304094,0.0320546,-0.0326184,0.611909,0.0211818,1463,885,-1.60647,-0.126122,22.3865,-6.13555,24.2494,-6.10113
16.3748,5.12174,0.991831,-0.170354,0.0101497,0.0400306,0.0107723,-0.0117576,0.0283823,0.0300434,-0.0310288,0.596482,0.0203385,1470,885,-1.58729,-0.207164,22.8923,-6.32415,24.7252,-6.18511
17.0803,5.1281,0.986445,-0.161617,0.0112046,0.0436025,0.0107354,-0.0120241,0.0265516,0.0282431,-0.0295318,0.582944,0.0175676,1477,885,-1.48921,-0.204319,23.4014,-6.45344,25.1463,-6.27867
17.7852,5.13291,0.985047,-0.149573,0.0149159,0.044307,0.0106382,-0.0121133,0.0248635,0.0266047,-0.0280799,0.57085,0.0146216,1484,885,-1.36734,-0.219345,23.9399,-6.59131,25.5585,-6.3535
18.4903,5.1396,0.98499,-0.139953,0.0248023,0.0393773,0.010462,-0.0120521,0.0232616,0.0250472,-0.0266374,0.560043,0.0141473,1491,885,-1.28761,-0.303914,24.463,-6.81132,25.9742,-6.47065
19.2004,5.1496,0.969463,-0.132421,0.0413864,0.0267086,0.010228,-0.0118766,0.0217237,0.0235493,-0.0251979,0.550079,0.0141964,1498,885,-1.25292,-0.466754,25.0452,-7.08321,26.4619,-6.60468
19.9143,5.16163,0.943215,-0.130981,0.0543795,0.0370429,0.0100129,-0.0116308,0.0202817,0.0221793,-0.0237972,0.540325,0.0165324,1505,885,-1.21248,-0.630194,25.5912,-7.36248,27.002,-6.74521
20.6289,5.17205,0.9164,-0.127794,0.0678996,0.0398556,0.00990065,-0.0113445,0.0189565,0.021008,-0.0224519,0.530015,0.0178028,1512,885,-1.17628,-0.775607,26.1729,-7.61046,27.5516,-6.85058
21.3412,5.18069,0.899061,-0.123881,0.0797255,0.0456579,0.00985051,-0.0110398,0.0177426,0.0199942,-0.0211835,0.519361,0.0172657,1519,885,-1.12396,-0.887408,26.7278,-7.86077,28.07,-6.9504
22.0542,5.1899,0.881765,-0.115321,0.0893662,0.0355764,0.00971393,-0.0107209,0.0165899,0.0189804,-0.0199873,0.50939,0.0151451,1526,885,-1.07032,-0.977447,27.3555,-8.04731,28.5965,-7.06151
22.7716,5.20106,0.851474,-0.108054,0.0932652,0.0306473,0.00942568,-0.0103773,0.0154595,0.0178827,-0.0188343,0.500571,0.011281,1533,885,-1.01282,-1.02416,28.0254,-8.17329,29.1846,-7.17001
23.4924,5.21373,0.812136,-0.101967,0.0935893,0.0317277,0.00910254,-0.0100044,0.0143544,0.0167919,-0.0176938,0.491786,0.0104955,1540,885,-0.948497,-1.03926,28.7223,-8.2778,29.8182,-7.27961
24.2152,5.22674,0.768247,-0.0956759,0.093926,0.038481,0.00882366,-0.00961054,0.0133173,0.0158024,-0.0165893,0.482691,0.00977046,1547,885,-0.865816,-1.05159,29.4425,-8.39555,30.4784,-7.38112
24.9356,5.23893,0.734682,-0.0884268,0.0972956,0.0425513,0.0085747,-0.00922113,0.0123903,0.014931,-0.0155775,0.474001,0.0093022,1554,885,-0.78266,-1.08546,30.1417,-8.56163,31.1045,-7.49893
25.6547,5.25122,0.707442,-0.0808948,0.103856,0.0389598,0.00824895,-0.00883727,0.011546,0.0140688,-0.0146571,0.466888,0.00959913,1561,885,-0.720437,-1.14082,30.8338,-8.76926,31.7132,-7.63921
26.377,5.26504,0.672087,-0.0740945,0.111091,0.0318557,0.00786812,-0.00843632,0.0107581,0.0132139,-0.0137821,0.461169,0.0106012,1568,885,-0.676312,-1.19032,31.563,-8.98937,32.3636,-7.78395
27.1042,5.27918,0.62274,-0.0699132,0.116761,0.0331164,0.00748996,-0.00799516,0.00998587,0.0123833,-0.0128885,0.455633,0.0115142,1575,885,-0.63291,-1.23247,32.3217,-9.17267,33.0789,-7.88958
27.83,5.29189,0.579861,-0.066554,0.120275,0.03704,0.00716606,-0.00749487,0.00920556,0.0116033,-0.0119321,0.449155,0.011499,1582,885,-0.588928,-1.25673,33.0507,-9.32978,33.7755,-7.98675
28.5595,5.30477,0.527198,-0.0643691,0.120645,0.0469022,0.00692865,-0.00693839,0.00835638,0.0108534,-0.0108632,0.439095,0.0109287,1589,885,-0.537461,-1.26509,33.81,-9.42922,34.5199,-8.05548
29.2876,5.31892,0.481806,-0.0580585,0.119917,0.0467467,0.00676201,-0.00634077,0.0073594,0.0100636,-0.00964237,0.421709,0.0102084,1596,885,-0.474813,-1.26328,34.6009,-9.53278,35.2437,-8.17321
30.016,5.33333,0.437623,-0.0504164,0.119882,0.0433703,0.00674482,-0.00574331,0.00622545,0.00931804,-0.00831653,0.391953,0.00982162,1603,885,-0.409105,-1.27253,35.4118,-9.63794,35.9709,-8.29964
-28.9861,4.12874,0.535777,1.22891,-0.153304,0.00546512,0.0428671,-0.0256748,-0.015271,0.0461155,-0.0289232,-0.209592,0.0264264,1008,892,12.7826,1.67882,29.3811,2.50832,16.8721,1.02014
-28.3063,4.13953,0.512496,1.25966,-0.164329,0.0303149,0.042739,-0.026219,-0.0166951,0.0465684,-0.0300484,-0.225468,0.0258582,1015,892,13.1448,1.77128,29.6435,2.42138,16.8659,0.877763
-27.6241,4.15401,0.479488,1.29,-0.170986,0.0617938,0.0431116,-0.0267679,-0.0183552,0.0476396,-0.0312959,-0.241856,0.0258094,1022,892,13.5149,1.80826,29.9376,2.23304,16.9068,0.690536
-26.9422,4.16664,0.449813,1.31577,-0.176894,0.0843405,0.0435937,-0.0273364,-0.0200681,0.0488779,-0.0326206,-0.257467,0.0245462,1029,892,13.8204,1.84531,30.1972,2.08602,16.9411,0.53115
-26.2603,4.17416,0.421962,1.34125,-0.184901,0.0968852,0.0440445,-0.0279075,-0.0217283,0.0500969,-0.0339599,-0.271666,0.0225845,1036,892,14.104,1.88588,30.4718,2.11232,16.9733,0.472379
-25.5787,4.17927,0.397763,1.36689,-0.191311,0.103402,0.0444199,-0.0284239,-0.023318,0.0512448,-0.0352488,-0.284734,0.0215643,1043,892,14.3769,1.90066,30.7528,2.18946,16.9975,0.452075
-24.8981,4.18753,0.381861,1.39436,-0.202496,0.10911,0.0447033,-0.0288344,-0.0248371,0.0523059,-0.0364371,-0.297044,0.022987,1050,892,14.6685,1.94564,31.03,2.24564,16.9979,0.339243
-24.2228,4.19434,0.394862,1.42701,-0.219752,0.125734,0.044786,-0.029149,-0.0262473,0.0531563,-0.0375194,-0.308706,0.0254411,1057,892,15.0375,2.10257,31.2323,2.21579,16.8916,0.162406
-23.55,4.19724,0.421773,1.46074,-0.238646,0.139483,0.0445919,-0.0293892,-0.027551,0.0537246,-0.038522,-0.320087,0.0275966,1064,892,15.4129,2.26285,31.4027,2.2624,16.7362,0.021834
-22.8784,4.19542,0.456117,1.49057,-0.250879,0.156445,0.0441215,-0.0295326,-0.0288018,0.0540467,-0.0394579,-0.33186,0.0265458,1071,892,15.7528,2.43478,31.5049,2.22221,16.5565,-0.0450225
-22.207,4.19202,0.492293,1.51363,-0.255996,0.164156,0.04338,-0.0295679,-0.0300794,0.0541831,-0.040371,-0.344805,0.0247908,1078,892,16.0021,2.55907,31.5561,2.13942,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.54049,-0.260706,0.168897,0.0424038,-0.0294951,-0.0314324,0.0542075,-0.0412987,-0.35923,0.0204502,1085,892,16.2844,2.62024,31.6852,2.1063,16.228,-0.139506
-20.8599,4.19128,0.54878,1.576,-0.270137,0.184165,0.0411752,-0.0292911,-0.0328955,0.0541446,-0.0422605,-0.375549,0.021341,1092,892,16.679,2.66602,31.9054,2.10906,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.61084,-0.280323,0.200694,0.0396,-0.0289404,-0.0345215,0.0539732,-0.0433136,-0.394526,0.0234304,1099,892,17.0701,2.70165,32.1054,2.11757,15.9636,-0.352204
-19.5162,4.19193,0.628009,1.63903,-0.289083,0.222686,0.0376117,-0.0284447,-0.0363071,0.0536658,-0.0444987,-0.416327,0.0250041,1106,892,17.4043,2.76992,32.1704,2.01928,15.7675,-0.4933
-18.847,4.18946,0.682316,1.65819,-0.290443,0.231498,0.0353419,-0.0277917,-0.0382552,0.0533727,-0.0458225,-0.44045,0.0237618,1113,892,17.6162,2.77262,32.1491,1.89977,15.5518,-0.610683
-18.1771,4.18513,0.733671,1.67483,-0.288637,0.250062,0.0329722,-0.0269144,-0.0404236,0.0533347,-0.0472768,-0.466624,0.0221729,1120,892,17.8224,2.71539,32.1035,1.79146,15.3541,-0.679592
-17.5067,4.18081,0.784277,1.69158,-0.290393,0.276553,0.0306434,-0.0257337,-0.0428875,0.0537767,-0.048867,-0.494664,0.0219923,1127,892,18.0483,2.69002,32.0549,1.70157,15.1664,-0.74627
-16.8356,4.17913,0.833509,1.71418,-0.296767,0.304381,0.0283382,-0.0241798,-0.0456482,0.0547413,-0.0505829,-0.524388,0.0242957,1134,892,18.3388,2.70789,32.0782,1.60987,14.9925,-0.862853
-16.1608,4.18026,0.866465,1.74389,-0.313222,0.349398,0.025795,-0.0221755,-0.0484781,0.0558969,-0.0522774,-0.555673,0.027258,1141,892,18.7425,2.84961,32.2159,1.542,14.8914,-0.98475
-15.4847,4.18226,0.894663,1.76865,-0.321355,0.376576,0.0226956,-0.0197418,-0.0509401,0.0566596,-0.0537057,-0.588056,0.0280706,1148,892,19.0548,2.85501,32.3635,1.49381,14.8168,-1.10873
-14.8099,4.18217,0.930418,1.77022,-0.331095,0.388372,0.018925,-0.0172508,-0.0530808,0.0569151,-0.0552409,-0.621187,0.0270514,1155,892,19.0959,2.93538,32.2744,1.47246,14.7186,-1.2139
-14.1294,4.18293,0.941451,1.7665,-0.332044,0.409531,0.0145437,-0.0146113,-0.0550799,0.0569425,-0.0570101,-0.656034,0.0283229,1162,892,19.1009,2.91668,32.2217,1.4003,14.726,-1.25597
-13.4488,4.18384,0.95346,1.76009,-0.330392,0.437247,0.00953,-0.0119177,-0.0567433,0.0565539,-0.0589416,-0.692005,0.0306834,1169,892,19.0928,2.89621,32.1346,1.24873,14.737,-1.30402
-12.7631,4.19028,0.944948,1.75696,-0.329078,0.510129,0.0038626,-0.00924025,-0.0581068,0.0557861,-0.0611638,-0.729261,0.0305292,1176,892,19.2214,2.79208,32.0974,0.993244,14.8393,-1.39985
