 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
3.68846,2.27623,1.05307,-0.158335,0.00697801,0.209909,-0.0338498,0.0185829,0.0171961,0.0237194,-0.0389864,1.28053,0.0228181,1344,913,-1.06324,-0.432808,15.3922,-4.22783,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.176452,-0.00614341,0.193367,-0.0259654,0.0176673,0.0199618,0.0254216,-0.0337197,1.20028,0.0218012,1351,913,-1.28068,-0.252809,15.4642,-4.17453,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.189004,-0.0177103,0.156899,-0.0184667,0.0163749,0.0219453,0.0269733,-0.0290651,1.12088,0.0240758,1358,913,-1.494,-0.0660801,15.6218,-4.09766,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.196629,-0.0240164,0.116255,-0.0114802,0.0148047,0.0231604,0.0282917,-0.0249672,1.04347,0.0258176,1365,913,-1.67102,0.0899894,15.8113,-4.077,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.198478,-0.0225856,0.0973741,-0.00517762,0.012999,0.0236897,0.0292839,-0.0214625,0.968561,0.0265158,1372,913,-1.73645,0.108579,16.0317,-4.15241,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.204023,-0.0169824,0.103191,0.000107054,0.0110192,0.0235245,0.029712,-0.0185858,0.899349,0.0237282,1379,913,-1.77614,0.0327188,16.1815,-4.30131,18.454,-4.28933
7.84095,2.29417,1.13148,-0.209715,-0.00900071,0.105872,0.00400462,0.00910875,0.0226943,0.0293941,-0.0162807,0.84139,0.0176741,1386,913,-1.82605,-0.0721265,16.3374,-4.47199,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.207701,-0.00367493,0.098582,0.00649305,0.00742933,0.0214039,0.0283703,-0.0144479,0.796332,0.0162597,1393,913,-1.82397,-0.126897,16.5926,-4.61091,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.203119,-0.00373028,0.090268,0.00831024,0.00594432,0.0198883,0.0270507,-0.0127962,0.755693,0.0149637,1400,913,-1.79744,-0.11061,16.8514,-4.70419,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.193568,-0.00590173,0.0835184,0.00957953,0.0046713,0.0182964,0.0255856,-0.0113348,0.71873,0.0131217,1407,913,-1.71644,-0.0838497,17.1324,-4.76899,19.2667,-4.70609
10.602,2.30033,1.2438,-0.183498,-0.00814746,0.0815838,0.010297,0.00361729,0.0167168,0.0240043,-0.01009,0.6868,0.0122569,1414,913,-1.61767,-0.0471824,17.4471,-4.86681,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.174565,-0.00956662,0.0800939,0.0106163,0.00276295,0.0151848,0.0223739,-0.0089947,0.658874,0.0115177,1421,913,-1.52954,-0.0172863,17.7832,-4.97819,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.167032,-0.00694476,0.073166,0.0107003,0.00208091,0.0137273,0.0207785,-0.00799733,0.633295,0.0124892,1428,913,-1.47156,-0.0224737,18.2192,-5.07953,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.158252,-0.00208203,0.0616013,0.0106061,0.00152393,0.0123859,0.0192572,-0.00712712,0.60969,0.0130215,1435,913,-1.41452,-0.0661018,18.7864,-5.15691,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.149062,0.00103882,0.053529,0.0103157,0.0010469,0.0111993,0.0178016,-0.00643906,0.589221,0.0146206,1442,913,-1.34368,-0.093824,19.4031,-5.21072,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.14061,0.00325735,0.0510934,0.00984725,0.000640653,0.0101679,0.0164054,-0.00591747,0.572839,0.0155525,1449,913,-1.26494,-0.114231,19.891,-5.33124,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.134193,0.00236895,0.054379,0.00927728,0.000298306,0.00925235,0.0150718,-0.00549625,0.559519,0.0163322,1456,913,-1.18992,-0.113594,20.2238,-5.43259,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.130716,0.00170569,0.048743,0.00866141,1.59441e-05,0.00841521,0.0137992,-0.00512186,0.548132,0.0148307,1463,913,-1.16894,-0.104349,20.6306,-5.5418,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.127379,0.001941,0.0413106,0.00805562,-0.000209923,0.00763631,0.0126058,-0.00476007,0.537367,0.0102593,1470,913,-1.1548,-0.100912,21.1293,-5.64927,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.123598,0.00282199,0.0366365,0.00750868,-0.00038533,0.00691015,0.0115196,-0.00439628,0.525915,0.0102222,1477,913,-1.12903,-0.0984185,21.7192,-5.75749,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.119336,0.00306875,0.0364355,0.00700656,-0.000524472,0.00624052,0.0105296,-0.00404753,0.513941,0.00924727,1484,913,-1.08596,-0.0905656,22.2267,-5.84322,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.116507,0.00345593,0.0381782,0.0065162,-0.000628826,0.00564239,0.00962196,-0.00373459,0.503177,0.00929266,1491,913,-1.05177,-0.0893415,22.6937,-5.92968,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.113193,0.00376941,0.0340605,0.00605594,-0.000708404,0.00512175,0.00881147,-0.00346393,0.493588,0.00952302,1498,913,-1.02926,-0.0865887,23.2011,-6.03543,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.109624,0.00333988,0.0308883,0.00566357,-0.000768773,0.00467904,0.00812517,-0.00323038,0.484303,0.0091262,1505,913,-1.00138,-0.0816794,23.7515,-6.14473,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.105109,0.00229142,0.0275041,0.00534526,-0.000807377,0.00429156,0.00754921,-0.00301133,0.474432,0.00860319,1512,913,-0.964634,-0.0679309,24.3437,-6.22232,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.100471,0.00152674,0.0259034,0.00507831,-0.000825323,0.00393965,0.0070493,-0.00279632,0.463885,0.00848888,1519,913,-0.921817,-0.0581183,24.9367,-6.28791,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.0962246,0.00152397,0.0244074,0.00480954,-0.000825374,0.0036155,0.00657574,-0.00259158,0.454412,0.00862858,1526,913,-0.882961,-0.0553675,25.5368,-6.36278,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0922156,0.00220667,0.0205306,0.0045198,-0.000818512,0.00331247,0.00610469,-0.0024034,0.446268,0.00870839,1533,913,-0.85368,-0.0586167,26.1377,-6.45944,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.089882,0.00220673,0.017581,0.00424134,-0.000808241,0.00302778,0.00565889,-0.00222578,0.437869,0.00823347,1540,913,-0.838163,-0.058401,26.7262,-6.55541,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0884411,0.00160243,0.0171689,0.0039837,-0.0007956,0.00276268,0.00524683,-0.00205873,0.428836,0.00775428,1547,913,-0.823956,-0.0542294,27.3277,-6.65815,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0861224,0.00173752,0.015396,0.00374735,-0.000780464,0.00251894,0.00487023,-0.00190335,0.419336,0.00736526,1554,913,-0.805384,-0.0538609,27.9491,-6.7506,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0829792,0.00316712,0.0136626,0.00349682,-0.000762308,0.00228384,0.00448991,-0.0017554,0.41017,0.00744718,1561,913,-0.779143,-0.0638181,28.5893,-6.84732,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0803416,0.00449458,0.0140183,0.00326653,-0.000741616,0.00205858,0.00413545,-0.00161053,0.399407,0.00779016,1568,913,-0.751805,-0.0714543,29.2308,-6.95714,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0783041,0.00455803,0.0137429,0.00306897,-0.000719603,0.00183415,0.00381143,-0.00146206,0.384635,0.0078804,1575,913,-0.731768,-0.0698275,29.9062,-7.0591,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0768825,0.00362364,0.0133001,0.00290422,-0.000693757,0.00161222,0.00352094,-0.00131047,0.365351,0.00764826,1582,913,-0.717924,-0.0613267,30.5925,-7.14305,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0745827,0.00234433,0.0118027,0.00278829,-0.000663826,0.00140068,0.00328511,-0.00116064,0.340854,0.00746792,1589,913,-0.698488,-0.0495342,31.3007,-7.21228,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0717743,0.00146268,0.0105959,0.00271878,-0.000631342,0.00119194,0.00309957,-0.00101214,0.309227,0.00720764,1596,913,-0.673411,-0.0410893,32.0287,-7.29686,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0685653,0.00141813,0.00756613,0.00270382,-0.000595377,0.000982053,0.00297401,-0.000865571,0.268489,0.00712067,1603,913,-0.650332,-0.0329802,32.7604,-7.40569,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.196906,-0.0155136,-0.0153607,0.00970231,-0.00540981,-0.000889217,0.00975445,-0.00546195,-0.0585719,0.011351,1008,920,2.01846,0.19578,16.5606,0.77707,14.5197,0.601475
-28.4165,1.41163,0.788348,0.204739,-0.0154566,-0.00939599,0.0105543,-0.00538201,-0.00159539,0.0107124,-0.00554015,-0.0988038,0.0123676,1015,920,2.10987,0.18908,16.6306,0.699221,14.5208,0.536802
-27.7372,1.41839,0.764786,0.213938,-0.0152081,0.000991836,0.0113182,-0.00540527,-0.00209783,0.0115774,-0.00566441,-0.122905,0.0121353,1022,920,2.22412,0.175207,16.7042,0.613427,14.5201,0.474882
-27.0601,1.4244,0.754587,0.222053,-0.0149783,0.0130345,0.0119473,-0.00546221,-0.00244216,0.0122834,-0.0057983,-0.136761,0.0113609,1029,920,2.33065,0.153213,16.7185,0.504674,14.4739,0.386697
-26.3824,1.43115,0.743923,0.230725,-0.0150118,0.025603,0.01244,-0.00553557,-0.00270152,0.0128372,-0.0059328,-0.145993,0.0106958,1036,920,2.44436,0.120632,16.7473,0.396501,14.4372,0.284484
-25.7051,1.43793,0.737303,0.240954,-0.0158271,0.0352958,0.0128228,-0.00562051,-0.00292215,0.0132748,-0.00607242,-0.153434,0.0104698,1043,920,2.56886,0.102638,16.7892,0.285833,14.3919,0.169168
-25.0268,1.44474,0.727422,0.252588,-0.0162395,0.0411577,0.0131604,-0.00571261,-0.00312812,0.0136653,-0.00621757,-0.160046,0.0108564,1050,920,2.70021,0.0918588,16.8735,0.181311,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.26323,-0.0156212,0.0445094,0.0135091,-0.00581335,-0.00333346,0.014068,-0.00637226,-0.166122,0.0112225,1057,920,2.81609,0.0821798,16.8524,0.0882515,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.272443,-0.0139488,0.0391719,0.0138594,-0.00590238,-0.00356855,0.014484,-0.00652704,-0.17329,0.0102979,1064,920,2.89927,0.0773107,16.8007,-0.00814314,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.280467,-0.0127193,0.0309298,0.0141738,-0.00598643,-0.00383301,0.014878,-0.0066906,-0.181685,0.0109778,1071,920,2.964,0.087221,16.7647,-0.130024,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.289199,-0.0129077,0.0259762,0.0144768,-0.00606794,-0.00413213,0.0152768,-0.00686788,-0.191225,0.0115777,1078,920,3.04288,0.0993457,16.7494,-0.259623,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.296358,-0.0133691,0.0316326,0.0147822,-0.006149,-0.00445958,0.0156927,-0.00705954,-0.201409,0.011491,1085,920,3.12736,0.10006,16.7053,-0.368308,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.303932,-0.0138924,0.0451027,0.015086,-0.0062245,-0.00483248,0.0161306,-0.00726913,-0.212893,0.0113929,1092,920,3.23255,0.0961694,16.6378,-0.451162,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.311415,-0.0142123,0.0641456,0.0153675,-0.00628768,-0.00527852,0.0165856,-0.00750581,-0.226801,0.0122116,1099,920,3.34863,0.0936094,16.5961,-0.551603,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.323106,-0.0148901,0.0811599,0.0156136,-0.00633074,-0.00580756,0.0170558,-0.00777293,-0.243405,0.0133395,1106,920,3.50426,0.0974912,16.6187,-0.663956,13.4438,-0.62275
-18.966,1.45246,0.936234,0.338057,-0.015588,0.0820696,0.0158378,-0.00635059,-0.00638839,0.0175457,-0.00805845,-0.261229,0.0138115,1113,920,3.65984,0.102504,16.5994,-0.738144,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.351675,-0.0160072,0.0739462,0.0160543,-0.00633461,-0.00698811,0.0180564,-0.00833672,-0.279029,0.0127062,1120,920,3.78235,0.103369,16.5099,-0.770772,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.364323,-0.0170722,0.0680775,0.0162163,-0.00629385,-0.00757843,0.0185299,-0.00860747,-0.296303,0.0121834,1127,920,3.89967,0.0980279,16.3908,-0.812689,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.373856,-0.017481,0.0658689,0.0162329,-0.00623727,-0.00816535,0.0188866,-0.00889104,-0.314235,0.0125444,1134,920,3.99205,0.102197,16.362,-0.882077,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.387598,-0.0194922,0.0599306,0.0160799,-0.00616076,-0.00877388,0.0191244,-0.00920527,-0.333997,0.0134095,1141,920,4.1196,0.132935,16.4603,-0.978064,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.400399,-0.0217194,0.0554658,0.0157973,-0.00604777,-0.00942429,0.0193011,-0.00955156,-0.355947,0.0144934,1148,920,4.24046,0.170854,16.5369,-1.04646,12.502,-1.15584
-14.9336,1.44083,1.18081,0.410608,-0.024703,0.0647993,0.0153459,-0.00588264,-0.0100983,0.0193822,-0.00991893,-0.380247,0.0135353,1155,920,4.36511,0.209616,16.5648,-1.08948,12.4384,-1.19281
-14.258,1.43871,1.20985,0.419227,-0.026222,0.0782013,0.0147075,-0.00563972,-0.010809,0.0193776,-0.0103098,-0.407834,0.0135168,1162,920,4.48234,0.215387,16.5667,-1.14604,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.430152,-0.0253395,0.0912702,0.013941,-0.00533754,-0.0115884,0.019375,-0.0107716,-0.43848,0.0157928,1169,920,4.62209,0.177802,16.6559,-1.22549,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.44186,-0.0187425,0.096318,0.0130237,-0.00497203,-0.0124464,0.0193841,-0.0113324,-0.472424,0.019233,1176,920,4.75037,0.0687935,16.872,-1.35022,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.451324,-0.00856812,0.0905068,0.0118665,-0.00451283,-0.0134444,0.0194192,-0.0120655,-0.511838,0.0227002,1183,920,4.82997,-0.0578773,17.1012,-1.50336,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.454254,-0.00276436,0.0971027,0.0103904,-0.00395089,-0.0146244,0.0195075,-0.0130681,-0.557462,0.0251133,1190,920,4.87181,-0.128313,17.1911,-1.69388,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.454774,0.000729017,0.117269,0.00853471,-0.00328934,-0.0159707,0.0196525,-0.0144071,-0.608129,0.0257,1197,920,4.92104,-0.187714,17.1531,-1.93956,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.455509,0.00595507,0.136352,0.00621657,-0.00254619,-0.0174224,0.0198001,-0.0161297,-0.662213,0.0252188,1204,920,4.97037,-0.275658,17.0125,-2.18319,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.457535,0.0175368,0.150442,0.00330514,-0.00173506,-0.0189473,0.0198992,-0.0183291,-0.719283,0.023294,1211,920,5.01924,-0.424081,17.2051,-2.40089,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.462995,0.029154,0.154229,-0.000281723,-0.000880764,-0.0205251,0.0199461,-0.0211086,-0.778102,0.0224276,1218,920,5.07883,-0.502611,17.5344,-2.69274,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.468421,0.0425782,0.158783,-0.00460088,3.29464e-06,-0.0221078,0.0199285,-0.0245261,-0.837276,0.0246154,1225,920,5.13873,-0.596019,18.0798,-2.95094,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.461001,0.0555898,0.170246,-0.00972264,0.000955078,-0.0235293,0.0197436,-0.0285111,-0.896961,0.0260981,1232,920,5.0853,-0.750738,18.1568,-3.24527,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.445885,0.0675299,0.187677,-0.0156293,0.00197365,-0.0246792,0.0193738,-0.0330295,-0.956685,0.0268362,1239,920,4.969,-0.955305,17.9915,-3.46497,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.428746,0.0761909,0.21188,-0.0221951,0.00311167,-0.0254076,0.0188424,-0.0379258,-1.01643,0.0244137,1246,920,4.84947,-1.11283,17.8581,-3.60852,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.404707,0.0853967,0.228996,-0.0291595,0.00431529,-0.0256328,0.0181913,-0.0430356,-1.07463,0.0218242,1253,920,4.64299,-1.23524,17.7314,-3.79872,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.369647,0.0954962,0.250578,-0.0365303,0.00556258,-0.0253089,0.0174326,-0.0484003,-1.13225,0.0174016,1260,920,4.33556,-1.3689,17.4951,-4.03684,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.336236,0.107777,0.276851,-0.0443758,0.00694917,-0.0245374,0.0167923,-0.0542189,-1.1893,0.0176393,1267,920,4.05652,-1.5403,17.3155,-4.31103,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.302642,0.121374,0.308241,-0.0524147,0.00870147,-0.0231065,0.016454,-0.0601673,-1.24708,0.0185957,1274,920,3.78872,-1.73233,17.1423,-4.61331,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.262182,0.128853,0.335763,-0.0595004,0.0106602,-0.0206434,0.0162834,-0.0651236,-1.30485,0.0230002,1281,920,3.44458,-1.84643,16.9472,-4.83659,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.206434,0.129077,0.363628,-0.0649523,0.0126465,-0.0173695,0.016357,-0.0686629,-1.36034,0.025381,1288,920,2.94954,-1.89992,16.6316,-4.97166,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.152178,0.124443,0.380842,-0.0684353,0.0146205,-0.0132562,0.016685,-0.0704998,-1.4163,0.0256185,1295,920,2.44627,-1.89221,16.3164,-5.00764,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.109659,0.115705,0.381874,-0.0698631,0.0164898,-0.00856067,0.0173303,-0.0707036,-1.47293,0.0242665,1302,920,2.02429,-1.8212,16.0745,-4.96252,15.4663,-3.18313
0.194418,1.56343,1.08791,0.0714941,0.105834,0.353751,-0.0689126,0.0181205,-0.00347993,0.0182594,-0.0690515,-1.5309,0.0283591,1309,920,1.57446,-1.68099,15.9502,-4.87644,15.6958,-3.24987
0.889756,1.56976,1.07393,-0.0109056,0.0804048,0.329859,-0.0655819,0.0193836,0.00183331,0.0194231,-0.0656215,1.54923,0.0335532,1316,920,0.691977,-1.37438,15.4,-4.65795,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0951558,0.0510532,0.298619,-0.060156,0.0201857,0.00718472,0.0208231,-0.0607935,1.4823,0.0344528,1323,920,-0.22589,-1.01571,14.8308,-4.39952,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.156309,0.0271417,0.262194,-0.0530141,0.0204676,0.0123369,0.0224835,-0.05503,1.40882,0.0306934,1330,920,-0.9245,-0.720628,14.4037,-4.20996,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.1851,0.00669199,0.229264,-0.0443746,0.0201578,0.0168987,0.0243151,-0.0485319,1.32957,0.025492,1337,920,-1.28837,-0.46119,14.3486,-4.06448,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.207531,-0.00855173,0.203967,-0.0350634,0.0193449,0.0207498,0.026355,-0.0420735,1.24499,0.0234233,1344,920,-1.57054,-0.2594,14.3923,-3.96289,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.22656,-0.0206663,0.192284,-0.0257918,0.0180711,0.0237687,0.0284807,-0.0362014,1.15801,0.0222638,1351,920,-1.78479,-0.0984613,14.4597,-3.91786,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.238137,-0.0323002,0.157339,-0.0170839,0.0164654,0.0258365,0.0304952,-0.0311136,1.07333,0.0244572,1358,920,-1.984,0.0909805,14.6492,-3.84296,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.23859,-0.0369717,0.110353,-0.00910724,0.0146414,0.026966,0.0322317,-0.0266975,0.992796,0.0266685,1365,920,-2.10543,0.249674,14.9417,-3.85548,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.232591,-0.0312269,0.08277,-0.00206425,0.0126318,0.0272758,0.033532,-0.0229644,0.916973,0.0272163,1372,920,-2.1156,0.226805,15.2604,-3.96143,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.232554,-0.0216035,0.085543,0.00373441,0.0104874,0.0267889,0.0341118,-0.01989,0.848088,0.0246307,1379,920,-2.10839,0.122646,15.4817,-4.14619,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.236592,-0.01124,0.0984603,0.00792603,0.00849132,0.0255569,0.0337671,-0.0173498,0.790928,0.0217715,1386,920,-2.1156,-0.0194032,15.6383,-4.33706,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.232586,-0.00621564,0.0907948,0.0104263,0.00680021,0.0238428,0.0325249,-0.0152984,0.747451,0.0210849,1393,920,-2.09433,-0.0696476,15.905,-4.45925,18.459,-4.36814
9.19411,1.61233,1.20344,-0.225295,-0.00894138,0.0843813,0.0121269,0.00532995,0.0219258,0.030916,-0.0134592,0.708511,0.0187445,1400,920,-2.03453,-0.0398803,16.1961,-4.52039,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.215115,-0.0117202,0.0800534,0.0131823,0.00408838,0.0199677,0.0291142,-0.0118435,0.673449,0.0135817,1407,920,-1.94037,-0.020781,16.486,-4.5739,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.204171,-0.0123892,0.0773952,0.0136179,0.00307647,0.018066,0.0271663,-0.010472,0.643464,0.011405,1414,920,-1.83507,-0.00958846,16.8392,-4.67007,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.194921,-0.0107043,0.0681188,0.0136304,0.00226627,0.0162603,0.0251728,-0.00927619,0.617309,0.0114155,1421,920,-1.76555,-0.0129225,17.2109,-4.75871,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.185801,-0.00701967,0.0620335,0.0134067,0.00162619,0.0145849,0.0232458,-0.00821295,0.593484,0.0120045,1428,920,-1.68969,-0.0343466,17.6769,-4.87702,19.7033,-4.85799
12.676,1.62977,1.24833,-0.17667,-0.00264069,0.0591177,0.0130132,0.0011073,0.0130778,0.0214292,-0.00730864,0.571814,0.0123005,1435,920,-1.60549,-0.0799269,18.228,-4.96834,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.163938,0.00276005,0.0499417,0.0124389,0.000665646,0.0117651,0.0197079,-0.00660331,0.553435,0.0154186,1442,920,-1.50294,-0.114549,18.9674,-5.07966,20.7479,-4.97681
14.101,1.65297,1.16304,-0.150905,0.00560989,0.0495861,0.0117181,0.000295214,0.0106316,0.0180753,-0.00606199,0.538912,0.0160671,1449,920,-1.37291,-0.128988,19.5869,-5.2432,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.143734,0.00216374,0.0596293,0.010934,-1.14317e-05,0.00962992,0.0165376,-0.00561509,0.527005,0.0167945,1456,920,-1.27089,-0.109543,19.8261,-5.32854,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.141162,0.000610171,0.0525891,0.0101366,-0.000258517,0.00871743,0.0150883,-0.00521027,0.516579,0.0155717,1463,920,-1.26239,-0.0936858,20.1639,-5.41687,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.138244,0.00128483,0.0427338,0.00937357,-0.000450273,0.00787484,0.0137428,-0.00481952,0.506549,0.0107877,1470,920,-1.25915,-0.0958859,20.6697,-5.48558,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.133801,0.00237585,0.0371877,0.00868878,-0.000594631,0.00709835,0.0125283,-0.0044342,0.495837,0.010516,1477,920,-1.22921,-0.0915734,21.2353,-5.57132,22.6839,-5.494
17.6116,1.67738,1.16951,-0.128382,0.00270356,0.0361339,0.00806692,-0.000706974,0.00638752,0.0114289,-0.00406895,0.484492,0.00981034,1484,920,-1.17694,-0.0848126,21.7624,-5.63901,23.1526,-5.55174
18.3165,1.68134,1.16606,-0.123453,0.00268591,0.0399653,0.00747157,-0.000790097,0.0057529,0.0104231,-0.00374161,0.474031,0.0100169,1491,920,-1.11578,-0.082114,22.2374,-5.70975,23.5798,-5.60835
19.0232,1.68843,1.15908,-0.119129,0.00315872,0.0362766,0.00691726,-0.000854888,0.00519984,0.00952271,-0.00346034,0.464498,0.0101071,1498,920,-1.08199,-0.0834516,22.738,-5.81609,24.0307,-5.71785
19.7327,1.69777,1.14417,-0.115351,0.00330037,0.0314949,0.00643896,-0.000903867,0.00472827,0.00875385,-0.00321876,0.455281,0.00949888,1505,920,-1.05674,-0.0800079,23.2751,-5.93791,24.5229,-5.84835
20.4476,1.70853,1.11268,-0.110592,0.00271261,0.0262278,0.00604239,-0.000930119,0.00431714,0.00810515,-0.00299289,0.445738,0.00892508,1512,920,-1.02303,-0.0706278,23.8987,-6.02629,25.0909,-5.95609
21.1611,1.71681,1.08801,-0.106419,0.00240492,0.0260418,0.00571117,-0.000934442,0.00394768,0.00754832,-0.0027716,0.435567,0.00915009,1519,920,-0.98091,-0.0649311,24.4902,-6.1032,25.6381,-6.03433
21.8742,1.72479,1.06647,-0.101808,0.00280482,0.0247295,0.00539294,-0.000920608,0.00361221,0.00703338,-0.00256105,0.42629,0.00919866,1526,920,-0.938011,-0.0656935,25.0827,-6.18792,26.1806,-6.11584
22.5861,1.73207,1.0513,-0.0975753,0.00362677,0.0222114,0.00505751,-0.000900376,0.00330288,0.00652639,-0.00236925,0.41846,0.0089174,1533,920,-0.902598,-0.0726615,25.6543,-6.27683,26.7049,-6.20267
23.2992,1.74062,1.03417,-0.0943212,0.00303153,0.0196386,0.00473104,-0.000877569,0.00301461,0.00604401,-0.00219055,0.410762,0.00840359,1540,920,-0.876596,-0.0696153,26.232,-6.36615,27.2458,-6.30916
24.0156,1.75116,1.00804,-0.0919917,0.00204968,0.018615,0.00442515,-0.000853395,0.00274736,0.00559557,-0.00202381,0.40273,0.00806678,1547,920,-0.855156,-0.0659387,26.8441,-6.46539,27.8323,-6.42806
24.7341,1.76201,0.977043,-0.0889166,0.00205961,0.0153695,0.00414193,-0.000828486,0.00250185,0.00518312,-0.00186968,0.394367,0.00796829,1554,920,-0.833289,-0.0673568,27.4942,-6.564,28.4468,-6.53797
25.4539,1.77213,0.943605,-0.0861319,0.00334962,0.0134805,0.00384611,-0.000801729,0.00226382,0.00476649,-0.00172211,0.38615,0.00810697,1561,920,-0.810964,-0.073638,28.1575,-6.66541,29.079,-6.62512
26.1736,1.78178,0.912611,-0.0835871,0.00482338,0.0129468,0.00357241,-0.000774804,0.00203469,0.00437614,-0.00157853,0.376199,0.00842908,1568,920,-0.787215,-0.0770014,28.815,-6.77551,29.7091,-6.71019
26.8944,1.79109,0.880227,-0.0814858,0.00524114,0.0127688,0.00333148,-0.000749396,0.00180523,0.00401542,-0.00143334,0.362156,0.00852669,1575,920,-0.7664,-0.0760558,29.481,-6.85795,30.3528,-6.7838
