 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
27.0523,4.5749,0.706065,-0.203447,0.130594,0.0622498,0.0139761,-0.00159472,0.0112803,0.0198968,-0.00751545,0.483347,0.0117189,1575,892,-1.86519,-1.45429,30.2111,-9.0995,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.194758,0.131585,0.0510045,0.0132149,-0.00177885,0.0103702,0.0185143,-0.00707821,0.472424,0.0117131,1582,892,-1.81146,-1.43116,31.0143,-9.21213,33.1036,-7.75978
28.506,4.60072,0.61423,-0.187793,0.128976,0.0498083,0.0124997,-0.00189481,0.00942326,0.0171598,-0.00655497,0.459269,0.0108902,1589,892,-1.7437,-1.38935,31.813,-9.27616,33.828,-7.84072
29.2324,4.61404,0.573152,-0.179556,0.125563,0.0470124,0.0117786,-0.00195623,0.00836711,0.0157357,-0.00591331,0.441761,0.0102369,1596,892,-1.66795,-1.3558,32.608,-9.34725,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.170536,0.123315,0.0413169,0.0110969,-0.00197526,0.00722378,0.0143027,-0.00518102,0.417667,0.0101245,1603,892,-1.59381,-1.33819,33.4167,-9.41393,35.2426,-8.07237
-29.0206,3.43861,0.642773,0.601889,-0.0120833,-0.0201657,0.0288291,-0.00861853,-0.00900068,0.0308801,-0.0106695,-0.224047,0.023963,1008,899,6.20625,0.235226,22.3222,1.05281,16.1341,0.968503
-28.3405,3.45016,0.616565,0.625233,-0.0159253,-0.005756,0.0296762,-0.00832482,-0.0106632,0.0324639,-0.0111124,-0.255702,0.0243651,1015,899,6.47294,0.274031,22.539,0.897337,16.1394,0.81858
-27.6571,3.46919,0.575945,0.645647,-0.0172196,0.0163039,0.0305076,-0.00807295,-0.0119948,0.0339327,-0.0114981,-0.27815,0.0219547,1022,899,6.72376,0.249944,22.7791,0.618556,16.2118,0.559532
-26.9748,3.48556,0.543511,0.66279,-0.0149674,0.022252,0.0312161,-0.00788307,-0.0130431,0.0351678,-0.0118348,-0.29418,0.0188638,1029,899,6.9086,0.202405,22.993,0.37122,16.2584,0.32997
-26.2942,3.49014,0.52104,0.681792,-0.0199364,0.0376366,0.0318314,-0.00773381,-0.0139289,0.0362432,-0.0121455,-0.306736,0.0166033,1036,899,7.1333,0.199609,23.1696,0.411746,16.2679,0.313757
-25.6149,3.49205,0.506482,0.70083,-0.0267758,0.0630997,0.0324043,-0.00758501,-0.0147551,0.0372591,-0.0124399,-0.317872,0.0168171,1043,899,7.37931,0.1985,23.3023,0.487146,16.2524,0.327805
-24.9351,3.49859,0.49305,0.722065,-0.0343625,0.0860802,0.0329701,-0.00740748,-0.0155564,0.0382684,-0.0127057,-0.32826,0.0187926,1050,899,7.64366,0.213669,23.468,0.469686,16.242,0.241854
-24.2575,3.50684,0.4926,0.749104,-0.0403847,0.105219,0.0334375,-0.00720566,-0.01629,0.0391607,-0.0129289,-0.337862,0.0221655,1057,899,7.96015,0.248604,23.6588,0.334655,16.1887,0.0782999
-23.5833,3.51061,0.511612,0.775498,-0.0431572,0.113611,0.0337009,-0.00698381,-0.0169725,0.0398515,-0.0131344,-0.347667,0.0233299,1064,899,8.24778,0.268578,23.794,0.212448,16.0642,-0.0546967
-22.9114,3.50899,0.542609,0.795308,-0.0400604,0.105878,0.0337894,-0.00672542,-0.017658,0.0404052,-0.0133412,-0.358473,0.0219408,1071,899,8.43287,0.2752,23.8515,0.107054,15.8974,-0.114404
-22.2416,3.5034,0.585582,0.810035,-0.0334877,0.0866173,0.0337522,-0.00640482,-0.0184295,0.0409279,-0.0135806,-0.371302,0.0203103,1078,899,8.54057,0.268539,23.8374,0.0242242,15.6887,-0.129961
-21.571,3.50047,0.625904,0.830731,-0.0310289,0.0808569,0.0335788,-0.00601453,-0.0192939,0.0414257,-0.0138613,-0.386268,0.0159853,1085,899,8.73825,0.269832,23.8771,-0.0714106,15.4989,-0.192299
-20.8981,3.50181,0.656709,0.858433,-0.0332946,0.0895937,0.0332211,-0.00556147,-0.020262,0.0418757,-0.014216,-0.403676,0.0169345,1092,899,9.03941,0.254562,24.0079,-0.156715,15.3556,-0.31231
-20.2262,3.50319,0.694262,0.88584,-0.0323674,0.0912402,0.0326308,-0.00507281,-0.0213644,0.0422717,-0.0147136,-0.423897,0.0185267,1099,899,9.32185,0.211233,24.1307,-0.279715,15.1929,-0.454831
-19.5542,3.50264,0.732532,0.911831,-0.0260817,0.0864092,0.0317588,-0.00453523,-0.0225954,0.0425923,-0.0153687,-0.447075,0.0195331,1106,899,9.57411,0.154787,24.2554,-0.442196,15.0337,-0.559598
-18.8829,3.50036,0.774994,0.931279,-0.0159154,0.0808078,0.0306397,-0.00393647,-0.023894,0.042844,-0.0161408,-0.472226,0.0191878,1113,899,9.75592,0.0822674,24.3047,-0.643834,14.8643,-0.641586
-18.2115,3.4964,0.81842,0.947138,-0.00303515,0.0718156,0.029357,-0.00325384,-0.0252729,0.043128,-0.0170248,-0.498911,0.0192674,1120,899,9.89245,-0.0134895,24.3263,-0.835754,14.6975,-0.691718
-17.541,3.4929,0.867291,0.96747,-0.00184582,0.0841937,0.0279231,-0.00249615,-0.0267509,0.0434859,-0.018059,-0.526906,0.0195157,1127,899,10.1241,-0.0494507,24.3397,-0.941168,14.5165,-0.768993
-16.8689,3.49225,0.910078,0.986014,0.00238337,0.066695,0.0261519,-0.00170409,-0.0282451,0.0437164,-0.0192686,-0.556338,0.0214414,1134,899,10.2715,-0.0950012,24.421,-1.04267,14.3681,-0.885471
-16.1966,3.49238,0.953898,1.00369,0.00576564,0.0395168,0.0238694,-0.000913776,-0.0296276,0.0435924,-0.0206368,-0.587331,0.0235312,1141,899,10.3881,-0.0878843,24.5132,-1.16742,14.2232,-1.02117
-15.5216,3.49354,0.98586,1.02147,0.00944611,0.00581117,0.0211385,-0.000139587,-0.0308492,0.0431317,-0.0221328,-0.619349,0.0237527,1148,899,10.49,-0.0628086,24.6714,-1.27828,14.1329,-1.13991
-14.8461,3.49304,1.01723,1.03656,0.0158692,-0.0111043,0.0179535,0.000624882,-0.0319702,0.0424126,-0.0238343,-0.653071,0.0217109,1155,899,10.5998,-0.0991169,24.7818,-1.40221,14.0514,-1.22215
-14.1655,3.49322,1.02632,1.0477,0.0283657,-0.0241379,0.0143593,0.0014395,-0.0330612,0.0415859,-0.025787,-0.688918,0.023003,1162,899,10.675,-0.21302,24.9409,-1.52872,14.0659,-1.24613
-13.485,3.49486,1.03812,1.05622,0.0470456,-0.0314346,0.0104428,0.00230528,-0.0341041,0.04072,-0.0279719,-0.726027,0.026839,1169,899,10.7341,-0.394106,25.0617,-1.77357,14.0776,-1.30905
-12.7987,3.50355,1.02556,1.06511,0.0610719,-0.0287408,0.00608016,0.0032167,-0.0350258,0.0397035,-0.0304066,-0.764971,0.0270801,1176,899,10.82,-0.551475,25.275,-2.04519,14.1967,-1.4393
-12.116,3.51065,1.0317,1.07411,0.0732866,-0.0272162,0.00113994,0.00418534,-0.0358755,0.0385704,-0.0332451,-0.806607,0.0276036,1183,899,10.9054,-0.719089,25.4246,-2.29239,14.2485,-1.59661
-11.4383,3.51226,1.06153,1.07525,0.0880716,-0.0343481,-0.00440006,0.00524794,-0.0367355,0.0374748,-0.0366269,-0.850683,0.0275083,1190,899,10.8898,-0.837791,25.4183,-2.57656,14.2109,-1.71657
-10.7609,3.51097,1.09358,1.06863,0.107966,-0.05688,-0.010484,0.00642138,-0.0376109,0.0365177,-0.0405804,-0.895932,0.0268226,1197,899,10.7579,-0.966607,25.3547,-2.85388,14.1706,-1.78368
-10.0814,3.50978,1.11755,1.05682,0.136879,-0.0947674,-0.0171623,0.00768611,-0.0385022,0.0357191,-0.0451952,-0.941468,0.026326,1204,899,10.5342,-1.17463,25.3027,-3.16479,14.1698,-1.8264
-9.39555,3.51875,1.11691,1.02999,0.161393,-0.0646211,-0.0245059,0.00902877,-0.0393344,0.0350205,-0.0504977,-0.986874,0.0252917,1211,899,10.3155,-1.47781,25.0928,-3.64002,14.2791,-1.99979
-8.70917,3.52778,1.11562,0.997529,0.185109,-0.0280691,-0.0324724,0.0104212,-0.0399786,0.0343424,-0.0563936,-1.03159,0.025684,1218,899,10.056,-1.81363,24.8251,-4.086,14.3986,-2.17214
-8.01939,3.53864,1.10165,0.965963,0.212101,-0.0088678,-0.0410618,0.0119652,-0.0403492,0.0337324,-0.062829,-1.07607,0.0281689,1225,899,9.76466,-2.14331,24.6538,-4.54634,14.5769,-2.34116
-7.32559,3.54973,1.0722,0.93194,0.240703,-0.0042509,-0.0501492,0.0136385,-0.0403713,0.0331942,-0.0697049,-1.11971,0.0293978,1232,899,9.41348,-2.42052,24.5491,-4.9995,14.8246,-2.46467
-6.63189,3.55824,1.04511,0.889993,0.266299,0.00564084,-0.0592219,0.0153303,-0.0400881,0.032795,-0.0766867,-1.15993,0.029537,1239,899,8.99551,-2.66392,24.3501,-5.39553,15.0693,-2.54243
-5.94051,3.56342,1.02972,0.830381,0.281854,0.0235652,-0.0681226,0.0173476,-0.039602,0.0328757,-0.0836507,-1.19711,0.0295842,1246,899,8.42096,-2.81692,23.9128,-5.66897,15.2734,-2.58873
-5.24752,3.57049,1.00983,0.765564,0.295429,0.0330695,-0.0768373,0.0192577,-0.0385418,0.0328059,-0.0903855,-1.23277,0.0291067,1253,899,7.775,-2.94805,23.4604,-5.92056,15.5041,-2.65953
-4.55456,3.57769,0.992177,0.699616,0.313472,0.0479766,-0.0852916,0.0211965,-0.03695,0.0327616,-0.0968568,-1.26746,0.0279098,1260,899,7.13077,-3.19038,22.9877,-6.18103,15.7335,-2.74003
-3.85865,3.58924,0.964827,0.629178,0.337402,0.0952321,-0.0934795,0.0231784,-0.0348318,0.032787,-0.103088,-1.30163,0.0299249,1267,899,6.51862,-3.53789,22.4686,-6.62103,16.0113,-2.87867
-3.168,3.59452,0.960865,0.5532,0.359073,0.166505,-0.101123,0.0251462,-0.032194,0.0328808,-0.108857,-1.33502,0.0309306,1274,899,5.9123,-3.97619,21.7683,-6.94842,16.2005,-2.96327
-2.47979,3.5999,0.969049,0.457082,0.356332,0.240889,-0.107554,0.0270867,-0.0290651,0.0330931,-0.11356,-1.36701,0.0316478,1281,899,5.11976,-4.22659,20.8104,-7.0107,16.3489,-3.08887
-1.78702,3.6082,0.960522,0.368872,0.354049,0.244158,-0.112444,0.0290587,-0.0253913,0.033477,-0.116862,-1.39851,0.0314294,1288,899,4.23395,-4.22969,20.1151,-7.10371,16.5731,-3.22042
-1.09479,3.61443,0.955927,0.29831,0.341062,0.228058,-0.115938,0.0309326,-0.020851,0.0338355,-0.118841,-1.43247,0.0304021,1295,899,3.48326,-4.06049,19.6205,-7.05411,16.7882,-3.322
-0.403559,3.61823,0.956945,0.228792,0.330444,0.178578,-0.118125,0.0328087,-0.0156474,0.0344138,-0.11973,-1.46857,0.0315094,1302,899,2.65994,-3.83142,19.1683,-6.97263,16.9874,-3.39115
0.288437,3.62171,0.956672,0.140847,0.321489,0.122803,-0.118507,0.0346676,-0.00987104,0.0353011,-0.119141,-1.50671,0.0302456,1309,899,1.63362,-3.58679,18.544,-6.91021,17.1992,-3.44959
0.982814,3.62858,0.949126,0.0414443,0.306178,0.0684189,-0.116737,0.0363636,-0.00366215,0.0364511,-0.116824,-1.54689,0.0303725,1316,899,0.497065,-3.31202,17.8339,-6.79754,17.4495,-3.55412
1.67929,3.63571,0.935113,-0.0673246,0.278486,0.0293154,-0.112854,0.0377994,0.00287023,0.0378541,-0.112909,1.55175,0.0291741,1323,899,-0.691555,-2.95526,17.0344,-6.54514,17.7335,-3.64302
2.3733,3.64193,0.932917,-0.160967,0.231042,0.0147458,-0.107137,0.0388341,0.00972234,0.0394788,-0.107781,1.50458,0.0294259,1330,899,-1.65882,-2.43043,16.3137,-6.15081,17.9774,-3.75106
3.06575,3.64791,0.938768,-0.231403,0.189777,-0.0282713,-0.0997541,0.0395112,0.0167049,0.0414869,-0.10173,1.45307,0.0317846,1337,899,-2.46494,-1.93681,15.8499,-5.78155,18.1968,-3.87969
3.75826,3.65471,0.946339,-0.294118,0.173706,-0.0450927,-0.0908637,0.0398175,0.0234871,0.0439106,-0.0949568,1.39826,0.0338525,1344,899,-3.13361,-1.83106,15.4351,-5.65347,18.4173,-4.03047
4.45132,3.66038,0.953301,-0.371025,0.181619,-0.0357064,-0.0807958,0.0395433,0.029935,0.0465785,-0.087831,1.33997,0.034916,1351,899,-3.88592,-1.92913,14.8483,-5.87643,18.6474,-4.15606
5.14245,3.664,0.969351,-0.444715,0.176242,-0.0202699,-0.069693,0.0390421,0.0355256,0.0496199,-0.0802708,1.2814,0.0334922,1358,899,-4.58492,-1.90943,14.2549,-5.94864,18.8478,-4.2682
5.82991,3.66278,1.00065,-0.498549,0.156209,0.00538906,-0.0577904,0.0380397,0.0402566,0.0527062,-0.0724569,1.22142,0.0313308,1365,899,-5.05243,-1.68339,13.7965,-5.90558,18.9924,-4.32998
6.51891,3.6625,1.02761,-0.527413,0.128392,0.0212355,-0.0454442,0.03653,0.0440842,0.0557372,-0.0646514,1.1599,0.0294854,1372,899,-5.28983,-1.42678,13.6374,-5.70569,19.1624,-4.3968
7.2135,3.66627,1.0352,-0.548868,0.113317,0.0302546,-0.0333979,0.0346451,0.0469322,0.0585899,-0.0573428,1.09902,0.0292312,1379,899,-5.47346,-1.29809,13.6545,-5.63989,19.4199,-4.48431
7.90791,3.67102,1.04538,-0.568411,0.111497,0.0404663,-0.0223229,0.032463,0.0488137,0.0610446,-0.0509045,1.04109,0.0284662,1386,899,-5.63852,-1.30262,13.6899,-5.74727,19.6752,-4.60025
8.60202,3.67523,1.05837,-0.588756,0.109953,0.067035,-0.0124036,0.0300554,0.0496521,0.0628261,-0.0451743,0.987419,0.0298599,1393,899,-5.76822,-1.32805,13.6923,-5.88984,19.9268,-4.71381
9.29107,3.67554,1.0917,-0.601604,0.11128,0.0773241,-0.00309977,0.0276191,0.0496605,0.0642411,-0.0397218,0.935376,0.0300724,1400,899,-5.86619,-1.33075,13.7183,-6.04649,20.1023,-4.8124
9.98114,3.67656,1.12273,-0.600152,0.111068,0.102557,0.00519715,0.025128,0.049016,0.0651813,-0.0348562,0.885686,0.0273374,1407,899,-5.77988,-1.36224,13.893,-6.19797,20.2951,-4.91812
10.6726,3.67878,1.15012,-0.586314,0.106587,0.125142,0.0119422,0.0227068,0.047846,0.0654723,-0.0308233,0.841409,0.025662,1414,899,-5.57428,-1.35933,14.2241,-6.29956,20.5109,-5.03646
11.3668,3.68233,1.1694,-0.567864,0.103022,0.133188,0.0170993,0.0204728,0.0462999,0.0651167,-0.0275446,0.803605,0.0242318,1421,899,-5.36132,-1.33853,14.6634,-6.39178,20.7678,-5.15587
12.0644,3.68584,1.17727,-0.549165,0.102154,0.137973,0.0210774,0.0184156,0.0444747,0.0642411,-0.0247481,0.770441,0.0234518,1428,899,-5.15563,-1.32093,15.1636,-6.48814,21.0783,-5.23775
12.7642,3.69096,1.17925,-0.534157,0.101402,0.158123,0.0241582,0.0165307,0.0424477,0.0629631,-0.0222743,0.740595,0.0202242,1435,899,-4.9452,-1.33953,15.6398,-6.61432,21.4213,-5.33336
13.4668,3.69669,1.17284,-0.517934,0.0989392,0.189463,0.026391,0.0147621,0.040316,0.0613097,-0.0201566,0.713781,0.0166268,1442,899,-4.69112,-1.36323,16.1583,-6.72184,21.8062,-5.4146
14.1701,3.70361,1.16628,-0.49994,0.0983624,0.215074,0.0277343,0.0131127,0.0381321,0.0592501,-0.0184031,0.690686,0.0171821,1449,899,-4.43502,-1.40552,16.7124,-6.85502,22.2002,-5.51943
14.8746,3.7112,1.15685,-0.476382,0.106111,0.209824,0.0282974,0.0115795,0.0359696,0.0568666,-0.0169897,0.67123,0.0197592,1456,899,-4.21069,-1.48289,17.382,-7.02942,22.6141,-5.62851
15.5788,3.71842,1.15091,-0.455576,0.113322,0.208893,0.0283022,0.0101631,0.0338921,0.0543172,-0.015852,0.654661,0.0217438,1463,899,-4.00222,-1.56353,18.0114,-7.20679,23.0216,-5.7408
16.2856,3.72683,1.13737,-0.437044,0.112958,0.214494,0.0279034,0.00886483,0.0319093,0.0516831,-0.0149148,0.640439,0.0204504,1470,899,-3.79606,-1.56246,18.6481,-7.33013,23.4683,-5.85316
16.9935,3.73519,1.12176,-0.419495,0.10917,0.221702,0.0272444,0.00768427,0.0300036,0.0490217,-0.014093,0.627846,0.017073,1477,899,-3.5942,-1.52274,19.2888,-7.41841,23.9312,-5.95757
17.7004,3.7415,1.11183,-0.403477,0.10887,0.219983,0.0264549,0.00660728,0.028182,0.0464092,-0.0133471,0.616111,0.0144668,1484,899,-3.43395,-1.49822,19.9078,-7.51075,24.3782,-6.03805
18.4064,3.7487,1.10694,-0.386806,0.115742,0.209624,0.0255724,0.00560863,0.0264542,0.0438652,-0.0126842,0.604993,0.0148658,1491,899,-3.29422,-1.55196,20.5317,-7.67941,24.8132,-6.15247
19.116,3.75859,1.09149,-0.369109,0.124744,0.192287,0.0246246,0.0046659,0.0248152,0.0413919,-0.0121014,0.59422,0.0152171,1498,899,-3.16522,-1.61711,21.226,-7.87912,25.3003,-6.28799
19.8288,3.77014,1.06741,-0.353882,0.128359,0.182466,0.023704,0.00375721,0.0232687,0.0390466,-0.0115854,0.582932,0.0175987,1505,899,-3.03814,-1.64456,21.9293,-8.03538,25.831,-6.42931
20.5425,3.78044,1.04215,-0.33561,0.129001,0.1674,0.0229188,0.00290835,0.0218419,0.036938,-0.0111108,0.570623,0.0172408,1512,899,-2.89527,-1.63074,22.6817,-8.12502,26.3739,-6.54124
21.2563,3.79021,1.01837,-0.320865,0.129351,0.159963,0.0222595,0.00210449,0.0205271,0.0350494,-0.0106854,0.557213,0.0166594,1519,899,-2.76623,-1.60479,23.3904,-8.23875,26.9186,-6.64693
21.9717,3.79902,0.990992,-0.305223,0.131793,0.147054,0.0215439,0.001357,0.0192474,0.0331838,-0.0102829,0.543908,0.0160238,1526,899,-2.64515,-1.59944,24.1364,-8.32616,27.4855,-6.72129
22.6908,3.80965,0.953453,-0.289897,0.131001,0.132293,0.0206589,0.000690907,0.0179597,0.0312231,-0.00987334,0.531713,0.0133463,1533,899,-2.53177,-1.57281,24.9304,-8.36667,28.1024,-6.79993
23.4072,3.81916,0.926785,-0.278613,0.126882,0.124167,0.0197244,0.000117292,0.0166841,0.029272,-0.00943035,0.519773,0.0122806,1540,899,-2.43854,-1.52524,25.6382,-8.3931,28.6828,-6.8905
24.1238,3.82915,0.902175,-0.266971,0.122568,0.117447,0.0188482,-0.000366114,0.0154876,0.0274664,-0.00898433,0.507788,0.0112733,1547,899,-2.33801,-1.47302,26.3482,-8.44043,29.2633,-6.99689
24.8413,3.83948,0.876273,-0.254908,0.121843,0.112053,0.0180404,-0.000782927,0.0144079,0.0258382,-0.00858075,0.496077,0.00995826,1554,899,-2.23117,-1.45148,27.0752,-8.53786,29.8572,-7.10599
25.5596,3.85009,0.849922,-0.240139,0.125768,0.0978781,0.0171815,-0.00114984,0.0133808,0.0242348,-0.00820319,0.48511,0.0100923,1561,899,-2.12543,-1.46983,27.849,-8.66713,30.4611,-7.21906
26.2813,3.86205,0.814715,-0.228116,0.130366,0.0812391,0.0162816,-0.00144706,0.012384,0.0226468,-0.00781229,0.474776,0.0110687,1568,899,-2.05483,-1.4904,28.6406,-8.79897,31.1098,-7.33107
27.0055,3.87413,0.773151,-0.218225,0.133584,0.0687709,0.0153899,-0.00167065,0.0114037,0.0211007,-0.00738147,0.464278,0.0114493,1575,899,-1.99301,-1.49362,29.4392,-8.91494,31.7923,-7.42517
27.7306,3.88657,0.730933,-0.209774,0.134444,0.0571551,0.0145383,-0.00181964,0.0104409,0.0196224,-0.00690374,0.453144,0.0113763,1582,899,-1.94245,-1.46997,30.2322,-9.01677,32.4859,-7.52419
28.4562,3.89882,0.689227,-0.202072,0.131914,0.0529599,0.0137376,-0.00190108,0.00945696,0.0181892,-0.00635269,0.439953,0.0104664,1589,899,-1.87619,-1.42789,31.0166,-9.08855,33.1855,-7.62059
29.1817,3.91127,0.650478,-0.192717,0.128943,0.0478302,0.0129313,-0.00193464,0.00838615,0.0167045,-0.00570775,0.422789,0.00988966,1596,899,-1.79646,-1.39484,31.8154,-9.15292,33.8813,-7.73023
29.907,3.92334,0.614049,-0.182975,0.126862,0.0414588,0.012162,-0.00194838,0.00725484,0.0152265,-0.0050129,0.399675,0.00972287,1603,899,-1.71727,-1.37178,32.6178,-9.22117,34.5756,-7.8393
-29.0489,2.75605,0.716881,0.605165,-0.00835828,-0.00840026,0.0307549,-0.00946771,-0.00815853,0.0323468,-0.0110595,-0.192692,0.0213438,1008,906,6.26439,0.17599,21.7287,0.904358,15.5278,0.876345
-28.3688,2.76708,0.68927,0.629084,-0.0117878,-0.00154907,0.031813,-0.00922984,-0.00974071,0.0340074,-0.0114243,-0.221586,0.022632,1015,906,6.52246,0.217524,21.9716,0.776275,15.538,0.740463
-27.6861,2.78366,0.650793,0.651921,-0.0135389,0.0159388,0.0327724,-0.00906955,-0.0109993,0.0354877,-0.0117848,-0.24202,0.0213243,1022,906,6.78962,0.211313,22.2358,0.546953,15.6007,0.52417
-27.0036,2.79846,0.615941,0.672133,-0.01282,0.0243166,0.0335782,-0.00898853,-0.01199,0.0367231,-0.0121335,-0.256517,0.0190137,1029,906,7.01135,0.179872,22.4846,0.34652,15.6558,0.333465
-26.3245,2.80331,0.599975,0.694131,-0.015433,0.0335259,0.0342811,-0.00895555,-0.0128426,0.037808,-0.0124825,-0.26802,0.0176605,1036,906,7.25433,0.166983,22.6788,0.340916,15.6396,0.289669
-25.6468,2.80642,0.593248,0.71881,-0.0207685,0.0595487,0.0349302,-0.00893177,-0.0136553,0.0388339,-0.0128355,-0.278453,0.0183561,1043,906,7.55943,0.164139,22.8382,0.334644,15.5937,0.252587
-24.9673,2.81264,0.579255,0.743234,-0.0260512,0.0816302,0.0355789,-0.0088907,-0.0144549,0.0398645,-0.0131763,-0.288224,0.0202837,1050,906,7.85422,0.169067,23.0405,0.290736,15.5849,0.174208
-24.2911,2.81849,0.584946,0.77117,-0.0297015,0.10148,0.0361489,-0.00882888,-0.015193,0.0407999,-0.01348,-0.297074,0.0230744,1057,906,8.18085,0.183706,23.2143,0.154776,15.5061,0.0403783
-23.6173,2.82135,0.603952,0.798116,-0.0294019,0.102815,0.0365353,-0.00873544,-0.0158825,0.0415516,-0.0137517,-0.305922,0.023777,1064,906,8.45898,0.174904,23.3687,0.0394176,15.3808,-0.073788
-22.9458,2.82061,0.636213,0.819272,-0.0269279,0.0878863,0.0367549,-0.00859376,-0.0165938,0.0421783,-0.0140171,-0.315885,0.0220495,1071,906,8.64328,0.170975,23.4486,-0.0414373,15.2089,-0.155437
-22.2748,2.81688,0.671876,0.834913,-0.022382,0.0659807,0.0368691,-0.00839005,-0.0174004,0.0427855,-0.0143065,-0.327751,0.0198873,1078,906,8.75508,0.16603,23.4775,-0.0905057,15.0294,-0.185535
-21.6047,2.81435,0.713237,0.857531,-0.0234779,0.0768939,0.0368851,-0.00811638,-0.0183051,0.0433905,-0.0146219,-0.34147,0.0169017,1085,906,9.00795,0.171692,23.501,-0.181441,14.8351,-0.258935
-20.933,2.8153,0.749176,0.885755,-0.0257577,0.0954376,0.0367364,-0.00778293,-0.0193091,0.0439442,-0.0149908,-0.357268,0.0172566,1092,906,9.33502,0.14992,23.5983,-0.299327,14.671,-0.38716
-20.2603,2.81639,0.781367,0.915758,-0.0276547,0.110925,0.0363536,-0.00741652,-0.0204457,0.0444182,-0.0154812,-0.375705,0.0182751,1099,906,9.67396,0.133479,23.7425,-0.411228,14.5288,-0.505873
-19.5858,2.81745,0.805973,0.946529,-0.0216588,0.104876,0.0356818,-0.00700696,-0.0217253,0.0447935,-0.0161187,-0.397121,0.0192199,1106,906,9.97277,0.0877317,23.9729,-0.563704,14.4238,-0.599666
-18.913,2.81521,0.839942,0.971143,-0.0109616,0.0947282,0.0347622,-0.00654344,-0.0230968,0.0450933,-0.0168745,-0.420601,0.0195946,1113,906,10.1978,0.0188249,24.1174,-0.738791,14.2875,-0.654759
-18.2407,2.81206,0.878261,0.990864,0.00147465,0.0792656,0.0336781,-0.00600374,-0.0245631,0.0454127,-0.0177383,-0.445673,0.0200579,1120,906,10.3601,-0.0716842,24.2108,-0.906072,14.1408,-0.704588
-17.57,2.80988,0.925249,1.01558,0.00117938,0.0974281,0.0324083,-0.0054096,-0.0261224,0.0457473,-0.0187486,-0.472119,0.0216064,1127,906,10.6497,-0.103962,24.2668,-1.02297,13.9676,-0.802265
-16.897,2.81011,0.963146,1.03691,0.00133986,0.0934637,0.0307442,-0.00480187,-0.0276905,0.0458747,-0.0199324,-0.500087,0.0224575,1134,906,10.8562,-0.12595,24.372,-1.10962,13.8385,-0.920804
-16.2266,2.80969,1.01449,1.05699,0.000457164,0.0639002,0.0285345,-0.00420583,-0.0291639,0.0456085,-0.0212798,-0.529653,0.0227797,1141,906,10.9936,-0.0865581,24.4627,-1.18344,13.6632,-1.0687
-15.5538,2.80908,1.0556,1.07488,0.00603173,0.00341905,0.0258669,-0.00361832,-0.0305115,0.0450108,-0.0227623,-0.560347,0.0236877,1148,906,11.0372,-0.0306643,24.6325,-1.27202,13.5354,-1.17979
-14.8787,2.80655,1.08727,1.09303,0.0141192,-0.0364853,0.0227224,-0.00301962,-0.0317917,0.0441498,-0.024447,-0.593056,0.0218872,1155,906,11.1262,-0.0316895,24.812,-1.35127,13.4514,-1.22056
-14.2004,2.80551,1.10596,1.10841,0.02548,-0.0519198,0.0191371,-0.00234309,-0.033073,0.0431702,-0.0263762,-0.628401,0.0217634,1162,906,11.2394,-0.113346,24.9801,-1.48521,13.4269,-1.25046
-13.5196,2.80738,1.11524,1.12224,0.0416557,-0.0569398,0.0152106,-0.00157649,-0.0343375,0.0421656,-0.0285314,-0.665527,0.0250493,1169,906,11.3578,-0.269145,25.1609,-1.70805,13.4484,-1.31041
-12.8334,2.81656,1.10212,1.13626,0.0543643,-0.0586432,0.0108324,-0.000717045,-0.0355285,0.0410524,-0.030937,-0.704834,0.0271126,1176,906,11.4858,-0.398902,25.4367,-1.97523,13.5697,-1.44996
-12.1489,2.82547,1.09903,1.14813,0.0658544,-0.0669317,0.00585762,0.00027363,-0.0367084,0.0398801,-0.0337488,-0.747442,0.0286998,1183,906,11.5773,-0.538266,25.6689,-2.21298,13.6586,-1.61603
-11.4704,2.827,1.12437,1.14946,0.0764497,-0.0742925,0.000241008,0.00143038,-0.0379524,0.0387927,-0.0371214,-0.793232,0.0301369,1190,906,11.563,-0.573026,25.6812,-2.47762,13.6385,-1.71988
-10.7957,2.82448,1.16719,1.14497,0.0936897,-0.106952,-0.00598575,0.00277625,-0.0392668,0.0379057,-0.0411152,-0.840953,0.0304409,1197,906,11.4296,-0.670113,25.6122,-2.70862,13.5544,-1.79554
-10.1212,2.81888,1.21228,1.13823,0.123361,-0.160873,-0.0129427,0.00428453,-0.0406468,0.0372204,-0.0458786,-0.88981,0.0309162,1204,906,11.2196,-0.867404,25.5527,-2.97227,13.4672,-1.8146
-9.43111,2.83063,1.19157,1.12027,0.154301,-0.143766,-0.0207372,0.00593746,-0.0420099,0.0366764,-0.0514761,-0.939106,0.0291737,1211,906,11.0579,-1.27386,25.5372,-3.42898,13.6573,-1.98217
-8.74074,2.84073,1.17174,1.09011,0.182201,-0.109623,-0.0293138,0.00767576,-0.0431647,0.036141,-0.0577791,-0.987801,0.0278724,1218,906,10.813,-1.6613,25.3709,-3.86501,13.8507,-2.11822
