 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-22.207,4.19202,0.492293,1.86265,-0.457304,0.322695,0.0497364,-0.0366402,-0.035288,0.0623197,-0.0492236,-0.342533,0.0254234,1078,892,19.9786,4.40317,34.8059,3.95502,16.3761,-0.0846665
-21.534,4.19033,0.522272,1.8976,-0.46826,0.350032,0.0486725,-0.0366677,-0.036887,0.0624062,-0.0504014,-0.356418,0.0222027,1085,892,20.3943,4.47502,34.98,3.96789,16.228,-0.139506
-20.8599,4.19128,0.54878,1.9374,-0.482763,0.368251,0.0472201,-0.0365646,-0.0386146,0.0623019,-0.0516464,-0.372353,0.0233579,1092,892,20.8416,4.58826,35.2428,3.99894,16.1019,-0.237826
-20.1865,4.19224,0.580222,1.97484,-0.500422,0.387899,0.045254,-0.0362984,-0.0405219,0.0619645,-0.0530089,-0.391135,0.0254631,1099,892,21.2689,4.71976,35.4671,4.05657,15.9636,-0.352204
-19.5162,4.19193,0.628009,2.00727,-0.516865,0.428269,0.042812,-0.0358599,-0.0426328,0.0614836,-0.0545314,-0.412798,0.0271096,1106,892,21.6897,4.83372,35.5466,4.01287,15.7675,-0.4933
-18.847,4.18946,0.682316,2.02813,-0.524536,0.452343,0.0401151,-0.0352116,-0.044998,0.0611318,-0.0562283,-0.436949,0.0255498,1113,892,21.9551,4.87948,35.5195,3.93212,15.5518,-0.610683
-18.1771,4.18513,0.733671,2.04394,-0.527927,0.476899,0.0372443,-0.034282,-0.0476058,0.0610237,-0.0580614,-0.463253,0.023603,1120,892,22.169,4.87917,35.4593,3.85556,15.3541,-0.679592
-17.5067,4.18081,0.784277,2.06279,-0.538319,0.515051,0.0343043,-0.0329992,-0.0504844,0.0613247,-0.0600197,-0.491428,0.0240969,1127,892,22.446,4.95445,35.4157,3.80676,15.1664,-0.74627
-16.8356,4.17913,0.833509,2.08673,-0.547489,0.540491,0.0313313,-0.0312874,-0.0536254,0.0621183,-0.0620744,-0.521167,0.0274858,1134,892,22.7479,4.99051,35.4625,3.76322,14.9925,-0.862853
-16.1608,4.18026,0.866465,2.1164,-0.559181,0.570469,0.028179,-0.0290344,-0.0568419,0.0632068,-0.0640622,-0.552269,0.0308339,1141,892,23.119,5.03605,35.6334,3.74223,14.8914,-0.98475
-15.4847,4.18226,0.894663,2.14887,-0.579159,0.642417,0.0244944,-0.026214,-0.0597042,0.0640049,-0.0657245,-0.584605,0.0314837,1148,892,23.6153,5.08827,35.7872,3.74834,14.8168,-1.10873
-14.8099,4.18217,0.930418,2.14096,-0.598408,0.679081,0.0200922,-0.0231967,-0.0621808,0.064288,-0.0673925,-0.617912,0.0296165,1155,892,23.6198,5.24782,35.5618,3.76467,14.7186,-1.2139
-14.1294,4.18293,0.941451,2.13342,-0.610967,0.708291,0.015011,-0.0199905,-0.0644604,0.0643041,-0.0692836,-0.652846,0.0310676,1162,892,23.6092,5.35165,35.4598,3.78477,14.726,-1.25597
-13.4488,4.18384,0.95346,2.12699,-0.624584,0.775435,0.0092135,-0.0166871,-0.0663432,0.0638586,-0.0713321,-0.68901,0.0329656,1169,892,23.6973,5.44067,35.3098,3.71287,14.737,-1.30402
-12.7631,4.19028,0.944948,2.12539,-0.634276,0.873881,0.00274831,-0.0131804,-0.0678137,0.0630637,-0.0734958,-0.726944,0.0325064,1176,892,23.9063,5.42161,35.2509,3.51812,14.8393,-1.39985
-12.0837,4.19436,0.966893,2.12016,-0.63228,0.954132,-0.00445684,-0.00970789,-0.0691868,0.0621543,-0.076319,-0.766433,0.0310742,1183,892,24.0377,5.24917,35.0764,3.24376,14.8273,-1.54548
-11.4062,4.19634,0.998701,2.10493,-0.626639,1.02616,-0.012504,-0.00622626,-0.0705061,0.0612108,-0.079941,-0.807643,0.0308196,1190,892,24.0495,5.04935,34.7818,2.95898,14.7825,-1.67982
-10.7248,4.19897,1.01426,2.08804,-0.624259,1.09252,-0.0214665,-0.00271331,-0.0716721,0.060193,-0.0843728,-0.850442,0.0291963,1197,892,24.0329,4.92568,34.5518,2.72345,14.8098,-1.77444
-10.0407,4.20355,1.0198,2.06161,-0.635229,1.18522,-0.0309852,0.000846048,-0.0726991,0.0593513,-0.0894904,-0.89316,0.0290438,1204,892,23.9856,4.90479,34.2269,2.56897,14.8854,-1.87648
-9.35507,4.212,1.02115,2.01927,-0.648225,1.29007,-0.0406861,0.0045023,-0.0736789,0.0589735,-0.0951573,-0.934175,0.0309146,1211,892,23.8077,4.87767,33.7451,2.3565,14.9869,-2.04482
-8.66911,4.22066,1.02288,1.95326,-0.643117,1.35319,-0.0502909,0.00841361,-0.0744259,0.0590662,-0.100943,-0.973225,0.0334541,1218,892,23.2876,4.67472,33.095,2.07333,15.0945,-2.21854
-7.98305,4.22954,1.0261,1.88924,-0.635878,1.40644,-0.0597297,0.0126848,-0.0748908,0.0596616,-0.106707,-1.01057,0.0349592,1225,892,22.7658,4.47604,32.4844,1.76468,15.2038,-2.40121
-7.29148,4.23764,1.00705,1.83098,-0.643052,1.51319,-0.0693943,0.0176609,-0.0749419,0.060799,-0.112532,-1.0485,0.0376064,1232,892,22.4354,4.44615,31.9429,1.50158,15.4089,-2.4953
-6.59734,4.24583,0.978995,1.77321,-0.660376,1.63788,-0.079408,0.0229589,-0.0740654,0.0618056,-0.118255,-1.08775,0.0414181,1239,892,22.1591,4.49348,31.4227,1.34143,15.6575,-2.56163
-4.51519,4.27017,0.909248,1.47942,-0.669746,1.85991,-0.105072,0.0412123,-0.0645574,0.0656275,-0.129487,-1.20923,0.0426064,1260,892,19.7468,3.90195,28.8508,1.15671,16.3917,-2.80172
-3.81913,4.28063,0.8822,1.40321,-0.649849,2.01418,-0.112759,0.0479758,-0.0581746,0.0668213,-0.131604,-1.25752,0.0392022,1267,892,19.359,3.43135,28.1369,0.594431,16.6681,-2.91723
-3.13047,4.28366,0.887361,1.32435,-0.640433,2.17761,-0.120112,0.0547212,-0.0502944,0.0681569,-0.133548,-1.30975,0.0370524,1274,892,18.9759,3.07117,27.2589,0.158606,16.8201,-2.98405
-2.44389,4.28691,0.903057,1.22189,-0.647198,2.24216,-0.126295,0.0609541,-0.0405961,0.0693766,-0.134718,-1.36623,0.0344119,1281,892,18.1171,3.09301,26.246,-0.0399829,16.9378,-3.08946
-1.75193,4.29448,0.898745,1.10492,-0.685069,2.23272,-0.13112,0.0664034,-0.0293027,0.0706588,-0.135375,-1.42658,0.0339375,1288,892,16.9377,3.53781,25.2751,0.201094,17.1451,-3.21878
-1.05783,4.30227,0.887596,0.992329,-0.722478,2.23897,-0.134375,0.0708162,-0.016968,0.0722098,-0.135769,-1.48884,0.0350016,1295,892,15.8432,3.93127,24.3615,0.450574,17.3874,-3.33004
-0.363546,4.30873,0.877461,0.878196,-0.738041,2.21393,-0.135717,0.074041,-0.0042986,0.0741291,-0.135805,-1.55031,0.036224,1302,892,14.6492,4.16413,23.4828,0.533052,17.6327,-3.41699
0.330404,4.31455,0.870603,0.767077,-0.733428,2.17194,-0.134754,0.0758268,0.00813221,0.0761404,-0.135068,1.53225,0.0369366,1309,892,13.4381,4.18414,22.6564,0.466634,17.8722,-3.50125
1.02591,4.32265,0.859743,0.649372,-0.73156,2.1006,-0.131793,0.0763743,0.0199986,0.0782782,-0.133696,1.47588,0.0369838,1316,892,12.087,4.26251,21.8252,0.46,18.1366,-3.61929
1.7222,4.33129,0.847788,0.52478,-0.738871,1.99963,-0.126625,0.0751778,0.0310492,0.0798469,-0.131294,1.42153,0.03581,1323,892,10.5938,4.47018,20.9721,0.60315,18.4134,-3.7447
2.41622,4.33869,0.846812,0.410668,-0.745124,1.85718,-0.119592,0.0723291,0.0411545,0.0807818,-0.128045,1.36822,0.0356051,1330,892,9.10027,4.70944,20.2465,0.817629,18.6533,-3.87976
3.10772,4.3442,0.857448,0.312057,-0.731664,1.68654,-0.110675,0.0677404,0.0498915,0.0807441,-0.123679,1.31583,0.0382014,1337,892,7.68413,4.75631,19.6813,0.90777,18.8536,-4.01367
3.79904,4.34993,0.870606,0.204205,-0.685614,1.52457,-0.100426,0.0623184,0.0571818,0.0804007,-0.118508,1.26452,0.0413781,1344,892,6.18406,4.48708,19.0047,0.597786,19.0516,-4.15976
4.49193,4.35536,0.879198,0.0957926,-0.636782,1.35459,-0.0895128,0.0558749,0.0628411,0.0792716,-0.11291,1.21438,0.0436574,1351,892,4.65426,4.25021,18.3539,0.245742,19.2754,-4.28468
5.18211,4.35821,0.899844,0.013793,-0.61363,1.2044,-0.0783139,0.0485692,0.0665743,0.0770894,-0.106834,1.16605,0.0418013,1358,892,3.44792,4.28669,17.902,0.104129,19.4573,-4.3956
5.86877,4.35599,0.93501,-0.0342061,-0.613961,1.0864,-0.0668436,0.0411588,0.0689511,0.0747383,-0.100423,1.1176,0.0357597,1365,892,2.67304,4.55007,17.7021,0.176886,19.5862,-4.44907
6.55691,4.35446,0.966056,-0.0691549,-0.59993,0.968029,-0.0551931,0.0335706,0.0704332,0.0724388,-0.0940614,1.06654,0.0289941,1372,892,2.02218,4.62228,17.6627,0.143101,19.7395,-4.50333
7.24901,4.35722,0.983958,-0.0952554,-0.566712,0.827902,-0.0440695,0.0261045,0.070789,0.0700249,-0.0879899,1.01548,0.0285652,1379,892,1.39484,4.50661,17.8062,-0.0754446,19.9554,-4.60288
7.94299,4.36114,0.996522,-0.126078,-0.523384,0.693563,-0.034097,0.0190494,0.07,0.0673504,-0.082398,0.966804,0.0300564,1386,892,0.729059,4.26117,17.9199,-0.398825,20.201,-4.70863
8.63737,4.3651,1.00924,-0.164878,-0.480437,0.586963,-0.0250958,0.0127586,0.0683016,0.0647069,-0.0770442,0.920563,0.0306387,1393,892,0.0537957,3.98181,17.9177,-0.771466,20.4537,-4.81576
9.32665,4.36528,1.04247,-0.19367,-0.433544,0.477376,-0.016776,0.00715823,0.0659918,0.0622592,-0.0718769,0.875095,0.0311427,1400,892,-0.532338,3.6635,17.9444,-1.16465,20.6299,-4.91129
10.017,4.36637,1.0733,-0.217477,-0.393257,0.411331,-0.00951501,0.00221439,0.0632764,0.0598973,-0.0671979,0.831608,0.0295094,1407,892,-0.952611,3.36204,17.9828,-1.58928,20.8239,-5.01743
10.7099,4.36868,1.09641,-0.229881,-0.35889,0.339045,-0.00363851,-0.00207413,0.0602943,0.057443,-0.0631557,0.791884,0.0282998,1414,892,-1.27484,3.14013,18.1848,-1.95026,21.0572,-5.12355
11.4047,4.37339,1.11395,-0.224278,-0.332568,0.265606,0.000971852,-0.00570745,0.0570579,0.0547877,-0.0595233,0.756166,0.027106,1421,892,-1.41867,2.97425,18.6055,-2.22813,21.3219,-5.26073
12.1038,4.37791,1.11768,-0.219098,-0.305906,0.216227,0.00469829,-0.00872984,0.0535275,0.0519311,-0.0559627,0.723008,0.0258154,1428,892,-1.50379,2.77756,19.054,-2.51105,21.6499,-5.34885
12.8028,4.38281,1.12341,-0.214297,-0.278502,0.182858,0.00783965,-0.0111608,0.0498823,0.0491183,-0.0524395,0.691299,0.0232558,1435,892,-1.5509,2.5535,19.4782,-2.84809,21.9778,-5.45137
13.5034,4.38838,1.12494,-0.211205,-0.250237,0.162863,0.0104384,-0.0131334,0.0463436,0.0464713,-0.0491662,0.66088,0.0205303,1442,892,-1.57979,2.29121,19.893,-3.20774,22.3309,-5.55342
14.2073,4.39652,1.11709,-0.202114,-0.219882,0.135972,0.0121985,-0.0147142,0.0429721,0.0437719,-0.0462876,0.633664,0.0204719,1449,892,-1.56894,2.00849,20.4254,-3.58998,22.7309,-5.6777
14.9141,4.40585,1.10032,-0.192993,-0.1872,0.107004,0.0130882,-0.0158863,0.0398034,0.0409588,-0.0437569,0.610865,0.0235063,1456,892,-1.56519,1.70345,21.0046,-3.9865,23.1754,-5.79732
15.6209,4.41468,1.08578,-0.186353,-0.158349,0.0809744,0.0133907,-0.0166548,0.036863,0.0381745,-0.0414386,0.591908,0.0256451,1463,892,-1.57778,1.4438,21.5515,-4.35508,23.6186,-5.91358
16.3288,4.42247,1.06925,-0.179253,-0.142371,0.0641912,0.0133448,-0.0170722,0.0342056,0.0355705,-0.0392979,0.576213,0.0239877,1470,892,-1.55653,1.3071,22.1061,-4.5827,24.0773,-6.00209
17.0358,4.43018,1.05785,-0.169154,-0.133395,0.0549131,0.0131155,-0.0172153,0.0317943,0.033176,-0.0372758,0.562865,0.0197709,1477,892,-1.48275,1.23987,22.6699,-4.77371,24.5231,-6.10518
17.7412,4.43546,1.0539,-0.156178,-0.121994,0.0464375,0.0128127,-0.017126,0.0295964,0.03101,-0.0353233,0.551267,0.0164519,1484,892,-1.37945,1.15483,23.2396,-4.9734,24.9456,-6.18245
18.4465,4.44237,1.05197,-0.148602,-0.102388,0.0390196,0.0124796,-0.0168566,0.0275515,0.0290243,-0.0334013,0.540787,0.0166434,1491,892,-1.3301,0.975758,23.7529,-5.29171,25.3688,-6.29921
19.1562,4.45252,1.03727,-0.140768,-0.0771782,0.0187257,0.0121261,-0.0164587,0.025622,0.0271724,-0.031505,0.530986,0.0185169,1498,892,-1.31679,0.746018,24.3439,-5.65829,25.8531,-6.44084
19.8694,4.46443,1.01256,-0.136066,-0.0597048,0.017742,0.0118169,-0.0160021,0.0238502,0.0255173,-0.0297025,0.521409,0.021498,1505,892,-1.27749,0.546748,24.93,-5.96204,26.3867,-6.58567
20.583,4.4744,0.988078,-0.129781,-0.0454996,0.0195774,0.0116177,-0.0155087,0.0222447,0.0241081,-0.027999,0.511627,0.0210603,1512,892,-1.21348,0.38004,25.5357,-6.20083,26.9264,-6.69147
21.2961,4.48393,0.967566,-0.125462,-0.0305124,0.0362978,0.0114755,-0.0150024,0.0207779,0.0228737,-0.0264006,0.501748,0.0213356,1519,892,-1.12711,0.234407,26.0973,-6.52736,27.4579,-6.80076
22.0103,4.49313,0.945418,-0.115316,-0.0146251,0.0273126,0.0112359,-0.0144802,0.0193829,0.0216379,-0.0248821,0.49254,0.0192557,1526,892,-1.05687,0.0931667,26.7607,-6.78161,28.0039,-6.89792
22.728,4.50356,0.913073,-0.107123,-0.00475037,0.023277,0.0108273,-0.0139258,0.0180186,0.0203105,-0.023409,0.484467,0.012521,1533,892,-0.989774,-0.00585996,27.448,-6.96223,28.5999,-6.98701
23.4472,4.51469,0.877961,-0.101045,-0.000207965,0.0244719,0.0103861,-0.0133409,0.0166973,0.0190053,-0.0219601,0.476527,0.0114593,1540,892,-0.926674,-0.0633755,28.127,-7.09673,29.2154,-7.08131
24.1662,4.52578,0.846008,-0.0942099,0.00496704,0.0270783,0.00999315,-0.0127363,0.0154707,0.0178248,-0.020568,0.468614,0.0102549,1547,892,-0.852403,-0.117728,28.8081,-7.26067,29.8262,-7.18463
24.8856,4.53734,0.814872,-0.0870131,0.0119979,0.029484,0.00962394,-0.0121338,0.0143803,0.0167768,-0.0192867,0.461569,0.00941016,1554,892,-0.775908,-0.190405,29.4984,-7.45557,30.4421,-7.29967
25.6045,4.54908,0.787375,-0.0791816,0.0220048,0.0276978,0.00916042,-0.0115303,0.0133723,0.015722,-0.0180919,0.456167,0.0103054,1561,892,-0.706713,-0.281542,30.1929,-7.69496,31.0514,-7.43011
26.3266,4.5619,0.751457,-0.0737278,0.0325575,0.0261685,0.00866001,-0.0108976,0.0124233,0.0146914,-0.016929,0.451974,0.0121045,1568,892,-0.660577,-0.377012,30.9049,-7.93653,31.7035,-7.55506
27.0523,4.5749,0.706065,-0.0685989,0.0426588,0.0258965,0.00819476,-0.0102125,0.01149,0.0137128,-0.0157305,0.447719,0.0128054,1575,892,-0.613932,-0.465665,31.6588,-8.15238,32.4021,-7.65294
27.7782,4.58815,0.662007,-0.0635634,0.049294,0.0234991,0.00779437,-0.00945626,0.0105703,0.0128119,-0.0144738,0.443188,0.0124991,1582,892,-0.573327,-0.519613,32.4162,-8.33364,33.1036,-7.75978
28.506,4.60072,0.61423,-0.0600219,0.0517895,0.030888,0.00747774,-0.00862792,0.00962694,0.0119758,-0.013126,0.437099,0.011341,1589,892,-0.51676,-0.547139,33.172,-8.46192,33.828,-7.84072
29.2324,4.61404,0.573152,-0.0538237,0.0544879,0.0330913,0.00723069,-0.00775032,0.00858978,0.0111372,-0.0116568,0.426827,0.0104165,1596,892,-0.449547,-0.581668,33.9419,-8.60733,34.5338,-7.9582
29.9591,4.62702,0.533294,-0.0464169,0.0582423,0.0311291,0.00717335,-0.00687922,0.00747248,0.0104041,-0.01011,0.408082,0.0102088,1603,892,-0.383368,-0.635115,34.7312,-8.73913,35.2426,-8.07237
-29.0206,3.43861,0.642773,1.54807,-0.289895,0.0417831,0.0538775,-0.0343209,-0.0173039,0.0571509,-0.0375943,-0.186962,0.0293636,1008,899,16.197,3.12175,31.8063,3.73064,16.1341,0.968503
-28.3405,3.45016,0.616565,1.59056,-0.303786,0.0685736,0.0533916,-0.0346796,-0.0188961,0.0572747,-0.0385627,-0.202673,0.0296462,1015,899,16.6842,3.25246,32.1983,3.65179,16.1394,0.81858
-27.6571,3.46919,0.575945,1.62457,-0.316232,0.133258,0.053176,-0.0351816,-0.0205545,0.0577235,-0.0397291,-0.217734,0.0279213,1022,899,17.1582,3.26906,32.4977,3.42655,16.2118,0.559532
-26.9748,3.48556,0.543511,1.65328,-0.324137,0.186201,0.0531719,-0.0358173,-0.0222225,0.0584127,-0.0410581,-0.2316,0.0251082,1029,899,17.5548,3.24083,32.7432,3.21933,16.2584,0.32997
-26.2942,3.49014,0.52104,1.68352,-0.331364,0.202607,0.0533307,-0.0365337,-0.0238653,0.0592754,-0.0424784,-0.244125,0.0234856,1036,899,17.8952,3.24277,33.0404,3.29887,16.2679,0.313757
-25.6149,3.49205,0.506482,1.71376,-0.33746,0.212607,0.0535927,-0.0372763,-0.0255046,0.0602617,-0.0439454,-0.255757,0.0241663,1043,899,18.2226,3.25745,33.326,3.39299,16.2524,0.327805
-24.9351,3.49859,0.49305,1.75263,-0.348586,0.203528,0.0538939,-0.0380023,-0.0271313,0.0613062,-0.0454146,-0.266693,0.027342,1050,899,18.6015,3.35468,33.7411,3.47013,16.242,0.241854
-24.2575,3.50684,0.4926,1.781,-0.374714,0.225239,0.0540973,-0.0386966,-0.02868,0.0622459,-0.0468452,-0.276827,0.0296875,1057,899,18.9379,3.63776,33.9437,3.49521,16.1887,0.0782999
-23.5833,3.51061,0.511612,1.81904,-0.397739,0.235041,0.0540475,-0.0393117,-0.0301542,0.06294,-0.0482042,-0.286773,0.030057,1064,899,19.35,3.88378,34.1994,3.56245,16.0642,-0.0546967
-22.9114,3.50899,0.542609,1.85275,-0.415802,0.270677,0.0537985,-0.0398269,-0.0316032,0.0634676,-0.049496,-0.296909,0.0275233,1071,899,19.7704,4.03324,34.3221,3.614,15.8974,-0.114404
-22.2416,3.5034,0.585582,1.88361,-0.423171,0.307686,0.053285,-0.0402436,-0.0331016,0.0638148,-0.0507734,-0.307984,0.0264945,1078,899,20.163,4.06145,34.3756,3.60522,15.6887,-0.129961
-21.571,3.50047,0.625904,1.91807,-0.435128,0.348844,0.0524455,-0.0405544,-0.0346907,0.0639601,-0.052069,-0.32048,0.0237149,1085,899,20.6031,4.13046,34.4772,3.59071,15.4989,-0.192299
-20.8981,3.50181,0.656709,1.96012,-0.452215,0.386441,0.0512598,-0.0407317,-0.0364182,0.0639317,-0.0534036,-0.334852,0.0249512,1092,899,21.1156,4.24124,34.7105,3.5945,15.3556,-0.31231
-20.2262,3.50319,0.694262,1.99933,-0.468403,0.409509,0.049581,-0.0407387,-0.0383391,0.0636605,-0.0548182,-0.351946,0.0258979,1099,899,21.5687,4.33285,34.9237,3.62325,15.1929,-0.454831
-19.5542,3.50264,0.732532,2.03687,-0.481263,0.431367,0.0474289,-0.0405581,-0.0404903,0.0632258,-0.056355,-0.371978,0.0258956,1106,899,22.0013,4.41688,35.1269,3.63209,15.0337,-0.559598
-18.8829,3.50036,0.774994,2.06081,-0.488985,0.455141,0.0450181,-0.0401521,-0.0429303,0.062902,-0.0580361,-0.394717,0.0241332,1113,899,22.2971,4.47656,35.1782,3.57526,14.8643,-0.641586
-18.2115,3.4964,0.81842,2.08162,-0.495136,0.48948,0.0424505,-0.0394507,-0.0456548,0.0628294,-0.0598297,-0.419831,0.0235326,1120,899,22.5837,4.51737,35.1822,3.50257,14.6975,-0.691718
-17.541,3.4929,0.867291,2.09884,-0.502079,0.525668,0.0398138,-0.0383852,-0.0486886,0.0631591,-0.0617305,-0.447099,0.0268222,1127,899,22.8388,4.54064,35.1333,3.43092,14.5165,-0.768993
-16.8689,3.49225,0.910078,2.1209,-0.520972,0.563713,0.0371414,-0.0368865,-0.0520147,0.0639676,-0.0637127,-0.476162,0.0319145,1134,899,23.1513,4.69084,35.162,3.435,14.3681,-0.885471
-16.1966,3.49238,0.953898,2.14928,-0.53104,0.574305,0.0342994,-0.034828,-0.0554485,0.0650747,-0.0656033,-0.506693,0.0349533,1141,899,23.4664,4.75765,35.3104,3.40853,14.2232,-1.02117
-15.5216,3.49354,0.98586,2.17874,-0.542615,0.603255,0.0308591,-0.0321757,-0.0585095,0.0658,-0.0671166,-0.538346,0.033517,1148,899,23.8335,4.8039,35.4931,3.39167,14.1329,-1.13991
-14.8461,3.49304,1.01723,2.194,-0.558247,0.654725,0.0265968,-0.02931,-0.0611657,0.065894,-0.0686071,-0.571064,0.0281638,1155,899,24.1071,4.88544,35.4994,3.3877,14.0514,-1.22215
-14.1655,3.49322,1.02632,2.20289,-0.575903,0.728697,0.0215789,-0.0262512,-0.063639,0.0656481,-0.0703204,-0.605665,0.0272972,1162,899,24.3667,4.98436,35.4977,3.39385,14.0659,-1.24613
-13.485,3.49486,1.03812,2.20816,-0.590502,0.845069,0.0158003,-0.0230569,-0.0657344,0.0649171,-0.0721738,-0.641708,0.0318043,1169,899,24.6873,4.98106,35.3877,3.26359,14.0776,-1.30905
-12.7987,3.50355,1.02556,2.20751,-0.598259,0.960892,0.00935247,-0.0195859,-0.0674731,0.0638904,-0.0741238,-0.679776,0.0328062,1176,899,24.9461,4.87315,35.3284,3.02969,14.1967,-1.4393
-12.116,3.51065,1.0317,2.20053,-0.597547,1.05817,0.00211812,-0.016073,-0.0692137,0.0628314,-0.0767862,-0.720066,0.0330394,1183,899,25.0992,4.68768,35.1722,2.73008,14.2485,-1.59661
-11.4383,3.51226,1.06153,2.18874,-0.594044,1.13525,-0.00610587,-0.0125401,-0.0709263,0.0616762,-0.0803222,-0.762734,0.0335255,1190,899,25.1593,4.51674,34.9134,2.46058,14.2109,-1.71657
-10.7609,3.51097,1.09358,2.17334,-0.59578,1.21704,-0.0154307,-0.00888967,-0.07261,0.0605234,-0.0848438,-0.807904,0.0330543,1197,899,25.197,4.41325,34.6073,2.27012,14.1706,-1.78368
-10.0814,3.50978,1.11755,2.1552,-0.59585,1.27523,-0.0254791,-0.005119,-0.0742915,0.0596867,-0.0902848,-0.853488,0.0333577,1204,899,25.1525,4.36047,34.3523,2.0946,14.1698,-1.8264
-9.39555,3.51875,1.11691,2.11193,-0.600923,1.35938,-0.0358439,-0.00120324,-0.0759962,0.0594214,-0.0964685,-0.89744,0.0339336,1211,899,24.9146,4.27392,33.9044,1.84128,14.2791,-1.99979
-8.70917,3.52778,1.11562,2.04783,-0.606511,1.44276,-0.0461684,0.00299377,-0.0775071,0.0597243,-0.102899,-0.938954,0.0340431,1218,899,24.465,4.16192,33.2528,1.62694,14.3986,-2.17214
-8.01939,3.53864,1.10165,1.98033,-0.605181,1.50002,-0.0563381,0.00761182,-0.0787764,0.0606552,-0.109381,-0.978187,0.0364898,1225,899,23.9185,4.0129,32.6683,1.39307,14.5769,-2.34116
-7.32559,3.54973,1.0722,1.91983,-0.607694,1.59292,-0.0667804,0.0130294,-0.0796537,0.062215,-0.115966,-1.01761,0.040133,1232,899,23.5307,3.96992,32.1696,1.06406,14.8246,-2.46467
-6.63189,3.55824,1.04511,1.86007,-0.61797,1.73253,-0.0777962,0.0187538,-0.0794339,0.0634316,-0.122474,-1.05844,0.0426484,1239,899,23.2683,3.97018,31.6037,0.748615,15.0693,-2.54243
-5.94051,3.56342,1.02972,1.77068,-0.629773,1.85182,-0.0884367,0.025138,-0.0778883,0.0647425,-0.128041,-1.10039,0.0449362,1246,899,22.6607,3.88133,30.7231,0.649981,15.2734,-2.58873
-4.55456,3.57769,0.992177,1.528,-0.655806,2.03599,-0.106789,0.0394708,-0.0704554,0.0678886,-0.135207,-1.18741,0.0456735,1260,899,20.6754,3.56127,28.4367,0.758775,15.7335,-2.74003
-3.85865,3.58924,0.964827,1.44495,-0.645687,2.22145,-0.115701,0.0472768,-0.0637065,0.0692237,-0.137647,-1.23903,0.0419351,1267,899,20.2998,3.12306,27.6063,0.246671,16.0113,-2.87867
-3.168,3.59452,0.960865,1.36736,-0.620885,2.38694,-0.12429,0.0550301,-0.0552759,0.0706997,-0.13996,-1.29456,0.0405657,1274,899,19.9323,2.58596,26.7804,-0.353197,16.2005,-2.96327
-2.47979,3.5999,0.969049,1.2724,-0.620726,2.49211,-0.131501,0.0621994,-0.0446686,0.072004,-0.141305,-1.35473,0.0387001,1281,899,19.2514,2.33477,25.8209,-0.573767,16.3489,-3.08887
-1.78702,3.6082,0.960522,1.15004,-0.675837,2.49133,-0.137092,0.0684857,-0.0321927,0.0734091,-0.142015,-1.41904,0.0366191,1288,899,18.0457,2.95772,24.7974,-0.181826,16.5731,-3.22042
-1.09479,3.61443,0.955927,1.04064,-0.717058,2.49436,-0.140879,0.073707,-0.0187996,0.0753415,-0.142514,-1.48407,0.0368921,1295,899,16.9791,3.38827,23.897,0.131199,16.7882,-3.322
-0.403559,3.61823,0.956945,0.925871,-0.730444,2.4518,-0.142503,0.0776164,-0.00503842,0.0777317,-0.142618,-1.54792,0.0377855,1302,899,15.736,3.66118,22.9939,0.203133,16.9874,-3.39115
0.288437,3.62171,0.956672,0.803279,-0.727442,2.38571,-0.141424,0.0797451,0.00856415,0.0800762,-0.141755,1.53215,0.0361463,1309,899,14.3496,3.75944,22.0563,0.194869,17.1992,-3.44959
0.982814,3.62858,0.949126,0.666783,-0.723866,2.31278,-0.13805,0.0802893,0.0215263,0.0823914,-0.140152,1.47345,0.0365352,1316,899,12.8043,3.88867,21.0185,0.11941,17.4495,-3.55412
1.67929,3.63571,0.935113,0.520171,-0.730537,2.22863,-0.13226,0.0787727,0.0335447,0.0839765,-0.137464,1.41689,0.0358381,1323,899,11.1318,4.04393,19.9208,0.281308,17.7335,-3.64302
2.3733,3.64193,0.932917,0.396129,-0.744734,2.08511,-0.124504,0.0754196,0.0445361,0.0848919,-0.133976,1.36123,0.0367924,1330,899,9.53889,4.38112,19.098,0.590313,17.9774,-3.75106
3.06575,3.64791,0.938768,0.290419,-0.742812,1.89354,-0.114685,0.0701403,0.0540026,0.0847622,-0.129307,1.30638,0.038671,1337,899,8.00225,4.59889,18.5075,0.817736,18.1968,-3.87969
3.75826,3.65471,0.946339,0.174584,-0.700539,1.69773,-0.103414,0.0641222,0.0618919,0.0845064,-0.123799,1.25263,0.0405166,1344,899,6.33697,4.42102,17.8182,0.593905,18.4173,-4.03047
4.45132,3.66038,0.953301,0.059226,-0.657485,1.51512,-0.0914623,0.0569194,0.068011,0.0833753,-0.117918,1.19981,0.0421112,1351,899,4.70756,4.25022,17.1197,0.330345,18.6474,-4.15606
5.14245,3.664,0.969351,-0.0214789,-0.639914,1.3718,-0.0792834,0.0487608,0.0719931,0.0810811,-0.111604,1.14883,0.0396692,1358,899,3.53521,4.34593,16.692,0.21784,18.8478,-4.2682
