 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
21.1373,1.03205,1.08465,0.0339441,0.0734075,0.000142072,9.96898e-05,0.000182997,3.64911e-05,0.000196721,8.59663e-05,1.21108,0.00802045,1519,927,0.310689,-0.75948,25.6871,-6.62295,25.3218,-5.86414
21.8508,1.04005,1.06157,0.0343145,0.0730181,0.00367597,7.97434e-05,0.000150523,5.53623e-06,0.000150954,7.9313e-05,1.49321,0.00786986,1526,927,0.324258,-0.755509,26.236,-6.70853,25.8704,-5.94312
22.5644,1.0472,1.0401,0.033985,0.0720741,0.00790867,5.34151e-05,0.000110134,-1.68254e-05,0.00011475,4.87996e-05,-1.30306,0.00770341,1533,927,0.333232,-0.750751,26.7781,-6.77328,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0336421,0.0718365,0.00903956,2.71768e-05,6.41721e-05,-3.38206e-05,8.42231e-05,7.12576e-06,-1.03564,0.00760986,1540,927,0.332917,-0.749257,27.3074,-6.86761,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0333175,0.0719771,0.00927109,3.82841e-06,1.85135e-05,-4.59278e-05,5.76819e-05,-3.534e-05,-0.864663,0.00791887,1547,927,0.33006,-0.752671,27.887,-6.99737,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0335365,0.0725907,0.00776734,-1.58576e-05,-2.23039e-05,-5.74916e-05,3.85011e-05,-7.66627e-05,-0.757396,0.00825289,1554,927,0.327313,-0.758026,28.4927,-7.13122,28.1392,-6.36521
25.43,1.08686,0.937876,0.0333506,0.073184,0.00551171,-5.05693e-05,-6.89413e-05,-7.1318e-05,1.21519e-05,-0.000131662,-0.721349,0.00843539,1561,927,0.318314,-0.761057,29.1253,-7.21671,28.7715,-6.44872
26.1491,1.09566,0.908592,0.032866,0.0740978,0.00386756,-7.94684e-05,-0.000109804,-8.57105e-05,-7.59382e-06,-0.000181678,-0.697823,0.00866562,1568,927,0.308026,-0.770834,29.7444,-7.29574,29.3942,-6.52388
26.869,1.10362,0.878487,0.0323892,0.0740682,0.00437139,-8.80419e-05,-0.00014019,-0.000101369,-9.44716e-06,-0.000218785,-0.659517,0.00890141,1575,927,0.304498,-0.772806,30.3727,-7.34977,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0320912,0.0736058,0.00696744,-8.00262e-05,-0.000153307,-0.000123416,1.20731e-05,-0.000245406,-0.641099,0.00895918,1582,927,0.309136,-0.771696,30.9949,-7.41819,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0319918,0.0724327,0.0107442,-5.82757e-05,-0.000141146,-0.000154275,6.00317e-05,-0.000259453,-0.654205,0.00907677,1589,927,0.319572,-0.761805,31.6366,-7.48369,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0319409,0.072042,0.0119491,-1.15191e-05,-0.000100216,-0.000187557,0.000136861,-0.000248596,-0.669304,0.0090246,1596,927,0.322603,-0.764397,32.3481,-7.57955,32.0146,-6.81936
29.7614,1.14619,0.738579,0.0320096,0.0719323,0.0119518,7.95538e-05,-3.41837e-05,-0.00021224,0.000242412,-0.000197042,-0.6545,0.00852458,1603,927,0.323095,-0.766362,33.063,-7.71273,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0317465,0.0712592,0.0185921,-0.000685078,4.9352e-05,-4.77939e-05,5.24492e-05,-0.000688175,-1.50608,0.00790619,1008,934,0.349722,-0.765527,13.9749,-0.43181,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0312544,0.0709482,0.0234261,-0.000597747,6.92857e-05,-1.0186e-05,6.94412e-05,-0.000597902,-1.55553,0.00882429,1015,934,0.353952,-0.765307,13.9194,-0.539752,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.031285,0.0710743,0.0228536,-0.000500856,6.69679e-05,-3.29841e-06,6.69871e-05,-0.000500876,-1.56499,0.00847252,1022,934,0.353084,-0.760654,13.906,-0.575026,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0316139,0.071508,0.0184518,-0.000402238,6.05642e-05,-7.15359e-06,6.06748e-05,-0.000402348,-1.55534,0.00754659,1029,934,0.347739,-0.757079,13.7903,-0.582924,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0315888,0.0721485,0.0150115,-0.000301971,5.92795e-05,-8.45367e-06,5.94773e-05,-0.000302168,-1.54741,0.00710222,1036,934,0.340463,-0.758128,13.6583,-0.651459,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0308838,0.0726985,0.0152189,-0.000204363,6.3985e-05,-1.2285e-05,6.45463e-05,-0.000204924,-1.52514,0.00722079,1043,934,0.333322,-0.763388,13.5755,-0.764841,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0307304,0.0724671,0.0181398,-0.000114866,6.86e-05,-2.27857e-05,7.13875e-05,-0.000117654,-1.44906,0.00773842,1050,934,0.337533,-0.765769,13.5185,-0.866725,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0306479,0.0721015,0.0215697,-4.54812e-05,7.03113e-05,-2.7265e-05,7.641e-05,-5.15799e-05,-1.35074,0.00806104,1057,934,0.343622,-0.76824,13.4664,-0.943265,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0301723,0.0714382,0.0251681,-1.68718e-06,7.1718e-05,-1.38791e-05,7.42545e-05,-4.22372e-06,-1.39003,0.00799781,1064,934,0.346158,-0.768174,13.3895,-0.995359,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0298674,0.0716235,0.0248367,2.95161e-05,6.89576e-05,2.19606e-06,6.90795e-05,2.93942e-05,1.51535,0.00812068,1071,934,0.34233,-0.772125,13.3058,-1.08764,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.0292449,0.0722501,0.0221788,5.23501e-05,5.88123e-05,1.73785e-05,7.32575e-05,3.79049e-05,0.877311,0.00878177,1078,934,0.330356,-0.783932,13.21,-1.21056,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.028928,0.0729776,0.0171711,6.32806e-05,4.28036e-05,3.84038e-05,9.27872e-05,1.32969e-05,0.655128,0.00855741,1085,934,0.316588,-0.795971,13.1596,-1.31314,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0292108,0.0720934,0.0183359,6.44841e-05,2.12033e-05,6.32068e-05,0.000109652,-2.3965e-05,0.620466,0.00848553,1092,934,0.322114,-0.79287,13.0441,-1.36419,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.0302569,0.0705366,0.0226864,5.87664e-05,-2.69468e-06,8.22578e-05,0.000115847,-5.97748e-05,0.606632,0.00817442,1099,934,0.342337,-0.774877,12.8847,-1.39143,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0313155,0.0696857,0.0250229,5.1503e-05,-3.03244e-05,9.99858e-05,0.000118622,-9.74436e-05,0.591194,0.00754065,1106,934,0.358374,-0.762777,12.7592,-1.43471,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0310361,0.0711598,0.0174239,5.40044e-05,-6.11095e-05,0.000121852,0.000131209,-0.000138314,0.564755,0.00789476,1113,934,0.339031,-0.770438,12.6026,-1.52087,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0303327,0.0725123,0.0117778,6.80505e-05,-9.22531e-05,0.000142746,0.000151608,-0.000175811,0.529584,0.00830398,1120,934,0.319315,-0.778263,12.4431,-1.59348,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0299544,0.073053,0.0107969,8.92829e-05,-0.000125425,0.000153382,0.000169148,-0.000205289,0.480064,0.00837332,1127,934,0.313013,-0.777586,12.2471,-1.6738,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.030329,0.072656,0.0143419,0.000102338,-0.00016092,0.000145612,0.000166997,-0.000225579,0.417896,0.00852771,1134,934,0.324486,-0.775951,12.0946,-1.76806,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0306864,0.072129,0.0168841,0.000105081,-0.000193438,0.000127256,0.000151965,-0.000240322,0.352996,0.00819422,1141,934,0.333723,-0.772324,11.9758,-1.84764,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0307769,0.0718974,0.0166317,0.000111835,-0.000212651,0.000106892,0.000143882,-0.000244698,0.291283,0.00763782,1148,934,0.33408,-0.769727,11.9024,-1.90893,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0306941,0.0716624,0.01703,0.000119405,-0.000216659,8.2293e-05,0.000138475,-0.000235728,0.227705,0.00721829,1155,934,0.334081,-0.767455,11.8474,-1.97171,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.0305529,0.0717058,0.0174774,0.000127968,-0.000210201,4.58618e-05,0.000134077,-0.00021631,0.132432,0.00724901,1162,934,0.333526,-0.767715,11.7961,-2.04038,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0309334,0.0724717,0.0132606,0.000134686,-0.000195211,2.41524e-06,0.000134704,-0.000195229,0.00732067,0.0078351,1169,934,0.327752,-0.773253,11.7836,-2.12354,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.0314193,0.0734658,0.00734456,0.000132244,-0.000175689,-3.39557e-05,0.000135944,-0.000179389,-0.108532,0.00875479,1176,934,0.319083,-0.783745,11.8286,-2.20296,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0314036,0.0749522,-0.00033144,0.00012156,-0.000153408,-6.25789e-05,0.000135132,-0.00016698,-0.213574,0.00907355,1183,934,0.300973,-0.794152,11.9296,-2.26386,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0308517,0.0750442,0.000115634,0.000111092,-0.000129985,-8.24675e-05,0.000136603,-0.000155496,-0.300008,0.00906054,1190,934,0.295945,-0.794097,12.0978,-2.38378,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0305358,0.0745135,0.00267117,0.00010583,-0.000101831,-8.83257e-05,0.000138316,-0.000134317,-0.352441,0.00865896,1197,934,0.298341,-0.790389,12.256,-2.54797,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0309255,0.072467,0.0113858,0.000106163,-7.35458e-05,-7.55898e-05,0.00013373,-0.000101112,-0.349695,0.00840952,1204,934,0.322611,-0.777401,12.2844,-2.70325,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0316132,0.0707196,0.0171758,0.000112645,-4.81123e-05,-5.41208e-05,0.000129167,-6.46346e-05,-0.296298,0.00825148,1211,934,0.343352,-0.767876,12.2839,-2.76854,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0322369,0.069682,0.0190903,0.000117615,-2.97229e-05,-2.77924e-05,0.000122683,-3.4791e-05,-0.180376,0.00800422,1218,934,0.354364,-0.760547,12.3866,-2.83911,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0322973,0.0696224,0.0181468,0.000125763,-1.57658e-05,1.08582e-06,0.000125771,-1.57742e-05,0.00767149,0.00805674,1225,934,0.352694,-0.761307,12.6675,-2.8923,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0329036,0.0699727,0.0174546,0.000137294,-3.27028e-06,2.7116e-05,0.000142343,-8.31981e-06,0.18411,0.00781868,1232,934,0.357033,-0.765269,12.9566,-2.9819,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.032815,0.0699347,0.019686,0.000154603,1.03836e-05,5.48201e-05,0.000173075,-8.08839e-06,0.325008,0.00762594,1239,934,0.361304,-0.770754,13.1617,-3.04334,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0326699,0.0702234,0.0196361,0.000175349,2.09097e-05,8.35252e-05,0.00021188,-1.56218e-05,0.412303,0.00785098,1246,934,0.35954,-0.773765,13.3025,-3.1206,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0328042,0.0707197,0.0153604,0.000180466,2.88581e-05,0.00010993,0.000238195,-2.88704e-05,0.483554,0.00822872,1253,934,0.350443,-0.770763,13.477,-3.24216,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0328026,0.0713386,0.00922945,0.000174068,3.8546e-05,0.000129972,0.000252882,-4.02686e-05,0.545108,0.008079,1260,934,0.335348,-0.764922,13.647,-3.34545,13.3071,-2.60176
-4.011,0.167,1.19189,0.0325249,0.0716055,0.00555709,0.00016539,5.24809e-05,0.000138563,0.000258557,-4.06867e-05,0.591951,0.00764314,1267,934,0.323311,-0.756641,13.8245,-3.42017,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0320392,0.0713606,0.00413887,0.000151288,6.98412e-05,0.000136659,0.000253162,-3.20331e-05,0.640592,0.00702252,1274,934,0.314702,-0.747672,13.9896,-3.48091,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.03206,0.070698,0.00548242,0.000133028,9.00728e-05,0.000126879,0.000240235,-1.71333e-05,0.701554,0.00719108,1281,934,0.318089,-0.739863,14.1315,-3.62701,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0321893,0.0701942,0.0092713,0.000117072,0.000110284,0.000114801,0.000228529,-1.17339e-06,0.770619,0.00825077,1288,934,0.328488,-0.729895,14.5016,-3.67696,14.168,-2.92252
-1.24051,0.195221,1.13932,0.0327114,0.0703481,0.0109001,0.000104548,0.000122229,9.91248e-05,0.000212907,1.38703e-05,0.829873,0.00803313,1295,934,0.337466,-0.724782,14.7671,-3.83122,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.0333898,0.0708231,0.00958042,8.50737e-05,0.00011881,7.93118e-05,0.000183028,2.08562e-05,0.890179,0.00862834,1302,934,0.340703,-0.727453,15.0544,-3.93939,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0333363,0.0712971,0.00726509,5.13708e-05,0.000107251,6.10372e-05,0.000146439,1.21828e-05,1.00004,0.00890651,1309,934,0.334045,-0.735217,15.3149,-3.99256,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0332445,0.071737,0.0024823,5.68639e-06,9.21777e-05,4.88242e-05,0.000114155,-1.62906e-05,1.14784,0.00847535,1316,934,0.320794,-0.744062,15.5977,-4.04181,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0325727,0.0721409,0.00220924,-4.06747e-05,7.41039e-05,3.92856e-05,8.62623e-05,-5.28332e-05,1.27066,0.00832694,1323,934,0.312876,-0.750262,15.8415,-4.14544,15.4929,-3.39343
2.22555,0.222482,1.10541,0.032159,0.07269,0.000133599,-8.4308e-05,5.02836e-05,2.84243e-05,5.60403e-05,-9.00647e-05,1.37097,0.00791066,1330,934,0.30298,-0.756676,16.0052,-4.23008,15.658,-3.4795
2.9123,0.221272,1.12918,0.0320484,0.0726073,0.00185697,-0.000126074,2.57012e-05,1.79238e-05,2.77892e-05,-0.000128162,1.45483,0.00756054,1337,934,0.305952,-0.760054,16.1446,-4.26975,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0326066,0.072315,0.00427613,-0.00016463,3.69484e-06,5.0109e-06,3.84387e-06,-0.000164779,1.54106,0.00745413,1344,934,0.31753,-0.758314,16.3644,-4.3164,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0332869,0.0719297,0.00627917,-0.000201402,-1.19946e-05,-1.11433e-05,-1.13412e-05,-0.000202055,-1.51223,0.00730457,1351,934,0.329346,-0.755064,16.6439,-4.40071,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0329547,0.0717233,0.00846228,-0.000219941,-2.60329e-05,-3.06409e-05,-2.13063e-05,-0.000224668,-1.41775,0.00732489,1358,934,0.331421,-0.75621,16.9139,-4.49601,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0322905,0.0717744,0.00805122,-0.000212893,-4.06047e-05,-4.83256e-05,-2.79755e-05,-0.000225523,-1.31518,0.00732768,1365,934,0.323415,-0.758483,17.1601,-4.59439,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0317172,0.0719269,0.00606442,-0.000190306,-5.8159e-05,-5.6841e-05,-3.70739e-05,-0.000211391,-1.21558,0.00734294,1372,934,0.312183,-0.759609,17.4028,-4.66292,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0315876,0.0720423,0.00496323,-0.000156587,-7.64863e-05,-5.95993e-05,-4.47307e-05,-0.000188343,-1.08124,0.00735128,1379,934,0.307688,-0.759471,17.6676,-4.72426,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0316251,0.0718635,0.00529912,-0.00011973,-9.40785e-05,-6.14071e-05,-4.41719e-05,-0.000169636,-0.888349,0.00711828,1386,934,0.308725,-0.757642,17.9242,-4.75905,17.5894,-4.01122
8.46116,0.246156,1.17097,0.0312726,0.0717337,0.00742194,-7.81354e-05,-0.000109266,-6.73477e-05,-2.45778e-05,-0.000162824,-0.671831,0.00696942,1393,934,0.310601,-0.764181,18.162,-4.83062,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0307913,0.0717555,0.00835859,-2.83505e-05,-0.000125259,-7.30592e-05,1.08619e-05,-0.000164472,-0.492591,0.00773508,1400,934,0.308062,-0.773909,18.39,-4.94531,18.0675,-4.20637
9.84631,0.254114,1.20709,0.0307071,0.0714646,0.00857029,2.7888e-05,-0.000138629,-6.99842e-05,5.33942e-05,-0.000164135,-0.349496,0.00812838,1407,934,0.307659,-0.77271,18.638,-5.07493,18.3167,-4.34017
10.5408,0.256833,1.22011,0.0309213,0.0711413,0.00989519,8.94799e-05,-0.000150479,-5.82557e-05,0.000102875,-0.000163874,-0.226009,0.00809838,1414,934,0.313195,-0.763711,18.9117,-5.16687,18.5897,-4.42592
11.2346,0.257859,1.23757,0.0310408,0.071759,0.00589366,0.000143839,-0.000158788,-3.91343e-05,0.000148818,-0.000163767,-0.126542,0.00801758,1421,934,0.303115,-0.753704,19.1799,-5.24152,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0309149,0.0715657,0.00438614,0.000174495,-0.000155985,-1.23163e-05,0.000174953,-0.000156443,-0.0371993,0.00815096,1428,934,0.297493,-0.740068,19.5559,-5.29914,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0309056,0.0711339,0.00338069,0.000182479,-0.000138651,2.38827e-05,0.000184245,-0.000140418,0.0738296,0.00810223,1435,934,0.294458,-0.728624,20.0546,-5.3397,19.7249,-4.58485
13.3538,0.280202,1.16311,0.031371,0.0693605,0.00764717,0.000181777,-0.000108026,6.35601e-05,0.000195104,-0.000121353,0.206685,0.00780382,1442,934,0.310987,-0.705913,20.5358,-5.44301,20.2064,-4.6894
14.0573,0.290943,1.15373,0.032263,0.0684439,0.0153138,0.000175097,-6.70033e-05,0.000101458,0.000211993,-0.000103899,0.348787,0.00771757,1449,934,0.341034,-0.710749,20.943,-5.62366,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0330284,0.0681819,0.0212906,0.00017087,-2.04868e-05,0.000135118,0.000240755,-9.03721e-05,0.477325,0.0078616,1456,934,0.36521,-0.728068,21.1017,-5.84115,20.7703,-5.09179
15.4381,0.295061,1.23257,0.0336944,0.0687752,0.0207745,0.000167639,3.03771e-05,0.000163129,0.000275986,-7.79698e-05,0.586279,0.00787008,1463,934,0.370208,-0.743091,21.3864,-5.91976,21.0469,-5.17457
16.1452,0.297881,1.21436,0.0333304,0.0705734,0.0114568,0.000155456,8.42072e-05,0.000178527,0.000301878,-6.22151e-05,0.686919,0.00776095,1470,934,0.339881,-0.747851,21.8555,-5.91417,21.5091,-5.16551
16.8548,0.303912,1.18965,0.0329983,0.0718613,0.00370102,0.000140584,0.000137437,0.000176261,0.000315279,-3.72578e-05,0.780934,0.00795862,1477,934,0.314185,-0.749875,22.3588,-5.95138,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0323136,0.072281,-0.00182386,0.000133437,0.000180206,0.000164699,0.000323172,-9.52944e-06,0.855918,0.00849338,1484,934,0.29138,-0.749618,22.8739,-5.97976,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0315446,0.072147,-0.00202939,0.000134927,0.000209368,0.000149154,0.000325876,1.84189e-05,0.907673,0.00873852,1491,934,0.282847,-0.754618,23.3324,-6.03083,22.9898,-5.2983
18.981,0.322245,1.13716,0.031233,0.0717434,0.000247963,0.000133594,0.000224239,0.00013184,0.000318329,3.95041e-05,0.950954,0.00843247,1498,934,0.285948,-0.752135,23.7984,-6.11613,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0313297,0.071785,0.00186238,0.000128283,0.000228744,0.000109578,0.000299056,5.79704e-05,1.00031,0.00802743,1505,934,0.29111,-0.752305,24.2924,-6.22493,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0324449,0.0724047,0.00123726,0.000125334,0.000220439,8.02168e-05,0.000266139,7.96343e-05,1.05295,0.00768549,1512,934,0.29978,-0.751642,24.8265,-6.35774,24.478,-5.60759
21.1156,0.348554,1.07473,0.0335684,0.0725432,0.00268563,0.00011901,0.000199506,4.85879e-05,0.000222351,9.61655e-05,1.13129,0.00772969,1519,934,0.314622,-0.749486,25.3913,-6.45357,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0341604,0.072139,0.00585366,0.000101716,0.000169614,2.29976e-05,0.000176671,9.46603e-05,1.27309,0.00767941,1526,934,0.329361,-0.742754,25.9615,-6.53624,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0342406,0.071344,0.00897254,7.75426e-05,0.000131736,4.678e-06,0.000132137,7.71418e-05,1.48532,0.00765414,1533,934,0.339121,-0.735755,26.552,-6.60111,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0341566,0.0714806,0.0086855,5.00997e-05,8.85434e-05,-1.0209e-05,9.10862e-05,4.75568e-05,-1.32668,0.00767896,1540,934,0.337122,-0.737292,27.1205,-6.69059,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0333779,0.0717582,0.00923244,2.26504e-05,4.62801e-05,-2.25186e-05,5.98952e-05,9.03534e-06,-1.02699,0.00805693,1547,934,0.330652,-0.74426,27.6907,-6.82788,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0328261,0.0722149,0.00912058,-2.54884e-06,9.0759e-06,-3.65542e-05,4.02769e-05,-3.37499e-05,-0.864242,0.00832341,1554,934,0.324441,-0.750509,28.2651,-6.96287,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0326221,0.0726852,0.00811847,-4.29495e-05,-3.26426e-05,-5.3962e-05,1.64115e-05,-9.20036e-05,-0.833005,0.00836121,1561,934,0.319043,-0.756592,28.8576,-7.04868,28.5139,-6.27811
26.1272,0.411112,0.896045,0.0328577,0.0735521,0.00568114,-8.0764e-05,-6.80966e-05,-7.46085e-05,4.46511e-07,-0.000149307,-0.827743,0.00840067,1568,934,0.313579,-0.766403,29.4631,-7.1094,29.1146,-6.33829
26.845,0.416769,0.872011,0.0329024,0.0738565,0.00352349,-0.000102184,-9.31267e-05,-9.90658e-05,1.51408e-06,-0.000196824,-0.808238,0.00855276,1575,934,0.307191,-0.768618,30.0734,-7.13566,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0325912,0.0736832,0.00487109,-0.000110222,-0.000101775,-0.000132258,2.63266e-05,-0.000238324,-0.801358,0.00871748,1582,934,0.307844,-0.766857,30.7044,-7.19675,30.358,-6.42637
28.2866,0.433256,0.811479,0.0321518,0.0729288,0.00770733,-0.000109497,-8.7599e-05,-0.000175754,7.75469e-05,-0.000274643,-0.816506,0.00900647,1589,934,0.311929,-0.758707,31.355,-7.26366,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0322118,0.0725864,0.00933539,-9.12581e-05,-4.79518e-05,-0.000221675,0.000153125,-0.000292335,-0.834084,0.00904948,1596,934,0.317263,-0.761852,32.0585,-7.36563,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0324368,0.0719294,0.0106243,-4.04169e-05,1.44998e-05,-0.000258256,0.000246753,-0.000272671,-0.83836,0.00859949,1603,934,0.323364,-0.762918,32.7465,-7.47664,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0320809,0.0708869,0.0178121,-0.000673639,6.10637e-05,-0.000128518,8.28959e-05,-0.000695471,-1.40253,0.00771454,1008,941,0.351848,-0.759673,13.5286,-0.452798,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0317653,0.0704886,0.0222877,-0.000611108,9.53739e-05,-5.84676e-05,0.00010018,-0.000615914,-1.48878,0.00830657,1015,941,0.357222,-0.756571,13.4643,-0.568166,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.030813,0.0706821,0.0231743,-0.000531324,0.000103905,-2.85409e-05,0.000105185,-0.000532604,-1.52599,0.00856466,1022,941,0.34898,-0.756594,13.4196,-0.620717,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.0302351,0.0714532,0.0198882,-0.00044443,0.00010363,-1.92412e-05,0.000104305,-0.000445105,-1.53575,0.00831433,1029,941,0.336339,-0.758305,13.3592,-0.655779,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0302763,0.071939,0.0166259,-0.000350054,0.00010365,-1.45676e-05,0.000104118,-0.000350521,-1.53873,0.00797181,1036,941,0.330161,-0.75763,13.233,-0.703774,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0303066,0.0727113,0.0147844,-0.000254243,0.000105947,-1.52689e-05,0.000106593,-0.000254889,-1.52851,0.00775592,1043,941,0.326543,-0.762791,13.1355,-0.793034,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.0304788,0.0733263,0.0157195,-0.000165071,0.000104942,-2.36271e-05,0.000106994,-0.000167123,-1.48417,0.00728756,1050,941,0.329927,-0.767537,13.0666,-0.955985,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0303576,0.0734843,0.0178412,-9.38909e-05,9.77758e-05,-2.75061e-05,0.000101645,-9.77602e-05,-1.43104,0.00778298,1057,941,0.332813,-0.772704,13.0187,-1.07578,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0300923,0.0728756,0.0209001,-4.76762e-05,9.06473e-05,-1.4481e-05,9.2147e-05,-4.9176e-05,-1.4676,0.0078497,1064,941,0.336381,-0.775481,12.9539,-1.15083,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0298393,0.0725567,0.0230487,-1.11282e-05,8.01833e-05,1.66501e-06,8.02137e-05,-1.11586e-05,1.55257,0.00774885,1071,941,0.338231,-0.779637,12.8831,-1.21716,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0290368,0.0722753,0.0223089,1.84267e-05,6.41413e-05,1.76963e-05,7.0191e-05,1.2377e-05,1.24139,0.008591,1078,941,0.328555,-0.788211,12.7952,-1.25415,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0288905,0.0722369,0.0212926,3.56386e-05,4.42983e-05,3.94857e-05,7.96909e-05,2.46044e-07,0.840008,0.00889566,1085,941,0.324999,-0.796538,12.7286,-1.36182,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0293728,0.0721689,0.0192907,4.41185e-05,2.02664e-05,6.44561e-05,9.77425e-05,-3.33577e-05,0.69392,0.00892293,1092,941,0.325825,-0.794778,12.6006,-1.43034,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.0305033,0.0715104,0.0177973,4.58659e-05,-5.44985e-06,8.37557e-05,0.000107806,-6.73896e-05,0.636766,0.00840951,1099,941,0.334456,-0.779791,12.4564,-1.46138,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.031329,0.070689,0.0186406,4.55348e-05,-3.41342e-05,0.000102707,0.000115861,-0.000104461,0.600405,0.00749988,1106,941,0.344851,-0.762953,12.3221,-1.49659,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0313847,0.0715411,0.0126712,5.64948e-05,-6.39865e-05,0.000125874,0.000135801,-0.000143292,0.562216,0.0076225,1113,941,0.332463,-0.762256,12.1884,-1.56339,11.8724,-0.800829
