 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
17.5351,-1.72017,1.01909,-0.203673,-0.00817745,0.0413373,0.0154281,-0.00196288,0.00650946,0.0175947,-0.00412946,0.321303,0.0108251,1484,955,-1.90917,0.0370554,19.9355,-4.7401,22.1268,-4.74616
18.2389,-1.71466,1.01837,-0.194203,-0.00763262,0.0370885,0.0140755,-0.00183967,0.0058165,0.0159746,-0.0037388,0.315594,0.010359,1491,955,-1.82501,0.0274279,20.4563,-4.83171,22.5432,-4.84875
18.9464,-1.70849,1.00654,-0.183774,-0.00502744,0.0271958,0.0128989,-0.00175696,0.00521366,0.0145644,-0.0034224,0.309193,0.0100346,1498,955,-1.7483,0.0164957,21.0466,-4.92775,23.013,-4.93162
19.657,-1.70148,0.985822,-0.174576,-0.00321615,0.0255882,0.0118107,-0.00170217,0.00469578,0.0132823,-0.00317372,0.303684,0.0105631,1505,955,-1.66044,0.0170923,21.6594,-5.03418,23.5272,-5.00524
20.3666,-1.69667,0.970673,-0.166718,-0.00410487,0.0281911,0.0108023,-0.00165587,0.00425118,0.0121147,-0.00296828,0.299434,0.0108285,1512,955,-1.57303,0.0279268,22.238,-5.07933,24.0258,-5.05035
21.0767,-1.69134,0.955398,-0.160224,-0.00676692,0.0328279,0.00993591,-0.00160732,0.00386524,0.0111106,-0.00278205,0.295049,0.0103068,1519,955,-1.49267,0.0409459,22.8089,-5.10637,24.5331,-5.10543
21.7876,-1.68501,0.93976,-0.154169,-0.00834436,0.0330347,0.00921798,-0.00155737,0.00353076,0.0102718,-0.00261123,0.29006,0.00937993,1526,955,-1.4298,0.053405,23.3898,-5.16115,25.0505,-5.1798
22.5022,-1.67509,0.913701,-0.147871,-0.00921954,0.0301853,0.00857072,-0.00150534,0.00323955,0.00952239,-0.00245701,0.285726,0.00890494,1533,955,-1.37369,0.064408,24.0285,-5.2623,25.62,-5.29659
23.2191,-1.66439,0.882195,-0.141038,-0.00940519,0.0235086,0.00795581,-0.00145022,0.00299171,0.00882672,-0.00232114,0.28328,0.00915618,1540,955,-1.32381,0.0734173,24.7073,-5.36353,26.22,-5.41275
23.936,-1.65541,0.85268,-0.134675,-0.0096617,0.0177542,0.00738182,-0.00139382,0.00277924,0.00818796,-0.00219995,0.282308,0.00964084,1547,955,-1.27615,0.0837604,25.3792,-5.43818,26.8193,-5.49968
24.6502,-1.64952,0.833945,-0.129401,-0.0100836,0.0167441,0.00685229,-0.00133526,0.00258641,0.00760088,-0.00208385,0.281734,0.00975017,1554,955,-1.22556,0.0917228,25.9976,-5.49003,27.3812,-5.55542
25.3657,-1.64323,0.812955,-0.124701,-0.010269,0.0162988,0.00633629,-0.00127667,0.00240555,0.00703269,-0.00197308,0.281795,0.00915097,1561,955,-1.17916,0.0967329,26.627,-5.54676,27.9607,-5.61242
26.0831,-1.63665,0.787443,-0.120523,-0.0109022,0.0160757,0.00584366,-0.00121779,0.00223039,0.00648914,-0.00186327,0.281704,0.00838225,1568,955,-1.13714,0.101961,27.2773,-5.58763,28.5667,-5.66177
26.7991,-1.63089,0.768671,-0.116069,-0.0114939,0.0133325,0.00538317,-0.00116035,0.00205426,0.00597462,-0.0017518,0.280333,0.00799851,1575,955,-1.09999,0.110357,27.9131,-5.62819,29.1531,-5.71442
27.5145,-1.6249,0.753879,-0.112387,-0.0122773,0.0123217,0.00492682,-0.00110046,0.00187522,0.00546261,-0.00163626,0.278307,0.0076627,1582,955,-1.06535,0.119466,28.5311,-5.68691,29.7315,-5.78327
28.2306,-1.61844,0.739129,-0.109284,-0.0136708,0.0143437,0.00447154,-0.0010384,0.00170061,0.00495416,-0.00152101,0.276517,0.00753364,1589,955,-1.02717,0.129905,29.1486,-5.75323,30.318,-5.86192
28.9513,-1.60951,0.711313,-0.106877,-0.0144261,0.0160532,0.00405851,-0.000986709,0.00152006,0.00448109,-0.00140929,0.271155,0.00741634,1596,955,-0.99697,0.132695,29.8216,-5.83561,30.9671,-5.95189
29.6746,-1.60116,0.677264,-0.10411,-0.0140184,0.0144585,0.00372232,-0.000959898,0.00132303,0.0040703,-0.00130788,0.257192,0.00737468,1603,955,-0.973646,0.13108,30.5346,-5.8971,31.6494,-6.01134
-29.2133,-2.64085,0.980158,0.227042,-0.0130865,-0.0319927,0.0128554,-0.00610985,0.000132325,0.0128563,-0.00611077,0.00697682,0.0104456,1008,962,2.3021,0.224373,14.3751,0.291352,11.9888,0.14792
-28.5352,-2.63397,0.955454,0.234239,-0.0124513,-0.0237495,0.013652,-0.00628127,0.000184705,0.0136537,-0.00628298,0.0092651,0.0106822,1015,962,2.39091,0.213944,14.4283,0.196285,11.984,0.0802226
-27.8549,-2.6253,0.920671,0.242858,-0.0121279,-0.0169842,0.0143541,-0.0064769,0.000236115,0.0143567,-0.00647957,0.0113329,0.011027,1022,962,2.49177,0.202126,14.547,0.106193,12.0271,0.00519349
-27.1756,-2.6176,0.894104,0.251665,-0.0106451,-0.0133564,0.0150855,-0.00667048,0.000249561,0.0150884,-0.00667334,0.0114689,0.0110695,1029,962,2.58831,0.16983,14.649,0.0179087,12.0448,-0.0739147
-26.4985,-2.61246,0.881058,0.263038,-0.0100654,-0.0116156,0.0158442,-0.00685289,0.000225058,0.0158464,-0.00685512,0.00991443,0.0104209,1036,962,2.70799,0.145973,14.7341,-0.0413864,12.0153,-0.140037
-25.8242,-2.60954,0.884655,0.276501,-0.00900429,-0.0123956,0.01657,-0.00703187,0.000185471,0.0165714,-0.00703333,0.00785767,0.0101261,1043,962,2.84419,0.121166,14.7868,-0.105474,11.9267,-0.209459
-25.1519,-2.6046,0.90047,0.287555,-0.00885189,-0.00689463,0.0172618,-0.00722057,0.000138798,0.0172626,-0.00722135,0.00566905,0.0105263,1050,962,2.96812,0.104952,14.7622,-0.256801,11.798,-0.357556
-24.4791,-2.59913,0.915575,0.298978,-0.0084953,-0.00148199,0.017964,-0.00742383,8.02561e-05,0.0179642,-0.00742409,0.00316117,0.0115202,1057,962,3.09561,0.0995011,14.7523,-0.431873,11.6797,-0.514545
-23.8038,-2.59365,0.919567,0.310965,-0.00702974,0.00733369,0.018683,-0.00763639,3.50308e-06,0.018683,-0.00763639,0.000133099,0.012386,1064,962,3.23554,0.0780623,14.7931,-0.591049,11.6123,-0.638462
-23.127,-2.59205,0.917347,0.324176,-0.00502261,0.0137001,0.0193853,-0.00786134,-0.000100914,0.0193857,-0.00786172,-0.00370366,0.012095,1071,962,3.38302,0.0550313,14.8815,-0.652813,11.575,-0.662531
-22.4523,-2.59547,0.927053,0.338056,-0.00341032,0.0228265,0.020093,-0.00810839,-0.000213285,0.0200946,-0.00811,-0.00756233,0.011364,1078,962,3.54332,0.0286123,14.9299,-0.641941,11.4956,-0.617377
-21.7794,-2.59608,0.947995,0.352579,-0.00213879,0.0305166,0.0208395,-0.0083813,-0.000318831,0.020843,-0.00838477,-0.0109094,0.0109341,1085,962,3.70757,-0.00115019,14.9521,-0.708488,11.3803,-0.664442
-21.1071,-2.59592,0.973707,0.366645,-0.00144794,0.0341203,0.0216377,-0.00868762,-0.000436309,0.021644,-0.00869389,-0.0143836,0.0100901,1092,962,3.85878,-0.024425,14.9664,-0.787559,11.2538,-0.74187
-20.4325,-2.59375,0.989655,0.381039,0.00059624,0.0365635,0.0225081,-0.00902606,-0.000597126,0.0225194,-0.00903736,-0.0189268,0.0109368,1099,962,4.01042,-0.0563671,15.0333,-0.895356,11.1741,-0.831956
-19.7568,-2.59283,1.00186,0.395105,0.00153428,0.043856,0.0234659,-0.00940001,-0.000799108,0.0234853,-0.00941942,-0.0242951,0.0111235,1106,962,4.16907,-0.0765847,15.1093,-0.969056,11.1159,-0.884699
-19.0796,-2.59149,1.009,0.411868,0.00172574,0.0537197,0.0245296,-0.00980522,-0.00103636,0.0245609,-0.00983647,-0.0301473,0.0135996,1113,962,4.36118,-0.0916142,15.2363,-1.0336,11.0852,-0.930971
-18.4042,-2.59334,1.02582,0.429372,-0.000166571,0.0659072,0.0256778,-0.0102472,-0.00128618,0.0257238,-0.0102932,-0.0357408,0.0131919,1120,962,4.56657,-0.0835453,15.334,-1.04723,11.0221,-0.939597
-17.7311,-2.59721,1.05505,0.448393,0.000290888,0.0656184,0.0268549,-0.0107204,-0.001535,0.0269175,-0.010783,-0.0407607,0.0143541,1127,962,4.76022,-0.0754377,15.4283,-1.06733,10.9161,-0.94301
-17.0568,-2.59685,1.08057,0.468207,0.00184587,0.0660397,0.0280517,-0.0112042,-0.00180608,0.0281346,-0.0112871,-0.0458786,0.0154112,1134,962,4.96306,-0.0892567,15.5539,-1.16754,10.834,-1.02361
-16.3829,-2.59902,1.10925,0.487596,0.00431072,0.0706258,0.0293231,-0.0116858,-0.00213997,0.0294344,-0.0117972,-0.0519948,0.0181542,1141,962,5.17033,-0.140215,15.6616,-1.21854,10.7456,-1.06079
-15.7064,-2.59898,1.12782,0.506123,0.00403406,0.0913796,0.0306965,-0.0121547,-0.0025514,0.0308478,-0.0123061,-0.0592619,0.0206993,1148,962,5.40479,-0.170139,15.7802,-1.29774,10.7056,-1.11386
-15.0337,-2.60091,1.16544,0.526959,0.00648894,0.101166,0.0320954,-0.0126006,-0.00301574,0.032298,-0.0128032,-0.0670671,0.0204557,1155,962,5.63847,-0.208512,15.874,-1.40822,10.5963,-1.18261
-14.3596,-2.59914,1.19827,0.550713,0.00754525,0.116712,0.0334497,-0.0130261,-0.00352967,0.0337162,-0.0132927,-0.0753701,0.0176096,1162,962,5.91528,-0.234521,16.0162,-1.58177,10.5151,-1.31395
-13.6832,-2.59383,1.22272,0.577874,0.0110391,0.106994,0.0347559,-0.0134199,-0.00411399,0.0351047,-0.0137687,-0.0845793,0.0150564,1169,962,6.16969,-0.251257,16.2805,-1.78845,10.4762,-1.49389
-13.0035,-2.58901,1.23359,0.604662,0.0183474,0.0881337,0.0361257,-0.0137761,-0.00483417,0.0365897,-0.0142401,-0.0956879,0.0154753,1176,962,6.39779,-0.297081,16.6183,-1.96717,10.4985,-1.62293
-12.3236,-2.58599,1.24472,0.630965,0.0262023,0.078113,0.0375054,-0.0140551,-0.00576963,0.0381432,-0.0146928,-0.110086,0.0163034,1183,962,6.64006,-0.374997,16.9415,-2.11483,10.5264,-1.71531
-11.6438,-2.58418,1.25839,0.660361,0.0344729,0.0776753,0.0387411,-0.0142551,-0.00695796,0.0396394,-0.0151534,-0.128393,0.0167452,1190,962,6.93519,-0.467477,17.2776,-2.26736,10.551,-1.78981
-10.9615,-2.58287,1.262,0.692356,0.0385924,0.0954395,0.039761,-0.014383,-0.00839428,0.0410326,-0.0156545,-0.150336,0.0162153,1197,962,7.29927,-0.517799,17.657,-2.38949,10.6229,-1.82385
-10.2767,-2.58033,1.25677,0.724819,0.0408168,0.113315,0.0403703,-0.0144851,-0.0102513,0.0422234,-0.0163383,-0.17884,0.0159293,1204,962,7.66877,-0.53655,18.0847,-2.50319,10.7382,-1.85705
-9.59049,-2.57704,1.24716,0.756571,0.0399895,0.132726,0.0397632,-0.0145414,-0.0127034,0.042588,-0.0173662,-0.218803,0.0180251,1211,962,8.03539,-0.525994,18.5279,-2.58967,10.8788,-1.89267
-8.90407,-2.57182,1.23899,0.786606,0.0413154,0.150905,0.0372966,-0.0142729,-0.0154822,0.0415876,-0.0185639,-0.270372,0.0200955,1218,962,8.38117,-0.556729,18.9596,-2.72043,11.0222,-1.97266
-8.21511,-2.56426,1.222,0.815791,0.0499312,0.159648,0.0331187,-0.0138356,-0.0186045,0.0395966,-0.0203135,-0.335061,0.0243061,1225,962,8.69401,-0.680471,19.4435,-2.9038,11.2095,-2.07483
-7.52329,-2.55628,1.19475,0.85436,0.0576443,0.155326,0.0275058,-0.0129505,-0.0217437,0.0369756,-0.0224203,-0.410746,0.0260378,1232,962,9.07152,-0.778717,20.0945,-3.03274,11.4456,-2.155
-6.83134,-2.54963,1.16897,0.889773,0.0676835,0.140577,0.0193244,-0.0115543,-0.0248096,0.0331065,-0.0253364,-0.507066,0.0262029,1239,962,9.39063,-0.890461,20.731,-3.14221,11.6829,-2.2119
-6.14199,-2.54543,1.15626,0.919429,0.0736268,0.144647,0.00826422,-0.00966778,-0.0276232,0.0283401,-0.0297437,-0.628471,0.0267449,1246,962,9.69652,-0.955516,21.2316,-3.25732,11.8744,-2.25681
-5.45333,-2.54129,1.14848,0.93902,0.0773204,0.165526,-0.0054505,-0.00695008,-0.0296436,0.0234527,-0.0358533,-0.772754,0.0264671,1253,962,9.94067,-0.985816,21.5891,-3.42379,12.0538,-2.31496
-4.76471,-2.53661,1.14294,0.944124,0.0837665,0.178472,-0.0216225,-0.00357009,-0.0305193,0.0192298,-0.0444224,-0.929176,0.0283075,1260,962,10.0177,-1.05746,21.8081,-3.60034,12.2321,-2.39091
-4.07042,-2.52893,1.11582,0.919409,0.0974008,0.18705,-0.0396706,0.000429985,-0.0303433,0.0167491,-0.0559896,-1.07736,0.0356799,1267,962,9.7786,-1.20788,21.8195,-3.83257,12.5058,-2.46477
-3.37403,-2.52087,1.08216,0.863432,0.103244,0.225712,-0.0592036,0.00519463,-0.0288114,0.0162029,-0.0702118,-1.20583,0.0431935,1274,962,9.2982,-1.35396,21.4926,-3.98581,12.8137,-2.52689
-0.587232,-2.48617,0.965342,0.220567,-0.0170374,0.791948,-0.093321,0.0156034,-0.0112643,0.0167561,-0.0944737,-1.46882,0.0413704,1302,962,4.21246,-0.908078,15.1987,-3.97838,14.0522,-2.87812
0.100593,-2.48415,0.976863,0.0567699,-0.0245221,0.681218,-0.0929038,0.0155059,-0.00701811,0.0159584,-0.0933563,-1.50642,0.0451962,1309,962,2.28456,-0.682514,13.8195,-3.78964,14.2146,-2.94912
2.17116,-2.47843,0.993259,-0.684831,-0.124542,0.18785,-0.0753987,0.0128016,0.0080961,0.0135386,-0.0761357,1.48002,0.0447562,1330,962,-6.41597,0.936169,7.3786,-2.01584,14.8206,-3.10032
2.86543,-2.47179,0.986743,-0.710565,-0.133034,0.111093,-0.0569994,0.00912527,0.0141788,0.0120373,-0.0599115,1.36823,0.0362162,1337,962,-6.86072,1.11527,7.48389,-1.90322,15.0884,-3.21279
3.55938,-2.46748,0.9831,-0.723876,-0.121432,0.041066,-0.0370358,0.00541729,0.0196829,0.0131386,-0.0447572,1.19696,0.0331698,1344,962,-7.17057,1.09452,7.70561,-1.9882,15.3513,-3.28565
4.25235,-2.46499,0.98493,-0.717079,-0.110874,0.0177205,-0.0175947,0.0021393,0.0241832,0.0183909,-0.0338464,0.979095,0.0309991,1351,962,-7.15944,1.05423,8.05576,-2.14867,15.5991,-3.33692
4.94679,-2.46251,0.982863,-0.695456,-0.098,0.0153908,-0.000432184,-0.00082291,0.0272659,0.0266391,-0.0278942,0.781816,0.0291385,1358,962,-6.94609,0.977264,8.55572,-2.37083,15.8702,-3.37633
5.63829,-2.4595,0.994184,-0.669567,-0.0834299,0.0265631,0.0140232,-0.00317854,0.0287563,0.0354373,-0.0245926,0.640085,0.0278645,1365,962,-6.65578,0.832064,9.03665,-2.65117,16.0955,-3.46644
6.33018,-2.45582,1.00584,-0.63996,-0.0704635,0.0454264,0.0252832,-0.00491004,0.0289534,0.0428394,-0.0224662,0.545083,0.0266725,1372,962,-6.30747,0.669366,9.55326,-2.91825,16.3275,-3.57094
7.02564,-2.451,1.00559,-0.606032,-0.061591,0.0615708,0.0335371,-0.00616086,0.0281631,0.0481431,-0.0207668,0.478433,0.0278332,1379,962,-5.92129,0.565251,10.1753,-3.13907,16.6157,-3.66388
7.71969,-2.44945,1.01215,-0.560934,-0.0550105,0.0560364,0.0383202,-0.00680556,0.026392,0.0504794,-0.0189648,0.431728,0.0274387,1386,962,-5.47897,0.509139,10.9218,-3.24808,16.8827,-3.70926
8.41482,-2.44765,1.01643,-0.514497,-0.0488295,0.0405996,0.0412036,-0.00725519,0.0244136,0.0513702,-0.0174218,0.394592,0.0255927,1393,962,-5.04992,0.46169,11.7122,-3.32665,17.1668,-3.75317
9.11263,-2.44553,1.0124,-0.475029,-0.0451832,0.0465552,0.0423347,-0.00717734,0.022494,0.0510277,-0.0158704,0.368781,0.023558,1400,962,-4.63437,0.412902,12.4435,-3.39678,17.4923,-3.77884
9.80892,-2.44385,1.01591,-0.436118,-0.0435639,0.0690125,0.0419322,-0.00675322,0.0205839,0.0494684,-0.0142894,0.350964,0.0227276,1407,962,-4.18038,0.386534,13.1255,-3.50918,17.7951,-3.81771
10.503,-2.44293,1.02953,-0.399747,-0.03949,0.0849693,0.0403945,-0.00621126,0.0186233,0.046922,-0.0127387,0.337121,0.0235131,1414,962,-3.77007,0.333275,13.7568,-3.64056,18.0644,-3.87074
11.1961,-2.44208,1.04835,-0.369937,-0.0315214,0.0783258,0.0380946,-0.00565255,0.0167276,0.0437576,-0.0113156,0.326435,0.0226936,1421,962,-3.48774,0.252721,14.335,-3.77252,18.3205,-3.93777
11.8919,-2.43781,1.05903,-0.346754,-0.0232757,0.0561503,0.0353931,-0.00511693,0.0149648,0.0403216,-0.0100454,0.318153,0.020367,1428,962,-3.31442,0.175867,14.9046,-3.91406,18.619,-4.05091
12.593,-2.43108,1.05271,-0.324811,-0.015872,0.0313078,0.0325466,-0.00461948,0.0133607,0.0368511,-0.00892393,0.311673,0.0186747,1435,962,-3.16129,0.110009,15.5418,-4.04133,18.9952,-4.16416
13.2973,-2.42419,1.03624,-0.309805,-0.0159,0.0412683,0.0296575,-0.00415043,0.0119229,0.0334393,-0.00793223,0.307149,0.0200145,1442,962,-2.98094,0.0734895,16.1126,-4.12058,19.4205,-4.25046
14.0023,-2.41897,1.01926,-0.295556,-0.0166736,0.0548883,0.0269094,-0.00371281,0.0106517,0.0302501,-0.0070535,0.303913,0.0219453,1449,962,-2.79791,0.0538062,16.6807,-4.17616,19.8549,-4.30104
14.7061,-2.41597,1.00824,-0.276631,-0.0145713,0.0627031,0.0244154,-0.00332651,0.00952082,0.0273685,-0.00627963,0.300765,0.0231776,1456,962,-2.58523,0.0516983,17.288,-4.2627,20.272,-4.32355
15.4115,-2.41244,0.993584,-0.254511,-0.00915974,0.0513831,0.0221796,-0.00298491,0.00847406,0.0247671,-0.00557246,0.296357,0.0196539,1463,962,-2.39484,0.038239,17.9743,-4.34941,20.7121,-4.34595
16.1196,-2.40605,0.971431,-0.235163,-0.00714806,0.0433733,0.0201307,-0.00268145,0.00751749,0.0223852,-0.00493595,0.291365,0.0131455,1470,962,-2.22231,0.0505376,18.6667,-4.43786,21.1919,-4.40489
16.8275,-2.39882,0.952463,-0.223373,-0.00685243,0.0428536,0.0182261,-0.00241015,0.00668092,0.0202002,-0.00438423,0.287305,0.0115994,1477,962,-2.10392,0.0363849,19.2668,-4.51398,21.6671,-4.49038
17.5342,-2.39243,0.939383,-0.212459,-0.00684089,0.0410855,0.0164995,-0.00217898,0.00596436,0.0182416,-0.00392103,0.284172,0.0107434,1484,962,-1.99789,0.0266123,19.8427,-4.58486,22.1261,-4.57589
18.2385,-2.38715,0.936824,-0.201769,-0.00513272,0.0337696,0.0150105,-0.00199773,0.0053485,0.0165526,-0.00353982,0.28071,0.00997049,1491,962,-1.91057,0.00670235,20.387,-4.67241,22.5499,-4.66955
18.9453,-2.38194,0.927118,-0.190789,-0.0016411,0.0239462,0.0137247,-0.00186949,0.00481332,0.0150907,-0.00323551,0.27653,0.00972775,1498,962,-1.82852,-0.00865086,20.9739,-4.77104,23.0106,-4.74063
19.6543,-2.37595,0.911969,-0.181497,-0.000209285,0.0251608,0.0125371,-0.00178156,0.00435347,0.0137568,-0.00300129,0.273172,0.0101998,1505,962,-1.73154,-0.0113649,21.5617,-4.87196,23.5017,-4.81141
20.3638,-2.37119,0.896648,-0.174127,-0.00163464,0.0320074,0.0114349,-0.00171235,0.00395636,0.0125336,-0.00281111,0.270891,0.0107532,1512,962,-1.6366,-0.00256781,22.1312,-4.91647,24.0009,-4.85641
21.0742,-2.36577,0.880448,-0.167081,-0.00447412,0.0354599,0.010484,-0.00164883,0.00360914,0.0114764,-0.00264126,0.268345,0.0104495,1519,962,-1.55399,0.014333,22.713,-4.94091,24.5121,-4.91238
21.785,-2.35921,0.865093,-0.160766,-0.00640139,0.0344466,0.00969795,-0.00158996,0.00330713,0.0105955,-0.00248751,0.265016,0.00973088,1526,962,-1.49185,0.0288902,23.2969,-4.99416,25.0284,-4.99395
22.497,-2.35118,0.84766,-0.153984,-0.00756723,0.03031,0.00899994,-0.00153449,0.00304473,0.00981664,-0.00235119,0.262063,0.00926512,1533,962,-1.43452,0.0446276,23.9059,-5.07893,25.5619,-5.09939
23.2117,-2.34285,0.82337,-0.14671,-0.00879324,0.0248841,0.00834748,-0.00147905,0.00282267,0.00910058,-0.00223215,0.260729,0.00946386,1540,962,-1.37624,0.0642425,24.5574,-5.14814,26.1315,-5.1906
23.9275,-2.33522,0.796874,-0.139693,-0.00991898,0.0196108,0.00775003,-0.00142371,0.00263231,0.00845167,-0.00212536,0.260496,0.00996782,1547,962,-1.32035,0.0858041,25.2226,-5.20075,26.7177,-5.26078
24.6421,-2.32938,0.77678,-0.133914,-0.0105914,0.0176275,0.00720755,-0.00136784,0.00245752,0.00786189,-0.00202218,0.260224,0.0100806,1554,962,-1.26747,0.0970717,25.8529,-5.24447,27.2852,-5.31315
25.357,-2.32267,0.75741,-0.129299,-0.0107931,0.0176713,0.00668593,-0.00131433,0.00229558,0.00729782,-0.00192622,0.260495,0.00934238,1561,962,-1.2204,0.0995673,26.4746,-5.31526,27.8582,-5.38547
26.0735,-2.31579,0.734945,-0.124782,-0.0108448,0.0165951,0.00618596,-0.00126104,0.00213747,0.00675585,-0.00183093,0.26056,0.0083801,1568,962,-1.17771,0.0966922,27.117,-5.37455,28.452,-5.45182
26.7884,-2.30983,0.719593,-0.119676,-0.0110456,0.0141423,0.00571979,-0.0012096,0.00197578,0.00624356,-0.00173337,0.259133,0.00783536,1575,962,-1.13337,0.099388,27.7456,-5.43453,29.0245,-5.52047
27.5037,-2.30375,0.705244,-0.11533,-0.011533,0.0136016,0.00526149,-0.00115613,0.00180869,0.00573613,-0.00163077,0.256637,0.00739974,1582,962,-1.09086,0.105876,28.3685,-5.50286,29.6011,-5.59409
28.2195,-2.29857,0.690892,-0.111886,-0.0124434,0.0147325,0.00480485,-0.00110046,0.00164552,0.00523242,-0.00152803,0.254216,0.00730831,1589,962,-1.05216,0.117573,28.9881,-5.55426,30.1854,-5.64936
28.942,-2.29018,0.656849,-0.11013,-0.0129761,0.015922,0.0043895,-0.0010542,0.00147792,0.00476486,-0.00142956,0.24872,0.00764201,1596,962,-1.02999,0.122384,29.6797,-5.6145,30.8595,-5.71228
29.666,-2.28168,0.620126,-0.10754,-0.0130299,0.014654,0.0040457,-0.00103198,0.00129566,0.0043572,-0.00134348,0.235942,0.00762123,1603,962,-1.0072,0.124111,30.4015,-5.66833,31.5528,-5.76926
-29.2242,-3.30577,0.961868,0.22617,-0.00799021,-0.0358197,0.012679,-0.00610748,0.000362041,0.0126859,-0.00611445,0.0192619,0.0104356,1008,969,2.28485,0.176573,14.138,0.134293,11.7512,0.0387044
-28.5463,-3.29891,0.937271,0.232973,-0.00750584,-0.0293812,0.0134743,-0.0062836,0.000477617,0.0134858,-0.00629514,0.0241547,0.0105357,1015,969,2.36605,0.170875,14.1901,0.0418509,11.7459,-0.0302677
-27.8662,-3.29059,0.903639,0.241444,-0.00745158,-0.021918,0.0142133,-0.00647999,0.000581826,0.0142296,-0.00649634,0.0280871,0.0110035,1022,969,2.46674,0.161874,14.3009,-0.0446142,11.7842,-0.102588
-27.1878,-3.28373,0.880787,0.250442,-0.0065877,-0.0154757,0.0150032,-0.00667486,0.000642805,0.0150222,-0.00669391,0.0296176,0.0111027,1029,969,2.57091,0.132677,14.384,-0.126172,11.7867,-0.176482
-26.5108,-3.27897,0.867892,0.262046,-0.00642584,-0.00992528,0.0158264,-0.00686051,0.000667434,0.015846,-0.00688013,0.0293855,0.0105506,1036,969,2.70064,0.10713,14.463,-0.179384,11.7564,-0.235763
-25.8368,-3.27708,0.872115,0.274595,-0.00544323,-0.008187,0.016619,-0.00704305,0.000680828,0.0166386,-0.00706263,0.0287412,0.00966434,1043,969,2.83245,0.0797555,14.4981,-0.227475,11.6646,-0.285841
-25.1651,-3.27512,0.890136,0.287063,-0.00443693,-0.00212658,0.0173701,-0.00723216,0.000690962,0.0173895,-0.00725155,0.0280558,0.00996401,1050,969,2.97203,0.0612379,14.4771,-0.340283,11.5258,-0.37838
-24.4915,-3.26959,0.900354,0.300052,-0.00341954,0.00426238,0.0181159,-0.0074331,0.000693129,0.0181347,-0.00745189,0.0271029,0.0109616,1057,969,3.11762,0.044195,14.5006,-0.50705,11.4265,-0.52222
-23.8154,-3.26413,0.899807,0.313675,-0.00094905,0.00870543,0.0188675,-0.00764343,0.000679075,0.0188849,-0.00766082,0.0255925,0.0114857,1064,969,3.26541,0.0127335,14.5847,-0.650518,11.3769,-0.632696
-23.1393,-3.26312,0.900479,0.327377,2.17239e-05,0.0165624,0.0196004,-0.00786719,0.000640601,0.0196153,-0.00788213,0.0233052,0.0124024,1071,969,3.42131,0.00142338,14.6634,-0.70334,11.3278,-0.653396
-22.464,-3.26389,0.907081,0.341763,0.000831553,0.0262202,0.0203348,-0.00811239,0.000595476,0.0203472,-0.00812485,0.0209205,0.0134538,1078,969,3.58813,-0.0116259,14.729,-0.737,11.2617,-0.654734
-21.7916,-3.26504,0.93017,0.357112,0.00081667,0.0364265,0.0211001,-0.00838042,0.000560859,0.0211108,-0.00839109,0.0190156,0.0132635,1085,969,3.76648,-0.0216176,14.7459,-0.798934,11.1375,-0.696891
-21.1179,-3.26395,0.948201,0.37221,0.00243151,0.035669,0.0219184,-0.00867578,0.000520702,0.0219273,-0.00868464,0.0170131,0.0123991,1092,969,3.919,-0.0518573,14.8098,-0.87361,11.0416,-0.770664
-20.4425,-3.26098,0.960241,0.385977,0.00758544,0.0322402,0.0228251,-0.0090029,0.000444702,0.0228313,-0.00900912,0.0139684,0.0124182,1099,969,4.05103,-0.117577,14.8977,-1.00019,10.9776,-0.866068
-19.7651,-3.2588,0.963928,0.398904,0.0101337,0.0376318,0.0238461,-0.00936991,0.000333571,0.0238494,-0.00937326,0.0100411,0.0117873,1106,969,4.19335,-0.15724,14.9999,-1.08328,10.9536,-0.919942
-19.087,-3.25664,0.966138,0.415715,0.0108501,0.0502535,0.025001,-0.00977581,0.000193775,0.0250021,-0.00977689,0.00557172,0.015067,1113,969,4.39157,-0.185139,15.1421,-1.15663,10.9427,-0.969115
-18.4104,-3.2576,0.976564,0.432749,0.0091217,0.0652959,0.0262623,-0.0102251,4.88447e-05,0.0262623,-0.0102252,0.00133867,0.0148672,1120,969,4.59811,-0.185775,15.2555,-1.17267,10.9052,-0.977393
-17.7396,-3.26379,1.01657,0.450253,0.00888098,0.0643854,0.0275756,-0.0107079,-8.95266e-05,0.0275759,-0.0107081,-0.0023385,0.0140769,1127,969,4.77505,-0.170545,15.2912,-1.16702,10.7553,-0.964199
-17.0671,-3.2651,1.05016,0.468455,0.00959616,0.0641037,0.0289386,-0.0112035,-0.000242371,0.0289401,-0.0112049,-0.00603752,0.0152646,1134,969,4.96002,-0.167333,15.3682,-1.25359,10.6403,-1.03362
-16.3918,-3.26437,1.07257,0.487877,0.0109226,0.070632,0.0304005,-0.0117032,-0.000441731,0.0304052,-0.0117079,-0.0104899,0.0171173,1141,969,5.17201,-0.193331,15.4987,-1.35336,10.578,-1.11258
