 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-3.20775,2.90458,1.04361,0.524078,0.749224,0.0196304,-0.101486,0.0180756,-0.0313073,0.0257774,-0.109188,-1.32958,0.0326177,1274,906,5.14536,-7.70561,21.0956,-10.8066,15.5432,-2.94565
-2.51458,2.91407,1.03064,0.432929,0.770905,0.0818399,-0.108575,0.0187734,-0.0286437,0.0249195,-0.114721,-1.35943,0.0325797,1281,906,4.3636,-8.22097,20.2948,-11.0859,15.7778,-3.08887
-1.81972,2.92363,1.01266,0.332529,0.783673,0.0666616,-0.114318,0.0196592,-0.0255697,0.0243733,-0.119032,-1.38848,0.0322656,1288,906,3.30192,-8.37357,19.5376,-11.2778,16.0401,-3.21765
-1.1266,2.92947,1.00342,0.251395,0.784016,0.0470413,-0.118702,0.0208928,-0.0218681,0.0242384,-0.122048,-1.41899,0.0312908,1295,906,2.4289,-8.36042,18.9551,-11.3145,16.2733,-3.29716
-0.438358,2.93009,1.01539,0.186602,0.766834,0.0135817,-0.121402,0.0226247,-0.0174262,0.0247032,-0.123481,-1.45209,0.0315222,1302,906,1.6921,-8.03451,18.4786,-11.2159,16.4269,-3.33654
0.253233,2.93252,1.0157,0.10086,0.754742,-0.0465351,-0.121971,0.0247236,-0.0121954,0.0257306,-0.122977,-1.48841,0.0319747,1309,906,0.675682,-7.74351,17.8766,-11.1019,16.6357,-3.376
0.948606,2.9398,1.00327,-0.000811383,0.734466,-0.0936801,-0.120293,0.0270127,-0.00626565,0.0272787,-0.120559,-1.52836,0.0328599,1316,906,-0.466783,-7.41602,17.1478,-10.9564,16.9055,-3.47462
1.64548,2.94728,0.986851,-0.125087,0.69998,-0.125,-0.11649,0.0293449,0.000337233,0.0293456,-0.116491,1.56848,0.0331535,1323,906,-1.79261,-7.02953,16.1813,-10.6193,17.199,-3.56446
2.33807,2.95294,0.989382,-0.232533,0.643484,-0.130694,-0.110689,0.0314764,0.00751702,0.0318727,-0.111086,1.51812,0.0349442,1330,906,-2.87624,-6.44573,15.2803,-10.1299,17.4235,-3.6769
3.02998,2.95841,0.996432,-0.318945,0.586357,-0.167791,-0.102995,0.033357,0.0150742,0.0350036,-0.104642,1.46199,0.0361261,1337,906,-3.82567,-5.80323,14.631,-9.59513,17.6376,-3.79968
3.72251,2.9642,1.00287,-0.389269,0.547901,-0.160893,-0.0937574,0.0349509,0.0227717,0.038861,-0.0976675,1.40075,0.035893,1344,906,-4.50614,-5.44117,14.1012,-9.31235,17.8619,-3.92693
4.41546,2.9689,1.00926,-0.468611,0.536562,-0.138064,-0.0832254,0.0360674,0.0302256,0.0432886,-0.0904467,1.33628,0.0354821,1351,906,-5.24431,-5.34988,13.4665,-9.34788,18.0936,-4.03126
5.10739,2.97259,1.02129,-0.545639,0.525573,-0.105424,-0.0715513,0.0365792,0.0370986,0.0480834,-0.0830555,1.2701,0.0329833,1358,906,-5.9325,-5.28956,12.8275,-9.38874,18.3099,-4.13285
5.79706,2.97339,1.04343,-0.605683,0.512497,-0.0833037,-0.0589835,0.0363092,0.0431504,0.0529445,-0.0756188,1.20283,0.0313929,1365,906,-6.47477,-5.15944,12.3453,-9.39425,18.4919,-4.20675
6.48773,2.97488,1.06342,-0.647147,0.487443,-0.0420527,-0.045909,0.0353935,0.0480674,0.0576946,-0.0682101,1.1364,0.0307773,1372,906,-6.77489,-4.99468,12.0476,-9.25589,18.6905,-4.28799
7.18077,2.97804,1.07614,-0.676999,0.471209,-0.00879956,-0.0331708,0.0334109,0.0516736,0.0615891,-0.061349,1.07156,0.0315164,1379,906,-6.9801,-4.91272,11.9217,-9.20213,18.9269,-4.38025
7.87348,2.982,1.09196,-0.701005,0.462225,0.0139972,-0.0213701,0.0317179,0.053995,0.0653407,-0.0549928,1.01385,0.0325107,1386,906,-7.15515,-4.87026,11.8679,-9.25091,19.1589,-4.49852
8.56662,2.98563,1.10779,-0.722497,0.458547,0.0527273,-0.0106289,0.0295975,0.0550843,0.0681258,-0.0491571,0.960445,0.0342326,1393,906,-7.26392,-4.89502,11.8287,-9.38651,19.3984,-4.60994
9.25585,2.9863,1.13966,-0.737683,0.454918,0.0784966,-0.000676704,0.0272621,0.055175,0.0702086,-0.0436232,0.909384,0.0341331,1400,906,-7.34294,-4.85807,11.8142,-9.53276,19.5798,-4.71146
9.94488,2.98686,1.17376,-0.73428,0.448433,0.12279,0.00822929,0.0248297,0.0545023,0.0716602,-0.0386012,0.860963,0.0295402,1407,906,-7.18427,-4.84529,11.9702,-9.65988,19.7597,-4.81747
10.6356,2.989,1.20319,-0.717059,0.439071,0.170043,0.0156136,0.0225436,0.0531817,0.0723731,-0.0342159,0.817929,0.026596,1414,906,-6.87678,-4.82974,12.2959,-9.75721,19.9669,-4.94096
11.3288,2.99243,1.22509,-0.68989,0.43213,0.199563,0.0214739,0.0205184,0.0514318,0.0724301,-0.0304378,0.780754,0.0245755,1421,906,-6.51679,-4.81325,12.7885,-9.85057,20.2129,-5.06678
12.0264,2.99568,1.23243,-0.664439,0.42527,0.223246,0.0260989,0.0186934,0.0493897,0.0719245,-0.0271322,0.747983,0.024276,1428,906,-6.18934,-4.75927,13.3376,-9.91318,20.5252,-5.14234
12.7298,3.00153,1.22054,-0.643113,0.419112,0.252472,0.0296039,0.017049,0.0471589,0.0709013,-0.0242484,0.719231,0.0222385,1435,906,-5.88789,-4.71427,13.9248,-9.99082,20.9243,-5.20997
13.4355,3.00689,1.20176,-0.620937,0.409832,0.290462,0.0320562,0.0155204,0.0448147,0.0693593,-0.0217826,0.694178,0.0200713,1442,906,-5.55233,-4.66581,14.547,-10.0035,21.3587,-5.24545
14.1374,3.0128,1.19926,-0.596247,0.404699,0.314457,0.0335091,0.0140826,0.0424009,0.0672951,-0.0197034,0.6728,0.0210324,1449,906,-5.23068,-4.65974,15.1562,-10.0781,21.7357,-5.34381
14.839,3.01872,1.19956,-0.570529,0.405799,0.321758,0.0341377,0.0127086,0.0399918,0.0648254,-0.017979,0.654512,0.0223452,1456,906,-4.94659,-4.68699,15.7936,-10.2033,22.1093,-5.451
15.5408,3.02562,1.20124,-0.549198,0.405428,0.330645,0.0341887,0.0113936,0.0376366,0.0621156,-0.0165334,0.638372,0.0217317,1463,906,-4.70158,-4.70251,16.3861,-10.3393,22.4856,-5.58243
16.2483,3.03584,1.18482,-0.528244,0.399288,0.335396,0.0337747,0.0101308,0.035358,0.0592347,-0.0153292,0.624065,0.0186258,1470,906,-4.4697,-4.65601,17.0618,-10.4145,22.9447,-5.72397
16.9587,3.04561,1.15993,-0.504626,0.393486,0.334165,0.0330441,0.00892914,0.0331672,0.0562775,-0.0143042,0.611057,0.0175384,1477,906,-4.22829,-4.58767,17.8147,-10.4628,23.4457,-5.82948
17.6671,3.0531,1.14401,-0.481473,0.388672,0.331428,0.0321576,0.00777587,0.0310822,0.0533541,-0.0134207,0.59851,0.0157965,1484,906,-3.99662,-4.51582,18.5349,-10.5114,23.9173,-5.91648
18.3734,3.0596,1.13723,-0.4659,0.388635,0.323689,0.0311615,0.00664821,0.0291138,0.0504934,-0.0126837,0.586163,0.0158914,1491,906,-3.8566,-4.4831,19.1517,-10.6125,24.3595,-6.01201
19.083,3.06852,1.12114,-0.449842,0.387821,0.311066,0.030097,0.00553528,0.0272358,0.0476927,-0.0120604,0.573594,0.0163464,1498,906,-3.72551,-4.45172,19.8256,-10.7003,24.8485,-6.12719
19.795,3.07907,1.09895,-0.432264,0.383411,0.297094,0.0290208,0.00443138,0.0254435,0.0449844,-0.0115322,0.560333,0.0176705,1505,906,-3.58234,-4.39079,20.5499,-10.7526,25.3709,-6.25599
20.5074,3.08856,1.07753,-0.409291,0.377941,0.277108,0.0280247,0.00337456,0.0237919,0.0424944,-0.0110951,0.546412,0.0177807,1512,906,-3.40301,-4.31,21.3412,-10.7643,25.8978,-6.36557
21.2201,3.09769,1.05667,-0.387644,0.372844,0.257783,0.0271279,0.00237061,0.0222761,0.0402337,-0.0107352,0.531797,0.0168991,1519,906,-3.23601,-4.22258,22.1231,-10.7864,26.4302,-6.46938
21.9369,3.10616,1.02364,-0.368878,0.368378,0.241673,0.0261746,0.00143368,0.0208134,0.0380163,-0.010408,0.517271,0.0158089,1526,906,-3.08927,-4.14392,22.9279,-10.7705,27.0197,-6.52073
22.6536,3.11601,0.993512,-0.350617,0.361954,0.221627,0.0250456,0.000590086,0.0193484,0.0357063,-0.0100706,0.503598,0.0140861,1533,906,-2.95884,-4.04772,23.7279,-10.7567,27.6061,-6.60939
23.3682,3.12516,0.972626,-0.336215,0.356207,0.195825,0.0238635,-0.000149274,0.0179051,0.0334151,-0.00970086,0.490053,0.012986,1540,906,-2.88428,-3.95622,24.4624,-10.7488,28.1628,-6.71272
24.0842,3.135,0.948998,-0.322421,0.34895,0.178008,0.0227429,-0.000796949,0.016559,0.0312888,-0.0093428,0.476433,0.0121595,1547,906,-2.79271,-3.86456,25.2017,-10.741,28.7391,-6.82137
24.8014,3.14445,0.923501,-0.30837,0.345703,0.159283,0.0216789,-0.00137663,0.015337,0.0293374,-0.00903513,0.463126,0.0110062,1554,906,-2.70348,-3.79755,25.9598,-10.7736,29.3307,-6.91568
25.5195,3.15364,0.896934,-0.292905,0.344932,0.143173,0.0205205,-0.00189212,0.0141454,0.0273607,-0.00873228,0.450409,0.0106523,1561,906,-2.59421,-3.75745,26.7427,-10.83,29.9347,-7.00126
26.2397,3.16403,0.865586,-0.278978,0.34409,0.124268,0.0193264,-0.00231771,0.0129889,0.0254108,-0.00840211,0.438075,0.0112815,1568,906,-2.50892,-3.71577,27.5393,-10.8867,30.5668,-7.09587
26.9617,3.1755,0.830433,-0.26681,0.341512,0.10461,0.0181822,-0.00265469,0.0118682,0.0235561,-0.00802862,0.425179,0.0112159,1575,906,-2.44322,-3.65126,28.3417,-10.9376,31.223,-7.20025
27.6857,3.1875,0.791243,-0.25777,0.336351,0.0877939,0.0171355,-0.00291143,0.0108008,0.0218473,-0.00762322,0.411355,0.0107748,1582,906,-2.39954,-3.5611,29.1324,-10.9678,31.904,-7.30243
28.4111,3.19989,0.749577,-0.250046,0.327867,0.0782469,0.0162074,-0.00309964,0.0097716,0.0202898,-0.007182,0.395738,0.010085,1589,906,-2.34634,-3.45298,29.9209,-10.9705,32.6034,-7.40427
29.1357,3.21148,0.712588,-0.238184,0.321236,0.0604674,0.0153379,-0.00324081,0.0087377,0.0188015,-0.00670447,0.377403,0.00958498,1596,906,-2.27818,-3.35851,30.7486,-10.9702,33.2915,-7.50468
29.8591,3.2221,0.68167,-0.225435,0.316031,0.0424445,0.0145806,-0.00337629,0.00772854,0.0174488,-0.00624448,0.355362,0.00922855,1603,906,-2.20326,-3.2727,31.5686,-10.9888,33.9627,-7.60408
-29.0737,2.07923,0.773161,0.557274,0.165001,-0.0255326,0.0301474,-0.0103956,-0.00598821,0.0310134,-0.0112615,-0.143616,0.0170073,1008,913,5.69761,-1.60768,20.7831,-0.998885,14.9935,0.731236
-28.3941,2.08839,0.746754,0.580201,0.166887,-0.0155871,0.0310921,-0.0100784,-0.00734131,0.032362,-0.0113483,-0.171284,0.0177954,1015,913,5.94998,-1.6155,21.0045,-1.16346,14.998,0.62922
-27.713,2.09971,0.715099,0.603695,0.169021,-0.000914071,0.0320506,-0.00988587,-0.00838213,0.0336639,-0.0114992,-0.190147,0.0175641,1022,913,6.21753,-1.66364,21.2517,-1.33537,15.0313,0.499283
-27.0326,2.11066,0.689278,0.625669,0.170887,0.0156602,0.0329259,-0.00979169,-0.0091973,0.034822,-0.0116878,-0.203306,0.0161558,1029,913,6.47337,-1.72125,21.4647,-1.50906,15.0489,0.358525
-26.3541,2.11629,0.675349,0.648477,0.174636,0.0245658,0.0337851,-0.00974604,-0.00994947,0.0359513,-0.0119123,-0.21438,0.0157532,1036,913,6.72256,-1.79924,21.6608,-1.6039,15.0248,0.29089
-25.6769,2.12064,0.670195,0.671233,0.177241,0.0484043,0.0346388,-0.00971281,-0.0107419,0.0371035,-0.0121775,-0.225543,0.017874,1043,913,7.00139,-1.87634,21.7998,-1.7244,14.9729,0.222404
-24.9986,2.12624,0.661051,0.695988,0.182174,0.0641502,0.0354926,-0.00967813,-0.0115827,0.0382895,-0.012475,-0.236934,0.0197271,1050,913,7.28423,-1.95322,21.9997,-1.88111,14.9446,0.140546
-24.3227,2.13071,0.666908,0.722018,0.188034,0.0904794,0.0362478,-0.00962593,-0.0123884,0.0393795,-0.0127577,-0.247608,0.0207752,1057,913,7.60178,-2.0441,22.1412,-2.1011,14.864,0.0344626
-23.6503,2.13213,0.691632,0.748726,0.19781,0.0938714,0.0368003,-0.00953164,-0.0131356,0.0402653,-0.0129966,-0.257909,0.0202238,1064,913,7.87923,-2.14683,22.2671,-2.31378,14.7152,-0.0678059
-22.9789,2.13258,0.722739,0.771356,0.207058,0.0836944,0.0371633,-0.00938753,-0.0138863,0.0409909,-0.0132151,-0.268961,0.0199264,1071,913,8.08661,-2.22159,22.3585,-2.50072,14.5479,-0.170312
-22.3066,2.13339,0.751416,0.790502,0.214712,0.0750096,0.037399,-0.00919738,-0.0146973,0.0416474,-0.0134458,-0.281391,0.0192228,1078,913,8.26099,-2.29472,22.428,-2.6603,14.3976,-0.272288
-21.6346,2.13319,0.782535,0.814843,0.218654,0.0984183,0.0375658,-0.00895978,-0.0156035,0.0423141,-0.0137082,-0.295412,0.0189868,1085,913,8.5564,-2.38388,22.4874,-2.81542,14.2443,-0.360765
-20.9627,2.13358,0.816005,0.842397,0.224443,0.125577,0.0376145,-0.00869035,-0.0166153,0.0429594,-0.0140353,-0.311236,0.0183888,1092,913,8.89278,-2.50336,22.5724,-3.01029,14.0892,-0.469071
-20.2876,2.13515,0.835372,0.87309,0.228425,0.167441,0.0374155,-0.00841822,-0.0177176,0.0434659,-0.0144685,-0.329069,0.0182641,1099,913,9.2931,-2.61029,22.7265,-3.20618,13.9975,-0.556583
-19.6118,2.13655,0.852533,0.902499,0.239473,0.191217,0.0368962,-0.00815357,-0.0188914,0.0437696,-0.0150269,-0.348946,0.0192388,1106,913,9.64054,-2.7454,22.9189,-3.45242,13.9216,-0.633577
-18.9403,2.13344,0.892064,0.926337,0.25661,0.188647,0.0361235,-0.00789768,-0.0201162,0.0439312,-0.0157053,-0.37023,0.0199244,1113,913,9.87337,-2.90549,23.0209,-3.69373,13.7627,-0.687899
-18.2715,2.12805,0.945482,0.945626,0.277516,0.166122,0.0352145,-0.00762497,-0.0214189,0.0440862,-0.0164967,-0.392689,0.0198361,1120,913,10.0153,-3.07178,23.0642,-3.94035,13.5549,-0.73885
-17.6033,2.12403,1.00333,0.968036,0.291236,0.16306,0.0341683,-0.00736734,-0.0228372,0.0442686,-0.0174677,-0.41641,0.0211215,1127,913,10.2325,-3.19531,23.0934,-4.18494,13.3374,-0.832099
-16.9292,2.12568,1.03475,0.98967,0.298341,0.165483,0.0327258,-0.00716475,-0.0242963,0.044215,-0.0186539,-0.441715,0.0217583,1134,913,10.4547,-3.27801,23.2177,-4.38399,13.2342,-0.959115
-16.2566,2.12643,1.0749,1.01818,0.298967,0.160592,0.0307822,-0.00704956,-0.0257414,0.0438105,-0.0200778,-0.468533,0.0217543,1141,913,10.7329,-3.27309,23.397,-4.52175,13.1033,-1.09482
-15.582,2.12717,1.10707,1.04289,0.304019,0.129888,0.0283812,-0.0069543,-0.027189,0.0431386,-0.0217117,-0.497276,0.0233988,1148,913,10.9132,-3.25974,23.6215,-4.65182,13.0112,-1.20501
-14.9074,2.12345,1.13985,1.05867,0.322204,0.071068,0.0254113,-0.00681564,-0.02867,0.0421857,-0.02359,-0.529381,0.0211652,1155,913,10.9347,-3.35861,23.8074,-4.76162,12.9219,-1.22429
-14.2325,2.12007,1.1729,1.07354,0.343574,0.0169385,0.0218508,-0.00660847,-0.0302382,0.0410401,-0.0257979,-0.565478,0.0210671,1162,913,10.9549,-3.50694,23.9812,-4.9107,12.839,-1.2513
-13.552,2.12174,1.1824,1.08518,0.371292,-0.03248,0.0177566,-0.00628342,-0.0318665,0.0397947,-0.0283215,-0.60505,0.0232097,1169,913,10.9485,-3.71283,24.2159,-5.17847,12.8592,-1.30838
-12.8668,2.13032,1.17299,1.09889,0.396039,-0.0661751,0.0132007,-0.00578803,-0.0335001,0.0385259,-0.0311132,-0.647313,0.0258617,1176,913,10.9975,-3.90315,24.5289,-5.53278,12.9652,-1.44838
-12.1806,2.13838,1.16097,1.11057,0.414087,-0.0876779,0.00814174,-0.00503686,-0.0351618,0.0373264,-0.0342215,-0.692773,0.0276559,1183,913,11.0544,-4.08432,24.8161,-5.77679,13.0889,-1.56908
-11.5005,2.14145,1.17779,1.11312,0.424936,-0.0964179,0.00249763,-0.00397728,-0.0368977,0.0362997,-0.0377793,-0.74164,0.0302576,1190,913,11.0487,-4.15276,24.8765,-6.01354,13.103,-1.67774
-10.8302,2.1392,1.23967,1.11652,0.431577,-0.086376,-0.0037347,-0.00258592,-0.0386898,0.0355338,-0.0418544,-0.792821,0.0319296,1197,913,11.0966,-4.16421,24.7403,-6.31333,12.9429,-1.8192
-10.1542,2.13627,1.27718,1.11139,0.456435,-0.109622,-0.0105902,-0.000883718,-0.0405023,0.0350551,-0.046529,-0.845027,0.0327353,1204,913,10.9749,-4.32881,24.6768,-6.63942,12.8867,-1.86894
-9.46016,2.14782,1.23808,1.09107,0.488787,-0.11866,-0.0182697,0.00109222,-0.0422438,0.0347502,-0.0519276,-0.898037,0.0311632,1211,913,10.7274,-4.69947,24.7516,-7.01558,13.1497,-1.97526
-8.76636,2.15951,1.20247,1.05047,0.52174,-0.112672,-0.0268276,0.0033024,-0.043732,0.0344915,-0.0580167,-0.951274,0.0324788,1218,913,10.3084,-5.11927,24.5856,-7.4171,13.4065,-2.09536
-8.06007,2.17526,1.11505,1.00956,0.551718,-0.107455,-0.0361777,0.00573932,-0.044729,0.0341766,-0.064615,-1.00449,0.0384638,1225,913,9.88476,-5.50917,24.6316,-7.70275,13.8793,-2.13501
-7.36998,2.18538,1.10036,0.977893,0.583755,-0.133615,-0.0462272,0.00827697,-0.0451076,0.0337257,-0.0716759,-1.05713,0.0390427,1232,913,9.4821,-5.80744,24.5393,-8.13746,14.0675,-2.28867
-6.68574,2.19241,1.11269,0.949604,0.61597,-0.162856,-0.0566296,0.0106984,-0.0449088,0.0331599,-0.0790911,-1.10702,0.0371986,1239,913,9.10654,-6.09757,24.3849,-8.59617,14.154,-2.46395
-6.00289,2.19385,1.13187,0.910904,0.64663,-0.205342,-0.0671073,0.0129124,-0.0441445,0.0324804,-0.0866754,-1.15355,0.033798,1246,913,8.59336,-6.3241,24.1189,-8.94976,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.846361,0.669661,-0.22411,-0.0777311,0.0147808,-0.0428815,0.0315997,-0.09455,-1.19702,0.0325328,1253,913,7.87585,-6.50201,23.5901,-9.23537,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.76622,0.691499,-0.215075,-0.0883485,0.0164551,-0.0411509,0.0306817,-0.102575,-1.23794,0.0303209,1260,913,7.06768,-6.73965,22.8916,-9.55898,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.681743,0.714617,-0.176021,-0.0987896,0.0178315,-0.038948,0.0296428,-0.110601,-1.27635,0.0327995,1267,913,6.28883,-7.05068,22.1919,-9.96564,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.590845,0.740616,-0.127848,-0.108785,0.0198427,-0.0364001,0.0294291,-0.118371,-1.31328,0.0333272,1274,913,5.46801,-7.39454,21.4204,-10.4368,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.494813,0.759082,-0.0719574,-0.117608,0.0210658,-0.033347,0.028668,-0.12521,-1.34665,0.0330464,1281,913,4.61918,-7.77788,20.5979,-10.7547,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.388617,0.764018,-0.0540087,-0.124945,0.0223963,-0.0297916,0.028192,-0.130741,-1.37865,0.0327859,1288,913,3.58019,-7.91292,19.7525,-10.8938,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.290883,0.765496,-0.047617,-0.130713,0.0239847,-0.0255285,0.0280886,-0.134817,-1.4114,0.032087,1295,913,2.6009,-7.94237,18.9603,-10.9736,15.7317,-3.21903
-0.47023,2.24309,1.062,0.202194,0.757385,-0.0749095,-0.134376,0.0260211,-0.0204107,0.0285777,-0.136933,-1.44619,0.0321964,1302,913,1.63337,-7.73962,18.2549,-10.9612,15.9141,-3.2592
0.221688,2.2458,1.06019,0.105646,0.749546,-0.154905,-0.135359,0.0283131,-0.0143215,0.0295568,-0.136603,-1.48417,0.0329524,1309,913,0.455632,-7.47622,17.5769,-10.8457,16.1312,-3.29853
0.917142,2.25243,1.04651,-0.0116799,0.729444,-0.22494,-0.133409,0.0305644,-0.00729802,0.0308885,-0.133733,-1.52641,0.0351251,1316,913,-0.903732,-7.13189,16.7205,-10.6328,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.155027,0.697172,-0.281209,-0.128823,0.0326594,0.000488473,0.0326609,-0.128824,1.56777,0.0356946,1323,913,-2.4871,-6.74202,15.5734,-10.2691,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.279816,0.637052,-0.28344,-0.121699,0.0343882,0.00881836,0.0348848,-0.122195,1.51454,0.0369252,1330,913,-3.73783,-6.1352,14.4616,-9.75393,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.380904,0.577337,-0.306338,-0.112297,0.0357753,0.0174398,0.0378016,-0.114323,1.45513,0.0384741,1337,913,-4.80025,-5.49033,13.6353,-9.22095,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.473074,0.529601,-0.282979,-0.101128,0.0368693,0.026109,0.0416439,-0.105902,1.38992,0.0388879,1344,913,-5.65784,-5.04106,12.8612,-8.8746,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.56135,0.507391,-0.265207,-0.0885852,0.0374892,0.0344156,0.0462721,-0.097368,1.32093,0.0378745,1351,913,-6.49662,-4.83995,12.1434,-8.7649,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.64848,0.488581,-0.227265,-0.0748829,0.0375079,0.0420803,0.0515171,-0.0888921,1.24942,0.0344595,1358,913,-7.2716,-4.7042,11.4118,-8.72527,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.705258,0.476747,-0.222525,-0.0603874,0.0367447,0.0487641,0.0570016,-0.0806443,1.17708,0.0315345,1365,913,-7.82695,-4.57445,11.0181,-8.70895,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.748271,0.459712,-0.180965,-0.0455614,0.0353864,0.0539897,0.0623886,-0.0725635,1.10704,0.031593,1372,913,-8.14568,-4.47797,10.7178,-8.67341,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.779354,0.451897,-0.142398,-0.0313022,0.0329137,0.057643,0.0667879,-0.0651764,1.0395,0.0322859,1379,913,-8.35355,-4.47135,10.5483,-8.73201,18.454,-4.28933
7.84095,2.29417,1.13148,-0.807907,0.442,-0.0928667,-0.0183164,0.0309991,0.0598049,0.0710301,-0.0583474,0.980932,0.0325463,1386,913,-8.50502,-4.49107,10.395,-8.76788,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.823984,0.443625,-0.0549413,-0.00671579,0.028684,0.0605767,0.0740938,-0.0521255,0.927536,0.0337217,1393,913,-8.56404,-4.56853,10.396,-8.95169,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.834837,0.436402,-0.00120703,0.0038738,0.0262169,0.0602845,0.0763563,-0.0462656,0.877016,0.0328298,1400,913,-8.52497,-4.57001,10.4076,-9.07697,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.824209,0.427122,0.0509016,0.0132387,0.0237019,0.0592026,0.0779036,-0.040963,0.829468,0.0286745,1407,913,-8.27251,-4.55088,10.6199,-9.17475,19.2667,-4.70609
10.602,2.30033,1.2438,-0.804984,0.422171,0.102322,0.0209189,0.0214186,0.0574436,0.078613,-0.0362754,0.787573,0.0263833,1414,913,-7.93573,-4.56704,10.96,-9.33386,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.776376,0.421604,0.14544,0.0269527,0.0194869,0.0552599,0.0786056,-0.0321661,0.751674,0.0248714,1421,913,-7.52733,-4.61687,11.4447,-9.52515,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.744833,0.421372,0.181301,0.0316331,0.0178013,0.0528394,0.0780072,-0.0285728,0.720325,0.0251854,1428,913,-7.10825,-4.62943,12.0782,-9.69501,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.715961,0.418413,0.217305,0.0350858,0.0163051,0.0502772,0.0768421,-0.0254512,0.693076,0.0235154,1435,913,-6.71362,-4.62969,12.7974,-9.80343,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.687294,0.412433,0.243657,0.0374141,0.0149268,0.047645,0.0751242,-0.0227832,0.669524,0.023569,1442,913,-6.34554,-4.59825,13.5767,-9.8358,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.656627,0.410265,0.257151,0.0387061,0.0136203,0.0449703,0.0728499,-0.0205236,0.649397,0.0247511,1449,913,-5.99396,-4.6025,14.2791,-9.93145,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.628621,0.41103,0.273567,0.0391744,0.0123534,0.0423172,0.0701552,-0.0186274,0.631952,0.0267068,1456,913,-5.66236,-4.64754,14.824,-10.063,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.608163,0.405406,0.30402,0.0390672,0.0111241,0.0397195,0.0672009,-0.0170095,0.61628,0.0255254,1463,913,-5.3647,-4.66401,15.3687,-10.1585,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.585863,0.396253,0.330453,0.0384668,0.00992437,0.0372096,0.064048,-0.0156569,0.602282,0.0194165,1470,913,-5.05796,-4.6248,16.0294,-10.2144,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.560404,0.39131,0.334931,0.0375224,0.00876276,0.0348038,0.0608,-0.0145149,0.589495,0.0192042,1477,913,-4.78201,-4.5729,16.839,-10.279,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.530306,0.38955,0.330981,0.0364087,0.00762789,0.0325232,0.0575829,-0.0135463,0.577113,0.0175293,1484,913,-4.48521,-4.52275,17.6245,-10.3518,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.511232,0.391425,0.320725,0.0351809,0.00650416,0.0303801,0.0544363,-0.0127512,0.564913,0.0175508,1491,913,-4.31773,-4.50154,18.2777,-10.4493,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.493716,0.388484,0.309753,0.0338923,0.00538708,0.0283433,0.0513648,-0.0120854,0.552433,0.0176599,1498,913,-4.16642,-4.45237,18.9438,-10.511,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.475165,0.382929,0.297846,0.0325804,0.004274,0.02641,0.0483905,-0.0115361,0.53942,0.017074,1505,913,-4.00698,-4.37971,19.6629,-10.5529,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.450961,0.37651,0.283879,0.0313334,0.00321511,0.0246365,0.04564,-0.0110915,0.526113,0.0169136,1512,913,-3.79749,-4.29729,20.4752,-10.5528,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.426097,0.372684,0.263712,0.0302141,0.00222218,0.023014,0.0431538,-0.0107176,0.512203,0.0162498,1519,913,-3.60095,-4.22204,21.302,-10.5597,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.403715,0.370019,0.245838,0.0290759,0.00130787,0.0214515,0.0407444,-0.0103606,0.498186,0.0153235,1526,913,-3.4237,-4.1631,22.1113,-10.5819,26.5754,-6.3071
