 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
0.0965814,-3.15319,0.911858,0.035965,0.0475295,0.014233,3.47033e-05,8.74828e-05,4.8645e-05,0.000116435,5.75091e-06,1.03393,0.00849453,1309,969,0.385538,-0.506789,14.5195,-3.38405,14.1568,-2.86186
0.78764,-3.15083,0.911911,0.035189,0.0487041,0.0102391,1.0996e-06,8.52302e-05,5.37464e-05,0.000111416,-2.50858e-05,1.11744,0.00842509,1316,969,0.367203,-0.52195,14.7339,-3.42614,14.373,-2.90649
1.47859,-3.14921,0.914139,0.0343811,0.0490657,0.0075107,-2.78753e-05,8.09613e-05,6.18365e-05,0.000108915,-5.58287e-05,1.14624,0.00824729,1323,969,0.351878,-0.528181,14.9444,-3.4551,14.5879,-2.94224
2.16785,-3.14798,0.92495,0.0337126,0.0486712,0.00530551,-5.55948e-05,7.55333e-05,6.8503e-05,0.000104792,-8.48533e-05,1.16714,0.00824749,1330,969,0.339404,-0.51431,15.1284,-3.50703,14.7757,-2.99508
2.85955,-3.14494,0.927986,0.0336243,0.0493379,0.000926635,-8.01393e-05,7.03776e-05,6.94103e-05,9.74989e-05,-0.000107261,1.1983,0.00826819,1337,969,0.326887,-0.510672,15.3614,-3.57871,15.0034,-3.06236
3.55295,-3.14124,0.926266,0.033644,0.0502544,-0.00269288,-9.09633e-05,6.4355e-05,6.49009e-05,8.79039e-05,-0.000114512,1.22273,0.00833928,1344,969,0.317218,-0.512307,15.6216,-3.65214,15.2582,-3.12919
4.24764,-3.1374,0.921318,0.0335383,0.0505747,-0.00428471,-9.53285e-05,5.68167e-05,6.04548e-05,7.79131e-05,-0.000116425,1.23505,0.00856883,1351,969,0.311607,-0.515019,15.8983,-3.71142,15.5338,-3.18928
4.94167,-3.13395,0.920842,0.0336516,0.0501315,-0.00283458,-9.75767e-05,4.72934e-05,6.10423e-05,6.95842e-05,-0.000119868,1.22067,0.0086844,1358,969,0.316257,-0.511388,16.1627,-3.77517,15.799,-3.25443
5.63427,-3.13069,0.927737,0.0338937,0.0499379,0.000126841,-9.3463e-05,3.46831e-05,6.26595e-05,6.02291e-05,-0.000119009,1.18367,0.00854897,1365,969,0.326089,-0.511728,16.4044,-3.86215,16.0422,-3.33706
6.32859,-3.12623,0.929942,0.0338294,0.0504344,0.00315222,-8.38041e-05,1.93048e-05,6.62135e-05,5.16674e-05,-0.000116167,1.11618,0.00829763,1372,969,0.332861,-0.521297,16.6702,-3.96551,16.3125,-3.43084
7.02523,-3.12079,0.92521,0.0330418,0.0505444,0.0072029,-6.9133e-05,1.35305e-06,7.03443e-05,4.47891e-05,-0.000112569,1.01762,0.0087022,1379,969,0.335273,-0.535853,16.9634,-4.05856,16.6191,-3.52416
7.71927,-3.11883,0.931813,0.0327347,0.0500821,0.00663141,-5.36907e-05,-1.64168e-05,7.13901e-05,3.87289e-05,-0.000108836,0.913077,0.00907985,1386,969,0.330611,-0.531934,17.228,-4.10603,16.8861,-3.57903
8.41394,-3.11688,0.937765,0.0325361,0.0496176,0.0050901,-3.81387e-05,-3.59216e-05,6.56355e-05,2.86147e-05,-0.000102675,0.793842,0.00881098,1393,969,0.324473,-0.528695,17.5053,-4.14774,17.1635,-3.6317
9.11061,-3.11531,0.937887,0.0329714,0.0505495,-0.00295973,-1.71712e-05,-5.72774e-05,5.52075e-05,2.15124e-05,-9.5961e-05,0.611192,0.00854989,1400,969,0.306861,-0.525798,17.8288,-4.17366,17.472,-3.65924
9.80812,-3.11421,0.936638,0.0326917,0.0529094,-0.00953423,6.58643e-06,-7.66788e-05,4.64407e-05,2.73238e-05,-9.74162e-05,0.419968,0.00817677,1407,969,0.28537,-0.546628,18.156,-4.19642,17.7937,-3.67326
10.5041,-3.11378,0.942907,0.0321862,0.0553396,-0.0143459,2.24398e-05,-9.07885e-05,3.97735e-05,3.50145e-05,-0.000103363,0.306213,0.00779972,1414,969,0.266162,-0.571001,18.4555,-4.23026,18.0925,-3.69519
11.197,-3.11173,0.962445,0.0324769,0.0544265,-0.0093776,3.24188e-05,-9.9725e-05,3.11464e-05,3.9392e-05,-0.000106698,0.220254,0.00762865,1421,969,0.282246,-0.558844,18.706,-4.33227,18.3463,-3.78954
11.8936,-3.10649,0.970716,0.0331311,0.0522326,-0.00140709,4.00799e-05,-0.000104778,2.17668e-05,4.328e-05,-0.000107978,0.14597,0.00797992,1428,969,0.310641,-0.534558,19.0116,-4.46089,18.6549,-3.9161
12.5949,-3.10022,0.963359,0.0331003,0.0507815,0.00205386,4.08184e-05,-0.000104738,1.76199e-05,4.29209e-05,-0.000106841,0.118767,0.00824644,1435,969,0.319841,-0.512653,19.3871,-4.56461,19.0351,-4.01817
13.2977,-3.09491,0.95231,0.0327138,0.0515614,-0.0037832,2.56544e-05,-9.82776e-05,1.81517e-05,2.82583e-05,-0.000100881,0.142479,0.00815243,1442,969,0.299442,-0.515356,19.7926,-4.63209,19.4377,-4.08943
14.002,-3.08995,0.937692,0.0325647,0.0520482,-0.00905415,-5.46753e-06,-8.46847e-05,2.02957e-05,-5.70453e-07,-8.95817e-05,0.236762,0.00817915,1449,969,0.282936,-0.517908,20.2219,-4.67771,19.8624,-4.14312
14.7063,-3.08597,0.925024,0.0328514,0.0519608,-0.00930804,-2.95222e-05,-6.53657e-05,1.85443e-05,-2.16548e-05,-7.32331e-05,0.401233,0.00849481,1456,969,0.284662,-0.512653,20.6493,-4.71939,20.2867,-4.18227
15.4113,-3.0822,0.911812,0.0333508,0.0512519,-0.00473527,-3.37553e-05,-4.26836e-05,1.41915e-05,-2.33424e-05,-5.30965e-05,0.633014,0.00841791,1463,969,0.30213,-0.513482,21.0836,-4.75034,20.7211,-4.21534
16.1182,-3.07682,0.893834,0.0334022,0.0508951,-0.000492141,-3.35579e-05,-1.6668e-05,1.4234e-05,-8.5623e-06,-4.16636e-05,1.05314,0.00861993,1470,969,0.314204,-0.518726,21.5417,-4.80228,21.1834,-4.26749
16.8266,-3.06972,0.872769,0.0329702,0.0507085,0.00189502,-4.49011e-05,9.33987e-06,2.06008e-05,1.62769e-05,-5.18381e-05,1.24599,0.00873102,1477,969,0.316272,-0.515438,22.0182,-4.88682,21.6671,-4.3458
17.5343,-3.06321,0.856025,0.0326905,0.0506298,0.00402733,-6.0911e-05,3.05244e-05,3.06856e-05,3.98677e-05,-7.02543e-05,1.27523,0.00875403,1484,969,0.319171,-0.513032,22.4868,-4.97239,22.141,-4.42453
18.2405,-3.05753,0.846699,0.0328764,0.050195,0.00585681,-7.54319e-05,4.42665e-05,4.14776e-05,5.72343e-05,-8.83998e-05,1.26778,0.0086953,1491,969,0.326028,-0.505697,22.9382,-5.05916,22.5924,-4.50777
18.949,-3.05176,0.831228,0.0326063,0.0501522,0.00757121,-8.86712e-05,5.39497e-05,5.45849e-05,7.24429e-05,-0.000107164,1.24414,0.00848508,1498,969,0.327961,-0.508868,23.418,-5.12706,23.0767,-4.57478
19.6579,-3.04629,0.81622,0.0326312,0.0504616,0.00614898,-9.67986e-05,5.91556e-05,6.74638e-05,8.4289e-05,-0.000121932,1.21418,0.00837974,1505,969,0.323821,-0.513424,23.9102,-5.18692,23.5671,-4.63706
20.3671,-3.04136,0.802357,0.0328455,0.0507537,0.00334551,-0.000100062,5.75198e-05,7.52599e-05,8.7688e-05,-0.00013023,1.18956,0.00838121,1512,969,0.317575,-0.515179,24.4089,-5.23718,24.0605,-4.69134
21.0762,-3.03613,0.790447,0.0332616,0.0508685,0.000779117,-0.000102635,4.88787e-05,7.94912e-05,8.29306e-05,-0.000136687,1.16607,0.00830525,1519,969,0.314001,-0.515497,24.9096,-5.2978,24.5541,-4.75754
21.7862,-3.02998,0.777985,0.0330129,0.0505555,0.00155533,-0.000111936,3.75984e-05,8.5827e-05,7.66573e-05,-0.000150995,1.14372,0.00798308,1526,969,0.313546,-0.511791,25.4105,-5.38044,25.0585,-4.84082
22.4979,-3.02332,0.761288,0.0322373,0.0501414,0.0035024,-0.000129273,2.55969e-05,9.31631e-05,6.93045e-05,-0.000172981,1.13213,0.00777645,1533,969,0.311308,-0.505362,25.9302,-5.46504,25.5883,-4.92206
23.212,-3.01677,0.738505,0.0317277,0.049904,0.00430786,-0.000151293,1.21284e-05,9.94957e-05,5.91655e-05,-0.00019833,1.12918,0.00803098,1540,969,0.308378,-0.500365,26.4867,-5.52829,26.1509,-4.9831
23.9266,-3.0107,0.716134,0.0313191,0.0503484,0.00282167,-0.000166731,-1.31734e-06,0.000102461,4.7652e-05,-0.000215701,1.12496,0.00860299,1547,969,0.299538,-0.500787,27.0526,-5.58479,26.7196,-5.03543
24.6407,-3.00515,0.697349,0.0314284,0.051199,0.00211151,-0.000173743,-1.25844e-05,9.6346e-05,3.24372e-05,-0.000218765,1.13366,0.00893619,1554,969,0.297922,-0.507715,27.6165,-5.6454,27.2816,-5.08762
25.3541,-2.99823,0.683102,0.0319736,0.0508226,0.00164089,-0.000184273,-2.36154e-05,8.45372e-05,1.26716e-05,-0.00022056,1.16534,0.00840632,1561,969,0.301768,-0.507852,28.175,-5.72923,27.8339,-5.18074
26.0667,-2.9922,0.673633,0.0320137,0.050365,-7.50371e-05,-0.000189103,-2.98169e-05,6.54854e-05,-6.35144e-06,-0.000212568,1.22672,0.00779534,1568,969,0.29698,-0.509062,28.7175,-5.80251,28.3744,-5.26968
26.7806,-2.98629,0.661656,0.0316148,0.0499049,-0.000772189,-0.000173458,-3.53663e-05,3.72155e-05,-2.59754e-05,-0.000182849,1.32362,0.00798638,1575,969,0.290843,-0.51011,29.2726,-5.86897,28.9332,-5.34868
27.4975,-2.98019,0.641346,0.0315642,0.0504606,-0.00096401,-0.000141221,-4.12575e-05,-1.88192e-06,-4.12221e-05,-0.000141257,-1.55198,0.00826968,1582,969,0.289225,-0.516647,29.8731,-5.93169,29.534,-5.4071
28.2155,-2.97516,0.619579,0.0314415,0.0507211,0.000800613,-0.00010708,-4.93233e-05,-5.15222e-05,-1.91382e-05,-0.000137265,-1.04083,0.00849884,1589,969,0.29283,-0.51687,30.4846,-5.97417,30.1483,-5.43947
28.9374,-2.96771,0.58748,0.0308274,0.0503365,0.00424786,-7.12531e-05,-6.36943e-05,-0.00010864,4.12323e-05,-0.00017618,-0.802785,0.00857732,1596,969,0.296933,-0.511021,31.1408,-6.03333,30.8141,-5.49094
29.6604,-2.95936,0.554036,0.0302919,0.0497114,0.00628946,-2.4695e-05,-8.80508e-05,-0.000164496,0.000111145,-0.000223891,-0.690275,0.00840791,1603,969,0.297767,-0.504624,31.8133,-6.09845,31.4939,-5.55687
-29.2338,-3.96994,0.936245,0.0309013,0.0480466,0.0154369,-0.000274957,-0.00012102,-0.000156659,-2.34427e-05,-0.000372535,-1.01373,0.00817787,1008,976,0.340332,-0.502754,11.8395,-0.603603,11.5428,-0.0606058
-28.557,-3.96327,0.917343,0.031188,0.0477435,0.0140195,-0.000400795,-8.86278e-05,-3.00826e-05,-8.57552e-05,-0.000403667,-1.4756,0.00834019,1015,976,0.340584,-0.502991,11.8177,-0.675449,11.5149,-0.143278
-27.8782,-3.95583,0.88944,0.0310548,0.047377,0.0161053,-0.000433335,-5.4406e-05,3.11542e-05,-5.18617e-05,-0.000435879,1.48931,0.00855358,1022,976,0.343263,-0.502404,11.8275,-0.746659,11.5301,-0.215564
-27.2005,-3.95008,0.869819,0.0306195,0.0475964,0.0181191,-0.000407794,-2.55262e-05,4.9422e-05,-1.924e-05,-0.00041408,1.44428,0.00886882,1029,976,0.342577,-0.503808,11.8085,-0.816908,11.5193,-0.276756
-26.5244,-3.94698,0.8607,0.0297235,0.0475861,0.0232254,-0.00033992,-6.79775e-06,4.97331e-05,4.68586e-07,-0.000347187,1.42572,0.00911684,1036,976,0.343328,-0.501088,11.7434,-0.870946,11.4732,-0.313299
-25.8496,-3.94639,0.860048,0.0283575,0.0481706,0.0258298,-0.000247309,1.88958e-06,3.98666e-05,8.11201e-06,-0.000253532,1.41596,0.00887542,1043,976,0.334252,-0.506998,11.6513,-0.893877,11.3999,-0.322343
-25.1772,-3.94491,0.87385,0.0283172,0.0491555,0.0216608,-0.00015001,1.44743e-06,2.01659e-05,4.08647e-06,-0.000152649,1.44067,0.00869265,1050,976,0.325371,-0.520156,11.5371,-0.958913,11.2772,-0.392357
-24.5023,-3.93953,0.876767,0.0289161,0.0497452,0.0170837,-5.85483e-05,-8.42062e-06,-6.71167e-06,-7.53754e-06,-5.94314e-05,-1.43997,0.00880389,1057,976,0.322253,-0.527374,11.4819,-1.06994,11.2065,-0.511858
-23.8259,-3.93448,0.874265,0.0294737,0.0493763,0.0147773,4.98089e-06,-2.26217e-05,-3.0003e-05,2.42047e-05,-4.18455e-05,-0.56983,0.00836683,1064,976,0.323397,-0.521922,11.4502,-1.15743,11.1643,-0.608439
-23.1497,-3.93173,0.874578,0.0298166,0.0486666,0.0121839,6.20005e-05,-3.58865e-05,-4.97723e-05,8.2862e-05,-5.67481e-05,-0.396897,0.00839436,1071,976,0.321745,-0.512163,11.4116,-1.20133,11.1173,-0.664981
-22.4745,-3.9312,0.880936,0.0301035,0.0478529,0.0104357,0.000104014,-4.33328e-05,-6.19749e-05,0.000126614,-6.59333e-05,-0.349685,0.00881323,1078,976,0.321226,-0.504926,11.3533,-1.21441,11.0526,-0.69294
-21.8012,-3.93114,0.899325,0.0308012,0.0476429,0.00726421,0.000121174,-4.63823e-05,-5.85022e-05,0.000139579,-6.47868e-05,-0.304792,0.00886836,1085,976,0.321821,-0.50431,11.2615,-1.25493,10.9475,-0.74654
-21.1259,-3.92894,0.909004,0.0312214,0.048039,0.00684179,0.000123075,-4.98092e-05,-4.11378e-05,0.000132364,-5.90988e-05,-0.222092,0.00900663,1092,976,0.325016,-0.508089,11.2045,-1.33061,10.885,-0.819067
-20.4487,-3.92498,0.911924,0.0309579,0.0477255,0.0108604,0.0001114,-5.50114e-05,-1.98678e-05,0.000113739,-5.73505e-05,-0.117195,0.00902124,1099,976,0.330623,-0.50708,11.1668,-1.42618,10.8574,-0.90838
-19.7707,-3.9213,0.912607,0.0302911,0.0479781,0.0109046,9.36857e-05,-5.73439e-05,4.12291e-06,9.37982e-05,-5.74564e-05,0.0272716,0.00843049,1106,976,0.323653,-0.512156,11.1486,-1.50336,10.8459,-0.985295
-19.0933,-3.91922,0.917926,0.0305128,0.046615,0.0136203,8.78865e-05,-5.31746e-05,3.63296e-05,9.66932e-05,-6.19813e-05,0.237824,0.00937651,1113,976,0.331927,-0.49808,11.1225,-1.55407,10.8226,-1.04236
-18.4184,-3.92052,0.936899,0.0302542,0.0461668,0.0153832,9.65067e-05,-4.07829e-05,7.94495e-05,0.000132859,-7.7135e-05,0.429114,0.00920561,1120,976,0.33305,-0.489754,11.0451,-1.58466,10.751,-1.06874
-17.7485,-3.92684,0.980491,0.0291968,0.0469944,0.0184031,0.000118716,-2.24877e-05,0.00012002,0.000187361,-9.1132e-05,0.519531,0.00874262,1127,976,0.328362,-0.489245,10.8649,-1.60549,10.5867,-1.06291
-17.0737,-3.92698,1.00305,0.0282517,0.0484659,0.0176228,0.000141455,4.1767e-07,0.000144998,0.000232173,-9.03007e-05,0.559068,0.00900465,1134,976,0.316586,-0.511183,10.7864,-1.67288,10.5159,-1.12394
-16.3942,-3.92333,1.00528,0.0282103,0.0499278,0.0126694,0.000162225,1.92064e-05,0.000154737,0.000261177,-7.97459e-05,0.568949,0.00915461,1141,976,0.305012,-0.535095,10.8145,-1.74537,10.535,-1.20453
-15.7123,-3.91958,0.998533,0.029262,0.0503241,0.00732251,0.000191177,3.10426e-05,0.000154828,0.000285416,-6.31964e-05,0.546768,0.0097773,1148,976,0.303929,-0.541295,10.8973,-1.78765,10.5972,-1.26054
-15.0362,-3.91951,1.01975,0.0299938,0.0510314,0.00254106,0.000228193,3.63378e-05,0.000146994,0.000307791,-4.32601e-05,0.496299,0.0095182,1155,976,0.300538,-0.540231,10.8704,-1.85084,10.5539,-1.32192
-14.3597,-3.91934,1.04136,0.0313649,0.0506834,-9.6698e-05,0.000258689,3.7868e-05,0.000133039,0.000321165,-2.46083e-05,0.439041,0.00891966,1162,976,0.308607,-0.52839,10.8518,-1.9124,10.5165,-1.38664
-13.6842,-3.9187,1.06896,0.0321861,0.0495116,0.00414981,0.00026722,3.35693e-05,0.000121358,0.000318846,-1.80566e-05,0.402212,0.00877637,1169,976,0.326542,-0.515229,10.799,-2.00543,10.4629,-1.47844
-13.0068,-3.91693,1.08956,0.032459,0.0487807,0.00926885,0.000262877,2.00397e-05,0.000110383,0.000305553,-2.26356e-05,0.368912,0.00852546,1176,976,0.340819,-0.513171,10.7752,-2.1021,10.445,-1.57327
-12.3278,-3.91376,1.10502,0.0326726,0.0484168,0.0111612,0.000251686,-3.57001e-06,9.71503e-05,0.000284455,-3.63386e-05,0.325314,0.00861797,1183,976,0.347238,-0.514162,10.785,-2.20767,10.4556,-1.68187
-11.6466,-3.91018,1.11197,0.0324091,0.0492007,0.00783624,0.000230195,-2.84997e-05,7.69333e-05,0.000251345,-4.96498e-05,0.268286,0.00855137,1190,976,0.336639,-0.522529,10.8404,-2.29816,10.5077,-1.77421
-10.9632,-3.90783,1.11059,0.0320774,0.0498577,0.00284912,0.000206536,-4.92077e-05,5.62822e-05,0.000218374,-6.10459e-05,0.207314,0.00812159,1197,976,0.321466,-0.524095,10.9378,-2.3379,10.6,-1.81648
-10.2792,-3.90645,1.10844,0.0317249,0.0500078,0.00301317,0.000190771,-6.52763e-05,4.81017e-05,0.000199509,-7.40146e-05,0.179703,0.00777412,1204,976,0.317942,-0.527373,11.0364,-2.35791,10.7024,-1.83621
-9.59544,-3.90426,1.10966,0.0317623,0.049266,0.0051254,0.000181063,-7.8251e-05,5.44374e-05,0.000192027,-8.92154e-05,0.198753,0.0076437,1211,976,0.323138,-0.515737,11.1301,-2.40674,10.7993,-1.88271
-8.9097,-3.90047,1.10402,0.031615,0.0488468,0.00810287,0.000170306,-8.67035e-05,6.00852e-05,0.000183659,-0.000100057,0.218685,0.00790472,1218,976,0.328459,-0.517772,11.2564,-2.46413,10.9318,-1.94221
-8.22093,-3.89502,1.08728,0.0314205,0.0499722,0.00668317,0.000169825,-8.93258e-05,5.33355e-05,0.000180372,-9.98734e-05,0.195241,0.00846438,1225,976,0.322654,-0.531723,11.4422,-2.53084,11.117,-2.00368
-7.52889,-3.88889,1.05854,0.0314292,0.0510618,0.00702913,0.000185267,-8.47546e-05,3.75874e-05,0.000190402,-8.98892e-05,0.135763,0.00851211,1232,976,0.323033,-0.545666,11.6832,-2.58082,11.3582,-2.04403
-6.83745,-3.8832,1.03457,0.0314919,0.0509527,0.00793867,0.000211757,-7.18423e-05,2.15138e-05,0.00021338,-7.3465e-05,0.0752856,0.00916732,1239,976,0.325622,-0.542484,11.912,-2.62941,11.5877,-2.08921
-6.14719,-3.8784,1.01769,0.0317999,0.0500867,0.00950129,0.000242142,-4.73182e-05,1.14976e-05,0.000242598,-4.77742e-05,0.0396376,0.00932104,1246,976,0.332496,-0.528875,12.1211,-2.67688,11.7961,-2.1366
-5.45883,-3.87301,1.01116,0.0326245,0.0486964,0.0080376,0.000258759,-1.85332e-05,9.24128e-06,0.000259066,-1.88408e-05,0.0332777,0.0094005,1253,976,0.337609,-0.509727,12.3068,-2.75259,11.971,-2.22645
-4.77009,-3.86681,1.00505,0.0332794,0.0486329,0.00408095,0.000255325,9.45655e-06,1.39749e-05,0.000256117,8.66479e-06,0.0565959,0.00914272,1260,976,0.334588,-0.505689,12.5011,-2.85135,12.1522,-2.33416
-4.07806,-3.85967,0.987121,0.0339762,0.0488996,0.00472491,0.000240399,3.13559e-05,1.65965e-05,0.000241709,3.00465e-05,0.0787351,0.00889454,1267,976,0.342906,-0.512241,12.7442,-2.94466,12.3889,-2.42669
-3.38192,-3.85211,0.954137,0.0336947,0.0490213,0.0062757,0.000220518,4.80453e-05,1.03033e-05,0.000221131,4.7432e-05,0.0594571,0.00886482,1274,976,0.343506,-0.516446,13.0438,-3.00454,12.6937,-2.48382
-2.68479,-3.84492,0.919264,0.0337184,0.0492286,0.00601953,0.000192155,5.97003e-05,2.55106e-06,0.000192205,5.96512e-05,0.0192503,0.00897821,1281,976,0.342833,-0.524362,13.3646,-3.04411,13.0137,-2.52786
-1.98896,-3.83773,0.892022,0.0339346,0.0485334,0.00588534,0.000159739,6.59628e-05,5.17135e-06,0.000160023,6.56785e-05,0.0549238,0.00890859,1288,976,0.344661,-0.518992,13.6642,-3.10081,13.3108,-2.59408
-1.29364,-3.83185,0.868925,0.0344398,0.0477203,0.00625573,0.000125301,6.72638e-05,2.03719e-05,0.000131738,6.08269e-05,0.306041,0.0085555,1295,976,0.350679,-0.508078,13.9565,-3.1469,13.5984,-2.64521
-0.597324,-3.82705,0.84375,0.0351518,0.047543,0.00914863,8.26739e-05,6.4747e-05,3.85816e-05,0.00011332,3.41014e-05,0.67126,0.00838245,1302,976,0.364843,-0.501425,14.2629,-3.1806,13.9016,-2.66767
0.0982723,-3.82196,0.823696,0.0354159,0.0481101,0.00996263,4.17123e-05,5.99254e-05,5.02859e-05,0.000101923,-2.84919e-07,0.874975,0.00845317,1309,976,0.369144,-0.504917,14.5554,-3.23453,14.1921,-2.7111
0.79175,-3.81644,0.81438,0.0353856,0.0484503,0.00966636,7.41628e-06,5.45128e-05,5.62164e-05,9.19138e-05,-2.99847e-05,0.983738,0.00827818,1316,976,0.367801,-0.510978,14.8111,-3.31816,14.4474,-2.79462
1.48264,-3.8131,0.817142,0.0349772,0.0482996,0.00897356,-2.24997e-05,4.97296e-05,6.36635e-05,8.68086e-05,-5.95787e-05,1.0434,0.00857352,1323,976,0.361786,-0.512313,15.0214,-3.38526,14.661,-2.86826
2.17026,-3.81215,0.834512,0.0341081,0.0477659,0.00726364,-5.11049e-05,4.71007e-05,6.9257e-05,8.28956e-05,-8.68998e-05,1.09377,0.00882167,1330,976,0.348614,-0.499894,15.1762,-3.44834,14.8224,-2.93506
2.86047,-3.81015,0.843357,0.0335681,0.048725,0.00183755,-7.59445e-05,4.66587e-05,6.95138e-05,7.80397e-05,-0.000107325,1.14675,0.00879787,1337,976,0.328826,-0.502649,15.3823,-3.51287,15.0262,-2.99832
3.55308,-3.80773,0.844523,0.0334147,0.0500632,-0.00270086,-8.56043e-05,4.62523e-05,6.48008e-05,7.27669e-05,-0.000112119,1.18241,0.00857485,1344,976,0.31497,-0.513898,15.6297,-3.56583,15.2688,-3.04806
4.24829,-3.80425,0.83746,0.0333234,0.0506727,-0.00369635,-8.82475e-05,4.39901e-05,6.04185e-05,6.74374e-05,-0.000111695,1.20061,0.00853989,1351,976,0.310962,-0.523769,15.9141,-3.6134,15.5527,-3.09578
4.94299,-3.80042,0.834357,0.033323,0.0501118,-0.00102837,-9.11099e-05,4.03602e-05,6.18224e-05,6.48643e-05,-0.000115614,1.19343,0.00878808,1358,976,0.317658,-0.520477,16.1864,-3.67902,15.8286,-3.16205
5.63577,-3.7977,0.840487,0.033425,0.0496896,0.00234857,-8.93779e-05,3.44688e-05,6.49453e-05,6.22806e-05,-0.00011719,1.16619,0.00886121,1365,976,0.32724,-0.515512,16.4289,-3.75493,16.0746,-3.23203
6.33035,-3.79416,0.841515,0.0332857,0.04975,0.00516986,-8.12663e-05,2.61474e-05,7.05027e-05,6.10692e-05,-0.000116188,1.11089,0.00878054,1372,976,0.332866,-0.513596,16.6985,-3.8384,16.3493,-3.3042
7.02643,-3.79031,0.838691,0.0330105,0.0502446,0.00636329,-6.59174e-05,1.47114e-05,7.6284e-05,6.06785e-05,-0.000111885,1.02848,0.00891357,1379,976,0.332818,-0.521765,16.9923,-3.9112,16.6474,-3.37147
7.72111,-3.78766,0.842898,0.0329356,0.0501845,0.00468332,-4.83298e-05,2.69409e-06,7.76287e-05,5.88956e-05,-0.000104531,0.944159,0.00908463,1386,976,0.327443,-0.523486,17.2709,-3.96624,16.9244,-3.43442
8.41546,-3.78537,0.850128,0.0330593,0.0500025,0.00175591,-3.1846e-05,-1.1685e-05,7.12526e-05,5.01966e-05,-9.37277e-05,0.85567,0.00871497,1393,976,0.320766,-0.523974,17.5485,-4.01766,17.1968,-3.4986
9.11135,-3.78297,0.853325,0.0334043,0.050567,-0.00468794,-1.23592e-05,-2.82866e-05,5.88864e-05,3.90995e-05,-7.97453e-05,0.718187,0.00853662,1400,976,0.306605,-0.521174,17.8567,-4.06781,17.4934,-3.55319
9.81047,-3.78091,0.84612,0.0329484,0.0530799,-0.0124972,8.23442e-06,-4.37858e-05,4.69531e-05,3.59004e-05,-7.14518e-05,0.532459,0.00783221,1407,976,0.279967,-0.542921,18.2082,-4.09276,17.8395,-3.57051
10.509,-3.77888,0.843213,0.0324605,0.0548028,-0.0157291,2.03216e-05,-5.49225e-05,3.66891e-05,3.52497e-05,-6.98505e-05,0.386422,0.0074928,1414,976,0.265362,-0.561179,18.5437,-4.12995,18.1761,-3.59966
11.2049,-3.77609,0.851858,0.0327171,0.0535563,-0.00859388,2.64138e-05,-6.25716e-05,2.55828e-05,3.32444e-05,-6.94022e-05,0.260913,0.00752512,1421,976,0.287041,-0.548546,18.8355,-4.21566,18.4743,-3.67796
11.9027,-3.77205,0.855243,0.0332061,0.0512673,0.00120655,3.16829e-05,-6.85051e-05,1.48767e-05,3.38452e-05,-7.06674e-05,0.14434,0.00774152,1428,976,0.31879,-0.526309,19.1563,-4.30742,18.8022,-3.76657
12.6031,-3.76692,0.851373,0.0332392,0.0496183,0.00593141,3.27782e-05,-7.08319e-05,9.44687e-06,3.36325e-05,-7.16862e-05,0.0901862,0.00799236,1435,976,0.332171,-0.502661,19.5164,-4.40026,19.1678,-3.85655
13.3051,-3.7627,0.843251,0.0330544,0.0499096,0.00215479,1.91586e-05,-6.76874e-05,8.73624e-06,2.00287e-05,-6.85575e-05,0.0992694,0.00784207,1442,976,0.319636,-0.501209,19.9094,-4.45539,19.558,-3.91529
14.0087,-3.75852,0.830924,0.0330772,0.0500565,-0.000737017,-9.89945e-06,-5.77184e-05,9.99616e-06,-7.89394e-06,-5.97239e-05,0.197999,0.00836931,1449,976,0.311559,-0.49923,20.3281,-4.49753,19.9731,-3.96099
14.7129,-3.75442,0.818925,0.0329463,0.0504811,-0.00306859,-3.1917e-05,-4.26824e-05,7.685e-06,-2.79171e-05,-4.66823e-05,0.479894,0.00851293,1456,976,0.303304,-0.495579,20.7511,-4.54793,20.3948,-4.00596
15.4169,-3.75048,0.809399,0.0330863,0.050697,-0.00356284,-3.41159e-05,-2.52882e-05,2.8274e-06,-2.44603e-05,-3.49438e-05,1.28594,0.00828583,1463,976,0.302914,-0.503307,21.1726,-4.59188,20.8143,-4.05457
16.122,-3.74501,0.797821,0.0330556,0.0505997,-0.000780919,-3.16126e-05,-5.97276e-06,3.34668e-06,-5.54313e-06,-3.20423e-05,1.44312,0.00854231,1470,976,0.310039,-0.51157,21.6057,-4.66403,21.2509,-4.12885
16.8301,-3.73822,0.77792,0.0326524,0.0505055,0.00314389,-4.17412e-05,1.33792e-05,1.14871e-05,1.56773e-05,-4.40393e-05,1.37334,0.00863076,1477,976,0.316687,-0.515273,22.076,-4.74662,21.7297,-4.20576
17.5382,-3.73183,0.759965,0.0324204,0.0506277,0.00599916,-5.87361e-05,2.97739e-05,2.39485e-05,3.58382e-05,-6.48005e-05,1.32279,0.00862698,1484,976,0.322062,-0.519826,22.5492,-4.82718,22.2084,-4.28015
