 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
4.97382,-0.444293,1.12408,0.0271579,0.0393568,0.00726423,0.000107454,0.00017208,-1.24958e-05,0.000174412,0.000105122,-1.3863,0.0078799,1358,941,0.280161,-0.417639,16.5466,-4.09533,16.2662,-3.67485
5.66809,-0.440191,1.12553,0.0271982,0.0391042,0.00764099,0.000122293,0.0001644,-2.49071e-05,0.00017596,0.000110733,-1.13627,0.00760504,1365,941,0.281479,-0.41873,16.8124,-4.1707,16.532,-3.75541
6.36055,-0.438262,1.13552,0.0269618,0.0391311,0.00572154,0.00013815,0.000145544,-3.74757e-05,0.000179505,0.000104189,-0.834562,0.007577,1372,941,0.273931,-0.417039,17.0507,-4.22877,16.7701,-3.81713
7.05506,-0.435605,1.13948,0.0271739,0.0395898,0.00422278,0.000144246,0.00011918,-4.67721e-05,0.000180135,8.32909e-05,-0.654491,0.00764064,1379,941,0.271796,-0.417911,17.3254,-4.29094,17.0405,-3.87535
7.74949,-0.433248,1.14548,0.0275016,0.0393389,0.00498676,0.000135054,8.9167e-05,-5.07928e-05,0.000167845,5.63763e-05,-0.573261,0.00757086,1386,941,0.276952,-0.41147,17.5978,-4.35253,17.3104,-3.93347
8.44376,-0.430841,1.15388,0.0274236,0.0384919,0.00725869,0.000122722,5.53838e-05,-5.90591e-05,0.000157035,2.10706e-05,-0.526331,0.00751284,1393,941,0.282233,-0.400906,17.862,-4.41873,17.5784,-3.99982
9.13673,-0.427238,1.16917,0.0269892,0.0381953,0.00866285,0.000122077,1.47679e-05,-7.28572e-05,0.000158904,-2.20596e-05,-0.468018,0.00809589,1400,941,0.281543,-0.399981,18.1043,-4.52957,17.8269,-4.11162
9.83045,-0.423035,1.18336,0.0267357,0.039097,0.00625906,0.000133626,-2.87822e-05,-8.03723e-05,0.000166675,-6.18313e-05,-0.390125,0.00881325,1407,941,0.272164,-0.410285,18.366,-4.65122,18.088,-4.23222
10.5264,-0.419756,1.19085,0.0269235,0.0400632,0.00208134,0.000147408,-7.3125e-05,-7.8649e-05,0.000172583,-9.82999e-05,-0.309786,0.00884679,1414,941,0.262359,-0.418534,18.6689,-4.73134,18.3834,-4.31334
11.2212,-0.418048,1.20415,0.0270166,0.0412443,-0.0018272,0.000155677,-0.000113142,-7.28168e-05,0.000174134,-0.0001316,-0.248244,0.0085938,1421,941,0.252136,-0.426977,18.9538,-4.80175,18.6624,-4.37969
11.9229,-0.414155,1.19372,0.0267022,0.0415541,-0.00362991,0.000150578,-0.0001398,-6.61514e-05,0.000164938,-0.00015416,-0.21376,0.00854847,1428,941,0.243674,-0.422705,19.3363,-4.84573,19.0461,-4.41865
12.6295,-0.408724,1.16765,0.02619,0.0417357,-0.00591988,0.000131237,-0.000150067,-5.52933e-05,0.000141715,-0.000160545,-0.187281,0.00815443,1435,941,0.231887,-0.41436,19.7892,-4.87345,19.5017,-4.44152
13.3351,-0.402035,1.14729,0.025882,0.04183,-0.00908347,0.000109419,-0.000145212,-4.02258e-05,0.000115623,-0.000151415,-0.153014,0.00829895,1442,941,0.219751,-0.406741,20.2305,-4.93912,19.9427,-4.5075
14.0336,-0.392877,1.15548,0.0267097,0.0403041,-0.00365866,8.30259e-05,-0.000129116,-2.23677e-05,8.53586e-05,-0.000131449,-0.103915,0.00818645,1449,941,0.24307,-0.398213,20.5676,-5.13573,20.2775,-4.71064
14.7259,-0.387327,1.18704,0.0276464,0.0389942,0.00164624,5.70547e-05,-0.000103592,-9.09648e-06,5.75681e-05,-0.000104105,-0.056384,0.00801295,1456,941,0.267205,-0.389798,20.8175,-5.3331,20.5238,-4.91058
15.4225,-0.382367,1.20485,0.0286405,0.0382299,0.00499988,3.34383e-05,-6.69113e-05,2.68585e-07,3.3439e-05,-6.6912e-05,0.00267647,0.0082224,1463,941,0.286425,-0.382814,21.1336,-5.4803,20.8333,-5.05648
16.1302,-0.379944,1.18419,0.0288125,0.0395304,-0.000239073,6.02294e-06,-1.97289e-05,9.41232e-06,9.09635e-06,-2.28023e-05,0.315616,0.00862037,1470,941,0.27288,-0.390158,21.6132,-5.4607,21.3051,-5.03341
16.8389,-0.375072,1.16214,0.0288606,0.039956,-0.00321978,-1.83301e-05,2.98788e-05,1.59028e-05,3.46521e-05,-2.31034e-05,1.2792,0.00869627,1477,941,0.264588,-0.392212,22.1037,-5.48105,21.7918,-5.05625
17.5496,-0.3686,1.13531,0.0280318,0.0397168,-0.00353658,-3.14475e-05,7.07861e-05,1.83818e-05,7.39907e-05,-3.46522e-05,1.39819,0.00846796,1484,941,0.255214,-0.39262,22.6101,-5.51568,22.3065,-5.09722
18.2577,-0.362364,1.11966,0.0273782,0.0390894,-0.00178938,-3.51088e-05,0.000100153,1.44382e-05,0.000101677,-3.66328e-05,1.46563,0.00832768,1491,941,0.253538,-0.38889,23.0786,-5.58159,22.7839,-5.16712
18.9664,-0.355776,1.10426,0.0269316,0.0390962,-0.001637,-3.45633e-05,0.00012145,1.04964e-05,0.000122153,-3.52663e-05,1.50392,0.00816119,1498,941,0.249219,-0.387577,23.5583,-5.66113,23.2685,-5.24487
19.6762,-0.348411,1.08664,0.0263619,0.0395126,-0.00204956,-2.62343e-05,0.000136521,9.36525e-06,0.000137058,-2.67714e-05,1.51351,0.00789843,1505,941,0.241934,-0.389977,24.0546,-5.75271,23.7704,-5.33164
20.3855,-0.340597,1.07319,0.0262334,0.0401308,-0.00164067,-1.07932e-05,0.000140981,2.20401e-06,0.000141013,-1.08252e-05,1.55628,0.00788995,1512,941,0.241306,-0.395979,24.5461,-5.86905,24.2636,-5.44004
21.0965,-0.333925,1.05581,0.0265184,0.0399175,0.00254293,-8.75039e-07,0.000134305,-1.45983e-05,0.000135863,-2.43356e-06,-1.46444,0.0076677,1519,941,0.255936,-0.400633,25.0614,-5.94576,24.7802,-5.51308
21.8113,-0.325775,1.02723,0.027213,0.0396992,0.00508826,-1.09938e-05,0.000118603,-3.16059e-05,0.0001259,-1.82909e-05,-1.34389,0.00768364,1526,941,0.269973,-0.39983,25.6372,-6.01873,25.3511,-5.58219
22.531,-0.315451,0.984409,0.0278875,0.0400192,0.0038303,-3.70469e-05,9.48524e-05,-4.42622e-05,0.000108329,-5.05233e-05,-1.27525,0.00775091,1533,941,0.272624,-0.395934,26.2834,-6.09543,25.9889,-5.65249
23.2471,-0.305515,0.956066,0.0284097,0.0411168,-0.00103005,-6.88081e-05,6.55741e-05,-5.02202e-05,8.22681e-05,-8.55021e-05,-1.24987,0.00786353,1540,941,0.263012,-0.401473,26.8807,-6.20359,26.5758,-5.75849
23.9624,-0.29508,0.932764,0.0283367,0.0418312,-0.003633,-0.000108645,3.37549e-05,-5.10011e-05,5.01366e-05,-0.000125027,-1.26,0.00814045,1547,941,0.25414,-0.408912,27.4572,-6.33419,27.1507,-5.88975
24.6762,-0.286184,0.916154,0.0282128,0.042015,-0.00498935,-0.000154039,2.72085e-06,-5.40137e-05,1.95296e-05,-0.000170848,-1.2691,0.00816957,1554,941,0.248577,-0.416412,28.0121,-6.44636,27.7056,-6.00966
25.3902,-0.279442,0.900857,0.0285622,0.0417879,-0.00597804,-0.000222041,-3.01076e-05,-5.78673e-05,-1.40108e-05,-0.000238138,-1.29949,0.00819915,1561,941,0.248874,-0.417961,28.5732,-6.5169,28.2622,-6.08943
26.1066,-0.273593,0.879202,0.0286226,0.0415718,-0.00614038,-0.000288384,-6.05569e-05,-6.28946e-05,-4.43473e-05,-0.000304594,-1.31856,0.00824466,1568,941,0.24871,-0.417786,29.164,-6.55426,28.8523,-6.13162
26.8244,-0.26855,0.854712,0.0277792,0.0413628,-0.00493581,-0.000336983,-8.53138e-05,-7.18004e-05,-6.62703e-05,-0.000356026,-1.31154,0.00835795,1575,941,0.243659,-0.414106,29.7631,-6.57419,29.4616,-6.14871
27.545,-0.26088,0.823502,0.0263447,0.0410479,-0.000347257,-0.00035917,-0.000100769,-8.62658e-05,-7.46163e-05,-0.000385322,-1.27644,0.00843024,1582,941,0.242952,-0.413251,30.3899,-6.63249,30.1077,-6.19887
28.2667,-0.251911,0.790925,0.0255276,0.0406544,0.00218199,-0.000346027,-0.00010595,-0.000102739,-6.79871e-05,-0.00038399,-1.21685,0.00856774,1589,941,0.242315,-0.408554,31.0395,-6.70888,30.7681,-6.27123
28.9906,-0.240532,0.753733,0.0256248,0.0406757,0.00299188,-0.000287277,-0.000102511,-0.000115535,-4.69655e-05,-0.000342823,-1.12265,0.00867531,1596,941,0.245454,-0.412484,31.7284,-6.81509,31.4566,-6.37853
29.7121,-0.230833,0.726283,0.0257805,0.0406098,0.00289059,-0.000158598,-9.32196e-05,-0.000122967,1.32938e-06,-0.000253147,-0.915311,0.00853793,1603,941,0.246494,-0.417665,32.3864,-6.91063,32.1129,-6.48088
-29.1781,-1.29736,0.946544,0.0243915,0.0385532,0.0129966,-0.000480092,-0.000173777,-0.000287361,-1.30653e-06,-0.000652562,-1.03024,0.00794686,1008,948,0.269988,-0.423688,12.9784,-0.109097,12.7456,0.30804
-28.5021,-1.29014,0.93405,0.0242791,0.0373879,0.0165191,-0.000483131,-0.0001403,-0.000107866,-0.000109186,-0.000514245,-1.28997,0.00808246,1015,948,0.27585,-0.412824,12.9178,-0.216359,12.6935,0.198088
-27.8241,-1.28405,0.913244,0.0233474,0.0373276,0.0175999,-0.000450741,-0.000118313,-1.28578e-05,-0.000117816,-0.000451238,-1.53219,0.00817666,1022,948,0.268304,-0.414152,12.8936,-0.277764,12.6807,0.13734
-27.1455,-1.27799,0.891516,0.0224222,0.037946,0.0165535,-0.000399711,-9.98512e-05,3.08942e-05,-9.67013e-05,-0.000402861,1.46919,0.00792475,1029,948,0.256534,-0.420741,12.8849,-0.33789,12.6789,0.0802448
-26.4703,-1.27495,0.889651,0.0223945,0.0390149,0.0138391,-0.000334021,-7.97736e-05,5.06472e-05,-7.00559e-05,-0.000343739,1.38123,0.00767474,1036,948,0.250641,-0.426404,12.8165,-0.400908,12.6049,0.0254777
-25.7972,-1.27272,0.900113,0.0230109,0.039659,0.0102121,-0.000261244,-5.59761e-05,5.21225e-05,-4.34993e-05,-0.000273721,1.33584,0.00774954,1043,948,0.249649,-0.429318,12.7147,-0.475632,12.4893,-0.0497708
-25.1238,-1.26609,0.912217,0.0231641,0.0402899,0.00952856,-0.000188935,-3.35537e-05,3.54705e-05,-2.58395e-05,-0.00019665,1.35665,0.00776094,1050,948,0.249647,-0.434062,12.6051,-0.653946,12.3764,-0.221813
-24.4486,-1.2589,0.916542,0.0233555,0.0407262,0.00982473,-0.000121868,-1.57927e-05,9.27306e-06,-1.49882e-05,-0.000122672,1.48425,0.00828501,1057,948,0.25205,-0.440557,12.5319,-0.817125,12.3016,-0.381552
-23.7729,-1.25312,0.919916,0.023253,0.0405024,0.0115458,-7.35083e-05,7.85051e-07,-2.57431e-06,8.74148e-07,-7.35974e-05,-1.5362,0.00791197,1064,948,0.254483,-0.444711,12.4633,-0.941006,12.2373,-0.509062
-23.0956,-1.25107,0.916491,0.0229077,0.0396843,0.0133286,-2.75785e-05,1.95412e-05,-1.30525e-05,2.29153e-05,-3.09525e-05,-1.31784,0.00775424,1071,948,0.254728,-0.444638,12.4244,-0.958048,12.2053,-0.537725
-22.4212,-1.2536,0.92925,0.0230298,0.0392285,0.0132419,1.22756e-05,3.69075e-05,-2.29298e-05,5.06196e-05,-1.43648e-06,-1.03185,0.00831821,1078,948,0.255909,-0.441681,12.3353,-0.933422,12.1146,-0.51993
-21.7462,-1.25079,0.941072,0.0230041,0.0391516,0.013936,4.04357e-05,5.11558e-05,-2.46419e-05,7.10139e-05,2.05776e-05,-0.892488,0.00827724,1085,948,0.257062,-0.439371,12.2567,-1.0271,12.0374,-0.61073
-21.0747,-1.25041,0.971924,0.0228435,0.0394776,0.0125591,5.98416e-05,5.72317e-05,-1.58831e-05,7.44732e-05,4.26e-05,-0.74441,0.00797481,1092,948,0.252434,-0.439266,12.1116,-1.12798,11.8911,-0.708907
-20.4022,-1.25225,0.999374,0.0227562,0.0394538,0.00825291,7.02703e-05,5.41164e-05,-8.64152e-07,7.03164e-05,5.40703e-05,-0.0532922,0.00776704,1099,948,0.242458,-0.430844,11.9923,-1.16403,11.7644,-0.750097
-19.73,-1.25418,1.02935,0.0232396,0.0392202,0.00751432,7.29874e-05,4.29777e-05,2.20455e-05,8.46499e-05,3.13151e-05,0.486594,0.00723084,1106,948,0.245838,-0.423564,11.8693,-1.21134,11.6349,-0.797172
-19.0575,-1.25572,1.05997,0.0239598,0.0389241,0.00586842,7.97234e-05,2.6827e-05,5.41228e-05,0.000113515,-6.96415e-06,0.558127,0.0073432,1113,948,0.249725,-0.415363,11.7552,-1.26555,11.5103,-0.854304
-18.3836,-1.25709,1.08472,0.0247884,0.0388798,0.00808509,9.89315e-05,9.65468e-06,9.15659e-05,0.00015616,-4.7574e-05,0.558599,0.00764165,1120,948,0.262901,-0.419418,11.6657,-1.30984,11.4163,-0.89681
-17.7087,-1.25744,1.10682,0.0246217,0.0390517,0.00964256,0.000124437,-1.0995e-05,0.000119207,0.000193819,-8.0377e-05,0.527099,0.00868062,1127,948,0.264425,-0.429884,11.5856,-1.36337,11.3404,-0.95256
-17.0354,-1.25721,1.13811,0.0243751,0.0387758,0.00826043,0.00014431,-3.5323e-05,0.000124771,0.000208229,-9.92425e-05,0.473436,0.00866409,1134,948,0.258909,-0.429601,11.481,-1.44943,11.2358,-1.04826
-16.3615,-1.25886,1.168,0.0243351,0.0396005,0.00383657,0.000159297,-6.49377e-05,0.000114136,0.000207172,-0.000112812,0.39716,0.00941605,1141,948,0.24858,-0.439136,11.3961,-1.49552,11.143,-1.1002
-15.689,-1.26226,1.20537,0.0246037,0.0399558,0.000633286,0.000177131,-9.13225e-05,9.64452e-05,0.000208187,-0.000122379,0.311525,0.00932372,1148,948,0.244062,-0.436703,11.2887,-1.53424,11.0271,-1.13879
-15.015,-1.26459,1.23754,0.0243345,0.0400623,0.000933067,0.000192525,-0.000107725,7.24608e-05,0.000209098,-0.000124298,0.224844,0.00839459,1155,948,0.24168,-0.429225,11.1979,-1.58962,10.9395,-1.1835
-14.3399,-1.26308,1.26681,0.023666,0.0397966,0.00473729,0.000203532,-0.000113554,4.02427e-05,0.00020856,-0.000118582,0.124289,0.00791744,1162,948,0.243053,-0.416633,11.1174,-1.72404,10.8726,-1.29926
-13.6644,-1.26084,1.29541,0.0238541,0.039707,0.00712834,0.000208815,-0.000111133,4.92663e-06,0.000208891,-0.000111209,0.0153933,0.00784188,1169,948,0.250181,-0.414705,11.0587,-1.86008,10.816,-1.42793
-12.9851,-1.25816,1.30861,0.0243568,0.0401925,0.00608253,0.000207594,-0.000103599,-3.00982e-05,0.000210478,-0.000106483,-0.0955387,0.00821153,1176,948,0.252771,-0.424849,11.0782,-1.94779,10.8282,-1.51892
-12.3029,-1.25455,1.31004,0.0249217,0.0403828,0.00393258,0.000197241,-9.3252e-05,-6.31584e-05,0.000210379,-0.00010639,-0.205086,0.00844842,1183,948,0.253534,-0.429026,11.1549,-2.01525,10.8952,-1.5932
-11.6191,-1.24884,1.3066,0.0250782,0.0398233,0.00259888,0.000175408,-7.89581e-05,-9.13216e-05,0.000204798,-0.000108348,-0.311363,0.0082873,1190,948,0.252085,-0.422803,11.2535,-2.10892,10.9901,-1.69639
-10.9341,-1.24291,1.2998,0.0253418,0.0392175,0.00358768,0.000155041,-5.54221e-05,-0.000104949,0.00019843,-9.88108e-05,-0.392027,0.00804834,1197,948,0.256992,-0.414721,11.3705,-2.20466,11.1059,-1.79366
-10.2513,-1.24049,1.30424,0.0255218,0.0379971,0.00668711,0.000147129,-2.80671e-05,-9.82592e-05,0.000191168,-7.2106e-05,-0.421349,0.00801948,1204,948,0.266093,-0.401943,11.444,-2.25996,11.1828,-1.85218
-9.56688,-1.23726,1.30363,0.0258745,0.0367876,0.0118086,0.000149474,-3.65395e-06,-7.86506e-05,0.000182673,-3.68532e-05,-0.39942,0.00817,1211,948,0.281736,-0.396415,11.544,-2.31567,11.2877,-1.91195
-8.8801,-1.23249,1.29461,0.0259621,0.0358306,0.0144328,0.000149042,1.15821e-05,-5.63031e-05,0.000169159,-8.53528e-06,-0.343168,0.00837596,1218,948,0.288924,-0.390944,11.6874,-2.37535,11.4345,-1.97815
-8.18958,-1.2253,1.27155,0.0251854,0.0361246,0.0133084,0.000148204,1.8867e-05,-3.76111e-05,0.000158346,8.72499e-06,-0.26339,0.00829789,1225,948,0.278257,-0.399305,11.8931,-2.44327,11.6461,-2.05177
-7.49894,-1.21608,1.25043,0.0250306,0.0372873,0.00891847,0.000153368,2.2999e-05,-2.01812e-05,0.000156421,1.99464e-05,-0.15012,0.0082471,1232,948,0.265999,-0.413425,12.1113,-2.56131,11.8585,-2.17317
-6.80635,-1.20765,1.22294,0.0245839,0.0388076,0.00573171,0.000170393,2.81035e-05,-5.28051e-07,0.000170395,2.81016e-05,-0.00371103,0.0083357,1239,948,0.253384,-0.43216,12.3574,-2.64993,12.1036,-2.25871
-6.11763,-1.20175,1.21395,0.0248981,0.0389437,0.00669736,0.000197928,3.48249e-05,1.71193e-05,0.000199705,3.30474e-05,0.103458,0.00817384,1246,948,0.258685,-0.435156,12.5369,-2.74195,12.2812,-2.34798
-5.42888,-1.19637,1.20673,0.0254169,0.0388606,0.0078859,0.000219324,3.9901e-05,2.84423e-05,0.000223725,3.55002e-05,0.153508,0.00800558,1253,948,0.266645,-0.42857,12.7185,-2.83395,12.4591,-2.4316
-4.73869,-1.19126,1.19537,0.0257539,0.0389913,0.00759433,0.000225577,4.33029e-05,3.22139e-05,0.000231103,3.77772e-05,0.16988,0.00842255,1260,948,0.269149,-0.420879,12.9245,-2.90863,12.6611,-2.49686
-4.04675,-1.18549,1.17869,0.0255141,0.0399114,0.00365079,0.00021428,4.53924e-05,2.67992e-05,0.00021843,4.12419e-05,0.153654,0.00898562,1267,948,0.256734,-0.42029,13.1596,-2.979,12.8924,-2.55967
-3.35484,-1.17979,1.16421,0.0250148,0.0400198,0.00138139,0.000191846,4.82902e-05,1.33494e-05,0.000193077,4.70594e-05,0.0919407,0.00869688,1274,948,0.24591,-0.417974,13.3879,-3.04459,13.1224,-2.62766
-2.6614,-1.17135,1.1458,0.0250526,0.0400111,0.00118072,0.000166914,5.29939e-05,4.17165e-07,0.000166915,5.29924e-05,0.00366185,0.00861405,1281,948,0.2456,-0.421908,13.6435,-3.15235,13.3772,-2.74017
-1.96211,-1.1627,1.10528,0.0249934,0.0390101,0.0060815,0.000147902,6.16216e-05,-1.08999e-06,0.000147916,6.16078e-05,-0.0126304,0.00875769,1288,948,0.257076,-0.416844,13.9867,-3.20114,13.7284,-2.78992
-1.26465,-1.15218,1.07491,0.0257961,0.0381031,0.0118551,0.000132233,7.16021e-05,5.94658e-06,0.000132811,7.10243e-05,0.0968486,0.00831079,1295,948,0.279528,-0.408854,14.3056,-3.32686,14.0476,-2.90908
-0.571212,-1.14505,1.06278,0.0264664,0.0374691,0.0150774,0.000106602,7.76931e-05,8.58019e-06,0.000108956,7.53383e-05,0.267853,0.00827252,1302,948,0.294398,-0.404232,14.5602,-3.43198,14.2998,-3.01306
0.118773,-1.14379,1.06589,0.0262696,0.0370368,0.0177182,8.11187e-05,8.28747e-05,5.27502e-06,8.73443e-05,7.66491e-05,0.867864,0.00848764,1309,948,0.299087,-0.406173,14.7505,-3.45776,14.4957,-3.04179
0.809464,-1.13668,1.06881,0.0256574,0.0370819,0.0177905,6.76087e-05,8.92e-05,3.21904e-06,8.96697e-05,6.7139e-05,1.4259,0.00886736,1316,948,0.293065,-0.410893,14.9515,-3.60306,14.7029,-3.19062
1.50182,-1.12858,1.06702,0.0248166,0.0373937,0.0175269,7.0343e-05,9.66783e-05,7.90777e-06,9.88703e-05,6.8151e-05,1.30039,0.008557,1323,948,0.283815,-0.419093,15.1776,-3.75549,14.9372,-3.34555
2.19192,-1.12505,1.07548,0.0250677,0.0381082,0.0128541,8.45331e-05,0.000102161,1.39094e-05,0.000109814,7.68801e-05,1.0678,0.00820297,1330,948,0.274266,-0.415109,15.3858,-3.85157,15.1358,-3.4371
2.88018,-1.12658,1.09229,0.0256776,0.0384784,0.00744998,0.00010104,0.000108344,1.32642e-05,0.00011845,9.09343e-05,0.919744,0.00791129,1337,948,0.266423,-0.398542,15.5702,-3.8712,15.3061,-3.44913
3.57134,-1.12672,1.0995,0.0261578,0.0391036,0.00306632,0.000116883,0.000114821,4.1522e-06,0.00012013,0.000111574,0.663701,0.00760808,1344,948,0.259679,-0.391915,15.7987,-3.8892,15.5234,-3.46095
4.26569,-1.12129,1.0967,0.0266688,0.0396171,0.00150844,0.000124084,0.000122346,-5.32209e-06,0.000128608,0.000117823,-0.704482,0.00779026,1351,948,0.260487,-0.400453,16.0741,-3.98278,15.7912,-3.55715
4.96011,-1.11758,1.09529,0.0269347,0.0395697,0.00338803,0.000129837,0.000126399,-1.12705e-05,0.000139519,0.000116717,-0.709705,0.00778607,1358,948,0.267855,-0.411864,16.3438,-4.041,16.0604,-3.62204
5.65443,-1.114,1.09614,0.0273024,0.0395342,0.00542803,0.000143335,0.000121206,-1.74071e-05,0.000152896,0.000111644,-0.502293,0.00744199,1365,948,0.276706,-0.423219,16.6128,-4.10397,16.3282,-3.69084
6.34644,-1.11186,1.10755,0.0271526,0.0395632,0.00509092,0.000157197,0.000105205,-2.36933e-05,0.000166374,9.60279e-05,-0.369546,0.00740677,1372,948,0.274129,-0.423914,16.8442,-4.17381,16.5606,-3.76182
7.03962,-1.10947,1.11621,0.0272861,0.0399556,0.00393028,0.00015962,8.09923e-05,-2.87229e-05,0.000168995,7.16176e-05,-0.315486,0.00746599,1379,948,0.272109,-0.425564,17.0985,-4.24447,16.8119,-3.82957
7.73287,-1.10758,1.12626,0.0274668,0.0393188,0.00417507,0.000144076,5.30228e-05,-3.11366e-05,0.000153705,4.33936e-05,-0.299927,0.00731437,1386,948,0.274524,-0.410953,17.3533,-4.30791,17.0651,-3.89103
8.42742,-1.10515,1.13319,0.0272724,0.0381266,0.0058162,0.000123426,2.21196e-05,-3.8658e-05,0.000136492,9.05314e-06,-0.325946,0.00750923,1393,948,0.277049,-0.392427,17.6228,-4.36963,17.3389,-3.95414
9.12103,-1.1019,1.14559,0.0271438,0.0369655,0.00787058,0.000114639,-1.48083e-05,-5.17332e-05,0.000132774,-3.29428e-05,-0.337155,0.00798521,1400,948,0.281384,-0.376355,17.8787,-4.46424,17.5988,-4.05066
9.81521,-1.09786,1.15767,0.0271281,0.0379557,0.00559237,0.000119251,-5.38681e-05,-5.98434e-05,0.000137924,-7.25407e-05,-0.30245,0.00884342,1407,948,0.274695,-0.389562,18.1511,-4.57616,17.8682,-4.16211
10.5118,-1.09529,1.1622,0.027223,0.0397141,0.000706641,0.000127127,-9.16931e-05,-6.12751e-05,0.000143117,-0.000107683,-0.255263,0.0088552,1414,948,0.261801,-0.408367,18.4654,-4.63728,18.1751,-4.22037
11.2079,-1.09386,1.1702,0.0273709,0.0416468,-0.00380354,0.000132004,-0.000123422,-6.18208e-05,0.000146179,-0.000137597,-0.225408,0.00859221,1421,948,0.250242,-0.425715,18.7729,-4.69161,18.4753,-4.26562
11.9082,-1.09065,1.16473,0.0271871,0.0421543,-0.00565483,0.000128611,-0.000142175,-6.29176e-05,0.000142516,-0.00015608,-0.217507,0.00837065,1428,948,0.242865,-0.423282,19.1365,-4.74005,18.8385,-4.30692
12.6126,-1.08566,1.146,0.0268897,0.0424168,-0.00722744,0.000115416,-0.000146777,-5.91136e-05,0.000128128,-0.000159488,-0.211808,0.00814453,1435,948,0.235154,-0.421164,19.5607,-4.78042,19.2642,-4.34461
13.3181,-1.0792,1.12582,0.026732,0.0426117,-0.0100681,0.000100118,-0.000138287,-4.90447e-05,0.000109813,-0.000147982,-0.195164,0.00840694,1442,948,0.225384,-0.421586,20.0024,-4.83883,19.7043,-4.40812
14.0156,-1.07208,1.13683,0.0270228,0.0412223,-0.00539217,7.91435e-05,-0.000120082,-3.41374e-05,8.48306e-05,-0.000125769,-0.165079,0.00871218,1449,948,0.241212,-0.411965,20.322,-5.0043,20.0266,-4.57866
14.7133,-1.06736,1.1485,0.0275744,0.0401236,-0.000440206,5.832e-05,-9.36729e-05,-2.37409e-05,6.1942e-05,-9.72949e-05,-0.151394,0.0086558,1456,948,0.260399,-0.400878,20.6483,-5.13067,20.3528,-4.70188
15.4176,-1.06158,1.13833,0.0285215,0.0394562,0.00282777,4.00478e-05,-5.85943e-05,-1.77603e-05,4.31481e-05,-6.16945e-05,-0.17282,0.00871224,1463,948,0.278832,-0.393433,21.0775,-5.2132,20.7759,-4.78106
16.1254,-1.05739,1.11741,0.0292315,0.039755,-0.000273167,1.71477e-05,-1.51596e-05,-1.04088e-05,2.02108e-05,-1.82227e-05,-0.286201,0.0087815,1470,948,0.276897,-0.389051,21.5622,-5.22831,21.2496,-4.79518
16.8325,-1.05194,1.10087,0.0293011,0.0395819,-0.00296485,-5.88981e-06,2.95398e-05,-1.95821e-06,2.96477e-05,-5.99772e-06,-1.51575,0.00871383,1477,948,0.269829,-0.384762,22.0305,-5.27367,21.7142,-4.84809
17.5401,-1.04535,1.08498,0.0286046,0.0390978,-0.00303617,-2.04992e-05,6.59469e-05,4.76681e-06,6.62089e-05,-2.07612e-05,1.51588,0.00840528,1484,948,0.262542,-0.38123,22.4936,-5.34507,22.1847,-4.92628
18.2459,-1.03913,1.07745,0.0281878,0.0386971,-0.000674558,-2.61252e-05,9.1465e-05,5.25794e-06,9.16996e-05,-2.63599e-05,1.5262,0.00818558,1491,948,0.264863,-0.377082,22.931,-5.44357,22.6291,-5.02192
18.955,-1.03221,1.06039,0.0278491,0.0392933,-0.000758388,-2.79376e-05,0.000108983,4.38161e-06,0.000109123,-2.80777e-05,1.53884,0.00802242,1498,948,0.260761,-0.383973,23.419,-5.5299,23.1205,-5.10311
19.6643,-1.02495,1.04432,0.0271962,0.0401122,-0.00202261,-2.36612e-05,0.000120908,5.93289e-06,0.000121151,-2.39043e-05,1.52985,0.00799207,1505,948,0.250098,-0.391328,23.9091,-5.62642,23.616,-5.19397
20.3742,-1.01879,1.0284,0.0269371,0.0405615,-0.0023844,-1.27072e-05,0.000123936,3.20409e-06,0.000124011,-1.27822e-05,1.54736,0.00811884,1512,948,0.246037,-0.396999,24.409,-5.69754,24.1184,-5.26262
21.0835,-1.0141,1.01607,0.0271044,0.0402906,-0.000781053,-5.50455e-06,0.000117345,-7.48569e-06,0.000117799,-5.95899e-06,-1.51016,0.00784417,1519,948,0.252111,-0.399618,24.9043,-5.74356,24.6135,-5.31202
21.7959,-1.00725,0.995544,0.0273214,0.0396606,0.00260763,-1.49487e-05,0.000102557,-1.8124e-05,0.000105289,-1.76806e-05,-1.42119,0.00753345,1526,948,0.263961,-0.396329,25.4406,-5.81255,25.151,-5.38063
22.5136,-0.996442,0.959141,0.0274775,0.0397266,0.00294119,-3.89125e-05,8.04416e-05,-2.56872e-05,8.57352e-05,-4.42061e-05,-1.36756,0.00759619,1533,948,0.26616,-0.392798,26.0539,-5.92013,25.7629,-5.48256
23.2315,-0.98509,0.924587,0.0277578,0.0405811,-0.00130952,-7.09843e-05,5.34427e-05,-2.80278e-05,5.94647e-05,-7.70062e-05,-1.35916,0.00787562,1540,948,0.255993,-0.39468,26.6739,-6.04117,26.3757,-5.60088
23.9471,-0.975039,0.899818,0.0276224,0.0413112,-0.004274,-0.00011195,2.43634e-05,-2.63417e-05,2.92767e-05,-0.000116863,-1.38639,0.0083545,1547,948,0.245428,-0.39945,27.2558,-6.16338,26.9563,-5.72181
