 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-29.1351,0.0596124,0.871572,0.0379578,0.0862864,0.0213481,-0.000619272,7.40233e-05,-0.000124969,9.58617e-05,-0.000641111,-1.39779,0.00765688,1008,934,0.416227,-0.928707,14.0365,-0.589201,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.0374464,0.085746,0.027275,-0.000526039,9.62015e-05,-0.000127548,0.000121331,-0.000551169,-1.37626,0.00857077,1015,934,0.422401,-0.928067,13.9787,-0.696158,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0373394,0.0853292,0.0290509,-0.000421475,9.79967e-05,-0.00013178,0.000129514,-0.000452993,-1.33604,0.008214,1022,934,0.42481,-0.923558,13.9591,-0.72723,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0376879,0.0858225,0.0245932,-0.000316041,9.45303e-05,-0.000129994,0.000132228,-0.000353738,-1.28855,0.00728399,1029,934,0.419575,-0.921826,13.8438,-0.734331,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0377274,0.086747,0.0201173,-0.000214514,9.36254e-05,-0.000122155,0.000136176,-0.000257064,-1.23561,0.00679831,1036,934,0.410882,-0.925319,13.7147,-0.803101,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0373716,0.0873176,0.0188646,-0.000124403,9.62416e-05,-0.000110202,0.000141854,-0.000170015,-1.17837,0.0069156,1043,934,0.404469,-0.931627,13.6385,-0.911308,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.037691,0.0869388,0.0207946,-5.14482e-05,9.90498e-05,-9.32175e-05,0.0001436,-9.59987e-05,-1.12497,0.00747371,1050,934,0.411617,-0.933024,13.5883,-1.00802,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0378491,0.086402,0.0240228,-2.8399e-06,0.000100901,-6.42305e-05,0.00013159,-3.35291e-05,-1.12507,0.00795889,1057,934,0.419791,-0.932191,13.539,-1.08369,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0373028,0.0859932,0.0264183,2.46569e-05,0.000102938,-2.41295e-05,0.000109778,1.78169e-05,-1.29457,0.00791743,1064,934,0.419033,-0.92922,13.4638,-1.14028,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0369223,0.0861085,0.0246212,4.07968e-05,0.000100416,1.74913e-05,0.000105169,3.6044e-05,1.30548,0.00811316,1071,934,0.411377,-0.928031,13.382,-1.23173,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.035968,0.0864885,0.0213149,4.74414e-05,9.01269e-05,5.68596e-05,0.000129517,8.05089e-06,0.964941,0.008925,1078,934,0.394618,-0.934119,13.284,-1.35326,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.0355925,0.0866283,0.0168376,4.09338e-05,7.25231e-05,9.85561e-05,0.000156542,-4.30852e-05,0.864853,0.00877908,1085,934,0.3814,-0.93929,13.2319,-1.45215,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0358713,0.0855968,0.020072,2.57152e-05,4.75594e-05,0.00014349,0.000180542,-0.000107268,0.823384,0.00871155,1092,934,0.391151,-0.934028,13.1124,-1.50874,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.0369838,0.0850703,0.0224449,9.95839e-06,1.73685e-05,0.00018011,0.000193812,-0.000166485,0.795682,0.00830161,1099,934,0.407613,-0.923258,12.9576,-1.54404,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0380746,0.0851647,0.022621,-1.12985e-06,-1.94714e-05,0.000209327,0.000199227,-0.000219828,0.763507,0.00748993,1106,934,0.419117,-0.918393,12.8366,-1.59303,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0377897,0.086933,0.0128868,5.05943e-06,-6.02656e-05,0.000235083,0.000209738,-0.000264945,0.71637,0.00767422,1113,934,0.394999,-0.924615,12.6839,-1.68015,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0372302,0.0880749,0.00617446,3.48841e-05,-0.00010117,0.000253167,0.000229004,-0.00029529,0.654146,0.00792478,1120,934,0.374407,-0.928194,12.5277,-1.74933,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0368152,0.0887984,0.00415678,8.34226e-05,-0.000144513,0.000261701,0.000254895,-0.000315986,0.580038,0.00791521,1127,934,0.365323,-0.930237,12.3333,-1.82753,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.0370059,0.0887377,0.00623062,0.000125758,-0.000190767,0.000259344,0.000271315,-0.000336324,0.51144,0.00809582,1134,934,0.371477,-0.930272,12.1815,-1.92255,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0373647,0.0885877,0.0067271,0.000148637,-0.000232015,0.000251878,0.000274011,-0.000357389,0.461851,0.00786929,1141,934,0.376009,-0.92985,12.0663,-2.00043,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0374007,0.0884589,0.00412093,0.000167552,-0.000257595,0.000241193,0.000276478,-0.000366521,0.424193,0.00739532,1148,934,0.370425,-0.926922,11.9964,-2.05689,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.03735,0.0880884,0.00482268,0.00018576,-0.000269235,0.000222256,0.000276308,-0.000359783,0.386873,0.00703249,1155,934,0.371237,-0.925602,11.941,-2.11685,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.037344,0.0878499,0.00696046,0.000204424,-0.000273768,0.000192503,0.000272288,-0.000341632,0.33893,0.00703697,1162,934,0.375673,-0.926538,11.888,-2.18422,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0383291,0.0885767,0.0040179,0.000214374,-0.000271266,0.000158689,0.000261629,-0.000318521,0.289424,0.00751562,1169,934,0.378739,-0.931539,11.8794,-2.27104,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.0395601,0.0894277,-0.00115121,0.0002082,-0.000266103,0.000126859,0.000239999,-0.000297901,0.245598,0.00832987,1176,934,0.379194,-0.93562,11.9306,-2.3562,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0401655,0.0909361,-0.00958537,0.000191444,-0.000258475,9.29987e-05,0.000209909,-0.00027694,0.196003,0.00869299,1183,934,0.365515,-0.941302,12.0392,-2.4199,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0388335,0.0913512,-0.00814331,0.000174825,-0.000248485,6.02309e-05,0.000183229,-0.000256888,0.138621,0.00859982,1190,934,0.354473,-0.948247,12.1976,-2.54258,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0375312,0.0914726,-0.00546656,0.000161906,-0.000233,3.72921e-05,0.000165397,-0.000236491,0.0933336,0.00821591,1197,934,0.346716,-0.957555,12.3454,-2.70766,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0376075,0.0903658,0.0024234,0.000146446,-0.00022289,2.95829e-05,0.0001488,-0.000225245,0.0794226,0.00796974,1204,934,0.365474,-0.958247,12.3721,-2.86623,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0388476,0.0890616,0.0082019,0.000130205,-0.000210346,2.44835e-05,0.000131956,-0.000212097,0.0714044,0.00780977,1211,934,0.391511,-0.951417,12.3772,-2.93798,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0400945,0.0882977,0.0104552,0.000111833,-0.000204917,1.96304e-05,0.000113045,-0.000206129,0.06166,0.00770821,1218,934,0.409372,-0.941989,12.4857,-3.01735,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0404437,0.0880505,0.01142,9.70961e-05,-0.000198724,1.7526e-05,9.81309e-05,-0.000199758,0.0589706,0.00788238,1225,934,0.414953,-0.941796,12.7664,-3.07345,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0411614,0.0877152,0.0134809,8.56156e-05,-0.000186916,1.56511e-05,8.65115e-05,-0.000187812,0.057178,0.00779876,1232,934,0.426939,-0.94649,13.0521,-3.15657,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.0409186,0.0869262,0.0185343,8.43932e-05,-0.000169274,1.69972e-05,8.5527e-05,-0.000170407,0.066609,0.00763865,1239,934,0.43639,-0.949285,13.2509,-3.21383,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0404817,0.0869237,0.0192939,9.33919e-05,-0.000152377,2.12768e-05,9.52203e-05,-0.000154205,0.0857226,0.00779656,1246,934,0.43357,-0.951932,13.3874,-3.2879,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.0404053,0.0879003,0.0140322,9.09519e-05,-0.000136979,2.38189e-05,9.34144e-05,-0.000139441,0.103018,0.00802255,1253,934,0.419719,-0.948234,13.5612,-3.41704,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0402232,0.0888038,0.0082665,8.82868e-05,-0.000114048,2.29015e-05,9.08466e-05,-0.000116608,0.11131,0.00779131,1260,934,0.403473,-0.944255,13.7288,-3.52546,13.3071,-2.60176
-4.011,0.167,1.19189,0.0398604,0.0888642,0.00636389,9.27907e-05,-6.65338e-05,-4.43035e-06,9.29138e-05,-6.66569e-05,-0.0277785,0.00730428,1267,934,0.394839,-0.940717,13.9027,-3.59664,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0395054,0.0883376,0.00609431,8.1996e-05,-9.15323e-06,-3.60479e-05,9.4529e-05,-2.16862e-05,-0.334604,0.00675265,1274,934,0.390387,-0.934414,14.0674,-3.65243,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.0395392,0.0874439,0.00869506,7.78709e-05,4.45781e-05,-6.5537e-05,0.000128843,-6.39351e-06,-0.661028,0.00686091,1281,934,0.396994,-0.926586,14.2075,-3.79764,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0394086,0.0864519,0.012119,8.5461e-05,9.53199e-05,-9.9092e-05,0.000189605,-8.82408e-06,-0.810251,0.00780133,1288,934,0.40397,-0.912939,14.5754,-3.83998,14.168,-2.92252
-1.24051,0.195221,1.13932,0.039583,0.0859001,0.0138471,0.000110528,0.000164784,-0.000134158,0.000274529,7.83446e-07,-0.885157,0.00758942,1295,934,0.409838,-0.901197,14.8371,-3.98652,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.0401293,0.0862114,0.012176,0.000125089,0.000230426,-0.000172274,0.000357902,-2.388e-06,-0.933748,0.00817754,1302,934,0.410883,-0.903012,15.1235,-4.09105,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0402074,0.0868645,0.010743,0.000116001,0.000288825,-0.000193997,0.000414786,-9.95908e-06,-0.994921,0.00849792,1309,934,0.407658,-0.913178,15.3842,-4.14823,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0399483,0.0874765,0.00712609,9.03909e-05,0.000332258,-0.000197916,0.000443264,-2.06149e-05,-1.05964,0.00821613,1316,934,0.395516,-0.919819,15.6637,-4.20678,15.2426,-3.29106
1.53732,0.220381,1.0887,0.0390584,0.0879339,0.00604897,5.41017e-05,0.000367736,-0.000189455,0.000456855,-3.50175e-05,-1.13111,0.00802485,1323,934,0.383332,-0.925135,15.9063,-4.30989,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0384345,0.0886289,0.00221138,7.69911e-06,0.000386751,-0.000176363,0.000456115,-6.16649e-05,-1.19608,0.00749554,1330,934,0.366769,-0.927813,16.0704,-4.3958,15.658,-3.4795
2.9123,0.221272,1.12918,0.0383859,0.088644,0.00276297,-4.52615e-05,0.000390797,-0.000158362,0.00044224,-9.67044e-05,-1.25671,0.00707118,1337,934,0.367298,-0.928083,16.2121,-4.43695,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0391182,0.0880671,0.00526791,-9.27684e-05,0.000381693,-0.000137159,0.000418489,-0.000129565,-1.30869,0.00687594,1344,934,0.380868,-0.921113,16.4335,-4.48315,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0397424,0.0873801,0.00739786,-0.00013573,0.000360699,-0.00011628,0.000386586,-0.000161616,-1.35174,0.006794,1351,934,0.392472,-0.914008,16.7122,-4.56542,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0392813,0.087408,0.00896958,-0.000166798,0.000326194,-9.76288e-05,0.000344824,-0.000185427,-1.38224,0.00681937,1358,934,0.391542,-0.917619,16.9818,-4.66121,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0386072,0.0876379,0.00866424,-0.000189631,0.000277695,-7.80999e-05,0.000290402,-0.000202338,-1.40951,0.00677989,1365,934,0.383595,-0.922833,17.2278,-4.76067,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0382036,0.0878957,0.0058712,-0.000198774,0.000210417,-4.29728e-05,0.000214881,-0.000203238,-1.46728,0.0068138,1372,934,0.371857,-0.921635,17.4733,-4.83116,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0381035,0.0880492,0.00316092,-0.00016938,0.000147697,-2.29486e-05,0.000149349,-0.000171032,-1.49892,0.00686548,1379,934,0.363338,-0.917223,17.7404,-4.89253,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0381178,0.0877368,0.00195557,-0.000137155,9.97343e-05,-1.55501e-05,0.000100751,-0.000138171,-1.50553,0.00669339,1386,934,0.360003,-0.907656,17.9988,-4.92744,17.5894,-4.01122
8.46116,0.246156,1.17097,0.0376865,0.0874025,0.00373109,-0.000102912,5.63786e-05,-8.70145e-06,5.68525e-05,-0.000103386,-1.51639,0.00651939,1393,934,0.360097,-0.908001,18.2361,-4.99982,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0377036,0.0877448,0.00283136,-6.86299e-05,-4.57452e-06,-2.55008e-06,-4.47316e-06,-6.87312e-05,-1.53107,0.00718401,1400,934,0.357423,-0.913427,18.4716,-5.11967,18.0675,-4.20637
9.84631,0.254114,1.20709,0.0379631,0.088298,0.000433469,-2.26865e-05,-5.07569e-05,9.5782e-06,-1.97296e-05,-5.37137e-05,0.299422,0.00750056,1407,934,0.35306,-0.915414,18.7264,-5.25546,18.3167,-4.34017
10.5408,0.256833,1.22011,0.0383157,0.0886561,-0.000828879,3.02788e-05,-7.60186e-05,1.78851e-05,3.32074e-05,-7.89471e-05,0.162303,0.00751414,1414,934,0.352653,-0.913719,19.0047,-5.34625,18.5897,-4.42592
11.2346,0.257859,1.23757,0.0379659,0.0892877,-0.0038082,7.10939e-05,-8.87212e-05,2.97169e-05,7.64408e-05,-9.40681e-05,0.178021,0.00754026,1421,934,0.340432,-0.909486,19.2666,-5.41863,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0372651,0.0891649,-0.00464325,9.01377e-05,-9.18208e-05,4.48783e-05,0.000100604,-0.000102287,0.229129,0.0077894,1428,934,0.330679,-0.902089,19.6357,-5.47361,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0369848,0.0885534,-0.00436486,8.78594e-05,-8.41403e-05,6.52112e-05,0.000109788,-0.000106069,0.324387,0.00773984,1435,934,0.328314,-0.893612,20.1298,-5.51146,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0375225,0.0869733,-0.000567591,7.35513e-05,-6.57982e-05,8.17923e-05,0.000111322,-0.000103569,0.432615,0.00729049,1442,934,0.344059,-0.874684,20.6122,-5.61354,20.2064,-4.6894
14.0573,0.290943,1.15373,0.0386595,0.0863778,0.00434127,5.02804e-05,-3.74586e-05,8.79295e-05,0.000104676,-9.18547e-05,0.554008,0.00703138,1449,934,0.368657,-0.874247,21.0251,-5.79746,20.6131,-4.87029
14.7437,0.294292,1.20712,0.0394218,0.0864894,0.00801217,3.1348e-05,-2.99276e-06,8.55252e-05,0.000101409,-7.30542e-05,0.686333,0.00701168,1456,934,0.386043,-0.883885,21.1862,-6.02308,20.7703,-5.09179
15.4381,0.295061,1.23257,0.0400314,0.087306,0.00620148,1.68372e-05,3.63557e-05,7.76005e-05,0.000104808,-5.16152e-05,0.847951,0.00696989,1463,934,0.386534,-0.894268,21.4715,-6.10682,21.0469,-5.17457
16.1452,0.297881,1.21436,0.039523,0.0883233,-0.00145361,-3.82232e-06,7.77733e-05,6.16103e-05,0.000110869,-3.69182e-05,1.07785,0.00699993,1470,934,0.35941,-0.893772,21.937,-6.09542,21.5091,-5.16551
16.8548,0.303912,1.18965,0.0391675,0.0889645,-0.00779032,-2.34201e-05,0.000117298,3.81061e-05,0.000126954,-3.30765e-05,1.32261,0.00734624,1477,934,0.337461,-0.895008,22.4382,-6.12444,22.0071,-5.20221
17.5657,0.310323,1.16243,0.0385478,0.0891058,-0.0123078,-3.33209e-05,0.000148244,1.36752e-05,0.000149268,-3.43452e-05,1.49604,0.00808597,1484,934,0.318013,-0.893473,22.9527,-6.15139,22.5235,-5.23886
18.2731,0.315727,1.14943,0.0377878,0.0892794,-0.0115579,-3.21596e-05,0.000171302,-6.96394e-06,0.00017154,-3.23977e-05,-1.53662,0.00841501,1491,934,0.311944,-0.901618,23.4101,-6.20857,22.9898,-5.2983
18.981,0.322245,1.13716,0.0372487,0.0885818,-0.00710407,-2.85703e-05,0.000185448,-2.28155e-05,0.000187853,-3.09755e-05,-1.46576,0.00812035,1498,934,0.318852,-0.897824,23.8712,-6.29575,23.4617,-5.38263
19.6904,0.33022,1.12142,0.0372093,0.0882165,-0.00427536,-2.10712e-05,0.000192125,-3.57533e-05,0.000197961,-2.69073e-05,-1.40899,0.00763051,1505,934,0.326085,-0.893488,24.3623,-6.40429,23.9563,-5.48597
20.4018,0.339772,1.10118,0.0380963,0.0879069,-0.00362747,-1.06318e-05,0.00018615,-4.69372e-05,0.000196772,-2.12541e-05,-1.34824,0.0071856,1512,934,0.336318,-0.886442,24.8925,-6.52817,24.478,-5.60759
21.1156,0.348554,1.07473,0.0387674,0.0874266,-0.00205631,-1.00093e-05,0.000170346,-5.22068e-05,0.000184368,-2.40313e-05,-1.3084,0.00712684,1519,934,0.347144,-0.882178,25.4524,-6.61375,25.0326,-5.69431
21.8302,0.356939,1.04712,0.0390129,0.0869058,0.000858046,-1.8864e-05,0.00015048,-4.79576e-05,0.000163119,-3.15023e-05,-1.31313,0.00702384,1526,934,0.357666,-0.878528,26.0191,-6.69022,25.5997,-5.76921
22.5468,0.365494,1.01518,0.0389809,0.0868883,0.00269194,-2.50716e-05,0.000130242,-3.8168e-05,0.000139114,-3.39444e-05,-1.34239,0.00709838,1533,934,0.3622,-0.87952,26.6096,-6.75922,26.1925,-5.83419
23.2617,0.374074,0.991085,0.0388273,0.0875501,0.00162618,-2.1673e-05,0.00010934,-2.95002e-05,0.000115676,-2.80091e-05,-1.35923,0.00728068,1540,934,0.356905,-0.883665,27.1781,-6.85445,26.7615,-5.92347
23.9773,0.385014,0.966885,0.0385578,0.0884412,7.79379e-05,-2.09798e-05,8.7846e-05,-2.48155e-05,9.32375e-05,-2.63713e-05,-1.35686,0.00769671,1547,934,0.348962,-0.892052,27.7555,-6.99643,27.3403,-6.06039
24.6931,0.395492,0.944325,0.0383873,0.0890195,-0.00179324,-2.93763e-05,6.54386e-05,-2.82601e-05,7.32226e-05,-3.71603e-05,-1.30202,0.00786909,1554,934,0.341167,-0.90289,28.3354,-7.12401,27.9203,-6.19269
25.4099,0.403925,0.920137,0.0385092,0.0892582,-0.00350291,-4.57897e-05,4.16559e-05,-3.76148e-05,5.56094e-05,-5.97432e-05,-1.21557,0.00784855,1561,934,0.336815,-0.910862,28.9318,-7.20105,28.5139,-6.27811
26.1272,0.411112,0.896045,0.038087,0.0894146,-0.00309486,-4.98484e-05,2.06596e-05,-6.00869e-05,5.50711e-05,-8.42599e-05,-1.0507,0.0079064,1568,934,0.333333,-0.918525,29.5276,-7.25802,29.1146,-6.33829
26.845,0.416769,0.872011,0.0371582,0.089034,-0.00188843,-2.74321e-05,5.62303e-06,-9.73339e-05,8.78226e-05,-0.000109632,-0.869497,0.00805731,1575,934,0.3274,-0.914744,30.1245,-7.28638,29.7224,-6.36731
27.5649,0.42459,0.843421,0.0363826,0.0884991,0.00214357,1.43332e-05,-6.00537e-07,-0.000153083,0.000160132,-0.000146399,-0.761029,0.00823801,1582,934,0.331466,-0.908915,30.748,-7.35219,30.358,-6.42637
28.2866,0.433256,0.811479,0.0368036,0.0883502,0.00279896,7.2448e-05,4.02164e-06,-0.00022422,0.000265051,-0.000188581,-0.709689,0.00837271,1589,934,0.337151,-0.901546,31.4096,-7.42397,31.0157,-6.49227
29.0117,0.445312,0.770548,0.0381319,0.0886961,0.00154171,0.000155283,2.06719e-05,-0.000301532,0.00039693,-0.000220975,-0.675592,0.00830218,1596,934,0.345852,-0.901852,32.1288,-7.53382,31.7198,-6.59957
29.7357,0.457152,0.735881,0.0387067,0.0884375,0.00345132,0.00027356,4.43511e-05,-0.000375946,0.000551982,-0.000234071,-0.637451,0.00784767,1603,934,0.356892,-0.900833,32.8199,-7.65678,32.4066,-6.72136
-29.1561,-0.618221,0.906322,0.0384034,0.0862542,0.0213006,-0.000590673,0.000104124,-0.000194366,0.000154801,-0.000641349,-1.31575,0.00744421,1008,941,0.420866,-0.929278,13.59,-0.613125,13.2191,0.315043
-28.4798,-0.611116,0.893897,0.0380158,0.0858212,0.0265866,-0.000523268,0.000129121,-0.000168515,0.000170078,-0.000564225,-1.33237,0.00802847,1015,941,0.427065,-0.929337,13.5234,-0.727053,13.1669,0.208156
-27.8027,-0.606452,0.878285,0.0370716,0.0857859,0.0287561,-0.000437838,0.000130683,-0.000154722,0.000170063,-0.000477218,-1.32157,0.00833095,1022,941,0.421459,-0.929666,13.4762,-0.778452,13.1333,0.162289
-27.1268,-0.603788,0.87141,0.036731,0.0864003,0.0255855,-0.000346414,0.000124146,-0.000143561,0.000164486,-0.000386754,-1.29686,0.00808315,1029,941,0.411542,-0.928048,13.418,-0.813949,13.0718,0.131372
-26.4544,-0.603268,0.884406,0.0368669,0.0869358,0.0219967,-0.000253789,0.00011744,-0.000132013,0.000159597,-0.000295947,-1.26169,0.00772425,1036,941,0.405702,-0.927717,13.2935,-0.861623,12.9384,0.0841311
-25.7804,-0.600117,0.891533,0.0369068,0.087353,0.0197614,-0.000168314,0.00011227,-0.000119298,0.000156136,-0.000212179,-1.21845,0.007487,1043,941,0.401505,-0.931644,13.1969,-0.943497,12.8365,0.000106831
-25.1048,-0.592815,0.892657,0.037228,0.0875213,0.0210134,-9.7601e-05,0.000105428,-0.000103233,0.000148697,-0.00014087,-1.1739,0.00699062,1050,941,0.407198,-0.93663,13.129,-1.09785,12.7674,-0.151987
-24.4279,-0.586538,0.888827,0.0372978,0.087413,0.0225797,-4.88101e-05,9.57325e-05,-7.61847e-05,0.000128472,-8.15495e-05,-1.16492,0.00752491,1057,941,0.411012,-0.939048,13.0842,-1.21314,12.7246,-0.267265
-23.7516,-0.58263,0.890024,0.0370404,0.0868625,0.0251554,-2.13953e-05,8.71103e-05,-3.74738e-05,9.87943e-05,-3.30792e-05,-1.26856,0.00756576,1064,941,0.413636,-0.93677,13.0203,-1.29302,12.6682,-0.34845
-23.0758,-0.579775,0.89497,0.0365361,0.0866469,0.025235,-3.37874e-06,7.53872e-05,4.01831e-06,7.55917e-05,-3.58321e-06,1.51996,0.00760555,1071,941,0.408597,-0.934679,12.951,-1.36143,12.6038,-0.419065
-22.4008,-0.578598,0.905861,0.0356829,0.0866004,0.0217836,6.69116e-06,5.84488e-05,4.43054e-05,8.38796e-05,-1.87397e-05,1.04972,0.00865327,1078,941,0.392686,-0.935643,12.8677,-1.40264,12.5225,-0.472884
-21.725,-0.57405,0.915447,0.0354128,0.0859851,0.0202525,2.9248e-06,3.69172e-05,8.70488e-05,0.000108614,-6.87715e-05,0.88181,0.00906939,1085,941,0.386855,-0.937539,12.8007,-1.50316,12.4551,-0.592855
-21.0529,-0.574472,0.943921,0.0360263,0.0856111,0.0192557,-9.16672e-06,1.08361e-05,0.000132995,0.000134205,-0.000132536,0.822928,0.00909522,1092,941,0.391126,-0.93276,12.6722,-1.57145,12.3181,-0.667175
-20.3819,-0.577841,0.979356,0.03718,0.0856441,0.0170716,-2.11889e-05,-1.79332e-05,0.000171436,0.000151883,-0.000191005,0.790146,0.00849231,1099,941,0.398305,-0.922576,12.5297,-1.60994,12.1595,-0.701407
-19.7102,-0.580904,1.01228,0.0380421,0.0856454,0.0168741,-2.79208e-05,-5.12964e-05,0.000203368,0.000164095,-0.000243312,0.756694,0.00735077,1106,941,0.406616,-0.915754,12.3978,-1.64902,12.0181,-0.734173
-19.0387,-0.582788,1.04826,0.0379303,0.0870537,0.00864281,-1.49606e-05,-8.64488e-05,0.000231547,0.000183585,-0.000284994,0.708817,0.0073132,1113,941,0.387466,-0.918071,12.2666,-1.71743,11.8724,-0.800829
-18.3657,-0.584077,1.07825,0.0375929,0.087876,0.00443329,2.29096e-05,-0.000118567,0.000253017,0.000214891,-0.000310548,0.649089,0.00733104,1120,941,0.374534,-0.923158,12.1566,-1.7771,11.7579,-0.861358
-17.6937,-0.585862,1.11486,0.0374623,0.0882212,0.00581829,7.91746e-05,-0.000150644,0.000266052,0.000254072,-0.000325542,0.581546,0.00755116,1127,941,0.375768,-0.926417,12.0192,-1.85576,11.6241,-0.931819
-17.0218,-0.586704,1.15319,0.037775,0.0882534,0.00703167,0.000128168,-0.000183705,0.000267192,0.000281599,-0.000337135,0.521257,0.00777425,1134,941,0.381319,-0.9281,11.8874,-1.9538,11.4912,-1.02706
-16.3495,-0.588146,1.19098,0.0378585,0.0883277,0.00686421,0.000157019,-0.000213109,0.000259798,0.000290928,-0.000347018,0.475919,0.00809284,1141,941,0.381526,-0.929674,11.7649,-2.03427,11.3674,-1.10804
-15.6757,-0.590138,1.22336,0.037442,0.0881698,0.00550113,0.00018145,-0.000228817,0.00024626,0.000296821,-0.000344189,0.438128,0.00793828,1148,941,0.37402,-0.92681,11.6677,-2.08255,11.2721,-1.16089
-15.0009,-0.591443,1.25229,0.0370579,0.0878447,0.00668622,0.000205423,-0.000232001,0.000224866,0.000300398,-0.000326976,0.399636,0.00739595,1155,941,0.372472,-0.924618,11.5877,-2.13806,11.198,-1.21732
-14.3261,-0.591898,1.28289,0.0368402,0.0876055,0.00927347,0.000228389,-0.000228825,0.000193731,0.000299436,-0.000299872,0.351503,0.00739382,1162,941,0.37575,-0.923277,11.5081,-2.22159,11.125,-1.29646
-13.6505,-0.591189,1.31151,0.0378603,0.087732,0.00758072,0.000239236,-0.000220764,0.000160159,0.000289505,-0.000271033,0.304133,0.00782396,1169,941,0.38218,-0.926094,11.4645,-2.31331,11.0678,-1.3936
-12.97,-0.587825,1.3197,0.0389236,0.088376,0.00268308,0.000232634,-0.000211887,0.000129433,0.000267575,-0.000246828,0.26367,0.00836923,1176,941,0.381649,-0.931448,11.5169,-2.39578,11.1005,-1.48311
-12.2851,-0.583135,1.30953,0.0392546,0.0895203,-0.00314237,0.000213721,-0.000200155,9.71031e-05,0.000235371,-0.000221805,0.219368,0.00864823,1183,941,0.371203,-0.938182,11.6443,-2.45542,11.2143,-1.54372
-11.598,-0.574562,1.29228,0.0382283,0.0897582,-0.000789634,0.000192567,-0.000185692,6.38801e-05,0.000203064,-0.000196189,0.162864,0.00862457,1190,941,0.365507,-0.94446,11.781,-2.58052,11.3657,-1.66313
-10.912,-0.566662,1.28185,0.0377616,0.0897134,0.00216366,0.000173898,-0.000158219,3.921e-05,0.000178465,-0.000162785,0.115937,0.0084312,1197,941,0.367067,-0.948448,11.9027,-2.71077,11.4971,-1.78932
-10.2309,-0.561996,1.29499,0.0377223,0.0892839,0.00340326,0.0001542,-0.000143138,3.06478e-05,0.000157326,-0.000146264,0.10165,0.008092,1204,941,0.369277,-0.947439,11.9437,-2.83777,11.5406,-1.92051
-9.54907,-0.560478,1.30621,0.0384757,0.0884889,0.00590157,0.000131633,-0.000116026,2.55539e-05,0.000134242,-0.000118635,0.101754,0.00771236,1211,941,0.382623,-0.941929,12.0044,-2.89423,11.5978,-1.98031
