 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.00289,2.19385,1.13187,0.509046,0.0841559,0.223822,-0.0288583,0.00444568,-0.0269056,0.0194354,-0.043848,-1.0625,0.0289788,1246,913,5.6914,-1.14599,19.1752,-3.84694,14.2181,-2.54487
-5.31743,2.19509,1.14151,0.476484,0.0913758,0.256967,-0.0358373,0.00566047,-0.0268994,0.0188836,-0.0490604,-1.11391,0.0252662,1253,913,5.4372,-1.29741,18.9015,-3.99749,14.3277,-2.59135
-4.62986,2.19899,1.14432,0.438617,0.10359,0.287713,-0.0430949,0.00692219,-0.026365,0.0182529,-0.0544256,-1.1649,0.0178504,1260,913,5.12283,-1.48221,18.6137,-4.24401,14.4733,-2.67116
-3.93696,2.20763,1.12718,0.404585,0.118373,0.319667,-0.0506433,0.00827815,-0.0253869,0.0177074,-0.0600725,-1.21517,0.0198122,1267,913,4.85054,-1.68805,18.4544,-4.56069,14.7085,-2.78535
-3.24353,2.21669,1.10998,0.368781,0.132665,0.35478,-0.0581647,0.00987891,-0.0238116,0.0173839,-0.0656698,-1.26547,0.0221801,1274,913,4.56925,-1.88934,18.2803,-4.8903,14.9519,-2.90799
-2.54921,2.22679,1.09129,0.322299,0.135159,0.389512,-0.064668,0.0116151,-0.0215093,0.017262,-0.0703149,-1.31406,0.0249693,1281,913,4.18358,-1.99451,18.0084,-5.08713,15.2093,-3.04719
-1.8531,2.23651,1.06724,0.264611,0.131145,0.410053,-0.0693803,0.0134944,-0.0182751,0.0173454,-0.0732313,-1.36311,0.0259199,1288,913,3.65259,-2.00264,17.6691,-5.17581,15.4958,-3.16121
-1.16003,2.24137,1.05715,0.210628,0.127165,0.415855,-0.0723723,0.0153918,-0.0143437,0.0176765,-0.074657,-1.41284,0.0259024,1295,913,3.12398,-1.97079,17.3395,-5.20196,15.7317,-3.21903
-0.47023,2.24309,1.062,0.168959,0.122054,0.402865,-0.0734462,0.0172388,-0.00981973,0.01829,-0.0744974,-1.46416,0.0247012,1302,913,2.67469,-1.89212,17.1116,-5.17391,15.9141,-3.2592
0.221688,2.2458,1.06019,0.129256,0.115106,0.361732,-0.0722889,0.0189207,-0.00490182,0.0191834,-0.0725516,-1.51726,0.0278822,1309,913,2.17585,-1.75849,16.9785,-5.0724,16.1312,-3.29853
0.917142,2.25243,1.04651,0.0550257,0.0897558,0.361483,-0.0688453,0.0203068,0.000259528,0.0203076,-0.0688461,1.56789,0.0324244,1316,913,1.43532,-1.50131,16.4796,-4.88693,16.4055,-3.38105
1.61286,2.25942,1.03383,-0.0237855,0.0661305,0.334427,-0.0634285,0.0213015,0.00550907,0.0216582,-0.0637852,1.50614,0.0335855,1323,913,0.581365,-1.20779,15.9743,-4.69854,16.6836,-3.47375
2.30387,2.26491,1.04186,-0.0875984,0.0396102,0.305204,-0.0564301,0.0218247,0.010648,0.0232476,-0.057853,1.43795,0.0304918,1330,913,-0.12485,-0.914563,15.5513,-4.47789,16.8858,-3.60095
2.99549,2.27061,1.04924,-0.122749,0.0166324,0.254832,-0.0481239,0.0218177,0.0153681,0.0250455,-0.0513517,1.36377,0.0262288,1337,913,-0.596481,-0.5883,15.4665,-4.29795,17.0983,-3.7304
3.68846,2.27623,1.05307,-0.14858,-0.00670667,0.225772,-0.0391625,0.0212874,0.0194514,0.0270055,-0.0448806,1.28488,0.0239955,1344,913,-0.920022,-0.310974,15.4703,-4.11635,17.3328,-3.84668
4.38166,2.28053,1.05759,-0.171333,-0.0208996,0.212936,-0.0301972,0.0203054,0.0227422,0.029037,-0.0389288,1.20421,0.0233323,1351,913,-1.17422,-0.127015,15.4889,-4.05668,17.5715,-3.9376
5.07489,2.28461,1.06378,-0.1858,-0.0338981,0.178066,-0.021606,0.0188908,0.0251354,0.0309192,-0.0336343,1.12446,0.0259383,1358,913,-1.402,0.0687408,15.6245,-3.96435,17.8112,-4.02922
5.76649,2.28707,1.07785,-0.193037,-0.0411367,0.1413,-0.0136005,0.0171707,0.0266497,0.0325572,-0.028987,1.04719,0.0273599,1365,913,-1.56463,0.245329,15.8129,-3.95699,18.0261,-4.11228
6.45797,2.2894,1.09408,-0.19454,-0.0404019,0.117914,-0.00641468,0.0151954,0.0273704,0.0338163,-0.0250356,0.973393,0.0278415,1372,913,-1.63789,0.297697,16.0431,-4.0372,18.2401,-4.19937
7.14939,2.29159,1.1122,-0.201406,-0.0337714,0.122311,-0.000379585,0.0130421,0.0272862,0.0344306,-0.0217681,0.905977,0.0247626,1379,913,-1.69458,0.203268,16.1815,-4.18447,18.454,-4.28933
7.84095,2.29417,1.13148,-0.208524,-0.0241816,0.122915,0.00382352,0.0109746,0.026349,0.0339896,-0.0191914,0.852836,0.0182034,1386,913,-1.76447,0.0737258,16.3257,-4.35735,18.6712,-4.39065
8.53285,2.29694,1.15116,-0.207029,-0.0185448,0.11788,0.00689129,0.00901287,0.0249684,0.0329431,-0.0170389,0.806628,0.0177125,1393,913,-1.76141,-0.00251255,16.5731,-4.48865,18.8946,-4.49702
9.22312,2.29846,1.17846,-0.201993,-0.0175624,0.106827,0.00917495,0.00727018,0.0233526,0.0315945,-0.0151494,0.765018,0.0171482,1400,913,-1.73765,0.00647825,16.8405,-4.58744,19.0945,-4.60166
9.91146,2.29866,1.21437,-0.191306,-0.018276,0.0955538,0.0107986,0.00573762,0.0216222,0.0300379,-0.0135017,0.727147,0.0148567,1407,913,-1.65758,0.0264946,17.1395,-4.66129,19.2667,-4.70609
10.602,2.30033,1.2438,-0.179991,-0.0184964,0.0885281,0.0117738,0.0044335,0.0198652,0.028305,-0.0120978,0.694052,0.0132019,1414,913,-1.56044,0.0449843,17.474,-4.76676,19.4734,-4.82014
11.2946,2.30307,1.26695,-0.169404,-0.0176665,0.0798118,0.012258,0.00334758,0.0181298,0.026472,-0.0108665,0.664917,0.0117064,1421,913,-1.47584,0.0572544,17.8367,-4.88422,19.7137,-4.93613
11.9944,2.30756,1.26558,-0.159767,-0.0144389,0.0707109,0.0124495,0.00245327,0.0164682,0.0246614,-0.00975861,0.638066,0.0125666,1428,913,-1.40294,0.0550761,18.2975,-4.99408,20.0616,-5.01064
12.7017,2.31512,1.23877,-0.149462,-0.0102718,0.0609044,0.0124274,0.00170632,0.0149224,0.0229229,-0.0087892,0.612962,0.0131539,1435,913,-1.32577,0.0242282,18.8785,-5.07526,20.5215,-5.06768
13.4124,2.32356,1.20165,-0.139512,-0.00825711,0.0561827,0.0121569,0.0010636,0.0135271,0.0212304,-0.00800985,0.590832,0.0145999,1442,913,-1.23791,0.00553183,19.4992,-5.12579,21.0314,-5.11027
14.1154,2.33034,1.19458,-0.130768,-0.00553752,0.0530466,0.0116642,0.000516918,0.0122771,0.0195737,-0.00739251,0.572316,0.0154048,1449,913,-1.15832,-0.0248676,19.9911,-5.24459,21.4271,-5.2131
14.8098,2.33238,1.22026,-0.122693,-0.00429812,0.0517152,0.0110363,5.40006e-05,0.011137,0.0179623,-0.006872,0.55636,0.0160873,1456,913,-1.08024,-0.0382798,20.3469,-5.36122,21.6961,-5.32179
15.5106,2.33876,1.22497,-0.117791,-0.00399187,0.0438241,0.0103399,-0.000330032,0.0100873,0.0164161,-0.00640622,0.542155,0.0146502,1463,913,-1.05176,-0.0321637,20.7714,-5.48011,22.0598,-5.45327
16.2176,2.34785,1.2094,-0.113021,-0.00447949,0.0395968,0.00963628,-0.000641529,0.0091174,0.0149633,-0.00596854,0.528772,0.0104466,1470,913,-1.01434,-0.0246723,21.2814,-5.5868,22.5148,-5.57595
16.9309,2.35903,1.17384,-0.108283,-0.00413841,0.0340288,0.00897768,-0.000882762,0.00822476,0.0136367,-0.00554179,0.515396,0.0102359,1477,913,-0.981447,-0.0182293,21.8824,-5.68503,23.0595,-5.6785
17.6384,2.36546,1.16008,-0.102504,-0.00391038,0.0327952,0.0083609,-0.0010693,0.00740947,0.0124283,-0.00513671,0.502034,0.00916564,1484,913,-0.926317,-0.00806029,22.407,-5.76937,23.5217,-5.75218
18.3443,2.37065,1.1539,-0.0992696,-0.00310052,0.0328266,0.00777644,-0.00120484,0.00668053,0.0113354,-0.00476376,0.489487,0.00929096,1491,913,-0.893217,-0.0103361,22.8801,-5.85568,23.9607,-5.8241
19.0523,2.37844,1.14282,-0.0957313,-0.00265122,0.0295137,0.00724282,-0.00130256,0.00603585,0.0103652,-0.00442496,0.477399,0.00981822,1498,913,-0.866439,-0.0100679,23.3891,-5.96431,24.4287,-5.93375
19.7632,2.38815,1.12373,-0.091546,-0.00300282,0.025945,0.00677299,-0.00136896,0.00547757,0.00952672,-0.00412269,0.465828,0.00994242,1505,913,-0.833776,-0.00503127,23.9464,-6.07409,24.9381,-6.05702
20.4764,2.39745,1.09875,-0.0864257,-0.00445286,0.0245138,0.0063705,-0.0014042,0.00499412,0.00881187,-0.00384557,0.454688,0.00973408,1512,913,-0.785471,0.00620157,24.543,-6.14714,25.4791,-6.15329
21.1897,2.40558,1.07526,-0.0811563,-0.00560115,0.0252918,0.00602244,-0.00141101,0.00456803,0.00819477,-0.00358334,0.443897,0.0095547,1519,913,-0.72959,0.0134427,25.1402,-6.20985,26.0216,-6.23005
21.9038,2.41385,1.05097,-0.076481,-0.0060542,0.0267145,0.005689,-0.00139413,0.00418736,0.00763166,-0.00333678,0.43438,0.00962163,1526,913,-0.678071,0.0163332,25.742,-6.28482,26.5754,-6.3071
22.618,2.42287,1.02855,-0.0721416,-0.00597903,0.0275852,0.00534507,-0.0013591,0.00383675,0.0070878,-0.00310183,0.426358,0.00971693,1533,913,-0.631729,0.0183278,26.3418,-6.38907,27.1301,-6.4052
23.3327,2.43217,1.00663,-0.0689473,-0.00620814,0.026695,0.00501711,-0.00131196,0.00351341,0.00658103,-0.00287589,0.418797,0.00919118,1540,913,-0.601723,0.0209119,26.9375,-6.48911,27.691,-6.51021
24.0492,2.44247,0.980625,-0.0660599,-0.00718652,0.0271755,0.00471114,-0.00125788,0.00321846,0.00611591,-0.00266265,0.411548,0.0086159,1547,913,-0.570535,0.0281812,27.5536,-6.59002,28.277,-6.62251
24.7665,2.45198,0.954217,-0.0623744,-0.00731553,0.0247479,0.00442031,-0.00119944,0.00295477,0.00568794,-0.00246707,0.405264,0.0079946,1554,913,-0.54032,0.0294392,28.1903,-6.67588,28.8723,-6.71746
25.4845,2.46099,0.927296,-0.0588819,-0.00615014,0.0238989,0.00410869,-0.00113666,0.00271183,0.0052586,-0.00228658,0.401055,0.00800706,1561,913,-0.508001,0.0209354,28.8335,-6.77141,29.4775,-6.80019
26.2032,2.47034,0.900295,-0.0562798,-0.0049633,0.0240224,0.0038182,-0.00106982,0.00248782,0.00486166,-0.00211328,0.397141,0.00836975,1568,913,-0.481712,0.0161592,29.4751,-6.88045,30.0913,-6.88936
26.9249,2.48139,0.86569,-0.0540411,-0.00488838,0.0234113,0.00356541,-0.00100112,0.00227274,0.00450373,-0.00193944,0.391544,0.00845385,1575,913,-0.460791,0.0223354,30.1532,-6.98601,30.745,-6.98934
27.6479,2.49262,0.82886,-0.0521021,-0.0054218,0.0204183,0.00335093,-0.000929377,0.00206815,0.00418693,-0.00176538,0.384145,0.00811597,1582,913,-0.449723,0.0368281,30.8473,-7.07597,31.4159,-7.0855
28.3718,2.50362,0.7911,-0.0499203,-0.00635984,0.0176562,0.00319118,-0.000850416,0.00187852,0.00392945,-0.00158869,0.374463,0.00774632,1589,913,-0.435501,0.0516265,31.5556,-7.15112,32.0987,-7.17402
29.0969,2.51534,0.751821,-0.0470903,-0.00700541,0.0165021,0.00309616,-0.000761695,0.00168849,0.00373077,-0.00139631,0.359514,0.00740305,1596,913,-0.410287,0.0598385,32.2839,-7.24045,32.7961,-7.27219
29.8219,2.52733,0.715099,-0.0440454,-0.00735024,0.0157241,0.00310426,-0.000661399,0.00148412,0.00361885,-0.001176,0.333764,0.0072369,1603,913,-0.38203,0.06589,33.0122,-7.34822,33.4914,-7.38355
-29.0957,1.4044,0.81418,0.282592,-0.0284698,-0.0329904,0.0120297,-0.00650736,-0.00166598,0.0121782,-0.00665589,-0.0889236,0.0124753,1008,920,2.87682,0.383595,17.4691,0.913752,14.5197,0.601475
-28.4165,1.41163,0.788348,0.292199,-0.0292021,-0.0241746,0.0128214,-0.00649216,-0.00220531,0.01307,-0.00674077,-0.112259,0.0132885,1015,920,2.99158,0.386072,17.5516,0.834096,14.5208,0.536802
-27.7372,1.41839,0.764786,0.302986,-0.028874,-0.0131432,0.0135971,-0.00652952,-0.00261727,0.0139319,-0.0068643,-0.127221,0.0129566,1022,920,3.12284,0.368205,17.6404,0.748677,14.5201,0.474882
-27.0601,1.4244,0.754587,0.31232,-0.0280004,-0.00187729,0.0142888,-0.00659709,-0.00293471,0.0146933,-0.00700162,-0.136979,0.0122126,1029,920,3.23969,0.333972,17.6693,0.641355,14.4739,0.386697
-26.3824,1.43115,0.743923,0.32224,-0.027145,0.00905785,0.0148888,-0.00666812,-0.0032246,0.0153608,-0.00714014,-0.145348,0.0117567,1036,920,3.36222,0.287629,17.7146,0.533741,14.4372,0.284484
-25.7051,1.43793,0.737303,0.334593,-0.0273068,0.0227665,0.0154076,-0.00674178,-0.00351903,0.0159532,-0.00728743,-0.153832,0.0122316,1043,920,3.51585,0.253984,17.7709,0.412611,14.3919,0.169168
-25.0268,1.44474,0.727422,0.348037,-0.0271031,0.033453,0.0158882,-0.00682583,-0.0038241,0.0165147,-0.00745236,-0.162396,0.0130467,1050,920,3.67476,0.231101,17.8649,0.292263,14.3667,0.0635702
-24.3534,1.44624,0.744396,0.360482,-0.0261796,0.0376586,0.0163712,-0.00692763,-0.00412975,0.0170816,-0.00763797,-0.17034,0.0133468,1057,920,3.81033,0.218057,17.8612,0.193583,14.2407,-0.0159624
-23.6817,1.44641,0.771423,0.371685,-0.0248429,0.0310316,0.0168259,-0.00702993,-0.00443953,0.0176253,-0.00782934,-0.178155,0.0118422,1064,920,3.91092,0.21901,17.8327,0.102426,14.0818,-0.0993602
-23.0089,1.44853,0.794771,0.382129,-0.0243366,0.0219238,0.0172653,-0.00713156,-0.00478393,0.0181698,-0.00803609,-0.186872,0.0118061,1071,920,3.99842,0.234439,17.8235,-0.00717367,13.9454,-0.211774
-22.3352,1.45232,0.815025,0.393313,-0.025428,0.0207784,0.0177191,-0.00723638,-0.00516924,0.0187475,-0.00826475,-0.196377,0.0125173,1078,920,4.11005,0.244346,17.8265,-0.127702,13.8292,-0.348847
-21.6611,1.45436,0.835034,0.402907,-0.027028,0.0312874,0.0181839,-0.00734903,-0.00559167,0.0193548,-0.0085199,-0.206413,0.0126018,1085,920,4.22943,0.25008,17.7986,-0.232996,13.7204,-0.448663
-20.9877,1.45352,0.859948,0.413043,-0.0290791,0.0495875,0.0186245,-0.00746486,-0.00606309,0.0199647,-0.00880506,-0.217545,0.0128064,1092,920,4.37095,0.261328,17.7488,-0.314464,13.5981,-0.503927
-20.3125,1.45355,0.877494,0.42261,-0.0310691,0.0718431,0.0190003,-0.00757268,-0.00660384,0.0205509,-0.00912336,-0.230636,0.0139495,1099,920,4.51519,0.272367,17.7229,-0.403908,13.5126,-0.553698
-19.6365,1.45485,0.892779,0.437063,-0.0327102,0.0891454,0.0192977,-0.00765572,-0.00722223,0.021111,-0.00946895,-0.245978,0.0151896,1106,920,4.69972,0.276865,17.774,-0.497687,13.4438,-0.62275
-18.966,1.45246,0.936234,0.454369,-0.0316535,0.0837127,0.0195549,-0.00770505,-0.00789902,0.0216784,-0.00982851,-0.262617,0.0155129,1113,920,4.86513,0.270713,17.7918,-0.577095,13.2693,-0.703789
-18.2994,1.44635,0.999572,0.470292,-0.0294559,0.0692284,0.0197995,-0.00770494,-0.00862184,0.0222788,-0.0101842,-0.279997,0.0140943,1120,920,4.99647,0.26204,17.7388,-0.634447,13.0216,-0.770114
-17.6339,1.44043,1.06863,0.48482,-0.0286219,0.0628902,0.0199614,-0.00766415,-0.00936344,0.022836,-0.0105387,-0.297863,0.013632,1127,920,5.13093,0.250317,17.6408,-0.707892,12.7584,-0.858248
-16.9616,1.43876,1.10737,0.497085,-0.0289001,0.0616756,0.0199222,-0.00758665,-0.0100979,0.0232309,-0.0108954,-0.316643,0.0142623,1134,920,5.25283,0.254404,17.6391,-0.782974,12.6243,-0.939068
-16.2852,1.44188,1.1289,0.514585,-0.0320537,0.0575456,0.0196549,-0.00747593,-0.0108346,0.0234506,-0.0112716,-0.336971,0.0151164,1141,920,5.42248,0.294808,17.7734,-0.870535,12.5679,-1.06493
-15.6095,1.44272,1.15439,0.530961,-0.035769,0.0532996,0.0192307,-0.00730857,-0.0116077,0.0235912,-0.0116691,-0.359347,0.0161739,1148,920,5.58016,0.35059,17.8869,-0.926531,12.502,-1.15584
-14.9336,1.44083,1.18081,0.543125,-0.0390023,0.0646654,0.0186126,-0.00707457,-0.012424,0.0236384,-0.0121004,-0.384397,0.014955,1155,920,5.72874,0.385389,17.9322,-0.966724,12.4384,-1.19281
-14.258,1.43871,1.20985,0.552898,-0.0406711,0.0810793,0.0177824,-0.006745,-0.0133161,0.0236217,-0.0125843,-0.413258,0.0149962,1162,920,5.8639,0.384972,17.9416,-1.0234,12.3717,-1.23311
-13.5791,1.43947,1.2255,0.565657,-0.0372959,0.0977899,0.0167841,-0.00634203,-0.0142868,0.0236009,-0.0131588,-0.44519,0.0181781,1169,920,6.02925,0.315876,18.0448,-1.13448,12.3668,-1.29095
-12.8945,1.44495,1.21752,0.579887,-0.0284048,0.116954,0.0155716,-0.00588632,-0.015319,0.0235451,-0.0138599,-0.479912,0.0220488,1176,920,6.21377,0.173419,18.2642,-1.31775,12.4654,-1.37212
-12.2089,1.45109,1.20715,0.591545,-0.0181592,0.125518,0.0140246,-0.0053467,-0.0164637,0.0234404,-0.0147625,-0.519511,0.0257451,1183,920,6.34779,0.0285942,18.4929,-1.4994,12.5814,-1.45923
-11.5261,1.45663,1.21114,0.595284,-0.0120572,0.125425,0.0120619,-0.00470419,-0.0177958,0.0233503,-0.0159926,-0.565281,0.0279359,1190,920,6.38218,-0.0367599,18.6036,-1.68009,12.6474,-1.57913
-10.8478,1.46122,1.23711,0.597719,-0.00469324,0.121093,0.00968841,-0.00395061,-0.0193447,0.0233805,-0.0176427,-0.615937,0.028071,1197,920,6.39338,-0.111167,18.6279,-1.91392,12.6331,-1.74826
-10.1756,1.46123,1.29141,0.59914,0.00492418,0.120348,0.00681637,-0.00310536,-0.0210341,0.0234667,-0.0197557,-0.66959,0.0269759,1204,920,6.40204,-0.21105,18.5287,-2.17424,12.5112,-1.91137
-9.48591,1.46873,1.2705,0.602296,0.0151163,0.150014,0.00324214,-0.0021716,-0.0228042,0.0234996,-0.022429,-0.726324,0.0248138,1211,920,6.49786,-0.368349,18.7078,-2.40322,12.6997,-1.99291
-8.79137,1.48083,1.23086,0.610947,0.0218726,0.17368,-0.00116617,-0.00117584,-0.0246269,0.0234559,-0.0257979,-0.7853,0.024187,1218,920,6.63664,-0.403323,19.0377,-2.70023,12.9726,-2.11066
-8.08422,1.49804,1.13911,0.618786,0.0312966,0.203421,-0.00645647,-0.000116062,-0.0264489,0.023352,-0.0299245,-0.845044,0.0270404,1225,920,6.78038,-0.476754,19.5678,-2.97465,13.4633,-2.17009
-7.39558,1.50678,1.1298,0.609718,0.0478933,0.213987,-0.0126367,0.00105342,-0.0281004,0.0231304,-0.0347137,-0.904868,0.028619,1232,920,6.70657,-0.658177,19.631,-3.31377,13.6291,-2.3132
-6.71585,1.50846,1.16007,0.586079,0.0675472,0.212011,-0.0196396,0.00235042,-0.0294698,0.0228095,-0.0400987,-0.963948,0.0289708,1239,920,6.45497,-0.927088,19.4104,-3.56811,13.6414,-2.43454
-6.03248,1.50864,1.17596,0.562949,0.0796216,0.229397,-0.0272507,0.00372905,-0.0304289,0.0223838,-0.0459054,-1.02083,0.0262878,1246,920,6.25684,-1.13231,19.2271,-3.71345,13.7177,-2.47941
-5.3452,1.51213,1.17731,0.534824,0.0875947,0.255587,-0.0354248,0.00526732,-0.0307528,0.0217953,-0.0519528,-1.07764,0.023652,1253,920,6.03037,-1.26105,19.0445,-3.9004,13.8612,-2.5469
-4.65723,1.51704,1.1778,0.492374,0.0979864,0.278478,-0.0440442,0.00689102,-0.0304241,0.0210999,-0.0582531,-1.13387,0.0199164,1260,920,5.65047,-1.41017,18.7303,-4.13339,14.0164,-2.64091
-3.96653,1.52404,1.16893,0.450271,0.110797,0.31176,-0.0531007,0.00864648,-0.0295697,0.0205227,-0.0649769,-1.18888,0.0203108,1267,920,5.29953,-1.60094,18.4506,-4.42142,14.2176,-2.74862
-3.27489,1.53159,1.15818,0.407572,0.126138,0.349179,-0.0622725,0.0107054,-0.0279827,0.0201999,-0.071767,-1.24369,0.0211438,1274,920,4.95319,-1.82577,18.1747,-4.74627,14.4342,-2.86165
-2.58056,1.53968,1.13829,0.357212,0.134103,0.38106,-0.0702442,0.0128603,-0.0253669,0.0199914,-0.0773754,-1.29675,0.0254148,1281,920,4.51893,-1.95448,17.871,-4.97892,14.6953,-2.95688
-1.88376,1.54901,1.11044,0.290664,0.132648,0.413657,-0.0760401,0.0151099,-0.0215203,0.0199353,-0.0808656,-1.35022,0.0278758,1288,920,3.92634,-1.99447,17.4365,-5.10772,14.9965,-3.05244
-1.18875,1.55568,1.09179,0.225738,0.12634,0.437527,-0.0797167,0.0172513,-0.0167832,0.020074,-0.0825393,-1.40417,0.0283205,1295,920,3.33184,-1.97129,17.0008,-5.14552,15.2674,-3.12192
-0.4981,1.55899,1.09265,0.172861,0.118993,0.432665,-0.0810128,0.0192129,-0.0113053,0.0204723,-0.0822722,-1.45986,0.0273374,1302,920,2.78999,-1.90337,16.6606,-5.10763,15.4663,-3.18313
0.194418,1.56343,1.08791,0.12128,0.107081,0.386247,-0.0796048,0.0208709,-0.00534551,0.0211545,-0.0798884,-1.51779,0.0308791,1309,920,2.15928,-1.70635,16.4231,-4.97837,15.6958,-3.24987
0.889756,1.56976,1.07393,0.0247497,0.0752587,0.379124,-0.07548,0.0221122,0.00088275,0.0221202,-0.0754879,1.56175,0.0354288,1316,920,1.17796,-1.38243,15.7012,-4.69788,15.9709,-3.32641
1.58461,1.57608,1.06395,-0.0712364,0.0383315,0.351948,-0.0690134,0.0228724,0.00715368,0.023426,-0.069567,1.49356,0.0358722,1323,920,0.154236,-0.951281,15.0032,-4.36777,16.2377,-3.41518
2.27287,1.57989,1.08202,-0.140369,0.012723,0.305293,-0.0607011,0.0230978,0.0132045,0.0251292,-0.0627325,1.41815,0.0317829,1330,920,-0.649954,-0.620621,14.5075,-4.14643,16.3986,-3.53992
2.96353,1.58476,1.09232,-0.175178,-0.00821075,0.24692,-0.0508139,0.0227151,0.0185923,0.0271489,-0.0552477,1.33669,0.026521,1337,920,-1.13868,-0.324375,14.4254,-3.94775,16.5988,-3.66209
3.65687,1.58952,1.09374,-0.204158,-0.0250831,0.218609,-0.0402654,0.0218095,0.0231637,0.0295004,-0.0479563,1.25023,0.0246299,1344,920,-1.49398,-0.103485,14.4049,-3.82215,16.8422,-3.75392
4.35062,1.59378,1.09531,-0.229137,-0.0382128,0.212517,-0.0298239,0.0204919,0.0267576,0.0320612,-0.0413932,1.16269,0.0238014,1351,920,-1.75338,0.0561054,14.4026,-3.77247,17.0926,-3.83565
5.0452,1.59848,1.09557,-0.242352,-0.0500918,0.178458,-0.01993,0.0187709,0.0292774,0.0345147,-0.0356738,1.07741,0.0264101,1358,920,-1.96648,0.250596,14.574,-3.70033,17.3562,-3.92231
5.73788,1.6024,1.10493,-0.24181,-0.0557646,0.138279,-0.0108711,0.0168092,0.0307344,0.0366759,-0.0307378,0.996956,0.0283888,1365,920,-2.05968,0.422838,14.868,-3.7269,17.5905,-4.02121
6.42947,1.60532,1.12015,-0.234067,-0.0490962,0.103146,-0.00290906,0.014655,0.0312533,0.0383367,-0.0265908,0.922364,0.0289024,1372,920,-2.07187,0.406861,15.2153,-3.83505,17.8086,-4.1177
7.12129,1.60739,1.13599,-0.235613,-0.0397983,0.105383,0.00366907,0.0123717,0.0308501,0.0391758,-0.0231351,0.855459,0.0256736,1379,920,-2.08154,0.29908,15.4211,-4.00791,18.0314,-4.1985
7.81247,1.60868,1.1559,-0.241372,-0.0281702,0.115254,0.00809502,0.0102642,0.0294786,0.0386782,-0.020319,0.803786,0.0216744,1386,920,-2.11404,0.131189,15.5642,-4.18985,18.2452,-4.2758
8.50357,1.61041,1.17779,-0.237354,-0.0226462,0.107223,0.0112077,0.00828646,0.0276597,0.0374453,-0.0179512,0.759019,0.0214297,1393,920,-2.0934,0.0598724,15.8319,-4.30044,18.459,-4.36814
9.19411,1.61233,1.20344,-0.228536,-0.0241784,0.0972888,0.0133869,0.0065788,0.0256293,0.0358372,-0.0158715,0.719375,0.0195198,1400,920,-2.02772,0.0847369,16.1438,-4.37028,18.6655,-4.47611
9.88268,1.6128,1.23788,-0.216315,-0.0250334,0.0884542,0.0148039,0.00510005,0.0235172,0.0339645,-0.0140605,0.683668,0.0150509,1407,920,-1.9256,0.100849,16.4612,-4.44628,18.8434,-4.58149
10.5749,1.61519,1.26039,-0.203977,-0.0240472,0.0853178,0.0155062,0.00386117,0.0214195,0.0318804,-0.0125131,0.652689,0.0121655,1414,920,-1.80805,0.100896,16.8299,-4.56398,19.0783,-4.6888
11.2689,1.61733,1.27784,-0.193104,-0.0206088,0.0698444,0.0156834,0.00284027,0.0193902,0.0296877,-0.011164,0.625494,0.0119396,1421,920,-1.73943,0.0912575,17.2265,-4.66307,19.3411,-4.77517
11.9695,1.62271,1.27297,-0.181874,-0.0160679,0.0610242,0.0155549,0.00200515,0.0174885,0.0275349,-0.00997486,0.600603,0.0125223,1428,920,-1.65011,0.0648177,17.7182,-4.78548,19.7033,-4.85799
12.676,1.62977,1.24833,-0.170828,-0.0113191,0.0573629,0.0152154,0.00131018,0.015755,0.0254837,-0.00895813,0.577603,0.0128483,1435,920,-1.54896,0.0212509,18.2903,-4.88403,20.1541,-4.91345
13.3923,1.64222,1.19091,-0.157144,-0.00628431,0.0499267,0.0146431,0.000713728,0.014214,0.023507,-0.00815021,0.557596,0.0154697,1442,920,-1.43209,-0.0102228,19.0376,-4.99637,20.7479,-4.97681
14.101,1.65297,1.16304,-0.143855,-0.00262856,0.0473377,0.0138814,0.00021021,0.0128461,0.0215974,-0.00750576,0.540894,0.015915,1449,920,-1.3059,-0.0347167,19.6626,-5.15963,21.2295,-5.09745
14.7889,1.65139,1.21136,-0.135299,-0.00468332,0.0541477,0.0130218,-0.000214704,0.0116075,0.0197653,-0.0069582,0.5263,0.0165795,1456,920,-1.19949,-0.0275501,19.9202,-5.25134,21.4051,-5.20309
15.4854,1.65524,1.23084,-0.130556,-0.00632189,0.0499812,0.0121241,-0.000565321,0.0104706,0.0180223,-0.00646353,0.513005,0.0154614,1463,920,-1.16148,-0.0133382,20.2775,-5.34523,21.7077,-5.3297
16.1928,1.66291,1.21289,-0.125682,-0.0058502,0.0425319,0.0112399,-0.00084645,0.0094246,0.0163924,-0.00599895,0.500312,0.0109999,1470,920,-1.13211,-0.0124795,20.8013,-5.42024,22.1714,-5.41744
16.9037,1.67155,1.18498,-0.120286,-0.00456343,0.0349964,0.0104173,-0.00106054,0.00846801,0.0149078,-0.00555112,0.487592,0.0102925,1477,920,-1.0984,-0.00720144,21.3791,-5.50474,22.6839,-5.494
17.6116,1.67738,1.16951,-0.113514,-0.0032618,0.030641,0.00965334,-0.00122435,0.00759804,0.0135585,-0.00512955,0.474765,0.00956885,1484,920,-1.04241,-0.00298443,21.9241,-5.57958,23.1526,-5.55174
