 "X",  "Y",  "Z",  "U",  "V",  "W",  "exx",  "eyy",  "exy",  "e1",  "e2",  "gamma",  "sigma",  "x",  "y",  "u",  "v",  "q",  "r",  "q_ref",  "r_ref"
-6.74121,0.827379,1.18734,0.0199071,0.0297179,-0.000192701,0.000105314,0.000185492,-1.80604e-05,0.000189372,0.000101434,-1.35916,0.007072,1239,927,0.194055,-0.314259,13.4227,-2.69516,13.2101,-2.39372
-6.05726,0.827999,1.20006,0.0192059,0.0288658,0.0053777,0.000124436,0.000178495,-1.48378e-05,0.0001823,0.000120632,-1.31978,0.00721284,1246,927,0.200209,-0.313148,13.4956,-2.74039,13.299,-2.43814
-5.36908,0.833807,1.19714,0.0194235,0.0287415,0.00647648,0.000141992,0.000163635,-1.58194e-05,0.00017198,0.000133647,-1.08538,0.00740371,1253,927,0.205011,-0.31901,13.6576,-2.83827,13.4605,-2.54105
-4.68026,0.839207,1.19339,0.0197066,0.0294744,0.00498849,0.000153904,0.000146416,-1.66464e-05,0.000167222,0.000133098,-0.674786,0.00720707,1260,927,0.204016,-0.326038,13.8354,-2.93353,13.6326,-2.6328
-3.99051,0.844553,1.18762,0.0195666,0.0300643,0.00289499,0.000156073,0.000134446,-1.97058e-05,0.000167737,0.000122781,-0.534458,0.00688175,1267,927,0.197233,-0.327509,14.0251,-3.02186,13.8205,-2.71695
-3.30111,0.849322,1.18521,0.0193239,0.030769,-0.000749512,0.000149262,0.000131524,-2.75156e-05,0.000169302,0.000111483,-0.629494,0.00648494,1274,927,0.185535,-0.325075,14.2099,-3.11011,14.0022,-2.79953
-2.61271,0.855847,1.18912,0.0196341,0.0304719,-0.00120612,0.000142023,0.000135901,-3.37198e-05,0.000172821,0.000105104,-0.74013,0.00647875,1281,927,0.187423,-0.314866,14.3788,-3.25094,14.1672,-2.93786
-1.91157,0.864528,1.14228,0.0199246,0.0298926,0.00014934,0.000141396,0.000147195,-2.86983e-05,0.00017314,0.000115451,-0.835745,0.00716689,1288,927,0.193614,-0.305235,14.7563,-3.27746,14.5439,-2.96269
-1.21699,0.872167,1.12482,0.0200231,0.029388,0.00128449,0.000140198,0.000159212,-1.84446e-05,0.000170456,0.000128955,-1.02336,0.00736323,1295,927,0.197355,-0.299101,15.022,-3.37117,14.8103,-3.05725
-0.522929,0.879322,1.11149,0.0201775,0.0295015,0.000884447,0.000122596,0.000165207,-1.44922e-05,0.000169669,0.000118134,-1.27214,0.00746522,1302,927,0.19774,-0.303328,15.2817,-3.46519,15.0676,-3.15445
0.170859,0.885113,1.1011,0.020148,0.0299045,-0.00105006,9.60561e-05,0.000170512,-1.43148e-05,0.00017317,9.33988e-05,-1.38725,0.00754149,1309,927,0.19234,-0.308725,15.5369,-3.54021,15.3202,-3.23254
0.866116,0.890522,1.0867,0.020106,0.0304202,-0.00256436,7.41243e-05,0.000176098,-5.82444e-06,0.00017643,7.37927e-05,-1.51393,0.00759121,1316,927,0.187766,-0.313635,15.8149,-3.59879,15.5965,-3.2901
1.55977,0.89595,1.08079,0.0201701,0.0305529,-0.00134751,6.09559e-05,0.000180693,1.12375e-05,0.000181739,5.99103e-05,1.47802,0.00753308,1323,927,0.191232,-0.320031,16.0637,-3.68314,15.8464,-3.37429
2.24743,0.898586,1.10046,0.0200776,0.0305701,-0.000370846,5.14121e-05,0.000180677,2.87024e-05,0.000186764,4.53255e-05,1.36183,0.00718319,1330,927,0.192592,-0.326244,16.2152,-3.78623,16.0001,-3.4802
2.93678,0.902131,1.11511,0.0200623,0.0307637,0.00152085,4.293e-05,0.000177932,3.91429e-05,0.00018846,3.24018e-05,1.30805,0.00699852,1337,927,0.197011,-0.333051,16.3944,-3.89829,16.1819,-3.58912
3.62924,0.905678,1.11919,0.0203874,0.0313908,0.00137308,3.62532e-05,0.000175099,4.17908e-05,0.000186707,2.46452e-05,1.29986,0.00709856,1344,927,0.199533,-0.337281,16.6301,-3.9825,16.414,-3.66507
4.32354,0.910142,1.11795,0.0207988,0.0316155,0.00149973,2.77426e-05,0.000176015,4.21639e-05,0.000187166,1.65913e-05,1.31224,0.00705315,1351,927,0.203724,-0.334642,16.8958,-4.06821,16.6755,-3.74326
5.01844,0.914934,1.11625,0.0205207,0.0308979,0.00370079,2.62268e-05,0.000178681,3.46709e-05,0.000186195,1.87124e-05,1.35736,0.00715021,1358,927,0.206634,-0.327951,17.1612,-4.15025,16.9468,-3.82662
5.71136,0.919464,1.12416,0.020324,0.0300622,0.00486573,4.00851e-05,0.000179211,1.52369e-05,0.00018086,3.8436e-05,1.46298,0.00725496,1365,927,0.207792,-0.320761,17.3978,-4.25134,17.1871,-3.93427
6.40383,0.922559,1.13533,0.0200568,0.0302949,0.00366771,6.59188e-05,0.000173914,-5.44305e-06,0.000174188,6.56452e-05,-1.52057,0.00720818,1372,927,0.201774,-0.321169,17.6309,-4.34002,17.4213,-4.02232
7.09676,0.92482,1.14635,0.0204569,0.0304812,0.00395935,9.75789e-05,0.000164616,-1.74737e-05,0.000168898,9.32977e-05,-1.33052,0.00702746,1379,927,0.206341,-0.320549,17.8769,-4.41562,17.6634,-4.09259
7.78818,0.924807,1.16454,0.0207872,0.0311445,0.00455349,0.00012851,0.000152845,-2.11371e-05,0.000165066,0.000116288,-1.04656,0.00685914,1386,927,0.210825,-0.321047,18.0997,-4.4762,17.8833,-4.1382
8.47948,0.925905,1.18499,0.0208803,0.0314484,0.00475694,0.000158242,0.000137964,-3.45038e-05,0.000184066,0.00011214,-0.642488,0.00679288,1393,927,0.212089,-0.328284,18.3197,-4.5512,18.1024,-4.21349
9.17128,0.929387,1.20555,0.0204853,0.0315451,0.00415422,0.000189544,0.000118831,-6.14695e-05,0.0002251,8.32753e-05,-0.524411,0.0073917,1400,927,0.206426,-0.33927,18.544,-4.66497,18.33,-4.33799
9.86147,0.931094,1.23351,0.0204092,0.0313215,0.00395064,0.00022004,9.49361e-05,-8.29744e-05,0.000261399,5.3577e-05,-0.462411,0.00754218,1407,927,0.205088,-0.341473,18.748,-4.7684,18.5345,-4.44879
10.5551,0.933867,1.25016,0.020455,0.0309859,0.00377333,0.000248498,6.53508e-05,-8.99425e-05,0.000285281,2.85679e-05,-0.388207,0.00757122,1414,927,0.205038,-0.337676,19.0072,-4.86215,18.793,-4.54627
11.2484,0.934567,1.2695,0.0208538,0.0313298,0.000673347,0.000271669,3.32854e-05,-9.07467e-05,0.000302282,2.67176e-06,-0.325363,0.00759065,1421,927,0.200369,-0.330039,19.2696,-4.93021,19.0473,-4.60938
11.9503,0.939676,1.2596,0.0211804,0.0318259,-0.00328138,0.000279162,8.06177e-06,-9.00523e-05,0.000306349,-1.91249e-05,-0.293198,0.00772497,1428,927,0.192524,-0.324493,19.6601,-4.99644,19.4296,-4.67229
12.6588,0.948511,1.22734,0.0214582,0.0325482,-0.00586018,0.00027035,-5.22053e-06,-8.40353e-05,0.000293955,-2.88252e-05,-0.273834,0.00812928,1435,927,0.187801,-0.331755,20.1485,-5.06614,19.912,-4.74233
13.372,0.961983,1.18092,0.0220018,0.0320349,-0.00432408,0.000254496,-7.6715e-06,-7.26204e-05,0.000273268,-2.64432e-05,-0.252954,0.00838303,1442,927,0.197313,-0.330095,20.7021,-5.18297,20.4618,-4.86346
14.082,0.97394,1.14846,0.0225832,0.030086,0.00271811,0.000237022,-1.92199e-06,-5.77042e-05,0.000250228,-1.51275e-05,-0.224975,0.00806056,1449,927,0.222814,-0.31606,21.2004,-5.3115,20.9624,-4.99652
14.7689,0.97307,1.19975,0.022701,0.0281244,0.0084605,0.000226615,1.25511e-05,-4.8523e-05,0.0002371,2.06572e-06,-0.212819,0.00808097,1456,927,0.240296,-0.296336,21.3587,-5.43732,21.1262,-5.12545
15.4613,0.973658,1.23296,0.0225925,0.0289591,0.00492302,0.000215881,3.83447e-05,-4.43447e-05,0.000226341,2.78847e-05,-0.231646,0.00802694,1463,927,0.229004,-0.296353,21.6071,-5.54617,21.3715,-5.22819
16.1682,0.978995,1.21635,0.0224143,0.0307305,-0.0020954,0.0001896,7.50216e-05,-4.34861e-05,0.000204235,6.03866e-05,-0.324638,0.00736054,1470,927,0.206925,-0.306654,22.0703,-5.59654,21.8286,-5.27407
16.8775,0.986103,1.19318,0.0222454,0.0317969,-0.0073688,0.00015629,0.000117774,-4.90481e-05,0.000189725,8.43383e-05,-0.598326,0.00699304,1477,927,0.189911,-0.316538,22.5669,-5.65405,22.321,-5.33577
17.5863,0.992149,1.17379,0.0215368,0.0327555,-0.0131807,0.000129423,0.000155615,-5.69946e-05,0.000200999,8.40395e-05,-0.898326,0.00719456,1484,927,0.165939,-0.326761,23.0503,-5.69717,22.8056,-5.38727
18.2923,0.996534,1.16644,0.0210309,0.0328805,-0.0140375,0.000106652,0.000186355,-6.47882e-05,0.000222567,7.04403e-05,-1.06112,0.0077133,1491,927,0.158074,-0.328304,23.4887,-5.75006,23.2486,-5.44179
18.9997,1.00361,1.15598,0.0211417,0.03245,-0.0107055,8.28558e-05,0.000211159,-6.45095e-05,0.000237985,5.60299e-05,-1.17671,0.00766241,1498,927,0.168349,-0.324195,23.9511,-5.85531,23.7135,-5.54166
19.7081,1.01172,1.1444,0.0214998,0.0318393,-0.00752996,6.11431e-05,0.000230016,-5.95806e-05,0.000248921,4.22386e-05,-1.26355,0.00773763,1505,927,0.180778,-0.317915,24.4292,-5.97597,24.1915,-5.65897
20.4227,1.02288,1.11355,0.022505,0.0310169,-0.00546643,4.46515e-05,0.000242576,-6.30647e-05,0.000260962,2.62652e-05,-1.28711,0.00763865,1512,927,0.196622,-0.312601,25.0031,-6.09066,24.7571,-5.77904
21.1373,1.03205,1.08465,0.0229812,0.0306382,-0.0035449,2.4518e-05,0.000248439,-7.49046e-05,0.000271185,1.77196e-06,-1.27598,0.00797693,1519,927,0.20671,-0.314019,25.5709,-6.17248,25.3218,-5.86414
21.8508,1.04005,1.06157,0.022786,0.0301666,-8.18483e-05,-1.03341e-05,0.000249418,-8.05763e-05,0.000272383,-3.32989e-05,-1.29315,0.00797489,1526,927,0.214656,-0.314789,26.1139,-6.25167,25.8704,-5.94312
22.5644,1.0472,1.0401,0.0225524,0.0303132,0.00226158,-4.90982e-05,0.000243096,-7.85902e-05,0.000262893,-6.8895e-05,-1.32403,0.00776632,1533,927,0.21883,-0.317641,26.6589,-6.32556,26.4201,-6.00965
23.2768,1.05484,1.02453,0.0226328,0.0306661,0.00146532,-8.33676e-05,0.000230383,-7.52157e-05,0.000247483,-0.000100467,-1.34726,0.00750707,1540,927,0.216977,-0.319726,27.1945,-6.42262,26.9542,-6.10407
23.9929,1.06569,0.999251,0.0225085,0.0307078,0.00148396,-0.000119414,0.000215153,-7.07516e-05,0.000229499,-0.000133761,-1.37073,0.00772668,1547,927,0.215564,-0.319287,27.7764,-6.55358,27.5373,-6.23381
24.7103,1.07701,0.971415,0.0224627,0.0306058,0.00167168,-0.000160512,0.000200627,-6.86093e-05,0.000213222,-0.000173107,-1.38924,0.00806973,1554,927,0.215477,-0.317763,28.3776,-6.68486,28.1392,-6.36521
25.43,1.08686,0.937876,0.022197,0.0308456,0.00076215,-0.000211356,0.000184651,-6.55216e-05,0.000195211,-0.000221916,-1.41101,0.00833698,1561,927,0.209864,-0.317865,29.0081,-6.77028,28.7715,-6.44872
26.1491,1.09566,0.908592,0.022039,0.0316013,-0.000646896,-0.000256214,0.000168136,-6.70199e-05,0.00017847,-0.000266547,-1.41782,0.00860461,1568,927,0.203647,-0.325076,29.6304,-6.84943,29.3942,-6.52388
26.869,1.10362,0.878487,0.0214221,0.0320725,0.000290492,-0.000290438,0.000152709,-7.9852e-05,0.000166658,-0.000304388,-1.39785,0.00873737,1575,927,0.19993,-0.330391,30.2568,-6.91187,30.0279,-6.57913
27.5884,1.11173,0.851869,0.0204201,0.0317691,0.00350491,-0.000326576,0.000141106,-0.000108082,0.000164876,-0.000350346,-1.35432,0.00883129,1582,927,0.199532,-0.331231,30.8711,-6.98367,30.6556,-6.64809
28.3093,1.1202,0.822797,0.0198983,0.0306779,0.00647684,-0.000365079,0.000135779,-0.000146282,0.000175372,-0.000404672,-1.30646,0.00896457,1589,927,0.203512,-0.322704,31.509,-7.04717,31.3017,-6.71653
29.0353,1.13248,0.779726,0.0200633,0.0303529,0.00627844,-0.000401095,0.000135897,-0.000186426,0.000194272,-0.00045947,-1.26734,0.00900244,1596,927,0.204567,-0.32676,32.224,-7.13878,32.0146,-6.81936
29.7614,1.14619,0.738579,0.020259,0.0309992,0.00492928,-0.00043091,0.000136976,-0.000231616,0.000219461,-0.000513395,-1.22867,0.00855029,1603,927,0.20206,-0.336435,32.9413,-7.27587,32.7287,-6.95697
-29.1351,0.0596124,0.871572,0.0193215,0.028265,0.00936302,-7.37907e-05,-0.000331158,-8.95751e-05,-4.56841e-05,-0.000359264,-0.304048,0.00744437,1008,934,0.212573,-0.326818,13.8561,0.0512404,13.6703,0.340082
-28.4582,0.0668155,0.856316,0.019369,0.027316,0.0116165,-0.000169655,-0.00030398,2.64276e-06,-0.000169603,-0.000304032,0.0196642,0.00824192,1015,934,0.21759,-0.317872,13.8111,-0.0442334,13.6295,0.240794
-27.7799,0.0714383,0.83611,0.0195405,0.0272908,0.0112777,-0.000222801,-0.000285973,3.81399e-05,-0.000204866,-0.000303908,0.439559,0.00771051,1022,934,0.21868,-0.313571,13.7985,-0.0768017,13.6142,0.210955
-27.1071,0.0706049,0.845874,0.0191165,0.0289096,0.00808761,-0.000249469,-0.000264833,5.00561e-05,-0.000206509,-0.000307793,0.709262,0.00671713,1029,934,0.20761,-0.320718,13.6728,-0.102414,13.486,0.202026
-26.4348,0.0718427,0.860416,0.0184731,0.0303181,0.00551628,-0.000255824,-0.00023386,5.78971e-05,-0.000185912,-0.000303771,0.879128,0.0063092,1036,934,0.195462,-0.328533,13.5328,-0.182871,13.3471,0.135081
-25.7594,0.0770438,0.861138,0.0180892,0.0304472,0.005622,-0.000244614,-0.000191887,5.4818e-05,-0.000157422,-0.000279079,1.00954,0.0065601,1043,934,0.191573,-0.329672,13.4533,-0.291356,13.2716,0.0284509
-25.0827,0.082626,0.857246,0.0181052,0.0299365,0.00790144,-0.000215992,-0.000143886,3.62683e-05,-0.0001288,-0.000231078,1.17661,0.00730397,1050,934,0.196329,-0.32581,13.3991,-0.391767,13.2217,-0.0716559
-24.4057,0.0869992,0.853781,0.0180567,0.0297515,0.0106438,-0.000174252,-9.39721e-05,1.30808e-05,-9.18945e-05,-0.000176329,1.41328,0.00760929,1057,934,0.201336,-0.325559,13.3485,-0.472731,13.1768,-0.147721
-23.7297,0.0893465,0.857097,0.0176221,0.0294413,0.0143314,-0.000142355,-4.4508e-05,5.74684e-06,-4.41716e-05,-0.000142692,1.51233,0.00742309,1064,934,0.204397,-0.329076,13.2718,-0.528878,13.1116,-0.202463
-23.0546,0.0926453,0.86653,0.0171016,0.028994,0.0167514,-0.000106269,5.13874e-06,2.10437e-06,5.17848e-06,-0.000106308,1.55192,0.00735755,1071,934,0.204134,-0.331977,13.1804,-0.617593,13.03,-0.295916
-22.3801,0.0969096,0.881322,0.0163606,0.0296105,0.0156237,-6.74221e-05,4.81388e-05,-3.34229e-06,4.82354e-05,-6.75186e-05,-1.54191,0.00778462,1078,934,0.194108,-0.341692,13.0803,-0.747188,12.9349,-0.425997
-21.7037,0.101617,0.888366,0.0155812,0.0308696,0.01093,-2.95212e-05,8.10482e-05,-4.15205e-06,8.12039e-05,-2.96769e-05,-1.53332,0.00751673,1085,934,0.176098,-0.350018,13.0246,-0.865601,12.8779,-0.541118
-21.0303,0.101389,0.911707,0.0158118,0.0314023,0.00924005,3.36751e-06,9.75503e-05,3.79793e-06,9.77032e-05,3.21461e-06,1.53056,0.00746613,1092,934,0.174783,-0.345373,12.9141,-0.938863,12.7616,-0.603819
-20.3594,0.0975682,0.948019,0.0166972,0.0301041,0.0114886,2.60176e-05,9.92958e-05,1.95679e-05,0.000104194,2.11197e-05,1.32553,0.0072621,1099,934,0.188903,-0.328481,12.7568,-0.963824,12.5996,-0.631832
-19.687,0.0952267,0.978799,0.0176697,0.0289539,0.0131831,3.83356e-05,8.64072e-05,4.25543e-05,0.000111245,1.34982e-05,1.04248,0.00682903,1106,934,0.202791,-0.316594,12.6314,-0.998633,12.4673,-0.673387
-19.0165,0.0934216,1.02056,0.0182991,0.0284051,0.00994803,4.97758e-05,6.04591e-05,7.24971e-05,0.000127811,-1.75762e-05,0.822172,0.00716597,1113,934,0.202578,-0.30763,12.4757,-1.07289,12.2991,-0.760062
-18.3459,0.0907469,1.06273,0.0184109,0.0286437,0.00711373,6.91831e-05,2.31204e-05,0.000103719,0.000152397,-6.00938e-05,0.676143,0.00757444,1120,934,0.197601,-0.307468,12.3191,-1.13901,12.136,-0.829789
-17.677,0.0867415,1.1144,0.0182237,0.0295624,0.00552944,9.35643e-05,-2.56846e-05,0.000121398,0.00016919,-0.00010131,0.557127,0.00771098,1127,934,0.191993,-0.317279,12.1263,-1.21474,11.9418,-0.901162
-17.0058,0.0849788,1.157,0.0179385,0.0302323,0.00447091,0.000114358,-8.05322e-05,0.000119595,0.000171181,-0.000137354,0.443549,0.00774507,1134,934,0.186535,-0.325731,11.9754,-1.30676,11.7918,-0.990961
-16.3331,0.0836207,1.19342,0.0178568,0.0308364,0.00322064,0.000127998,-0.000132906,0.000109885,0.000168111,-0.000173019,0.350015,0.00734458,1141,934,0.182742,-0.334042,11.8589,-1.38612,11.6737,-1.06995
-15.6581,0.0828958,1.22089,0.0179294,0.0302379,0.00306804,0.000136399,-0.000171742,0.000101343,0.000166742,-0.000202084,0.29091,0.00683015,1148,934,0.183178,-0.324408,11.7849,-1.44714,11.5986,-1.13421
-14.9821,0.0826894,1.24487,0.0180433,0.0298146,0.00443931,0.000135787,-0.000191211,8.77681e-05,0.000157855,-0.000213279,0.246331,0.00653141,1155,934,0.187366,-0.321668,11.73,-1.50948,11.545,-1.19836
-14.3059,0.0824958,1.26961,0.0180976,0.0298463,0.00496172,0.000135633,-0.00019292,6.40657e-05,0.000147684,-0.00020497,0.185922,0.00659296,1162,934,0.188982,-0.32391,11.6805,-1.57615,11.4957,-1.26501
-13.6283,0.0838761,1.29003,0.0186483,0.0313622,0.00156116,0.000142214,-0.000178931,3.58065e-05,0.000146158,-0.000182875,0.109702,0.00699505,1169,934,0.186524,-0.331773,11.6683,-1.67511,11.4716,-1.35088
-12.9479,0.0870425,1.29907,0.0191644,0.0328105,-0.00229142,0.000145858,-0.000150019,5.76613e-06,0.00014597,-0.000150131,0.0194784,0.00790044,1176,934,0.182599,-0.337006,11.7099,-1.77566,11.501,-1.43849
-12.2642,0.090986,1.29542,0.0196015,0.0339098,-0.00651388,0.000136648,-0.00011013,-2.6001e-05,0.000139358,-0.00011284,-0.103843,0.00840862,1183,934,0.177025,-0.34149,11.8095,-1.84518,11.5887,-1.5028
-11.5757,0.100336,1.27245,0.0192055,0.0333338,-0.00599696,0.000116935,-6.14708e-05,-5.55849e-05,0.000132836,-7.73718e-05,-0.278626,0.00855411,1190,934,0.174052,-0.341908,11.9791,-1.95105,11.7633,-1.61951
-10.8876,0.111325,1.25376,0.0187609,0.0326251,-0.00560779,0.000102314,-3.08547e-06,-7.24765e-05,0.000139225,-3.99966e-05,-0.471048,0.00825942,1197,934,0.170345,-0.340153,12.1396,-2.10297,11.9293,-1.78325
-10.2066,0.117102,1.26819,0.0186742,0.0313286,-0.0015707,9.63531e-05,5.42865e-05,-7.13875e-05,0.000149741,8.98246e-07,-0.642134,0.00787205,1204,934,0.178848,-0.332717,12.1708,-2.25381,11.9685,-1.94109
-9.52771,0.117279,1.29315,0.0187968,0.0307195,0.00207727,9.36544e-05,0.000101041,-6.22845e-05,0.000159742,3.49539e-05,-0.815013,0.00762433,1211,934,0.188516,-0.331705,12.168,-2.32758,11.9704,-2.0152
-8.84338,0.120993,1.296,0.0191986,0.0303733,0.0017132,8.83444e-05,0.000132949,-5.24647e-05,0.000167655,5.36385e-05,-0.986374,0.00734916,1218,934,0.191716,-0.326366,12.272,-2.40351,12.0697,-2.09415
-8.14877,0.130037,1.25645,0.0191991,0.0303835,0.001177,8.50225e-05,0.00015102,-4.22849e-05,0.000171658,6.43842e-05,-1.11673,0.00733558,1225,934,0.190294,-0.326029,12.5515,-2.46061,12.3482,-2.15242
-7.45388,0.140353,1.21825,0.0201804,0.0301262,-0.00178516,8.64945e-05,0.000160331,-2.95503e-05,0.000170701,7.61246e-05,-1.2333,0.00730855,1232,934,0.193261,-0.323314,12.8478,-2.53738,12.6296,-2.24107
-6.76309,0.14643,1.19954,0.0200344,0.0292093,0.000132142,9.84949e-05,0.00016283,-1.60295e-05,0.000166603,9.47222e-05,-1.33965,0.00712022,1239,934,0.19637,-0.320032,13.0523,-2.58845,12.8388,-2.30196
-6.07618,0.150412,1.19934,0.0195761,0.0282461,0.0055615,0.000124065,0.000157061,-8.21135e-06,0.000158991,0.000122135,-1.33988,0.00719025,1246,934,0.204715,-0.320704,13.1809,-2.65908,12.9808,-2.37651
-5.38784,0.157238,1.19535,0.019767,0.0282017,0.00874329,0.000148524,0.00014342,-5.45855e-06,0.000151997,0.000139946,-0.566738,0.00742377,1253,934,0.214162,-0.324043,13.344,-2.78623,13.1468,-2.49807
-4.69984,0.162734,1.19454,0.0199809,0.02934,0.00662943,0.000163844,0.000126931,-4.7016e-06,0.000164434,0.000126341,-0.124716,0.00729288,1260,934,0.210842,-0.329741,13.5101,-2.90124,13.3071,-2.60176
-4.011,0.167,1.19189,0.0196723,0.0306929,0.00189165,0.000164815,0.000114507,-8.79654e-06,0.000166309,0.000113013,-0.168208,0.00714463,1267,934,0.195725,-0.330612,13.6892,-2.98611,13.4818,-2.67418
-3.32256,0.170223,1.19268,0.0193904,0.0314001,-0.00206047,0.000155038,0.000109855,-1.95267e-05,0.000162307,0.000102586,-0.356378,0.00683778,1274,934,0.182864,-0.3273,13.8604,-3.05315,13.6498,-2.73552
-2.63557,0.176398,1.20181,0.019569,0.030785,-0.00258143,0.000144349,0.000111296,-2.79563e-05,0.000160299,9.53467e-05,-0.518449,0.00679238,1281,934,0.183345,-0.31476,14.0065,-3.19922,13.7935,-2.88348
-1.93471,0.185571,1.15558,0.0197986,0.0297143,-0.000130659,0.000139636,0.000118798,-2.3736e-05,0.000155139,0.000103295,-0.578584,0.0075776,1288,934,0.191745,-0.302784,14.3795,-3.23545,14.168,-2.92252
-1.24051,0.195221,1.13932,0.0201543,0.0286727,0.00248039,0.000133272,0.000127366,-1.25146e-05,0.000143177,0.000117461,-0.669539,0.00724662,1295,934,0.201892,-0.292527,14.6416,-3.37322,14.4304,-3.06365
-0.54532,0.203466,1.1209,0.020368,0.0285292,0.00359666,0.000110087,0.000131236,-7.66714e-06,0.000133723,0.0001076,-1.25712,0.00767341,1302,934,0.20672,-0.294843,14.9203,-3.47658,14.7085,-3.16892
0.148617,0.208442,1.10919,0.0201042,0.0288139,0.00402344,8.0644e-05,0.00013522,-8.5856e-06,0.000136539,7.93253e-05,-1.41838,0.00787954,1309,934,0.2049,-0.301992,15.1746,-3.53499,14.9658,-3.2272
0.843771,0.214116,1.09465,0.0200675,0.0292779,0.0024916,5.93645e-05,0.000140836,-2.26343e-06,0.000140898,5.93017e-05,-1.54304,0.0075516,1316,934,0.20042,-0.306774,15.4533,-3.59885,15.2426,-3.29106
1.53732,0.220381,1.0887,0.019724,0.0294245,0.00412649,4.84748e-05,0.000147345,1.35227e-05,0.000149161,4.66586e-05,1.43729,0.00750724,1323,934,0.20088,-0.314175,15.6978,-3.70192,15.4929,-3.39343
2.22555,0.222482,1.10541,0.0196483,0.0297055,0.00285508,4.17134e-05,0.000151315,3.04568e-05,0.00015921,3.38186e-05,1.31717,0.00719946,1330,934,0.196698,-0.317633,15.864,-3.78646,15.658,-3.4795
2.9123,0.221272,1.12918,0.0198082,0.0298965,0.00185701,3.69223e-05,0.000154816,3.93235e-05,0.000166729,2.50097e-05,1.27664,0.00701069,1337,934,0.195577,-0.318751,16.01,-3.82565,15.8008,-3.51893
3.60367,0.222708,1.13662,0.0202933,0.0304512,0.00125128,3.40772e-05,0.000159094,3.92864e-05,0.000170415,2.27566e-05,1.29024,0.00715851,1344,934,0.198585,-0.323077,16.2334,-3.8745,16.0181,-3.56252
4.29868,0.227859,1.13204,0.0209127,0.0307969,0.00179798,2.9447e-05,0.000166511,3.68759e-05,0.000175802,2.01557e-05,1.32397,0.0071194,1351,934,0.205927,-0.3237,16.5143,-3.96563,16.2933,-3.64555
4.99377,0.233308,1.12909,0.0208243,0.0304328,0.00410669,3.22814e-05,0.000174404,2.83598e-05,0.000179854,2.68314e-05,1.38094,0.00709211,1358,934,0.210919,-0.320586,16.7867,-4.06233,16.5697,-3.73962
5.68732,0.237936,1.13393,0.0206876,0.0302719,0.00430767,5.0303e-05,0.000177923,9.94433e-06,0.000178694,4.95328e-05,1.4935,0.00702412,1365,934,0.209979,-0.320673,17.0375,-4.16042,16.8222,-3.84055
6.3804,0.240696,1.14212,0.0204136,0.03071,0.00267319,7.85873e-05,0.00017337,-9.7225e-06,0.000174358,7.76002e-05,-1.46962,0.0070186,1372,934,0.202675,-0.322307,17.2828,-4.23546,17.0681,-3.91317
7.07465,0.24337,1.14757,0.0206871,0.0310741,0.00258109,0.000109364,0.000163065,-2.20419e-05,0.000170954,0.000101475,-1.22712,0.00708401,1379,934,0.204891,-0.323309,17.5505,-4.30393,17.3327,-3.97548
7.76833,0.244211,1.15669,0.0209602,0.0311475,0.00411487,0.000137187,0.000149782,-2.69577e-05,0.000171168,0.000115801,-0.90014,0.00694171,1386,934,0.211469,-0.323012,17.8082,-4.34611,17.5894,-4.01122
8.46116,0.246156,1.17097,0.0210686,0.0305646,0.00651354,0.000163613,0.000133467,-4.07701e-05,0.000192008,0.000105073,-0.608337,0.00678919,1393,934,0.218955,-0.320913,18.0504,-4.41773,17.8336,-4.0854
9.15327,0.249689,1.1899,0.0205727,0.0303673,0.00696385,0.000193085,0.00011155,-6.64915e-05,0.000230312,7.43232e-05,-0.510393,0.00751088,1400,934,0.215165,-0.325828,18.2788,-4.53117,18.0675,-4.20637
9.84631,0.254114,1.20709,0.0204202,0.0305124,0.00653648,0.000223449,8.34853e-05,-8.5969e-05,0.000264319,4.26153e-05,-0.443778,0.00787165,1407,934,0.21238,-0.332699,18.527,-4.65988,18.3167,-4.34017
10.5408,0.256833,1.22011,0.020446,0.0305042,0.00558035,0.000251733,5.02033e-05,-9.19087e-05,0.000287353,1.45835e-05,-0.369733,0.00783544,1414,934,0.209974,-0.333023,18.8015,-4.74217,18.5897,-4.42592
11.2346,0.257859,1.23757,0.0207939,0.03153,0.00152105,0.00027457,1.59883e-05,-9.41547e-05,0.00030522,-1.46622e-05,-0.314714,0.00776725,1421,934,0.202029,-0.334863,19.0723,-4.81342,18.8517,-4.4904
11.9358,0.262184,1.22924,0.0210357,0.0320793,-0.00220298,0.000282747,-1.02788e-05,-9.7399e-05,0.000312168,-3.96994e-05,-0.293348,0.00789771,1428,934,0.193946,-0.329051,19.455,-4.87189,19.2272,-4.54338
12.6453,0.270117,1.19306,0.0212982,0.0326273,-0.0063285,0.000276246,-2.36348e-05,-9.61935e-05,0.000304449,-5.18385e-05,-0.285204,0.00806453,1435,934,0.18489,-0.326081,19.9603,-4.91481,19.7249,-4.58485
13.3538,0.280202,1.16311,0.0217325,0.032271,-0.00666408,0.000262853,-2.49396e-05,-8.85379e-05,0.000287909,-4.99963e-05,-0.275793,0.00787369,1442,934,0.188118,-0.319832,20.4466,-5.01706,20.2064,-4.6894
